createdAt,value
2022-11-21T00:00:23.885Z,0.00
2022-11-21T00:01:23.852Z,0.00
2022-11-21T00:02:23.890Z,0.00
2022-11-21T00:03:23.775Z,0.00
2022-11-21T00:04:23.738Z,0.00
2022-11-21T00:05:23.704Z,0.00
2022-11-21T00:06:23.822Z,0.00
2022-11-21T00:07:23.691Z,0.00
2022-11-21T00:08:23.586Z,0.00
2022-11-21T00:09:23.556Z,0.00
2022-11-21T00:10:23.510Z,0.00
2022-11-21T00:11:23.471Z,0.00
2022-11-21T00:12:23.435Z,0.00
2022-11-21T00:13:23.395Z,0.00
2022-11-21T00:14:23.359Z,0.00
2022-11-21T00:15:23.517Z,0.00
2022-11-21T00:16:23.297Z,0.00
2022-11-21T00:17:23.249Z,0.00
2022-11-21T00:18:23.233Z,0.00
2022-11-21T00:19:23.170Z,0.00
2022-11-21T00:20:23.132Z,0.00
2022-11-21T00:21:23.098Z,0.00
2022-11-21T00:22:23.058Z,0.00
2022-11-21T00:23:23.023Z,0.00
2022-11-21T00:24:22.981Z,0.00
2022-11-21T00:25:22.950Z,0.00
2022-11-21T00:26:22.925Z,0.00
2022-11-21T00:27:22.873Z,0.00
2022-11-21T00:28:22.880Z,0.00
2022-11-21T00:29:22.799Z,0.00
2022-11-21T00:30:22.762Z,0.00
2022-11-21T00:31:22.771Z,0.00
2022-11-21T00:32:22.678Z,0.00
2022-11-21T00:33:22.645Z,0.00
2022-11-21T00:34:22.604Z,0.00
2022-11-21T00:35:22.573Z,0.00
2022-11-21T00:36:22.575Z,0.00
2022-11-21T00:37:22.489Z,0.00
2022-11-21T00:38:22.449Z,0.00
2022-11-21T00:39:22.425Z,0.00
2022-11-21T00:40:22.375Z,0.00
2022-11-21T00:41:22.337Z,0.00
2022-11-21T00:42:22.304Z,0.00
2022-11-21T00:43:22.267Z,0.00
2022-11-21T00:44:22.224Z,0.00
2022-11-21T00:45:24.523Z,0.00
2022-11-21T00:46:22.152Z,0.00
2022-11-21T00:47:22.113Z,0.00
2022-11-21T00:48:22.079Z,0.00
2022-11-21T00:49:22.036Z,0.00
2022-11-21T00:50:21.997Z,0.00
2022-11-21T00:51:21.963Z,0.00
2022-11-21T00:52:21.968Z,0.00
2022-11-21T00:53:21.887Z,0.00
2022-11-21T00:54:21.848Z,0.00
2022-11-21T00:55:21.831Z,0.00
2022-11-21T00:56:21.773Z,0.00
2022-11-21T00:57:21.739Z,0.00
2022-11-21T00:58:21.705Z,0.00
2022-11-21T00:59:21.659Z,0.00
2022-11-21T01:00:21.622Z,0.00
2022-11-21T01:01:21.598Z,0.00
2022-11-21T01:02:21.547Z,0.00
2022-11-21T01:03:21.507Z,0.00
2022-11-21T01:04:21.472Z,0.00
2022-11-21T01:05:21.429Z,0.00
2022-11-21T01:06:21.405Z,0.00
2022-11-21T01:07:21.403Z,0.00
2022-11-21T01:08:21.321Z,0.00
2022-11-21T01:09:21.284Z,0.00
2022-11-21T01:10:21.238Z,0.00
2022-11-21T01:11:21.205Z,0.00
2022-11-21T01:12:21.193Z,0.00
2022-11-21T01:13:21.128Z,0.00
2022-11-21T01:14:21.089Z,0.00
2022-11-21T01:15:21.054Z,0.00
2022-11-21T01:16:21.014Z,0.00
2022-11-21T01:17:20.976Z,0.00
2022-11-21T01:18:20.937Z,0.00
2022-11-21T01:19:20.900Z,0.00
2022-11-21T01:20:20.884Z,0.00
2022-11-21T01:21:20.834Z,0.00
2022-11-21T01:22:20.812Z,0.00
2022-11-21T01:23:20.753Z,0.00
2022-11-21T01:24:20.709Z,0.00
2022-11-21T01:25:20.753Z,0.00
2022-11-21T01:26:20.640Z,0.00
2022-11-21T01:27:20.637Z,0.00
2022-11-21T01:28:20.560Z,0.00
2022-11-21T01:29:20.527Z,0.00
2022-11-21T01:30:20.487Z,0.00
2022-11-21T01:31:20.453Z,0.00
2022-11-21T01:32:20.416Z,0.00
2022-11-21T01:33:20.368Z,0.00
2022-11-21T01:34:20.331Z,0.00
2022-11-21T01:35:20.291Z,0.00
2022-11-21T01:36:20.255Z,0.00
2022-11-21T01:37:20.219Z,0.00
2022-11-21T01:38:20.177Z,0.00
2022-11-21T01:39:20.142Z,0.00
2022-11-21T01:40:20.154Z,0.00
2022-11-21T01:41:20.067Z,0.00
2022-11-21T01:42:20.026Z,0.00
2022-11-21T01:43:19.990Z,0.00
2022-11-21T01:44:19.984Z,0.00
2022-11-21T01:45:19.919Z,0.00
2022-11-21T01:46:19.900Z,0.00
2022-11-21T01:47:19.836Z,0.00
2022-11-21T01:48:19.804Z,0.00
2022-11-21T01:49:19.759Z,0.00
2022-11-21T01:50:19.729Z,0.00
2022-11-21T01:51:19.688Z,0.00
2022-11-21T01:52:19.656Z,0.00
2022-11-21T01:53:19.616Z,0.00
2022-11-21T01:54:19.574Z,0.00
2022-11-21T01:55:19.542Z,0.00
2022-11-21T01:56:19.495Z,0.00
2022-11-21T01:57:19.489Z,0.00
2022-11-21T01:58:19.422Z,0.00
2022-11-21T01:59:19.385Z,0.00
2022-11-21T02:00:19.347Z,0.00
2022-11-21T02:01:19.403Z,0.00
2022-11-21T02:02:19.269Z,0.00
2022-11-21T02:03:19.243Z,0.00
2022-11-21T02:04:19.198Z,0.00
2022-11-21T02:05:19.444Z,0.00
2022-11-21T02:06:19.122Z,0.00
2022-11-21T02:07:19.158Z,0.00
2022-11-21T02:08:19.054Z,0.00
2022-11-21T02:09:19.003Z,0.00
2022-11-21T02:10:18.967Z,0.00
2022-11-21T02:11:18.965Z,0.00
2022-11-21T02:12:18.892Z,0.00
2022-11-21T02:13:18.860Z,0.00
2022-11-21T02:14:18.823Z,0.00
2022-11-21T02:15:18.777Z,0.00
2022-11-21T02:16:18.746Z,0.00
2022-11-21T02:17:18.740Z,0.00
2022-11-21T02:18:18.663Z,0.00
2022-11-21T02:19:18.631Z,0.00
2022-11-21T02:20:18.591Z,0.00
2022-11-21T02:21:18.656Z,0.00
2022-11-21T02:22:18.526Z,0.00
2022-11-21T02:23:18.475Z,0.00
2022-11-21T02:24:18.445Z,0.00
2022-11-21T02:25:18.414Z,0.00
2022-11-21T02:26:18.362Z,0.00
2022-11-21T02:27:18.324Z,0.00
2022-11-21T02:28:18.286Z,0.00
2022-11-21T02:29:18.256Z,0.00
2022-11-21T02:30:18.210Z,0.00
2022-11-21T02:31:18.172Z,0.00
2022-11-21T02:32:18.138Z,0.00
2022-11-21T02:33:18.101Z,0.00
2022-11-21T02:34:18.061Z,0.00
2022-11-21T02:35:18.027Z,0.00
2022-11-21T02:36:18.011Z,0.00
2022-11-21T02:37:17.968Z,0.00
2022-11-21T02:38:17.921Z,0.00
2022-11-21T02:39:17.875Z,0.00
2022-11-21T02:40:17.841Z,0.00
2022-11-21T02:41:17.797Z,0.00
2022-11-21T02:42:17.755Z,0.00
2022-11-21T02:43:17.729Z,0.00
2022-11-21T02:44:17.684Z,0.00
2022-11-21T02:45:17.646Z,0.00
2022-11-21T02:46:17.613Z,0.00
2022-11-21T02:47:17.573Z,0.00
2022-11-21T02:48:17.534Z,0.00
2022-11-21T02:49:17.495Z,0.00
2022-11-21T02:50:17.461Z,0.00
2022-11-21T02:51:17.420Z,0.00
2022-11-21T02:52:17.380Z,0.00
2022-11-21T02:53:17.350Z,0.00
2022-11-21T02:54:17.306Z,0.00
2022-11-21T02:55:17.275Z,0.00
2022-11-21T02:56:17.235Z,0.00
2022-11-21T02:57:17.194Z,0.00
2022-11-21T02:58:17.155Z,0.00
2022-11-21T02:59:17.117Z,0.00
2022-11-21T03:00:17.078Z,0.00
2022-11-21T03:01:17.119Z,0.00
2022-11-21T03:02:17.017Z,0.00
2022-11-21T03:03:16.965Z,0.00
2022-11-21T03:04:16.926Z,0.00
2022-11-21T03:05:16.899Z,0.00
2022-11-21T03:06:16.845Z,0.00
2022-11-21T03:07:16.876Z,0.00
2022-11-21T03:08:16.773Z,0.00
2022-11-21T03:09:16.736Z,0.00
2022-11-21T03:10:16.700Z,0.00
2022-11-21T03:11:16.661Z,0.00
2022-11-21T03:12:16.625Z,0.00
2022-11-21T03:13:16.584Z,0.00
2022-11-21T03:14:16.542Z,0.00
2022-11-21T03:15:16.506Z,0.00
2022-11-21T03:16:16.472Z,0.00
2022-11-21T03:17:16.460Z,0.00
2022-11-21T03:18:16.394Z,0.00
2022-11-21T03:19:16.354Z,0.00
2022-11-21T03:20:16.317Z,0.00
2022-11-21T03:21:16.283Z,0.00
2022-11-21T03:22:16.249Z,0.00
2022-11-21T03:23:16.210Z,0.00
2022-11-21T03:24:16.166Z,0.00
2022-11-21T03:25:16.126Z,0.00
2022-11-21T03:26:16.091Z,0.00
2022-11-21T03:27:16.085Z,0.00
2022-11-21T03:28:16.015Z,0.00
2022-11-21T03:29:15.980Z,0.00
2022-11-21T03:30:15.942Z,0.00
2022-11-21T03:31:15.907Z,0.00
2022-11-21T03:32:15.869Z,0.00
2022-11-21T03:33:15.823Z,0.00
2022-11-21T03:34:15.808Z,0.00
2022-11-21T03:35:15.751Z,0.00
2022-11-21T03:36:15.714Z,0.00
2022-11-21T03:37:15.752Z,0.00
2022-11-21T03:38:15.685Z,0.00
2022-11-21T03:39:15.598Z,0.00
2022-11-21T03:40:15.586Z,0.00
2022-11-21T03:41:15.551Z,0.00
2022-11-21T03:42:15.482Z,0.00
2022-11-21T03:43:15.445Z,0.00
2022-11-21T03:44:15.411Z,0.00
2022-11-21T03:45:15.370Z,0.00
2022-11-21T03:46:15.332Z,0.00
2022-11-21T03:47:15.297Z,0.00
2022-11-21T03:48:15.255Z,0.00
2022-11-21T03:49:15.214Z,0.00
2022-11-21T03:50:15.181Z,0.00
2022-11-21T03:51:15.140Z,0.00
2022-11-21T03:52:15.134Z,0.00
2022-11-21T03:53:15.073Z,0.00
2022-11-21T03:54:15.033Z,0.00
2022-11-21T03:55:14.992Z,0.00
2022-11-21T03:56:14.955Z,0.00
2022-11-21T03:57:14.926Z,0.00
2022-11-21T03:58:14.878Z,0.00
2022-11-21T03:59:14.892Z,0.00
2022-11-21T04:00:14.803Z,0.00
2022-11-21T04:01:14.838Z,0.00
2022-11-21T04:02:14.730Z,0.00
2022-11-21T04:03:14.683Z,0.00
2022-11-21T04:04:14.652Z,0.00
2022-11-21T04:05:15.387Z,0.00
2022-11-21T04:06:14.571Z,0.00
2022-11-21T04:07:14.564Z,0.00
2022-11-21T04:08:14.515Z,0.00
2022-11-21T04:09:14.461Z,0.00
2022-11-21T04:10:14.520Z,0.00
2022-11-21T04:11:14.379Z,0.00
2022-11-21T04:12:14.346Z,0.00
2022-11-21T04:13:14.313Z,0.00
2022-11-21T04:14:14.264Z,0.00
2022-11-21T04:15:14.285Z,0.00
2022-11-21T04:16:14.190Z,0.00
2022-11-21T04:17:14.165Z,0.00
2022-11-21T04:18:14.118Z,0.00
2022-11-21T04:19:14.155Z,0.00
2022-11-21T04:20:14.041Z,0.00
2022-11-21T04:21:14.004Z,0.00
2022-11-21T04:22:13.962Z,0.00
2022-11-21T04:23:13.925Z,0.00
2022-11-21T04:24:13.889Z,0.00
2022-11-21T04:25:13.856Z,0.00
2022-11-21T04:26:13.815Z,0.00
2022-11-21T04:27:13.779Z,0.00
2022-11-21T04:28:13.733Z,0.00
2022-11-21T04:29:13.703Z,0.00
2022-11-21T04:30:13.755Z,0.00
2022-11-21T04:31:13.621Z,0.00
2022-11-21T04:32:13.582Z,0.00
2022-11-21T04:33:13.552Z,0.00
2022-11-21T04:34:13.502Z,0.00
2022-11-21T04:35:13.527Z,0.00
2022-11-21T04:36:13.435Z,0.00
2022-11-21T04:37:13.479Z,0.00
2022-11-21T04:38:13.357Z,0.00
2022-11-21T04:39:13.320Z,0.00
2022-11-21T04:40:13.277Z,0.00
2022-11-21T04:41:13.245Z,0.00
2022-11-21T04:42:13.208Z,0.00
2022-11-21T04:43:13.192Z,0.00
2022-11-21T04:44:13.125Z,0.00
2022-11-21T04:45:13.089Z,0.00
2022-11-21T04:46:13.054Z,0.00
2022-11-21T04:47:13.013Z,0.00
2022-11-21T04:48:12.995Z,0.00
2022-11-21T04:49:12.936Z,0.00
2022-11-21T04:50:12.899Z,0.00
2022-11-21T04:51:12.883Z,0.00
2022-11-21T04:52:12.820Z,0.00
2022-11-21T04:53:12.785Z,0.00
2022-11-21T04:54:12.754Z,0.00
2022-11-21T04:55:12.711Z,0.00
2022-11-21T04:56:12.670Z,0.00
2022-11-21T04:57:12.638Z,0.00
2022-11-21T04:58:12.598Z,0.00
2022-11-21T04:59:12.554Z,0.00
2022-11-21T05:00:12.558Z,0.00
2022-11-21T05:01:12.596Z,0.00
2022-11-21T05:02:12.455Z,0.00
2022-11-21T05:03:12.410Z,0.00
2022-11-21T05:04:12.368Z,0.00
2022-11-21T05:05:12.329Z,0.00
2022-11-21T05:06:12.291Z,0.00
2022-11-21T05:07:12.283Z,0.00
2022-11-21T05:08:12.217Z,0.00
2022-11-21T05:09:12.184Z,0.00
2022-11-21T05:10:12.148Z,0.00
2022-11-21T05:11:12.105Z,0.00
2022-11-21T05:12:12.076Z,0.00
2022-11-21T05:13:12.031Z,0.00
2022-11-21T05:14:11.994Z,0.00
2022-11-21T05:15:11.953Z,0.00
2022-11-21T05:16:11.937Z,0.00
2022-11-21T05:17:11.877Z,0.00
2022-11-21T05:18:11.844Z,0.00
2022-11-21T05:19:11.800Z,0.00
2022-11-21T05:20:11.764Z,0.00
2022-11-21T05:21:11.730Z,0.00
2022-11-21T05:22:11.690Z,0.00
2022-11-21T05:23:11.648Z,0.00
2022-11-21T05:24:11.609Z,0.00
2022-11-21T05:25:11.572Z,0.00
2022-11-21T05:26:11.537Z,0.00
2022-11-21T05:27:11.506Z,0.00
2022-11-21T05:28:11.464Z,0.00
2022-11-21T05:29:11.458Z,0.00
2022-11-21T05:30:11.457Z,0.00
2022-11-21T05:31:11.349Z,0.00
2022-11-21T05:32:11.315Z,0.00
2022-11-21T05:33:11.270Z,0.00
2022-11-21T05:34:11.234Z,0.00
2022-11-21T05:35:11.231Z,0.00
2022-11-21T05:36:11.155Z,0.00
2022-11-21T05:37:11.119Z,0.00
2022-11-21T05:38:11.105Z,0.00
2022-11-21T05:39:11.043Z,0.00
2022-11-21T05:40:11.008Z,0.00
2022-11-21T05:41:10.969Z,0.00
2022-11-21T05:42:10.934Z,0.00
2022-11-21T05:43:10.922Z,0.00
2022-11-21T05:44:10.858Z,0.00
2022-11-21T05:45:10.863Z,0.00
2022-11-21T05:46:10.782Z,0.00
2022-11-21T05:47:10.744Z,0.00
2022-11-21T05:48:10.705Z,0.00
2022-11-21T05:49:10.675Z,0.00
2022-11-21T05:50:10.628Z,0.00
2022-11-21T05:51:10.588Z,0.00
2022-11-21T05:52:10.553Z,0.00
2022-11-21T05:53:10.516Z,0.00
2022-11-21T05:54:10.472Z,0.00
2022-11-21T05:55:10.437Z,0.00
2022-11-21T05:56:10.401Z,0.00
2022-11-21T05:57:10.364Z,0.00
2022-11-21T05:58:10.322Z,0.00
2022-11-21T05:59:10.288Z,0.00
2022-11-21T06:00:10.251Z,0.00
2022-11-21T06:01:10.250Z,0.00
2022-11-21T06:02:10.179Z,0.00
2022-11-21T06:03:10.167Z,0.00
2022-11-21T06:04:10.101Z,0.00
2022-11-21T06:05:10.055Z,0.00
2022-11-21T06:06:10.021Z,0.00
2022-11-21T06:07:10.004Z,0.00
2022-11-21T06:08:09.955Z,0.00
2022-11-21T06:09:09.918Z,0.00
2022-11-21T06:10:09.872Z,0.00
2022-11-21T06:11:09.874Z,0.00
2022-11-21T06:12:09.794Z,0.00
2022-11-21T06:13:09.758Z,0.00
2022-11-21T06:14:09.725Z,0.00
2022-11-21T06:15:09.685Z,0.00
2022-11-21T06:16:09.649Z,0.00
2022-11-21T06:17:09.607Z,0.00
2022-11-21T06:18:09.603Z,0.00
2022-11-21T06:19:09.526Z,0.00
2022-11-21T06:20:09.494Z,0.00
2022-11-21T06:21:09.454Z,0.00
2022-11-21T06:22:09.415Z,0.00
2022-11-21T06:23:09.387Z,0.00
2022-11-21T06:24:09.342Z,0.00
2022-11-21T06:25:09.305Z,0.00
2022-11-21T06:26:09.321Z,0.00
2022-11-21T06:27:09.228Z,0.00
2022-11-21T06:28:09.187Z,0.00
2022-11-21T06:29:09.154Z,0.00
2022-11-21T06:30:09.116Z,0.00
2022-11-21T06:31:09.074Z,0.00
2022-11-21T06:32:09.039Z,0.00
2022-11-21T06:33:09.001Z,0.00
2022-11-21T06:34:08.964Z,0.00
2022-11-21T06:35:08.923Z,4.00
2022-11-21T06:36:08.888Z,4.00
2022-11-21T06:37:08.848Z,0.00
2022-11-21T06:38:08.804Z,4.00
2022-11-21T06:39:08.765Z,4.00
2022-11-21T06:40:08.732Z,0.00
2022-11-21T06:41:08.724Z,4.00
2022-11-21T06:42:08.661Z,8.00
2022-11-21T06:43:08.616Z,4.00
2022-11-21T06:44:08.630Z,8.00
2022-11-21T06:45:08.542Z,8.00
2022-11-21T06:46:08.523Z,8.00
2022-11-21T06:47:08.522Z,8.00
2022-11-21T06:48:08.435Z,8.00
2022-11-21T06:49:08.392Z,8.00
2022-11-21T06:50:08.404Z,8.00
2022-11-21T06:51:08.324Z,8.00
2022-11-21T06:52:08.272Z,12.00
2022-11-21T06:53:08.236Z,12.00
2022-11-21T06:54:10.575Z,12.00
2022-11-21T06:55:08.155Z,16.00
2022-11-21T06:56:08.134Z,16.00
2022-11-21T06:57:08.089Z,20.00
2022-11-21T06:58:08.044Z,24.00
2022-11-21T06:59:08.009Z,24.00
2022-11-21T07:00:07.989Z,28.00
2022-11-21T07:01:07.974Z,28.00
2022-11-21T07:02:07.896Z,36.00
2022-11-21T07:03:07.861Z,40.00
2022-11-21T07:04:07.816Z,48.00
2022-11-21T07:05:07.783Z,48.00
2022-11-21T07:06:07.745Z,48.00
2022-11-21T07:07:07.760Z,48.00
2022-11-21T07:08:13.011Z,52.00
2022-11-21T07:10:07.595Z,48.00
2022-11-21T07:11:24.695Z,52.00
2022-11-21T07:12:07.523Z,48.00
2022-11-21T07:13:07.478Z,48.00
2022-11-21T07:14:09.286Z,52.00
2022-11-21T07:15:07.401Z,52.00
2022-11-21T07:16:07.373Z,52.00
2022-11-21T07:17:07.330Z,48.00
2022-11-21T07:18:07.286Z,44.00
2022-11-21T07:19:07.277Z,40.00
2022-11-21T07:20:07.266Z,44.00
2022-11-21T07:21:07.180Z,52.00
2022-11-21T07:22:07.139Z,64.00
2022-11-21T07:23:07.104Z,72.00
2022-11-21T07:24:07.059Z,76.00
2022-11-21T07:25:07.025Z,80.00
2022-11-21T07:26:06.988Z,76.00
2022-11-21T07:27:06.943Z,72.00
2022-11-21T07:28:06.912Z,72.00
2022-11-21T07:29:06.872Z,72.00
2022-11-21T07:30:06.835Z,76.00
2022-11-21T07:31:12.900Z,80.00
2022-11-21T07:32:06.767Z,84.00
2022-11-21T07:33:06.731Z,84.00
2022-11-21T07:34:06.695Z,84.00
2022-11-21T07:35:06.666Z,88.00
2022-11-21T07:36:06.633Z,84.00
2022-11-21T07:37:06.571Z,88.00
2022-11-21T07:38:06.541Z,96.00
2022-11-21T07:39:06.497Z,104.00
2022-11-21T07:40:06.453Z,112.00
2022-11-21T07:41:06.421Z,116.00
2022-11-21T07:42:06.381Z,116.00
2022-11-21T07:43:10.681Z,124.00
2022-11-21T07:44:06.304Z,132.00
2022-11-21T07:45:06.263Z,144.00
2022-11-21T07:46:06.236Z,152.00
2022-11-21T07:47:06.196Z,164.00
2022-11-21T07:48:06.148Z,176.00
2022-11-21T07:49:06.107Z,192.00
2022-11-21T07:50:06.080Z,208.00
2022-11-21T07:51:06.076Z,220.00
2022-11-21T07:52:06.010Z,228.00
2022-11-21T07:53:05.964Z,244.00
2022-11-21T07:54:05.928Z,264.00
2022-11-21T07:55:05.912Z,284.00
2022-11-21T07:56:05.845Z,296.00
2022-11-21T07:57:05.812Z,284.00
2022-11-21T07:58:05.779Z,276.00
2022-11-21T07:59:05.735Z,268.00
2022-11-21T08:00:05.690Z,260.00
2022-11-21T08:01:06.684Z,244.00
2022-11-21T08:02:05.654Z,232.00
2022-11-21T08:03:05.588Z,224.00
2022-11-21T08:04:05.544Z,220.00
2022-11-21T08:05:05.510Z,208.00
2022-11-21T08:06:05.467Z,208.00
2022-11-21T08:07:05.448Z,200.00
2022-11-21T08:08:05.393Z,196.00
2022-11-21T08:09:05.363Z,176.00
2022-11-21T08:10:05.314Z,160.00
2022-11-21T08:11:05.279Z,144.00
2022-11-21T08:12:05.254Z,132.00
2022-11-21T08:13:05.206Z,128.00
2022-11-21T08:14:05.160Z,132.00
2022-11-21T08:15:05.141Z,144.00
2022-11-21T08:16:05.088Z,156.00
2022-11-21T08:17:05.049Z,172.00
2022-11-21T08:18:05.016Z,184.00
2022-11-21T08:19:04.977Z,204.00
2022-11-21T08:20:04.932Z,216.00
2022-11-21T08:21:04.908Z,224.00
2022-11-21T08:22:04.857Z,220.00
2022-11-21T08:23:04.822Z,216.00
2022-11-21T08:24:04.789Z,220.00
2022-11-21T08:25:04.752Z,236.00
2022-11-21T08:26:04.707Z,256.00
2022-11-21T08:27:04.680Z,272.00
2022-11-21T08:28:04.633Z,284.00
2022-11-21T08:29:04.660Z,296.00
2022-11-21T08:30:04.558Z,316.00
2022-11-21T08:31:04.551Z,344.00
2022-11-21T08:32:04.482Z,380.00
2022-11-21T08:33:04.452Z,416.00
2022-11-21T08:34:04.417Z,440.00
2022-11-21T08:35:04.366Z,460.00
2022-11-21T08:36:04.335Z,484.00
2022-11-21T08:37:04.332Z,492.00
2022-11-21T08:38:04.261Z,504.00
2022-11-21T08:39:04.228Z,512.00
2022-11-21T08:40:04.175Z,512.00
2022-11-21T08:41:04.146Z,500.00
2022-11-21T08:42:04.102Z,488.00
2022-11-21T08:43:04.066Z,484.00
2022-11-21T08:44:04.023Z,488.00
2022-11-21T08:45:03.996Z,492.00
2022-11-21T08:46:03.955Z,512.00
2022-11-21T08:47:03.918Z,532.00
2022-11-21T08:48:03.877Z,548.00
2022-11-21T08:49:03.872Z,556.00
2022-11-21T08:50:08.783Z,580.00
2022-11-21T08:51:03.764Z,604.00
2022-11-21T08:52:03.723Z,624.00
2022-11-21T08:53:03.685Z,652.00
2022-11-21T08:54:03.655Z,680.00
2022-11-21T08:55:03.641Z,716.00
2022-11-21T08:56:04.611Z,752.00
2022-11-21T08:57:03.542Z,772.00
2022-11-21T08:58:03.498Z,780.00
2022-11-21T08:59:03.463Z,812.00
2022-11-21T09:00:03.425Z,780.00
2022-11-21T09:01:03.387Z,760.00
2022-11-21T09:02:03.392Z,716.00
2022-11-21T09:03:03.311Z,664.00
2022-11-21T09:04:03.279Z,612.00
2022-11-21T09:05:03.234Z,580.00
2022-11-21T09:06:03.201Z,576.00
2022-11-21T09:07:03.179Z,596.00
2022-11-21T09:08:03.118Z,640.00
2022-11-21T09:09:03.090Z,652.00
2022-11-21T09:10:03.050Z,668.00
2022-11-21T09:11:03.013Z,684.00
2022-11-21T09:12:02.974Z,692.00
2022-11-21T09:13:02.937Z,704.00
2022-11-21T09:14:02.899Z,732.00
2022-11-21T09:15:02.859Z,744.00
2022-11-21T09:16:02.855Z,800.00
2022-11-21T09:17:02.783Z,808.00
2022-11-21T09:18:02.751Z,876.00
2022-11-21T09:19:02.709Z,972.00
2022-11-21T09:20:02.792Z,1088.00
2022-11-21T09:21:02.637Z,1148.00
2022-11-21T09:22:02.589Z,1156.00
2022-11-21T09:23:02.566Z,1136.00
2022-11-21T09:24:02.523Z,1132.00
2022-11-21T09:25:02.482Z,1156.00
2022-11-21T09:26:02.440Z,1176.00
2022-11-21T09:27:02.403Z,1156.00
2022-11-21T09:28:02.374Z,1144.00
2022-11-21T09:29:02.334Z,1160.00
2022-11-21T09:30:02.292Z,1132.00
2022-11-21T09:31:02.263Z,1060.00
2022-11-21T09:32:02.219Z,1060.00
2022-11-21T09:33:02.181Z,1032.00
2022-11-21T09:34:02.144Z,1028.00
2022-11-21T09:35:02.111Z,1040.00
2022-11-21T09:36:02.071Z,1080.00
2022-11-21T09:37:02.033Z,1096.00
2022-11-21T09:38:02.003Z,1076.00
2022-11-21T09:39:01.954Z,1024.00
2022-11-21T09:40:01.917Z,956.00
2022-11-21T09:41:01.883Z,932.00
2022-11-21T09:42:01.850Z,964.00
2022-11-21T09:43:01.806Z,996.00
2022-11-21T09:44:01.781Z,1016.00
2022-11-21T09:45:01.750Z,1032.00
2022-11-21T09:46:01.694Z,1016.00
2022-11-21T09:47:01.656Z,976.00
2022-11-21T09:48:01.620Z,960.00
2022-11-21T09:49:05.432Z,980.00
2022-11-21T09:50:02.065Z,984.00
2022-11-21T09:51:01.508Z,1016.00
2022-11-21T09:52:01.468Z,1048.00
2022-11-21T09:53:01.450Z,1080.00
2022-11-21T09:54:01.393Z,1424.00
2022-11-21T09:55:01.359Z,1340.00
2022-11-21T09:56:01.329Z,920.00
2022-11-21T09:57:01.284Z,944.00
2022-11-21T09:58:01.256Z,968.00
2022-11-21T09:59:01.256Z,1008.00
2022-11-21T10:00:01.170Z,1116.00
2022-11-21T10:01:01.176Z,1284.00
2022-11-21T10:02:01.102Z,1468.00
2022-11-21T10:03:01.062Z,1856.00
2022-11-21T10:04:01.019Z,1332.00
2022-11-21T10:05:00.985Z,1368.00
2022-11-21T10:06:00.944Z,1308.00
2022-11-21T10:07:01.001Z,1280.00
2022-11-21T10:08:00.892Z,1464.00
2022-11-21T10:09:00.872Z,956.00
2022-11-21T10:10:00.802Z,936.00
2022-11-21T10:11:09.188Z,868.00
2022-11-21T10:12:00.729Z,924.00
2022-11-21T10:13:00.768Z,1048.00
2022-11-21T10:14:00.651Z,1456.00
2022-11-21T10:15:00.618Z,1376.00
2022-11-21T10:16:00.575Z,1380.00
2022-11-21T10:17:00.558Z,1320.00
2022-11-21T10:18:00.523Z,1400.00
2022-11-21T10:19:00.521Z,1848.00
2022-11-21T10:20:00.446Z,1484.00
2022-11-21T10:21:00.394Z,1852.00
2022-11-21T10:22:00.357Z,1668.00
2022-11-21T10:23:00.317Z,1648.00
2022-11-21T10:24:00.352Z,2536.00
2022-11-21T10:25:00.275Z,2564.00
2022-11-21T10:26:00.208Z,2516.00
2022-11-21T10:27:00.169Z,2276.00
2022-11-21T10:28:00.155Z,2216.00
2022-11-21T10:29:00.099Z,2168.00
2022-11-21T10:30:00.064Z,2016.00
2022-11-21T10:31:00.031Z,2196.00
2022-11-21T10:31:59.986Z,2776.00
2022-11-21T10:32:59.952Z,3080.00
2022-11-21T10:33:59.920Z,3336.00
2022-11-21T10:34:59.878Z,3276.00
2022-11-21T10:35:59.841Z,3248.00
2022-11-21T10:36:59.817Z,3184.00
2022-11-21T10:37:59.770Z,3024.00
2022-11-21T10:38:59.838Z,2280.00
2022-11-21T10:39:59.710Z,1504.00
2022-11-21T10:40:59.659Z,2916.00
2022-11-21T10:41:59.622Z,3500.00
2022-11-21T10:42:59.590Z,2316.00
2022-11-21T10:43:59.557Z,2652.00
2022-11-21T10:44:59.537Z,2936.00
2022-11-21T10:45:59.477Z,4172.00
2022-11-21T10:46:59.442Z,2084.00
2022-11-21T10:48:02.703Z,1860.00
2022-11-21T10:48:59.393Z,1768.00
2022-11-21T10:49:59.346Z,1772.00
2022-11-21T10:50:59.302Z,1972.00
2022-11-21T10:51:59.260Z,2776.00
2022-11-21T10:52:59.224Z,3408.00
2022-11-21T10:54:06.225Z,1724.00
2022-11-21T10:54:59.163Z,1696.00
2022-11-21T10:55:59.118Z,1620.00
2022-11-21T10:56:59.087Z,1544.00
2022-11-21T10:57:59.058Z,2316.00
2022-11-21T10:58:59.122Z,1560.00
2022-11-21T10:59:58.981Z,1508.00
2022-11-21T11:00:59.029Z,1452.00
2022-11-21T11:01:58.921Z,1560.00
2022-11-21T11:02:58.877Z,1772.00
2022-11-21T11:04:20.969Z,1976.00
2022-11-21T11:04:58.876Z,2344.00
2022-11-21T11:05:58.760Z,2000.00
2022-11-21T11:06:58.729Z,1912.00
2022-11-21T11:07:58.692Z,1712.00
2022-11-21T11:08:58.702Z,4096.00
2022-11-21T11:09:58.631Z,5708.00
2022-11-21T11:10:58.581Z,5872.00
2022-11-21T11:11:58.576Z,5964.00
2022-11-21T11:13:01.635Z,5548.00
2022-11-21T11:13:58.465Z,5668.00
2022-11-21T11:14:58.440Z,4528.00
2022-11-21T11:15:58.405Z,5012.00
2022-11-21T11:16:58.367Z,5660.00
2022-11-21T11:17:59.159Z,5568.00
2022-11-21T11:18:58.435Z,5488.00
2022-11-21T11:19:58.258Z,5332.00
2022-11-21T11:20:58.228Z,4548.00
2022-11-21T11:21:58.193Z,3600.00
2022-11-21T11:22:58.163Z,3076.00
2022-11-21T11:23:58.116Z,4412.00
2022-11-21T11:25:00.770Z,5132.00
2022-11-21T11:25:58.047Z,5568.00
2022-11-21T11:26:58.012Z,5744.00
2022-11-21T11:27:57.973Z,6036.00
2022-11-21T11:28:58.040Z,6032.00
2022-11-21T11:29:57.909Z,6128.00
2022-11-21T11:30:59.128Z,4672.00
2022-11-21T11:31:57.845Z,2636.00
2022-11-21T11:32:57.800Z,5200.00
2022-11-21T11:33:57.758Z,4680.00
2022-11-21T11:34:57.734Z,5860.00
2022-11-21T11:35:57.696Z,5272.00
2022-11-21T11:36:57.658Z,5160.00
2022-11-21T11:37:57.627Z,5120.00
2022-11-21T11:38:57.628Z,4744.00
2022-11-21T11:39:57.550Z,5464.00
2022-11-21T11:40:57.929Z,5564.00
2022-11-21T11:41:57.485Z,5224.00
2022-11-21T11:42:57.453Z,5676.00
2022-11-21T11:43:57.423Z,5968.00
2022-11-21T11:44:57.387Z,5476.00
2022-11-21T11:45:57.344Z,5648.00
2022-11-21T11:46:57.320Z,5232.00
2022-11-21T11:47:57.308Z,6196.00
2022-11-21T11:49:19.311Z,5668.00
2022-11-21T11:49:57.209Z,4512.00
2022-11-21T11:50:58.008Z,3524.00
2022-11-21T11:51:57.165Z,3660.00
2022-11-21T11:52:57.165Z,2708.00
2022-11-21T11:54:01.009Z,3124.00
2022-11-21T11:54:57.029Z,4132.00
2022-11-21T11:55:56.999Z,3028.00
2022-11-21T11:56:56.972Z,3944.00
2022-11-21T11:57:56.926Z,4204.00
2022-11-21T11:58:56.898Z,3964.00
2022-11-21T11:59:56.861Z,3536.00
2022-11-21T12:00:56.832Z,3956.00
2022-11-21T12:01:56.852Z,4396.00
2022-11-21T12:02:56.757Z,3868.00
2022-11-21T12:03:58.248Z,3792.00
2022-11-21T12:04:56.686Z,4116.00
2022-11-21T12:05:56.668Z,4224.00
2022-11-21T12:08:56.766Z,3572.00
2022-11-21T12:09:56.520Z,3956.00
2022-11-21T12:10:56.478Z,4276.00
2022-11-21T12:11:56.436Z,4228.00
2022-11-21T12:12:56.405Z,3748.00
2022-11-21T12:13:56.370Z,4632.00
2022-11-21T12:14:56.341Z,4796.00
2022-11-21T12:16:03.271Z,6000.00
2022-11-21T12:16:56.263Z,5716.00
2022-11-21T12:17:56.225Z,6036.00
2022-11-21T12:18:56.193Z,5936.00
2022-11-21T12:19:56.158Z,4904.00
2022-11-21T12:20:56.124Z,5112.00
2022-11-21T12:21:56.084Z,5312.00
2022-11-21T12:22:56.054Z,5112.00
2022-11-21T12:23:56.022Z,4784.00
2022-11-21T12:24:55.994Z,4320.00
2022-11-21T12:25:55.950Z,4052.00
2022-11-21T12:26:55.926Z,3320.00
2022-11-21T12:27:55.876Z,3516.00
2022-11-21T12:28:55.841Z,3524.00
2022-11-21T12:29:55.808Z,3820.00
2022-11-21T12:30:55.786Z,3832.00
2022-11-21T12:31:55.746Z,3304.00
2022-11-21T12:32:55.784Z,3500.00
2022-11-21T12:33:55.666Z,3508.00
2022-11-21T12:34:55.635Z,3444.00
2022-11-21T12:36:09.048Z,3372.00
2022-11-21T12:36:55.563Z,3784.00
2022-11-21T12:37:55.532Z,3600.00
2022-11-21T12:38:55.486Z,4100.00
2022-11-21T12:39:55.456Z,4312.00
2022-11-21T12:40:55.426Z,4208.00
2022-11-21T12:41:55.404Z,4324.00
2022-11-21T12:42:55.348Z,3884.00
2022-11-21T12:43:57.718Z,4448.00
2022-11-21T12:44:55.285Z,3936.00
2022-11-21T12:45:55.320Z,3872.00
2022-11-21T12:46:55.212Z,4196.00
2022-11-21T12:47:55.190Z,4524.00
2022-11-21T12:48:55.146Z,2388.00
2022-11-21T12:49:55.114Z,2076.00
2022-11-21T12:50:55.072Z,2476.00
2022-11-21T12:51:55.041Z,4508.00