createdAt,value
2022-08-05T00:01:35.886Z,23.83
2022-08-05T00:04:18.757Z,23.62
2022-08-05T00:06:51.705Z,23.80
2022-08-05T00:09:20.545Z,23.81
2022-08-05T00:11:56.146Z,23.82
2022-08-05T00:14:31.395Z,23.78
2022-08-05T00:17:01.919Z,23.80
2022-08-05T00:19:33.217Z,23.73
2022-08-05T00:22:11.343Z,23.83
2022-08-05T00:24:42.536Z,23.93
2022-08-05T00:27:16.554Z,23.83
2022-08-05T00:29:45.492Z,23.79
2022-08-05T00:32:15.363Z,23.76
2022-08-05T00:35:05.064Z,23.78
2022-08-05T00:37:53.454Z,23.60
2022-08-05T00:40:27.828Z,23.69
2022-08-05T00:42:59.255Z,23.53
2022-08-05T00:45:42.756Z,23.68
2022-08-05T00:48:13.853Z,23.64
2022-08-05T00:50:47.228Z,23.66
2022-08-05T00:54:01.431Z,23.61
2022-08-05T00:56:07.930Z,23.50
2022-08-05T00:58:37.043Z,23.61
2022-08-05T01:01:08.960Z,23.47
2022-08-05T01:03:38.039Z,23.49
2022-08-05T01:06:11.418Z,23.45
2022-08-05T01:08:44.296Z,23.40
2022-08-05T01:11:22.621Z,23.38
2022-08-05T01:14:15.585Z,23.53
2022-08-05T01:16:50.728Z,23.53
2022-08-05T01:19:55.992Z,23.47
2022-08-05T01:22:40.242Z,23.48
2022-08-05T01:25:55.481Z,23.42
2022-08-05T01:28:34.471Z,23.39
2022-08-05T01:31:11.444Z,23.51
2022-08-05T01:33:49.309Z,23.47
2022-08-05T01:36:28.134Z,23.36
2022-08-05T01:39:00.273Z,22.98
2022-08-05T01:41:36.266Z,23.48
2022-08-05T01:44:11.310Z,23.47
2022-08-05T01:46:46.249Z,23.43
2022-08-05T01:49:24.119Z,23.43
2022-08-05T01:51:58.669Z,23.47
2022-08-05T01:54:33.694Z,23.45
2022-08-05T01:58:13.575Z,23.45
2022-08-05T02:00:11.982Z,23.44
2022-08-05T02:02:51.176Z,23.45
2022-08-05T02:05:24.013Z,23.54
2022-08-05T02:08:01.404Z,23.30
2022-08-05T02:10:37.046Z,23.43
2022-08-05T02:13:16.100Z,23.36
2022-08-05T02:15:51.991Z,23.31
2022-08-05T02:18:33.208Z,23.30
2022-08-05T02:21:13.227Z,23.25
2022-08-05T02:23:47.588Z,23.21
2022-08-05T02:26:26.648Z,23.18
2022-08-05T02:28:58.174Z,23.14
2022-08-05T02:31:34.768Z,23.19
2022-08-05T02:34:09.886Z,23.14
2022-08-05T02:36:44.046Z,23.04
2022-08-05T02:39:13.827Z,23.16
2022-08-05T02:42:00.714Z,23.15
2022-08-05T02:44:32.082Z,23.00
2022-08-05T02:47:02.056Z,23.05
2022-08-05T02:49:37.754Z,23.04
2022-08-05T02:52:30.278Z,22.05
2022-08-05T02:55:02.059Z,23.04
2022-08-05T02:58:12.349Z,22.92
2022-08-05T03:00:25.333Z,22.95
2022-08-05T03:02:59.253Z,22.85
2022-08-05T03:06:56.225Z,22.83
2022-08-05T03:08:27.090Z,22.78
2022-08-05T03:11:55.351Z,22.78
2022-08-05T03:13:52.069Z,22.84
2022-08-05T03:16:31.654Z,22.79
2022-08-05T03:19:01.607Z,22.75
2022-08-05T03:21:41.379Z,22.69
2022-08-05T03:24:18.354Z,22.56
2022-08-05T03:26:58.851Z,22.54
2022-08-05T03:29:45.705Z,22.66
2022-08-05T03:32:16.998Z,22.43
2022-08-05T03:34:51.009Z,22.50
2022-08-05T03:37:21.410Z,22.39
2022-08-05T03:39:58.699Z,21.67
2022-08-05T03:42:28.910Z,22.26
2022-08-05T03:44:57.651Z,22.30
2022-08-05T03:47:30.344Z,22.22
2022-08-05T03:50:00.615Z,22.22
2022-08-05T03:54:59.064Z,22.21
2022-08-05T03:55:52.782Z,22.17
2022-08-05T03:58:21.955Z,21.58
2022-08-05T04:01:01.826Z,22.15
2022-08-05T04:03:38.053Z,22.15
2022-08-05T04:06:08.961Z,21.16
2022-08-05T04:08:38.426Z,22.07
2022-08-05T04:11:09.954Z,22.09
2022-08-05T04:13:50.949Z,22.01
2022-08-05T04:16:25.254Z,21.95
2022-08-05T04:18:58.107Z,22.00
2022-08-05T04:22:10.284Z,21.99
2022-08-05T04:24:22.684Z,21.94
2022-08-05T04:26:51.575Z,21.99
2022-08-05T04:29:19.977Z,21.95
2022-08-05T04:31:49.581Z,21.96
2022-08-05T04:34:32.706Z,21.93
2022-08-05T04:37:04.842Z,21.94
2022-08-05T04:39:35.327Z,21.90
2022-08-05T04:42:04.166Z,21.88
2022-08-05T04:44:32.470Z,21.92
2022-08-05T04:47:08.853Z,21.89
2022-08-05T04:50:03.059Z,21.94
2022-08-05T04:52:38.294Z,21.88
2022-08-05T04:55:15.028Z,21.82
2022-08-05T04:57:47.893Z,21.73
2022-08-05T05:00:23.521Z,21.76
2022-08-05T05:02:52.701Z,21.87
2022-08-05T05:05:28.323Z,21.94
2022-08-05T05:08:03.578Z,22.06
2022-08-05T05:10:34.308Z,22.15
2022-08-05T05:13:04.060Z,22.20
2022-08-05T05:15:56.633Z,22.20
2022-08-05T05:18:33.107Z,21.69
2022-08-05T05:21:03.603Z,22.36
2022-08-05T05:24:02.372Z,22.39
2022-08-05T05:26:28.477Z,22.52
2022-08-05T05:29:02.335Z,22.59
2022-08-05T05:34:02.068Z,22.78
2022-08-05T05:36:31.835Z,22.87
2022-08-05T05:39:03.761Z,22.89
2022-08-05T05:41:40.931Z,22.80
2022-08-05T05:44:37.007Z,22.94
2022-08-05T05:47:04.466Z,22.94
2022-08-05T05:49:41.733Z,23.04
2022-08-05T05:52:12.996Z,23.16
2022-08-05T05:54:56.152Z,23.18
2022-08-05T05:57:24.490Z,23.28
2022-08-05T06:00:14.471Z,23.39
2022-08-05T06:02:43.465Z,23.52
2022-08-05T06:05:16.742Z,23.53
2022-08-05T06:07:57.854Z,23.80
2022-08-05T06:10:36.694Z,24.00
2022-08-05T06:13:06.417Z,24.15
2022-08-05T06:16:28.474Z,24.18
2022-08-05T06:18:31.314Z,24.27
2022-08-05T06:21:01.056Z,24.40
2022-08-05T06:23:32.111Z,24.51
2022-08-05T06:26:21.322Z,24.48
2022-08-05T06:28:52.267Z,24.78
2022-08-05T06:31:21.926Z,24.83
2022-08-05T06:34:07.858Z,24.89
2022-08-05T06:36:56.910Z,24.94
2022-08-05T06:39:27.118Z,25.01
2022-08-05T06:41:58.633Z,25.09
2022-08-05T06:44:27.533Z,25.09
2022-08-05T06:46:56.331Z,25.01
2022-08-05T06:50:00.130Z,25.10
2022-08-05T06:52:37.104Z,25.09
2022-08-05T06:55:02.367Z,25.05
2022-08-05T06:57:57.464Z,24.92
2022-08-05T07:00:22.459Z,25.24
2022-08-05T07:02:54.327Z,25.30
2022-08-05T07:05:36.869Z,25.29
2022-08-05T07:08:10.712Z,25.27
2022-08-05T07:10:52.746Z,25.32
2022-08-05T07:13:58.357Z,24.84
2022-08-05T07:17:58.837Z,24.47
2022-08-05T07:22:28.389Z,24.33
2022-08-05T07:24:59.853Z,24.34
2022-08-05T07:27:58.151Z,24.18
2022-08-05T07:30:33.130Z,24.05
2022-08-05T07:33:08.794Z,24.06
2022-08-05T07:36:04.264Z,24.18
2022-08-05T07:38:34.099Z,24.18
2022-08-05T07:42:09.648Z,23.76
2022-08-05T07:43:56.544Z,23.58
2022-08-05T07:46:29.180Z,24.05
2022-08-05T07:49:05.471Z,23.98
2022-08-05T07:51:48.984Z,23.86
2022-08-05T07:54:30.821Z,23.83
2022-08-05T07:57:22.835Z,23.80
2022-08-05T07:59:51.998Z,23.62
2022-08-05T08:02:30.829Z,23.67
2022-08-05T08:05:00.140Z,23.53
2022-08-05T08:07:39.291Z,23.39
2022-08-05T08:10:20.622Z,23.17
2022-08-05T08:12:49.950Z,23.34
2022-08-05T08:15:18.418Z,23.28
2022-08-05T08:18:14.385Z,23.22
2022-08-05T08:21:02.389Z,23.29
2022-08-05T08:24:01.160Z,23.32
2022-08-05T08:26:26.728Z,23.27
2022-08-05T08:29:22.255Z,23.38
2022-08-05T08:31:48.626Z,23.34
2022-08-05T08:34:30.412Z,23.29
2022-08-05T08:37:05.240Z,23.08
2022-08-05T08:39:37.505Z,23.16
2022-08-05T08:42:27.543Z,23.17
2022-08-05T08:45:23.263Z,23.20
2022-08-05T08:48:11.865Z,23.10
2022-08-05T08:51:03.584Z,22.94
2022-08-05T08:53:38.010Z,22.79
2022-08-05T08:56:12.835Z,22.58
2022-08-05T08:58:47.458Z,22.57
2022-08-05T09:01:18.265Z,22.30
2022-08-05T09:03:54.316Z,21.80
2022-08-05T09:06:28.260Z,21.79
2022-08-05T09:09:01.359Z,21.86
2022-08-05T09:11:53.472Z,22.08
2022-08-05T09:14:57.233Z,22.09
2022-08-05T09:17:39.871Z,22.20
2022-08-05T09:20:02.575Z,21.82
2022-08-05T09:23:18.887Z,21.86
2022-08-05T09:26:00.819Z,22.04
2022-08-05T09:28:34.043Z,22.24
2022-08-05T09:31:22.682Z,21.73
2022-08-05T09:33:59.610Z,21.64
2022-08-05T09:36:45.915Z,21.78
2022-08-05T09:39:39.137Z,21.50
2022-08-05T09:42:22.991Z,21.36
2022-08-05T09:44:56.461Z,21.38
2022-08-05T09:47:36.523Z,21.34
2022-08-05T09:50:37.577Z,21.29
2022-08-05T09:53:09.161Z,21.10
2022-08-05T09:55:56.748Z,21.23
2022-08-05T09:58:29.235Z,21.24
2022-08-05T10:01:01.163Z,21.00
2022-08-05T10:03:56.922Z,21.05
2022-08-05T10:06:21.359Z,21.04
2022-08-05T10:08:53.704Z,21.15
2022-08-05T10:11:24.051Z,21.03
2022-08-05T10:13:59.719Z,21.13
2022-08-05T10:16:38.039Z,21.24
2022-08-05T10:19:23.516Z,21.39
2022-08-05T10:22:29.513Z,21.52
2022-08-05T10:24:58.651Z,21.69
2022-08-05T10:28:09.062Z,21.72
2022-08-05T10:31:20.916Z,21.89
2022-08-05T10:33:14.529Z,21.95
2022-08-05T10:35:44.392Z,22.13
2022-08-05T10:38:14.792Z,22.47
2022-08-05T10:40:55.184Z,22.35
2022-08-05T10:43:38.423Z,22.47
2022-08-05T10:46:10.769Z,22.40
2022-08-05T10:48:57.849Z,22.45
2022-08-05T10:51:48.600Z,22.49
2022-08-05T10:54:56.151Z,22.55
2022-08-05T10:57:29.436Z,22.52
2022-08-05T11:00:19.136Z,22.64
2022-08-05T11:03:23.498Z,22.68
2022-08-05T11:06:15.031Z,22.26
2022-08-05T11:09:32.285Z,22.45
2022-08-05T11:12:50.385Z,22.35
2022-08-05T11:15:23.937Z,22.02
2022-08-05T11:18:30.246Z,22.29
2022-08-05T11:21:02.909Z,22.44
2022-08-05T11:24:02.807Z,22.50
2022-08-05T11:26:33.535Z,22.51
2022-08-05T11:29:06.811Z,22.35
2022-08-05T11:31:58.871Z,22.61
2022-08-05T11:34:51.804Z,22.41
2022-08-05T11:38:28.839Z,22.24
2022-08-05T11:41:12.943Z,22.29
2022-08-05T11:44:04.551Z,22.29
2022-08-05T11:46:37.716Z,22.51
2022-08-05T11:49:10.208Z,22.82
2022-08-05T11:51:44.320Z,23.17
2022-08-05T11:54:33.094Z,22.98
2022-08-05T11:57:07.907Z,23.01
2022-08-05T11:59:50.144Z,23.02
2022-08-05T12:02:29.812Z,23.00
2022-08-05T12:05:07.360Z,23.20
2022-08-05T12:08:09.138Z,23.30
2022-08-05T12:10:38.517Z,23.75
2022-08-05T12:13:16.488Z,23.59
2022-08-05T12:15:49.829Z,23.88
2022-08-05T12:18:32.816Z,23.06
2022-08-05T12:21:13.514Z,23.76
2022-08-05T12:23:54.643Z,24.05
2022-08-05T12:26:23.966Z,23.50
2022-08-05T12:28:52.700Z,23.84
2022-08-05T12:31:23.162Z,23.91
2022-08-05T12:34:01.460Z,23.82
2022-08-05T12:36:33.035Z,23.64
2022-08-05T12:39:01.993Z,23.60
2022-08-05T12:41:36.117Z,23.96
2022-08-05T12:44:28.666Z,23.90
2022-08-05T12:47:02.769Z,23.79
2022-08-05T12:50:04.464Z,23.77
2022-08-05T12:52:38.740Z,23.88
2022-08-05T12:55:22.661Z,23.37
2022-08-05T12:58:49.932Z,23.58
2022-08-05T13:02:03.363Z,23.47
2022-08-05T13:03:35.219Z,23.45
2022-08-05T13:06:16.170Z,23.29
2022-08-05T13:08:51.987Z,23.23
2022-08-05T13:11:35.046Z,23.19
2022-08-05T13:14:36.224Z,23.20
2022-08-05T13:17:11.138Z,22.47
2022-08-05T13:19:51.055Z,23.00
2022-08-05T13:22:28.446Z,22.88
2022-08-05T13:25:05.703Z,23.00
2022-08-05T13:27:39.737Z,22.65
2022-08-05T13:30:33.618Z,22.97
2022-08-05T13:33:01.254Z,23.29
2022-08-05T13:35:47.005Z,23.27
2022-08-05T13:38:30.583Z,23.27
2022-08-05T13:41:04.747Z,23.26
2022-08-05T13:43:45.550Z,23.25
2022-08-05T13:47:01.778Z,23.30
2022-08-05T13:49:12.599Z,23.18
2022-08-05T13:51:46.087Z,23.20
2022-08-05T13:54:20.961Z,23.14
2022-08-05T13:56:55.367Z,23.22
2022-08-05T13:59:27.190Z,23.22
2022-08-05T14:02:00.979Z,22.91
2022-08-05T14:05:03.321Z,22.97
2022-08-05T14:07:59.871Z,22.92
2022-08-05T14:10:28.696Z,22.23
2022-08-05T14:13:00.817Z,22.94
2022-08-05T14:16:07.194Z,23.04
2022-08-05T14:18:23.386Z,22.86
2022-08-05T14:20:54.910Z,22.98
2022-08-05T14:23:25.694Z,22.63
2022-08-05T14:25:58.578Z,22.48
2022-08-05T14:28:29.875Z,22.14
2022-08-05T14:30:59.538Z,22.05
2022-08-05T14:33:56.468Z,21.84
2022-08-05T14:36:20.506Z,21.74
2022-08-05T14:38:50.487Z,21.65
2022-08-05T14:41:19.308Z,21.75
2022-08-05T14:44:00.146Z,22.05
2022-08-05T14:46:35.022Z,22.29
2022-08-05T14:49:08.085Z,22.36
2022-08-05T14:51:38.027Z,22.45
2022-08-05T14:54:29.958Z,22.47
2022-08-05T14:56:56.291Z,22.42
2022-08-05T14:59:29.484Z,22.55
2022-08-05T15:02:03.792Z,22.25
2022-08-05T15:04:45.038Z,22.34
2022-08-05T15:08:11.470Z,22.25
2022-08-05T15:10:09.836Z,22.05
2022-08-05T15:12:57.993Z,22.21
2022-08-05T15:15:55.678Z,22.33
2022-08-05T15:18:17.539Z,22.48
2022-08-05T15:20:46.158Z,22.50
2022-08-05T15:23:14.807Z,22.31
2022-08-05T15:25:52.265Z,22.29
2022-08-05T15:28:26.958Z,22.17
2022-08-05T15:30:57.630Z,22.25
2022-08-05T15:34:04.449Z,22.35
2022-08-05T15:36:17.754Z,22.53
2022-08-05T15:40:42.646Z,22.76
2022-08-05T15:41:57.451Z,22.84
2022-08-05T15:44:29.955Z,22.52
2022-08-05T15:47:03.644Z,22.38
2022-08-05T15:49:48.077Z,22.17
2022-08-05T15:52:29.571Z,22.24
2022-08-05T15:55:15.564Z,22.25
2022-08-05T15:57:45.928Z,22.04
2022-08-05T16:00:26.321Z,21.76
2022-08-05T16:03:02.588Z,21.90
2022-08-05T16:05:31.702Z,21.96
2022-08-05T16:08:00.198Z,22.12
2022-08-05T16:10:28.631Z,22.21
2022-08-05T16:12:57.650Z,21.95
2022-08-05T16:15:32.641Z,22.01
2022-08-05T16:18:04.406Z,22.16
2022-08-05T16:20:37.647Z,21.87
2022-08-05T16:23:08.509Z,21.83
2022-08-05T16:25:37.739Z,21.73
2022-08-05T16:28:09.530Z,21.65
2022-08-05T16:30:38.882Z,21.47
2022-08-05T16:33:11.261Z,21.30
2022-08-05T16:35:42.331Z,21.01
2022-08-05T16:38:24.534Z,21.05
2022-08-05T16:40:59.848Z,20.81
2022-08-05T16:43:32.210Z,20.87
2022-08-05T16:46:23.723Z,21.14
2022-08-05T16:48:53.468Z,21.15
2022-08-05T16:51:24.223Z,21.40
2022-08-05T16:54:05.613Z,21.26
2022-08-05T16:56:41.711Z,20.54
2022-08-05T16:59:11.885Z,20.82
2022-08-05T17:01:54.365Z,20.76
2022-08-05T17:04:27.811Z,20.80
2022-08-05T17:07:00.897Z,21.04
2022-08-05T17:09:31.011Z,21.00
2022-08-05T17:12:22.723Z,21.13
2022-08-05T17:15:09.299Z,21.25
2022-08-05T17:17:42.173Z,21.27
2022-08-05T17:20:14.840Z,21.29
2022-08-05T17:22:45.489Z,21.18
2022-08-05T17:25:39.252Z,21.00
2022-08-05T17:28:09.804Z,21.00
2022-08-05T17:30:42.758Z,21.04
2022-08-05T17:33:21.271Z,20.64
2022-08-05T17:36:09.075Z,20.46
2022-08-05T17:38:39.881Z,20.61
2022-08-05T17:41:22.977Z,20.62
2022-08-05T17:43:57.330Z,20.94
2022-08-05T17:46:26.267Z,20.80
2022-08-05T17:48:55.284Z,20.65
2022-08-05T17:51:25.287Z,20.79
2022-08-05T17:53:55.103Z,20.86
2022-08-05T17:56:23.610Z,20.91
2022-08-05T17:58:56.977Z,21.00
2022-08-05T18:01:25.766Z,20.89
2022-08-05T18:03:59.099Z,20.87
2022-08-05T18:06:34.507Z,21.18
2022-08-05T18:09:03.645Z,21.07
2022-08-05T18:11:32.969Z,21.21
2022-08-05T18:14:06.540Z,21.31
2022-08-05T18:16:51.219Z,21.37
2022-08-05T18:19:22.942Z,21.35
2022-08-05T18:22:07.251Z,21.22
2022-08-05T18:24:39.485Z,21.19
2022-08-05T18:27:12.357Z,21.13
2022-08-05T18:29:41.560Z,20.78
2022-08-05T18:32:27.796Z,21.02
2022-08-05T18:34:57.203Z,20.85
2022-08-05T18:37:33.607Z,20.77
2022-08-05T18:41:50.074Z,20.71
2022-08-05T18:42:58.693Z,20.70
2022-08-05T18:45:40.988Z,20.68
2022-08-05T18:48:11.267Z,20.86
2022-08-05T18:52:04.970Z,20.89
2022-08-05T18:54:02.766Z,20.65
2022-08-05T18:56:31.210Z,20.86
2022-08-05T18:59:01.845Z,20.91
2022-08-05T19:01:48.248Z,20.92
2022-08-05T19:04:25.614Z,20.89
2022-08-05T19:06:54.149Z,20.97
2022-08-05T19:09:24.387Z,20.98
2022-08-05T19:12:00.474Z,21.07
2022-08-05T19:14:52.132Z,21.14
2022-08-05T19:17:19.182Z,21.12
2022-08-05T19:19:48.652Z,21.01
2022-08-05T19:22:18.087Z,20.79
2022-08-05T19:24:54.384Z,20.95
2022-08-05T19:27:30.141Z,20.85
2022-08-05T19:30:01.138Z,20.70
2022-08-05T19:32:31.199Z,20.81
2022-08-05T19:34:59.506Z,20.71
2022-08-05T19:37:47.324Z,20.62
2022-08-05T19:40:24.464Z,20.64
2022-08-05T19:43:00.836Z,20.75
2022-08-05T19:45:36.814Z,20.75
2022-08-05T19:48:06.790Z,20.27
2022-08-05T19:50:43.569Z,20.69
2022-08-05T19:53:11.888Z,20.73
2022-08-05T19:56:14.955Z,20.63
2022-08-05T19:58:31.096Z,20.79
2022-08-05T20:01:06.821Z,20.76
2022-08-05T20:03:40.647Z,20.59
2022-08-05T20:06:15.375Z,20.57
2022-08-05T20:08:47.549Z,20.63
2022-08-05T20:11:19.455Z,20.48
2022-08-05T20:13:58.955Z,20.50
2022-08-05T20:16:36.327Z,20.23
2022-08-05T20:19:05.618Z,20.34
2022-08-05T20:21:35.184Z,20.40
2022-08-05T20:24:08.219Z,20.54
2022-08-05T20:26:41.390Z,20.30
2022-08-05T20:29:27.494Z,20.40
2022-08-05T20:31:58.292Z,20.35
2022-08-05T20:34:28.213Z,20.28
2022-08-05T20:36:56.669Z,20.22
2022-08-05T20:39:25.012Z,20.23
2022-08-05T20:44:45.982Z,20.28
2022-08-05T20:47:14.859Z,20.12
2022-08-05T20:49:43.463Z,20.08
2022-08-05T20:52:13.359Z,20.10
2022-08-05T20:54:42.725Z,20.00
2022-08-05T20:57:41.764Z,19.93
2022-08-05T21:00:40.422Z,20.10
2022-08-05T21:03:06.800Z,20.13
2022-08-05T21:05:53.809Z,20.18
2022-08-05T21:08:26.699Z,19.65
2022-08-05T21:10:58.416Z,20.01
2022-08-05T21:13:48.098Z,20.10
2022-08-05T21:16:17.189Z,20.06
2022-08-05T21:18:46.205Z,19.89
2022-08-05T21:21:14.544Z,19.65
2022-08-05T21:23:45.986Z,19.70
2022-08-05T21:26:15.339Z,19.56
2022-08-05T21:28:50.897Z,19.28
2022-08-05T21:31:21.214Z,19.05
2022-08-05T21:33:49.811Z,18.37
2022-08-05T21:36:27.783Z,18.72
2022-08-05T21:38:58.784Z,18.43
2022-08-05T21:41:33.761Z,18.03
2022-08-05T21:44:04.488Z,17.93
2022-08-05T21:46:34.992Z,18.12
2022-08-05T21:49:07.406Z,18.05
2022-08-05T21:52:23.054Z,17.34
2022-08-05T21:54:30.800Z,17.96
2022-08-05T21:57:28.419Z,17.90
2022-08-05T22:00:03.899Z,18.07
2022-08-05T22:02:43.205Z,18.07
2022-08-05T22:05:12.195Z,18.11
2022-08-05T22:07:58.825Z,18.04
2022-08-05T22:10:28.142Z,17.86
2022-08-05T22:12:58.751Z,18.07
2022-08-05T22:16:00.722Z,18.03
2022-08-05T22:18:19.605Z,18.01
2022-08-05T22:20:53.261Z,18.07
2022-08-05T22:24:00.906Z,18.17
2022-08-05T22:26:49.727Z,18.25
2022-08-05T22:29:19.075Z,17.89
2022-08-05T22:31:59.763Z,18.19
2022-08-05T22:34:33.228Z,18.18
2022-08-05T22:37:03.959Z,18.12
2022-08-05T22:39:34.441Z,18.13
2022-08-05T22:42:10.152Z,18.03
2022-08-05T22:44:48.342Z,18.08
2022-08-05T22:47:29.635Z,18.09
2022-08-05T22:50:21.445Z,18.07
2022-08-05T22:52:49.854Z,17.57
2022-08-05T22:55:21.654Z,17.43
2022-08-05T22:57:51.415Z,17.89
2022-08-05T23:00:22.511Z,17.70
2022-08-05T23:02:53.332Z,17.48
2022-08-05T23:05:23.879Z,17.53
2022-08-05T23:07:53.519Z,17.58
2022-08-05T23:10:23.939Z,17.60
2022-08-05T23:12:55.206Z,17.54
2022-08-05T23:15:26.879Z,17.06
2022-08-05T23:18:01.991Z,16.92
2022-08-05T23:20:33.551Z,17.33
2022-08-05T23:23:08.509Z,17.43
2022-08-05T23:25:54.973Z,17.00
2022-08-05T23:28:29.070Z,17.39
2022-08-05T23:31:06.967Z,17.40
2022-08-05T23:34:04.478Z,17.48
2022-08-05T23:36:38.487Z,17.58
2022-08-05T23:39:09.967Z,17.52
2022-08-05T23:41:48.509Z,17.47
2022-08-05T23:44:17.518Z,17.32
2022-08-05T23:46:48.219Z,17.37
2022-08-05T23:49:23.796Z,17.35
2022-08-05T23:52:21.188Z,17.17
2022-08-05T23:54:50.865Z,17.13
2022-08-05T23:57:19.892Z,17.10
