createdAt,value
2023-02-18T00:02:17.256Z,13.50
2023-02-18T00:04:45.821Z,14.77
2023-02-18T00:07:15.547Z,12.13
2023-02-18T00:09:45.471Z,15.18
2023-02-18T00:12:18.533Z,12.55
2023-02-18T00:14:48.222Z,17.02
2023-02-18T00:17:18.280Z,8.35
2023-02-18T00:19:48.109Z,17.25
2023-02-18T00:22:18.012Z,14.35
2023-02-18T00:24:48.027Z,14.57
2023-02-18T00:27:18.839Z,19.13
2023-02-18T00:29:47.860Z,18.08
2023-02-18T00:32:17.798Z,17.90
2023-02-18T00:34:47.568Z,11.23
2023-02-18T00:37:17.533Z,13.27
2023-02-18T00:39:47.416Z,18.23
2023-02-18T00:42:17.705Z,15.25
2023-02-18T00:44:47.515Z,13.38
2023-02-18T00:47:17.439Z,16.30
2023-02-18T00:49:47.284Z,11.45
2023-02-18T00:52:17.042Z,17.52
2023-02-18T00:54:47.046Z,11.20
2023-02-18T00:57:16.961Z,11.98
2023-02-18T00:59:47.341Z,15.95
2023-02-18T01:02:17.903Z,16.00
2023-02-18T01:04:46.572Z,13.45
2023-02-18T01:07:16.675Z,12.32
2023-02-18T01:09:46.471Z,15.27
2023-02-18T01:12:16.638Z,11.10
2023-02-18T01:14:46.660Z,7.28
2023-02-18T01:17:16.975Z,9.60
2023-02-18T01:19:46.690Z,13.90
2023-02-18T01:22:16.504Z,11.48
2023-02-18T01:24:46.614Z,14.13
2023-02-18T01:27:17.055Z,16.73
2023-02-18T01:29:46.575Z,9.00
2023-02-18T01:32:16.889Z,12.35
2023-02-18T01:34:46.670Z,11.98
2023-02-18T01:37:16.789Z,6.05
2023-02-18T01:39:46.606Z,9.55
2023-02-18T01:42:29.073Z,13.20
2023-02-18T01:45:34.809Z,15.73
2023-02-18T01:48:39.095Z,10.88
2023-02-18T01:51:17.695Z,7.65
2023-02-18T01:54:00.200Z,12.43
2023-02-18T01:56:48.355Z,13.43
2023-02-18T01:59:43.154Z,13.35
2023-02-18T02:02:21.149Z,11.77
2023-02-18T02:04:52.166Z,8.55
2023-02-18T02:07:28.370Z,12.07
2023-02-18T02:10:00.652Z,11.93
2023-02-18T02:13:11.601Z,14.48
2023-02-18T02:16:11.657Z,8.98
2023-02-18T02:19:02.269Z,14.15
2023-02-18T02:22:23.949Z,12.60
2023-02-18T02:25:48.257Z,11.13
2023-02-18T02:28:49.540Z,15.10
2023-02-18T02:32:21.778Z,6.63
2023-02-18T02:35:18.724Z,8.70
2023-02-18T02:38:36.913Z,14.73
2023-02-18T02:41:38.523Z,9.77
2023-02-18T02:44:38.791Z,9.98
2023-02-18T02:47:27.412Z,15.05
2023-02-18T02:50:17.611Z,11.82
2023-02-18T02:53:11.594Z,11.35
2023-02-18T02:55:41.545Z,11.70
2023-02-18T02:58:19.164Z,8.35
2023-02-18T03:01:57.829Z,9.68
2023-02-18T03:05:08.701Z,7.95
2023-02-18T03:08:12.607Z,11.48
2023-02-18T03:10:57.360Z,8.02
2023-02-18T03:14:02.581Z,7.18
2023-02-18T03:16:58.523Z,9.80
2023-02-18T03:19:54.944Z,6.22
2023-02-18T03:22:40.784Z,6.30
2023-02-18T03:25:14.691Z,14.25
2023-02-18T03:27:56.889Z,12.63
2023-02-18T03:30:38.749Z,7.47
2023-02-18T03:33:18.696Z,10.90
2023-02-18T03:35:53.020Z,9.75
2023-02-18T03:39:09.256Z,9.90
2023-02-18T03:41:39.793Z,6.20
2023-02-18T03:44:12.805Z,17.30
2023-02-18T03:46:45.547Z,6.95
2023-02-18T03:49:15.784Z,13.00
2023-02-18T03:51:45.862Z,6.65
2023-02-18T03:54:16.053Z,6.00
2023-02-18T03:56:46.267Z,11.55
2023-02-18T03:59:16.369Z,6.25
2023-02-18T04:01:46.420Z,6.15
2023-02-18T04:04:16.657Z,8.35
2023-02-18T04:06:46.835Z,14.55
2023-02-18T04:09:16.831Z,14.02
2023-02-18T04:11:46.873Z,11.00
2023-02-18T04:14:17.170Z,11.02
2023-02-18T04:16:47.282Z,5.65
2023-02-18T04:19:17.381Z,6.18
2023-02-18T04:21:47.466Z,8.00
2023-02-18T04:24:17.537Z,10.82
2023-02-18T04:26:47.531Z,6.80
2023-02-18T04:29:17.571Z,5.90
2023-02-18T04:31:47.630Z,5.80
2023-02-18T04:34:17.698Z,4.43
2023-02-18T04:36:47.834Z,5.05
2023-02-18T04:39:17.955Z,9.38
2023-02-18T04:41:47.983Z,7.85
2023-02-18T04:44:18.075Z,6.78
2023-02-18T04:46:48.605Z,9.55
2023-02-18T04:49:18.639Z,10.85
2023-02-18T04:51:48.635Z,5.43
2023-02-18T04:54:18.640Z,9.95
2023-02-18T04:56:48.679Z,6.10
2023-02-18T04:59:18.800Z,9.98
2023-02-18T05:01:49.119Z,4.53
2023-02-18T05:04:19.338Z,13.30
2023-02-18T05:06:49.442Z,7.55
2023-02-18T05:09:19.517Z,5.75
2023-02-18T05:11:49.654Z,7.68
2023-02-18T05:14:19.662Z,4.63
2023-02-18T05:16:49.686Z,15.55
2023-02-18T05:19:19.670Z,6.47
2023-02-18T05:21:49.786Z,9.32
2023-02-18T05:24:19.797Z,7.85
2023-02-18T05:26:49.822Z,5.60
2023-02-18T05:29:20.061Z,9.48
2023-02-18T05:31:50.150Z,6.90
2023-02-18T05:34:20.209Z,7.68
2023-02-18T05:36:50.299Z,9.65
2023-02-18T05:39:20.292Z,14.85
2023-02-18T05:41:50.312Z,9.27
2023-02-18T05:44:33.439Z,5.80
2023-02-18T05:47:11.605Z,10.35
2023-02-18T05:49:43.814Z,8.32
2023-02-18T05:52:13.883Z,8.98
2023-02-18T05:54:44.871Z,7.85
2023-02-18T05:57:15.801Z,10.93
2023-02-18T05:59:45.930Z,13.60
2023-02-18T06:02:14.336Z,5.05
2023-02-18T06:04:42.720Z,5.22
2023-02-18T06:07:11.254Z,5.93
2023-02-18T06:09:39.545Z,11.52
2023-02-18T06:12:11.650Z,14.30
2023-02-18T06:14:42.314Z,10.88
2023-02-18T06:17:14.890Z,6.55
2023-02-18T06:19:46.125Z,7.22
2023-02-18T06:22:16.276Z,4.53
2023-02-18T06:24:46.405Z,3.80
2023-02-18T06:27:16.530Z,7.10
2023-02-18T06:29:46.544Z,6.07
2023-02-18T06:32:16.694Z,6.65
2023-02-18T06:34:46.792Z,7.75
2023-02-18T06:37:15.242Z,7.55
2023-02-18T06:39:43.764Z,10.00
2023-02-18T06:42:17.530Z,13.88
2023-02-18T06:44:47.536Z,9.98
2023-02-18T06:47:17.520Z,10.55
2023-02-18T06:49:47.213Z,6.85
2023-02-18T06:52:16.971Z,4.28
2023-02-18T06:54:46.872Z,8.73
2023-02-18T06:57:16.634Z,7.05
2023-02-18T06:59:46.563Z,3.25
2023-02-18T07:02:16.192Z,4.28
2023-02-18T07:04:46.521Z,10.98
2023-02-18T07:07:16.351Z,9.20
2023-02-18T07:09:46.210Z,6.75
2023-02-18T07:12:16.319Z,5.60
2023-02-18T07:14:46.180Z,5.95
2023-02-18T07:17:16.332Z,6.40
2023-02-18T07:19:46.018Z,4.10
2023-02-18T07:22:15.889Z,9.15
2023-02-18T07:24:45.617Z,5.45
2023-02-18T07:27:15.343Z,5.13
2023-02-18T07:29:45.180Z,8.55
2023-02-18T07:32:19.774Z,6.35
2023-02-18T07:34:46.925Z,3.92
2023-02-18T07:37:17.113Z,9.80
2023-02-18T07:39:46.833Z,5.68
2023-02-18T07:42:16.961Z,6.35
2023-02-18T07:44:46.687Z,4.00
2023-02-18T07:47:19.819Z,7.50
2023-02-18T07:49:49.141Z,8.15
2023-02-18T07:52:19.020Z,5.43
2023-02-18T07:54:49.669Z,11.73
2023-02-18T07:57:19.054Z,4.28
2023-02-18T07:59:48.714Z,4.13
2023-02-18T08:02:24.936Z,3.25
2023-02-18T08:04:53.857Z,8.10
2023-02-18T08:07:23.590Z,8.35
2023-02-18T08:09:52.935Z,5.85
2023-02-18T08:12:22.912Z,11.80
2023-02-18T08:14:52.824Z,6.40
2023-02-18T08:17:22.390Z,4.55
2023-02-18T08:19:52.244Z,6.80
2023-02-18T08:22:21.985Z,8.18
2023-02-18T08:24:56.310Z,8.27
2023-02-18T08:27:25.276Z,7.25
2023-02-18T08:29:55.934Z,8.65
2023-02-18T08:32:28.954Z,11.02
2023-02-18T08:34:59.033Z,9.27
2023-02-18T08:37:29.001Z,6.18
2023-02-18T08:40:19.160Z,15.55
2023-02-18T08:42:49.209Z,7.63
2023-02-18T08:45:19.411Z,6.50
2023-02-18T08:48:16.969Z,8.07
2023-02-18T08:50:40.062Z,8.43
2023-02-18T08:53:10.138Z,7.07
2023-02-18T08:55:41.711Z,4.13
2023-02-18T08:58:13.246Z,5.55
2023-02-18T09:00:46.451Z,5.45
2023-02-18T09:03:16.046Z,6.07
2023-02-18T09:05:46.091Z,5.75
2023-02-18T09:08:16.129Z,8.88
2023-02-18T09:10:46.400Z,6.55
2023-02-18T09:13:16.406Z,10.55
2023-02-18T09:15:46.439Z,5.32
2023-02-18T09:18:16.487Z,7.40
2023-02-18T09:20:46.482Z,4.40
2023-02-18T09:23:16.885Z,4.97
2023-02-18T09:25:47.233Z,8.10
2023-02-18T09:28:17.334Z,10.30
2023-02-18T09:30:47.549Z,7.15
2023-02-18T09:33:19.454Z,10.95
2023-02-18T09:35:49.545Z,13.77
2023-02-18T09:38:19.962Z,11.65
2023-02-18T09:40:55.842Z,11.25
2023-02-18T09:43:43.981Z,9.93
2023-02-18T09:46:32.573Z,6.45
2023-02-18T09:49:18.704Z,6.40
2023-02-18T09:51:49.101Z,7.57
2023-02-18T09:54:22.232Z,12.15
2023-02-18T09:56:54.635Z,8.73
2023-02-18T09:59:27.810Z,9.25
2023-02-18T10:02:02.395Z,7.40
2023-02-18T10:04:45.941Z,9.90
2023-02-18T10:07:33.465Z,8.18
2023-02-18T10:10:23.534Z,9.95
2023-02-18T10:12:56.681Z,6.25
2023-02-18T10:15:32.090Z,10.40
2023-02-18T10:18:03.406Z,9.15
2023-02-18T10:20:34.582Z,6.70
2023-02-18T10:23:06.333Z,15.15
2023-02-18T10:25:46.473Z,6.80
2023-02-18T10:28:26.585Z,7.60
2023-02-18T10:31:09.933Z,8.65
2023-02-18T10:34:03.587Z,9.07
2023-02-18T10:37:09.941Z,5.32
2023-02-18T10:40:31.256Z,5.22
2023-02-18T10:46:50.570Z,6.03
2023-02-18T10:50:25.481Z,9.02
2023-02-18T10:53:08.514Z,10.27
2023-02-18T10:55:45.621Z,6.47
2023-02-18T10:58:42.209Z,8.40
2023-02-18T11:01:22.265Z,5.38
2023-02-18T11:04:28.358Z,8.93
2023-02-18T11:07:29.830Z,5.75
2023-02-18T11:10:19.396Z,7.13
2023-02-18T11:13:10.633Z,4.47
2023-02-18T11:16:05.090Z,4.88
2023-02-18T11:18:46.819Z,5.15
2023-02-18T11:21:35.300Z,6.35
2023-02-18T11:24:17.328Z,5.30
2023-02-18T11:26:47.126Z,4.55
2023-02-18T11:29:33.091Z,6.25
2023-02-18T11:32:03.607Z,4.50
2023-02-18T11:34:34.532Z,5.28
2023-02-18T11:37:37.110Z,5.00
2023-02-18T11:40:07.447Z,3.60
2023-02-18T11:42:35.634Z,3.25
2023-02-18T11:45:06.002Z,3.88
2023-02-18T11:47:38.119Z,3.50
2023-02-18T11:50:10.974Z,3.83
2023-02-18T11:52:49.067Z,3.35
2023-02-18T11:55:31.051Z,4.28
2023-02-18T11:58:08.666Z,5.55
2023-02-18T12:00:46.092Z,5.47
2023-02-18T12:03:47.082Z,5.20
2023-02-18T12:06:43.422Z,3.45
2023-02-18T12:09:43.326Z,7.78
2023-02-18T12:12:33.492Z,5.40
2023-02-18T12:15:04.034Z,6.70
2023-02-18T12:17:59.568Z,6.63
2023-02-18T12:21:30.551Z,5.50
2023-02-18T12:24:30.068Z,5.43
2023-02-18T12:28:14.503Z,7.32
2023-02-18T12:31:23.004Z,5.47
2023-02-18T12:34:26.479Z,4.13
2023-02-18T12:37:44.056Z,6.25
2023-02-18T12:40:59.104Z,6.10
2023-02-18T12:44:38.694Z,7.43
2023-02-18T12:47:31.644Z,7.10
2023-02-18T12:50:33.686Z,6.40
2023-02-18T12:53:21.904Z,7.03
2023-02-18T12:56:29.161Z,6.15
2023-02-18T12:59:02.199Z,5.85
2023-02-18T13:01:58.120Z,6.07
2023-02-18T13:05:11.609Z,6.18
2023-02-18T13:08:33.417Z,5.57
2023-02-18T13:11:34.014Z,4.97
2023-02-18T13:14:17.498Z,3.55
2023-02-18T13:16:57.402Z,7.25
2023-02-18T13:19:55.309Z,3.63
2023-02-18T13:22:28.917Z,3.53
2023-02-18T13:25:00.025Z,3.45
2023-02-18T13:28:07.194Z,3.15
2023-02-18T13:31:11.896Z,3.63
2023-02-18T13:34:24.950Z,3.58
2023-02-18T13:38:10.397Z,3.78
2023-02-18T13:40:42.275Z,2.22
2023-02-18T13:43:34.885Z,2.83
2023-02-18T13:46:23.233Z,2.35
2023-02-18T13:49:13.602Z,3.63
2023-02-18T13:51:53.315Z,2.75
2023-02-18T13:54:33.880Z,2.50
2023-02-18T13:57:19.394Z,2.88
2023-02-18T14:00:06.316Z,3.10
2023-02-18T14:02:55.200Z,2.72
2023-02-18T14:05:41.288Z,3.33
2023-02-18T14:08:34.418Z,2.63
2023-02-18T14:11:13.916Z,2.05
2023-02-18T14:14:16.346Z,3.50
2023-02-18T14:17:19.830Z,2.38
2023-02-18T14:20:02.314Z,2.53
2023-02-18T14:22:31.908Z,3.75
2023-02-18T14:25:11.375Z,2.88
2023-02-18T14:27:44.054Z,2.80
2023-02-18T14:30:22.615Z,3.88
2023-02-18T14:33:01.436Z,2.65
2023-02-18T14:36:10.488Z,2.63
2023-02-18T14:39:09.198Z,2.28
2023-02-18T14:42:17.255Z,2.35
2023-02-18T14:46:12.878Z,3.47
2023-02-18T14:49:39.338Z,2.97
2023-02-18T14:52:52.264Z,4.38
2023-02-18T14:55:37.483Z,3.00
2023-02-18T14:58:44.282Z,4.45
2023-02-18T15:01:28.346Z,2.13
2023-02-18T15:04:01.380Z,2.67
2023-02-18T15:06:36.752Z,2.20
2023-02-18T15:09:22.708Z,2.15
2023-02-18T15:12:05.997Z,1.90
2023-02-18T15:14:43.775Z,1.75
2023-02-18T15:17:30.265Z,2.10
2023-02-18T15:20:09.000Z,1.42
2023-02-18T15:22:39.902Z,1.60
2023-02-18T15:25:13.566Z,2.88
2023-02-18T15:27:47.099Z,1.73
2023-02-18T15:30:30.965Z,1.52
2023-02-18T15:33:01.771Z,1.85
2023-02-18T15:35:33.551Z,3.25
2023-02-18T15:38:04.662Z,4.40
2023-02-18T15:40:40.536Z,1.30
2023-02-18T15:43:22.460Z,1.35
2023-02-18T15:45:59.180Z,3.60
2023-02-18T15:48:48.994Z,1.33
2023-02-18T15:51:29.566Z,1.30
2023-02-18T15:54:04.591Z,1.25
2023-02-18T15:56:43.518Z,1.50
2023-02-18T15:59:32.362Z,1.10
2023-02-18T16:02:08.430Z,1.40
2023-02-18T16:04:45.440Z,1.33
2023-02-18T16:07:52.570Z,1.45
2023-02-18T16:10:36.215Z,1.20
2023-02-18T16:13:06.137Z,1.30
2023-02-18T16:15:43.901Z,2.38
2023-02-18T16:18:41.987Z,0.90
2023-02-18T16:21:18.433Z,1.42
2023-02-18T16:24:00.123Z,1.20
2023-02-18T16:26:37.576Z,2.47
2023-02-18T16:29:24.476Z,0.80
2023-02-18T16:31:54.666Z,1.20
2023-02-18T16:34:24.871Z,1.35
2023-02-18T16:37:11.181Z,1.00
2023-02-18T16:39:41.234Z,1.10
2023-02-18T16:42:14.528Z,4.53
2023-02-18T16:44:44.663Z,1.30
2023-02-18T16:47:20.484Z,3.83
2023-02-18T16:49:51.922Z,2.88
2023-02-18T16:52:21.820Z,0.80
2023-02-18T16:54:53.414Z,2.35
2023-02-18T16:57:23.105Z,1.75
2023-02-18T16:59:51.522Z,1.33
2023-02-18T17:02:22.909Z,1.48
2023-02-18T17:04:57.195Z,2.03
2023-02-18T17:07:24.618Z,1.75
2023-02-18T17:09:54.453Z,1.00
2023-02-18T17:12:25.266Z,1.00
2023-02-18T17:14:55.137Z,1.23
2023-02-18T17:17:24.984Z,1.02
2023-02-18T17:19:55.027Z,8.52
2023-02-18T17:22:24.704Z,2.70
2023-02-18T17:24:54.511Z,2.63
2023-02-18T17:27:24.280Z,2.88
2023-02-18T17:29:53.951Z,2.10
2023-02-18T17:32:23.960Z,3.95
2023-02-18T17:34:53.883Z,7.13
2023-02-18T17:37:22.333Z,2.03
2023-02-18T17:39:50.743Z,4.70
2023-02-18T17:42:21.229Z,2.10
2023-02-18T17:44:50.640Z,2.10
2023-02-18T17:47:19.024Z,2.78
2023-02-18T17:49:47.425Z,2.75
2023-02-18T17:52:31.581Z,1.73
2023-02-18T17:55:01.186Z,1.95
2023-02-18T17:57:30.697Z,3.35
2023-02-18T18:00:00.631Z,4.32
2023-02-18T18:02:30.429Z,1.90
2023-02-18T18:05:00.336Z,3.42
2023-02-18T18:07:30.268Z,2.45
2023-02-18T18:10:00.037Z,4.10
2023-02-18T18:12:31.244Z,4.65
2023-02-18T18:15:03.017Z,5.93
2023-02-18T18:17:32.945Z,3.00
2023-02-18T18:20:02.697Z,3.22
2023-02-18T18:22:32.657Z,4.72
2023-02-18T18:25:04.821Z,4.60
2023-02-18T18:27:34.814Z,2.92
2023-02-18T18:30:05.415Z,6.20
2023-02-18T18:32:35.236Z,4.20
2023-02-18T18:35:28.508Z,2.58
2023-02-18T18:38:00.267Z,5.13
2023-02-18T18:40:33.670Z,3.63
2023-02-18T18:43:03.907Z,3.55
2023-02-18T18:45:37.360Z,2.97
2023-02-18T18:48:07.631Z,8.13
2023-02-18T18:50:39.411Z,3.55
2023-02-18T18:53:33.342Z,3.63
2023-02-18T18:56:07.294Z,4.70
2023-02-18T18:58:34.948Z,3.40
2023-02-18T19:01:12.652Z,6.47
2023-02-18T19:03:44.893Z,4.22
2023-02-18T19:06:17.369Z,4.18
2023-02-18T19:08:48.489Z,4.38
2023-02-18T19:11:18.814Z,7.00
2023-02-18T19:13:46.991Z,4.28
2023-02-18T19:16:37.198Z,3.17
2023-02-18T19:19:08.727Z,3.00
2023-02-18T19:21:38.891Z,3.00
2023-02-18T19:24:09.072Z,3.30
2023-02-18T19:26:39.140Z,4.13
2023-02-18T19:29:09.198Z,3.70
2023-02-18T19:31:39.419Z,3.28
2023-02-18T19:34:09.525Z,5.00
2023-02-18T19:36:39.533Z,3.85
2023-02-18T19:39:09.656Z,4.15
2023-02-18T19:41:39.750Z,4.80
2023-02-18T19:44:09.902Z,4.80
2023-02-18T19:46:39.894Z,4.53
2023-02-18T19:49:10.042Z,4.05
2023-02-18T19:51:40.107Z,4.65
2023-02-18T19:54:10.225Z,5.63
2023-02-18T19:56:40.517Z,6.63
2023-02-18T19:59:10.592Z,4.97
2023-02-18T20:01:41.074Z,5.13
2023-02-18T20:04:11.262Z,4.93
2023-02-18T20:06:41.556Z,4.85
2023-02-18T20:09:12.135Z,7.03
2023-02-18T20:11:42.222Z,5.47
2023-02-18T20:14:12.277Z,6.72
2023-02-18T20:16:42.336Z,4.57
2023-02-18T20:19:12.344Z,6.45
2023-02-18T20:21:42.399Z,6.40
2023-02-18T20:24:13.049Z,7.45
2023-02-18T20:26:44.456Z,6.47
2023-02-18T20:29:15.000Z,6.03
2023-02-18T20:31:45.814Z,5.97
2023-02-18T20:34:16.689Z,6.10
2023-02-18T20:36:50.921Z,6.28
2023-02-18T20:39:22.629Z,5.72
2023-02-18T20:41:52.751Z,7.03
2023-02-18T20:44:24.403Z,7.10
2023-02-18T20:46:55.006Z,10.18
2023-02-18T20:49:25.064Z,6.07
2023-02-18T20:51:55.208Z,6.55
2023-02-18T20:54:25.213Z,6.13
2023-02-18T20:56:55.570Z,7.38
2023-02-18T20:59:26.511Z,7.72
2023-02-18T21:01:56.643Z,6.32
2023-02-18T21:04:26.814Z,7.75
2023-02-18T21:06:56.936Z,8.32
2023-02-18T21:09:27.008Z,7.55
2023-02-18T21:11:57.077Z,7.72
2023-02-18T21:14:27.105Z,8.40
2023-02-18T21:16:57.245Z,9.35
2023-02-18T21:19:27.285Z,7.85
2023-02-18T21:21:57.011Z,8.75
2023-02-18T21:24:24.333Z,8.57
2023-02-18T21:26:53.877Z,9.65
2023-02-18T21:29:24.732Z,7.43
2023-02-18T21:31:55.050Z,8.55
2023-02-18T21:34:26.073Z,9.32
2023-02-18T21:36:56.224Z,7.20
2023-02-18T21:39:26.340Z,9.02
2023-02-18T21:41:57.247Z,8.35
2023-02-18T21:44:40.217Z,9.88
2023-02-18T21:47:09.329Z,8.95
2023-02-18T21:49:37.591Z,9.30
2023-02-18T21:52:08.936Z,11.10
2023-02-18T21:54:45.115Z,10.63
2023-02-18T21:57:21.476Z,8.63
2023-02-18T21:59:52.073Z,6.75
2023-02-18T22:02:29.965Z,7.05
2023-02-18T22:04:58.352Z,7.60
2023-02-18T22:07:30.189Z,6.10
2023-02-18T22:10:00.585Z,7.28
2023-02-18T22:12:32.040Z,6.07
2023-02-18T22:15:02.211Z,5.18
2023-02-18T22:17:33.174Z,7.38
2023-02-18T22:20:05.429Z,6.35
2023-02-18T22:22:35.502Z,6.22
2023-02-18T22:25:02.546Z,7.57
2023-02-18T22:27:32.935Z,9.02
2023-02-18T22:30:04.572Z,7.32
2023-02-18T22:32:32.697Z,7.28
2023-02-18T22:35:02.599Z,8.15
2023-02-18T22:37:35.796Z,7.43
2023-02-18T22:40:06.325Z,9.10
2023-02-18T22:42:36.318Z,7.90
2023-02-18T22:45:07.393Z,7.63
2023-02-18T22:47:37.181Z,8.68
2023-02-18T22:50:08.307Z,7.55
2023-02-18T22:52:39.300Z,8.32
2023-02-18T22:55:07.938Z,7.90
2023-02-18T22:57:37.964Z,7.60
2023-02-18T23:00:10.867Z,10.13
2023-02-18T23:02:40.767Z,7.90
2023-02-18T23:05:10.618Z,7.72
2023-02-18T23:07:40.472Z,8.18
2023-02-18T23:10:10.546Z,9.32
2023-02-18T23:12:40.409Z,9.25
2023-02-18T23:15:11.310Z,8.38
2023-02-18T23:17:40.080Z,9.00
2023-02-18T23:20:10.404Z,10.90
2023-02-18T23:22:42.043Z,10.07
2023-02-18T23:25:12.232Z,9.57
2023-02-18T23:27:42.081Z,8.70
2023-02-18T23:30:12.638Z,9.05
2023-02-18T23:32:42.290Z,8.93
2023-02-18T23:35:12.062Z,11.65
2023-02-18T23:38:00.896Z,9.90
2023-02-18T23:40:31.973Z,8.23
2023-02-18T23:43:02.002Z,7.57
2023-02-18T23:45:31.762Z,9.43
2023-02-18T23:48:51.774Z,8.70
2023-02-18T23:51:23.625Z,8.65
2023-02-18T23:53:53.804Z,8.90
2023-02-18T23:56:28.635Z,7.95
2023-02-18T23:59:03.230Z,8.27
