createdAt,value
2018-09-20T00:01:53.592Z,99.90
2018-09-20T00:04:22.647Z,99.90
2018-09-20T00:06:51.683Z,99.90
2018-09-20T00:09:20.694Z,99.90
2018-09-20T00:11:49.717Z,99.90
2018-09-20T00:14:18.720Z,99.90
2018-09-20T00:16:47.765Z,99.90
2018-09-20T00:19:16.778Z,99.90
2018-09-20T00:21:45.848Z,99.90
2018-09-20T00:24:14.920Z,99.90
2018-09-20T00:26:43.983Z,99.90
2018-09-20T00:29:13.079Z,99.90
2018-09-20T00:31:42.174Z,99.90
2018-09-20T00:34:11.230Z,99.90
2018-09-20T00:36:40.233Z,99.90
2018-09-20T00:39:11.190Z,99.90
2018-09-20T00:41:40.294Z,99.90
2018-09-20T00:44:10.022Z,99.90
2018-09-20T00:46:39.059Z,99.90
2018-09-20T00:49:08.147Z,99.90
2018-09-20T00:51:37.161Z,99.90
2018-09-20T00:54:06.359Z,99.90
2018-09-20T00:56:35.346Z,99.90
2018-09-20T00:59:04.394Z,99.90
2018-09-20T01:01:33.552Z,99.90
2018-09-20T01:04:02.570Z,99.90
2018-09-20T01:06:31.572Z,99.90
2018-09-20T01:09:00.607Z,99.90
2018-09-20T01:11:29.730Z,99.90
2018-09-20T01:13:58.718Z,99.90
2018-09-20T01:16:27.811Z,99.90
2018-09-20T01:18:56.834Z,99.90
2018-09-20T01:21:25.905Z,99.90
2018-09-20T01:23:54.922Z,99.90
2018-09-20T01:26:23.969Z,99.90
2018-09-20T01:28:53.474Z,99.90
2018-09-20T01:31:22.508Z,99.90
2018-09-20T01:33:51.658Z,99.90
2018-09-20T01:36:20.653Z,99.90
2018-09-20T01:38:49.770Z,99.90
2018-09-20T01:41:18.796Z,99.90
2018-09-20T01:43:48.271Z,99.90
2018-09-20T01:46:17.424Z,99.90
2018-09-20T01:48:46.494Z,99.90
2018-09-20T01:51:15.541Z,99.90
2018-09-20T01:53:44.650Z,99.90
2018-09-20T01:56:14.543Z,99.90
2018-09-20T01:58:44.681Z,99.90
2018-09-20T02:01:13.770Z,99.90
2018-09-20T02:03:42.806Z,99.90
2018-09-20T02:06:11.870Z,99.90
2018-09-20T02:08:40.899Z,99.90
2018-09-20T02:11:10.091Z,99.90
2018-09-20T02:13:39.075Z,99.90
2018-09-20T02:16:08.188Z,99.90
2018-09-20T02:18:37.173Z,99.90
2018-09-20T02:21:06.373Z,99.90
2018-09-20T02:23:35.747Z,99.90
2018-09-20T02:26:04.740Z,99.90
2018-09-20T02:28:33.743Z,99.90
2018-09-20T02:31:02.853Z,99.90
2018-09-20T02:33:31.892Z,99.90
2018-09-20T02:36:00.984Z,99.90
2018-09-20T02:38:30.085Z,99.90
2018-09-20T02:40:59.144Z,99.90
2018-09-20T02:43:28.191Z,99.90
2018-09-20T02:45:57.306Z,99.90
2018-09-20T02:48:26.495Z,99.90
2018-09-20T02:50:55.487Z,99.90
2018-09-20T02:53:24.499Z,99.90
2018-09-20T02:55:53.555Z,99.90
2018-09-20T02:58:22.903Z,99.90
2018-09-20T03:00:52.018Z,99.90
2018-09-20T03:03:21.035Z,99.90
2018-09-20T03:05:50.374Z,99.90
2018-09-20T03:08:19.416Z,99.90
2018-09-20T03:10:48.448Z,99.90
2018-09-20T03:13:17.448Z,99.90
2018-09-20T03:15:46.499Z,99.90
2018-09-20T03:18:15.509Z,99.90
2018-09-20T03:20:44.536Z,99.90
2018-09-20T03:23:13.595Z,99.90
2018-09-20T03:25:42.728Z,99.90
2018-09-20T03:28:11.790Z,99.90
2018-09-20T03:30:40.947Z,99.90
2018-09-20T03:33:10.306Z,99.90
2018-09-20T03:35:39.309Z,99.90
2018-09-20T03:38:08.302Z,99.90
2018-09-20T03:40:37.397Z,99.90
2018-09-20T03:43:06.421Z,99.90
2018-09-20T03:45:35.434Z,99.90
2018-09-20T03:48:04.526Z,99.90
2018-09-20T03:50:33.585Z,99.90
2018-09-20T03:53:02.572Z,99.90
2018-09-20T03:55:31.936Z,99.90
2018-09-20T03:58:00.951Z,99.90
2018-09-20T04:00:30.024Z,99.90
2018-09-20T04:02:59.097Z,99.90
2018-09-20T04:05:28.347Z,99.90
2018-09-20T04:07:57.394Z,99.90
2018-09-20T04:10:26.441Z,99.90
2018-09-20T04:12:55.559Z,99.90
2018-09-20T04:15:25.517Z,99.90
2018-09-20T04:17:54.660Z,99.90
2018-09-20T04:20:23.913Z,99.90
2018-09-20T04:22:53.955Z,99.90
2018-09-20T04:25:23.124Z,99.90
2018-09-20T04:27:53.122Z,99.90
2018-09-20T04:30:22.761Z,99.90
2018-09-20T04:32:51.771Z,99.90
2018-09-20T04:35:21.872Z,99.90
2018-09-20T04:37:51.106Z,99.90
2018-09-20T04:40:20.156Z,99.90
2018-09-20T04:42:49.171Z,99.90
2018-09-20T04:45:18.249Z,99.90
2018-09-20T04:47:47.257Z,99.90
2018-09-20T04:50:16.436Z,99.90
2018-09-20T04:52:45.651Z,99.90
2018-09-20T04:55:14.794Z,99.90
2018-09-20T04:57:43.893Z,99.90
2018-09-20T05:00:13.024Z,99.90
2018-09-20T05:02:42.790Z,99.90
2018-09-20T05:05:12.045Z,99.90
2018-09-20T05:07:41.164Z,99.90
2018-09-20T05:10:10.533Z,99.90
2018-09-20T05:12:39.611Z,99.90
2018-09-20T05:15:08.667Z,99.90
2018-09-20T05:17:37.722Z,99.90
2018-09-20T05:20:06.917Z,99.90
2018-09-20T05:22:36.256Z,99.90
2018-09-20T05:25:05.337Z,99.90
2018-09-20T05:27:34.451Z,99.90
2018-09-20T05:30:03.805Z,99.90
2018-09-20T05:32:32.963Z,99.90
2018-09-20T05:35:02.022Z,99.90
2018-09-20T05:37:31.071Z,99.90
2018-09-20T05:40:00.135Z,99.90
2018-09-20T05:42:29.212Z,99.90
2018-09-20T05:44:58.213Z,99.90
2018-09-20T05:47:27.331Z,99.90
2018-09-20T05:49:56.388Z,99.90
2018-09-20T05:52:25.494Z,99.90
2018-09-20T05:54:54.509Z,99.90
2018-09-20T05:57:23.562Z,99.90
2018-09-20T05:59:52.978Z,99.90
2018-09-20T06:02:21.996Z,99.90
2018-09-20T06:04:52.265Z,99.90
2018-09-20T06:07:21.385Z,99.90
2018-09-20T06:09:50.546Z,99.90
2018-09-20T06:12:19.633Z,99.90
2018-09-20T06:14:49.035Z,99.90
2018-09-20T06:17:18.230Z,99.90
2018-09-20T06:19:47.278Z,99.90
2018-09-20T06:22:16.380Z,99.90
2018-09-20T06:24:45.447Z,99.90
2018-09-20T06:27:14.623Z,99.90
2018-09-20T06:29:49.402Z,99.90
2018-09-20T06:32:18.740Z,99.90
2018-09-20T06:34:47.766Z,99.90
2018-09-20T06:37:17.073Z,99.90
2018-09-20T06:39:46.152Z,99.90
2018-09-20T06:42:15.384Z,99.90
2018-09-20T06:44:44.407Z,99.90
2018-09-20T06:47:13.859Z,99.90
2018-09-20T06:49:43.004Z,99.90
2018-09-20T06:52:12.203Z,99.90
2018-09-20T06:54:41.609Z,99.90
2018-09-20T06:57:10.667Z,99.90
2018-09-20T06:59:39.990Z,99.90
2018-09-20T07:02:09.095Z,99.90
2018-09-20T07:04:38.151Z,99.90
2018-09-20T07:07:07.262Z,99.90
2018-09-20T07:09:36.359Z,99.90
2018-09-20T07:12:05.467Z,99.90
2018-09-20T07:14:34.534Z,99.90
2018-09-20T07:17:03.811Z,99.90
2018-09-20T07:19:32.863Z,99.90
2018-09-20T07:22:01.963Z,99.90
2018-09-20T07:24:31.339Z,99.90
2018-09-20T07:27:00.526Z,99.90
2018-09-20T07:29:29.760Z,99.90
2018-09-20T07:31:59.264Z,99.90
2018-09-20T07:34:29.090Z,99.90
2018-09-20T07:36:58.359Z,99.90
2018-09-20T07:39:27.479Z,99.90
2018-09-20T07:41:57.643Z,99.90
2018-09-20T07:44:26.789Z,99.90
2018-09-20T07:46:55.999Z,99.90
2018-09-20T07:49:27.325Z,99.90
2018-09-20T07:51:56.388Z,99.90
2018-09-20T07:54:25.399Z,99.90
2018-09-20T07:56:54.594Z,99.90
2018-09-20T07:59:23.799Z,99.90
2018-09-20T08:01:53.130Z,99.90
2018-09-20T08:04:22.204Z,99.90
2018-09-20T08:06:51.236Z,99.90
2018-09-20T08:09:20.369Z,99.90
2018-09-20T08:11:49.658Z,99.90
2018-09-20T08:14:18.930Z,99.90
2018-09-20T08:16:48.015Z,99.90
2018-09-20T08:19:17.162Z,99.90
2018-09-20T08:21:46.283Z,99.90
2018-09-20T08:24:15.439Z,99.90
2018-09-20T08:26:45.557Z,99.90
2018-09-20T08:29:14.785Z,99.90
2018-09-20T08:31:44.398Z,99.90
2018-09-20T08:34:13.460Z,99.90
2018-09-20T08:36:42.592Z,99.90
2018-09-20T08:39:12.462Z,99.90
2018-09-20T08:41:41.473Z,99.90
2018-09-20T08:44:10.899Z,99.90
2018-09-20T08:46:40.131Z,99.90
2018-09-20T08:49:09.353Z,99.90
2018-09-20T08:51:38.603Z,99.90
2018-09-20T08:54:07.705Z,99.90
2018-09-20T08:56:36.807Z,99.90
2018-09-20T08:59:05.950Z,99.90
2018-09-20T09:01:35.119Z,99.90
2018-09-20T09:04:04.128Z,99.90
2018-09-20T09:06:33.188Z,99.90
2018-09-20T09:09:02.751Z,99.90
2018-09-20T09:11:32.154Z,99.90
2018-09-20T09:14:01.374Z,99.90
2018-09-20T09:16:30.524Z,99.90
2018-09-20T09:18:59.619Z,99.90
2018-09-20T09:21:28.749Z,99.90
2018-09-20T09:23:57.868Z,99.90
2018-09-20T09:26:27.487Z,99.90
2018-09-20T09:28:56.642Z,99.90
2018-09-20T09:31:25.626Z,99.90
2018-09-20T09:33:54.753Z,99.90
2018-09-20T09:36:23.962Z,99.90
2018-09-20T09:38:53.030Z,99.90
2018-09-20T09:41:22.118Z,99.90
2018-09-20T09:43:51.308Z,99.90
2018-09-20T09:46:20.523Z,99.90
2018-09-20T09:48:49.509Z,99.90
2018-09-20T09:51:18.681Z,99.90
2018-09-20T09:53:48.027Z,99.90
2018-09-20T09:56:17.415Z,99.90
2018-09-20T09:58:46.412Z,99.90
2018-09-20T10:01:16.762Z,99.90
2018-09-20T10:03:46.106Z,99.90
2018-09-20T10:06:16.493Z,99.90
2018-09-20T10:08:48.749Z,99.90
2018-09-20T10:11:18.093Z,99.90
2018-09-20T10:13:47.345Z,99.90
2018-09-20T10:16:16.299Z,99.90
2018-09-20T10:18:46.439Z,99.90
2018-09-20T10:21:15.460Z,99.90
2018-09-20T10:23:44.511Z,99.90
2018-09-20T10:26:13.543Z,99.90
2018-09-20T10:28:43.527Z,99.90
2018-09-20T10:31:12.923Z,99.90
2018-09-20T10:33:41.981Z,99.90
2018-09-20T10:36:11.527Z,99.90
2018-09-20T10:38:40.706Z,99.90
2018-09-20T10:41:09.890Z,99.90
2018-09-20T10:43:39.151Z,99.90
2018-09-20T10:46:08.462Z,99.90
2018-09-20T10:48:37.523Z,99.90
2018-09-20T10:51:06.710Z,99.90
2018-09-20T10:53:35.902Z,99.90
2018-09-20T10:56:04.934Z,99.90
2018-09-20T10:58:33.984Z,99.90
2018-09-20T11:01:03.240Z,99.90
2018-09-20T11:03:32.542Z,99.90
2018-09-20T11:06:01.745Z,99.90
2018-09-20T11:08:30.805Z,99.90
2018-09-20T11:10:59.931Z,99.90
2018-09-20T11:13:28.971Z,99.90
2018-09-20T11:15:58.099Z,99.90
2018-09-20T11:18:27.311Z,99.90
2018-09-20T11:20:56.454Z,99.90
2018-09-20T11:23:25.699Z,99.90
2018-09-20T11:25:55.136Z,99.90
2018-09-20T11:28:24.230Z,99.90
2018-09-20T11:30:53.706Z,99.90
2018-09-20T11:33:22.883Z,99.90
2018-09-20T11:35:52.098Z,99.90
2018-09-20T11:38:21.164Z,99.90
2018-09-20T11:40:50.234Z,99.90
2018-09-20T11:43:19.935Z,99.90
2018-09-20T11:45:49.526Z,99.90
2018-09-20T11:48:18.661Z,99.90
2018-09-20T11:50:47.864Z,99.90
2018-09-20T11:53:16.846Z,99.90
2018-09-20T11:55:46.012Z,99.90
2018-09-20T11:58:15.196Z,99.90
2018-09-20T12:00:44.546Z,99.90
2018-09-20T12:03:13.638Z,99.90
2018-09-20T12:05:42.773Z,99.90
2018-09-20T12:08:12.668Z,99.90
2018-09-20T12:10:41.707Z,99.90
2018-09-20T12:13:11.086Z,99.90
2018-09-20T12:15:40.250Z,99.90
2018-09-20T12:18:09.223Z,99.90
2018-09-20T12:20:38.255Z,99.90
2018-09-20T12:23:07.378Z,99.80
2018-09-20T12:25:36.483Z,99.10
2018-09-20T12:28:05.825Z,99.00
2018-09-20T12:30:34.923Z,98.20
2018-09-20T12:33:04.172Z,98.40
2018-09-20T12:35:33.268Z,97.60
2018-09-20T12:38:02.351Z,97.60
2018-09-20T12:40:31.460Z,97.70
2018-09-20T12:43:00.627Z,97.60
2018-09-20T12:45:29.590Z,97.30
2018-09-20T12:47:58.642Z,97.30
2018-09-20T12:50:27.697Z,97.40
2018-09-20T12:52:56.783Z,97.80
2018-09-20T12:55:26.132Z,96.90
2018-09-20T12:57:55.407Z,96.70
2018-09-20T13:00:24.502Z,95.90
2018-09-20T13:02:53.590Z,96.20
2018-09-20T13:05:22.861Z,95.20
2018-09-20T13:07:52.080Z,95.60
2018-09-20T13:10:21.210Z,95.80
2018-09-20T13:12:50.207Z,95.80
2018-09-20T13:15:19.474Z,95.70
2018-09-20T13:17:48.489Z,95.50
2018-09-20T13:20:17.529Z,95.80
2018-09-20T13:22:46.665Z,95.40
2018-09-20T13:25:15.737Z,95.60
2018-09-20T13:27:45.114Z,95.20
2018-09-20T13:30:14.181Z,95.30
2018-09-20T13:32:43.359Z,95.80
2018-09-20T13:35:12.513Z,94.40
2018-09-20T13:37:41.714Z,94.70
2018-09-20T13:40:10.912Z,94.70
2018-09-20T13:42:40.578Z,95.00
2018-09-20T13:45:09.855Z,95.00
2018-09-20T13:47:39.872Z,94.60
2018-09-20T13:50:09.083Z,94.60
2018-09-20T13:52:38.516Z,94.60
2018-09-20T13:55:09.291Z,94.60
2018-09-20T13:57:38.421Z,94.60
2018-09-20T14:00:07.785Z,94.00
2018-09-20T14:02:37.132Z,94.10
2018-09-20T14:05:10.832Z,94.50
2018-09-20T14:07:42.575Z,94.20
2018-09-20T14:10:12.026Z,94.20
2018-09-20T14:12:42.982Z,94.00
2018-09-20T14:15:12.299Z,94.00
2018-09-20T14:17:41.331Z,94.40
2018-09-20T14:20:10.373Z,94.60
2018-09-20T14:22:39.719Z,94.30
2018-09-20T14:25:08.687Z,93.90
2018-09-20T14:27:37.697Z,93.90
2018-09-20T14:30:06.718Z,94.00
2018-09-20T14:32:37.024Z,94.30
2018-09-20T14:35:06.294Z,95.00
2018-09-20T14:37:35.306Z,94.40
2018-09-20T14:40:04.606Z,94.90
2018-09-20T14:42:35.515Z,94.30
2018-09-20T14:45:04.698Z,94.50
2018-09-20T14:47:34.357Z,94.60
2018-09-20T14:50:07.905Z,94.70
2018-09-20T14:52:37.342Z,95.10
2018-09-20T14:55:07.223Z,94.50
2018-09-20T14:57:36.267Z,94.50
2018-09-20T15:00:05.580Z,95.20
2018-09-20T15:02:34.686Z,94.70
2018-09-20T15:05:05.678Z,94.80
2018-09-20T15:07:34.967Z,94.70
2018-09-20T15:10:05.840Z,94.90
2018-09-20T15:12:35.136Z,95.30
2018-09-20T15:15:04.974Z,95.00
2018-09-20T15:17:34.738Z,94.70
2018-09-20T15:20:04.744Z,95.00
2018-09-20T15:22:34.504Z,95.20
2018-09-20T15:25:03.544Z,95.30
2018-09-20T15:27:33.359Z,95.50
2018-09-20T15:30:02.668Z,95.30
2018-09-20T15:32:32.411Z,95.10
2018-09-20T15:35:01.702Z,95.30
2018-09-20T15:37:32.413Z,95.40
2018-09-20T15:40:05.821Z,95.20
2018-09-20T15:42:35.217Z,95.40
2018-09-20T15:45:04.564Z,95.40
2018-09-20T15:47:34.043Z,95.40
2018-09-20T15:50:03.333Z,95.20
2018-09-20T15:52:33.682Z,95.10
2018-09-20T15:55:03.106Z,94.80
2018-09-20T15:57:32.539Z,95.10
2018-09-20T16:00:01.567Z,95.20
2018-09-20T16:02:31.024Z,95.00
2018-09-20T16:05:01.151Z,95.00
2018-09-20T16:07:30.190Z,94.80
2018-09-20T16:10:00.248Z,94.60
2018-09-20T16:12:31.923Z,94.70
2018-09-20T16:15:05.476Z,94.60
2018-09-20T16:17:34.525Z,94.80
2018-09-20T16:20:05.160Z,94.60
2018-09-20T16:22:35.926Z,94.60
2018-09-20T16:25:05.430Z,95.40
2018-09-20T16:27:37.916Z,95.80
2018-09-20T16:31:19.337Z,96.00
2018-09-20T16:35:02.871Z,96.20
2018-09-20T16:40:32.818Z,96.50
2018-09-20T16:43:01.782Z,97.00
2018-09-20T16:45:30.976Z,97.20
2018-09-20T16:47:59.947Z,97.10
2018-09-20T16:50:29.118Z,97.20
2018-09-20T16:52:58.213Z,97.30
2018-09-20T16:55:27.157Z,97.30
2018-09-20T16:57:56.185Z,97.70
2018-09-20T17:00:25.167Z,97.60
2018-09-20T17:02:54.280Z,97.60
2018-09-20T17:05:23.379Z,98.00
2018-09-20T17:07:52.390Z,97.90
2018-09-20T17:10:21.382Z,97.40
2018-09-20T17:12:50.482Z,97.30
2018-09-20T17:15:19.599Z,97.50
2018-09-20T17:17:48.648Z,97.30
2018-09-20T17:20:17.672Z,97.50
2018-09-20T17:22:46.679Z,97.50
2018-09-20T17:25:15.695Z,97.60
2018-09-20T17:27:44.743Z,97.80
2018-09-20T17:30:13.687Z,97.80
2018-09-20T17:32:42.867Z,98.40
2018-09-20T17:35:12.133Z,98.10
2018-09-20T17:37:42.170Z,98.20
2018-09-20T17:40:12.162Z,98.30
2018-09-20T17:42:42.074Z,98.60
2018-09-20T17:45:11.131Z,99.00
2018-09-20T17:47:40.088Z,98.60
2018-09-20T17:50:09.082Z,98.70
2018-09-20T17:52:38.565Z,99.20
2018-09-20T17:55:08.051Z,99.70
2018-09-20T17:57:37.590Z,99.70
2018-09-20T18:00:06.698Z,99.90
2018-09-20T18:02:35.851Z,99.90
2018-09-20T18:05:04.847Z,99.90
2018-09-20T18:07:35.554Z,99.90
2018-09-20T18:10:11.337Z,99.90
2018-09-20T18:12:40.505Z,99.90
2018-09-20T18:15:09.503Z,99.90
2018-09-20T18:20:13.989Z,99.90
2018-09-20T18:22:44.970Z,99.90
2018-09-20T18:25:13.934Z,99.90
2018-09-20T18:27:42.910Z,99.90
2018-09-20T18:30:11.959Z,99.90
2018-09-20T18:32:41.542Z,99.90
2018-09-20T18:35:10.598Z,99.90
2018-09-20T18:37:40.472Z,99.90
2018-09-20T18:40:09.499Z,99.90
2018-09-20T18:42:38.646Z,99.90
2018-09-20T18:45:07.779Z,99.90
2018-09-20T18:47:36.787Z,99.90
2018-09-20T18:50:05.860Z,99.90
2018-09-20T18:52:35.235Z,99.90
2018-09-20T18:55:05.808Z,99.90
2018-09-20T18:57:35.218Z,99.90
2018-09-20T19:00:04.296Z,99.90
2018-09-20T19:02:34.669Z,99.90
2018-09-20T19:05:03.759Z,99.90
2018-09-20T19:07:32.848Z,99.90
2018-09-20T19:10:01.860Z,99.90
2018-09-20T19:12:31.147Z,99.90
2018-09-20T19:15:00.090Z,99.90
2018-09-20T19:17:29.326Z,99.90
2018-09-20T19:19:58.502Z,99.90
2018-09-20T19:22:27.845Z,99.90
2018-09-20T19:24:57.374Z,99.90
2018-09-20T19:27:27.090Z,99.90
2018-09-20T19:29:56.003Z,99.90
2018-09-20T19:32:26.128Z,99.90
2018-09-20T19:34:55.223Z,99.90
2018-09-20T19:37:24.237Z,99.90
2018-09-20T19:39:53.498Z,99.90
2018-09-20T19:42:22.658Z,99.90
2018-09-20T19:44:51.655Z,99.90
2018-09-20T19:47:20.640Z,99.90
2018-09-20T19:49:50.348Z,99.90
2018-09-20T19:52:19.803Z,99.90
2018-09-20T19:54:48.854Z,99.90
2018-09-20T19:57:17.950Z,99.90
2018-09-20T19:59:46.999Z,99.90
2018-09-20T20:02:16.192Z,99.90
2018-09-20T20:04:45.152Z,99.90
2018-09-20T20:07:14.225Z,99.90
2018-09-20T20:09:43.262Z,99.90
2018-09-20T20:12:12.273Z,99.90
2018-09-20T20:14:42.108Z,99.90
2018-09-20T20:17:11.082Z,99.90
2018-09-20T20:19:40.068Z,99.90
2018-09-20T20:22:09.598Z,99.90
2018-09-20T20:24:38.583Z,99.90
2018-09-20T20:27:08.429Z,99.90
2018-09-20T20:29:37.358Z,99.90
2018-09-20T20:32:06.438Z,99.90
2018-09-20T20:34:35.419Z,99.90
2018-09-20T20:37:04.616Z,99.90
2018-09-20T20:39:33.671Z,99.90
2018-09-20T20:42:02.642Z,99.90
2018-09-20T20:44:32.610Z,99.90
2018-09-20T20:47:01.747Z,99.90
2018-09-20T20:49:31.277Z,99.90
2018-09-20T20:52:00.644Z,99.90
2018-09-20T20:54:29.874Z,99.90
2018-09-20T20:56:58.885Z,99.90
2018-09-20T20:59:27.982Z,99.90
2018-09-20T21:01:56.942Z,99.90
2018-09-20T21:04:25.967Z,99.90
2018-09-20T21:06:54.970Z,99.90
2018-09-20T21:09:24.407Z,99.90
2018-09-20T21:11:53.445Z,99.90
2018-09-20T21:14:22.859Z,99.90
2018-09-20T21:16:51.861Z,99.90
2018-09-20T21:19:22.544Z,99.90
2018-09-20T21:21:51.605Z,99.90
2018-09-20T21:24:20.642Z,99.90
2018-09-20T21:26:49.565Z,99.90
2018-09-20T21:29:18.590Z,99.90
2018-09-20T21:31:47.630Z,99.90
2018-09-20T21:34:16.790Z,99.90
2018-09-20T21:36:45.811Z,99.90
2018-09-20T21:39:14.873Z,99.90
2018-09-20T21:41:44.296Z,99.90
2018-09-20T21:44:13.502Z,99.90
2018-09-20T21:46:42.528Z,99.90
2018-09-20T21:49:11.578Z,99.90
2018-09-20T21:51:40.683Z,99.90
2018-09-20T21:54:10.285Z,99.90
2018-09-20T21:56:39.282Z,99.90
2018-09-20T21:59:08.298Z,99.90
2018-09-20T22:01:42.774Z,99.90
2018-09-20T22:04:11.780Z,99.90
2018-09-20T22:06:42.335Z,99.90
2018-09-20T22:09:12.490Z,99.90
2018-09-20T22:11:42.609Z,99.90
2018-09-20T22:14:11.758Z,99.90
2018-09-20T22:16:43.055Z,99.90
2018-09-20T22:19:12.590Z,99.90
2018-09-20T22:21:41.650Z,99.90
2018-09-20T22:24:10.608Z,99.90
2018-09-20T22:26:39.825Z,99.90
2018-09-20T22:29:08.846Z,99.90
2018-09-20T22:31:37.889Z,99.90
2018-09-20T22:34:06.941Z,99.90
2018-09-20T22:36:35.993Z,99.90
2018-09-20T22:39:09.486Z,99.90
2018-09-20T22:41:38.525Z,99.90
2018-09-20T22:44:07.599Z,99.90
2018-09-20T22:46:36.647Z,99.90
2018-09-20T22:49:05.772Z,99.90
2018-09-20T22:51:34.923Z,99.90
2018-09-20T22:54:03.890Z,99.90
2018-09-20T22:56:33.063Z,99.90
2018-09-20T22:59:02.085Z,99.90
2018-09-20T23:01:31.482Z,99.90
2018-09-20T23:04:00.486Z,99.90
2018-09-20T23:06:30.069Z,99.90
2018-09-20T23:08:59.026Z,99.90
2018-09-20T23:11:28.148Z,99.90
2018-09-20T23:13:57.242Z,99.90
2018-09-20T23:16:26.186Z,99.90
2018-09-20T23:18:55.227Z,99.90
2018-09-20T23:21:24.365Z,99.90
2018-09-20T23:23:53.487Z,99.90
2018-09-20T23:26:22.548Z,99.90
2018-09-20T23:28:51.545Z,99.90
2018-09-20T23:31:20.569Z,99.90
2018-09-20T23:33:50.376Z,99.90
2018-09-20T23:36:19.424Z,99.90
2018-09-20T23:38:48.449Z,99.90
2018-09-20T23:41:17.494Z,99.90
2018-09-20T23:43:46.526Z,99.90
2018-09-20T23:46:15.582Z,99.90
2018-09-20T23:48:44.737Z,99.90
2018-09-20T23:51:13.792Z,99.90
2018-09-20T23:53:42.921Z,99.90
2018-09-20T23:56:11.993Z,99.90
2018-09-20T23:58:40.962Z,99.90
