createdAt,value
2022-08-05T00:03:15.501Z,99.90
2022-08-05T00:08:32.948Z,99.90
2022-08-05T00:13:40.114Z,99.90
2022-08-05T00:18:48.144Z,99.90
2022-08-05T00:23:53.600Z,99.90
2022-08-05T00:29:12.743Z,99.90
2022-08-05T00:34:54.487Z,99.90
2022-08-05T00:39:43.926Z,99.90
2022-08-05T00:44:47.264Z,99.90
2022-08-05T00:49:51.411Z,99.90
2022-08-05T00:54:54.474Z,99.90
2022-08-05T00:59:58.588Z,99.90
2022-08-05T01:05:01.089Z,99.90
2022-08-05T01:10:10.674Z,99.90
2022-08-05T01:15:35.534Z,99.90
2022-08-05T01:21:25.711Z,99.90
2022-08-05T01:27:17.579Z,99.90
2022-08-05T01:32:27.630Z,99.90
2022-08-05T01:37:44.311Z,99.90
2022-08-05T01:42:48.933Z,99.90
2022-08-05T01:47:54.508Z,99.90
2022-08-05T01:53:02.727Z,99.90
2022-08-05T01:58:15.776Z,99.90
2022-08-05T02:03:41.023Z,99.90
2022-08-05T02:08:54.805Z,99.90
2022-08-05T02:14:08.027Z,99.90
2022-08-05T02:19:28.458Z,99.90
2022-08-05T02:24:39.833Z,99.90
2022-08-05T02:29:58.542Z,99.90
2022-08-05T02:35:13.423Z,99.90
2022-08-05T02:40:17.578Z,99.90
2022-08-05T02:45:24.095Z,99.90
2022-08-05T02:50:27.562Z,99.90
2022-08-05T02:55:54.359Z,99.90
2022-08-05T03:00:56.908Z,99.90
2022-08-05T03:06:56.653Z,99.90
2022-08-05T03:11:54.546Z,99.90
2022-08-05T03:16:48.134Z,99.90
2022-08-05T03:21:50.897Z,99.90
2022-08-05T03:26:53.375Z,99.90
2022-08-05T03:32:00.555Z,99.90
2022-08-05T03:37:04.423Z,99.90
2022-08-05T03:42:08.351Z,99.90
2022-08-05T03:47:13.601Z,99.90
2022-08-05T03:52:48.889Z,99.90
2022-08-05T03:57:47.151Z,99.90
2022-08-05T04:02:58.965Z,99.90
2022-08-05T04:08:14.659Z,99.90
2022-08-05T04:13:49.883Z,99.90
2022-08-05T04:18:54.943Z,99.90
2022-08-05T04:24:05.276Z,99.90
2022-08-05T04:29:09.391Z,99.90
2022-08-05T04:34:31.492Z,99.90
2022-08-05T04:39:35.494Z,99.90
2022-08-05T04:44:38.612Z,99.90
2022-08-05T04:50:01.574Z,99.90
2022-08-05T04:55:14.558Z,99.90
2022-08-05T05:00:18.290Z,99.90
2022-08-05T05:05:29.168Z,99.90
2022-08-05T05:10:37.676Z,99.90
2022-08-05T05:15:54.413Z,99.90
2022-08-05T05:21:03.886Z,99.90
2022-08-05T05:26:06.923Z,99.90
2022-08-05T05:31:09.418Z,99.90
2022-08-05T05:36:12.131Z,99.90
2022-08-05T05:41:17.125Z,99.90
2022-08-05T05:46:21.813Z,99.90
2022-08-05T05:51:27.755Z,99.90
2022-08-05T05:56:34.585Z,99.90
2022-08-05T06:01:40.316Z,99.90
2022-08-05T06:06:47.639Z,99.90
2022-08-05T06:12:01.492Z,99.90
2022-08-05T06:17:22.706Z,99.90
2022-08-05T06:22:30.238Z,99.90
2022-08-05T06:28:10.541Z,99.90
2022-08-05T06:32:59.622Z,99.90
2022-08-05T06:38:09.784Z,99.90
2022-08-05T06:43:59.227Z,99.90
2022-08-05T06:48:55.427Z,99.90
2022-08-05T06:54:01.799Z,99.90
2022-08-05T06:59:08.406Z,99.90
2022-08-05T07:04:14.079Z,99.90
2022-08-05T07:09:16.909Z,99.90
2022-08-05T07:14:41.061Z,99.90
2022-08-05T07:20:23.011Z,99.90
2022-08-05T07:25:54.805Z,99.90
2022-08-05T07:30:34.688Z,99.90
2022-08-05T07:36:03.459Z,99.90
2022-08-05T07:41:35.245Z,99.90
2022-08-05T07:46:37.574Z,99.90
2022-08-05T07:51:40.577Z,99.90
2022-08-05T07:57:01.894Z,99.90
2022-08-05T08:02:16.949Z,99.90
2022-08-05T08:07:22.834Z,99.90
2022-08-05T08:12:35.457Z,99.90
2022-08-05T08:17:50.544Z,99.90
2022-08-05T08:22:57.300Z,99.90
2022-08-05T08:28:01.677Z,99.90
2022-08-05T08:33:13.935Z,99.90
2022-08-05T08:38:17.210Z,99.90
2022-08-05T08:45:18.465Z,99.90
2022-08-05T08:50:13.194Z,99.90
2022-08-05T08:54:27.134Z,99.90
2022-08-05T08:59:33.638Z,99.90
2022-08-05T09:04:58.479Z,99.90
2022-08-05T09:10:04.228Z,99.90
2022-08-05T09:15:08.365Z,99.90
2022-08-05T09:20:12.788Z,99.90
2022-08-05T09:26:00.080Z,99.90
2022-08-05T09:31:22.458Z,99.90
2022-08-05T09:36:59.992Z,99.90
2022-08-05T09:42:04.672Z,99.90
2022-08-05T09:47:16.351Z,99.90
2022-08-05T09:52:32.172Z,99.90
2022-08-05T09:57:45.473Z,99.90
2022-08-05T10:02:54.649Z,99.90
2022-08-05T10:08:35.057Z,99.90
2022-08-05T10:13:47.133Z,99.90
2022-08-05T10:18:51.435Z,99.90
2022-08-05T10:24:00.396Z,99.90
2022-08-05T10:29:03.638Z,99.90
2022-08-05T10:34:10.638Z,99.90
2022-08-05T10:39:59.153Z,99.90
2022-08-05T10:44:48.775Z,99.90
2022-08-05T10:50:32.040Z,99.90
2022-08-05T10:56:05.100Z,99.90
2022-08-05T11:01:28.129Z,99.90
2022-08-05T11:07:01.539Z,99.90
2022-08-05T11:12:05.338Z,99.90
2022-08-05T11:17:57.194Z,99.90
2022-08-05T11:23:02.023Z,99.90
2022-08-05T11:28:11.795Z,99.90
2022-08-05T11:33:46.603Z,99.90
2022-08-05T11:38:55.427Z,99.90
2022-08-05T11:44:40.139Z,99.90
2022-08-05T11:50:14.380Z,99.90
2022-08-05T11:55:21.112Z,99.90
2022-08-05T12:00:52.825Z,99.70
2022-08-05T12:06:06.426Z,99.90
2022-08-05T12:11:40.116Z,99.90
2022-08-05T12:23:17.839Z,99.90
2022-08-05T12:28:52.748Z,99.90
2022-08-05T12:34:03.111Z,99.90
2022-08-05T12:39:10.882Z,99.90
2022-08-05T12:44:44.178Z,99.90
2022-08-05T12:50:03.165Z,99.20
2022-08-05T12:55:25.194Z,99.90
2022-08-05T13:05:56.399Z,96.00
2022-08-05T13:11:05.680Z,93.00
2022-08-05T13:16:25.103Z,94.80
2022-08-05T13:21:52.538Z,93.50
2022-08-05T13:27:00.131Z,94.40
2022-08-05T13:32:12.889Z,97.70
2022-08-05T13:37:34.522Z,96.40
2022-08-05T13:42:40.503Z,96.80
2022-08-05T13:48:08.469Z,95.00
2022-08-05T13:53:15.896Z,92.50
2022-08-05T13:58:30.384Z,95.50
2022-08-05T14:03:33.921Z,95.70
2022-08-05T14:08:37.089Z,90.00
2022-08-05T14:13:42.452Z,90.10
2022-08-05T14:18:48.189Z,89.60
2022-08-05T14:23:52.226Z,89.90
2022-08-05T14:28:56.261Z,87.60
2022-08-05T14:34:00.626Z,83.90
2022-08-05T14:39:06.077Z,86.50
2022-08-05T14:44:20.666Z,84.20
2022-08-05T14:49:24.472Z,90.30
2022-08-05T14:54:52.806Z,88.40
2022-08-05T14:59:55.941Z,88.00
2022-08-05T15:04:59.193Z,87.10
2022-08-05T15:10:03.465Z,88.00
2022-08-05T15:15:06.623Z,87.40
2022-08-05T15:20:19.215Z,87.80
2022-08-05T15:25:41.185Z,84.50
2022-08-05T15:30:53.654Z,85.80
2022-08-05T15:35:57.359Z,84.00
2022-08-05T15:41:21.320Z,85.10
2022-08-05T15:46:29.166Z,85.70
2022-08-05T15:52:10.406Z,89.30
2022-08-05T15:56:58.854Z,89.70
2022-08-05T16:02:02.280Z,90.40
2022-08-05T16:07:05.921Z,88.30
2022-08-05T16:12:21.642Z,88.50
2022-08-05T16:17:25.770Z,91.10
2022-08-05T16:22:33.869Z,92.10
2022-08-05T16:28:00.340Z,93.70
2022-08-05T16:33:01.895Z,93.90
2022-08-05T16:38:18.543Z,98.60
2022-08-05T16:43:28.630Z,99.10
2022-08-05T16:48:33.889Z,99.40
2022-08-05T16:54:06.050Z,99.80
2022-08-05T16:59:08.061Z,99.90
2022-08-05T17:04:11.168Z,99.90
2022-08-05T17:09:17.529Z,99.90
2022-08-05T17:14:34.465Z,99.90
2022-08-05T17:19:41.807Z,99.90
2022-08-05T17:24:44.437Z,99.90
2022-08-05T17:29:59.523Z,99.90
2022-08-05T17:35:04.111Z,99.90
2022-08-05T17:40:10.096Z,99.90
2022-08-05T17:45:20.193Z,99.90
2022-08-05T17:50:30.479Z,99.90
2022-08-05T17:55:39.593Z,99.90
2022-08-05T18:00:47.861Z,99.90
2022-08-05T18:05:54.288Z,99.90
2022-08-05T18:10:56.933Z,99.90
2022-08-05T18:15:59.728Z,99.90
2022-08-05T18:21:03.285Z,99.90
2022-08-05T18:26:06.125Z,99.90
2022-08-05T18:31:11.035Z,99.90
2022-08-05T18:36:15.459Z,99.90
2022-08-05T18:41:53.666Z,99.90
2022-08-05T18:52:08.805Z,99.90
2022-08-05T18:57:15.776Z,99.90
2022-08-05T19:02:27.997Z,99.90
2022-08-05T19:07:46.150Z,99.90
2022-08-05T19:12:49.950Z,99.90
2022-08-05T19:18:08.382Z,99.90
2022-08-05T19:24:03.523Z,99.90
2022-08-05T19:28:42.432Z,99.90
2022-08-05T19:33:48.359Z,99.90
2022-08-05T19:39:01.394Z,99.90
2022-08-05T19:44:12.761Z,99.90
2022-08-05T19:49:17.647Z,99.90
2022-08-05T19:54:27.074Z,99.90
2022-08-05T20:00:00.974Z,99.90
2022-08-05T20:04:58.953Z,99.90
2022-08-05T20:10:02.598Z,99.90
2022-08-05T20:15:14.544Z,99.90
2022-08-05T20:20:17.195Z,99.90
2022-08-05T20:25:19.890Z,99.90
2022-08-05T20:30:27.600Z,99.90
2022-08-05T20:35:31.607Z,99.90
2022-08-05T20:40:43.889Z,99.90
2022-08-05T20:45:47.658Z,99.90
2022-08-05T20:50:59.409Z,99.90
2022-08-05T20:56:10.690Z,99.90
2022-08-05T21:01:13.472Z,99.90
2022-08-05T21:06:27.847Z,99.90
2022-08-05T21:12:10.320Z,99.90
2022-08-05T21:16:54.348Z,99.90
2022-08-05T21:21:57.064Z,99.90
2022-08-05T21:32:03.732Z,99.90
2022-08-05T21:37:08.350Z,99.90
2022-08-05T21:42:19.760Z,99.90
2022-08-05T21:47:57.207Z,99.90
2022-08-05T21:52:59.153Z,99.90
2022-08-05T21:58:10.245Z,99.90
2022-08-05T22:03:15.371Z,99.90
2022-08-05T22:08:24.079Z,99.90
2022-08-05T22:14:06.532Z,99.90
2022-08-05T22:18:51.484Z,99.90
2022-08-05T22:24:13.231Z,99.90
2022-08-05T22:29:35.071Z,99.90
2022-08-05T22:34:37.590Z,99.90
2022-08-05T22:39:40.132Z,99.90
2022-08-05T22:44:48.376Z,99.90
2022-08-05T22:50:20.155Z,99.90
2022-08-05T22:55:26.088Z,99.90
2022-08-05T23:00:29.135Z,99.90
2022-08-05T23:05:35.901Z,99.90
2022-08-05T23:10:39.217Z,99.90
2022-08-05T23:15:41.602Z,99.90
2022-08-05T23:20:45.632Z,99.90
2022-08-05T23:25:52.145Z,99.90
2022-08-05T23:31:16.522Z,99.90
2022-08-05T23:36:20.077Z,99.90
2022-08-05T23:41:22.861Z,99.90
2022-08-05T23:46:26.395Z,99.90
2022-08-05T23:51:55.114Z,99.90
2022-08-05T23:57:03.293Z,99.90
