createdAt,value
2018-06-29T00:01:49.556Z,99.90
2018-06-29T00:04:23.285Z,99.90
2018-06-29T00:06:56.787Z,99.90
2018-06-29T00:09:30.593Z,99.90
2018-06-29T00:12:03.093Z,99.90
2018-06-29T00:14:48.612Z,99.90
2018-06-29T00:17:21.030Z,99.90
2018-06-29T00:19:53.605Z,99.90
2018-06-29T00:22:29.368Z,99.90
2018-06-29T00:28:18.375Z,99.90
2018-06-29T00:30:58.873Z,99.90
2018-06-29T00:33:32.718Z,99.90
2018-06-29T00:36:08.662Z,99.90
2018-06-29T00:38:48.515Z,99.90
2018-06-29T00:41:25.476Z,99.90
2018-06-29T00:43:58.708Z,99.90
2018-06-29T00:46:36.476Z,99.90
2018-06-29T00:49:23.106Z,99.90
2018-06-29T00:52:16.088Z,99.90
2018-06-29T00:54:48.801Z,99.90
2018-06-29T00:57:23.526Z,99.90
2018-06-29T01:00:03.268Z,99.90
2018-06-29T01:02:44.106Z,99.90
2018-06-29T01:05:22.501Z,99.90
2018-06-29T01:07:55.202Z,99.90
2018-06-29T01:10:27.534Z,99.90
2018-06-29T01:13:00.200Z,99.90
2018-06-29T01:15:32.925Z,99.90
2018-06-29T01:18:09.932Z,99.90
2018-06-29T01:20:46.403Z,99.90
2018-06-29T01:23:19.404Z,99.90
2018-06-29T01:25:54.254Z,99.90
2018-06-29T01:28:28.992Z,99.90
2018-06-29T01:31:01.876Z,99.90
2018-06-29T01:33:35.423Z,99.90
2018-06-29T01:36:12.839Z,99.90
2018-06-29T01:38:51.298Z,99.90
2018-06-29T01:41:32.901Z,99.90
2018-06-29T01:44:05.569Z,99.90
2018-06-29T01:46:38.099Z,99.90
2018-06-29T01:49:10.981Z,99.90
2018-06-29T01:51:44.292Z,99.90
2018-06-29T01:54:16.409Z,99.90
2018-06-29T01:56:48.598Z,99.90
2018-06-29T01:59:24.360Z,99.90
2018-06-29T02:02:00.092Z,99.90
2018-06-29T02:04:33.846Z,99.90
2018-06-29T02:07:08.841Z,99.90
2018-06-29T02:09:43.194Z,99.90
2018-06-29T02:12:17.267Z,99.90
2018-06-29T02:14:49.745Z,99.90
2018-06-29T02:17:23.425Z,99.90
2018-06-29T02:19:56.384Z,99.90
2018-06-29T02:22:32.178Z,99.90
2018-06-29T02:25:05.221Z,99.90
2018-06-29T02:27:39.004Z,99.90
2018-06-29T02:30:12.498Z,99.90
2018-06-29T02:32:46.973Z,99.90
2018-06-29T02:35:23.422Z,99.90
2018-06-29T02:37:56.640Z,99.90
2018-06-29T02:40:31.489Z,99.90
2018-06-29T02:43:07.247Z,99.90
2018-06-29T02:45:40.468Z,99.90
2018-06-29T02:48:12.830Z,99.90
2018-06-29T02:50:46.501Z,99.90
2018-06-29T02:53:19.755Z,99.90
2018-06-29T02:55:54.040Z,99.90
2018-06-29T02:58:27.069Z,99.90
2018-06-29T03:01:00.638Z,99.90
2018-06-29T03:03:32.748Z,99.90
2018-06-29T03:06:05.045Z,99.90
2018-06-29T03:08:37.790Z,99.90
2018-06-29T03:11:12.356Z,99.90
2018-06-29T03:13:46.075Z,99.90
2018-06-29T03:16:18.373Z,99.90
2018-06-29T03:18:50.535Z,99.90
2018-06-29T03:21:42.480Z,99.90
2018-06-29T03:24:22.902Z,99.90
2018-06-29T03:26:58.611Z,99.90
2018-06-29T03:29:32.941Z,99.90
2018-06-29T03:32:23.891Z,99.90
2018-06-29T03:34:56.198Z,99.90
2018-06-29T03:37:36.779Z,99.90
2018-06-29T03:43:43.291Z,99.90
2018-06-29T03:46:31.598Z,99.90
2018-06-29T03:52:06.362Z,99.90
2018-06-29T03:54:48.044Z,99.90
2018-06-29T04:00:43.576Z,99.90
2018-06-29T04:03:17.304Z,99.90
2018-06-29T04:05:51.566Z,99.90
2018-06-29T04:08:33.231Z,99.90
2018-06-29T04:11:16.507Z,99.90
2018-06-29T04:13:59.324Z,99.90
2018-06-29T04:16:38.739Z,99.90
2018-06-29T04:19:11.987Z,99.90
2018-06-29T04:21:44.648Z,99.90
2018-06-29T04:24:17.001Z,99.90
2018-06-29T04:26:56.988Z,99.90
2018-06-29T04:29:28.990Z,99.90
2018-06-29T04:32:01.187Z,99.90
2018-06-29T04:34:33.340Z,99.90
2018-06-29T04:37:05.567Z,99.90
2018-06-29T04:39:37.840Z,99.90
2018-06-29T04:42:11.024Z,99.90
2018-06-29T04:44:43.204Z,99.90
2018-06-29T04:47:15.540Z,99.90
2018-06-29T04:49:47.688Z,99.90
2018-06-29T04:52:21.697Z,99.90
2018-06-29T04:54:54.530Z,99.90
2018-06-29T04:57:31.637Z,99.90
2018-06-29T05:00:04.216Z,99.90
2018-06-29T05:02:38.911Z,99.90
2018-06-29T05:05:11.512Z,99.90
2018-06-29T05:07:51.281Z,99.90
2018-06-29T05:10:23.548Z,99.90
2018-06-29T05:12:56.261Z,99.90
2018-06-29T05:15:28.402Z,99.90
2018-06-29T05:18:00.468Z,99.90
2018-06-29T05:20:32.686Z,99.90
2018-06-29T05:23:05.460Z,99.90
2018-06-29T05:25:37.655Z,99.90
2018-06-29T05:28:12.026Z,99.90
2018-06-29T05:30:44.178Z,99.90
2018-06-29T05:33:16.474Z,99.90
2018-06-29T05:35:48.733Z,99.90
2018-06-29T05:38:21.322Z,99.90
2018-06-29T05:40:53.482Z,99.90
2018-06-29T05:43:25.775Z,99.90
2018-06-29T05:45:59.684Z,99.90
2018-06-29T05:48:31.915Z,99.90
2018-06-29T05:51:04.115Z,99.90
2018-06-29T05:53:36.361Z,99.90
2018-06-29T05:56:08.530Z,99.90
2018-06-29T05:58:40.644Z,99.90
2018-06-29T06:01:14.962Z,99.90
2018-06-29T06:03:47.146Z,99.90
2018-06-29T06:06:19.270Z,99.90
2018-06-29T06:08:57.240Z,99.90
2018-06-29T06:11:29.389Z,99.90
2018-06-29T06:14:01.897Z,99.90
2018-06-29T06:16:36.085Z,99.90
2018-06-29T06:19:17.969Z,99.90
2018-06-29T06:21:50.143Z,99.90
2018-06-29T06:24:22.476Z,99.90
2018-06-29T06:26:54.742Z,99.90
2018-06-29T06:29:30.051Z,99.90
2018-06-29T06:32:02.123Z,99.90
2018-06-29T06:34:34.219Z,99.90
2018-06-29T06:37:06.283Z,99.90
2018-06-29T06:39:38.410Z,99.90
2018-06-29T06:42:10.404Z,99.90
2018-06-29T06:44:42.503Z,99.90
2018-06-29T06:47:15.501Z,99.90
2018-06-29T06:49:47.808Z,99.90
2018-06-29T06:52:19.857Z,99.90
2018-06-29T06:54:52.823Z,99.90
2018-06-29T06:57:24.850Z,99.90
2018-06-29T06:59:56.947Z,99.90
2018-06-29T07:02:29.067Z,99.90
2018-06-29T07:05:01.139Z,99.90
2018-06-29T07:07:33.326Z,99.90
2018-06-29T07:10:07.360Z,99.90
2018-06-29T07:12:39.520Z,99.90
2018-06-29T07:15:12.392Z,99.90
2018-06-29T07:17:44.607Z,99.90
2018-06-29T07:20:16.788Z,99.90
2018-06-29T07:22:48.971Z,99.90
2018-06-29T07:25:21.424Z,99.90
2018-06-29T07:27:53.636Z,99.90
2018-06-29T07:30:27.086Z,99.90
2018-06-29T07:32:59.111Z,99.90
2018-06-29T07:35:31.385Z,99.90
2018-06-29T07:38:03.933Z,99.90
2018-06-29T07:40:37.098Z,99.90
2018-06-29T07:43:10.068Z,99.90
2018-06-29T07:45:42.359Z,99.90
2018-06-29T07:48:14.931Z,99.90
2018-06-29T07:50:47.342Z,99.90
2018-06-29T07:53:19.438Z,99.90
2018-06-29T07:55:51.836Z,99.90
2018-06-29T07:58:24.078Z,99.90
2018-06-29T08:01:03.583Z,99.90
2018-06-29T08:03:36.860Z,99.90
2018-06-29T08:06:08.971Z,99.90
2018-06-29T08:08:41.092Z,99.90
2018-06-29T08:11:13.466Z,99.90
2018-06-29T08:13:45.665Z,99.90
2018-06-29T08:16:18.209Z,99.90
2018-06-29T08:18:50.308Z,99.90
2018-06-29T08:21:22.680Z,99.90
2018-06-29T08:23:54.878Z,99.90
2018-06-29T08:26:29.511Z,99.90
2018-06-29T08:29:01.842Z,99.90
2018-06-29T08:31:34.381Z,99.90
2018-06-29T08:34:06.618Z,99.90
2018-06-29T08:36:39.117Z,99.90
2018-06-29T08:39:12.013Z,99.90
2018-06-29T08:41:44.281Z,99.90
2018-06-29T08:44:16.417Z,99.90
2018-06-29T08:46:48.633Z,99.90
2018-06-29T08:49:20.803Z,99.90
2018-06-29T08:51:53.303Z,99.90
2018-06-29T08:54:26.168Z,99.90
2018-06-29T08:56:58.388Z,99.90
2018-06-29T08:59:30.536Z,99.90
2018-06-29T09:02:03.622Z,99.90
2018-06-29T09:04:35.773Z,99.90
2018-06-29T09:07:07.938Z,99.90
2018-06-29T09:09:40.119Z,99.90
2018-06-29T09:12:12.989Z,99.90
2018-06-29T09:14:45.216Z,99.90
2018-06-29T09:17:17.793Z,99.90
2018-06-29T09:19:50.083Z,99.90
2018-06-29T09:22:22.247Z,99.90
2018-06-29T09:24:54.353Z,99.90
2018-06-29T09:27:26.666Z,99.90
2018-06-29T09:29:58.992Z,99.90
2018-06-29T09:32:38.798Z,99.90
2018-06-29T09:35:10.977Z,99.90
2018-06-29T09:37:43.227Z,99.90
2018-06-29T09:40:15.995Z,99.90
2018-06-29T09:42:48.259Z,99.90
2018-06-29T09:45:20.452Z,99.90
2018-06-29T09:47:53.308Z,99.90
2018-06-29T09:50:25.521Z,99.90
2018-06-29T09:53:07.256Z,99.90
2018-06-29T09:55:39.380Z,99.90
2018-06-29T09:58:11.819Z,99.90
2018-06-29T10:00:44.112Z,99.90
2018-06-29T10:03:16.801Z,99.90
2018-06-29T10:05:49.011Z,99.90
2018-06-29T10:08:21.792Z,99.90
2018-06-29T10:10:54.660Z,99.90
2018-06-29T10:13:27.759Z,99.90
2018-06-29T10:15:59.849Z,99.90
2018-06-29T10:18:32.160Z,99.90
2018-06-29T10:21:04.291Z,99.90
2018-06-29T10:23:36.376Z,99.90
2018-06-29T10:26:08.453Z,99.90
2018-06-29T10:28:42.033Z,99.90
2018-06-29T10:31:14.064Z,99.90
2018-06-29T10:33:46.727Z,99.90
2018-06-29T10:36:19.677Z,99.90
2018-06-29T10:38:51.809Z,99.90
2018-06-29T10:41:24.002Z,99.90
2018-06-29T10:43:56.190Z,99.90
2018-06-29T10:46:28.567Z,99.90
2018-06-29T10:49:00.864Z,99.90
2018-06-29T10:51:33.057Z,99.90
2018-06-29T10:54:05.777Z,99.90
2018-06-29T10:56:37.878Z,99.90
2018-06-29T10:59:10.022Z,99.90
2018-06-29T11:01:42.607Z,99.90
2018-06-29T11:04:15.107Z,99.90
2018-06-29T11:06:47.978Z,99.90
2018-06-29T11:09:20.085Z,99.90
2018-06-29T11:11:52.151Z,99.90
2018-06-29T11:14:24.402Z,99.90
2018-06-29T11:16:56.555Z,99.90
2018-06-29T11:19:28.765Z,99.90
2018-06-29T11:22:00.751Z,99.90
2018-06-29T11:24:32.901Z,99.90
2018-06-29T11:27:05.715Z,99.90
2018-06-29T11:29:38.297Z,99.90
2018-06-29T11:32:10.663Z,99.90
2018-06-29T11:34:47.663Z,99.90
2018-06-29T11:37:19.767Z,99.90
2018-06-29T11:39:51.901Z,99.90
2018-06-29T11:42:23.943Z,99.90
2018-06-29T11:44:57.139Z,99.90
2018-06-29T11:47:29.427Z,99.90
2018-06-29T11:50:01.639Z,99.90
2018-06-29T11:52:33.732Z,99.90
2018-06-29T11:55:07.559Z,99.90
2018-06-29T11:57:39.704Z,99.90
2018-06-29T12:00:12.114Z,99.90
2018-06-29T12:02:44.259Z,99.90
2018-06-29T12:05:16.628Z,99.90
2018-06-29T12:07:50.022Z,99.90
2018-06-29T12:10:22.714Z,99.90
2018-06-29T12:12:55.092Z,99.90
2018-06-29T12:15:29.459Z,99.90
2018-06-29T12:18:03.477Z,99.90
2018-06-29T12:20:36.435Z,99.90
2018-06-29T12:23:08.687Z,99.90
2018-06-29T12:25:42.708Z,99.90
2018-06-29T12:28:16.326Z,99.90
2018-06-29T12:30:48.729Z,99.90
2018-06-29T12:33:23.250Z,99.90
2018-06-29T12:35:57.856Z,99.90
2018-06-29T12:38:30.061Z,99.90
2018-06-29T12:41:03.397Z,99.90
2018-06-29T12:43:35.687Z,99.90
2018-06-29T12:46:08.031Z,99.90
2018-06-29T12:48:40.041Z,99.90
2018-06-29T12:51:12.668Z,99.90
2018-06-29T12:53:45.241Z,99.90
2018-06-29T12:56:22.191Z,99.90
2018-06-29T12:58:54.847Z,99.90
2018-06-29T13:01:27.945Z,99.90
2018-06-29T13:04:00.175Z,99.90
2018-06-29T13:06:33.072Z,99.90
2018-06-29T13:09:05.462Z,99.90
2018-06-29T13:11:38.740Z,99.90
2018-06-29T13:14:11.572Z,99.90
2018-06-29T13:16:49.928Z,99.90
2018-06-29T13:19:22.802Z,99.90
2018-06-29T13:21:55.867Z,99.90
2018-06-29T13:24:28.632Z,99.90
2018-06-29T13:27:01.977Z,99.90
2018-06-29T13:29:35.032Z,99.90
2018-06-29T13:32:09.799Z,99.90
2018-06-29T13:34:43.376Z,99.90
2018-06-29T13:37:22.238Z,99.90
2018-06-29T13:39:57.485Z,99.90
2018-06-29T13:42:37.650Z,99.90
2018-06-29T13:45:10.111Z,99.90
2018-06-29T13:47:43.263Z,99.90
2018-06-29T13:50:16.758Z,99.90
2018-06-29T13:52:49.195Z,99.90
2018-06-29T13:55:22.927Z,99.90
2018-06-29T13:57:56.442Z,99.90
2018-06-29T14:00:28.728Z,99.90
2018-06-29T14:03:02.101Z,99.90
2018-06-29T14:05:34.263Z,99.90
2018-06-29T14:08:14.393Z,99.90
2018-06-29T14:10:48.161Z,99.90
2018-06-29T14:13:21.895Z,99.90
2018-06-29T14:15:53.984Z,99.90
2018-06-29T14:18:26.838Z,99.90
2018-06-29T14:20:59.929Z,99.90
2018-06-29T14:23:32.799Z,99.90
2018-06-29T14:26:04.928Z,99.90
2018-06-29T14:28:38.795Z,99.90
2018-06-29T14:31:10.919Z,99.90
2018-06-29T14:33:44.173Z,99.90
2018-06-29T14:36:16.531Z,99.90
2018-06-29T14:39:06.264Z,99.90
2018-06-29T14:41:39.653Z,99.90
2018-06-29T14:44:12.272Z,99.90
2018-06-29T14:46:46.025Z,99.90
2018-06-29T14:49:18.828Z,99.90
2018-06-29T14:51:50.953Z,99.90
2018-06-29T14:54:24.327Z,99.90
2018-06-29T14:56:59.401Z,99.90
2018-06-29T14:59:31.910Z,99.90
2018-06-29T15:02:04.396Z,99.90
2018-06-29T15:04:37.794Z,99.90
2018-06-29T15:07:10.232Z,99.90
2018-06-29T15:09:42.322Z,98.40
2018-06-29T15:12:14.451Z,96.50
2018-06-29T15:14:47.836Z,92.40
2018-06-29T15:17:22.246Z,89.40
2018-06-29T15:19:58.261Z,90.80
2018-06-29T15:22:30.502Z,91.00
2018-06-29T15:25:02.856Z,95.00
2018-06-29T15:27:35.576Z,91.70
2018-06-29T15:30:10.099Z,91.20
2018-06-29T15:32:42.961Z,85.10
2018-06-29T15:35:15.496Z,80.60
2018-06-29T15:37:48.380Z,68.90
2018-06-29T15:40:28.500Z,64.30
2018-06-29T15:43:01.062Z,65.90
2018-06-29T15:45:35.419Z,64.20
2018-06-29T15:48:09.723Z,61.40
2018-06-29T15:50:44.163Z,58.30
2018-06-29T15:53:25.465Z,58.40
2018-06-29T15:55:58.737Z,63.10
2018-06-29T15:58:34.768Z,72.00
2018-06-29T16:01:15.316Z,74.40
2018-06-29T16:03:47.836Z,74.80
2018-06-29T16:06:21.221Z,80.70
2018-06-29T16:08:56.081Z,78.70
2018-06-29T16:11:34.076Z,72.00
2018-06-29T16:14:07.298Z,67.30
2018-06-29T16:16:39.606Z,64.20
2018-06-29T16:19:13.177Z,60.30
2018-06-29T16:21:47.099Z,58.50
2018-06-29T16:24:20.441Z,61.90
2018-06-29T16:26:52.998Z,59.80
2018-06-29T16:29:25.846Z,57.00
2018-06-29T16:31:58.324Z,55.00
2018-06-29T16:34:30.601Z,54.40
2018-06-29T16:37:03.384Z,55.40
2018-06-29T16:39:36.035Z,55.50
2018-06-29T16:42:08.716Z,53.70
2018-06-29T16:44:41.385Z,53.90
2018-06-29T16:47:14.033Z,52.60
2018-06-29T16:49:46.260Z,52.80
2018-06-29T16:52:18.673Z,53.10
2018-06-29T16:54:52.291Z,53.00
2018-06-29T16:57:24.882Z,52.60
2018-06-29T16:59:58.521Z,51.20
2018-06-29T17:02:31.988Z,48.50
2018-06-29T17:05:05.207Z,47.70
2018-06-29T17:07:37.729Z,48.90
2018-06-29T17:10:11.379Z,49.00
2018-06-29T17:12:44.452Z,50.50
2018-06-29T17:15:16.633Z,50.20
2018-06-29T17:17:49.915Z,50.50
2018-06-29T17:20:21.927Z,51.00
2018-06-29T17:23:04.685Z,52.00
2018-06-29T17:25:36.855Z,51.50
2018-06-29T17:28:13.554Z,51.30
2018-06-29T17:30:46.151Z,50.30
2018-06-29T17:33:19.569Z,51.00
2018-06-29T17:35:55.991Z,50.60
2018-06-29T17:39:01.806Z,49.60
2018-06-29T17:41:37.032Z,48.40
2018-06-29T17:44:11.923Z,48.20
2018-06-29T17:46:46.228Z,46.30
2018-06-29T17:49:18.687Z,45.90
2018-06-29T17:51:52.058Z,46.30
2018-06-29T17:54:24.372Z,46.90
2018-06-29T17:56:59.699Z,47.30
2018-06-29T17:59:33.291Z,46.30
2018-06-29T18:02:09.896Z,45.70
2018-06-29T18:04:44.712Z,46.70
2018-06-29T18:07:17.480Z,46.60
2018-06-29T18:09:49.856Z,47.20
2018-06-29T18:12:22.589Z,47.30
2018-06-29T18:14:56.632Z,46.20
2018-06-29T18:17:29.395Z,46.20
2018-06-29T18:20:01.752Z,45.40
2018-06-29T18:22:41.054Z,45.10
2018-06-29T18:25:27.260Z,45.70
2018-06-29T18:28:03.012Z,45.70
2018-06-29T18:30:38.832Z,45.30
2018-06-29T18:33:18.796Z,46.70
2018-06-29T18:35:52.986Z,46.30
2018-06-29T18:38:25.723Z,47.00
2018-06-29T18:40:59.676Z,46.00
2018-06-29T18:43:33.625Z,45.50
2018-06-29T18:46:13.663Z,46.00
2018-06-29T18:48:48.410Z,46.20
2018-06-29T18:51:36.509Z,45.70
2018-06-29T18:54:13.104Z,43.70
2018-06-29T18:56:49.808Z,43.00
2018-06-29T18:59:21.874Z,43.60
2018-06-29T19:01:56.992Z,42.50
2018-06-29T19:04:30.551Z,43.30
2018-06-29T19:07:07.294Z,43.40
2018-06-29T19:09:41.875Z,43.40
2018-06-29T19:12:17.984Z,44.00
2018-06-29T19:14:51.881Z,44.90
2018-06-29T19:17:31.893Z,44.00
2018-06-29T19:20:04.775Z,43.40
2018-06-29T19:22:37.071Z,41.50
2018-06-29T19:25:10.561Z,41.40
2018-06-29T19:27:48.830Z,40.50
2018-06-29T19:30:25.320Z,41.20
2018-06-29T19:32:59.494Z,43.90
2018-06-29T19:35:35.639Z,43.80
2018-06-29T19:38:09.867Z,43.80
2018-06-29T19:40:48.632Z,43.90
2018-06-29T19:43:23.388Z,43.50
2018-06-29T19:46:04.135Z,44.20
2018-06-29T19:48:37.041Z,44.40
2018-06-29T19:51:09.613Z,43.50
2018-06-29T19:53:41.914Z,44.90
2018-06-29T19:56:14.297Z,44.00
2018-06-29T19:59:52.469Z,44.40
2018-06-29T20:02:28.432Z,44.00
2018-06-29T20:05:01.195Z,43.70
2018-06-29T20:07:35.123Z,45.50
2018-06-29T20:10:15.060Z,45.00
2018-06-29T20:12:49.151Z,46.20
2018-06-29T20:15:25.298Z,46.30
2018-06-29T20:17:59.414Z,48.00
2018-06-29T20:20:32.019Z,47.90
2018-06-29T20:23:06.237Z,47.60
2018-06-29T20:25:38.506Z,49.60
2018-06-29T20:28:10.552Z,49.40
2018-06-29T20:30:44.189Z,50.30
2018-06-29T20:33:18.502Z,50.60
2018-06-29T20:35:50.911Z,48.20
2018-06-29T20:38:24.686Z,48.90
2018-06-29T20:40:57.035Z,48.70
2018-06-29T20:43:29.375Z,50.50
2018-06-29T20:46:01.780Z,50.50
2018-06-29T20:48:33.939Z,52.20
2018-06-29T20:51:07.087Z,51.90
2018-06-29T20:53:40.904Z,51.70
2018-06-29T20:56:14.112Z,52.50
2018-06-29T20:58:46.242Z,53.20
2018-06-29T21:01:18.500Z,54.00
2018-06-29T21:03:51.319Z,55.10
2018-06-29T21:06:25.410Z,54.90
2018-06-29T21:08:59.824Z,55.10
2018-06-29T21:11:37.546Z,55.10
2018-06-29T21:14:11.869Z,54.20
2018-06-29T21:16:51.990Z,51.60
2018-06-29T21:19:24.223Z,50.00
2018-06-29T21:21:57.499Z,49.70
2018-06-29T21:24:35.215Z,48.70
2018-06-29T21:27:09.287Z,49.10
2018-06-29T21:29:45.221Z,50.00
2018-06-29T21:32:18.351Z,49.30
2018-06-29T21:34:52.740Z,49.20
2018-06-29T21:37:28.648Z,50.00
2018-06-29T21:40:01.819Z,47.40
2018-06-29T21:42:35.447Z,47.50
2018-06-29T21:45:09.195Z,47.70
2018-06-29T21:47:41.497Z,48.70
2018-06-29T21:50:16.186Z,46.70
2018-06-29T21:52:49.251Z,47.90
2018-06-29T21:55:24.680Z,47.50
2018-06-29T21:57:59.318Z,48.20
2018-06-29T22:00:37.545Z,48.00
2018-06-29T22:03:10.430Z,47.80
2018-06-29T22:05:44.934Z,48.10
2018-06-29T22:08:17.111Z,47.40
2018-06-29T22:10:52.203Z,48.10
2018-06-29T22:13:24.718Z,49.00
2018-06-29T22:15:58.829Z,48.80
2018-06-29T22:18:31.898Z,49.50
2018-06-29T22:21:08.182Z,49.40
2018-06-29T22:23:40.469Z,49.10
2018-06-29T22:26:14.566Z,49.40
2018-06-29T22:28:47.137Z,49.70
2018-06-29T22:31:20.287Z,51.20
2018-06-29T22:33:54.077Z,51.80
2018-06-29T22:36:27.031Z,52.40
2018-06-29T22:39:00.974Z,53.80
2018-06-29T22:41:37.136Z,54.40
2018-06-29T22:44:12.137Z,54.40
2018-06-29T22:46:49.034Z,56.30
2018-06-29T22:49:26.115Z,57.30
2018-06-29T22:51:58.704Z,57.70
2018-06-29T22:54:32.931Z,57.80
2018-06-29T22:57:08.085Z,57.40
2018-06-29T22:59:41.201Z,58.70
2018-06-29T23:02:16.900Z,59.90
2018-06-29T23:04:49.729Z,59.70
2018-06-29T23:07:23.018Z,60.90
2018-06-29T23:09:56.666Z,61.80
2018-06-29T23:12:31.905Z,63.60
2018-06-29T23:15:07.748Z,63.80
2018-06-29T23:17:44.789Z,64.80
2018-06-29T23:20:17.337Z,68.70
2018-06-29T23:22:52.386Z,75.10
2018-06-29T23:25:25.527Z,75.00
2018-06-29T23:28:00.736Z,77.50
2018-06-29T23:30:36.519Z,82.20
2018-06-29T23:33:13.048Z,81.00
2018-06-29T23:36:06.965Z,83.80
2018-06-29T23:38:39.854Z,89.20
2018-06-29T23:41:14.009Z,89.30
2018-06-29T23:43:46.624Z,90.60
2018-06-29T23:46:25.801Z,92.80
2018-06-29T23:49:00.737Z,92.40
2018-06-29T23:51:33.975Z,91.40
2018-06-29T23:54:06.698Z,92.80
2018-06-29T23:56:41.335Z,92.50
2018-06-29T23:59:16.177Z,92.40
