createdAt,value
2023-04-19T00:01:57.016Z,5.15
2023-04-19T08:22:55.048Z,8.35
2023-04-19T08:25:26.936Z,8.75
2023-04-19T08:27:53.477Z,8.55
2023-04-19T08:30:20.464Z,9.32
2023-04-19T08:32:47.107Z,9.48
2023-04-19T08:35:13.960Z,8.68
2023-04-19T08:37:40.588Z,8.70
2023-04-19T08:45:49.507Z,8.30
2023-04-19T08:48:16.507Z,8.30
2023-04-19T08:59:21.266Z,8.70
2023-04-19T09:07:53.979Z,8.57
2023-04-19T09:15:57.334Z,9.23
2023-04-19T09:30:40.311Z,8.75
2023-04-19T09:33:13.572Z,8.82
2023-04-19T09:46:45.629Z,9.07
2023-04-19T09:49:27.947Z,9.45
2023-04-19T09:52:07.381Z,8.70
2023-04-19T09:54:33.836Z,8.73
2023-04-19T09:57:01.577Z,9.70
2023-04-19T09:59:28.274Z,9.73
2023-04-19T10:01:55.168Z,10.15
2023-04-19T10:04:29.377Z,9.35
2023-04-19T10:07:29.385Z,8.50
2023-04-19T10:09:59.939Z,9.30
2023-04-19T10:12:52.362Z,9.82
2023-04-19T10:15:18.928Z,9.18
2023-04-19T10:17:45.700Z,9.93
2023-04-19T10:20:17.497Z,9.07
2023-04-19T10:22:44.271Z,9.20
2023-04-19T10:25:17.555Z,9.48
2023-04-19T10:27:49.166Z,9.30
2023-04-19T10:30:22.760Z,9.77
2023-04-19T10:32:57.742Z,8.13
2023-04-19T10:35:31.609Z,8.30
2023-04-19T10:38:12.291Z,7.10
2023-04-19T10:41:03.902Z,6.53
2023-04-19T10:43:30.591Z,7.15
2023-04-19T10:46:21.627Z,7.05
2023-04-19T10:48:58.487Z,7.40
2023-04-19T10:51:28.474Z,7.72
2023-04-19T10:53:55.817Z,7.88
2023-04-19T10:56:34.404Z,8.07
2023-04-19T10:59:13.213Z,8.18
2023-04-19T11:01:44.286Z,7.97
2023-04-19T11:04:15.170Z,8.00
2023-04-19T11:06:51.364Z,8.45
2023-04-19T11:09:42.323Z,7.88
2023-04-19T11:12:13.324Z,7.47
2023-04-19T11:14:41.229Z,7.50
2023-04-19T11:17:33.964Z,8.15
2023-04-19T11:20:08.238Z,7.85
2023-04-19T11:22:39.065Z,8.43
2023-04-19T11:25:05.399Z,7.97
2023-04-19T11:27:33.088Z,8.57
2023-04-19T11:30:28.110Z,7.85
2023-04-19T11:32:55.737Z,8.02
2023-04-19T11:35:22.708Z,7.47
2023-04-19T11:37:49.318Z,7.78
2023-04-19T11:40:19.638Z,6.97
2023-04-19T11:42:46.174Z,6.57
2023-04-19T11:45:26.178Z,7.57
2023-04-19T11:47:55.784Z,7.45
2023-04-19T11:50:34.904Z,8.20
2023-04-19T11:53:18.950Z,7.35
2023-04-19T11:55:50.985Z,7.68
2023-04-19T11:58:33.232Z,7.05
2023-04-19T12:01:07.835Z,6.70
2023-04-19T12:03:45.480Z,6.93
2023-04-19T12:06:14.686Z,6.82
2023-04-19T12:08:47.158Z,6.47
2023-04-19T12:11:13.648Z,7.00
2023-04-19T12:13:44.322Z,8.07
2023-04-19T12:16:11.270Z,7.95
2023-04-19T12:18:45.317Z,8.23
2023-04-19T12:21:13.239Z,8.15
2023-04-19T12:23:39.679Z,7.88
2023-04-19T12:26:06.273Z,7.53
2023-04-19T12:28:32.719Z,7.38
2023-04-19T12:30:59.440Z,7.65
2023-04-19T12:33:25.883Z,7.45
2023-04-19T12:35:52.299Z,6.90
2023-04-19T12:38:18.712Z,6.88
2023-04-19T12:40:45.450Z,6.57
2023-04-19T12:43:11.898Z,6.07
2023-04-19T12:45:38.452Z,6.28
2023-04-19T12:48:05.324Z,6.70
2023-04-19T12:50:32.146Z,6.43
2023-04-19T12:52:58.565Z,6.38
2023-04-19T12:55:25.021Z,6.57
2023-04-19T12:57:51.440Z,6.07
2023-04-19T13:00:18.297Z,5.95
2023-04-19T13:02:45.043Z,6.40
2023-04-19T13:05:12.835Z,6.45
2023-04-19T13:07:39.626Z,6.40
2023-04-19T13:10:07.102Z,6.57
2023-04-19T13:12:33.521Z,6.75
2023-04-19T13:15:01.387Z,6.78
2023-04-19T13:17:29.219Z,7.75
2023-04-19T13:19:56.568Z,7.30
2023-04-19T13:22:23.089Z,7.32
2023-04-19T13:24:49.560Z,7.07
2023-04-19T13:27:16.212Z,7.40
2023-04-19T13:29:42.629Z,7.38
2023-04-19T13:32:12.367Z,7.40
2023-04-19T13:37:06.688Z,6.78
2023-04-19T13:39:33.240Z,6.75
2023-04-19T13:41:59.745Z,6.68
2023-04-19T13:44:26.212Z,6.53
2023-04-19T13:46:52.682Z,6.35
2023-04-19T13:49:19.390Z,6.65
2023-04-19T13:51:50.122Z,6.70
2023-04-19T13:54:18.574Z,6.50
2023-04-19T13:56:45.651Z,6.10
2023-04-19T13:59:12.073Z,6.18
2023-04-19T14:01:38.501Z,6.47
2023-04-19T14:04:05.279Z,5.93
2023-04-19T14:06:32.642Z,6.78
2023-04-19T14:08:59.179Z,6.63
2023-04-19T14:11:25.838Z,6.80
2023-04-19T14:13:52.942Z,6.30
2023-04-19T14:16:20.640Z,7.00
2023-04-19T14:18:47.169Z,7.15
2023-04-19T14:21:13.916Z,6.30
2023-04-19T14:23:40.482Z,7.65
2023-04-19T14:26:07.736Z,7.03
2023-04-19T14:28:34.168Z,6.45
2023-04-19T14:31:00.669Z,7.05
2023-04-19T14:33:27.277Z,6.90
2023-04-19T14:35:53.724Z,6.60
2023-04-19T14:38:20.140Z,6.97
2023-04-19T14:40:46.575Z,6.45
2023-04-19T14:43:15.175Z,6.45
2023-04-19T14:45:41.678Z,6.50
2023-04-19T14:48:08.161Z,5.82
2023-04-19T14:50:34.665Z,6.35
2023-04-19T14:53:01.091Z,6.40
2023-04-19T14:55:27.817Z,6.90
2023-04-19T14:57:54.644Z,6.22
2023-04-19T15:00:21.280Z,6.28
2023-04-19T15:02:47.818Z,6.22
2023-04-19T15:05:15.638Z,5.88
2023-04-19T15:07:42.197Z,6.53
2023-04-19T15:10:09.026Z,6.45
2023-04-19T15:12:35.682Z,6.25
2023-04-19T15:15:02.138Z,5.68
2023-04-19T15:17:28.620Z,5.72
2023-04-19T15:19:55.094Z,6.00
2023-04-19T15:22:21.533Z,6.20
2023-04-19T15:24:48.160Z,6.30
2023-04-19T15:27:14.601Z,6.72
2023-04-19T15:29:41.468Z,6.35
2023-04-19T15:32:07.928Z,5.55
2023-04-19T15:34:34.354Z,6.07
2023-04-19T15:37:02.194Z,6.30
2023-04-19T15:39:28.652Z,5.95
2023-04-19T15:41:55.111Z,5.20
2023-04-19T15:44:21.550Z,5.82
2023-04-19T15:46:48.211Z,6.38
2023-04-19T15:49:14.918Z,5.90
2023-04-19T15:51:41.906Z,5.57
2023-04-19T15:54:09.911Z,6.00
2023-04-19T15:56:36.385Z,5.60
2023-04-19T15:59:02.851Z,5.95
2023-04-19T16:01:29.358Z,6.60
2023-04-19T16:03:55.925Z,6.05
2023-04-19T16:06:23.065Z,6.00
2023-04-19T16:08:50.010Z,6.22
2023-04-19T16:11:16.860Z,5.88
2023-04-19T16:13:43.326Z,6.18
2023-04-19T16:16:09.899Z,5.43
2023-04-19T16:18:36.542Z,5.32
2023-04-19T16:21:03.561Z,5.35
2023-04-19T16:23:30.128Z,5.80
2023-04-19T16:25:57.014Z,5.78
2023-04-19T16:28:23.578Z,6.10
2023-04-19T16:30:50.008Z,5.55
2023-04-19T16:33:16.610Z,5.45
2023-04-19T16:35:43.138Z,5.70
2023-04-19T16:38:09.592Z,7.68
2023-04-19T16:40:36.036Z,9.23
2023-04-19T16:43:02.519Z,9.95
2023-04-19T16:45:29.037Z,8.60
2023-04-19T16:47:55.502Z,9.52
2023-04-19T16:50:22.044Z,9.43
2023-04-19T16:52:48.501Z,7.78
2023-04-19T16:55:15.237Z,7.30
2023-04-19T16:57:41.691Z,6.88
2023-04-19T17:00:09.764Z,7.28
2023-04-19T17:02:36.384Z,7.55
2023-04-19T17:05:03.193Z,6.95
2023-04-19T17:07:29.768Z,6.68
2023-04-19T17:09:56.412Z,7.45
2023-04-19T17:12:22.999Z,7.57
2023-04-19T17:14:49.726Z,7.30
2023-04-19T17:17:18.045Z,7.25
2023-04-19T17:19:44.470Z,7.55
2023-04-19T17:22:11.297Z,7.00
2023-04-19T17:24:37.744Z,7.53
2023-04-19T17:27:04.264Z,8.95
2023-04-19T17:29:30.684Z,9.45
2023-04-19T17:31:57.151Z,9.65
2023-04-19T17:34:23.604Z,8.73
2023-04-19T17:36:50.249Z,9.63
2023-04-19T17:39:16.958Z,9.20
2023-04-19T17:41:44.656Z,9.73
2023-04-19T17:44:12.532Z,9.80
2023-04-19T17:46:39.927Z,10.52
2023-04-19T17:49:06.407Z,9.52
2023-04-19T17:51:33.058Z,9.50
2023-04-19T17:53:59.488Z,9.68
2023-04-19T17:56:25.921Z,9.60
2023-04-19T17:58:52.431Z,9.38
2023-04-19T18:01:18.933Z,9.52
2023-04-19T18:03:45.614Z,9.00
2023-04-19T18:06:15.191Z,9.30
2023-04-19T18:08:43.717Z,8.73
2023-04-19T18:11:15.008Z,8.32
2023-04-19T18:13:41.534Z,8.15
2023-04-19T18:16:07.996Z,8.77
2023-04-19T18:18:34.762Z,9.35
2023-04-19T18:21:21.767Z,9.70
2023-04-19T18:23:50.761Z,8.80
2023-04-19T18:26:17.322Z,9.00
2023-04-19T18:28:43.772Z,9.73
2023-04-19T18:31:11.519Z,9.48
2023-04-19T18:33:37.952Z,9.48
2023-04-19T18:36:07.519Z,9.35
2023-04-19T18:38:34.032Z,9.68
2023-04-19T18:41:00.547Z,10.05
2023-04-19T18:43:39.779Z,10.98
2023-04-19T18:46:23.357Z,9.77
2023-04-19T18:48:49.895Z,9.63
2023-04-19T18:51:16.327Z,9.00
2023-04-19T18:53:45.356Z,8.73
2023-04-19T18:57:14.833Z,9.63
2023-04-19T19:02:37.153Z,8.93
2023-04-19T19:05:07.354Z,9.30
2023-04-19T19:07:36.796Z,9.68
2023-04-19T19:10:18.323Z,11.27
2023-04-19T19:12:47.280Z,10.35
2023-04-19T19:15:14.634Z,9.77
2023-04-19T19:17:41.241Z,9.75
2023-04-19T19:25:49.544Z,9.55
2023-04-19T19:28:16.347Z,9.20
2023-04-19T19:30:44.856Z,8.65
2023-04-19T19:33:11.738Z,8.88
2023-04-19T19:35:40.063Z,9.63
2023-04-19T19:43:45.289Z,8.98
2023-04-19T19:46:13.823Z,8.80
2023-04-19T19:48:56.829Z,8.70
2023-04-19T19:51:52.199Z,9.15
2023-04-19T19:54:11.355Z,8.73
2023-04-19T19:59:56.981Z,8.77
2023-04-19T20:02:33.635Z,8.25
2023-04-19T20:10:27.778Z,8.50
2023-04-19T20:12:58.965Z,9.55
2023-04-19T20:20:53.656Z,9.23
2023-04-19T20:23:21.838Z,8.30
2023-04-19T20:32:10.646Z,7.80
2023-04-19T20:43:53.374Z,8.25
2023-04-19T20:58:27.626Z,8.50
2023-04-19T21:01:04.775Z,8.25
2023-04-19T21:03:37.558Z,8.38
2023-04-19T21:06:50.402Z,8.95
2023-04-19T21:09:17.526Z,8.15
2023-04-19T21:14:55.776Z,8.38
2023-04-19T21:20:29.884Z,8.10
2023-04-19T21:27:28.959Z,8.27
2023-04-19T21:29:59.394Z,7.85
2023-04-19T21:32:31.117Z,7.88
2023-04-19T21:37:52.048Z,8.35
2023-04-19T21:40:42.159Z,8.48
2023-04-19T21:43:21.476Z,8.38
2023-04-19T21:49:18.474Z,7.47
2023-04-19T21:51:59.616Z,7.65
2023-04-19T21:55:15.793Z,7.80
2023-04-19T22:08:24.364Z,6.72
2023-04-19T22:11:07.780Z,7.53
2023-04-19T22:13:47.386Z,7.30
2023-04-19T22:16:56.893Z,7.22
2023-04-19T22:19:33.910Z,7.22
2023-04-19T22:22:03.532Z,8.05
2023-04-19T22:34:03.542Z,8.18
2023-04-19T22:37:36.842Z,9.05
2023-04-19T22:49:08.189Z,8.02
2023-04-19T22:54:18.612Z,5.93
2023-04-19T22:59:47.194Z,7.97
2023-04-19T23:03:06.636Z,7.53
2023-04-19T23:18:14.936Z,6.82
2023-04-19T23:23:56.227Z,5.88
2023-04-19T23:47:55.535Z,4.32
2023-04-19T23:56:13.254Z,4.45
2023-04-19T23:58:52.274Z,4.78
