createdAt,value
2022-10-05T00:00:24.658Z,10.18
2022-10-05T00:01:30.306Z,10.18
2022-10-05T00:02:32.324Z,10.17
2022-10-05T00:03:37.047Z,10.17
2022-10-05T00:04:39.063Z,10.16
2022-10-05T00:05:42.385Z,10.16
2022-10-05T00:06:47.683Z,10.15
2022-10-05T00:07:51.953Z,10.15
2022-10-05T00:08:53.827Z,10.14
2022-10-05T00:09:58.659Z,10.14
2022-10-05T00:11:00.752Z,10.14
2022-10-05T00:12:14.274Z,10.14
2022-10-05T00:13:19.473Z,10.14
2022-10-05T00:14:28.946Z,10.13
2022-10-05T00:15:31.075Z,10.14
2022-10-05T00:16:35.839Z,10.13
2022-10-05T00:17:37.680Z,10.13
2022-10-05T00:18:41.293Z,10.13
2022-10-05T00:19:44.073Z,10.12
2022-10-05T00:20:47.827Z,10.12
2022-10-05T00:21:49.827Z,10.11
2022-10-05T00:22:58.260Z,10.11
2022-10-05T00:24:01.493Z,10.10
2022-10-05T00:25:13.988Z,10.10
2022-10-05T00:26:20.343Z,10.08
2022-10-05T00:27:26.985Z,10.08
2022-10-05T00:28:30.451Z,10.08
2022-10-05T00:29:35.608Z,10.07
2022-10-05T00:30:37.623Z,10.08
2022-10-05T00:31:40.560Z,10.08
2022-10-05T00:32:43.181Z,10.08
2022-10-05T00:33:46.356Z,10.08
2022-10-05T00:34:48.225Z,10.07
2022-10-05T00:35:51.426Z,10.06
2022-10-05T00:36:53.264Z,10.05
2022-10-05T00:37:57.227Z,10.06
2022-10-05T00:39:00.769Z,10.04
2022-10-05T00:40:04.321Z,10.04
2022-10-05T00:41:12.078Z,10.03
2022-10-05T00:42:30.515Z,10.02
2022-10-05T00:44:04.624Z,10.02
2022-10-05T00:45:14.199Z,10.01
2022-10-05T00:46:22.614Z,10.02
2022-10-05T00:47:35.844Z,10.01
2022-10-05T00:48:46.139Z,10.01
2022-10-05T00:50:01.414Z,10.00
2022-10-05T00:51:15.869Z,9.99
2022-10-05T00:52:27.612Z,9.99
2022-10-05T00:53:39.337Z,9.99
2022-10-05T00:54:47.432Z,9.99
2022-10-05T00:55:59.172Z,9.99
2022-10-05T00:57:15.158Z,9.97
2022-10-05T00:58:28.502Z,9.98
2022-10-05T00:59:46.758Z,9.96
2022-10-05T01:00:58.752Z,9.96
2022-10-05T01:02:08.933Z,9.95
2022-10-05T01:03:19.186Z,9.95
2022-10-05T01:04:27.851Z,9.95
2022-10-05T01:05:44.557Z,9.94
2022-10-05T01:06:59.933Z,9.94
2022-10-05T01:08:08.740Z,9.93
2022-10-05T01:09:22.903Z,9.91
2022-10-05T01:10:33.643Z,9.91
2022-10-05T01:11:44.123Z,9.91
2022-10-05T01:12:51.952Z,9.91
2022-10-05T01:14:05.485Z,9.91
2022-10-05T01:15:12.939Z,9.90
2022-10-05T01:16:25.914Z,9.91
2022-10-05T01:17:38.758Z,9.90
2022-10-05T01:18:51.370Z,9.89
2022-10-05T01:20:11.185Z,9.89
2022-10-05T01:21:20.175Z,9.88
2022-10-05T01:22:33.446Z,9.86
2022-10-05T01:24:13.050Z,9.86
2022-10-05T01:25:23.877Z,9.87
2022-10-05T01:27:08.239Z,9.87
2022-10-05T01:28:15.645Z,9.86
2022-10-05T01:29:23.321Z,9.85
2022-10-05T01:30:25.164Z,9.85
2022-10-05T01:31:36.557Z,9.86
2022-10-05T01:32:45.010Z,9.86
2022-10-05T01:34:04.229Z,9.84
2022-10-05T01:35:21.385Z,9.86
2022-10-05T01:36:31.196Z,9.85
2022-10-05T01:37:42.404Z,9.85
2022-10-05T01:38:55.983Z,9.84
2022-10-05T01:40:07.286Z,9.83
2022-10-05T01:41:28.523Z,9.84
2022-10-05T01:42:42.951Z,9.83
2022-10-05T01:43:50.354Z,9.83
2022-10-05T01:45:00.057Z,9.83
2022-10-05T01:46:10.679Z,9.84
2022-10-05T01:47:20.628Z,9.83
2022-10-05T01:48:30.334Z,9.82
2022-10-05T01:49:37.740Z,9.84
2022-10-05T01:50:50.066Z,9.83
2022-10-05T01:52:04.209Z,9.84
2022-10-05T01:53:15.659Z,9.83
2022-10-05T01:54:28.235Z,9.84
2022-10-05T01:55:38.035Z,9.84
2022-10-05T01:56:46.833Z,9.84
2022-10-05T01:58:01.620Z,9.83
2022-10-05T01:59:16.373Z,9.83
2022-10-05T02:00:20.699Z,9.83
2022-10-05T02:01:31.367Z,9.83
2022-10-05T02:02:38.546Z,9.82
2022-10-05T02:03:58.430Z,9.83
2022-10-05T02:05:11.252Z,9.82
2022-10-05T02:06:17.487Z,9.82
2022-10-05T02:07:25.282Z,9.82
2022-10-05T02:08:34.851Z,9.81
2022-10-05T02:09:42.364Z,9.81
2022-10-05T02:10:50.840Z,9.83
2022-10-05T02:12:00.323Z,9.81
2022-10-05T02:13:12.591Z,9.82
2022-10-05T02:14:21.699Z,9.81
2022-10-05T02:15:30.338Z,9.81
2022-10-05T02:16:36.428Z,9.81
2022-10-05T02:17:44.544Z,9.81
2022-10-05T02:18:51.503Z,9.81
2022-10-05T02:20:00.978Z,9.81
2022-10-05T02:21:04.852Z,9.82
2022-10-05T02:22:12.402Z,9.81
2022-10-05T02:23:19.407Z,9.82
2022-10-05T02:24:25.796Z,9.80
2022-10-05T02:25:32.348Z,9.81
2022-10-05T02:26:37.325Z,9.81
2022-10-05T02:27:46.285Z,9.80
2022-10-05T02:28:54.832Z,9.80
2022-10-05T02:30:02.925Z,9.80
2022-10-05T02:31:13.535Z,9.80
2022-10-05T02:32:21.244Z,9.80
2022-10-05T02:33:28.658Z,9.79
2022-10-05T02:34:37.810Z,9.78
2022-10-05T02:35:53.402Z,9.79
2022-10-05T02:37:07.241Z,9.78
2022-10-05T02:38:15.446Z,9.77
2022-10-05T02:39:24.056Z,9.77
2022-10-05T02:40:39.026Z,9.77
2022-10-05T02:41:52.230Z,9.77
2022-10-05T02:43:01.153Z,9.77
2022-10-05T02:44:14.829Z,9.75
2022-10-05T02:45:26.286Z,9.76
2022-10-05T02:46:36.681Z,9.76
2022-10-05T02:47:45.839Z,9.76
2022-10-05T02:48:58.919Z,9.75
2022-10-05T02:50:08.981Z,9.75
2022-10-05T02:51:21.046Z,9.74
2022-10-05T02:52:29.542Z,9.75
2022-10-05T02:53:39.261Z,9.76
2022-10-05T02:54:55.279Z,9.75
2022-10-05T02:56:11.228Z,9.74
2022-10-05T02:57:22.024Z,9.74
2022-10-05T02:58:27.790Z,9.74
2022-10-05T02:59:40.012Z,9.74
2022-10-05T03:00:48.389Z,9.73
2022-10-05T03:01:55.855Z,9.73
2022-10-05T03:03:03.611Z,9.73
2022-10-05T03:04:18.393Z,9.72
2022-10-05T03:05:25.450Z,9.73
2022-10-05T03:06:36.228Z,9.71
2022-10-05T03:07:47.024Z,9.71
2022-10-05T03:08:55.515Z,9.72
2022-10-05T03:10:01.812Z,9.70
2022-10-05T03:11:16.026Z,9.70
2022-10-05T03:12:32.721Z,9.70
2022-10-05T03:13:43.885Z,9.69
2022-10-05T03:14:54.766Z,9.69
2022-10-05T03:16:10.459Z,9.69
2022-10-05T03:17:19.071Z,9.68
2022-10-05T03:18:39.062Z,9.68
2022-10-05T03:19:56.805Z,9.67
2022-10-05T03:21:11.857Z,9.67
2022-10-05T03:22:23.738Z,9.66
2022-10-05T03:23:37.464Z,9.66
2022-10-05T03:24:51.745Z,9.65
2022-10-05T03:26:17.940Z,9.64
2022-10-05T03:27:31.782Z,9.63
2022-10-05T03:28:45.231Z,9.64
2022-10-05T03:29:57.362Z,9.62
2022-10-05T03:31:05.901Z,9.62
2022-10-05T03:32:20.501Z,9.61
2022-10-05T03:33:31.703Z,9.61
2022-10-05T03:34:37.823Z,9.60
2022-10-05T03:35:50.068Z,9.61
2022-10-05T03:37:01.956Z,9.60
2022-10-05T03:38:11.883Z,9.59
2022-10-05T03:39:21.250Z,9.59
2022-10-05T03:40:30.918Z,9.58
2022-10-05T03:41:42.340Z,9.58
2022-10-05T03:42:56.101Z,9.57
2022-10-05T03:44:22.222Z,9.58
2022-10-05T03:45:30.503Z,9.57
2022-10-05T03:46:46.657Z,9.57
2022-10-05T03:48:00.420Z,9.56
2022-10-05T03:49:15.158Z,9.56
2022-10-05T03:50:33.997Z,9.55
2022-10-05T03:51:40.634Z,9.55
2022-10-05T03:52:48.645Z,9.54
2022-10-05T03:53:56.790Z,9.54
2022-10-05T03:55:04.700Z,9.54
2022-10-05T03:56:14.448Z,9.53
2022-10-05T03:57:20.915Z,9.53
2022-10-05T03:58:28.810Z,9.53
2022-10-05T03:59:39.553Z,9.53
2022-10-05T04:00:46.248Z,9.53
2022-10-05T04:01:55.207Z,9.54
2022-10-05T04:03:02.931Z,9.53
2022-10-05T04:04:12.302Z,9.54
2022-10-05T04:05:18.105Z,9.54
2022-10-05T04:06:25.904Z,9.55
2022-10-05T04:07:37.059Z,9.58
2022-10-05T04:08:48.056Z,9.59
2022-10-05T04:09:53.207Z,9.60
2022-10-05T04:10:59.453Z,9.61
2022-10-05T04:12:09.879Z,9.61
2022-10-05T04:13:18.753Z,9.60
2022-10-05T04:14:26.687Z,9.60
2022-10-05T04:15:35.683Z,9.59
2022-10-05T04:16:44.109Z,9.61
2022-10-05T04:17:52.883Z,9.60
2022-10-05T04:19:01.390Z,9.58
2022-10-05T04:20:08.491Z,9.58
2022-10-05T04:21:13.878Z,9.57
2022-10-05T04:22:21.143Z,9.57
2022-10-05T04:23:35.971Z,9.57
2022-10-05T04:24:43.087Z,9.56
2022-10-05T04:25:48.889Z,9.54
2022-10-05T04:26:56.871Z,9.53
2022-10-05T04:28:10.343Z,9.53
2022-10-05T04:29:18.762Z,9.53
2022-10-05T04:30:22.294Z,9.53
2022-10-05T04:31:50.125Z,9.52
2022-10-05T04:32:57.120Z,9.53
2022-10-05T04:34:14.744Z,9.52
2022-10-05T04:35:50.120Z,9.52
2022-10-05T04:36:59.455Z,9.52
2022-10-05T04:38:17.751Z,9.52
2022-10-05T04:39:29.926Z,9.51
2022-10-05T04:40:49.305Z,9.51
2022-10-05T04:42:05.545Z,9.50
2022-10-05T04:43:13.176Z,9.50
2022-10-05T04:44:35.693Z,9.49
2022-10-05T04:45:57.213Z,9.50
2022-10-05T04:47:14.316Z,9.49
2022-10-05T04:48:36.316Z,9.49
2022-10-05T04:49:55.166Z,9.48
2022-10-05T04:51:14.661Z,9.48
2022-10-05T04:52:25.575Z,9.48
2022-10-05T04:53:34.479Z,9.48
2022-10-05T04:54:54.105Z,9.48
2022-10-05T04:56:03.075Z,9.47
2022-10-05T04:57:10.608Z,9.47
2022-10-05T04:58:32.209Z,9.47
2022-10-05T04:59:53.340Z,9.47
2022-10-05T05:01:13.141Z,9.46
2022-10-05T05:02:26.857Z,9.45
2022-10-05T05:03:49.811Z,9.45
2022-10-05T05:05:17.978Z,9.46
2022-10-05T05:06:32.134Z,9.55
2022-10-05T05:07:45.812Z,9.56
2022-10-05T05:09:18.547Z,9.57
2022-10-05T05:10:41.574Z,9.57
2022-10-05T05:12:01.400Z,9.55
2022-10-05T05:13:17.923Z,9.53
2022-10-05T05:14:47.709Z,9.51
2022-10-05T05:15:59.718Z,9.49
2022-10-05T05:17:14.553Z,9.48
2022-10-05T05:18:54.154Z,9.48
2022-10-05T05:20:15.201Z,9.45
2022-10-05T05:21:34.095Z,9.44
2022-10-05T05:22:44.875Z,9.43
2022-10-05T05:23:52.661Z,9.42
2022-10-05T05:25:18.002Z,9.41
2022-10-05T05:26:27.216Z,9.41
2022-10-05T05:27:41.435Z,9.39
2022-10-05T05:28:53.815Z,9.39
2022-10-05T05:30:03.699Z,9.39
2022-10-05T05:31:16.780Z,9.38
2022-10-05T05:32:33.287Z,9.37
2022-10-05T05:33:47.148Z,9.38
2022-10-05T05:35:04.684Z,9.38
2022-10-05T05:36:28.127Z,9.38
2022-10-05T05:37:43.282Z,9.40
2022-10-05T05:38:54.334Z,9.40
2022-10-05T05:40:07.612Z,9.41
2022-10-05T05:41:12.732Z,9.41
2022-10-05T05:42:32.652Z,9.41
2022-10-05T05:43:44.573Z,9.41
2022-10-05T05:44:51.940Z,9.41
2022-10-05T05:46:00.333Z,9.42
2022-10-05T05:47:10.067Z,9.40
2022-10-05T05:48:19.440Z,9.42
2022-10-05T05:49:28.703Z,9.42
2022-10-05T05:50:41.318Z,9.43
2022-10-05T05:51:49.280Z,9.42
2022-10-05T05:52:55.955Z,9.42
2022-10-05T05:54:07.037Z,9.43
2022-10-05T05:55:16.242Z,9.44
2022-10-05T05:56:25.058Z,9.45
2022-10-05T05:57:32.522Z,9.48
2022-10-05T05:58:43.968Z,9.50
2022-10-05T06:00:06.165Z,9.58
2022-10-05T06:01:34.053Z,9.69
2022-10-05T06:02:46.062Z,9.77
2022-10-05T06:03:53.396Z,9.83
2022-10-05T06:05:01.298Z,9.91
2022-10-05T06:06:11.801Z,10.01
2022-10-05T06:07:18.841Z,10.08
2022-10-05T06:08:30.252Z,10.12
2022-10-05T06:09:43.351Z,10.15
2022-10-05T06:11:12.655Z,10.19
2022-10-05T06:12:18.580Z,10.23
2022-10-05T06:13:29.154Z,10.28
2022-10-05T06:14:35.211Z,10.33
2022-10-05T06:15:45.132Z,10.38
2022-10-05T06:16:53.624Z,10.38
2022-10-05T06:18:02.896Z,10.36
2022-10-05T06:19:10.397Z,10.33
2022-10-05T06:20:21.747Z,10.31
2022-10-05T06:21:30.251Z,10.33
2022-10-05T06:22:38.205Z,10.36
2022-10-05T06:23:48.198Z,10.39
2022-10-05T06:25:03.805Z,10.43
2022-10-05T06:26:20.372Z,10.51
2022-10-05T06:27:27.752Z,10.60
2022-10-05T06:28:31.642Z,10.70
2022-10-05T06:29:45.551Z,10.79
2022-10-05T06:31:00.758Z,10.88
2022-10-05T06:32:10.763Z,10.96
2022-10-05T06:33:24.933Z,11.04
2022-10-05T06:34:56.923Z,11.11
2022-10-05T06:36:13.965Z,11.19
2022-10-05T06:37:28.225Z,11.25
2022-10-05T06:38:47.669Z,11.28
2022-10-05T06:40:12.166Z,11.25
2022-10-05T06:41:24.904Z,11.22
2022-10-05T06:43:01.633Z,11.17
2022-10-05T06:44:27.774Z,11.12
2022-10-05T06:46:01.835Z,11.07
2022-10-05T06:47:24.212Z,11.01
2022-10-05T06:49:09.890Z,10.95
2022-10-05T06:50:40.183Z,10.86
2022-10-05T06:52:13.237Z,10.81
2022-10-05T06:53:32.620Z,10.76
2022-10-05T06:54:46.251Z,10.71
2022-10-05T06:56:03.021Z,10.67
2022-10-05T06:57:14.109Z,10.62
2022-10-05T06:58:30.046Z,10.59
2022-10-05T06:59:44.188Z,10.55
2022-10-05T07:00:54.208Z,10.53
2022-10-05T07:02:06.873Z,10.51
2022-10-05T07:03:18.607Z,10.49
2022-10-05T07:04:58.366Z,10.46
2022-10-05T07:06:11.931Z,10.46
2022-10-05T07:07:22.668Z,10.45
2022-10-05T07:08:39.997Z,10.45
2022-10-05T07:09:53.729Z,10.45
2022-10-05T07:11:05.163Z,10.44
2022-10-05T07:12:29.048Z,10.44
2022-10-05T07:13:48.587Z,10.43
2022-10-05T07:15:06.863Z,10.42
2022-10-05T07:16:17.671Z,10.43
2022-10-05T07:17:34.802Z,10.43
2022-10-05T07:18:51.189Z,10.43
2022-10-05T07:20:01.038Z,10.46
2022-10-05T07:21:11.909Z,10.49
2022-10-05T07:22:36.687Z,10.55
2022-10-05T07:23:58.576Z,10.63
2022-10-05T07:25:09.557Z,10.74
2022-10-05T07:26:21.748Z,10.85
2022-10-05T07:27:27.917Z,10.96
2022-10-05T07:28:38.295Z,11.06
2022-10-05T07:29:52.024Z,11.18
2022-10-05T07:30:59.926Z,11.30
2022-10-05T07:32:14.514Z,11.41
2022-10-05T07:33:25.157Z,11.49
2022-10-05T07:34:38.958Z,11.60
2022-10-05T07:36:08.867Z,11.69
2022-10-05T07:37:48.797Z,11.80
2022-10-05T07:39:02.666Z,11.92
2022-10-05T07:40:13.162Z,11.99
2022-10-05T07:41:23.941Z,12.05
2022-10-05T07:42:44.561Z,12.10
2022-10-05T07:44:02.463Z,12.14
2022-10-05T07:45:18.437Z,12.18
2022-10-05T07:46:27.671Z,12.21
2022-10-05T07:47:36.670Z,12.25
2022-10-05T07:48:53.562Z,12.28
2022-10-05T07:50:04.065Z,12.33
2022-10-05T07:51:15.633Z,12.35
2022-10-05T07:52:24.874Z,12.38
2022-10-05T07:53:32.992Z,12.39
2022-10-05T07:54:47.417Z,12.39
2022-10-05T07:55:53.651Z,12.40
2022-10-05T07:57:06.952Z,12.41
2022-10-05T07:58:18.588Z,12.42
2022-10-05T07:59:31.842Z,12.42
2022-10-05T08:00:55.674Z,12.44
2022-10-05T08:02:08.687Z,12.45
2022-10-05T08:03:20.224Z,12.46
2022-10-05T08:04:29.458Z,12.48
2022-10-05T08:05:32.799Z,12.48
2022-10-05T08:06:49.521Z,12.50
2022-10-05T08:08:02.625Z,12.49
2022-10-05T08:09:13.133Z,12.49
2022-10-05T08:10:30.128Z,12.49
2022-10-05T08:11:41.404Z,12.49
2022-10-05T08:12:57.956Z,12.48
2022-10-05T08:14:06.587Z,12.48
2022-10-05T08:15:15.002Z,12.49
2022-10-05T08:16:18.583Z,12.49
2022-10-05T08:17:33.400Z,12.49
2022-10-05T08:18:45.906Z,12.48
2022-10-05T08:19:55.845Z,12.49
2022-10-05T08:20:59.975Z,12.50
2022-10-05T08:22:06.300Z,12.51
2022-10-05T08:23:21.006Z,12.51
2022-10-05T08:24:42.253Z,12.53
2022-10-05T08:25:56.817Z,12.53
2022-10-05T08:27:07.580Z,12.54
2022-10-05T08:28:18.481Z,12.54
2022-10-05T08:29:28.802Z,12.56
2022-10-05T08:30:38.600Z,12.55
2022-10-05T08:31:45.703Z,12.56
2022-10-05T08:32:55.186Z,12.57
2022-10-05T08:34:03.912Z,12.58
2022-10-05T08:35:21.914Z,12.58
2022-10-05T08:36:34.964Z,12.60
2022-10-05T08:37:42.850Z,12.63
2022-10-05T08:38:45.973Z,12.65
2022-10-05T08:39:56.705Z,12.66
2022-10-05T08:41:41.661Z,12.70
2022-10-05T08:43:12.457Z,12.73
2022-10-05T08:44:52.463Z,12.73
2022-10-05T08:46:23.508Z,12.75
2022-10-05T08:47:41.162Z,12.77
2022-10-05T08:49:11.262Z,12.79
2022-10-05T08:50:26.549Z,12.82
2022-10-05T08:51:56.321Z,12.83
2022-10-05T08:53:23.050Z,12.84
2022-10-05T08:54:47.839Z,12.85
2022-10-05T08:56:05.575Z,12.85
2022-10-05T08:57:44.687Z,12.86
2022-10-05T08:59:04.202Z,12.88
2022-10-05T09:00:13.988Z,12.88
2022-10-05T09:01:26.389Z,12.89
2022-10-05T09:02:39.034Z,12.90
2022-10-05T09:04:06.631Z,12.91
2022-10-05T09:05:33.622Z,12.91
2022-10-05T09:07:10.555Z,12.92
2022-10-05T09:08:46.170Z,12.94
2022-10-05T09:10:19.627Z,12.98
2022-10-05T09:11:27.229Z,13.01
2022-10-05T09:12:58.843Z,13.06
2022-10-05T09:14:34.551Z,13.09
2022-10-05T09:16:16.984Z,13.11
2022-10-05T09:17:39.146Z,13.14
2022-10-05T09:19:20.386Z,13.15
2022-10-05T09:20:32.244Z,13.16
2022-10-05T09:21:46.315Z,13.17
2022-10-05T09:23:00.225Z,13.19
2022-10-05T09:24:24.251Z,13.21
2022-10-05T09:25:49.939Z,13.23
2022-10-05T09:27:02.293Z,13.25
2022-10-05T09:28:21.638Z,13.27
2022-10-05T09:29:45.164Z,13.31
2022-10-05T09:30:59.424Z,13.34
2022-10-05T09:32:25.044Z,13.36
2022-10-05T09:33:59.017Z,13.39
2022-10-05T09:35:31.509Z,13.42
2022-10-05T09:37:11.729Z,13.46
2022-10-05T09:38:25.522Z,13.50
2022-10-05T09:40:01.089Z,13.52
2022-10-05T09:41:31.502Z,13.57
2022-10-05T09:42:58.140Z,13.59
2022-10-05T09:44:36.285Z,13.61
2022-10-05T09:46:21.530Z,13.67
2022-10-05T09:47:56.379Z,13.67
2022-10-05T09:49:22.195Z,13.70
2022-10-05T09:51:02.951Z,13.74
2022-10-05T09:52:46.727Z,13.78
2022-10-05T09:54:15.325Z,13.80
2022-10-05T09:55:41.691Z,13.80
2022-10-05T09:57:18.296Z,13.82
2022-10-05T09:58:50.957Z,13.84
2022-10-05T10:00:27.401Z,13.88
2022-10-05T10:01:49.506Z,13.90
2022-10-05T10:03:22.657Z,13.93
2022-10-05T10:04:44.884Z,13.95
2022-10-05T10:06:12.795Z,13.96
2022-10-05T10:07:39.044Z,13.96
2022-10-05T10:08:54.635Z,13.98
2022-10-05T10:10:29.186Z,14.00
2022-10-05T10:11:43.253Z,14.02
2022-10-05T10:13:05.285Z,14.01
2022-10-05T10:14:49.453Z,14.04
2022-10-05T10:16:14.390Z,14.07
2022-10-05T10:17:47.292Z,14.08
2022-10-05T10:19:07.142Z,14.10
2022-10-05T10:20:34.499Z,14.10
2022-10-05T10:22:02.344Z,14.13
2022-10-05T10:23:29.435Z,14.15
2022-10-05T10:24:52.262Z,14.14
2022-10-05T10:26:23.950Z,14.17
2022-10-05T10:27:48.047Z,14.22
2022-10-05T10:29:31.440Z,14.23
2022-10-05T10:30:58.241Z,14.27
2022-10-05T10:32:15.818Z,14.29
2022-10-05T10:33:51.639Z,14.33
2022-10-05T10:35:11.951Z,14.38
2022-10-05T10:36:20.744Z,14.40
2022-10-05T10:38:08.272Z,14.41
2022-10-05T10:39:18.723Z,14.40
2022-10-05T10:40:37.475Z,14.42
2022-10-05T10:42:13.009Z,14.45
2022-10-05T10:43:47.293Z,14.46
2022-10-05T10:45:15.588Z,14.46
2022-10-05T10:46:30.865Z,14.48
2022-10-05T10:47:56.866Z,14.46
2022-10-05T10:49:15.661Z,14.48
2022-10-05T10:50:40.252Z,14.48
2022-10-05T10:52:09.031Z,14.50
2022-10-05T10:53:36.668Z,14.49
2022-10-05T10:55:06.986Z,14.51
2022-10-05T10:56:24.433Z,14.53
2022-10-05T10:57:41.954Z,14.53
2022-10-05T10:59:18.662Z,14.52
2022-10-05T11:00:41.278Z,14.53
2022-10-05T11:01:53.403Z,14.56
2022-10-05T11:03:34.994Z,14.57
2022-10-05T11:05:03.631Z,14.60
2022-10-05T11:06:28.347Z,14.62
2022-10-05T11:07:59.182Z,14.64
2022-10-05T11:09:24.814Z,14.66
2022-10-05T11:10:51.210Z,14.72
2022-10-05T11:12:34.663Z,14.76
2022-10-05T11:13:53.196Z,14.79
2022-10-05T11:15:09.019Z,14.79
2022-10-05T11:16:41.183Z,14.81
2022-10-05T11:17:59.564Z,14.83
2022-10-05T11:19:40.037Z,14.86
2022-10-05T11:21:25.674Z,14.90
2022-10-05T11:22:52.560Z,14.94
2022-10-05T11:24:32.648Z,14.96
2022-10-05T11:26:04.999Z,14.97
2022-10-05T11:27:26.594Z,14.95
2022-10-05T11:29:18.487Z,14.95
2022-10-05T11:30:28.483Z,14.96
2022-10-05T11:31:48.854Z,14.97
2022-10-05T11:33:27.756Z,14.98
2022-10-05T11:35:00.654Z,14.98
2022-10-05T11:36:33.582Z,14.98
2022-10-05T11:38:02.656Z,15.01
2022-10-05T11:39:30.336Z,15.01
2022-10-05T11:41:08.772Z,15.05
2022-10-05T11:42:41.024Z,15.09
2022-10-05T11:44:25.675Z,15.15
2022-10-05T11:45:40.820Z,15.18
2022-10-05T11:46:52.798Z,15.19
2022-10-05T11:48:23.991Z,15.17
2022-10-05T11:49:38.297Z,15.17
2022-10-05T11:50:50.355Z,15.20
2022-10-05T11:52:02.444Z,15.20
2022-10-05T11:53:14.055Z,15.22
2022-10-05T11:54:58.490Z,15.23
2022-10-05T11:56:09.651Z,15.26
2022-10-05T11:57:18.249Z,15.26
2022-10-05T11:58:27.334Z,15.27
2022-10-05T11:59:35.055Z,15.30
2022-10-05T12:00:43.667Z,15.36
2022-10-05T12:01:55.917Z,15.43
2022-10-05T12:03:36.810Z,15.51
2022-10-05T12:04:53.990Z,15.56
2022-10-05T12:06:17.407Z,15.57
2022-10-05T12:07:30.305Z,15.62
2022-10-05T12:08:42.067Z,15.63
2022-10-05T12:10:18.557Z,15.64
2022-10-05T12:11:43.771Z,15.62
2022-10-05T12:12:59.066Z,15.64
2022-10-05T12:14:08.497Z,15.67
2022-10-05T12:15:23.441Z,15.69
2022-10-05T12:16:35.042Z,15.68
2022-10-05T12:17:42.442Z,15.68
2022-10-05T12:18:59.962Z,15.66
2022-10-05T12:20:06.913Z,15.66
2022-10-05T12:21:16.704Z,15.67
2022-10-05T12:22:25.982Z,15.69
2022-10-05T12:23:35.192Z,15.69
2022-10-05T12:25:13.355Z,15.70
2022-10-05T12:26:23.199Z,15.71
2022-10-05T12:27:28.578Z,15.71
2022-10-05T12:28:37.455Z,15.69
2022-10-05T12:29:49.086Z,15.68
2022-10-05T12:31:07.513Z,15.68
2022-10-05T12:32:17.754Z,15.73
2022-10-05T12:33:24.092Z,15.75
2022-10-05T12:34:37.857Z,15.79
2022-10-05T12:35:49.284Z,15.82
2022-10-05T12:37:04.783Z,15.84
2022-10-05T12:38:18.411Z,15.85
2022-10-05T12:39:28.227Z,15.87
2022-10-05T12:40:40.097Z,15.88
2022-10-05T12:41:50.268Z,15.89
2022-10-05T12:43:00.728Z,15.88
2022-10-05T12:44:14.298Z,15.88
2022-10-05T12:45:27.594Z,15.85
2022-10-05T12:46:40.759Z,15.85
2022-10-05T12:47:54.802Z,15.85
2022-10-05T12:49:15.683Z,15.84
2022-10-05T12:50:27.100Z,15.85
2022-10-05T12:51:40.582Z,15.84
2022-10-05T12:52:57.069Z,15.85
2022-10-05T12:54:11.397Z,15.86
2022-10-05T12:55:20.276Z,15.89
2022-10-05T12:56:38.255Z,15.90
2022-10-05T12:57:49.334Z,15.92
2022-10-05T12:59:01.277Z,15.92
2022-10-05T13:00:06.233Z,15.92
2022-10-05T13:01:20.031Z,15.92
2022-10-05T13:02:34.611Z,15.92
2022-10-05T13:03:41.104Z,15.92
2022-10-05T13:04:50.969Z,15.92
2022-10-05T13:06:06.181Z,15.94
2022-10-05T13:07:36.576Z,15.97
2022-10-05T13:08:50.398Z,16.01
2022-10-05T13:10:08.880Z,16.03
2022-10-05T13:11:18.240Z,16.03
2022-10-05T13:12:27.456Z,16.04
2022-10-05T13:13:48.496Z,16.04
2022-10-05T13:15:01.565Z,16.05
2022-10-05T13:16:15.357Z,16.06
2022-10-05T13:17:27.553Z,16.08
2022-10-05T13:18:42.132Z,16.08
2022-10-05T13:19:48.047Z,16.09
2022-10-05T13:20:56.235Z,16.09
2022-10-05T13:22:21.196Z,16.10
2022-10-05T13:23:34.790Z,16.10
2022-10-05T13:24:45.823Z,16.10
2022-10-05T13:25:57.055Z,16.11
2022-10-05T13:27:04.835Z,16.12
2022-10-05T13:28:16.843Z,16.13
2022-10-05T13:29:27.759Z,16.14
2022-10-05T13:30:29.972Z,16.14
2022-10-05T13:31:40.084Z,16.14
2022-10-05T13:32:47.890Z,16.14
2022-10-05T13:34:08.556Z,16.15
2022-10-05T13:35:28.603Z,16.14
2022-10-05T13:36:43.291Z,16.13
2022-10-05T13:37:55.571Z,16.12
2022-10-05T13:39:03.753Z,16.11
2022-10-05T13:40:18.710Z,16.12
2022-10-05T13:41:32.863Z,16.13
2022-10-05T13:42:44.739Z,16.16
2022-10-05T13:43:59.034Z,16.14
2022-10-05T13:45:11.264Z,16.13
2022-10-05T13:46:24.430Z,16.15
2022-10-05T13:47:32.822Z,16.17
2022-10-05T13:48:57.576Z,16.19
2022-10-05T13:50:04.508Z,16.20
2022-10-05T13:51:11.726Z,16.21
2022-10-05T13:52:30.302Z,16.22
2022-10-05T13:53:39.847Z,16.23
2022-10-05T13:54:49.039Z,16.24
2022-10-05T13:55:59.464Z,16.25
2022-10-05T13:57:19.125Z,16.26
2022-10-05T13:58:32.354Z,16.29
2022-10-05T13:59:44.166Z,16.28
2022-10-05T14:00:51.724Z,16.30
2022-10-05T14:01:58.585Z,16.29
2022-10-05T14:03:02.015Z,16.31
2022-10-05T14:04:09.989Z,16.31
2022-10-05T14:05:18.571Z,16.31
2022-10-05T14:06:29.855Z,16.32
2022-10-05T14:07:35.157Z,16.34
2022-10-05T14:08:48.082Z,16.34
2022-10-05T14:09:51.137Z,16.36
2022-10-05T14:10:54.321Z,16.36
2022-10-05T14:12:14.551Z,16.37
2022-10-05T14:13:28.701Z,16.35
2022-10-05T14:14:33.882Z,16.36
2022-10-05T14:15:41.913Z,16.35
2022-10-05T14:16:51.096Z,16.35
2022-10-05T14:17:54.159Z,16.35
2022-10-05T14:19:15.453Z,16.35
2022-10-05T14:20:21.840Z,16.35
2022-10-05T14:21:26.702Z,16.36
2022-10-05T14:22:29.466Z,16.36
2022-10-05T14:23:32.566Z,16.39
2022-10-05T14:24:44.791Z,16.39
2022-10-05T14:25:53.775Z,16.39
2022-10-05T14:26:58.574Z,16.38
2022-10-05T14:28:24.084Z,16.38
2022-10-05T14:29:36.166Z,16.38
2022-10-05T14:30:40.077Z,16.37
2022-10-05T14:31:50.054Z,16.37
2022-10-05T14:32:56.733Z,16.36
2022-10-05T14:34:27.205Z,16.37
2022-10-05T14:35:31.785Z,16.36
2022-10-05T14:36:36.744Z,16.36
2022-10-05T14:37:47.723Z,16.36
2022-10-05T14:38:53.248Z,16.35
2022-10-05T14:40:20.154Z,16.34
2022-10-05T14:41:25.368Z,16.35
2022-10-05T14:42:30.292Z,16.34
2022-10-05T14:43:36.144Z,16.34
2022-10-05T14:44:38.086Z,16.36
2022-10-05T14:45:53.624Z,16.37
2022-10-05T14:47:01.355Z,16.36
2022-10-05T14:48:11.557Z,16.35
2022-10-05T14:49:21.192Z,16.35
2022-10-05T14:50:29.656Z,16.34
2022-10-05T14:51:32.597Z,16.33
2022-10-05T14:52:35.745Z,16.32
2022-10-05T14:53:41.228Z,16.32
2022-10-05T14:54:55.612Z,16.33
2022-10-05T14:56:23.048Z,16.33
2022-10-05T14:57:33.547Z,16.33
2022-10-05T14:58:51.761Z,16.40
2022-10-05T15:00:10.396Z,16.45
2022-10-05T15:01:24.078Z,16.45
2022-10-05T15:03:03.600Z,16.41
2022-10-05T15:04:25.062Z,16.37
2022-10-05T15:05:31.517Z,16.33
2022-10-05T15:06:38.488Z,16.33
2022-10-05T15:07:44.095Z,16.31
2022-10-05T15:08:59.160Z,16.29
2022-10-05T15:10:26.930Z,16.29
2022-10-05T15:11:38.827Z,16.26
2022-10-05T15:12:46.722Z,16.25
2022-10-05T15:13:51.519Z,16.26
2022-10-05T15:15:01.788Z,16.23
2022-10-05T15:16:11.790Z,16.23
2022-10-05T15:17:28.349Z,16.22
2022-10-05T15:18:37.305Z,16.22
2022-10-05T15:19:50.913Z,16.22
2022-10-05T15:21:13.528Z,16.23
2022-10-05T15:22:31.735Z,16.22
2022-10-05T15:23:40.868Z,16.21
2022-10-05T15:24:46.617Z,16.20
2022-10-05T15:25:59.524Z,16.19
2022-10-05T15:27:06.017Z,16.18
2022-10-05T15:28:19.622Z,16.17
2022-10-05T15:29:51.352Z,16.15
2022-10-05T15:31:04.134Z,16.14
2022-10-05T15:32:20.113Z,16.14
2022-10-05T15:33:32.246Z,16.14
2022-10-05T15:34:42.310Z,16.14
2022-10-05T15:35:56.726Z,16.15
2022-10-05T15:37:08.224Z,16.17
2022-10-05T15:38:21.008Z,16.15
2022-10-05T15:39:34.721Z,16.15
2022-10-05T15:40:41.617Z,16.14
2022-10-05T15:42:00.436Z,16.19
2022-10-05T15:43:04.836Z,16.27
2022-10-05T15:44:16.563Z,16.34
2022-10-05T15:45:29.177Z,16.42
2022-10-05T15:46:42.315Z,16.48
2022-10-05T15:47:52.365Z,16.54
2022-10-05T15:49:08.257Z,16.58
2022-10-05T15:50:19.789Z,16.56
2022-10-05T15:51:45.111Z,16.50
2022-10-05T15:52:54.137Z,16.44
2022-10-05T15:54:17.544Z,16.38
2022-10-05T15:55:32.979Z,16.33
2022-10-05T15:56:38.488Z,16.28
2022-10-05T15:57:50.507Z,16.26
2022-10-05T15:58:56.784Z,16.22
2022-10-05T16:00:04.148Z,16.20
2022-10-05T16:01:12.935Z,16.18
2022-10-05T16:02:18.929Z,16.15
2022-10-05T16:03:28.117Z,16.13
2022-10-05T16:04:40.768Z,16.11
2022-10-05T16:06:06.389Z,16.10
2022-10-05T16:07:30.959Z,16.07
2022-10-05T16:09:06.962Z,16.06
2022-10-05T16:10:16.628Z,16.05
2022-10-05T16:11:26.712Z,16.03
2022-10-05T16:12:59.894Z,16.03
2022-10-05T16:14:12.701Z,16.01
2022-10-05T16:15:28.449Z,15.99
2022-10-05T16:16:42.101Z,15.98