createdAt,value
2022-10-01T00:00:11.949Z,99454.25
2022-10-01T00:05:39.151Z,99392.59
2022-10-01T00:08:09.083Z,99453.75
2022-10-01T00:10:46.039Z,99501.31
2022-10-01T00:13:19.439Z,99355.94
2022-10-01T00:15:48.776Z,99376.19
2022-10-01T00:18:17.244Z,99204.28
2022-10-01T00:20:48.149Z,99624.41
2022-10-01T00:23:25.146Z,99250.84
2022-10-01T00:25:54.396Z,99558.72
2022-10-01T00:28:22.714Z,99624.03
2022-10-01T00:30:51.564Z,99215.25
2022-10-01T00:33:20.217Z,99631.88
2022-10-01T00:35:48.909Z,99806.38
2022-10-01T00:38:18.629Z,99817.09
2022-10-01T00:40:47.139Z,99681.94
2022-10-01T00:43:24.788Z,99702.56
2022-10-01T00:45:59.662Z,99221.34
2022-10-01T00:48:32.065Z,99362.19
2022-10-01T00:51:02.242Z,99452.53
2022-10-01T00:53:32.191Z,99809.97
2022-10-01T00:56:03.741Z,99253.81
2022-10-01T00:58:34.145Z,99629.06
2022-10-01T01:01:03.652Z,99464.78
2022-10-01T01:03:31.960Z,99333.56
2022-10-01T01:06:00.493Z,99772.06
2022-10-01T01:08:29.404Z,99369.72
2022-10-01T01:11:09.973Z,99620.22
2022-10-01T01:13:48.096Z,99553.28
2022-10-01T01:16:20.888Z,99679.72
2022-10-01T01:18:56.063Z,99443.22
2022-10-01T01:21:33.114Z,99630.44
2022-10-01T01:24:31.674Z,99535.03
2022-10-01T01:27:32.432Z,99787.94
2022-10-01T01:30:06.304Z,99761.19
2022-10-01T01:32:46.421Z,99180.25
2022-10-01T01:35:22.582Z,99526.34
2022-10-01T01:37:56.233Z,99206.50
2022-10-01T01:40:27.057Z,99499.38
2022-10-01T01:42:57.449Z,99551.97
2022-10-01T01:45:31.850Z,99253.22
2022-10-01T01:48:02.359Z,99622.25
2022-10-01T01:50:35.351Z,99400.16
2022-10-01T01:53:03.904Z,99444.06
2022-10-01T01:55:33.011Z,99524.00
2022-10-01T01:58:02.415Z,99528.00
2022-10-01T02:00:32.045Z,99524.50
2022-10-01T02:03:00.304Z,99393.84
2022-10-01T02:05:35.310Z,99430.63
2022-10-01T02:08:26.620Z,99502.97
2022-10-01T02:11:19.168Z,99108.91
2022-10-01T02:14:00.168Z,99582.28
2022-10-01T02:16:36.370Z,99625.53
2022-10-01T02:19:12.580Z,99675.47
2022-10-01T02:21:44.749Z,99549.47
2022-10-01T02:24:22.060Z,99188.00
2022-10-01T02:26:54.961Z,99126.31
2022-10-01T02:29:25.547Z,99493.34
2022-10-01T02:31:57.979Z,99626.41
2022-10-01T02:34:33.876Z,99593.16
2022-10-01T02:37:09.757Z,99077.09
2022-10-01T02:39:41.763Z,99348.63
2022-10-01T02:42:15.811Z,99053.28
2022-10-01T02:44:47.687Z,99237.03
2022-10-01T02:47:24.492Z,99081.09
2022-10-01T02:49:54.362Z,99574.72
2022-10-01T02:52:31.611Z,99028.03
2022-10-01T02:55:06.178Z,99242.69
2022-10-01T02:57:37.440Z,99538.53
2022-10-01T03:00:09.023Z,99481.38
2022-10-01T03:02:40.394Z,99321.72
2022-10-01T03:05:13.183Z,98966.66
2022-10-01T03:07:42.169Z,99064.84
2022-10-01T03:10:12.995Z,99194.50
2022-10-01T03:12:42.974Z,99430.22
2022-10-01T03:15:15.806Z,99517.78
2022-10-01T03:17:47.902Z,99199.97
2022-10-01T03:20:16.562Z,98923.63
2022-10-01T03:22:46.116Z,99030.09
2022-10-01T03:25:15.277Z,99129.13
2022-10-01T03:27:44.486Z,98950.16
2022-10-01T03:30:13.820Z,99291.13
2022-10-01T03:32:42.143Z,99015.41
2022-10-01T03:35:14.813Z,98926.63
2022-10-01T03:37:42.921Z,98980.41
2022-10-01T03:40:12.124Z,99306.16
2022-10-01T03:42:40.477Z,99206.69
2022-10-01T03:45:09.642Z,99293.41
2022-10-01T03:47:39.398Z,99167.09
2022-10-01T03:50:08.949Z,99303.84
2022-10-01T03:52:42.833Z,99398.81
2022-10-01T03:55:11.088Z,99483.63
2022-10-01T03:57:40.272Z,99553.34
2022-10-01T04:00:10.345Z,99441.78
2022-10-01T04:02:41.567Z,99200.28
2022-10-01T04:05:10.358Z,99506.06
2022-10-01T04:07:38.801Z,99040.50
2022-10-01T04:10:11.253Z,99166.19
2022-10-01T04:12:39.637Z,99344.19
2022-10-01T04:15:10.289Z,99097.69
2022-10-01T04:17:41.646Z,99279.66
2022-10-01T04:20:13.563Z,99431.75
2022-10-01T04:22:42.805Z,99332.81
2022-10-01T04:25:13.317Z,99264.09
2022-10-01T04:27:44.746Z,99465.16
2022-10-01T04:30:13.064Z,99502.47
2022-10-01T04:32:41.057Z,98963.16
2022-10-01T04:35:12.105Z,99322.75
2022-10-01T04:37:40.301Z,99377.88
2022-10-01T04:40:10.696Z,99253.63
2022-10-01T04:42:43.781Z,99487.53
2022-10-01T04:45:13.548Z,99418.59
2022-10-01T04:47:49.816Z,99380.81
2022-10-01T04:50:19.523Z,99118.09
2022-10-01T04:52:51.225Z,99187.94
2022-10-01T04:55:20.998Z,99145.00
2022-10-01T04:57:51.070Z,99278.06
2022-10-01T05:00:24.620Z,99006.91
2022-10-01T05:02:53.916Z,99052.88
2022-10-01T05:05:24.281Z,98840.59
2022-10-01T05:07:52.517Z,99275.13
2022-10-01T05:10:23.525Z,99402.56
2022-10-01T05:12:53.256Z,99386.22
2022-10-01T05:15:22.872Z,99289.97
2022-10-01T05:17:51.531Z,98857.41
2022-10-01T05:20:22.701Z,99448.25
2022-10-01T05:22:51.553Z,99406.84
2022-10-01T05:25:20.810Z,99022.75
2022-10-01T05:27:49.303Z,99109.75
2022-10-01T05:30:24.305Z,99196.19
2022-10-01T05:32:56.293Z,99188.09
2022-10-01T05:35:25.259Z,99131.53
2022-10-01T05:37:58.603Z,99438.06
2022-10-01T05:40:28.577Z,98902.81
2022-10-01T05:42:58.415Z,99186.44
2022-10-01T05:45:30.254Z,98898.06
2022-10-01T05:47:59.585Z,99241.88
2022-10-01T05:50:28.834Z,99211.31
2022-10-01T05:52:56.769Z,98854.19
2022-10-01T05:55:25.273Z,99089.19
2022-10-01T05:57:58.261Z,98771.13
2022-10-01T06:00:29.273Z,99170.31
2022-10-01T06:03:00.512Z,98917.56
2022-10-01T06:05:29.569Z,99435.06
2022-10-01T06:08:00.809Z,99250.03
2022-10-01T06:10:30.761Z,99159.38
2022-10-01T06:13:01.136Z,99255.41
2022-10-01T06:15:29.335Z,99421.00
2022-10-01T06:18:02.921Z,99420.72
2022-10-01T06:20:31.176Z,99260.00
2022-10-01T06:22:59.457Z,99427.94
2022-10-01T06:25:30.746Z,99230.13
2022-10-01T06:28:00.878Z,99386.69
2022-10-01T06:30:31.903Z,99205.97
2022-10-01T06:33:03.592Z,99200.44
2022-10-01T06:35:31.833Z,99003.94
2022-10-01T06:38:01.607Z,99424.41
2022-10-01T06:40:30.407Z,99205.69
2022-10-01T06:42:58.918Z,99220.59
2022-10-01T06:45:27.307Z,99176.28
2022-10-01T06:47:56.366Z,99451.88
2022-10-01T06:50:26.598Z,99437.72
2022-10-01T06:52:54.863Z,99242.44
2022-10-01T06:55:25.253Z,99406.72
2022-10-01T06:57:56.860Z,99203.53
2022-10-01T07:00:24.715Z,99258.44
2022-10-01T07:02:54.044Z,99248.44
2022-10-01T07:05:22.885Z,99471.88
2022-10-01T07:07:53.707Z,98998.78
2022-10-01T07:10:23.226Z,99293.22
2022-10-01T07:12:52.035Z,99128.56
2022-10-01T07:15:23.549Z,99375.03
2022-10-01T07:17:52.838Z,98930.97
2022-10-01T07:20:22.292Z,99417.75
2022-10-01T07:22:57.708Z,99476.00
2022-10-01T07:25:26.125Z,99320.16
2022-10-01T07:27:56.902Z,99440.03
2022-10-01T07:30:25.521Z,99442.19
2022-10-01T07:32:54.479Z,99160.00
2022-10-01T07:35:23.003Z,99461.22
2022-10-01T07:37:53.685Z,99389.47
2022-10-01T07:40:21.758Z,99449.19
2022-10-01T07:42:56.831Z,99415.53
2022-10-01T07:45:26.224Z,99447.09
2022-10-01T07:47:55.332Z,99488.78
2022-10-01T07:50:23.919Z,99380.34
2022-10-01T07:52:54.474Z,99381.28
2022-10-01T07:55:23.290Z,99479.94
2022-10-01T07:57:52.798Z,99443.09
2022-10-01T08:00:21.582Z,99387.84
2022-10-01T08:02:51.017Z,99454.09
2022-10-01T08:05:20.226Z,99265.44
2022-10-01T08:07:48.837Z,99456.50
2022-10-01T08:10:20.764Z,99495.13
2022-10-01T08:12:48.750Z,99086.34
2022-10-01T08:15:18.865Z,99186.75
2022-10-01T08:17:46.893Z,99512.13
2022-10-01T08:20:16.259Z,99449.53
2022-10-01T08:22:44.878Z,99342.59
2022-10-01T08:25:12.805Z,99370.97
2022-10-01T08:27:42.184Z,99041.63
2022-10-01T08:30:10.739Z,99165.41
2022-10-01T08:32:38.628Z,99263.22
2022-10-01T08:35:07.343Z,99329.78
2022-10-01T08:37:35.276Z,99516.91
2022-10-01T08:40:03.312Z,99514.56
2022-10-01T08:42:42.747Z,99320.41
2022-10-01T08:45:16.843Z,99496.28
2022-10-01T08:47:49.628Z,99273.78
2022-10-01T08:50:30.669Z,99271.19
2022-10-01T08:53:03.995Z,99523.69
2022-10-01T08:55:36.569Z,99471.44
2022-10-01T08:58:06.652Z,99527.72
2022-10-01T09:00:41.008Z,99520.56
2022-10-01T09:03:15.848Z,99456.16
2022-10-01T09:05:56.190Z,99525.38
2022-10-01T09:08:44.444Z,99523.81
2022-10-01T09:11:29.430Z,99528.03
2022-10-01T09:14:11.008Z,99375.63
2022-10-01T09:16:48.464Z,99332.44
2022-10-01T09:19:36.298Z,99533.31
2022-10-01T09:22:12.451Z,99298.53
2022-10-01T09:24:44.982Z,99366.16
2022-10-01T09:27:15.997Z,99541.84
2022-10-01T09:29:49.164Z,99334.00
2022-10-01T09:32:23.334Z,99547.28
2022-10-01T09:34:51.824Z,99458.31
2022-10-01T09:37:27.924Z,99202.34
2022-10-01T09:40:06.786Z,99191.75
2022-10-01T09:42:34.902Z,99553.53
2022-10-01T09:45:03.007Z,99349.16
2022-10-01T09:47:34.305Z,99488.66
2022-10-01T09:50:05.728Z,99557.16
2022-10-01T09:52:36.390Z,99563.91
2022-10-01T09:55:11.833Z,99557.97
2022-10-01T09:57:45.772Z,99560.97
2022-10-01T10:00:19.174Z,99558.03
2022-10-01T10:02:50.250Z,99469.84
2022-10-01T10:05:20.349Z,99542.06
2022-10-01T10:07:53.087Z,99566.84
2022-10-01T10:10:26.189Z,99410.94
2022-10-01T10:13:03.147Z,99548.00
2022-10-01T10:15:33.083Z,99498.91
2022-10-01T10:18:10.181Z,99497.66
2022-10-01T10:20:40.968Z,99492.50
2022-10-01T10:23:10.348Z,99423.94
2022-10-01T10:25:38.249Z,99563.00
2022-10-01T10:28:17.586Z,99510.19
2022-10-01T10:30:50.204Z,99564.28
2022-10-01T10:33:22.706Z,99565.31
2022-10-01T10:35:59.302Z,99552.63
2022-10-01T10:38:31.660Z,99414.72
2022-10-01T10:41:01.487Z,99570.28
2022-10-01T10:43:34.095Z,99464.28
2022-10-01T10:46:03.534Z,99583.91
2022-10-01T10:48:36.710Z,99583.63
2022-10-01T10:51:06.511Z,99577.16
2022-10-01T10:53:43.913Z,99411.78
2022-10-01T10:56:21.957Z,99590.47
2022-10-01T10:58:51.254Z,99565.44
2022-10-01T11:01:26.966Z,99609.75
2022-10-01T11:03:58.267Z,99468.47
2022-10-01T11:06:27.056Z,99563.47
2022-10-01T11:09:03.501Z,99550.78
2022-10-01T11:11:50.518Z,99640.75
2022-10-01T11:14:30.367Z,99639.63
2022-10-01T11:17:18.557Z,99589.38
2022-10-01T11:20:07.350Z,99632.84
2022-10-01T11:22:47.322Z,99485.38
2022-10-01T11:25:38.587Z,99351.53
2022-10-01T11:28:24.797Z,99602.00
2022-10-01T11:31:06.266Z,99565.72
2022-10-01T11:33:46.320Z,99563.41
2022-10-01T11:36:26.806Z,99562.00
2022-10-01T11:39:00.646Z,99245.47
2022-10-01T11:41:40.506Z,99602.88
2022-10-01T11:44:16.640Z,99547.31
2022-10-01T11:46:54.723Z,99387.91
2022-10-01T11:49:29.965Z,99591.63
2022-10-01T11:52:08.995Z,99544.66
2022-10-01T11:54:48.178Z,99547.38
2022-10-01T11:57:35.498Z,99534.25
2022-10-01T12:00:09.349Z,99597.94
2022-10-01T12:02:49.650Z,99560.38
2022-10-01T12:05:21.115Z,99618.03
2022-10-01T12:07:57.963Z,99619.97
2022-10-01T12:10:38.659Z,99465.09
2022-10-01T12:13:15.046Z,99410.72
2022-10-01T12:15:49.285Z,99569.25
2022-10-01T12:18:25.206Z,99661.72
2022-10-01T12:20:55.717Z,99642.75
2022-10-01T12:23:30.194Z,99650.47
2022-10-01T12:26:06.660Z,99442.09
2022-10-01T12:28:39.980Z,99640.00
2022-10-01T12:31:13.952Z,99644.41
2022-10-01T12:34:07.285Z,99576.94
2022-10-01T12:39:49.971Z,99657.09
2022-10-01T12:42:36.338Z,99657.53
2022-10-01T12:45:20.495Z,99658.78
2022-10-01T12:48:01.294Z,99661.78
2022-10-01T12:50:38.950Z,99669.84
2022-10-01T12:53:24.703Z,99640.84
2022-10-01T12:55:59.533Z,99668.28
2022-10-01T12:58:45.447Z,99690.44
2022-10-01T13:01:24.726Z,99704.72
2022-10-01T13:04:18.619Z,99650.13
2022-10-01T13:07:00.348Z,99654.81
2022-10-01T13:09:44.299Z,99488.19
2022-10-01T13:12:40.606Z,99697.09
2022-10-01T13:15:13.889Z,99586.59
2022-10-01T13:17:47.638Z,99709.19
2022-10-01T13:20:23.710Z,99609.22
2022-10-01T13:23:18.245Z,99261.09
2022-10-01T13:29:32.275Z,99730.53
2022-10-01T13:32:01.947Z,99716.63
2022-10-01T13:34:41.088Z,99731.09
2022-10-01T13:37:17.718Z,99739.81
2022-10-01T13:39:47.599Z,99742.00
2022-10-01T13:42:25.630Z,99573.88
2022-10-01T13:44:57.872Z,99345.28
2022-10-01T13:47:27.314Z,99742.56
2022-10-01T13:50:04.647Z,99582.03
2022-10-01T13:52:33.559Z,99675.13
2022-10-01T13:55:03.370Z,99667.44
2022-10-01T13:57:36.342Z,99701.56
2022-10-01T14:00:22.720Z,99800.03
2022-10-01T14:03:28.809Z,99754.94
2022-10-01T14:05:58.888Z,99627.38
2022-10-01T14:08:32.268Z,99617.53
2022-10-01T14:11:24.144Z,99703.66
2022-10-01T14:14:11.356Z,99746.66
2022-10-01T14:16:44.971Z,99778.13
2022-10-01T14:19:19.976Z,99753.59
2022-10-01T14:21:58.036Z,99756.41
2022-10-01T14:24:40.194Z,99655.66
2022-10-01T14:27:14.394Z,99798.94
2022-10-01T14:29:57.329Z,99702.75
2022-10-01T14:32:41.780Z,99802.00
2022-10-01T14:35:26.373Z,99802.81
2022-10-01T14:38:00.763Z,99819.31
2022-10-01T14:40:37.704Z,99776.97
2022-10-01T14:43:18.109Z,99826.03
2022-10-01T14:45:54.349Z,99804.75
2022-10-01T14:48:25.067Z,99743.72
2022-10-01T14:50:55.593Z,99584.03
2022-10-01T14:53:30.521Z,99772.91
2022-10-01T14:56:02.458Z,99723.31
2022-10-01T14:58:34.517Z,99659.09
2022-10-01T15:01:02.871Z,99736.19
2022-10-01T15:04:03.145Z,99488.16
2022-10-01T15:06:36.027Z,99594.91
2022-10-01T15:09:14.440Z,99793.66
2022-10-01T15:11:48.174Z,99687.41
2022-10-01T15:14:20.245Z,99826.34
2022-10-01T15:16:49.988Z,99855.75
2022-10-01T15:19:25.692Z,99860.84
2022-10-01T15:21:59.200Z,99742.94
2022-10-01T15:24:36.211Z,99801.59
2022-10-01T15:27:04.393Z,99882.56
2022-10-01T15:29:32.380Z,99872.25
2022-10-01T15:32:03.010Z,99823.84
2022-10-01T15:34:36.437Z,99534.50
2022-10-01T15:37:06.833Z,99644.44
2022-10-01T15:39:38.386Z,99667.75
2022-10-01T15:42:09.501Z,99857.31
2022-10-01T15:44:45.463Z,99867.28
2022-10-01T15:47:27.078Z,99789.38
2022-10-01T15:50:17.003Z,99864.31
2022-10-01T15:52:57.970Z,99896.56
2022-10-01T15:55:33.321Z,99916.81
2022-10-01T15:58:11.896Z,99636.50
2022-10-01T16:00:56.812Z,99767.97
2022-10-01T16:03:29.282Z,99906.16
2022-10-01T16:06:02.014Z,99829.78
2022-10-01T16:08:35.500Z,99949.47
2022-10-01T16:11:18.381Z,99567.94
2022-10-01T16:13:48.701Z,99938.81
2022-10-01T16:16:43.114Z,99632.94
2022-10-01T16:19:44.938Z,99574.69
2022-10-01T16:22:47.693Z,99803.56
2022-10-01T16:25:32.994Z,99604.31
2022-10-01T16:28:19.865Z,99964.50
2022-10-01T16:30:51.963Z,99571.00
2022-10-01T16:33:26.970Z,99952.44
2022-10-01T16:36:14.376Z,99944.97
2022-10-01T16:38:45.557Z,99973.97
2022-10-01T16:41:22.336Z,99741.03
2022-10-01T16:43:51.196Z,99886.72
2022-10-01T16:46:19.454Z,99840.97
2022-10-01T16:49:01.103Z,100008.72
2022-10-01T16:51:29.012Z,99831.28
2022-10-01T16:54:00.021Z,100009.16
2022-10-01T16:56:28.040Z,99658.84
2022-10-01T16:58:55.843Z,100036.88
2022-10-01T17:01:23.699Z,100008.88
2022-10-01T17:03:51.585Z,100036.53
2022-10-01T17:06:19.460Z,100034.50
2022-10-01T17:08:47.397Z,99764.50
2022-10-01T17:11:16.842Z,99880.22
2022-10-01T17:13:44.702Z,100047.41
2022-10-01T17:16:12.841Z,99771.28
2022-10-01T17:18:43.764Z,100060.44
2022-10-01T17:21:12.017Z,99725.78
2022-10-01T17:23:39.892Z,99956.16
2022-10-01T17:26:09.587Z,99966.13
2022-10-01T17:28:38.998Z,100081.78
2022-10-01T17:31:08.102Z,100065.72
2022-10-01T17:33:36.697Z,99947.44
2022-10-01T17:36:08.121Z,99889.13
2022-10-01T17:38:36.307Z,99951.00
2022-10-01T17:41:05.067Z,99947.69
2022-10-01T17:43:38.999Z,100119.06
2022-10-01T17:46:08.516Z,100015.13
2022-10-01T17:48:41.095Z,99963.13
2022-10-01T17:51:13.540Z,99870.06
2022-10-01T17:53:44.288Z,100133.00
2022-10-01T17:56:15.763Z,99749.06
2022-10-01T17:59:07.237Z,99726.72
2022-10-01T18:01:36.791Z,100155.31
2022-10-01T18:04:05.684Z,99892.59
2022-10-01T18:06:36.931Z,99779.75
2022-10-01T18:09:05.246Z,100084.78
2022-10-01T18:11:34.193Z,99676.28
2022-10-01T18:14:02.219Z,100191.63
2022-10-01T18:16:32.429Z,99675.00
2022-10-01T18:21:52.176Z,100013.75
2022-10-01T18:24:20.182Z,100080.09
2022-10-01T18:26:48.888Z,100203.41
2022-10-01T18:29:19.527Z,100097.97
2022-10-01T18:31:47.509Z,100067.31
2022-10-01T18:34:26.303Z,100227.03
2022-10-01T18:36:57.960Z,100244.91
2022-10-01T18:39:33.022Z,100059.78
2022-10-01T18:42:03.568Z,100258.22
2022-10-01T18:44:31.670Z,99707.16
2022-10-01T18:47:13.148Z,100264.72
2022-10-01T18:50:04.269Z,100264.22
2022-10-01T18:52:47.350Z,100245.31
2022-10-01T18:55:58.027Z,100273.72
2022-10-01T18:58:45.307Z,99790.63
2022-10-01T19:01:30.147Z,100102.28
2022-10-01T19:04:15.592Z,100142.38
2022-10-01T19:07:15.362Z,99927.88
2022-10-01T19:09:55.967Z,99917.56
2022-10-01T19:12:53.354Z,99821.84
2022-10-01T19:15:33.786Z,99832.19
2022-10-01T19:18:27.073Z,99842.16
2022-10-01T19:21:04.920Z,99769.69
2022-10-01T19:24:04.990Z,100289.81
2022-10-01T19:26:41.955Z,100260.00
2022-10-01T19:29:23.459Z,100182.34
2022-10-01T19:31:56.435Z,100325.00
2022-10-01T19:34:30.920Z,100320.06
2022-10-01T19:37:04.541Z,100328.03
2022-10-01T19:39:38.945Z,100328.16
2022-10-01T19:42:12.623Z,100343.94
2022-10-01T19:44:45.700Z,100342.38
2022-10-01T19:47:27.183Z,100354.66
2022-10-01T19:49:58.113Z,100357.47
2022-10-01T19:52:28.359Z,100322.38
2022-10-01T19:55:01.090Z,100357.84
2022-10-01T19:57:30.463Z,100363.13
2022-10-01T20:00:04.277Z,100370.25
2022-10-01T20:02:42.066Z,100358.09
2022-10-01T20:05:14.202Z,100380.88
2022-10-01T20:07:48.428Z,100298.19
2022-10-01T20:10:22.068Z,100339.56
2022-10-01T20:13:00.006Z,100389.19
2022-10-01T20:15:39.790Z,100393.66
2022-10-01T20:18:15.991Z,100402.38
2022-10-01T20:20:54.563Z,100386.53
2022-10-01T20:23:40.171Z,100418.94
2022-10-01T20:26:18.008Z,99828.84
2022-10-01T20:28:53.607Z,100415.84
2022-10-01T20:31:28.416Z,100375.16
2022-10-01T20:34:41.957Z,100429.03
2022-10-01T20:37:34.741Z,100253.72
2022-10-01T20:40:07.012Z,100381.22
2022-10-01T20:42:40.385Z,100388.06
2022-10-01T20:45:19.572Z,100253.28
2022-10-01T20:48:02.767Z,100177.69
2022-10-01T20:50:35.208Z,100426.94
2022-10-01T20:53:17.560Z,100211.19
2022-10-01T20:55:52.897Z,100290.53
2022-10-01T20:58:27.868Z,100413.25
2022-10-01T21:01:01.160Z,100441.94
2022-10-01T21:03:33.322Z,100440.41
2022-10-01T21:06:07.952Z,100440.50
2022-10-01T21:08:44.826Z,100450.84
2022-10-01T21:11:20.263Z,100424.81
2022-10-01T21:13:56.482Z,100452.84
2022-10-01T21:17:07.046Z,100455.53
2022-10-01T21:19:50.027Z,100453.03
2022-10-01T21:25:28.526Z,100467.88
2022-10-01T21:28:13.571Z,100430.34
2022-10-01T21:30:58.456Z,100469.69
2022-10-01T21:33:31.239Z,100484.34
2022-10-01T21:36:03.914Z,100485.91
2022-10-01T21:38:40.611Z,100483.16
2022-10-01T21:41:32.868Z,100486.41
2022-10-01T21:44:35.555Z,100487.25
2022-10-01T21:47:10.375Z,100490.66
2022-10-01T21:49:48.906Z,100484.75
2022-10-01T21:52:29.499Z,100490.84
2022-10-01T21:55:29.997Z,100499.47
2022-10-01T21:58:13.418Z,100500.44
2022-10-01T22:00:41.672Z,100509.13
2022-10-01T22:03:23.264Z,100513.41
2022-10-01T22:06:01.529Z,100402.53
2022-10-01T22:08:49.138Z,100481.31
2022-10-01T22:11:20.342Z,100516.16
2022-10-01T22:13:52.320Z,100441.22
2022-10-01T22:16:22.534Z,100512.91
2022-10-01T22:18:55.308Z,100464.88
2022-10-01T22:21:27.125Z,100530.25
2022-10-01T22:24:04.665Z,100337.00
2022-10-01T22:26:40.478Z,100348.31
2022-10-01T22:29:24.730Z,100537.13
2022-10-01T22:31:59.020Z,100505.81
2022-10-01T22:34:34.931Z,100440.31
2022-10-01T22:37:08.761Z,100508.53
2022-10-01T22:39:40.759Z,100551.44
2022-10-01T22:42:16.275Z,100557.56
2022-10-01T22:44:46.755Z,99948.91
2022-10-01T22:47:34.397Z,100337.00
2022-10-01T22:50:32.452Z,100233.53
2022-10-01T22:53:27.075Z,100343.97
2022-10-01T22:55:58.259Z,100083.72
2022-10-01T22:58:39.624Z,100555.41
2022-10-01T23:01:17.656Z,100055.25
2022-10-01T23:04:05.079Z,100336.78
2022-10-01T23:06:42.221Z,100504.19
2022-10-01T23:09:17.226Z,100158.59
2022-10-01T23:11:57.812Z,100072.94
2022-10-01T23:14:45.013Z,100568.31
2022-10-01T23:17:20.826Z,100246.34
2022-10-01T23:19:59.556Z,100580.38
2022-10-01T23:22:42.695Z,100571.81
2022-10-01T23:25:18.909Z,100582.16
2022-10-01T23:28:08.933Z,100244.63
2022-10-01T23:30:50.513Z,100556.88
2022-10-01T23:33:34.127Z,100265.09
2022-10-01T23:36:12.939Z,100367.03
2022-10-01T23:38:58.519Z,100534.16
2022-10-01T23:41:32.305Z,100397.84
2022-10-01T23:44:06.481Z,100327.13
2022-10-01T23:46:37.838Z,100207.72
2022-10-01T23:49:12.543Z,100176.38
2022-10-01T23:51:47.287Z,100452.16
2022-10-01T23:54:25.807Z,100160.72
2022-10-01T23:56:58.981Z,100350.91
2022-10-01T23:59:32.981Z,99940.94
