createdAt,value
2018-05-13T00:01:07.885Z,94901.94
2018-05-13T00:03:36.320Z,94901.41
2018-05-13T00:06:05.555Z,94910.41
2018-05-13T00:08:34.010Z,94908.13
2018-05-13T00:11:03.222Z,94905.25
2018-05-13T00:13:31.639Z,94910.29
2018-05-13T00:16:00.076Z,94916.37
2018-05-13T00:18:29.256Z,94919.89
2018-05-13T00:20:57.678Z,94920.84
2018-05-13T00:23:26.122Z,94916.42
2018-05-13T00:25:54.549Z,94910.81
2018-05-13T00:28:23.009Z,94908.13
2018-05-13T00:30:51.416Z,94904.52
2018-05-13T00:33:19.874Z,94910.46
2018-05-13T00:35:48.301Z,94916.65
2018-05-13T00:38:17.522Z,94915.70
2018-05-13T00:40:45.938Z,94915.57
2018-05-13T00:43:14.401Z,94910.91
2018-05-13T00:45:42.836Z,94908.77
2018-05-13T00:48:11.268Z,94911.60
2018-05-13T00:50:39.732Z,94914.69
2018-05-13T00:53:08.908Z,94909.17
2018-05-13T00:55:37.335Z,94909.20
2018-05-13T00:58:05.771Z,94910.14
2018-05-13T01:00:34.998Z,94909.86
2018-05-13T01:03:03.481Z,94912.02
2018-05-13T01:05:31.896Z,94913.23
2018-05-13T01:08:00.335Z,94932.14
2018-05-13T01:10:28.755Z,94938.83
2018-05-13T01:12:57.204Z,94942.98
2018-05-13T01:15:25.613Z,94949.84
2018-05-13T01:17:54.058Z,94954.92
2018-05-13T01:20:23.271Z,94950.77
2018-05-13T01:22:51.732Z,94951.56
2018-05-13T01:25:20.920Z,94950.78
2018-05-13T01:27:49.367Z,94958.28
2018-05-13T01:30:17.800Z,94950.23
2018-05-13T01:32:46.244Z,94948.09
2018-05-13T01:35:14.653Z,94952.64
2018-05-13T01:37:43.111Z,94949.96
2018-05-13T01:40:11.561Z,94938.97
2018-05-13T01:42:40.769Z,94940.16
2018-05-13T01:45:09.214Z,94939.91
2018-05-13T01:47:37.666Z,94935.77
2018-05-13T01:50:06.075Z,94930.65
2018-05-13T01:52:34.526Z,94925.56
2018-05-13T01:55:03.788Z,94922.23
2018-05-13T01:57:32.263Z,94923.29
2018-05-13T02:00:00.676Z,94916.72
2018-05-13T02:02:29.505Z,94913.23
2018-05-13T02:04:57.935Z,94909.48
2018-05-13T02:07:26.543Z,94912.95
2018-05-13T02:09:55.080Z,94910.79
2018-05-13T02:12:23.593Z,94920.17
2018-05-13T02:14:52.006Z,94911.60
2018-05-13T02:17:20.479Z,94913.88
2018-05-13T02:19:49.685Z,94917.45
2018-05-13T02:22:18.220Z,94909.93
2018-05-13T02:24:46.660Z,94911.96
2018-05-13T02:27:15.836Z,94904.20
2018-05-13T02:29:45.066Z,94911.97
2018-05-13T02:32:14.245Z,94923.09
2018-05-13T02:34:42.722Z,94925.37
2018-05-13T02:37:11.933Z,94917.74
2018-05-13T02:39:41.155Z,94916.97
2018-05-13T02:42:09.601Z,94919.25
2018-05-13T02:44:38.062Z,94920.71
2018-05-13T02:47:06.472Z,94922.48
2018-05-13T02:49:34.934Z,94920.87
2018-05-13T02:52:03.358Z,94914.57
2018-05-13T02:54:32.568Z,94911.08
2018-05-13T02:57:01.022Z,94912.30
2018-05-13T02:59:29.471Z,94910.95
2018-05-13T03:01:57.896Z,94907.59
2018-05-13T03:04:26.417Z,94912.95
2018-05-13T03:06:55.644Z,94917.09
2018-05-13T03:09:24.147Z,94918.31
2018-05-13T03:11:52.582Z,94924.08
2018-05-13T03:14:21.794Z,94920.89
2018-05-13T03:16:50.253Z,94912.70
2018-05-13T03:19:19.501Z,94909.09
2018-05-13T03:21:47.913Z,94908.02
2018-05-13T03:24:16.383Z,94908.96
2018-05-13T03:26:44.823Z,94915.51
2018-05-13T03:29:14.037Z,94912.58
2018-05-13T03:31:42.455Z,94903.31
2018-05-13T03:34:10.893Z,94902.54
2018-05-13T03:36:40.081Z,94896.61
2018-05-13T03:39:08.521Z,94891.91
2018-05-13T03:41:36.941Z,94888.16
2018-05-13T03:44:05.404Z,94890.56
2018-05-13T03:46:33.817Z,94887.92
2018-05-13T03:49:02.328Z,94888.45
2018-05-13T03:51:31.522Z,94890.19
2018-05-13T03:54:00.770Z,94895.16
2018-05-13T03:56:29.188Z,94894.22
2018-05-13T03:58:57.615Z,94892.63
2018-05-13T04:01:26.033Z,94892.31
2018-05-13T04:03:54.476Z,94883.62
2018-05-13T04:06:22.902Z,94886.02
2018-05-13T04:09:09.296Z,94888.41
2018-05-13T04:11:55.666Z,94884.95
2018-05-13T04:17:32.714Z,94879.84
2018-05-13T04:20:01.937Z,94892.71
2018-05-13T04:22:30.491Z,94889.75
2018-05-13T04:24:58.939Z,94885.56
2018-05-13T04:27:27.413Z,94898.15
2018-05-13T04:29:55.879Z,94889.98
2018-05-13T04:32:24.417Z,94894.77
2018-05-13T04:34:52.820Z,94901.74
2018-05-13T04:37:21.407Z,94899.87
2018-05-13T04:39:49.829Z,94902.41
2018-05-13T04:42:18.467Z,94903.83
2018-05-13T04:44:46.891Z,94908.83
2018-05-13T04:47:15.365Z,94912.44
2018-05-13T04:49:44.557Z,94911.09
2018-05-13T04:52:13.678Z,94908.01
2018-05-13T04:54:42.115Z,94919.14
2018-05-13T04:57:10.564Z,94919.80
2018-05-13T04:59:38.993Z,94920.59
2018-05-13T05:02:07.451Z,94922.04
2018-05-13T05:04:40.754Z,94925.27
2018-05-13T05:07:09.232Z,94927.15
2018-05-13T05:09:37.713Z,94926.17
2018-05-13T05:12:06.185Z,94921.59
2018-05-13T05:14:35.651Z,94927.11
2018-05-13T05:17:04.088Z,94918.22
2018-05-13T05:19:32.496Z,94918.59
2018-05-13T05:22:00.944Z,94918.44
2018-05-13T05:24:29.352Z,94915.25
2018-05-13T05:26:57.825Z,94920.02
2018-05-13T05:29:26.230Z,94925.80
2018-05-13T05:31:54.682Z,94927.00
2018-05-13T05:34:23.095Z,94925.64
2018-05-13T05:36:51.543Z,94920.94
2018-05-13T05:39:19.959Z,94924.83
2018-05-13T05:41:48.424Z,94930.42
2018-05-13T05:44:16.843Z,94931.73
2018-05-13T05:46:45.301Z,94932.66
2018-05-13T05:49:13.700Z,94933.18
2018-05-13T05:51:42.140Z,94942.58
2018-05-13T05:54:10.578Z,94929.99
2018-05-13T05:56:39.024Z,94938.31
2018-05-13T05:59:07.444Z,94933.75
2018-05-13T06:01:35.898Z,94928.42
2018-05-13T06:04:04.305Z,94927.23
2018-05-13T06:06:32.734Z,94920.02
2018-05-13T06:09:01.274Z,94922.79
2018-05-13T06:11:29.737Z,94921.29
2018-05-13T06:13:58.148Z,94926.41
2018-05-13T06:16:26.588Z,94928.25
2018-05-13T06:18:55.021Z,94935.43
2018-05-13T06:21:23.474Z,94937.22
2018-05-13T06:23:51.884Z,94945.03
2018-05-13T06:26:20.321Z,94943.63
2018-05-13T06:28:49.493Z,94951.96
2018-05-13T06:31:17.922Z,94959.94
2018-05-13T06:33:46.333Z,94968.80
2018-05-13T06:36:14.740Z,94975.06
2018-05-13T06:38:43.183Z,94977.64
2018-05-13T06:41:11.584Z,94980.78
2018-05-13T06:43:40.018Z,94982.62
2018-05-13T06:46:09.205Z,94981.70
2018-05-13T06:48:37.644Z,94980.42
2018-05-13T06:51:06.093Z,94973.80
2018-05-13T06:53:34.510Z,94966.71
2018-05-13T06:56:02.925Z,94965.18
2018-05-13T06:58:31.370Z,94963.23
2018-05-13T07:00:59.928Z,94967.69
2018-05-13T07:03:29.131Z,94970.64
2018-05-13T07:05:58.330Z,94971.19
2018-05-13T07:08:27.544Z,94967.66
2018-05-13T07:10:55.949Z,94968.23
2018-05-13T07:13:24.397Z,94963.72
2018-05-13T07:15:53.575Z,94961.60
2018-05-13T07:18:22.020Z,94951.41
2018-05-13T07:20:50.422Z,94954.06
2018-05-13T07:23:18.948Z,94950.69
2018-05-13T07:25:47.381Z,94963.09
2018-05-13T07:28:15.809Z,94975.05
2018-05-13T07:30:44.215Z,94975.69
2018-05-13T07:33:13.401Z,94971.72
2018-05-13T07:35:41.802Z,94965.96
2018-05-13T07:38:11.012Z,94968.04
2018-05-13T07:40:40.185Z,94971.97
2018-05-13T07:43:09.389Z,94970.13
2018-05-13T07:45:37.854Z,94977.75
2018-05-13T07:48:06.302Z,94972.14
2018-05-13T07:50:34.710Z,94970.94
2018-05-13T07:53:03.152Z,94962.34
2018-05-13T07:55:31.571Z,94963.50
2018-05-13T07:58:00.037Z,94966.06
2018-05-13T08:00:28.457Z,94967.44
2018-05-13T08:02:56.912Z,94972.15
2018-05-13T08:05:26.166Z,94965.46
2018-05-13T08:07:54.631Z,94963.09
2018-05-13T08:10:23.056Z,94966.05
2018-05-13T08:12:52.274Z,94964.58
2018-05-13T08:15:20.688Z,94957.56
2018-05-13T08:17:49.121Z,94965.73
2018-05-13T08:20:18.351Z,94959.67
2018-05-13T08:22:47.538Z,94956.16
2018-05-13T08:25:15.969Z,94961.13
2018-05-13T08:27:44.390Z,94956.05
2018-05-13T08:30:13.587Z,94958.70
2018-05-13T08:32:42.885Z,94953.59
2018-05-13T08:35:12.091Z,94942.75
2018-05-13T08:37:41.340Z,94936.45
2018-05-13T08:40:09.837Z,94933.23
2018-05-13T08:42:38.417Z,94933.92
2018-05-13T08:45:06.863Z,94925.16
2018-05-13T08:47:36.050Z,94930.81
2018-05-13T08:50:05.304Z,94938.06
2018-05-13T08:52:33.889Z,94949.31
2018-05-13T08:55:02.387Z,94946.98
2018-05-13T08:57:31.000Z,94947.80
2018-05-13T09:00:00.376Z,94951.30
2018-05-13T09:02:28.830Z,94945.50
2018-05-13T09:04:57.314Z,94951.39
2018-05-13T09:07:25.785Z,94950.55
2018-05-13T09:09:55.022Z,94946.19
2018-05-13T09:12:23.535Z,94954.95
2018-05-13T09:14:51.988Z,94952.16
2018-05-13T09:17:20.578Z,94949.61
2018-05-13T09:19:49.007Z,94946.90
2018-05-13T09:22:17.430Z,94934.67
2018-05-13T09:24:45.883Z,94937.98
2018-05-13T09:27:14.293Z,94936.66
2018-05-13T09:29:43.541Z,94937.68
2018-05-13T09:32:11.969Z,94944.47
2018-05-13T09:34:41.188Z,94938.14
2018-05-13T09:37:09.694Z,94947.64
2018-05-13T09:39:38.169Z,94937.48
2018-05-13T09:42:06.743Z,94938.23
2018-05-13T09:44:35.158Z,94934.06
2018-05-13T09:47:03.629Z,94935.30
2018-05-13T09:49:32.153Z,94929.72
2018-05-13T09:52:00.628Z,94927.20
2018-05-13T09:54:29.057Z,94927.47
2018-05-13T09:56:58.386Z,94933.08
2018-05-13T09:59:26.819Z,94932.95
2018-05-13T10:01:56.066Z,94935.73
2018-05-13T10:04:25.248Z,94939.36
2018-05-13T10:06:54.488Z,94942.48
2018-05-13T10:09:22.905Z,94941.27
2018-05-13T10:11:51.391Z,94939.90
2018-05-13T10:14:19.815Z,94939.05
2018-05-13T10:16:49.029Z,94941.78
2018-05-13T10:19:17.446Z,94939.75
2018-05-13T10:21:45.968Z,94943.05
2018-05-13T10:24:14.369Z,94942.91
2018-05-13T10:26:43.607Z,94935.98
2018-05-13T10:29:12.033Z,94943.80
2018-05-13T10:31:40.486Z,94937.50
2018-05-13T10:34:08.915Z,94940.41
2018-05-13T10:36:38.133Z,94938.05
2018-05-13T10:39:07.303Z,94940.27
2018-05-13T10:41:35.807Z,94933.09
2018-05-13T10:44:04.254Z,94932.91
2018-05-13T10:46:32.706Z,94945.25
2018-05-13T10:49:01.133Z,94941.34
2018-05-13T10:51:29.564Z,94945.11
2018-05-13T10:53:57.971Z,94939.28
2018-05-13T10:56:26.411Z,94941.23
2018-05-13T10:58:55.594Z,94943.88
2018-05-13T11:01:24.036Z,94946.27
2018-05-13T11:03:52.453Z,94944.98
2018-05-13T11:06:20.870Z,94946.13
2018-05-13T11:08:50.070Z,94945.69
2018-05-13T11:11:19.265Z,94950.16
2018-05-13T11:13:48.752Z,94938.45
2018-05-13T11:16:17.201Z,94933.44
2018-05-13T11:18:45.686Z,94927.74
2018-05-13T11:21:14.094Z,94933.13
2018-05-13T11:23:42.527Z,94927.37
2018-05-13T11:26:11.712Z,94923.13
2018-05-13T11:28:40.160Z,94932.80
2018-05-13T11:31:08.567Z,94924.03
2018-05-13T11:33:37.039Z,94921.94
2018-05-13T11:36:05.462Z,94921.22
2018-05-13T11:38:33.907Z,94921.41
2018-05-13T11:41:02.338Z,94917.13
2018-05-13T11:43:31.565Z,94914.70
2018-05-13T11:45:59.981Z,94917.07
2018-05-13T11:48:28.427Z,94908.63
2018-05-13T11:50:56.833Z,94914.67
2018-05-13T11:53:26.528Z,94911.11
2018-05-13T11:55:54.976Z,94909.38
2018-05-13T11:58:23.475Z,94906.56
2018-05-13T12:00:51.954Z,94899.98
2018-05-13T12:03:23.358Z,94904.83
2018-05-13T12:05:51.788Z,94899.30
2018-05-13T12:08:21.646Z,94903.95
2018-05-13T12:10:50.056Z,94900.86
2018-05-13T12:13:18.509Z,94897.09
2018-05-13T12:15:46.933Z,94901.39
2018-05-13T12:18:15.380Z,94893.23
2018-05-13T12:20:43.900Z,94893.66
2018-05-13T12:23:12.356Z,94891.63
2018-05-13T12:25:40.759Z,94892.75
2018-05-13T12:28:10.123Z,94898.75
2018-05-13T12:30:38.543Z,94891.80
2018-05-13T12:33:07.227Z,94891.25
2018-05-13T12:35:35.687Z,94893.21
2018-05-13T12:38:04.235Z,94892.07
2018-05-13T12:40:32.609Z,94889.42
2018-05-13T12:43:01.052Z,94885.81
2018-05-13T12:45:29.463Z,94884.73
2018-05-13T12:47:57.902Z,94880.64
2018-05-13T12:50:26.324Z,94881.06
2018-05-13T12:52:54.775Z,94881.92
2018-05-13T12:55:23.231Z,94882.89
2018-05-13T12:57:51.722Z,94885.23
2018-05-13T13:00:20.957Z,94879.58
2018-05-13T13:02:49.427Z,94873.81
2018-05-13T13:05:17.904Z,94869.42
2018-05-13T13:07:47.234Z,94867.55
2018-05-13T13:10:15.561Z,94874.13
2018-05-13T13:12:43.979Z,94869.94
2018-05-13T13:15:12.534Z,94869.34
2018-05-13T13:17:40.970Z,94870.39
2018-05-13T13:20:09.584Z,94863.36
2018-05-13T13:22:38.762Z,94865.86
2018-05-13T13:25:08.140Z,94861.95
2018-05-13T13:27:37.322Z,94854.98
2018-05-13T13:30:05.746Z,94854.21
2018-05-13T13:32:35.078Z,94853.83
2018-05-13T13:35:03.589Z,94855.90
2018-05-13T13:37:32.170Z,94850.91
2018-05-13T13:40:00.646Z,94846.20
2018-05-13T13:42:29.183Z,94838.78
2018-05-13T13:44:58.387Z,94843.80
2018-05-13T13:47:26.848Z,94842.70
2018-05-13T13:49:55.375Z,94845.47
2018-05-13T13:52:23.792Z,94836.73
2018-05-13T13:54:52.239Z,94829.80
2018-05-13T13:57:20.719Z,94830.80
2018-05-13T13:59:49.189Z,94831.52
2018-05-13T14:02:17.764Z,94829.66
2018-05-13T14:04:46.207Z,94822.65
2018-05-13T14:07:14.631Z,94823.72
2018-05-13T14:09:43.075Z,94820.70
2018-05-13T14:12:11.532Z,94822.08
2018-05-13T14:14:39.980Z,94816.58
2018-05-13T14:17:08.393Z,94815.50
2018-05-13T14:19:36.841Z,94817.10
2018-05-13T14:22:05.251Z,94816.31
2018-05-13T14:24:34.477Z,94812.69
2018-05-13T14:27:03.003Z,94809.05
2018-05-13T14:29:32.149Z,94809.75
2018-05-13T14:32:01.347Z,94812.30
2018-05-13T14:34:30.550Z,94807.42
2018-05-13T14:36:59.746Z,94809.61
2018-05-13T14:39:28.965Z,94802.48
2018-05-13T14:41:57.378Z,94792.82
2018-05-13T14:44:25.790Z,94799.75
2018-05-13T14:46:54.392Z,94789.21
2018-05-13T14:49:22.751Z,94790.15
2018-05-13T14:51:51.189Z,94796.58
2018-05-13T14:54:19.652Z,94787.87
2018-05-13T14:56:48.910Z,94788.69
2018-05-13T14:59:17.293Z,94787.96
2018-05-13T15:01:45.741Z,94791.70
2018-05-13T15:04:14.168Z,94784.17
2018-05-13T15:06:42.620Z,94778.89
2018-05-13T15:09:11.041Z,94773.36
2018-05-13T15:11:39.517Z,94765.69
2018-05-13T15:14:07.914Z,94760.61
2018-05-13T15:16:36.460Z,94766.39
2018-05-13T15:19:04.811Z,94765.30
2018-05-13T15:21:34.019Z,94768.79
2018-05-13T15:24:03.212Z,94766.08
2018-05-13T15:26:32.424Z,94770.62
2018-05-13T15:29:01.707Z,94770.63
2018-05-13T15:31:30.088Z,94777.06
2018-05-13T15:33:58.500Z,94776.95
2018-05-13T15:36:27.771Z,94773.98
2018-05-13T15:38:56.209Z,94768.09
2018-05-13T15:41:24.705Z,94769.30
2018-05-13T15:43:53.328Z,94771.48
2018-05-13T15:46:21.796Z,94767.52
2018-05-13T15:48:50.498Z,94770.03
2018-05-13T15:51:18.948Z,94765.46
2018-05-13T15:53:47.410Z,94766.51
2018-05-13T15:56:15.832Z,94775.39
2018-05-13T15:58:44.280Z,94764.67
2018-05-13T16:01:12.696Z,94756.53
2018-05-13T16:03:41.151Z,94753.09
2018-05-13T16:06:09.557Z,94749.98
2018-05-13T16:08:38.104Z,94753.50
2018-05-13T16:11:06.525Z,94758.03
2018-05-13T16:13:35.733Z,94755.13
2018-05-13T16:16:04.152Z,94754.44
2018-05-13T16:18:32.601Z,94750.14
2018-05-13T16:21:01.035Z,94755.78
2018-05-13T16:23:29.534Z,94758.06
2018-05-13T16:25:58.737Z,94757.77
2018-05-13T16:28:27.973Z,94760.97
2018-05-13T16:30:56.433Z,94756.17
2018-05-13T16:33:24.919Z,94745.70
2018-05-13T16:35:53.359Z,94759.91
2018-05-13T16:38:21.901Z,94759.89
2018-05-13T16:40:51.133Z,94750.75
2018-05-13T16:43:19.575Z,94751.69
2018-05-13T16:45:48.078Z,94753.73
2018-05-13T16:48:16.675Z,94751.70
2018-05-13T16:50:45.170Z,94752.67
2018-05-13T16:53:13.691Z,94757.92
2018-05-13T16:55:42.197Z,94756.83
2018-05-13T16:58:11.456Z,94763.81
2018-05-13T17:00:39.993Z,94757.94
2018-05-13T17:03:08.488Z,94757.94
2018-05-13T17:05:36.959Z,94748.16
2018-05-13T17:08:06.326Z,94743.61
2018-05-13T17:10:34.803Z,94742.45
2018-05-13T17:13:03.232Z,94737.61
2018-05-13T17:15:32.468Z,94745.55
2018-05-13T17:18:01.077Z,94739.78
2018-05-13T17:20:29.567Z,94740.34
2018-05-13T17:22:58.040Z,94746.77
2018-05-13T17:25:26.584Z,94743.95
2018-05-13T17:27:55.175Z,94728.93
2018-05-13T17:30:23.657Z,94725.45
2018-05-13T17:32:52.868Z,94729.34
2018-05-13T17:35:21.332Z,94724.11
2018-05-13T17:37:50.544Z,94719.81
2018-05-13T17:40:19.856Z,94720.91
2018-05-13T17:42:48.320Z,94716.25
2018-05-13T17:45:16.788Z,94713.58
2018-05-13T17:47:45.254Z,94720.67
2018-05-13T17:50:13.700Z,94714.55
2018-05-13T17:52:43.866Z,94720.02
2018-05-13T17:55:13.116Z,94721.65
2018-05-13T17:57:42.300Z,94726.72
2018-05-13T18:00:10.793Z,94724.85
2018-05-13T18:02:39.989Z,94734.88
2018-05-13T18:05:08.401Z,94725.91
2018-05-13T18:07:37.716Z,94730.45
2018-05-13T18:10:06.150Z,94735.69
2018-05-13T18:12:34.645Z,94730.61
2018-05-13T18:15:03.064Z,94727.78
2018-05-13T18:17:31.567Z,94727.81
2018-05-13T18:20:00.092Z,94732.64
2018-05-13T18:22:29.390Z,94724.86
2018-05-13T18:24:57.840Z,94722.70
2018-05-13T18:27:26.366Z,94715.32
2018-05-13T18:29:54.804Z,94710.13
2018-05-13T18:32:23.396Z,94717.23
2018-05-13T18:34:51.833Z,94713.49
2018-05-13T18:37:21.111Z,94712.69
2018-05-13T18:39:49.547Z,94710.25
2018-05-13T18:42:19.112Z,94708.39
2018-05-13T18:44:47.546Z,94703.44
2018-05-13T18:47:16.750Z,94697.55
2018-05-13T18:49:45.193Z,94700.11
2018-05-13T18:52:13.650Z,94698.89
2018-05-13T18:54:42.075Z,94698.46
2018-05-13T18:57:10.525Z,94702.38
2018-05-13T18:59:38.930Z,94698.08
2018-05-13T19:02:07.376Z,94693.66
2018-05-13T19:04:35.798Z,94695.56
2018-05-13T19:07:04.269Z,94698.49
2018-05-13T19:09:32.692Z,94698.90
2018-05-13T19:12:01.963Z,94696.59
2018-05-13T19:14:31.116Z,94697.41
2018-05-13T19:16:59.976Z,94702.11
2018-05-13T19:19:28.432Z,94701.30
2018-05-13T19:21:56.855Z,94695.56
2018-05-13T19:24:26.085Z,94695.81
2018-05-13T19:26:54.498Z,94699.02
2018-05-13T19:29:22.943Z,94707.05
2018-05-13T19:31:52.134Z,94697.56
2018-05-13T19:34:21.356Z,94704.13
2018-05-13T19:36:49.808Z,94702.51
2018-05-13T19:39:18.239Z,94700.61
2018-05-13T19:41:46.668Z,94699.42
2018-05-13T19:44:15.128Z,94704.53
2018-05-13T19:46:43.546Z,94703.19
2018-05-13T19:49:12.006Z,94719.37
2018-05-13T19:51:40.456Z,94705.34
2018-05-13T19:54:08.912Z,94705.20
2018-05-13T19:56:37.355Z,94708.94
2018-05-13T19:59:05.804Z,94708.16
2018-05-13T20:01:34.224Z,94705.08
2018-05-13T20:04:02.687Z,94710.41
2018-05-13T20:06:31.111Z,94710.54
2018-05-13T20:08:59.568Z,94714.97
2018-05-13T20:11:27.989Z,94716.17
2018-05-13T20:13:56.452Z,94714.84
2018-05-13T20:16:24.875Z,94714.17
2018-05-13T20:18:54.163Z,94722.70
2018-05-13T20:21:22.599Z,94720.30
2018-05-13T20:23:51.053Z,94722.86
2018-05-13T20:26:20.250Z,94733.82
2018-05-13T20:28:49.443Z,94726.34
2018-05-13T20:31:17.891Z,94722.20
2018-05-13T20:33:46.307Z,94731.70
2018-05-13T20:36:15.603Z,94728.49
2018-05-13T20:38:44.126Z,94737.31
2018-05-13T20:41:12.593Z,94727.81
2018-05-13T20:43:41.021Z,94734.64
2018-05-13T20:46:10.201Z,94725.39
2018-05-13T20:48:38.721Z,94725.80
2018-05-13T20:51:07.177Z,94723.66
2018-05-13T20:53:35.632Z,94726.47
2018-05-13T20:56:04.830Z,94727.42
2018-05-13T20:58:33.615Z,94730.75
2018-05-13T21:01:02.837Z,94734.89
2018-05-13T21:03:32.024Z,94727.27
2018-05-13T21:06:00.524Z,94733.68
2018-05-13T21:08:29.755Z,94738.26
2018-05-13T21:10:58.219Z,94733.30
2018-05-13T21:13:27.443Z,94725.53
2018-05-13T21:15:55.924Z,94730.06
2018-05-13T21:18:24.383Z,94725.81
2018-05-13T21:20:53.561Z,94719.77
2018-05-13T21:23:22.106Z,94720.85
2018-05-13T21:25:51.344Z,94723.25
2018-05-13T21:28:19.791Z,94714.30
2018-05-13T21:30:48.197Z,94710.28
2018-05-13T21:33:16.663Z,94710.42
2018-05-13T21:35:45.125Z,94704.66
2018-05-13T21:38:13.535Z,94698.38
2018-05-13T21:40:42.077Z,94699.19
2018-05-13T21:43:11.277Z,94703.59
2018-05-13T21:45:40.623Z,94697.17
2018-05-13T21:48:09.045Z,94701.34
2018-05-13T21:50:37.490Z,94700.93
2018-05-13T21:53:05.895Z,94706.53
2018-05-13T21:55:34.358Z,94709.09
2018-05-13T21:58:02.794Z,94710.29
2018-05-13T22:00:32.015Z,94710.95
2018-05-13T22:03:01.220Z,94714.03
2018-05-13T22:05:30.419Z,94710.14
2018-05-13T22:07:59.652Z,94717.52
2018-05-13T22:10:28.095Z,94711.35
2018-05-13T22:12:56.495Z,94718.72
2018-05-13T22:15:25.723Z,94720.17
2018-05-13T22:17:54.171Z,94718.59
2018-05-13T22:20:23.360Z,94711.61
2018-05-13T22:22:51.812Z,94715.38
2018-05-13T22:25:20.241Z,94720.06
2018-05-13T22:30:33.405Z,94720.05
2018-05-13T22:33:01.845Z,94717.25
2018-05-13T22:35:30.277Z,94721.66
2018-05-13T22:37:58.730Z,94715.75
2018-05-13T22:40:27.907Z,94705.48
2018-05-13T22:42:56.573Z,94708.95
2018-05-13T22:45:24.974Z,94711.23
2018-05-13T22:47:53.429Z,94712.70
2018-05-13T22:50:21.845Z,94712.16
2018-05-13T22:52:50.313Z,94715.91
2018-05-13T22:55:18.727Z,94710.97
2018-05-13T22:57:47.151Z,94717.91
2018-05-13T23:00:15.605Z,94717.38
2018-05-13T23:02:44.026Z,94719.64
2018-05-13T23:05:12.474Z,94715.23
2018-05-13T23:07:41.000Z,94720.18
2018-05-13T23:10:09.438Z,94729.27
2018-05-13T23:12:37.855Z,94727.80
2018-05-13T23:15:07.051Z,94719.78
2018-05-13T23:17:36.259Z,94711.72
2018-05-13T23:20:05.474Z,94713.62
2018-05-13T23:22:35.668Z,94708.94
2018-05-13T23:25:04.125Z,94710.56
2018-05-13T23:27:32.584Z,94714.70
2018-05-13T23:30:01.058Z,94715.10
2018-05-13T23:32:29.537Z,94707.89
2018-05-13T23:34:57.962Z,94700.64
2018-05-13T23:37:26.449Z,94698.62
2018-05-13T23:39:54.866Z,94696.75
2018-05-13T23:42:24.143Z,94687.38
2018-05-13T23:44:52.559Z,94689.53
2018-05-13T23:47:21.779Z,94692.89
2018-05-13T23:49:50.219Z,94695.41
2018-05-13T23:52:18.674Z,94689.13
2018-05-13T23:54:47.089Z,94691.80
2018-05-13T23:57:15.613Z,94682.96
2018-05-13T23:59:44.030Z,94684.45
