createdAt,value
2022-09-02T00:00:36.596Z,0.00
2022-09-02T00:00:59.076Z,0.00
2022-09-02T00:01:31.074Z,0.00
2022-09-02T00:02:02.785Z,0.00
2022-09-02T00:02:32.547Z,0.00
2022-09-02T00:03:03.162Z,0.00
2022-09-02T00:03:34.110Z,0.00
2022-09-02T00:04:04.944Z,0.00
2022-09-02T00:04:36.563Z,0.00
2022-09-02T00:05:07.386Z,0.00
2022-09-02T00:05:38.114Z,0.00
2022-09-02T00:06:09.278Z,0.00
2022-09-02T00:06:43.469Z,0.00
2022-09-02T00:07:12.506Z,0.00
2022-09-02T00:07:42.933Z,0.00
2022-09-02T00:08:43.089Z,0.00
2022-09-02T00:10:14.081Z,0.00
2022-09-02T00:10:17.960Z,0.00
2022-09-02T00:11:07.315Z,0.00
2022-09-02T00:11:19.921Z,0.00
2022-09-02T00:11:57.670Z,0.00
2022-09-02T00:12:24.188Z,0.00
2022-09-02T00:13:09.375Z,0.00
2022-09-02T00:13:23.164Z,0.00
2022-09-02T00:13:53.999Z,0.00
2022-09-02T00:14:25.508Z,0.00
2022-09-02T00:14:56.618Z,0.00
2022-09-02T00:15:28.911Z,0.00
2022-09-02T00:15:59.136Z,0.00
2022-09-02T00:16:29.717Z,0.00
2022-09-02T00:17:00.852Z,0.00
2022-09-02T00:17:31.333Z,0.00
2022-09-02T00:18:02.410Z,0.00
2022-09-02T00:18:33.153Z,0.00
2022-09-02T00:19:21.900Z,0.00
2022-09-02T00:19:35.441Z,0.00
2022-09-02T00:20:07.604Z,0.00
2022-09-02T00:20:40.835Z,0.00
2022-09-02T00:21:09.162Z,0.00
2022-09-02T00:21:40.347Z,0.00
2022-09-02T00:22:11.247Z,0.00
2022-09-02T00:22:41.680Z,0.00
2022-09-02T00:23:13.206Z,0.00
2022-09-02T00:23:44.573Z,0.00
2022-09-02T00:24:16.516Z,0.00
2022-09-02T00:24:47.191Z,0.00
2022-09-02T00:25:17.958Z,0.00
2022-09-02T00:25:48.394Z,0.00
2022-09-02T00:26:24.767Z,0.00
2022-09-02T00:26:50.757Z,0.00
2022-09-02T00:27:21.034Z,0.00
2022-09-02T00:27:54.611Z,0.00
2022-09-02T00:28:22.556Z,0.00
2022-09-02T00:28:56.209Z,0.00
2022-09-02T00:29:24.842Z,0.00
2022-09-02T00:29:55.473Z,0.00
2022-09-02T00:30:35.445Z,0.00
2022-09-02T00:31:26.621Z,0.00
2022-09-02T00:31:31.498Z,0.00
2022-09-02T00:32:00.882Z,0.00
2022-09-02T00:32:34.114Z,0.00
2022-09-02T00:33:03.314Z,0.00
2022-09-02T00:33:33.826Z,0.00
2022-09-02T00:34:03.343Z,0.00
2022-09-02T00:34:34.607Z,0.00
2022-09-02T00:35:05.423Z,0.00
2022-09-02T00:35:36.286Z,0.00
2022-09-02T00:36:07.728Z,0.00
2022-09-02T00:36:38.964Z,0.00
2022-09-02T00:37:10.018Z,0.00
2022-09-02T00:37:40.654Z,0.00
2022-09-02T00:38:11.331Z,0.00
2022-09-02T00:38:42.587Z,0.00
2022-09-02T00:39:13.299Z,0.00
2022-09-02T00:39:47.269Z,0.00
2022-09-02T00:40:15.445Z,0.00
2022-09-02T00:40:51.347Z,0.00
2022-09-02T00:41:18.894Z,0.00
2022-09-02T00:41:48.912Z,0.00
2022-09-02T00:42:21.909Z,0.00
2022-09-02T00:42:50.885Z,0.00
2022-09-02T00:43:22.539Z,0.00
2022-09-02T00:43:52.352Z,0.00
2022-09-02T00:44:26.165Z,0.00
2022-09-02T00:44:54.151Z,0.00
2022-09-02T00:45:25.868Z,0.00
2022-09-02T00:45:56.420Z,0.00
2022-09-02T00:46:27.086Z,0.00
2022-09-02T00:46:58.612Z,0.00
2022-09-02T00:47:29.962Z,0.00
2022-09-02T00:48:00.572Z,0.00
2022-09-02T00:48:31.355Z,0.00
2022-09-02T00:49:02.369Z,0.00
2022-09-02T00:49:33.290Z,0.00
2022-09-02T00:50:04.631Z,0.00
2022-09-02T00:50:35.221Z,0.00
2022-09-02T00:51:06.883Z,0.00
2022-09-02T00:51:37.348Z,0.00
2022-09-02T00:52:08.149Z,0.00
2022-09-02T00:52:40.457Z,0.00
2022-09-02T00:53:10.881Z,0.00
2022-09-02T00:53:41.393Z,0.00
2022-09-02T00:54:12.428Z,0.00
2022-09-02T00:54:43.071Z,0.00
2022-09-02T00:55:14.401Z,0.00
2022-09-02T00:55:45.729Z,0.00
2022-09-02T00:56:16.452Z,0.00
2022-09-02T00:56:47.336Z,0.00
2022-09-02T00:57:19.055Z,0.00
2022-09-02T00:57:51.078Z,0.00
2022-09-02T00:58:21.204Z,0.00
2022-09-02T00:58:54.093Z,0.00
2022-09-02T00:59:24.579Z,0.00
2022-09-02T00:59:53.100Z,0.00
2022-09-02T01:00:24.664Z,0.00
2022-09-02T01:00:55.314Z,0.00
2022-09-02T01:01:43.811Z,0.00
2022-09-02T01:01:57.242Z,0.00
2022-09-02T01:02:30.158Z,0.00
2022-09-02T01:03:01.178Z,0.00
2022-09-02T01:03:30.991Z,0.00
2022-09-02T01:04:01.664Z,0.00
2022-09-02T01:04:32.117Z,0.00
2022-09-02T01:05:03.828Z,0.00
2022-09-02T01:05:34.285Z,0.00
2022-09-02T01:06:05.750Z,0.00
2022-09-02T01:06:36.378Z,0.00
2022-09-02T01:07:07.341Z,0.00
2022-09-02T01:07:38.242Z,0.00
2022-09-02T01:08:41.427Z,0.00
2022-09-02T01:09:42.377Z,0.00
2022-09-02T01:10:15.907Z,0.00
2022-09-02T01:10:46.496Z,0.00
2022-09-02T01:11:15.460Z,0.00
2022-09-02T01:11:46.332Z,0.00
2022-09-02T01:12:17.371Z,0.00
2022-09-02T01:12:49.383Z,0.00
2022-09-02T01:13:19.549Z,0.00
2022-09-02T01:14:21.979Z,0.00
2022-09-02T01:14:52.607Z,0.00
2022-09-02T01:15:24.018Z,0.00
2022-09-02T01:15:56.599Z,0.00
2022-09-02T01:16:25.636Z,0.00
2022-09-02T01:16:56.420Z,0.00
2022-09-02T01:17:27.586Z,0.00
2022-09-02T01:17:58.420Z,0.00
2022-09-02T01:18:29.427Z,0.00
2022-09-02T01:19:01.544Z,0.00
2022-09-02T01:19:36.430Z,0.00
2022-09-02T01:20:03.121Z,0.00
2022-09-02T01:20:33.501Z,0.00
2022-09-02T01:21:04.519Z,0.00
2022-09-02T01:21:35.258Z,0.00
2022-09-02T01:22:06.479Z,0.00
2022-09-02T01:22:37.473Z,0.00
2022-09-02T01:23:08.186Z,0.00
2022-09-02T01:23:39.376Z,0.00
2022-09-02T01:24:12.607Z,0.00
2022-09-02T01:24:41.937Z,0.00
2022-09-02T01:25:12.917Z,0.00
2022-09-02T01:26:14.444Z,0.00
2022-09-02T01:26:45.314Z,0.00
2022-09-02T01:27:16.616Z,0.00
2022-09-02T01:27:47.594Z,0.00
2022-09-02T01:28:18.301Z,0.00
2022-09-02T01:28:52.478Z,0.00
2022-09-02T01:29:23.173Z,0.00
2022-09-02T01:29:52.147Z,0.00
2022-09-02T01:30:23.437Z,0.00
2022-09-02T01:30:53.679Z,0.00
2022-09-02T01:31:24.955Z,0.00
2022-09-02T01:31:55.739Z,0.00
2022-09-02T01:32:26.459Z,0.00
2022-09-02T01:32:57.423Z,0.00
2022-09-02T01:33:28.734Z,0.00
2022-09-02T01:33:59.333Z,0.00
2022-09-02T01:34:33.038Z,0.00
2022-09-02T01:35:39.248Z,0.00
2022-09-02T01:36:03.902Z,0.00
2022-09-02T01:36:34.347Z,0.00
2022-09-02T01:37:05.609Z,0.00
2022-09-02T01:37:39.360Z,0.00
2022-09-02T01:38:07.351Z,0.00
2022-09-02T01:38:38.478Z,0.00
2022-09-02T01:39:09.664Z,0.00
2022-09-02T01:39:40.853Z,0.00
2022-09-02T01:40:12.617Z,0.00
2022-09-02T01:40:59.831Z,0.00
2022-09-02T01:41:14.301Z,0.00
2022-09-02T01:41:47.722Z,0.00
2022-09-02T01:42:15.624Z,0.00
2022-09-02T01:42:46.690Z,0.00
2022-09-02T01:43:17.424Z,0.00
2022-09-02T01:43:48.493Z,0.00
2022-09-02T01:44:20.689Z,0.00
2022-09-02T01:45:08.473Z,0.00
2022-09-02T01:45:24.806Z,0.00
2022-09-02T01:45:53.525Z,0.00
2022-09-02T01:46:24.442Z,0.00
2022-09-02T01:46:54.730Z,0.00
2022-09-02T01:47:27.665Z,0.00
2022-09-02T01:47:58.819Z,0.00
2022-09-02T01:48:27.307Z,0.00
2022-09-02T01:48:58.506Z,0.00
2022-09-02T01:49:46.909Z,0.00
2022-09-02T01:50:00.527Z,0.00
2022-09-02T01:50:31.604Z,0.00
2022-09-02T01:51:03.155Z,0.00
2022-09-02T01:51:33.888Z,0.00
2022-09-02T01:52:04.834Z,0.00
2022-09-02T01:52:35.602Z,0.00
2022-09-02T01:53:06.635Z,0.00
2022-09-02T01:53:37.523Z,0.00
2022-09-02T01:54:08.524Z,0.00
2022-09-02T01:54:39.397Z,0.00
2022-09-02T01:55:10.621Z,0.00
2022-09-02T01:55:42.317Z,0.00
2022-09-02T01:56:13.323Z,0.00
2022-09-02T01:56:44.031Z,0.00
2022-09-02T01:57:14.636Z,0.00
2022-09-02T01:57:45.777Z,0.00
2022-09-02T01:58:16.650Z,0.00
2022-09-02T01:59:18.639Z,0.00
2022-09-02T01:59:49.882Z,0.00
2022-09-02T02:00:22.102Z,0.00
2022-09-02T02:00:52.117Z,0.00
2022-09-02T02:01:24.846Z,0.00
2022-09-02T02:01:54.547Z,0.00
2022-09-02T02:02:26.700Z,0.00
2022-09-02T02:02:56.275Z,0.00
2022-09-02T02:03:26.644Z,0.00
2022-09-02T02:03:57.693Z,0.00
2022-09-02T02:04:30.657Z,0.00
2022-09-02T02:04:59.786Z,0.00
2022-09-02T02:05:30.746Z,0.00
2022-09-02T02:06:01.618Z,0.00
2022-09-02T02:06:33.158Z,0.00
2022-09-02T02:07:06.093Z,0.00
2022-09-02T02:07:34.950Z,0.00
2022-09-02T02:08:05.686Z,0.00
2022-09-02T02:08:36.628Z,0.00
2022-09-02T02:09:08.099Z,0.00
2022-09-02T02:09:41.407Z,0.00
2022-09-02T02:10:10.034Z,0.00
2022-09-02T02:10:41.052Z,0.00
2022-09-02T02:11:11.724Z,0.00
2022-09-02T02:11:43.506Z,0.00
2022-09-02T02:12:14.440Z,0.00
2022-09-02T02:12:44.828Z,0.00
2022-09-02T02:13:15.688Z,0.00
2022-09-02T02:13:46.494Z,0.00
2022-09-02T02:14:17.685Z,0.00
2022-09-02T02:14:51.717Z,0.00
2022-09-02T02:16:21.839Z,0.00
2022-09-02T02:17:24.373Z,0.00
2022-09-02T02:17:54.986Z,0.00
2022-09-02T02:18:25.798Z,0.00
2022-09-02T02:18:56.636Z,0.00
2022-09-02T02:19:32.649Z,0.00
2022-09-02T02:19:58.990Z,0.00
2022-09-02T02:20:29.818Z,0.00
2022-09-02T02:21:00.733Z,0.00
2022-09-02T02:21:31.614Z,0.00
2022-09-02T02:22:02.620Z,0.00
2022-09-02T02:22:34.726Z,0.00
2022-09-02T02:23:07.841Z,0.00
2022-09-02T02:23:35.598Z,0.00
2022-09-02T02:24:07.139Z,0.00
2022-09-02T02:24:37.602Z,0.00
2022-09-02T02:25:08.937Z,0.00
2022-09-02T02:25:41.836Z,0.00
2022-09-02T02:26:11.263Z,0.00
2022-09-02T02:26:41.575Z,0.00
2022-09-02T02:27:12.564Z,0.00
2022-09-02T02:28:15.445Z,0.00
2022-09-02T02:28:46.016Z,0.00
2022-09-02T02:29:16.722Z,0.00
2022-09-02T02:29:47.810Z,0.00
2022-09-02T02:30:19.719Z,0.00
2022-09-02T02:30:49.954Z,0.00
2022-09-02T02:31:21.022Z,0.00
2022-09-02T02:31:52.265Z,0.00
2022-09-02T02:32:22.757Z,0.00
2022-09-02T02:32:54.336Z,0.00
2022-09-02T02:33:27.758Z,0.00
2022-09-02T02:33:56.528Z,0.00
2022-09-02T02:34:26.759Z,0.00
2022-09-02T02:34:57.922Z,0.00
2022-09-02T02:35:28.869Z,0.00
2022-09-02T02:35:59.850Z,0.00
2022-09-02T02:36:30.789Z,0.00
2022-09-02T02:37:01.824Z,0.00
2022-09-02T02:38:05.150Z,0.00
2022-09-02T02:38:35.754Z,0.00
2022-09-02T02:39:06.427Z,0.00
2022-09-02T02:39:37.142Z,0.00
2022-09-02T02:40:08.795Z,0.00
2022-09-02T02:40:38.649Z,0.00
2022-09-02T02:41:09.877Z,0.00
2022-09-02T02:41:44.716Z,0.00
2022-09-02T02:42:12.008Z,0.00
2022-09-02T02:42:42.677Z,0.00
2022-09-02T02:43:15.084Z,0.00
2022-09-02T02:43:45.876Z,0.00
2022-09-02T02:44:16.726Z,0.00
2022-09-02T02:44:46.843Z,0.00
2022-09-02T02:45:18.199Z,0.00
2022-09-02T02:45:48.692Z,0.00
2022-09-02T02:46:19.934Z,0.00
2022-09-02T02:46:50.890Z,0.00
2022-09-02T02:47:23.298Z,0.00
2022-09-02T02:47:52.961Z,0.00
2022-09-02T02:48:25.472Z,0.00
2022-09-02T02:48:55.348Z,0.00
2022-09-02T02:49:29.024Z,0.00
2022-09-02T02:50:02.278Z,0.00
2022-09-02T02:50:32.837Z,0.00
2022-09-02T02:50:58.780Z,0.00
2022-09-02T02:51:30.027Z,0.00
2022-09-02T02:52:01.338Z,0.00
2022-09-02T02:52:56.908Z,0.00
2022-09-02T02:53:05.178Z,0.00
2022-09-02T02:53:34.254Z,0.00
2022-09-02T02:54:06.038Z,0.00
2022-09-02T02:54:36.414Z,0.00
2022-09-02T02:55:08.455Z,0.00
2022-09-02T02:55:37.868Z,0.00
2022-09-02T02:56:09.025Z,0.00
2022-09-02T02:56:43.038Z,0.00
2022-09-02T02:57:11.356Z,0.00
2022-09-02T02:57:41.994Z,0.00
2022-09-02T02:58:17.888Z,0.00
2022-09-02T02:58:44.701Z,0.00
2022-09-02T02:59:15.807Z,0.00
2022-09-02T02:59:46.345Z,0.00
2022-09-02T03:00:18.062Z,0.00
2022-09-02T03:00:48.122Z,0.00
2022-09-02T03:01:36.762Z,0.00
2022-09-02T03:01:50.008Z,0.00
2022-09-02T03:02:21.238Z,0.00
2022-09-02T03:02:56.561Z,0.00
2022-09-02T03:03:23.006Z,0.00
2022-09-02T03:03:54.600Z,0.00
2022-09-02T03:04:25.158Z,0.00
2022-09-02T03:04:57.674Z,0.00
2022-09-02T03:05:28.999Z,0.00
2022-09-02T03:06:00.856Z,0.00
2022-09-02T03:06:28.744Z,0.00
2022-09-02T03:07:00.064Z,0.00
2022-09-02T03:07:30.626Z,0.00
2022-09-02T03:08:01.894Z,0.00
2022-09-02T03:08:32.930Z,0.00
2022-09-02T03:09:04.263Z,0.00
2022-09-02T03:09:35.683Z,0.00
2022-09-02T03:10:07.124Z,0.00
2022-09-02T03:10:37.168Z,0.00
2022-09-02T03:11:08.060Z,0.00
2022-09-02T03:11:38.965Z,0.00
2022-09-02T03:12:11.357Z,0.00
2022-09-02T03:12:43.879Z,0.00
2022-09-02T03:13:13.189Z,0.00
2022-09-02T03:13:42.932Z,0.00
2022-09-02T03:14:14.421Z,0.00
2022-09-02T03:14:45.721Z,0.00
2022-09-02T03:15:47.914Z,0.00
2022-09-02T03:16:17.871Z,0.00
2022-09-02T03:17:19.975Z,0.00
2022-09-02T03:17:51.016Z,0.00
2022-09-02T03:18:21.762Z,0.00
2022-09-02T03:18:56.949Z,0.00
2022-09-02T03:19:24.631Z,0.00
2022-09-02T03:20:13.085Z,0.00
2022-09-02T03:20:26.556Z,0.00
2022-09-02T03:20:57.129Z,0.00
2022-09-02T03:21:28.007Z,0.00
2022-09-02T03:22:01.912Z,0.00
2022-09-02T03:23:01.557Z,0.00
2022-09-02T03:23:31.913Z,0.00
2022-09-02T03:24:02.864Z,0.00
2022-09-02T03:24:36.842Z,0.00
2022-09-02T03:25:06.488Z,0.00
2022-09-02T03:25:36.887Z,0.00
2022-09-02T03:26:07.194Z,0.00
2022-09-02T03:26:38.184Z,0.00
2022-09-02T03:27:08.720Z,0.00
2022-09-02T03:28:15.611Z,0.00
2022-09-02T03:28:28.305Z,0.00
2022-09-02T03:28:42.523Z,0.00
2022-09-02T03:29:12.966Z,0.00
2022-09-02T03:29:43.885Z,0.00
2022-09-02T03:30:17.076Z,0.00
2022-09-02T03:30:46.729Z,0.00
2022-09-02T03:31:17.258Z,0.00
2022-09-02T03:31:47.742Z,0.00
2022-09-02T03:32:19.355Z,0.00
2022-09-02T03:32:50.050Z,0.00
2022-09-02T03:33:21.114Z,0.00
2022-09-02T03:33:52.113Z,0.00
2022-09-02T03:34:23.067Z,0.00
2022-09-02T03:34:54.032Z,0.00
2022-09-02T03:35:42.329Z,0.00
2022-09-02T03:35:56.789Z,0.00
2022-09-02T03:36:27.724Z,0.00
2022-09-02T03:36:58.006Z,0.00
2022-09-02T03:37:31.670Z,0.00
2022-09-02T03:38:02.726Z,0.00
2022-09-02T03:38:33.981Z,0.00
2022-09-02T03:39:01.910Z,0.00
2022-09-02T03:39:37.245Z,0.00
2022-09-02T03:40:04.285Z,0.00
2022-09-02T03:40:36.477Z,0.00
2022-09-02T03:41:06.483Z,0.00
2022-09-02T03:41:37.229Z,0.00
2022-09-02T03:42:19.208Z,0.00
2022-09-02T03:42:38.735Z,0.00
2022-09-02T03:43:09.824Z,0.00
2022-09-02T03:44:11.993Z,0.00
2022-09-02T03:44:42.829Z,0.00
2022-09-02T03:45:14.296Z,0.00
2022-09-02T03:45:45.895Z,0.00
2022-09-02T03:46:17.211Z,0.00
2022-09-02T03:46:47.256Z,0.00
2022-09-02T03:47:17.998Z,0.00
2022-09-02T03:47:48.765Z,0.00
2022-09-02T03:48:20.403Z,0.00
2022-09-02T03:48:53.236Z,0.00
2022-09-02T03:49:21.969Z,0.00
2022-09-02T03:50:10.735Z,0.00
2022-09-02T03:50:25.919Z,0.00
2022-09-02T03:50:55.194Z,0.00
2022-09-02T03:51:27.368Z,0.00
2022-09-02T03:51:57.848Z,0.00
2022-09-02T03:52:28.031Z,0.00
2022-09-02T03:52:58.795Z,0.00
2022-09-02T03:53:30.029Z,0.00
2022-09-02T03:54:01.172Z,0.00
2022-09-02T03:54:34.988Z,0.00
2022-09-02T03:55:02.921Z,0.00
2022-09-02T03:55:34.232Z,0.00
2022-09-02T03:56:05.530Z,0.00
2022-09-02T03:57:07.677Z,0.00
2022-09-02T03:57:37.995Z,0.00
2022-09-02T03:58:08.830Z,0.00
2022-09-02T03:58:58.382Z,0.00
2022-09-02T03:59:11.062Z,0.00
2022-09-02T03:59:42.060Z,0.00
2022-09-02T04:00:13.482Z,0.00
2022-09-02T04:00:44.043Z,0.00
2022-09-02T04:01:15.082Z,0.00
2022-09-02T04:01:47.463Z,0.00
2022-09-02T04:02:17.857Z,0.00
2022-09-02T04:02:50.220Z,0.00
2022-09-02T04:03:19.177Z,0.00
2022-09-02T04:03:50.138Z,0.00
2022-09-02T04:04:22.912Z,0.00
2022-09-02T04:04:51.872Z,0.00
2022-09-02T04:05:22.842Z,0.00
2022-09-02T04:05:54.134Z,0.00
2022-09-02T04:06:25.358Z,0.00
2022-09-02T04:06:57.098Z,0.00
2022-09-02T04:07:27.869Z,0.00
2022-09-02T04:07:58.344Z,0.00
2022-09-02T04:08:29.119Z,0.00
2022-09-02T04:09:00.025Z,0.00
2022-09-02T04:09:31.193Z,0.00
2022-09-02T04:10:02.460Z,0.00
2022-09-02T04:10:33.221Z,0.00
2022-09-02T04:11:04.345Z,0.00
2022-09-02T04:11:35.209Z,0.00
2022-09-02T04:12:08.909Z,0.00
2022-09-02T04:12:37.893Z,0.00
2022-09-02T04:13:08.238Z,0.00
2022-09-02T04:13:39.020Z,0.00
2022-09-02T04:14:10.204Z,0.00
2022-09-02T04:14:41.434Z,0.00
2022-09-02T04:15:43.808Z,0.00
2022-09-02T04:16:14.191Z,0.00
2022-09-02T04:16:46.583Z,0.00
2022-09-02T04:17:17.513Z,0.00
2022-09-02T04:17:47.776Z,0.00
2022-09-02T04:18:18.752Z,0.00
2022-09-02T04:18:49.068Z,0.00
2022-09-02T04:19:20.308Z,0.00
2022-09-02T04:19:51.138Z,0.00
2022-09-02T04:20:22.201Z,0.00
2022-09-02T04:20:53.306Z,0.00
2022-09-02T04:21:24.135Z,0.00
2022-09-02T04:21:57.243Z,0.00
2022-09-02T04:22:26.943Z,0.00
2022-09-02T04:22:59.059Z,0.00
2022-09-02T04:23:31.297Z,0.00
2022-09-02T04:23:59.040Z,0.00
2022-09-02T04:24:30.132Z,0.00
2022-09-02T04:25:01.404Z,0.00
2022-09-02T04:25:49.572Z,0.00
2022-09-02T04:26:03.573Z,0.00
2022-09-02T04:27:05.421Z,0.36
2022-09-02T04:27:36.097Z,0.85
2022-09-02T04:28:08.378Z,0.36
2022-09-02T04:28:38.601Z,0.36
2022-09-02T04:29:09.178Z,0.85
2022-09-02T04:29:40.496Z,0.36
2022-09-02T04:30:22.755Z,0.85
2022-09-02T04:30:46.334Z,0.36
2022-09-02T04:31:13.222Z,1.22
2022-09-02T04:31:56.795Z,1.22
2022-09-02T04:32:15.362Z,0.85
2022-09-02T04:32:47.968Z,1.71
2022-09-02T04:33:18.234Z,1.22
2022-09-02T04:33:48.731Z,2.08
2022-09-02T04:34:37.744Z,2.08
2022-09-02T04:34:50.686Z,2.08
2022-09-02T04:35:21.629Z,2.57
2022-09-02T04:35:52.559Z,2.94
2022-09-02T04:36:24.126Z,3.43
2022-09-02T04:36:54.312Z,2.94
2022-09-02T04:37:25.640Z,2.94
2022-09-02T04:37:57.517Z,3.79
2022-09-02T04:38:27.308Z,3.43
2022-09-02T04:38:59.078Z,3.79
2022-09-02T04:39:29.392Z,3.79
2022-09-02T04:40:00.429Z,3.79
2022-09-02T04:40:31.151Z,4.28
2022-09-02T04:41:02.352Z,4.77
2022-09-02T04:41:33.270Z,5.14
2022-09-02T04:42:04.593Z,5.14
2022-09-02T04:42:36.224Z,5.63
2022-09-02T04:43:07.280Z,6.48
2022-09-02T04:43:54.609Z,5.99
2022-09-02T04:44:08.533Z,6.85
2022-09-02T04:44:39.145Z,6.85
2022-09-02T04:45:12.428Z,7.34
2022-09-02T04:45:41.568Z,7.34
2022-09-02T04:46:16.228Z,8.19
2022-09-02T04:46:43.572Z,9.54
2022-09-02T04:47:14.093Z,9.54
2022-09-02T04:47:46.057Z,9.91
2022-09-02T04:48:16.862Z,9.54
2022-09-02T04:48:48.273Z,10.39
2022-09-02T04:49:18.514Z,9.91
2022-09-02T04:49:49.199Z,11.25
2022-09-02T04:50:20.821Z,10.77
2022-09-02T04:50:51.157Z,11.25
2022-09-02T04:51:22.165Z,12.11
2022-09-02T04:51:53.250Z,12.97
2022-09-02T04:52:24.411Z,12.97
2022-09-02T04:52:55.297Z,13.33
2022-09-02T04:53:27.764Z,12.97
2022-09-02T04:53:58.217Z,13.82
2022-09-02T04:54:28.600Z,14.68
2022-09-02T04:54:59.743Z,14.68
2022-09-02T04:55:30.526Z,15.53
2022-09-02T04:56:01.378Z,15.17
2022-09-02T04:56:32.436Z,16.02
2022-09-02T04:57:03.758Z,16.88
2022-09-02T04:57:34.426Z,16.88
2022-09-02T04:58:06.018Z,17.73
2022-09-02T04:58:38.894Z,17.73
2022-09-02T04:59:07.962Z,18.60
2022-09-02T04:59:38.500Z,18.60
2022-09-02T05:00:16.898Z,19.45
2022-09-02T05:00:58.062Z,19.45
2022-09-02T05:01:11.701Z,19.94
2022-09-02T05:01:42.393Z,20.31
2022-09-02T05:02:13.768Z,21.65
2022-09-02T05:02:48.166Z,22.02
2022-09-02T05:03:27.295Z,22.51
2022-09-02T05:14:09.785Z,22.51
2022-09-02T05:22:35.046Z,28.63
2022-09-02T05:22:57.593Z,34.62
2022-09-02T05:23:26.402Z,35.11
2022-09-02T05:24:38.334Z,35.11
2022-09-02T05:25:02.046Z,34.25
2022-09-02T05:25:28.498Z,34.62
2022-09-02T05:26:04.502Z,35.11
2022-09-02T05:26:30.605Z,35.11
2022-09-02T05:27:03.127Z,34.62
2022-09-02T05:27:32.830Z,34.62
2022-09-02T05:28:03.719Z,36.33
2022-09-02T05:28:34.949Z,36.33
2022-09-02T05:29:05.461Z,35.97
2022-09-02T05:29:38.538Z,37.68
2022-09-02T05:30:39.336Z,38.53
2022-09-02T05:31:22.943Z,39.88
2022-09-02T05:31:40.372Z,39.88
2022-09-02T05:32:14.975Z,39.88
2022-09-02T05:32:43.363Z,39.88
2022-09-02T05:33:15.115Z,40.24
2022-09-02T05:33:44.667Z,41.59
2022-09-02T05:34:15.373Z,41.59
2022-09-02T05:34:46.591Z,42.45
2022-09-02T05:35:17.770Z,43.80
2022-09-02T05:35:49.759Z,44.65
2022-09-02T05:36:22.572Z,45.02
2022-09-02T05:36:50.542Z,46.36
2022-09-02T05:37:38.924Z,48.93
2022-09-02T05:38:00.621Z,50.28
2022-09-02T05:38:23.640Z,50.65
2022-09-02T05:38:57.296Z,51.50
2022-09-02T05:39:25.573Z,51.14
2022-09-02T05:39:59.263Z,50.65
2022-09-02T05:40:58.782Z,51.50
2022-09-02T05:41:32.356Z,50.65
2022-09-02T05:42:00.330Z,51.14
2022-09-02T05:42:31.915Z,51.14
2022-09-02T05:43:04.772Z,51.50
2022-09-02T05:43:34.108Z,50.28
2022-09-02T05:44:06.688Z,51.14
2022-09-02T05:44:35.420Z,50.28
2022-09-02T05:45:07.641Z,49.42
2022-09-02T05:45:40.159Z,48.93
2022-09-02T05:46:48.966Z,47.71
2022-09-02T05:47:10.436Z,47.22
2022-09-02T05:47:44.701Z,47.22
2022-09-02T05:48:13.757Z,47.71
2022-09-02T05:48:43.858Z,47.71
2022-09-02T05:49:20.931Z,47.71
2022-09-02T05:49:45.611Z,48.07
2022-09-02T05:50:16.731Z,48.07
2022-09-02T05:50:47.579Z,47.71
2022-09-02T05:51:18.609Z,47.71
2022-09-02T05:51:49.538Z,47.71
2022-09-02T05:52:37.777Z,47.71
2022-09-02T05:52:52.500Z,48.56
2022-09-02T05:53:23.675Z,48.56
2022-09-02T05:53:56.556Z,49.42
2022-09-02T05:54:25.118Z,48.56
2022-09-02T05:54:55.500Z,48.93
2022-09-02T05:55:26.799Z,49.42
2022-09-02T05:56:00.504Z,48.93
2022-09-02T05:56:31.563Z,48.56
2022-09-02T05:56:59.616Z,49.42
2022-09-02T05:57:31.179Z,49.79
2022-09-02T05:58:01.657Z,49.42
2022-09-02T05:58:38.677Z,49.42
2022-09-02T05:59:03.953Z,49.42
2022-09-02T05:59:34.752Z,48.93
2022-09-02T06:00:10.425Z,49.42
2022-09-02T06:00:36.441Z,48.93
2022-09-02T06:01:07.914Z,48.93
2022-09-02T06:01:38.547Z,48.93
2022-09-02T06:02:12.749Z,48.93
2022-09-02T06:02:40.741Z,48.93
2022-09-02T06:03:12.108Z,49.42
2022-09-02T06:03:43.084Z,49.79
2022-09-02T06:04:16.574Z,49.42
2022-09-02T06:04:45.034Z,49.79
2022-09-02T06:05:16.268Z,49.79
2022-09-02T06:05:46.574Z,49.42
2022-09-02T06:06:17.611Z,50.28
2022-09-02T06:06:48.841Z,49.79
2022-09-02T06:07:19.629Z,50.28
2022-09-02T06:07:50.694Z,49.42
2022-09-02T06:08:25.612Z,50.28
2022-09-02T06:08:53.194Z,49.79
2022-09-02T06:09:25.121Z,49.42
2022-09-02T06:10:00.950Z,50.65
2022-09-02T06:10:26.298Z,50.65
2022-09-02T06:10:56.478Z,50.28
2022-09-02T06:11:27.626Z,50.65
2022-09-02T06:11:58.448Z,50.28
2022-09-02T06:12:29.617Z,50.65
2022-09-02T06:13:00.705Z,51.14
2022-09-02T06:13:31.558Z,51.14
2022-09-02T06:14:03.823Z,51.50
2022-09-02T06:14:34.133Z,51.50
2022-09-02T06:15:06.820Z,51.50
2022-09-02T06:15:38.363Z,50.28
2022-09-02T06:16:09.729Z,50.65
2022-09-02T06:16:37.571Z,51.50
2022-09-02T06:17:08.850Z,51.14
2022-09-02T06:17:39.735Z,51.50
2022-09-02T06:18:12.543Z,51.99
2022-09-02T06:18:41.697Z,52.48
2022-09-02T06:19:19.144Z,52.85
2022-09-02T06:19:44.706Z,52.85
2022-09-02T06:20:15.813Z,52.48
2022-09-02T06:20:45.801Z,51.99
2022-09-02T06:21:16.701Z,52.48
2022-09-02T06:21:47.523Z,52.85
2022-09-02T06:22:18.812Z,52.48
2022-09-02T06:23:07.065Z,52.85
2022-09-02T06:23:20.955Z,52.48
2022-09-02T06:23:51.675Z,53.34
2022-09-02T06:24:25.750Z,53.70
2022-09-02T06:24:54.260Z,53.70
2022-09-02T06:25:25.539Z,54.56
2022-09-02T06:25:56.195Z,58.48
2022-09-02T06:26:26.871Z,65.45
2022-09-02T06:26:57.862Z,71.93
2022-09-02T06:27:28.903Z,87.96
2022-09-02T06:28:04.020Z,104.10
2022-09-02T06:28:30.571Z,118.78
2022-09-02T06:29:01.650Z,127.10
2022-09-02T06:29:32.914Z,129.68
2022-09-02T06:30:11.679Z,129.68
2022-09-02T06:30:35.524Z,132.24
2022-09-02T06:31:06.524Z,133.59
2022-09-02T06:32:07.897Z,132.73
2022-09-02T06:32:38.666Z,130.04
2022-09-02T06:33:10.056Z,130.04
2022-09-02T06:33:40.933Z,130.04
2022-09-02T06:34:12.467Z,131.39
2022-09-02T06:35:15.188Z,133.95
2022-09-02T06:35:46.318Z,135.67
2022-09-02T06:36:16.071Z,137.51
2022-09-02T06:36:49.037Z,138.36
2022-09-02T06:37:17.625Z,137.87
2022-09-02T06:37:50.729Z,136.65
2022-09-02T06:38:21.753Z,134.44
2022-09-02T06:38:50.895Z,132.73
2022-09-02T06:39:21.960Z,130.90
2022-09-02T06:39:52.594Z,131.39
2022-09-02T06:40:26.571Z,130.90
2022-09-02T06:40:55.872Z,131.39
2022-09-02T06:41:26.632Z,131.88
2022-09-02T06:41:59.536Z,133.59
2022-09-02T06:42:27.695Z,134.44
2022-09-02T06:42:58.817Z,136.65
2022-09-02T06:43:30.247Z,137.87
2022-09-02T06:44:00.744Z,140.44
2022-09-02T06:44:32.676Z,143.13
2022-09-02T06:45:03.460Z,146.56
2022-09-02T06:45:36.092Z,151.33
2022-09-02T06:46:06.398Z,155.73
2022-09-02T06:46:36.473Z,159.16
2022-09-02T06:47:10.079Z,161.73
2022-09-02T06:47:37.683Z,165.27
2022-09-02T06:48:11.823Z,166.50
2022-09-02T06:49:10.879Z,167.36
2022-09-02T06:49:41.877Z,166.99
2022-09-02T06:50:13.446Z,167.36
2022-09-02T06:50:44.224Z,166.99
2022-09-02T06:51:16.012Z,167.36
2022-09-02T06:51:46.335Z,167.85
2022-09-02T06:52:17.054Z,167.36
2022-09-02T06:52:54.314Z,170.05
2022-09-02T06:53:19.835Z,170.05
2022-09-02T06:53:52.558Z,173.47
2022-09-02T06:54:20.809Z,176.04
2022-09-02T06:54:53.770Z,178.24
2022-09-02T06:55:22.810Z,179.10
2022-09-02T06:55:53.885Z,179.59
2022-09-02T06:56:25.603Z,178.61
2022-09-02T06:56:56.606Z,176.53
2022-09-02T06:57:31.390Z,175.19
2022-09-02T06:57:58.005Z,174.81
2022-09-02T06:58:28.978Z,175.19
2022-09-02T06:59:03.081Z,175.19
2022-09-02T06:59:31.642Z,176.04
2022-09-02T07:00:06.435Z,176.53
2022-09-02T07:00:37.855Z,179.10
2022-09-02T07:01:03.876Z,179.10
2022-09-02T07:01:52.017Z,178.61
2022-09-02T07:02:07.264Z,179.59
2022-09-02T07:02:37.387Z,179.95
2022-09-02T07:03:08.142Z,180.81
2022-09-02T07:03:38.705Z,182.15
2022-09-02T07:04:09.724Z,184.36
2022-09-02T07:04:40.885Z,186.07
2022-09-02T07:05:11.966Z,188.27
2022-09-02T07:05:43.150Z,192.07
2022-09-02T07:06:14.039Z,196.47
2022-09-02T07:06:44.902Z,201.24
2022-09-02T07:07:16.683Z,206.87
2022-09-02T07:07:46.998Z,212.13
2022-09-02T07:08:17.932Z,216.41
2022-09-02T07:08:52.122Z,224.61
2022-09-02T07:09:20.053Z,227.30
2022-09-02T07:09:51.025Z,231.58
2022-09-02T07:10:22.912Z,235.98
2022-09-02T07:10:52.898Z,238.07
2022-09-02T07:11:27.481Z,242.47
2022-09-02T07:11:55.547Z,245.90
2022-09-02T07:12:26.989Z,250.30
2022-09-02T07:12:57.462Z,253.24
2022-09-02T07:13:28.247Z,258.00
2022-09-02T07:13:58.749Z,261.92
2022-09-02T07:14:29.835Z,265.47
2022-09-02T07:15:01.378Z,268.52
2022-09-02T07:15:31.719Z,270.61
2022-09-02T07:16:02.752Z,272.32
2022-09-02T07:16:34.858Z,271.95
2022-09-02T07:17:05.184Z,272.81
2022-09-02T07:17:36.657Z,274.52
2022-09-02T07:18:07.807Z,274.52
2022-09-02T07:18:38.357Z,278.07