createdAt,value
2022-10-19T00:00:18.056Z,71.33
2022-10-19T00:01:18.256Z,71.23
2022-10-19T00:02:18.433Z,71.33
2022-10-19T00:03:22.263Z,71.33
2022-10-19T00:04:18.737Z,71.33
2022-10-19T00:05:18.904Z,71.33
2022-10-19T00:06:19.068Z,71.23
2022-10-19T00:07:19.252Z,71.13
2022-10-19T00:08:19.409Z,70.73
2022-10-19T00:09:19.601Z,71.13
2022-10-19T00:10:19.758Z,71.23
2022-10-19T00:11:19.920Z,71.33
2022-10-19T00:12:20.091Z,71.33
2022-10-19T00:13:20.246Z,71.43
2022-10-19T00:14:20.450Z,71.43
2022-10-19T00:15:20.609Z,71.33
2022-10-19T00:16:20.779Z,71.43
2022-10-19T00:17:20.951Z,71.43
2022-10-19T00:18:21.112Z,71.43
2022-10-19T00:19:21.271Z,71.33
2022-10-19T00:20:21.430Z,71.33
2022-10-19T00:21:21.591Z,71.33
2022-10-19T00:22:21.762Z,71.43
2022-10-19T00:23:21.912Z,71.43
2022-10-19T00:24:22.081Z,71.43
2022-10-19T00:25:22.237Z,71.43
2022-10-19T00:26:22.393Z,71.53
2022-10-19T00:27:22.601Z,71.33
2022-10-19T00:28:22.765Z,71.43
2022-10-19T00:29:22.920Z,71.53
2022-10-19T00:30:23.114Z,71.43
2022-10-19T00:31:23.275Z,71.23
2022-10-19T00:32:23.458Z,71.33
2022-10-19T00:33:23.604Z,71.43
2022-10-19T00:34:23.795Z,71.13
2022-10-19T00:35:23.985Z,71.23
2022-10-19T00:36:24.147Z,71.33
2022-10-19T00:37:24.316Z,71.33
2022-10-19T00:38:24.469Z,71.23
2022-10-19T00:39:24.737Z,71.23
2022-10-19T00:40:24.848Z,71.13
2022-10-19T00:41:25.007Z,70.93
2022-10-19T00:42:25.183Z,71.33
2022-10-19T00:43:25.339Z,71.43
2022-10-19T00:44:25.498Z,71.23
2022-10-19T00:45:25.657Z,71.23
2022-10-19T00:46:25.851Z,71.23
2022-10-19T00:47:26.071Z,71.43
2022-10-19T00:48:26.191Z,71.43
2022-10-19T00:49:26.359Z,71.33
2022-10-19T00:50:26.515Z,71.43
2022-10-19T00:51:26.701Z,71.33
2022-10-19T00:52:26.910Z,71.33
2022-10-19T00:53:27.061Z,71.23
2022-10-19T00:54:27.254Z,71.23
2022-10-19T00:55:27.411Z,71.23
2022-10-19T00:56:27.602Z,71.23
2022-10-19T00:57:27.777Z,71.13
2022-10-19T00:58:27.931Z,71.13
2022-10-19T00:59:28.093Z,70.83
2022-10-19T01:00:28.250Z,70.93
2022-10-19T01:01:28.505Z,70.83
2022-10-19T01:02:28.656Z,71.03
2022-10-19T01:03:28.783Z,70.83
2022-10-19T01:04:28.945Z,70.32
2022-10-19T01:05:29.102Z,70.43
2022-10-19T01:06:29.255Z,70.63
2022-10-19T01:07:29.426Z,70.73
2022-10-19T01:08:29.591Z,70.73
2022-10-19T01:09:29.748Z,70.43
2022-10-19T01:10:29.936Z,70.32
2022-10-19T01:11:30.104Z,70.73
2022-10-19T01:12:30.265Z,70.73
2022-10-19T01:13:30.420Z,70.23
2022-10-19T01:14:30.617Z,70.32
2022-10-19T01:15:30.768Z,70.53
2022-10-19T01:16:30.977Z,70.53
2022-10-19T01:17:31.366Z,70.32
2022-10-19T01:18:31.328Z,70.12
2022-10-19T01:19:31.483Z,70.53
2022-10-19T01:20:31.675Z,70.73
2022-10-19T01:21:31.866Z,70.73
2022-10-19T01:22:32.002Z,70.63
2022-10-19T01:23:32.150Z,70.93
2022-10-19T01:24:34.805Z,71.03
2022-10-19T01:25:32.475Z,71.03
2022-10-19T01:26:32.651Z,71.13
2022-10-19T01:27:33.084Z,70.63
2022-10-19T01:28:33.017Z,70.73
2022-10-19T01:29:33.152Z,70.53
2022-10-19T01:30:33.351Z,70.32
2022-10-19T01:31:33.529Z,70.43
2022-10-19T01:32:33.690Z,70.73
2022-10-19T01:33:33.846Z,70.93
2022-10-19T01:34:34.039Z,70.73
2022-10-19T01:35:34.198Z,70.53
2022-10-19T01:36:34.373Z,70.53
2022-10-19T01:37:34.767Z,70.63
2022-10-19T01:38:34.722Z,70.83
2022-10-19T01:39:34.875Z,70.83
2022-10-19T01:40:35.071Z,70.63
2022-10-19T01:41:35.242Z,70.73
2022-10-19T01:42:35.412Z,70.83
2022-10-19T01:43:35.565Z,70.83
2022-10-19T01:44:35.726Z,70.93
2022-10-19T01:45:35.883Z,70.93
2022-10-19T01:46:36.097Z,70.93
2022-10-19T01:47:36.531Z,71.03
2022-10-19T01:48:36.437Z,71.13
2022-10-19T01:49:36.598Z,70.93
2022-10-19T01:50:36.772Z,70.93
2022-10-19T01:51:36.931Z,70.53
2022-10-19T01:52:37.176Z,70.73
2022-10-19T01:53:37.248Z,70.93
2022-10-19T01:54:37.417Z,70.83
2022-10-19T01:55:37.570Z,71.03
2022-10-19T01:56:37.761Z,70.73
2022-10-19T01:57:37.920Z,70.73
2022-10-19T01:58:38.100Z,70.32
2022-10-19T01:59:38.263Z,70.03
2022-10-19T02:00:38.442Z,70.43
2022-10-19T02:01:38.594Z,70.63
2022-10-19T02:02:38.754Z,70.53
2022-10-19T02:03:38.907Z,70.23
2022-10-19T02:04:39.062Z,70.53
2022-10-19T02:05:39.236Z,70.73
2022-10-19T02:06:39.394Z,70.53
2022-10-19T02:07:39.556Z,70.43
2022-10-19T02:08:39.713Z,70.16
2022-10-19T02:09:39.875Z,70.12
2022-10-19T02:10:40.066Z,70.43
2022-10-19T02:11:40.203Z,70.26
2022-10-19T02:12:40.400Z,70.43
2022-10-19T02:13:40.556Z,70.32
2022-10-19T02:14:40.756Z,69.92
2022-10-19T02:15:40.926Z,70.06
2022-10-19T02:16:41.088Z,70.26
2022-10-19T02:17:41.266Z,69.92
2022-10-19T02:18:41.431Z,69.72
2022-10-19T02:19:41.598Z,70.06
2022-10-19T02:20:41.769Z,70.36
2022-10-19T02:21:41.917Z,70.26
2022-10-19T02:22:42.080Z,70.36
2022-10-19T02:23:42.239Z,70.56
2022-10-19T02:24:42.430Z,70.36
2022-10-19T02:25:42.556Z,69.96
2022-10-19T02:26:42.720Z,69.76
2022-10-19T02:27:42.885Z,69.96
2022-10-19T02:28:43.038Z,69.96
2022-10-19T02:29:43.219Z,69.85
2022-10-19T02:30:43.379Z,69.96
2022-10-19T02:31:43.530Z,70.26
2022-10-19T02:32:43.691Z,70.16
2022-10-19T02:33:43.842Z,70.36
2022-10-19T02:34:44.052Z,70.56
2022-10-19T02:35:44.207Z,70.36
2022-10-19T02:36:44.361Z,70.16
2022-10-19T02:37:44.558Z,69.76
2022-10-19T02:38:44.713Z,69.76
2022-10-19T02:39:44.884Z,69.76
2022-10-19T02:40:45.048Z,69.85
2022-10-19T02:41:45.226Z,69.96
2022-10-19T02:42:45.387Z,69.85
2022-10-19T02:43:45.544Z,69.65
2022-10-19T02:44:45.714Z,69.56
2022-10-19T02:45:45.874Z,69.76
2022-10-19T02:46:46.037Z,69.65
2022-10-19T02:47:46.196Z,69.85
2022-10-19T02:48:46.356Z,69.85
2022-10-19T02:49:46.532Z,69.76
2022-10-19T02:50:46.689Z,70.06
2022-10-19T02:51:46.867Z,70.06
2022-10-19T02:52:47.026Z,69.65
2022-10-19T02:53:47.186Z,69.76
2022-10-19T02:54:47.370Z,70.16
2022-10-19T02:55:47.540Z,70.46
2022-10-19T02:56:47.703Z,70.36
2022-10-19T02:57:47.867Z,70.56
2022-10-19T02:58:48.050Z,70.56
2022-10-19T02:59:48.226Z,70.36
2022-10-19T03:00:48.416Z,70.46
2022-10-19T03:01:48.570Z,70.46
2022-10-19T03:02:48.738Z,70.36
2022-10-19T03:03:48.891Z,70.26
2022-10-19T03:04:49.079Z,70.16
2022-10-19T03:05:49.223Z,70.26
2022-10-19T03:06:49.422Z,70.36
2022-10-19T03:07:49.573Z,70.26
2022-10-19T03:08:49.752Z,70.56
2022-10-19T03:09:49.912Z,70.66
2022-10-19T03:10:50.072Z,70.66
2022-10-19T03:11:50.274Z,70.16
2022-10-19T03:12:50.432Z,70.36
2022-10-19T03:13:50.590Z,70.56
2022-10-19T03:14:50.774Z,70.46
2022-10-19T03:15:50.944Z,70.66
2022-10-19T03:16:51.102Z,70.66
2022-10-19T03:17:51.256Z,70.46
2022-10-19T03:18:51.451Z,70.56
2022-10-19T03:19:51.608Z,70.46
2022-10-19T03:20:51.787Z,70.46
2022-10-19T03:21:51.975Z,70.36
2022-10-19T03:23:52.282Z,70.16
2022-10-19T03:24:52.462Z,70.46
2022-10-19T03:25:52.606Z,69.96
2022-10-19T03:26:52.826Z,70.06
2022-10-19T03:27:52.983Z,70.16
2022-10-19T03:28:53.171Z,70.06
2022-10-19T03:29:53.338Z,70.06
2022-10-19T03:30:53.498Z,69.96
2022-10-19T03:31:53.659Z,70.26
2022-10-19T03:32:53.820Z,70.46
2022-10-19T03:33:53.973Z,70.26
2022-10-19T03:34:54.130Z,70.36
2022-10-19T03:35:54.290Z,70.06
2022-10-19T03:36:54.490Z,70.16
2022-10-19T03:37:54.649Z,70.06
2022-10-19T03:38:54.805Z,70.26
2022-10-19T03:39:54.990Z,70.06
2022-10-19T03:40:55.197Z,70.06
2022-10-19T03:41:55.341Z,70.16
2022-10-19T03:42:55.553Z,69.96
2022-10-19T03:43:55.735Z,70.26
2022-10-19T03:44:55.899Z,69.96
2022-10-19T03:45:56.063Z,69.85
2022-10-19T03:46:56.223Z,70.06
2022-10-19T03:47:56.384Z,70.26
2022-10-19T03:48:56.543Z,70.36
2022-10-19T03:49:56.703Z,70.36
2022-10-19T03:50:56.908Z,70.36
2022-10-19T03:51:57.069Z,69.96
2022-10-19T03:52:57.269Z,69.76
2022-10-19T03:53:57.395Z,69.56
2022-10-19T03:54:57.556Z,70.06
2022-10-19T03:55:57.725Z,70.26
2022-10-19T03:56:57.897Z,70.26
2022-10-19T03:57:58.055Z,70.16
2022-10-19T03:58:58.244Z,70.36
2022-10-19T03:59:58.397Z,70.46
2022-10-19T04:00:58.712Z,70.56
2022-10-19T04:01:58.778Z,70.56
2022-10-19T04:02:58.942Z,70.46
2022-10-19T04:03:59.100Z,70.46
2022-10-19T04:04:59.270Z,70.66
2022-10-19T04:05:59.440Z,70.56
2022-10-19T04:06:59.592Z,70.76
2022-10-19T04:07:59.749Z,70.56
2022-10-19T04:08:59.909Z,70.46
2022-10-19T04:10:00.064Z,70.46
2022-10-19T04:11:00.242Z,70.46
2022-10-19T04:12:00.411Z,70.46
2022-10-19T04:13:00.571Z,70.56
2022-10-19T04:14:00.804Z,70.36
2022-10-19T04:15:00.900Z,70.26
2022-10-19T04:16:01.072Z,69.85
2022-10-19T04:17:01.232Z,69.76
2022-10-19T04:18:01.393Z,69.85
2022-10-19T04:19:01.569Z,70.16
2022-10-19T04:20:01.716Z,70.46
2022-10-19T04:21:01.919Z,70.36
2022-10-19T04:22:02.037Z,70.56
2022-10-19T04:23:02.214Z,70.46
2022-10-19T04:24:02.355Z,70.46
2022-10-19T04:25:02.508Z,70.66
2022-10-19T04:26:02.735Z,70.66
2022-10-19T04:27:02.886Z,70.56
2022-10-19T04:28:03.076Z,70.26
2022-10-19T04:29:03.314Z,70.26
2022-10-19T04:30:03.419Z,69.85
2022-10-19T04:31:03.586Z,69.65
2022-10-19T04:32:03.762Z,69.96
2022-10-19T04:33:03.917Z,70.06
2022-10-19T04:34:04.109Z,70.16
2022-10-19T04:35:04.268Z,69.76
2022-10-19T04:36:04.458Z,69.85
2022-10-19T04:37:04.647Z,69.85
2022-10-19T04:38:04.800Z,69.65
2022-10-19T04:39:04.962Z,69.25
2022-10-19T04:40:05.120Z,69.35
2022-10-19T04:41:05.278Z,69.65
2022-10-19T04:42:12.475Z,69.56
2022-10-19T04:43:05.626Z,69.35
2022-10-19T04:44:05.823Z,69.56
2022-10-19T04:45:05.982Z,69.76
2022-10-19T04:46:06.165Z,69.85
2022-10-19T04:47:06.326Z,69.76
2022-10-19T04:48:06.556Z,69.85
2022-10-19T04:49:06.725Z,70.06
2022-10-19T04:50:06.875Z,69.76
2022-10-19T04:51:07.016Z,69.56
2022-10-19T04:52:07.209Z,69.85
2022-10-19T04:53:07.383Z,69.85
2022-10-19T04:54:07.539Z,69.85
2022-10-19T04:55:07.701Z,69.76
2022-10-19T04:56:07.895Z,69.35
2022-10-19T04:57:08.056Z,69.56
2022-10-19T04:58:08.220Z,69.96
2022-10-19T04:59:08.379Z,69.96
2022-10-19T05:00:08.538Z,69.85
2022-10-19T05:01:08.771Z,69.79
2022-10-19T05:02:08.879Z,69.96
2022-10-19T05:03:09.041Z,69.76
2022-10-19T05:04:09.201Z,69.79
2022-10-19T05:05:09.359Z,69.65
2022-10-19T05:06:09.540Z,69.85
2022-10-19T05:07:09.701Z,69.85
2022-10-19T05:08:09.862Z,69.85
2022-10-19T05:09:10.031Z,69.85
2022-10-19T05:10:10.183Z,69.89
2022-10-19T05:11:10.352Z,69.85
2022-10-19T05:12:10.512Z,69.38
2022-10-19T05:13:10.663Z,69.49
2022-10-19T05:14:10.855Z,69.25
2022-10-19T05:15:11.014Z,69.38
2022-10-19T05:16:11.194Z,69.65
2022-10-19T05:17:11.355Z,69.89
2022-10-19T05:18:11.514Z,69.96
2022-10-19T05:19:11.674Z,69.79
2022-10-19T05:20:11.825Z,69.85
2022-10-19T05:21:12.035Z,69.99
2022-10-19T05:22:12.195Z,70.26
2022-10-19T05:23:12.355Z,70.16
2022-10-19T05:24:12.560Z,70.39
2022-10-19T05:25:12.716Z,70.29
2022-10-19T05:26:12.897Z,70.16
2022-10-19T05:27:13.046Z,70.19
2022-10-19T05:28:13.237Z,70.29
2022-10-19T05:29:13.399Z,70.19
2022-10-19T05:30:13.587Z,70.19
2022-10-19T05:31:14.037Z,70.29
2022-10-19T05:32:13.938Z,70.29
2022-10-19T05:33:14.088Z,70.09
2022-10-19T05:34:14.290Z,69.99
2022-10-19T05:35:17.462Z,70.06
2022-10-19T05:36:15.654Z,69.99
2022-10-19T05:37:14.832Z,69.85
2022-10-19T05:38:14.989Z,69.69
2022-10-19T05:39:15.155Z,69.85
2022-10-19T05:40:15.314Z,69.85
2022-10-19T05:41:15.502Z,70.09
2022-10-19T05:42:15.691Z,70.16
2022-10-19T05:43:15.861Z,69.89
2022-10-19T05:44:16.022Z,69.65
2022-10-19T05:45:16.183Z,69.99
2022-10-19T05:46:16.343Z,70.19
2022-10-19T05:47:16.514Z,69.99
2022-10-19T05:48:16.671Z,69.99
2022-10-19T05:49:16.822Z,69.96
2022-10-19T05:50:16.995Z,70.06
2022-10-19T05:51:17.154Z,70.09
2022-10-19T05:52:17.345Z,70.09
2022-10-19T05:53:17.484Z,69.59
2022-10-19T05:54:17.665Z,69.69
2022-10-19T05:55:17.855Z,69.76
2022-10-19T05:56:17.999Z,69.79
2022-10-19T05:57:18.224Z,69.96
2022-10-19T05:58:18.445Z,69.96
2022-10-19T05:59:18.544Z,69.99
2022-10-19T06:00:18.731Z,70.16
2022-10-19T06:01:18.924Z,70.39
2022-10-19T06:02:19.106Z,70.39
2022-10-19T06:03:19.256Z,70.39
2022-10-19T06:04:19.408Z,70.29
2022-10-19T06:05:19.580Z,69.99
2022-10-19T06:06:19.748Z,69.99
2022-10-19T06:07:19.941Z,70.19
2022-10-19T06:08:20.122Z,70.26
2022-10-19T06:09:20.291Z,70.26
2022-10-19T06:10:20.469Z,70.16
2022-10-19T06:11:20.646Z,69.85
2022-10-19T06:12:24.273Z,70.06
2022-10-19T06:13:20.990Z,70.06
2022-10-19T06:14:21.184Z,70.09
2022-10-19T06:15:21.349Z,69.85
2022-10-19T06:16:21.521Z,69.85
2022-10-19T06:17:21.716Z,70.36
2022-10-19T06:18:21.882Z,70.26
2022-10-19T06:19:22.074Z,70.26
2022-10-19T06:20:22.252Z,70.26
2022-10-19T06:21:22.422Z,70.06
2022-10-19T06:22:22.623Z,69.96
2022-10-19T06:23:22.773Z,69.96
2022-10-19T06:24:22.941Z,70.06
2022-10-19T06:25:23.114Z,70.16
2022-10-19T06:26:23.295Z,69.96
2022-10-19T06:27:23.563Z,70.16
2022-10-19T06:28:23.669Z,70.26
2022-10-19T06:29:23.845Z,70.06
2022-10-19T06:30:24.036Z,70.06
2022-10-19T06:31:24.205Z,69.45
2022-10-19T06:32:24.418Z,69.56
2022-10-19T06:33:24.556Z,69.85
2022-10-19T06:34:24.770Z,69.76
2022-10-19T06:35:24.896Z,69.76
2022-10-19T06:36:25.077Z,69.85
2022-10-19T06:37:25.266Z,69.35
2022-10-19T06:38:25.467Z,69.35
2022-10-19T06:39:25.611Z,69.76
2022-10-19T06:40:25.792Z,69.65
2022-10-19T06:41:25.949Z,69.85
2022-10-19T06:42:26.139Z,69.56
2022-10-19T06:43:26.339Z,69.25
2022-10-19T06:44:26.509Z,69.15
2022-10-19T06:45:26.689Z,69.25
2022-10-19T06:46:26.863Z,69.25
2022-10-19T06:47:27.054Z,68.85
2022-10-19T06:48:27.229Z,69.25
2022-10-19T06:49:27.413Z,69.15
2022-10-19T06:50:27.607Z,69.25
2022-10-19T06:51:27.760Z,69.45
2022-10-19T06:52:27.931Z,69.35
2022-10-19T06:53:28.112Z,69.56
2022-10-19T06:54:28.271Z,69.15
2022-10-19T06:55:28.421Z,69.05
2022-10-19T06:56:28.612Z,69.35
2022-10-19T06:57:28.793Z,69.45
2022-10-19T06:58:29.003Z,69.96
2022-10-19T06:59:29.173Z,71.56
2022-10-19T07:00:29.436Z,71.67
2022-10-19T07:01:29.577Z,71.83
2022-10-19T07:02:29.693Z,71.94
2022-10-19T07:03:29.893Z,72.14
2022-10-19T07:04:30.055Z,71.73
2022-10-19T07:05:30.224Z,71.43
2022-10-19T07:06:30.414Z,71.13
2022-10-19T07:07:30.705Z,71.03
2022-10-19T07:08:30.750Z,71.09
2022-10-19T07:09:30.918Z,71.40
2022-10-19T07:10:31.076Z,71.20
2022-10-19T07:11:31.238Z,70.59
2022-10-19T07:12:31.422Z,69.49
2022-10-19T07:13:31.631Z,69.49
2022-10-19T07:14:31.783Z,68.78
2022-10-19T07:15:31.934Z,68.45
2022-10-19T07:16:32.121Z,69.25
2022-10-19T07:17:32.806Z,69.25
2022-10-19T07:18:32.488Z,68.65
2022-10-19T07:19:32.634Z,68.35
2022-10-19T07:20:32.827Z,67.74
2022-10-19T07:21:33.013Z,67.35
2022-10-19T07:22:33.189Z,67.55
2022-10-19T07:23:33.398Z,67.55
2022-10-19T07:24:33.569Z,67.21
2022-10-19T07:25:33.761Z,66.91
2022-10-19T07:26:33.953Z,66.31
2022-10-19T07:27:37.592Z,66.51
2022-10-19T07:28:34.281Z,67.01
2022-10-19T07:29:34.421Z,67.41
2022-10-19T07:30:34.612Z,66.71
2022-10-19T07:31:34.762Z,66.81
2022-10-19T07:32:34.952Z,65.91
2022-10-19T07:33:35.152Z,65.41
2022-10-19T07:34:35.309Z,66.11
2022-10-19T07:35:35.452Z,66.67
2022-10-19T07:36:35.663Z,66.81
2022-10-19T07:37:36.157Z,65.67
2022-10-19T07:38:35.974Z,65.77
2022-10-19T07:39:36.155Z,66.47
2022-10-19T07:40:36.344Z,66.58
2022-10-19T07:41:36.555Z,66.67
2022-10-19T07:42:36.717Z,65.88
2022-10-19T07:43:36.889Z,65.77
2022-10-19T07:44:37.034Z,66.17
2022-10-19T07:45:37.216Z,66.17
2022-10-19T07:46:37.427Z,65.64
2022-10-19T07:47:37.551Z,65.64
2022-10-19T07:48:37.737Z,65.84
2022-10-19T07:49:37.880Z,65.14
2022-10-19T07:50:38.067Z,64.64
2022-10-19T07:51:38.237Z,65.44
2022-10-19T07:52:38.741Z,65.64
2022-10-19T07:53:38.587Z,65.84
2022-10-19T07:54:38.769Z,65.71
2022-10-19T07:55:38.949Z,65.34
2022-10-19T07:56:39.150Z,65.11
2022-10-19T07:57:41.543Z,64.91
2022-10-19T07:58:39.509Z,64.91
2022-10-19T07:59:39.691Z,64.71
2022-10-19T08:01:40.111Z,64.91
2022-10-19T08:02:55.971Z,65.31
2022-10-19T08:05:00.222Z,64.71
2022-10-19T08:05:41.752Z,64.48
2022-10-19T08:06:40.963Z,64.48
2022-10-19T08:07:41.103Z,64.78
2022-10-19T08:08:41.377Z,64.28
2022-10-19T08:09:52.566Z,64.48
2022-10-19T08:10:42.621Z,63.78
2022-10-19T08:11:41.802Z,64.18
2022-10-19T08:12:41.991Z,64.75
2022-10-19T08:13:42.189Z,64.65
2022-10-19T08:14:42.325Z,63.75
2022-10-19T08:15:42.517Z,63.04
2022-10-19T08:16:42.680Z,64.15
2022-10-19T08:17:42.826Z,64.84
2022-10-19T08:18:43.027Z,64.15
2022-10-19T08:19:43.435Z,63.64
2022-10-19T08:20:43.328Z,63.34
2022-10-19T08:21:43.516Z,62.34
2022-10-19T08:22:43.708Z,63.01
2022-10-19T08:23:43.916Z,63.34
2022-10-19T08:24:44.058Z,64.15
2022-10-19T08:25:44.250Z,63.92
2022-10-19T08:26:44.441Z,63.81
2022-10-19T08:27:44.589Z,63.61
2022-10-19T08:28:44.819Z,63.42
2022-10-19T08:29:44.977Z,63.31
2022-10-19T08:30:45.150Z,62.68
2022-10-19T08:31:45.370Z,62.08
2022-10-19T08:32:45.534Z,61.68
2022-10-19T08:33:45.730Z,61.78
2022-10-19T08:34:45.870Z,61.68
2022-10-19T08:35:46.051Z,61.48
2022-10-19T08:36:46.247Z,61.88
2022-10-19T08:37:46.715Z,62.48
2022-10-19T08:38:46.632Z,61.48
2022-10-19T08:39:46.773Z,61.78
2022-10-19T08:40:46.952Z,62.28
2022-10-19T08:42:47.303Z,63.08
2022-10-19T08:43:47.478Z,63.39
2022-10-19T08:44:47.665Z,64.98
2022-10-19T08:45:47.878Z,65.28
2022-10-19T08:46:48.037Z,65.05
2022-10-19T08:47:48.236Z,64.95
2022-10-19T08:48:48.376Z,64.45
2022-10-19T08:49:48.575Z,64.25
2022-10-19T08:50:48.745Z,63.45
2022-10-19T08:51:48.965Z,62.95
2022-10-19T08:52:49.102Z,61.55
2022-10-19T08:53:49.306Z,61.55
2022-10-19T08:54:49.449Z,61.75
2022-10-19T08:55:49.628Z,61.85
2022-10-19T08:56:51.698Z,61.75
2022-10-19T08:57:49.982Z,61.95
2022-10-19T08:58:50.176Z,62.05
2022-10-19T08:59:50.332Z,62.15
2022-10-19T09:00:50.510Z,62.15
2022-10-19T09:01:50.726Z,62.15
2022-10-19T09:02:50.881Z,62.15
2022-10-19T09:03:55.471Z,62.45
2022-10-19T09:04:52.191Z,62.45
2022-10-19T09:05:51.381Z,62.45
2022-10-19T09:06:51.573Z,62.55
2022-10-19T09:07:51.750Z,62.25
2022-10-19T09:08:52.010Z,62.25
2022-10-19T09:09:52.095Z,61.95
2022-10-19T09:10:52.286Z,61.75
2022-10-19T09:11:52.494Z,61.95
2022-10-19T09:12:55.026Z,61.55
2022-10-19T09:14:04.579Z,61.25
2022-10-19T09:14:53.972Z,61.25
2022-10-19T09:15:53.133Z,61.45
2022-10-19T09:16:53.344Z,61.22
2022-10-19T09:17:53.483Z,61.42
2022-10-19T09:19:53.859Z,61.62
2022-10-19T09:20:54.015Z,61.42
2022-10-19T09:21:54.196Z,61.32
2022-10-19T09:22:54.350Z,61.72
2022-10-19T09:23:54.515Z,61.22
2022-10-19T09:24:54.696Z,60.82
2022-10-19T09:25:54.863Z,60.42
2022-10-19T09:26:55.039Z,60.82
2022-10-19T09:27:55.239Z,60.79
2022-10-19T09:28:55.368Z,60.99
2022-10-19T09:29:55.538Z,60.59
2022-10-19T09:30:55.718Z,60.69
2022-10-19T09:31:55.928Z,60.49
2022-10-19T09:32:56.069Z,60.49
2022-10-19T09:33:56.229Z,60.39
2022-10-19T09:34:56.419Z,60.59
2022-10-19T09:35:56.620Z,60.16
2022-10-19T09:36:56.769Z,60.16
2022-10-19T09:37:56.934Z,60.06
2022-10-19T09:38:57.120Z,59.97
2022-10-19T09:39:57.283Z,60.06
2022-10-19T09:40:57.448Z,59.77
2022-10-19T09:41:57.626Z,59.47
2022-10-19T09:42:57.792Z,59.47
2022-10-19T09:43:57.954Z,59.74
2022-10-19T09:44:58.124Z,59.53
2022-10-19T09:45:58.282Z,59.83
2022-10-19T09:46:58.480Z,59.74
2022-10-19T09:48:06.929Z,59.44
2022-10-19T09:48:59.824Z,59.74
2022-10-19T09:49:59.010Z,59.64
2022-10-19T09:50:59.195Z,59.44
2022-10-19T09:51:59.386Z,59.11
2022-10-19T09:52:59.534Z,58.81
2022-10-19T09:53:59.708Z,58.91
2022-10-19T09:54:59.909Z,58.71
2022-10-19T09:56:00.081Z,58.91
2022-10-19T09:57:00.277Z,58.68
2022-10-19T09:58:00.438Z,59.18
2022-10-19T09:59:00.606Z,59.32
2022-10-19T10:00:00.777Z,58.50
2022-10-19T10:01:00.966Z,57.97
2022-10-19T10:02:04.145Z,57.24
2022-10-19T10:03:01.313Z,56.35
2022-10-19T10:04:01.499Z,55.85
2022-10-19T10:05:01.681Z,55.88
2022-10-19T10:06:01.894Z,55.98
2022-10-19T10:07:02.055Z,56.08
2022-10-19T10:08:02.210Z,56.38
2022-10-19T10:09:02.534Z,56.08
2022-10-19T10:10:02.587Z,55.88
2022-10-19T10:11:02.772Z,56.01
2022-10-19T10:12:02.932Z,55.91
2022-10-19T10:13:03.134Z,56.40
2022-10-19T10:14:05.037Z,56.27
2022-10-19T10:15:04.463Z,56.27
2022-10-19T10:16:03.643Z,57.02
2022-10-19T10:17:03.822Z,57.46
2022-10-19T10:18:03.973Z,55.55
2022-10-19T10:19:04.124Z,55.40
2022-10-19T10:20:04.274Z,54.17
2022-10-19T10:21:06.803Z,54.85
2022-10-19T10:22:04.649Z,52.94
2022-10-19T10:23:04.816Z,53.60
2022-10-19T10:24:04.986Z,51.92
2022-10-19T10:25:05.171Z,52.73
2022-10-19T10:26:05.357Z,52.54
2022-10-19T10:27:05.514Z,52.47
2022-10-19T10:28:05.794Z,52.56
2022-10-19T10:29:05.887Z,53.98
2022-10-19T10:30:06.067Z,53.41
2022-10-19T10:31:06.259Z,54.40
2022-10-19T10:32:06.447Z,55.69
2022-10-19T10:33:16.064Z,56.41
2022-10-19T10:34:22.496Z,54.93
2022-10-19T10:35:07.973Z,54.55
2022-10-19T10:36:07.149Z,54.65
2022-10-19T10:37:07.325Z,54.06
2022-10-19T10:38:07.491Z,53.39
2022-10-19T10:39:07.639Z,53.88
2022-10-19T10:40:07.849Z,54.48
2022-10-19T10:41:07.993Z,56.70
2022-10-19T10:43:05.808Z,56.79
2022-10-19T10:44:05.968Z,56.30
2022-10-19T10:45:06.136Z,57.19
2022-10-19T10:46:06.310Z,55.53
2022-10-19T10:47:06.471Z,56.32
2022-10-19T10:49:06.833Z,56.02
2022-10-19T10:50:07.001Z,56.62
2022-10-19T10:51:07.187Z,56.75
2022-10-19T10:52:07.374Z,57.75
2022-10-19T10:53:07.563Z,58.34
2022-10-19T10:54:07.699Z,58.84
2022-10-19T10:55:07.936Z,58.74
2022-10-19T10:56:08.061Z,58.44
2022-10-19T10:57:08.420Z,59.23
2022-10-19T10:58:08.431Z,59.44
2022-10-19T10:59:08.636Z,58.34
2022-10-19T11:00:08.754Z,57.84
2022-10-19T11:01:08.960Z,59.17
2022-10-19T11:02:09.168Z,59.17
2022-10-19T11:03:09.302Z,59.66
2022-10-19T11:04:09.461Z,59.56
2022-10-19T11:05:09.609Z,58.87
2022-10-19T11:06:09.809Z,58.07
2022-10-19T11:07:09.975Z,58.47
2022-10-19T11:08:10.196Z,57.97
2022-10-19T11:09:10.370Z,58.76
2022-10-19T11:10:10.501Z,58.44
2022-10-19T11:11:10.677Z,59.01
2022-10-19T11:12:10.857Z,58.18
2022-10-19T11:13:11.744Z,57.76
2022-10-19T11:14:11.190Z,57.56
2022-10-19T11:15:11.339Z,57.56
2022-10-19T11:16:11.550Z,57.76
2022-10-19T11:17:11.679Z,58.26
2022-10-19T11:18:11.910Z,57.99
2022-10-19T11:19:12.148Z,58.48
2022-10-19T11:20:12.220Z,57.09
2022-10-19T11:21:12.401Z,58.09
2022-10-19T11:22:12.616Z,58.69
2022-10-19T11:23:12.797Z,59.08
2022-10-19T11:24:13.010Z,58.98
2022-10-19T11:25:13.130Z,58.39
2022-10-19T11:26:13.314Z,57.69
2022-10-19T11:27:13.504Z,57.49
2022-10-19T11:28:13.689Z,57.19
2022-10-19T11:29:13.850Z,57.99
2022-10-19T11:30:14.089Z,57.89
2022-10-19T11:31:14.187Z,58.58
2022-10-19T11:32:14.338Z,56.82
2022-10-19T11:33:14.526Z,56.82
2022-10-19T11:34:16.169Z,57.42
2022-10-19T11:35:14.875Z,57.92
2022-10-19T11:36:15.015Z,57.42
2022-10-19T11:37:15.176Z,57.32
2022-10-19T11:38:20.399Z,58.22
2022-10-19T11:39:16.528Z,57.32
2022-10-19T11:40:19.849Z,56.72
2022-10-19T11:41:18.275Z,57.12
2022-10-19T11:42:16.033Z,56.99
2022-10-19T11:43:16.219Z,57.17
2022-10-19T11:44:16.443Z,57.43
2022-10-19T11:45:16.579Z,57.81
2022-10-19T11:46:16.754Z,57.51
2022-10-19T11:47:16.920Z,56.81
2022-10-19T11:48:17.208Z,57.31
2022-10-19T11:49:17.281Z,57.31
2022-10-19T11:50:17.443Z,57.21
2022-10-19T11:51:21.664Z,55.99
2022-10-19T11:52:17.819Z,55.00
2022-10-19T11:53:17.934Z,55.27
2022-10-19T11:54:18.125Z,54.87
2022-10-19T11:55:18.303Z,54.47
2022-10-19T11:56:18.486Z,55.07
2022-10-19T11:57:18.641Z,55.87
2022-10-19T11:58:18.942Z,55.57
2022-10-19T11:59:19.037Z,54.77
2022-10-19T12:00:38.147Z,53.98
2022-10-19T12:01:20.367Z,54.28
2022-10-19T12:02:19.627Z,55.27
2022-10-19T12:03:19.737Z,55.76
2022-10-19T12:04:19.914Z,56.06
2022-10-19T12:05:20.046Z,55.87
2022-10-19T12:06:20.242Z,56.76
2022-10-19T12:07:20.455Z,56.56
2022-10-19T12:08:20.593Z,56.85
2022-10-19T12:09:20.873Z,56.76
2022-10-19T12:10:20.938Z,55.87
2022-10-19T12:11:21.135Z,56.56
2022-10-19T12:12:21.242Z,56.16
2022-10-19T12:13:21.394Z,56.95
2022-10-19T12:14:21.592Z,56.46
2022-10-19T12:15:21.733Z,56.06
2022-10-19T12:16:21.943Z,55.96
2022-10-19T12:17:22.098Z,56.38
2022-10-19T12:18:22.415Z,57.08
2022-10-19T12:19:22.455Z,57.18
2022-10-19T12:20:22.616Z,55.59
2022-10-19T12:21:22.877Z,56.29
2022-10-19T12:22:22.917Z,56.78
2022-10-19T12:23:23.119Z,57.98
2022-10-19T12:24:23.288Z,56.19
2022-10-19T12:25:23.437Z,57.48
2022-10-19T12:26:23.638Z,55.79
2022-10-19T12:27:23.782Z,56.09
2022-10-19T12:28:23.939Z,57.18
2022-10-19T12:29:24.137Z,57.78
2022-10-19T12:30:24.278Z,55.29
2022-10-19T12:31:24.457Z,56.19
2022-10-19T12:32:24.688Z,55.89
2022-10-19T12:33:24.834Z,55.89
2022-10-19T12:34:25.015Z,55.00
2022-10-19T12:35:25.191Z,55.79
2022-10-19T12:36:25.353Z,56.51
2022-10-19T12:37:25.546Z,56.59
2022-10-19T12:38:25.722Z,53.63
2022-10-19T12:39:25.869Z,53.61
2022-10-19T12:40:26.022Z,53.91
2022-10-19T12:41:26.208Z,55.59
2022-10-19T12:42:26.372Z,55.10
2022-10-19T12:43:26.569Z,55.59
2022-10-19T12:44:26.727Z,55.36
2022-10-19T12:45:26.915Z,52.98
2022-10-19T12:46:27.065Z,51.89
2022-10-19T12:47:27.276Z,52.69
2022-10-19T12:48:27.446Z,52.69
2022-10-19T12:49:27.586Z,51.40
2022-10-19T12:50:27.776Z,52.49
2022-10-19T12:51:27.967Z,51.79
2022-10-19T12:52:28.148Z,53.08
2022-10-19T12:53:28.349Z,52.49
2022-10-19T12:54:28.499Z,52.69
2022-10-19T12:55:28.657Z,51.89
2022-10-19T12:56:28.850Z,52.98
2022-10-19T12:57:29.008Z,55.07
2022-10-19T12:58:29.209Z,52.79
2022-10-19T12:59:29.349Z,54.47
2022-10-19T13:00:29.520Z,54.87
2022-10-19T13:01:29.683Z,55.47