createdAt,value
2016-02-20T00:00:03.152Z,1.4
2016-02-20T00:03:14.081Z,1.4
2016-02-20T00:06:21.213Z,1.4
2016-02-20T00:09:40.814Z,1.5
2016-02-20T00:12:43.322Z,1.5
2016-02-20T00:15:55.771Z,1.5
2016-02-20T00:19:06.654Z,1.5
2016-02-20T00:22:19.163Z,1.6
2016-02-20T00:25:36.685Z,1.5
2016-02-20T00:28:39.491Z,1.6
2016-02-20T00:31:51.707Z,1.6
2016-02-20T00:35:02.812Z,1.6
2016-02-20T00:38:10.553Z,1.5
2016-02-20T00:41:24.218Z,1.5
2016-02-20T00:44:36.930Z,1.4
2016-02-20T00:47:50.437Z,1.3
2016-02-20T00:50:58.807Z,1.1
2016-02-20T00:54:09.315Z,1
2016-02-20T00:57:24.621Z,1
2016-02-20T01:00:36.816Z,1
2016-02-20T01:03:46.855Z,1
2016-02-20T01:06:56.019Z,1.1
2016-02-20T01:10:06.000Z,1.1
2016-02-20T01:13:16.070Z,1.2
2016-02-20T01:16:26.030Z,1.2
2016-02-20T01:19:40.227Z,1.3
2016-02-20T01:22:42.880Z,1.3
2016-02-20T01:25:52.092Z,1.2
2016-02-20T01:29:04.603Z,1.1
2016-02-20T01:32:17.001Z,0.9
2016-02-20T01:35:23.883Z,0.8
2016-02-20T01:38:38.392Z,0.7
2016-02-20T01:41:47.541Z,0.6
2016-02-20T01:44:59.707Z,0.5
2016-02-20T01:48:12.075Z,0.4
2016-02-20T01:51:24.599Z,0.3
2016-02-20T01:54:37.013Z,0.3
2016-02-20T01:57:49.178Z,0.2
2016-02-20T02:01:01.453Z,0.1
2016-02-20T02:04:13.556Z,0.1
2016-02-20T02:07:25.889Z,0
2016-02-20T02:10:38.131Z,-0.2
2016-02-20T02:13:50.749Z,-0.2
2016-02-20T02:17:01.416Z,-0.2
2016-02-20T02:20:13.674Z,-0.3
2016-02-20T02:23:23.760Z,-0.3
2016-02-20T02:26:40.893Z,-0.3
2016-02-20T02:29:42.979Z,-0.3
2016-02-20T02:32:50.862Z,-0.3
2016-02-20T02:36:05.311Z,-0.4
2016-02-20T02:39:17.381Z,-0.4
2016-02-20T02:42:34.499Z,-0.4
2016-02-20T02:45:36.944Z,-0.4
2016-02-20T02:48:48.843Z,-0.4
2016-02-20T02:52:00.570Z,-0.5
2016-02-20T02:55:12.706Z,-0.5
2016-02-20T02:58:24.776Z,-0.5
2016-02-20T03:01:36.566Z,-0.5
2016-02-20T03:04:46.464Z,-0.6
2016-02-20T03:07:58.614Z,-0.6
2016-02-20T03:11:07.702Z,-0.7
2016-02-20T03:14:19.836Z,-0.7
2016-02-20T03:17:36.483Z,-0.8
2016-02-20T03:20:38.632Z,-0.8
2016-02-20T03:23:47.452Z,-0.8
2016-02-20T03:26:56.696Z,-0.8
2016-02-20T03:30:06.035Z,-0.9
2016-02-20T03:33:18.776Z,-1
2016-02-20T03:36:31.551Z,-0.9
2016-02-20T03:39:38.339Z,-1
2016-02-20T03:42:40.551Z,-1
2016-02-20T03:45:52.466Z,-1
2016-02-20T03:49:04.270Z,-1.1
2016-02-20T03:52:16.328Z,-1.1
2016-02-20T03:55:25.696Z,-1.2
2016-02-20T03:58:37.656Z,-1.2
2016-02-20T04:01:48.430Z,-1.2
2016-02-20T04:04:57.376Z,-1.2
2016-02-20T04:08:06.650Z,-1.2
2016-02-20T04:11:18.473Z,-1.2
2016-02-20T04:14:34.544Z,-1.3
2016-02-20T04:17:36.817Z,-1.3
2016-02-20T04:20:46.185Z,-1.3
2016-02-20T04:23:55.224Z,-1.4
2016-02-20T04:27:07.107Z,-1.4
2016-02-20T04:30:16.415Z,-1.4
2016-02-20T04:33:33.548Z,-1.4
2016-02-20T04:36:40.634Z,-1.4
2016-02-20T04:39:42.704Z,-1.4
2016-02-20T04:42:54.619Z,-1.4
2016-02-20T04:46:05.799Z,-1.4
2016-02-20T04:49:17.528Z,-1.4
2016-02-20T04:52:34.396Z,-1.4
2016-02-20T04:55:36.310Z,-1.4
2016-02-20T04:58:44.740Z,-1.4
2016-02-20T05:01:56.514Z,-1.4
2016-02-20T05:05:07.772Z,-1.4
2016-02-20T05:08:17.954Z,-1.4
2016-02-20T05:11:34.823Z,-1.4
2016-02-20T05:14:36.549Z,-1.3
2016-02-20T05:17:48.275Z,-1.4
2016-02-20T05:20:58.236Z,-1.3
2016-02-20T05:24:04.229Z,-1.3
2016-02-20T05:27:18.286Z,-1.4
2016-02-20T05:30:33.185Z,-1.4
2016-02-20T05:33:40.224Z,-1.4
2016-02-20T05:36:41.982Z,-1.4
2016-02-20T05:39:53.882Z,-1.4
2016-02-20T05:43:05.827Z,-1.3
2016-02-20T05:46:17.634Z,-1.3
2016-02-20T05:49:32.393Z,-1.3
2016-02-20T05:52:39.214Z,-1.3
2016-02-20T05:55:41.066Z,-1.3
2016-02-20T05:58:49.088Z,-1.3
2016-02-20T06:01:58.034Z,-1.3
2016-02-20T06:05:09.965Z,-1.2
2016-02-20T06:08:20.756Z,-1.2
2016-02-20T06:11:37.608Z,-1.2
2016-02-20T06:14:39.429Z,-1.2
2016-02-20T06:17:50.812Z,-1.1
2016-02-20T06:21:02.633Z,-1
2016-02-20T06:24:14.281Z,-1
2016-02-20T06:27:26.277Z,-0.9
2016-02-20T06:30:40.566Z,-0.8
2016-02-20T06:33:42.464Z,-0.8
2016-02-20T06:36:54.237Z,-0.7
2016-02-20T06:40:01.230Z,-0.7
2016-02-20T06:43:15.410Z,-0.7
2016-02-20T06:46:24.623Z,-0.6
2016-02-20T06:49:41.304Z,-0.5
2016-02-20T06:52:43.547Z,-0.5
2016-02-20T06:55:53.945Z,-0.5
2016-02-20T06:59:05.922Z,-0.4
2016-02-20T07:02:17.808Z,-0.4
2016-02-20T07:05:32.675Z,-0.3
2016-02-20T07:08:39.870Z,-0.3
2016-02-20T07:11:42.003Z,-0.2
2016-02-20T07:14:51.887Z,-0.2
2016-02-20T07:18:03.426Z,-0.1
2016-02-20T07:21:15.559Z,-0.1
2016-02-20T07:24:32.867Z,0
2016-02-20T07:27:40.094Z,0
2016-02-20T07:30:42.352Z,0.1
2016-02-20T07:33:54.172Z,0.1
2016-02-20T07:37:06.478Z,0.2
2016-02-20T07:40:16.532Z,0.2
2016-02-20T07:43:35.574Z,0.3
2016-02-20T07:46:37.942Z,0.3
2016-02-20T07:49:50.231Z,0.3
2016-02-20T07:53:02.301Z,0.5
2016-02-20T07:56:14.716Z,0.5
2016-02-20T07:59:32.070Z,0.6
2016-02-20T08:02:39.453Z,0.7
2016-02-20T08:05:41.758Z,0.8
2016-02-20T08:08:54.001Z,0.8
2016-02-20T08:12:06.306Z,0.9
2016-02-20T08:15:18.470Z,0.9
2016-02-20T08:18:33.106Z,1
2016-02-20T08:21:40.333Z,1.2
2016-02-20T08:24:42.637Z,1.2
2016-02-20T08:27:54.740Z,1.3
2016-02-20T08:31:05.122Z,1.3
2016-02-20T08:34:17.380Z,1.4
2016-02-20T08:37:32.986Z,1.5
2016-02-20T08:40:40.236Z,1.5
2016-02-20T08:43:42.648Z,1.4
2016-02-20T08:46:53.440Z,1.5
2016-02-20T08:50:05.611Z,1.6
2016-02-20T08:53:17.629Z,1.6
2016-02-20T08:56:26.295Z,1.7
2016-02-20T08:59:37.645Z,1.9
2016-02-20T09:02:46.668Z,2
2016-02-20T09:05:58.956Z,2.1
2016-02-20T09:09:08.231Z,2.3
2016-02-20T09:12:17.348Z,2.3
2016-02-20T09:15:34.530Z,2.4
2016-02-20T09:18:36.726Z,2.4
2016-02-20T09:21:46.390Z,2.4
2016-02-20T09:24:57.790Z,2.4
2016-02-20T09:28:09.688Z,2.4
2016-02-20T09:31:18.009Z,2.5
2016-02-20T09:34:37.503Z,2.6
2016-02-20T09:37:39.761Z,2.6
2016-02-20T09:40:50.363Z,2.7
2016-02-20T09:44:02.402Z,2.7
2016-02-20T09:47:12.176Z,2.7
2016-02-20T09:50:24.434Z,2.8
2016-02-20T09:53:39.648Z,2.8
2016-02-20T09:56:41.906Z,2.9
2016-02-20T09:59:51.539Z,2.9
2016-02-20T10:03:01.923Z,2.8
2016-02-20T10:06:11.431Z,2.6
2016-02-20T10:09:22.422Z,2.6
2016-02-20T10:12:39.887Z,2.5
2016-02-20T10:15:42.519Z,2.6
2016-02-20T10:18:54.763Z,2.6
2016-02-20T10:22:07.004Z,2.5
2016-02-20T10:25:18.106Z,2.4
2016-02-20T10:28:32.837Z,2.4
2016-02-20T10:31:40.282Z,2.3
2016-02-20T10:34:42.820Z,2.3
2016-02-20T10:37:54.970Z,2.2
2016-02-20T10:41:07.337Z,2.3
2016-02-20T10:44:19.611Z,2.3
2016-02-20T10:47:37.075Z,2.2
2016-02-20T10:50:39.427Z,2.2
2016-02-20T10:53:51.309Z,2.1
2016-02-20T10:57:03.505Z,2.2
2016-02-20T11:00:15.653Z,2.1
2016-02-20T11:03:32.743Z,2.1
2016-02-20T11:06:40.048Z,2.2
2016-02-20T11:09:42.353Z,2.2
2016-02-20T11:12:54.314Z,2.2
2016-02-20T11:16:06.650Z,2.3
2016-02-20T11:19:18.346Z,2.4
2016-02-20T11:22:33.622Z,2.4
2016-02-20T11:25:40.880Z,2.5
2016-02-20T11:28:43.263Z,2.7
2016-02-20T11:31:55.662Z,2.8
2016-02-20T11:35:04.857Z,2.8
2016-02-20T11:38:16.865Z,2.8
2016-02-20T11:41:33.517Z,2.9
2016-02-20T11:44:40.962Z,3
2016-02-20T11:47:43.236Z,3
2016-02-20T11:50:55.291Z,3
2016-02-20T11:54:07.377Z,2.9
2016-02-20T11:57:18.807Z,2.9
2016-02-20T12:00:35.755Z,2.8
2016-02-20T12:03:38.076Z,2.8
2016-02-20T12:06:46.929Z,2.6
2016-02-20T12:09:57.952Z,2.7
2016-02-20T12:13:10.131Z,2.8
2016-02-20T12:16:22.311Z,2.8
2016-02-20T12:19:39.728Z,2.8
2016-02-20T12:22:41.971Z,2.8
2016-02-20T12:25:52.323Z,2.8
2016-02-20T12:29:03.815Z,2.9
2016-02-20T12:32:13.135Z,2.9
2016-02-20T12:35:22.410Z,2.9
2016-02-20T12:38:39.608Z,2.9
2016-02-20T12:41:39.975Z,3
2016-02-20T12:44:54.281Z,3
2016-02-20T12:48:03.881Z,3
2016-02-20T12:51:14.047Z,3
2016-02-20T12:54:32.867Z,3
2016-02-20T12:57:40.191Z,3.1
2016-02-20T13:00:42.449Z,3.2
2016-02-20T13:03:51.300Z,3.2
2016-02-20T13:07:03.715Z,3.2
2016-02-20T13:10:15.910Z,3.1
2016-02-20T13:13:25.120Z,3.1
2016-02-20T13:16:37.207Z,3.1
2016-02-20T13:19:47.109Z,3.1
2016-02-20T13:22:59.319Z,3.1
2016-02-20T13:26:09.625Z,3.1
2016-02-20T13:29:23.914Z,3.1
2016-02-20T13:32:39.563Z,3.1
2016-02-20T13:35:42.008Z,3.1
2016-02-20T13:38:54.346Z,3.1
2016-02-20T13:42:06.575Z,3.1
2016-02-20T13:45:19.099Z,3.2
2016-02-20T13:48:33.669Z,3.2
2016-02-20T13:51:41.099Z,3.2
2016-02-20T13:54:43.498Z,3.2
2016-02-20T13:57:55.756Z,3.3
2016-02-20T14:01:07.876Z,3.3
2016-02-20T14:04:20.431Z,3.3
2016-02-20T14:07:37.627Z,3.4
2016-02-20T14:10:39.853Z,3.3
2016-02-20T14:13:48.971Z,3.4
2016-02-20T14:17:01.527Z,3.4
2016-02-20T14:20:11.896Z,3.4
2016-02-20T14:23:26.373Z,3.4
2016-02-20T14:26:38.726Z,3.4
2016-02-20T14:29:51.015Z,3.4
2016-02-20T14:33:03.663Z,3.4
2016-02-20T14:36:16.268Z,3.5
2016-02-20T14:39:25.822Z,3.5
2016-02-20T14:42:40.956Z,3.5
2016-02-20T14:45:41.213Z,3.5
2016-02-20T14:48:55.768Z,3.5
2016-02-20T14:52:05.792Z,3.5
2016-02-20T14:55:18.131Z,3.6
2016-02-20T14:58:32.764Z,3.5
2016-02-20T15:01:40.115Z,3.6
2016-02-20T15:04:42.562Z,3.6
2016-02-20T15:07:51.617Z,3.6
2016-02-20T15:11:04.094Z,3.6
2016-02-20T15:14:13.556Z,3.6
2016-02-20T15:17:22.378Z,3.6
2016-02-20T15:20:39.871Z,3.6
2016-02-20T15:23:39.864Z,3.6
2016-02-20T15:26:54.559Z,3.5
2016-02-20T15:30:06.755Z,3.6
2016-02-20T15:33:17.294Z,3.6
2016-02-20T15:36:34.445Z,3.6
2016-02-20T15:39:34.828Z,3.6
2016-02-20T15:42:49.055Z,3.6
2016-02-20T15:45:59.672Z,3.6
2016-02-20T15:49:11.228Z,3.6
2016-02-20T15:52:21.470Z,3.6
2016-02-20T15:55:38.761Z,3.6
2016-02-20T15:58:41.285Z,3.6
2016-02-20T16:01:53.809Z,3.6
2016-02-20T16:05:03.974Z,3.7
2016-02-20T16:08:16.517Z,3.7
2016-02-20T16:11:33.684Z,3.6
2016-02-20T16:14:40.959Z,3.7
2016-02-20T16:17:43.295Z,3.6
2016-02-20T16:20:55.334Z,3.7
2016-02-20T16:24:07.421Z,3.7
2016-02-20T16:27:19.850Z,3.6
2016-02-20T16:30:37.142Z,3.7
2016-02-20T16:33:39.478Z,3.6
2016-02-20T16:36:48.408Z,3.7
2016-02-20T16:39:57.619Z,3.7
2016-02-20T16:43:07.972Z,3.7
2016-02-20T16:46:20.058Z,3.7
2016-02-20T16:49:37.302Z,3.7
2016-02-20T16:52:39.794Z,3.6
2016-02-20T16:55:51.975Z,3.7
2016-02-20T16:59:02.249Z,3.7
2016-02-20T17:02:14.615Z,3.7
2016-02-20T17:05:26.873Z,3.7
2016-02-20T17:08:38.901Z,3.7
2016-02-20T17:11:47.862Z,3.7
2016-02-20T17:15:00.370Z,3.7
2016-02-20T17:18:12.769Z,3.7
2016-02-20T17:21:25.152Z,3.6
2016-02-20T17:24:38.802Z,3.7
2016-02-20T17:27:41.124Z,3.7
2016-02-20T17:30:53.179Z,3.6
2016-02-20T17:34:05.609Z,3.6
2016-02-20T17:37:17.632Z,3.6
2016-02-20T17:40:34.970Z,3.6
2016-02-20T17:43:37.276Z,3.6
2016-02-20T17:46:45.903Z,3.6
2016-02-20T17:50:00.768Z,3.6
2016-02-20T17:53:10.835Z,3.5
2016-02-20T17:56:21.391Z,3.6
2016-02-20T17:59:38.221Z,3.5
2016-02-20T18:02:40.384Z,3.6
2016-02-20T18:05:49.469Z,3.6
2016-02-20T18:09:00.289Z,3.6
2016-02-20T18:12:13.062Z,3.6
2016-02-20T18:15:21.977Z,3.6
2016-02-20T18:18:39.175Z,3.6
2016-02-20T18:21:41.417Z,3.6
2016-02-20T18:24:50.269Z,3.6
2016-02-20T18:28:02.355Z,3.6
2016-02-20T18:31:14.488Z,3.5
2016-02-20T18:34:26.747Z,3.5
2016-02-20T18:37:41.367Z,3.5
2016-02-20T18:40:47.719Z,3.4
2016-02-20T18:43:52.273Z,3.4
2016-02-20T18:47:04.501Z,3.5
2016-02-20T18:50:16.634Z,3.4
2016-02-20T18:53:33.582Z,3.5
2016-02-20T18:56:40.870Z,3.5
2016-02-20T18:59:43.082Z,3.5
2016-02-20T19:02:55.637Z,3.6
2016-02-20T19:06:07.976Z,3.7
2016-02-20T19:09:18.203Z,3.7
2016-02-20T19:12:32.854Z,3.8
2016-02-20T19:15:40.221Z,3.8
2016-02-20T19:18:42.433Z,3.8
2016-02-20T19:21:51.676Z,3.7
2016-02-20T19:25:03.934Z,3.7
2016-02-20T19:28:13.989Z,3.7
2016-02-20T19:31:33.390Z,3.7
2016-02-20T19:34:40.711Z,3.6
2016-02-20T19:37:42.969Z,3.6
2016-02-20T19:40:54.871Z,3.5
2016-02-20T19:44:07.093Z,3.5
2016-02-20T19:47:16.507Z,3.5
2016-02-20T19:50:33.283Z,3.5
2016-02-20T19:53:40.636Z,3.5
2016-02-20T19:56:42.878Z,3.5
2016-02-20T19:59:54.839Z,3.5
2016-02-20T20:03:06.833Z,3.5
2016-02-20T20:06:19.162Z,3.4
2016-02-20T20:09:34.797Z,3.5
2016-02-20T20:12:37.039Z,3.5
2016-02-20T20:15:48.750Z,3.5
2016-02-20T20:18:58.758Z,3.5
2016-02-20T20:22:09.391Z,3.5
2016-02-20T20:25:21.556Z,3.4
2016-02-20T20:28:36.880Z,3.5
2016-02-20T20:31:39.215Z,3.5
2016-02-20T20:34:49.848Z,3.5
2016-02-20T20:38:02.106Z,3.4
2016-02-20T20:41:14.099Z,3.4
2016-02-20T20:44:25.732Z,3.5
2016-02-20T20:47:40.165Z,3.5
2016-02-20T20:50:42.439Z,3.5
2016-02-20T20:53:54.540Z,3.5
2016-02-20T20:57:04.049Z,3.5
2016-02-20T21:00:12.915Z,3.5
2016-02-20T21:03:25.287Z,3.5
2016-02-20T21:06:35.030Z,3.5
2016-02-20T21:09:50.135Z,3.5
2016-02-20T21:12:59.283Z,3.5
2016-02-20T21:16:11.556Z,3.5
2016-02-20T21:19:20.798Z,3.6
2016-02-20T21:22:34.604Z,3.6
2016-02-20T21:25:41.958Z,3.6
2016-02-20T21:28:44.310Z,3.6
2016-02-20T21:31:54.161Z,3.6
2016-02-20T21:35:08.591Z,3.6
2016-02-20T21:38:20.834Z,3.6
2016-02-20T21:41:37.327Z,3.6
2016-02-20T21:44:39.619Z,3.6
2016-02-20T21:47:51.284Z,3.7
2016-02-20T21:51:03.417Z,3.7
2016-02-20T21:54:15.721Z,3.7
2016-02-20T21:57:32.823Z,3.7
2016-02-20T22:00:40.161Z,3.7
2016-02-20T22:03:42.435Z,3.7
2016-02-20T22:06:54.740Z,3.7
2016-02-20T22:10:06.810Z,3.7
2016-02-20T22:13:18.912Z,3.7
2016-02-20T22:16:35.765Z,3.8
2016-02-20T22:19:38.134Z,3.8
2016-02-20T22:22:50.237Z,3.8
2016-02-20T22:26:02.104Z,3.8
2016-02-20T22:29:11.737Z,3.8
2016-02-20T22:32:21.855Z,3.8
2016-02-20T22:35:39.083Z,3.8
2016-02-20T22:38:41.341Z,3.8
2016-02-20T22:41:53.724Z,3.8
2016-02-20T22:45:02.998Z,3.8
2016-02-20T22:48:12.865Z,3.9
2016-02-20T22:51:24.748Z,3.9
2016-02-20T22:54:41.964Z,3.9
2016-02-20T22:57:44.409Z,3.9
2016-02-20T23:00:56.558Z,3.9
2016-02-20T23:04:08.893Z,3.9
2016-02-20T23:07:21.268Z,3.8
2016-02-20T23:13:40.879Z,3.8
2016-02-20T23:16:53.217Z,3.9
2016-02-20T23:20:02.334Z,3.9
2016-02-20T23:23:13.030Z,3.9
2016-02-20T23:26:24.664Z,3.9
2016-02-20T23:29:40.124Z,3.9
2016-02-20T23:32:42.522Z,3.9
2016-02-20T23:35:51.549Z,3.8
2016-02-20T23:39:03.902Z,3.8
2016-02-20T23:42:16.346Z,3.8
2016-02-20T23:45:25.558Z,3.9
2016-02-20T23:48:37.473Z,3.9
2016-02-20T23:51:49.262Z,3.9
2016-02-20T23:54:58.601Z,3.8
2016-02-20T23:58:10.797Z,3.9
