createdAt,value
2017-01-20T00:00:35.709Z,24.15
2017-01-20T00:01:16.312Z,24.18
2017-01-20T00:01:56.904Z,24.16
2017-01-20T00:02:37.503Z,24.22
2017-01-20T00:03:18.096Z,24.22
2017-01-20T00:03:58.687Z,24.1
2017-01-20T00:04:39.266Z,24.15
2017-01-20T00:05:19.854Z,24.2
2017-01-20T00:06:00.460Z,24.22
2017-01-20T00:06:41.081Z,24.21
2017-01-20T00:07:21.699Z,24.21
2017-01-20T00:08:02.312Z,24.25
2017-01-20T00:08:42.939Z,24.16
2017-01-20T00:09:23.512Z,24.21
2017-01-20T00:10:04.175Z,24.15
2017-01-20T00:10:44.779Z,24.18
2017-01-20T00:11:25.381Z,24.18
2017-01-20T00:12:05.966Z,24.18
2017-01-20T00:12:46.541Z,24.09
2017-01-20T00:13:27.140Z,24.16
2017-01-20T00:14:07.715Z,24.18
2017-01-20T00:14:48.328Z,24.21
2017-01-20T00:15:28.972Z,24.25
2017-01-20T00:16:09.557Z,24.2
2017-01-20T00:16:50.146Z,24.16
2017-01-20T00:17:30.779Z,24.16
2017-01-20T00:18:11.405Z,24.16
2017-01-20T00:18:51.998Z,24.2
2017-01-20T00:19:32.619Z,24.2
2017-01-20T00:20:13.189Z,24.18
2017-01-20T00:20:53.773Z,24.15
2017-01-20T00:21:34.357Z,24.16
2017-01-20T00:22:14.949Z,24.15
2017-01-20T00:22:55.570Z,24.18
2017-01-20T00:23:36.192Z,24.16
2017-01-20T00:24:16.860Z,24.18
2017-01-20T00:24:57.419Z,24.09
2017-01-20T00:25:37.997Z,24.06
2017-01-20T00:26:18.621Z,24.18
2017-01-20T00:26:59.208Z,24.15
2017-01-20T00:27:39.810Z,24.15
2017-01-20T00:28:20.423Z,24.21
2017-01-20T00:29:01.053Z,24.18
2017-01-20T00:29:41.645Z,24.18
2017-01-20T00:30:22.236Z,24.21
2017-01-20T00:31:02.840Z,24.24
2017-01-20T00:31:43.430Z,24.15
2017-01-20T00:32:24.007Z,24.16
2017-01-20T00:33:04.586Z,24.15
2017-01-20T00:33:45.195Z,24.2
2017-01-20T00:34:25.817Z,24.21
2017-01-20T00:35:06.405Z,24.15
2017-01-20T00:35:47.008Z,24.21
2017-01-20T00:36:27.589Z,24.21
2017-01-20T00:37:08.174Z,24.15
2017-01-20T00:37:48.759Z,24.13
2017-01-20T00:38:29.340Z,24.15
2017-01-20T00:39:09.923Z,24.15
2017-01-20T00:39:50.510Z,24.15
2017-01-20T00:40:31.105Z,24.24
2017-01-20T00:41:11.701Z,24.15
2017-01-20T00:41:52.291Z,24.22
2017-01-20T00:42:32.893Z,24.18
2017-01-20T00:43:13.467Z,24.24
2017-01-20T00:43:54.087Z,24.06
2017-01-20T00:44:34.678Z,24.2
2017-01-20T00:45:15.341Z,24.22
2017-01-20T00:45:55.939Z,24.09
2017-01-20T00:46:36.543Z,24.15
2017-01-20T00:47:17.128Z,24.18
2017-01-20T00:47:57.792Z,24.16
2017-01-20T00:48:38.382Z,24.13
2017-01-20T00:49:18.979Z,24.09
2017-01-20T00:49:59.576Z,24.2
2017-01-20T00:50:40.154Z,24.24
2017-01-20T00:51:20.743Z,24.08
2017-01-20T00:52:01.379Z,24.15
2017-01-20T00:52:42.023Z,24.2
2017-01-20T00:53:22.648Z,24.15
2017-01-20T00:54:03.260Z,24.09
2017-01-20T00:54:43.880Z,24.16
2017-01-20T00:55:24.554Z,24.18
2017-01-20T00:56:05.159Z,24.2
2017-01-20T00:56:45.779Z,24.24
2017-01-20T00:57:26.378Z,24.06
2017-01-20T00:58:06.969Z,24.24
2017-01-20T00:58:47.583Z,24.08
2017-01-20T00:59:28.161Z,24.16
2017-01-20T01:00:08.743Z,24.18
2017-01-20T01:00:49.358Z,24.09
2017-01-20T01:01:29.968Z,24.16
2017-01-20T01:02:10.586Z,24.12
2017-01-20T01:02:51.194Z,24.21
2017-01-20T01:03:31.789Z,24.08
2017-01-20T01:04:12.391Z,24.16
2017-01-20T01:04:52.978Z,24.15
2017-01-20T01:05:33.604Z,24.06
2017-01-20T01:06:14.200Z,24.15
2017-01-20T01:06:54.804Z,24.21
2017-01-20T01:07:35.466Z,24.2
2017-01-20T01:08:16.066Z,24.12
2017-01-20T01:08:56.654Z,24.16
2017-01-20T01:09:37.238Z,24.18
2017-01-20T01:10:17.839Z,24.18
2017-01-20T01:10:58.439Z,24.12
2017-01-20T01:11:39.073Z,24.15
2017-01-20T01:12:19.656Z,24.13
2017-01-20T01:13:00.251Z,24.08
2017-01-20T01:13:40.872Z,24.15
2017-01-20T01:14:21.483Z,24.1
2017-01-20T01:15:02.068Z,24.13
2017-01-20T01:15:42.663Z,24.08
2017-01-20T01:16:23.270Z,24.12
2017-01-20T01:17:03.900Z,24.1
2017-01-20T01:17:44.521Z,24.1
2017-01-20T01:18:25.122Z,24.13
2017-01-20T01:19:05.742Z,24.15
2017-01-20T01:19:46.389Z,24.13
2017-01-20T01:20:27.043Z,24.12
2017-01-20T01:21:07.701Z,24.15
2017-01-20T01:21:48.351Z,24.09
2017-01-20T01:22:28.936Z,24.08
2017-01-20T01:23:09.547Z,24.09
2017-01-20T01:23:50.174Z,24.15
2017-01-20T01:24:30.773Z,24.15
2017-01-20T01:25:11.348Z,24.2
2017-01-20T01:25:51.961Z,24.1
2017-01-20T01:26:32.613Z,24.06
2017-01-20T01:27:13.273Z,24.08
2017-01-20T01:27:53.879Z,24.2
2017-01-20T01:28:34.524Z,24.12
2017-01-20T01:29:15.133Z,24.08
2017-01-20T01:29:55.717Z,24.15
2017-01-20T01:30:36.327Z,24.18
2017-01-20T01:31:16.942Z,24.12
2017-01-20T01:31:57.581Z,24.18
2017-01-20T01:32:38.223Z,24.21
2017-01-20T01:33:18.830Z,24.18
2017-01-20T01:33:59.432Z,24.16
2017-01-20T01:34:40.031Z,24.06
2017-01-20T01:35:20.648Z,24.13
2017-01-20T01:36:01.248Z,24.16
2017-01-20T01:36:41.846Z,24.18
2017-01-20T01:37:22.453Z,24.06
2017-01-20T01:38:03.059Z,24.22
2017-01-20T01:38:43.663Z,24.08
2017-01-20T01:39:24.257Z,24.21
2017-01-20T01:40:04.876Z,24.09
2017-01-20T01:40:45.508Z,24.22
2017-01-20T01:41:26.111Z,24.1
2017-01-20T01:42:06.732Z,24.18
2017-01-20T01:42:48.140Z,24.13
2017-01-20T01:43:28.731Z,24.12
2017-01-20T01:44:09.322Z,24.16
2017-01-20T01:44:49.951Z,24.15
2017-01-20T01:45:30.538Z,24.21
2017-01-20T01:46:11.128Z,24.21
2017-01-20T01:46:51.737Z,24.06
2017-01-20T01:47:32.338Z,24.2
2017-01-20T01:48:12.928Z,24.18
2017-01-20T01:48:53.550Z,24.16
2017-01-20T01:49:34.137Z,24.2
2017-01-20T01:50:14.749Z,24.18
2017-01-20T01:50:55.356Z,24.06
2017-01-20T01:51:35.955Z,24.18
2017-01-20T01:52:16.543Z,24.18
2017-01-20T01:52:57.159Z,24.03
2017-01-20T01:53:37.828Z,24.18
2017-01-20T01:54:18.493Z,24.16
2017-01-20T01:54:59.122Z,24.12
2017-01-20T01:55:39.679Z,24.2
2017-01-20T01:56:20.263Z,24.05
2017-01-20T01:57:00.879Z,24.09
2017-01-20T01:57:41.530Z,24.1
2017-01-20T01:58:22.184Z,24.18
2017-01-20T01:59:02.759Z,24.09
2017-01-20T01:59:43.390Z,24.16
2017-01-20T02:00:23.972Z,24.22
2017-01-20T02:01:04.546Z,24.05
2017-01-20T02:01:45.142Z,24.15
2017-01-20T02:02:25.793Z,24.03
2017-01-20T02:03:06.416Z,24.16
2017-01-20T02:03:47.025Z,24.06
2017-01-20T02:04:27.639Z,24.21
2017-01-20T02:05:08.261Z,24.18
2017-01-20T02:05:48.877Z,24.08
2017-01-20T02:06:29.473Z,24.24
2017-01-20T02:07:10.067Z,24.18
2017-01-20T02:07:50.658Z,24.21
2017-01-20T02:08:31.279Z,24.12
2017-01-20T02:09:11.869Z,24.09
2017-01-20T02:09:52.462Z,24.08
2017-01-20T02:10:33.058Z,24.18
2017-01-20T02:11:13.671Z,24.09
2017-01-20T02:11:54.259Z,24.13
2017-01-20T02:12:34.880Z,24.2
2017-01-20T02:13:15.476Z,24.16
2017-01-20T02:13:56.087Z,24.2
2017-01-20T02:14:36.667Z,24.16
2017-01-20T02:15:17.285Z,24.16
2017-01-20T02:15:57.904Z,24.12
2017-01-20T02:16:38.487Z,24.09
2017-01-20T02:17:19.091Z,24.2
2017-01-20T02:17:59.667Z,24.16
2017-01-20T02:18:40.266Z,24.13
2017-01-20T02:19:20.869Z,24.15
2017-01-20T02:20:01.499Z,24.21
2017-01-20T02:20:42.097Z,24.24
2017-01-20T02:21:22.686Z,24.2
2017-01-20T02:22:03.274Z,24.24
2017-01-20T02:22:43.871Z,24.16
2017-01-20T02:23:24.541Z,24.22
2017-01-20T02:24:05.099Z,24.2
2017-01-20T02:24:45.687Z,24.18
2017-01-20T02:25:26.270Z,24.18
2017-01-20T02:26:06.910Z,24.22
2017-01-20T02:26:47.500Z,24.15
2017-01-20T02:27:28.129Z,24.24
2017-01-20T02:28:08.768Z,24.16
2017-01-20T02:28:49.352Z,24.18
2017-01-20T02:29:29.950Z,24.18
2017-01-20T02:30:10.616Z,24.2
2017-01-20T02:30:51.256Z,24.2
2017-01-20T02:31:31.887Z,24.21
2017-01-20T02:32:12.512Z,24.18
2017-01-20T02:32:53.124Z,24.2
2017-01-20T02:33:33.705Z,24.13
2017-01-20T02:34:14.284Z,24.15
2017-01-20T02:34:54.928Z,24.13
2017-01-20T02:35:35.539Z,24.2
2017-01-20T02:36:16.121Z,24.2
2017-01-20T02:36:56.699Z,24.15
2017-01-20T02:37:37.288Z,24.18
2017-01-20T02:38:17.933Z,24.15
2017-01-20T02:38:58.529Z,24.22
2017-01-20T02:39:39.105Z,24.24
2017-01-20T02:40:19.691Z,24.18
2017-01-20T02:41:00.270Z,24.18
2017-01-20T02:41:40.884Z,24.2
2017-01-20T02:42:21.470Z,24.21
2017-01-20T02:43:02.087Z,24.2
2017-01-20T02:43:42.699Z,24.18
2017-01-20T02:44:23.293Z,24.18
2017-01-20T02:45:03.889Z,24.12
2017-01-20T02:45:44.471Z,24.13
2017-01-20T02:46:25.224Z,24.22
2017-01-20T02:47:05.833Z,24.2
2017-01-20T02:47:46.411Z,24.25
2017-01-20T02:48:27.012Z,24.15
2017-01-20T02:49:07.604Z,24.2
2017-01-20T02:49:48.242Z,24.16
2017-01-20T02:50:28.808Z,24.16
2017-01-20T02:51:09.423Z,24.18
2017-01-20T02:51:50.062Z,24.2
2017-01-20T02:52:30.664Z,24.21
2017-01-20T02:53:11.256Z,24.2
2017-01-20T02:53:51.838Z,24.2
2017-01-20T02:54:32.427Z,24.2
2017-01-20T02:55:13.030Z,24.15
2017-01-20T02:55:53.609Z,24.15
2017-01-20T02:56:34.231Z,24.18
2017-01-20T02:57:14.816Z,24.18
2017-01-20T02:57:55.410Z,24.12
2017-01-20T02:58:36.023Z,24.2
2017-01-20T02:59:16.641Z,24.18
2017-01-20T02:59:57.231Z,24.15
2017-01-20T03:00:37.839Z,24.21
2017-01-20T03:01:18.484Z,24.22
2017-01-20T03:01:59.083Z,24.18
2017-01-20T03:02:39.692Z,24.21
2017-01-20T03:03:20.282Z,24.2
2017-01-20T03:04:00.892Z,24.15
2017-01-20T03:04:41.452Z,24.18
2017-01-20T03:05:22.106Z,24.16
2017-01-20T03:06:02.694Z,24.22
2017-01-20T03:06:43.295Z,24.2
2017-01-20T03:07:23.902Z,24.2
2017-01-20T03:08:04.499Z,24.24
2017-01-20T03:08:45.115Z,24.16
2017-01-20T03:09:25.704Z,24.15
2017-01-20T03:10:06.284Z,24.15
2017-01-20T03:10:46.916Z,24.2
2017-01-20T03:11:27.542Z,24.2
2017-01-20T03:12:08.108Z,24.2
2017-01-20T03:12:48.737Z,24.21
2017-01-20T03:13:29.308Z,24.13
2017-01-20T03:14:09.978Z,24.18
2017-01-20T03:14:50.635Z,24.2
2017-01-20T03:15:31.239Z,24.22
2017-01-20T03:16:11.831Z,24.15
2017-01-20T03:16:52.412Z,24.21
2017-01-20T03:17:33.129Z,24.2
2017-01-20T03:18:13.702Z,24.2
2017-01-20T03:18:54.298Z,24.21
2017-01-20T03:19:34.890Z,24.21
2017-01-20T03:20:15.492Z,24.16
2017-01-20T03:20:56.088Z,24.16
2017-01-20T03:21:36.679Z,24.15
2017-01-20T03:22:17.288Z,24.22
2017-01-20T03:22:57.868Z,24.21
2017-01-20T03:23:38.476Z,24.22
2017-01-20T03:24:19.073Z,24.2
2017-01-20T03:24:59.692Z,24.2
2017-01-20T03:25:40.272Z,24.21
2017-01-20T03:26:20.910Z,24.2
2017-01-20T03:27:01.593Z,24.21
2017-01-20T03:27:42.128Z,24.21
2017-01-20T03:28:22.820Z,24.16
2017-01-20T03:29:03.405Z,24.21
2017-01-20T03:29:44.014Z,24.16
2017-01-20T03:30:24.600Z,24.16
2017-01-20T03:31:05.189Z,24.13
2017-01-20T03:31:45.810Z,24.21
2017-01-20T03:32:26.409Z,24.18
2017-01-20T03:33:07.002Z,24.16
2017-01-20T03:33:47.598Z,24.18
2017-01-20T03:34:28.221Z,24.21
2017-01-20T03:35:08.797Z,24.18
2017-01-20T03:35:49.412Z,24.21
2017-01-20T03:36:30.013Z,24.15
2017-01-20T03:37:10.625Z,24.21
2017-01-20T03:37:51.210Z,24.16
2017-01-20T03:38:31.912Z,24.25
2017-01-20T03:39:12.494Z,24.21
2017-01-20T03:39:53.098Z,24.21
2017-01-20T03:40:33.707Z,24.2
2017-01-20T03:41:14.371Z,24.22
2017-01-20T03:41:55.025Z,24.25
2017-01-20T03:42:35.654Z,24.21
2017-01-20T03:43:16.262Z,24.18
2017-01-20T03:43:56.892Z,24.22
2017-01-20T03:44:37.545Z,24.2
2017-01-20T03:45:18.153Z,24.21
2017-01-20T03:45:58.851Z,24.2
2017-01-20T03:46:39.445Z,24.22
2017-01-20T03:47:20.026Z,24.2
2017-01-20T03:48:00.640Z,24.2
2017-01-20T03:48:41.251Z,24.22
2017-01-20T03:49:21.865Z,24.21
2017-01-20T03:50:02.521Z,24.24
2017-01-20T03:50:43.113Z,24.18
2017-01-20T03:51:23.699Z,24.18
2017-01-20T03:52:04.341Z,24.21
2017-01-20T03:52:44.947Z,24.22
2017-01-20T03:53:25.541Z,24.22
2017-01-20T03:54:06.130Z,24.2
2017-01-20T03:54:46.710Z,24.27
2017-01-20T03:55:27.321Z,24.2
2017-01-20T03:56:07.913Z,24.22
2017-01-20T03:56:48.509Z,24.24
2017-01-20T03:57:29.145Z,24.18
2017-01-20T03:58:09.774Z,24.21
2017-01-20T03:58:50.419Z,24.22
2017-01-20T03:59:31.001Z,24.22
2017-01-20T04:00:11.619Z,24.22
2017-01-20T04:00:52.195Z,24.22
2017-01-20T04:01:32.786Z,24.24
2017-01-20T04:02:13.418Z,24.16
2017-01-20T04:02:54.037Z,24.24
2017-01-20T04:03:34.661Z,24.22
2017-01-20T04:04:15.270Z,24.21
2017-01-20T04:04:55.858Z,24.16
2017-01-20T04:05:36.453Z,24.24
2017-01-20T04:06:17.073Z,24.2
2017-01-20T04:06:57.687Z,24.22
2017-01-20T04:07:38.273Z,24.16
2017-01-20T04:08:18.875Z,24.27
2017-01-20T04:08:59.486Z,24.21
2017-01-20T04:09:40.073Z,24.18
2017-01-20T04:10:20.648Z,24.15
2017-01-20T04:11:01.246Z,24.2
2017-01-20T04:12:55.165Z,24.16
2017-01-20T04:13:35.764Z,24.16
2017-01-20T04:14:16.323Z,24.24
2017-01-20T04:14:56.914Z,24.21
2017-01-20T04:15:37.497Z,24.22
2017-01-20T04:16:18.069Z,24.2
2017-01-20T04:16:58.650Z,24.2
2017-01-20T04:17:39.236Z,24.21
2017-01-20T04:18:19.828Z,24.15
2017-01-20T04:19:00.433Z,24.15
2017-01-20T04:19:41.023Z,24.21
2017-01-20T04:20:21.585Z,24.2
2017-01-20T04:21:02.166Z,24.2
2017-01-20T04:21:42.749Z,24.18
2017-01-20T04:22:23.355Z,24.24
2017-01-20T04:23:03.962Z,24.2
2017-01-20T04:23:44.540Z,24.18
2017-01-20T04:24:25.215Z,24.22
2017-01-20T04:25:05.806Z,24.22
2017-01-20T04:25:46.380Z,24.21
2017-01-20T04:26:26.989Z,24.2
2017-01-20T04:27:07.591Z,24.2
2017-01-20T04:27:48.171Z,24.22
2017-01-20T04:28:28.774Z,24.13
2017-01-20T04:29:09.437Z,24.21
2017-01-20T04:29:50.038Z,24.21
2017-01-20T04:30:30.643Z,24.15
2017-01-20T04:31:11.245Z,24.21
2017-01-20T04:31:51.858Z,24.2
2017-01-20T04:32:32.445Z,24.2
2017-01-20T04:33:13.042Z,24.18
2017-01-20T04:33:53.626Z,24.16
2017-01-20T04:34:34.205Z,24.18
2017-01-20T04:35:14.793Z,24.18
2017-01-20T04:35:55.387Z,24.18
2017-01-20T04:36:36.031Z,24.18
2017-01-20T04:37:16.626Z,24.15
2017-01-20T04:37:57.282Z,24.22
2017-01-20T04:38:37.883Z,24.16
2017-01-20T04:39:18.477Z,24.09
2017-01-20T04:39:59.075Z,24.18
2017-01-20T04:40:39.681Z,24.25
2017-01-20T04:41:20.265Z,24.15
2017-01-20T04:42:00.872Z,24.16
2017-01-20T04:42:41.489Z,24.18
2017-01-20T04:43:22.145Z,24.13
2017-01-20T04:44:02.734Z,24.15
2017-01-20T04:44:43.337Z,24.18
2017-01-20T04:45:23.931Z,24.2
2017-01-20T04:46:04.514Z,24.16
2017-01-20T04:46:45.095Z,24.21
2017-01-20T04:47:25.738Z,24.09
2017-01-20T04:48:06.267Z,24.15
2017-01-20T04:48:46.857Z,24.22
2017-01-20T04:49:27.446Z,24.24
2017-01-20T04:50:08.054Z,24.09
2017-01-20T04:50:48.641Z,24.09
2017-01-20T04:51:29.271Z,24.16
2017-01-20T04:52:09.873Z,24.15
2017-01-20T04:52:50.463Z,24.16
2017-01-20T04:53:31.046Z,24.21
2017-01-20T04:54:11.663Z,24.09
2017-01-20T04:54:52.269Z,24.18
2017-01-20T04:55:32.872Z,24.16
2017-01-20T04:56:13.476Z,24.15
2017-01-20T04:56:54.066Z,24.09
2017-01-20T04:57:34.659Z,24.08
2017-01-20T04:58:15.299Z,24.18
2017-01-20T04:58:55.948Z,24.16
2017-01-20T04:59:36.528Z,24.13
2017-01-20T05:00:17.122Z,24.21
2017-01-20T05:00:57.728Z,24.18
2017-01-20T05:01:38.340Z,24.16
2017-01-20T05:02:18.933Z,24.16
2017-01-20T05:02:59.543Z,24.16
2017-01-20T05:03:40.201Z,24.1
2017-01-20T05:04:20.821Z,24.18
2017-01-20T05:05:01.402Z,24.08
2017-01-20T05:05:42.006Z,24.15
2017-01-20T05:06:22.697Z,24.1
2017-01-20T05:07:03.302Z,24.06
2017-01-20T05:07:43.907Z,24.16
2017-01-20T05:08:24.557Z,24.16
2017-01-20T05:09:05.127Z,24.2
2017-01-20T05:09:45.710Z,24.15
2017-01-20T05:10:26.337Z,24.18
2017-01-20T05:11:06.920Z,24.2
2017-01-20T05:11:47.512Z,24.13
2017-01-20T05:12:28.130Z,24.06
2017-01-20T05:13:08.723Z,24.15
2017-01-20T05:13:49.342Z,24.08
2017-01-20T05:14:30.009Z,24.05
2017-01-20T05:15:10.600Z,24.16
2017-01-20T05:15:51.189Z,24.2
2017-01-20T05:16:31.782Z,24.22
2017-01-20T05:17:12.409Z,24.21
2017-01-20T05:17:53.002Z,24.18
2017-01-20T05:18:33.654Z,24.08
2017-01-20T05:19:14.267Z,24.15
2017-01-20T05:19:54.906Z,24.18
2017-01-20T05:20:35.519Z,24.2
2017-01-20T05:21:16.099Z,24.16
2017-01-20T05:21:56.703Z,24.15
2017-01-20T05:22:37.351Z,24.16
2017-01-20T05:23:17.973Z,24.15
2017-01-20T05:23:58.575Z,24.18
2017-01-20T05:24:39.192Z,24.2
2017-01-20T05:25:19.787Z,24.2
2017-01-20T05:26:01.120Z,24.22
2017-01-20T05:26:40.948Z,24.22
2017-01-20T05:27:21.528Z,24.21
2017-01-20T05:28:02.134Z,24.32
2017-01-20T05:28:42.729Z,24.21
2017-01-20T05:29:23.360Z,24.28
2017-01-20T05:30:03.954Z,24.22
2017-01-20T05:30:44.561Z,24.3
2017-01-20T05:31:25.215Z,24.22
2017-01-20T05:32:05.786Z,24.24
2017-01-20T05:32:46.381Z,24.18
2017-01-20T05:33:26.962Z,24.18
2017-01-20T05:34:07.556Z,24.28
2017-01-20T05:34:48.166Z,24.28
2017-01-20T05:35:28.755Z,24.24
2017-01-20T05:36:09.359Z,24.21
2017-01-20T05:36:49.988Z,24.18
2017-01-20T05:37:30.547Z,24.2
2017-01-20T05:38:11.133Z,24.28
2017-01-20T05:38:51.776Z,24.18
2017-01-20T05:39:32.362Z,24.2
2017-01-20T05:40:12.965Z,24.27
2017-01-20T05:40:53.568Z,24.22
2017-01-20T05:41:34.175Z,24.2
2017-01-20T05:42:14.787Z,24.2
2017-01-20T05:42:55.365Z,24.3
2017-01-20T05:43:35.962Z,24.28
2017-01-20T05:44:16.581Z,24.21
2017-01-20T05:44:57.181Z,24.21
2017-01-20T05:45:37.785Z,24.2
2017-01-20T05:46:18.419Z,24.22
2017-01-20T05:46:59.005Z,24.21
2017-01-20T05:47:39.654Z,24.25
2017-01-20T05:48:20.266Z,24.27
2017-01-20T05:49:00.843Z,24.24
2017-01-20T05:49:41.501Z,24.22
2017-01-20T05:50:22.092Z,24.25
2017-01-20T05:51:02.725Z,24.2
2017-01-20T05:51:43.328Z,24.18
2017-01-20T05:52:24.002Z,24.32
2017-01-20T05:53:04.594Z,24.22
2017-01-20T05:53:45.227Z,24.25
2017-01-20T05:54:25.824Z,24.2
2017-01-20T05:55:06.423Z,24.21
2017-01-20T05:55:47.017Z,24.18
2017-01-20T05:56:27.629Z,24.22
2017-01-20T05:57:08.221Z,24.28
2017-01-20T05:57:48.820Z,24.2
2017-01-20T05:58:29.435Z,24.24
2017-01-20T05:59:10.013Z,24.24
2017-01-20T05:59:50.641Z,24.18
2017-01-20T06:00:31.226Z,24.21
2017-01-20T06:01:11.831Z,24.22
2017-01-20T06:01:52.510Z,24.25
2017-01-20T06:02:33.094Z,24.2
2017-01-20T06:03:13.686Z,24.21
2017-01-20T06:03:54.262Z,24.2
2017-01-20T06:04:34.934Z,24.21
2017-01-20T06:05:15.525Z,24.21
2017-01-20T06:05:56.129Z,24.18
2017-01-20T06:06:36.762Z,24.2
2017-01-20T06:07:17.385Z,24.15
2017-01-20T06:07:57.997Z,24.2
2017-01-20T06:08:38.564Z,24.2
2017-01-20T06:09:19.138Z,24.24
2017-01-20T06:09:59.717Z,24.21
2017-01-20T06:10:40.329Z,24.24
2017-01-20T06:11:20.913Z,24.18
2017-01-20T06:12:01.521Z,24.15
2017-01-20T06:12:42.172Z,24.15
2017-01-20T06:13:22.738Z,24.16
2017-01-20T06:14:03.344Z,24.16
2017-01-20T06:14:43.909Z,24.18
2017-01-20T06:15:24.490Z,24.18
2017-01-20T06:16:05.070Z,24.18
2017-01-20T06:16:45.652Z,24.22
2017-01-20T06:17:26.258Z,24.2
2017-01-20T06:18:06.868Z,24.2
2017-01-20T06:18:47.432Z,24.21
2017-01-20T06:19:28.032Z,24.2
2017-01-20T06:20:08.623Z,24.15
2017-01-20T06:20:49.933Z,24.18
2017-01-20T06:21:30.543Z,24.2
2017-01-20T06:22:11.154Z,24.15
2017-01-20T06:22:51.777Z,24.2
2017-01-20T06:23:32.353Z,24.2
2017-01-20T06:24:12.946Z,24.2
2017-01-20T06:24:53.529Z,24.22
2017-01-20T06:25:34.116Z,24.2
2017-01-20T06:26:14.737Z,24.16
2017-01-20T06:26:55.308Z,24.21
2017-01-20T06:27:35.922Z,24.18
2017-01-20T06:28:16.500Z,24.21
2017-01-20T06:28:57.084Z,24.21
2017-01-20T06:29:37.692Z,24.2
2017-01-20T06:30:18.287Z,24.2
2017-01-20T06:30:58.895Z,24.16
2017-01-20T06:31:39.490Z,24.21
2017-01-20T06:32:20.086Z,24.22
2017-01-20T06:33:00.701Z,24.22
2017-01-20T06:33:41.314Z,24.18
2017-01-20T06:34:21.972Z,24.24
2017-01-20T06:35:02.623Z,24.22
2017-01-20T06:35:43.251Z,24.15
2017-01-20T06:36:23.842Z,24.13
2017-01-20T06:37:04.432Z,24.2
2017-01-20T06:37:45.014Z,24.18
2017-01-20T06:38:25.599Z,24.2
2017-01-20T06:39:06.216Z,24.2
2017-01-20T06:39:46.812Z,24.18
2017-01-20T06:40:27.419Z,24.24
2017-01-20T06:41:08.019Z,24.2
2017-01-20T06:41:48.625Z,24.21
2017-01-20T06:42:29.228Z,24.31
2017-01-20T06:43:09.829Z,24.16
2017-01-20T06:43:50.437Z,24.18
2017-01-20T06:44:31.062Z,24.21
2017-01-20T06:45:11.698Z,24.2
2017-01-20T06:45:52.277Z,24.2
2017-01-20T06:46:32.918Z,24.21
2017-01-20T06:47:13.553Z,24.15
2017-01-20T06:47:54.140Z,24.2
2017-01-20T06:48:34.759Z,24.18
2017-01-20T06:49:15.349Z,24.22
2017-01-20T06:49:55.960Z,24.25
2017-01-20T06:50:36.593Z,24.21
2017-01-20T06:51:17.171Z,24.2
2017-01-20T06:51:57.761Z,24.22
2017-01-20T06:52:38.377Z,24.21
2017-01-20T06:53:18.960Z,24.21
2017-01-20T06:53:59.595Z,24.21
2017-01-20T06:54:40.194Z,24.21
2017-01-20T06:55:20.792Z,24.22
2017-01-20T06:56:01.418Z,24.22
2017-01-20T06:56:42.077Z,24.21
2017-01-20T06:57:22.678Z,24.2
2017-01-20T06:58:03.277Z,24.18
2017-01-20T06:58:43.853Z,24.21
2017-01-20T06:59:24.520Z,24.21
2017-01-20T07:00:05.086Z,24.13
2017-01-20T07:00:45.669Z,24.21
2017-01-20T07:01:26.280Z,24.21
2017-01-20T07:02:06.870Z,24.18
2017-01-20T07:02:47.458Z,24.18
2017-01-20T07:03:28.079Z,24.13
2017-01-20T07:04:08.666Z,24.2
2017-01-20T07:04:49.253Z,24.2
2017-01-20T07:05:29.849Z,24.2
2017-01-20T07:06:10.464Z,24.18
2017-01-20T07:06:51.051Z,24.22
2017-01-20T07:07:31.633Z,24.2
2017-01-20T07:08:12.204Z,24.15
2017-01-20T07:08:52.824Z,24.09
2017-01-20T07:09:33.423Z,24.2
2017-01-20T07:10:14.037Z,24.16
2017-01-20T07:10:54.634Z,24.13
2017-01-20T07:11:35.250Z,24.13
2017-01-20T07:12:15.903Z,24.06
2017-01-20T07:12:56.534Z,24.05
2017-01-20T07:13:37.129Z,24.2
2017-01-20T07:14:17.734Z,24.18
2017-01-20T07:14:58.371Z,24.03
2017-01-20T07:15:38.982Z,24.15
2017-01-20T07:16:19.574Z,24.08
2017-01-20T07:17:00.198Z,24.12
2017-01-20T07:17:40.826Z,24.15
2017-01-20T07:18:21.442Z,24.15
2017-01-20T07:19:02.103Z,24.06
2017-01-20T07:19:42.758Z,24.15
2017-01-20T07:20:23.389Z,24.12
2017-01-20T07:21:04.005Z,24.03
2017-01-20T07:21:44.672Z,24.15
2017-01-20T07:22:25.301Z,24.18
2017-01-20T07:23:05.951Z,24.08
2017-01-20T07:23:46.524Z,24.12
2017-01-20T07:24:27.129Z,24.1
2017-01-20T07:25:07.753Z,24.12
2017-01-20T07:25:48.342Z,24.09
2017-01-20T07:26:28.944Z,24.1
2017-01-20T07:27:09.561Z,24.12
2017-01-20T07:27:50.187Z,24.09
2017-01-20T07:28:30.777Z,24.1
2017-01-20T07:29:11.362Z,24.12
2017-01-20T07:29:51.966Z,24.1
2017-01-20T07:30:32.554Z,24.12
2017-01-20T07:31:13.156Z,24.1
2017-01-20T07:31:53.718Z,24.08
2017-01-20T07:32:34.295Z,24.08
2017-01-20T07:33:14.891Z,24.12
2017-01-20T07:33:55.810Z,24.06
2017-01-20T07:34:36.429Z,24.1
2017-01-20T07:35:17.022Z,24.08
2017-01-20T07:35:57.638Z,24.06
2017-01-20T07:36:38.221Z,24.1
2017-01-20T07:37:18.818Z,24.1
2017-01-20T07:37:59.413Z,24.08
2017-01-20T07:38:40.027Z,24.13
2017-01-20T07:39:20.630Z,24.15
2017-01-20T07:40:01.224Z,24.16
2017-01-20T07:40:41.816Z,24.22
2017-01-20T07:41:22.435Z,24.16
2017-01-20T07:42:03.016Z,24.3
2017-01-20T07:42:43.598Z,24.34
2017-01-20T07:43:24.202Z,24.32
2017-01-20T07:44:04.813Z,24.35
2017-01-20T07:44:45.403Z,24.37
2017-01-20T07:45:25.987Z,24.5
2017-01-20T07:46:06.578Z,24.45
2017-01-20T07:46:47.172Z,24.52
2017-01-20T07:47:27.765Z,24.52
2017-01-20T07:48:08.367Z,24.49
2017-01-20T07:48:48.951Z,24.47
2017-01-20T07:49:29.574Z,24.42
2017-01-20T07:50:10.158Z,24.47
2017-01-20T07:50:50.816Z,24.37
2017-01-20T07:51:31.419Z,24.37
2017-01-20T07:52:12.000Z,24.34
2017-01-20T07:52:52.601Z,24.32
2017-01-20T07:53:33.185Z,24.28
2017-01-20T07:54:13.764Z,24.37
2017-01-20T07:54:54.350Z,24.3
2017-01-20T07:55:34.927Z,24.32
2017-01-20T07:56:15.519Z,24.37
2017-01-20T07:56:56.111Z,24.43
2017-01-20T07:57:36.702Z,24.35
2017-01-20T07:58:17.295Z,24.32
2017-01-20T07:58:57.904Z,24.39
2017-01-20T07:59:38.502Z,24.34
2017-01-20T08:00:19.095Z,24.31
2017-01-20T08:00:59.702Z,24.32
2017-01-20T08:01:40.302Z,24.27
2017-01-20T08:02:20.918Z,24.28
2017-01-20T08:03:01.580Z,24.3
2017-01-20T08:03:42.176Z,24.28
2017-01-20T08:04:22.765Z,24.28
2017-01-20T08:05:03.394Z,24.28
2017-01-20T08:05:43.994Z,24.31
2017-01-20T08:06:24.616Z,24.31
2017-01-20T08:07:05.250Z,24.21
2017-01-20T08:07:45.847Z,24.31
2017-01-20T08:08:26.455Z,24.21
2017-01-20T08:09:07.047Z,24.18
2017-01-20T08:09:47.669Z,24.18
2017-01-20T08:10:28.272Z,24.16
2017-01-20T08:11:08.895Z,24.16
2017-01-20T08:11:49.511Z,24.2
2017-01-20T08:12:30.103Z,24.18
2017-01-20T08:13:10.705Z,24.22
2017-01-20T08:13:51.304Z,24.16
2017-01-20T08:14:31.900Z,24.13
2017-01-20T08:15:12.495Z,24.16
2017-01-20T08:15:53.395Z,24.12
2017-01-20T08:16:34.151Z,24.12
2017-01-20T08:17:14.771Z,24.12
2017-01-20T08:17:55.370Z,24.12
2017-01-20T08:18:35.971Z,24.1
2017-01-20T08:19:16.604Z,24.09
2017-01-20T08:19:57.215Z,24.09
2017-01-20T08:20:37.820Z,24.06
2017-01-20T08:21:18.427Z,24.1
2017-01-20T08:21:59.079Z,24.09
2017-01-20T08:22:39.709Z,24.09
2017-01-20T08:23:20.291Z,24.08
2017-01-20T08:24:00.891Z,24.05
2017-01-20T08:24:41.494Z,24.09
2017-01-20T08:25:22.082Z,24.09
2017-01-20T08:26:02.755Z,24.03
2017-01-20T08:26:43.392Z,23.98
2017-01-20T08:27:24.007Z,24.02
2017-01-20T08:28:04.652Z,23.93
2017-01-20T08:28:45.258Z,24.06
2017-01-20T08:29:25.875Z,24.1
2017-01-20T08:30:06.505Z,24.06
2017-01-20T08:30:47.060Z,24.06
2017-01-20T08:31:27.649Z,24.1
2017-01-20T08:32:08.226Z,23.95
2017-01-20T08:32:48.806Z,24
2017-01-20T08:33:29.407Z,23.98
2017-01-20T08:34:10.031Z,24.02
2017-01-20T08:34:50.614Z,24.09
2017-01-20T08:35:31.219Z,23.95
2017-01-20T08:36:11.819Z,23.95
2017-01-20T08:36:52.418Z,23.97
2017-01-20T08:37:33.007Z,24.05
2017-01-20T08:38:13.590Z,23.95
2017-01-20T08:38:54.190Z,24
2017-01-20T08:39:34.771Z,23.97
2017-01-20T08:40:15.544Z,24.02
2017-01-20T08:40:56.903Z,24.09
2017-01-20T08:41:37.527Z,24.05
2017-01-20T08:42:18.207Z,24.02
2017-01-20T08:42:58.808Z,23.98
2017-01-20T08:43:39.397Z,23.93
2017-01-20T08:44:20.040Z,23.98
2017-01-20T08:45:00.618Z,23.97
2017-01-20T08:45:41.228Z,23.94
2017-01-20T08:46:21.825Z,23.94
2017-01-20T08:47:02.417Z,23.88
2017-01-20T08:47:43.075Z,23.94