createdAt,value
2023-03-12T00:01:47.662Z,68.78
2023-03-12T00:06:49.271Z,67.97
2023-03-12T00:11:50.869Z,67.50
2023-03-12T00:16:53.724Z,67.87
2023-03-12T00:21:55.342Z,67.73
2023-03-12T00:26:56.866Z,66.99
2023-03-12T00:31:59.688Z,66.85
2023-03-12T00:37:01.250Z,65.81
2023-03-12T00:42:02.871Z,66.70
2023-03-12T00:47:06.285Z,68.34
2023-03-12T00:52:07.977Z,68.22
2023-03-12T00:57:09.576Z,69.09
2023-03-12T01:02:12.530Z,69.91
2023-03-12T01:07:15.055Z,67.54
2023-03-12T01:12:16.635Z,67.55
2023-03-12T01:17:19.603Z,67.84
2023-03-12T01:22:21.184Z,68.50
2023-03-12T01:27:22.753Z,67.96
2023-03-12T01:32:25.710Z,68.65
2023-03-12T01:37:27.745Z,68.34
2023-03-12T01:42:29.240Z,68.50
2023-03-12T01:47:32.159Z,70.31
2023-03-12T01:52:36.781Z,69.16
2023-03-12T01:57:43.444Z,72.02
2023-03-12T02:02:48.445Z,71.07
2023-03-12T02:07:49.952Z,70.58
2023-03-12T02:12:51.860Z,70.56
2023-03-12T02:17:54.848Z,72.53
2023-03-12T02:23:04.836Z,74.32
2023-03-12T02:28:10.384Z,74.42
2023-03-12T02:33:12.528Z,76.19
2023-03-12T02:38:35.700Z,77.53
2023-03-12T02:43:39.164Z,75.71
2023-03-12T02:48:40.903Z,75.78
2023-03-12T02:53:42.425Z,75.98
2023-03-12T02:58:45.308Z,75.18
2023-03-12T03:03:47.433Z,76.04
2023-03-12T03:08:48.948Z,75.89
2023-03-12T03:13:52.247Z,80.11
2023-03-12T03:18:53.858Z,75.98
2023-03-12T03:23:55.434Z,75.47
2023-03-12T03:28:58.265Z,77.18
2023-03-12T03:34:00.013Z,78.01
2023-03-12T03:39:01.533Z,74.61
2023-03-12T03:44:04.646Z,78.22
2023-03-12T03:49:06.529Z,76.77
2023-03-12T03:54:08.444Z,79.14
2023-03-12T03:59:11.428Z,76.06
2023-03-12T04:04:13.027Z,79.46
2023-03-12T04:09:14.561Z,77.73
2023-03-12T04:14:17.409Z,86.59
2023-03-12T04:19:18.927Z,90.54
2023-03-12T04:24:20.548Z,89.91
2023-03-12T04:29:23.420Z,89.75
2023-03-12T04:34:25.024Z,90.22
2023-03-12T04:39:26.537Z,90.72
2023-03-12T04:44:29.483Z,91.04
2023-03-12T04:49:31.003Z,89.94
2023-03-12T04:54:32.478Z,88.54
2023-03-12T04:59:35.448Z,89.32
2023-03-12T05:04:37.136Z,89.11
2023-03-12T05:09:38.638Z,91.04
2023-03-12T05:14:41.582Z,90.41
2023-03-12T05:19:43.054Z,92.13
2023-03-12T05:24:44.519Z,94.87
2023-03-12T05:29:47.424Z,99.05
2023-03-12T05:34:48.911Z,100.00
2023-03-12T05:39:50.560Z,100.00
2023-03-12T05:44:53.464Z,100.00
2023-03-12T05:49:54.928Z,100.00
2023-03-12T05:54:56.462Z,100.00
2023-03-12T05:59:59.363Z,100.00
2023-03-12T06:05:00.853Z,100.00
2023-03-12T06:10:02.416Z,100.00
2023-03-12T06:15:06.293Z,100.00
2023-03-12T06:20:09.544Z,100.00
2023-03-12T06:25:11.242Z,100.00
2023-03-12T06:30:15.250Z,100.00
2023-03-12T06:35:17.067Z,100.00
2023-03-12T06:40:18.714Z,100.00
2023-03-12T06:45:21.539Z,100.00
2023-03-12T06:50:22.995Z,100.00
2023-03-12T06:55:24.547Z,100.00
2023-03-12T07:00:27.911Z,100.00
2023-03-12T07:05:30.251Z,100.00
2023-03-12T07:10:31.901Z,100.00
2023-03-12T07:15:34.856Z,100.00
2023-03-12T07:20:37.518Z,100.00
2023-03-12T07:25:41.648Z,100.00
2023-03-12T07:30:45.221Z,100.00
2023-03-12T07:35:50.203Z,100.00
2023-03-12T07:40:54.346Z,100.00
2023-03-12T07:45:57.253Z,100.00
2023-03-12T07:50:58.745Z,100.00
2023-03-12T07:56:00.375Z,100.00
2023-03-12T08:01:03.565Z,100.00
2023-03-12T08:06:06.174Z,100.00
2023-03-12T08:11:08.714Z,100.00
2023-03-12T08:16:11.922Z,100.00
2023-03-12T08:21:15.926Z,100.00
2023-03-12T08:26:17.962Z,100.00
2023-03-12T08:31:20.821Z,100.00
2023-03-12T08:36:22.665Z,100.00
2023-03-12T08:41:24.348Z,100.00
2023-03-12T08:46:27.366Z,100.00
2023-03-12T08:51:28.891Z,100.00
2023-03-12T08:56:30.443Z,100.00
2023-03-12T09:01:33.288Z,100.00
2023-03-12T09:06:34.849Z,100.00
2023-03-12T09:11:37.607Z,100.00
2023-03-12T09:16:40.485Z,100.00
2023-03-12T09:21:42.158Z,100.00
2023-03-12T09:26:43.793Z,100.00
2023-03-12T09:31:46.807Z,100.00
2023-03-12T09:36:48.393Z,100.00
2023-03-12T09:41:50.233Z,100.00
2023-03-12T09:46:55.962Z,100.00
2023-03-12T09:52:00.661Z,100.00
2023-03-12T09:57:09.046Z,100.00
2023-03-12T10:02:34.093Z,100.00
2023-03-12T10:07:42.854Z,100.00
2023-03-12T10:12:58.268Z,100.00
2023-03-12T10:18:15.862Z,100.00
2023-03-12T10:23:24.359Z,100.00
2023-03-12T10:28:31.269Z,100.00
2023-03-12T10:33:42.506Z,100.00
2023-03-12T10:38:44.094Z,100.00
2023-03-12T10:43:46.170Z,100.00
2023-03-12T10:48:48.966Z,100.00
2023-03-12T10:53:50.567Z,100.00
2023-03-12T10:58:53.648Z,100.00
2023-03-12T11:04:09.805Z,100.00
2023-03-12T11:09:18.786Z,100.00
2023-03-12T11:14:22.790Z,100.00
2023-03-12T11:19:30.300Z,100.00
2023-03-12T11:24:31.908Z,100.00
2023-03-12T11:29:36.281Z,100.00
2023-03-12T11:34:39.972Z,100.00
2023-03-12T11:39:57.177Z,100.00
2023-03-12T11:45:06.044Z,100.00
2023-03-12T11:50:16.326Z,100.00
2023-03-12T11:55:25.914Z,100.00
2023-03-12T12:00:33.536Z,100.00
2023-03-12T12:05:44.942Z,100.00
2023-03-12T12:10:56.333Z,100.00
2023-03-12T12:16:09.579Z,100.00
2023-03-12T12:21:29.732Z,100.00
2023-03-12T12:26:41.919Z,100.00
2023-03-12T12:31:50.464Z,100.00
2023-03-12T12:36:58.101Z,100.00
2023-03-12T12:42:04.028Z,100.00
2023-03-12T12:47:12.902Z,100.00
2023-03-12T12:52:19.266Z,100.00
2023-03-12T12:57:27.148Z,100.00
2023-03-12T13:02:31.225Z,100.00
2023-03-12T13:07:34.209Z,100.00
2023-03-12T13:12:42.120Z,100.00
2023-03-12T13:18:05.184Z,100.00
2023-03-12T13:23:26.157Z,100.00
2023-03-12T13:28:31.946Z,100.00
2023-03-12T13:33:41.381Z,98.99
2023-03-12T13:38:56.858Z,99.75
2023-03-12T13:43:58.563Z,99.05
2023-03-12T13:49:03.487Z,94.62
2023-03-12T13:54:06.420Z,91.74
2023-03-12T13:59:16.099Z,90.09
2023-03-12T14:04:22.114Z,90.71
2023-03-12T14:09:38.690Z,86.72
2023-03-12T14:14:58.330Z,96.71
2023-03-12T14:20:02.136Z,99.15
2023-03-12T14:25:12.450Z,100.00
2023-03-12T14:30:22.384Z,100.00
2023-03-12T14:35:27.552Z,100.00
2023-03-12T14:40:38.245Z,100.00
2023-03-12T14:45:40.560Z,100.00
2023-03-12T14:50:42.553Z,100.00
2023-03-12T14:55:45.583Z,100.00
2023-03-12T15:00:55.127Z,100.00
2023-03-12T15:05:57.609Z,100.00
2023-03-12T15:11:00.558Z,100.00
2023-03-12T15:16:02.470Z,100.00
2023-03-12T15:21:04.673Z,100.00
2023-03-12T15:26:13.463Z,100.00
2023-03-12T15:31:16.767Z,100.00
2023-03-12T15:36:28.032Z,100.00
2023-03-12T15:41:40.782Z,100.00
2023-03-12T15:46:45.340Z,100.00
2023-03-12T15:51:59.146Z,97.72
2023-03-12T15:57:24.722Z,92.27
2023-03-12T16:02:37.284Z,83.75
2023-03-12T16:07:38.881Z,82.23
2023-03-12T16:12:42.430Z,79.64
2023-03-12T16:17:44.768Z,78.86
2023-03-12T16:22:46.312Z,79.25
2023-03-12T16:27:51.731Z,79.15
2023-03-12T16:32:53.395Z,88.85
2023-03-12T16:37:55.748Z,90.79
2023-03-12T16:42:59.119Z,92.37
2023-03-12T16:48:02.329Z,91.10
2023-03-12T16:53:03.957Z,88.78
2023-03-12T16:58:06.828Z,88.62
2023-03-12T17:03:12.888Z,88.39
2023-03-12T17:08:14.738Z,88.67
2023-03-12T17:13:20.802Z,88.89
2023-03-12T17:18:22.630Z,86.96
2023-03-12T17:23:24.222Z,83.40
2023-03-12T17:28:27.274Z,80.79
2023-03-12T17:33:29.467Z,78.94
2023-03-12T17:38:31.075Z,77.53
2023-03-12T17:43:35.019Z,77.06
2023-03-12T17:48:36.671Z,76.33
2023-03-12T17:53:38.229Z,75.89
2023-03-12T17:58:41.177Z,75.86
2023-03-12T18:03:42.943Z,75.57
2023-03-12T18:08:44.624Z,76.61
2023-03-12T18:13:48.240Z,76.33
2023-03-12T18:18:52.409Z,77.06
2023-03-12T18:23:55.747Z,77.13
2023-03-12T18:29:00.456Z,78.26
2023-03-12T18:34:02.064Z,78.37
2023-03-12T18:39:03.755Z,80.04
2023-03-12T18:44:06.776Z,83.79
2023-03-12T18:49:09.613Z,87.32
2023-03-12T18:54:11.368Z,89.54
2023-03-12T18:59:14.680Z,90.70
2023-03-12T19:04:18.339Z,92.84
2023-03-12T19:09:20.272Z,93.82
2023-03-12T19:14:23.130Z,93.71
2023-03-12T19:19:24.691Z,96.69
2023-03-12T19:24:26.422Z,94.93
2023-03-12T19:29:29.375Z,95.05
2023-03-12T19:34:30.916Z,96.22
2023-03-12T19:39:32.553Z,98.23
2023-03-12T19:44:35.440Z,97.48
2023-03-12T19:49:36.948Z,98.60
2023-03-12T19:54:38.592Z,97.52
2023-03-12T19:59:41.517Z,97.40
2023-03-12T20:04:43.206Z,98.87
2023-03-12T20:09:44.768Z,100.00
2023-03-12T20:14:47.946Z,99.40
2023-03-12T20:19:49.555Z,98.87
2023-03-12T20:24:51.520Z,99.41
2023-03-12T20:29:54.515Z,100.00
2023-03-12T20:34:56.092Z,98.48
2023-03-12T20:39:57.705Z,99.27
2023-03-12T20:45:00.647Z,100.00
2023-03-12T20:50:02.237Z,100.00
2023-03-12T20:55:05.014Z,100.00
2023-03-12T21:00:09.489Z,100.00
2023-03-12T21:05:11.055Z,100.00
2023-03-12T21:10:12.856Z,100.00
2023-03-12T21:15:15.803Z,100.00
2023-03-12T21:20:17.353Z,100.00
2023-03-12T21:25:19.016Z,100.00
2023-03-12T21:30:21.926Z,100.00
2023-03-12T21:35:24.000Z,100.00
2023-03-12T21:40:25.618Z,100.00
2023-03-12T21:45:29.055Z,100.00
2023-03-12T21:50:30.672Z,100.00
2023-03-12T21:55:32.233Z,100.00
2023-03-12T22:00:35.135Z,100.00
2023-03-12T22:05:36.727Z,100.00
2023-03-12T22:10:38.288Z,100.00
2023-03-12T22:15:41.236Z,100.00
2023-03-12T22:20:42.866Z,100.00
2023-03-12T22:25:44.414Z,100.00
2023-03-12T22:30:47.658Z,100.00
2023-03-12T22:35:49.489Z,100.00
2023-03-12T22:40:51.325Z,100.00
2023-03-12T22:45:54.975Z,100.00
2023-03-12T22:50:56.710Z,100.00
2023-03-12T22:55:59.773Z,100.00
2023-03-12T23:01:04.816Z,100.00
2023-03-12T23:06:09.007Z,100.00
2023-03-12T23:11:11.808Z,100.00
2023-03-12T23:16:17.061Z,100.00
2023-03-12T23:21:20.676Z,100.00
2023-03-12T23:26:24.476Z,100.00
2023-03-12T23:31:28.948Z,100.00
2023-03-12T23:36:30.685Z,100.00
2023-03-12T23:41:32.333Z,100.00
2023-03-12T23:46:35.346Z,100.00
2023-03-12T23:51:38.851Z,100.00
2023-03-12T23:56:41.219Z,100.00
