createdAt,value
2022-12-08T00:03:18.135Z,97607.91
2022-12-08T00:08:38.855Z,97600.06
2022-12-08T00:13:41.128Z,97603.53
2022-12-08T00:18:43.008Z,97600.84
2022-12-08T00:23:44.851Z,97597.72
2022-12-08T00:28:46.671Z,97595.81
2022-12-08T00:33:48.579Z,97598.97
2022-12-08T00:38:50.553Z,97598.66
2022-12-08T00:43:52.358Z,97593.47
2022-12-08T00:48:54.248Z,97589.97
2022-12-08T00:53:56.198Z,97590.09
2022-12-08T00:58:58.091Z,97589.97
2022-12-08T01:04:06.813Z,97583.31
2022-12-08T01:09:09.248Z,97587.56
2022-12-08T01:14:11.102Z,97589.34
2022-12-08T01:19:15.204Z,97586.47
2022-12-08T01:24:19.717Z,97582.84
2022-12-08T01:29:21.651Z,97578.28
2022-12-08T01:34:23.549Z,97583.00
2022-12-08T01:39:25.457Z,97587.44
2022-12-08T01:44:27.217Z,97568.81
2022-12-08T01:49:32.692Z,97562.63
2022-12-08T01:54:39.991Z,97567.91
2022-12-08T01:59:46.856Z,97543.84
2022-12-08T02:04:48.775Z,97547.63
2022-12-08T02:09:51.174Z,97548.31
2022-12-08T02:14:53.410Z,97547.56
2022-12-08T02:19:55.176Z,97551.47
2022-12-08T02:25:07.847Z,97540.94
2022-12-08T02:30:20.108Z,97538.41
2022-12-08T02:35:24.741Z,97540.63
2022-12-08T02:40:37.296Z,97532.56
2022-12-08T02:45:46.331Z,97534.66
2022-12-08T02:50:48.226Z,97539.88
2022-12-08T02:56:17.395Z,97514.19
2022-12-08T03:01:40.785Z,97510.06
2022-12-08T03:06:51.563Z,97510.22
2022-12-08T03:12:01.396Z,97501.06
2022-12-08T03:17:04.151Z,97505.44
2022-12-08T03:22:07.403Z,97507.34
2022-12-08T03:27:21.944Z,97505.13
2022-12-08T03:32:33.569Z,97507.81
2022-12-08T03:37:36.993Z,97501.53
2022-12-08T03:42:38.819Z,97494.13
2022-12-08T03:47:40.672Z,97488.13
2022-12-08T03:52:42.516Z,97475.72
2022-12-08T03:57:44.653Z,97480.75
2022-12-08T04:02:46.643Z,97472.84
2022-12-08T04:07:48.599Z,97475.00
2022-12-08T04:12:50.408Z,97462.72
2022-12-08T04:17:52.248Z,97468.72
2022-12-08T04:22:54.126Z,97463.69
2022-12-08T04:27:56.498Z,97460.56
2022-12-08T04:32:58.821Z,97456.63
2022-12-08T04:38:01.149Z,97451.25
2022-12-08T04:43:03.053Z,97450.78
2022-12-08T04:48:05.104Z,97451.78
2022-12-08T04:53:06.972Z,97444.97
2022-12-08T04:58:12.873Z,97435.19
2022-12-08T05:03:15.582Z,97436.63
2022-12-08T05:08:17.580Z,97448.72
2022-12-08T05:13:19.460Z,97440.69
2022-12-08T05:18:21.313Z,97435.00
2022-12-08T05:23:23.117Z,97433.41
2022-12-08T05:28:41.415Z,97423.22
2022-12-08T05:33:45.554Z,97428.25
2022-12-08T05:38:47.971Z,97423.38
2022-12-08T05:43:50.355Z,97416.25
2022-12-08T05:48:52.393Z,97417.00
2022-12-08T05:53:54.665Z,97415.56
2022-12-08T05:58:56.489Z,97419.34
2022-12-08T06:03:59.946Z,97401.06
2022-12-08T06:09:05.915Z,97414.94
2022-12-08T06:14:12.316Z,97424.34
2022-12-08T06:19:14.216Z,97422.78
2022-12-08T06:24:16.083Z,97434.94
2022-12-08T06:29:17.926Z,97436.13
2022-12-08T06:34:19.818Z,97445.41
2022-12-08T06:39:21.755Z,97441.75
2022-12-08T06:44:23.687Z,97448.41
2022-12-08T06:49:25.514Z,97439.13
2022-12-08T06:54:27.778Z,97441.34
2022-12-08T06:59:29.642Z,97446.59
2022-12-08T07:04:31.472Z,97447.31
2022-12-08T07:09:33.542Z,97448.56
2022-12-08T07:14:35.409Z,97463.06
2022-12-08T07:19:37.260Z,97457.69
2022-12-08T07:24:39.103Z,97455.22
2022-12-08T07:29:40.996Z,97450.69
2022-12-08T07:34:42.802Z,97445.53
2022-12-08T07:39:44.643Z,97447.75
2022-12-08T07:44:46.531Z,97443.94
2022-12-08T07:49:48.483Z,97445.53
2022-12-08T07:54:50.447Z,97446.38
2022-12-08T07:59:52.310Z,97448.09
2022-12-08T08:04:54.290Z,97441.75
2022-12-08T08:09:56.202Z,97442.66
2022-12-08T08:14:58.199Z,97449.84
2022-12-08T08:20:00.456Z,97457.56
2022-12-08T08:25:02.279Z,97464.63
2022-12-08T08:30:05.823Z,97459.38
2022-12-08T08:35:08.593Z,97456.66
2022-12-08T08:40:10.730Z,97458.22
2022-12-08T08:45:12.586Z,97460.19
2022-12-08T08:50:14.471Z,97462.03
2022-12-08T08:55:16.901Z,97450.38
2022-12-08T09:00:19.145Z,97456.91
2022-12-08T09:05:21.414Z,97463.06
2022-12-08T09:10:23.433Z,97472.75
2022-12-08T09:15:25.315Z,97481.91
2022-12-08T09:20:27.211Z,97475.09
2022-12-08T09:25:29.386Z,97480.72
2022-12-08T09:30:31.254Z,97471.28
2022-12-08T09:35:33.802Z,97458.63
2022-12-08T09:40:48.262Z,97457.19
2022-12-08T09:45:51.870Z,97457.88
2022-12-08T09:50:56.221Z,97444.16
2022-12-08T09:56:04.464Z,97445.44
2022-12-08T10:01:10.165Z,97431.44
2022-12-08T10:06:25.343Z,97425.88
2022-12-08T10:11:36.786Z,97418.50
2022-12-08T10:16:44.692Z,97416.03
2022-12-08T10:21:46.633Z,97423.44
2022-12-08T10:26:49.521Z,97423.19
2022-12-08T10:31:51.512Z,97417.81
2022-12-08T10:36:58.725Z,97419.00
2022-12-08T10:42:22.308Z,97411.06
2022-12-08T10:47:26.929Z,97404.34
2022-12-08T10:52:28.828Z,97399.84
2022-12-08T10:57:30.634Z,97395.72
2022-12-08T11:02:32.499Z,97392.00
2022-12-08T11:07:34.490Z,97397.88
2022-12-08T11:12:37.623Z,97387.25
2022-12-08T11:17:39.669Z,97397.13
2022-12-08T11:22:43.520Z,97382.22
2022-12-08T11:27:48.529Z,97373.50
2022-12-08T11:33:06.738Z,97363.22
2022-12-08T11:38:21.529Z,97363.41
2022-12-08T11:43:45.415Z,97357.34
2022-12-08T11:48:54.900Z,97347.69
2022-12-08T11:54:09.132Z,97349.84
2022-12-08T11:59:16.723Z,97344.88
2022-12-08T12:04:50.323Z,97346.19
2022-12-08T12:10:08.576Z,97350.44
2022-12-08T12:15:33.156Z,97342.69
2022-12-08T12:21:12.876Z,97338.00
2022-12-08T12:26:27.409Z,97341.94
2022-12-08T12:31:33.930Z,97332.28
2022-12-08T12:36:49.160Z,97325.53
2022-12-08T12:41:57.042Z,97336.41
2022-12-08T12:46:58.875Z,97337.25
2022-12-08T12:52:00.781Z,97325.66
2022-12-08T12:57:05.292Z,97326.69
2022-12-08T13:02:25.347Z,97320.03
2022-12-08T13:07:34.467Z,97318.72
2022-12-08T13:12:36.676Z,97307.75
2022-12-08T13:17:45.251Z,97302.50
2022-12-08T13:23:11.350Z,97298.53
2022-12-08T13:28:16.254Z,97292.13
2022-12-08T13:33:24.901Z,97289.28
2022-12-08T13:38:30.086Z,97290.41
2022-12-08T13:43:51.318Z,97301.50
2022-12-08T13:55:13.576Z,97300.94
2022-12-08T13:59:59.765Z,97309.84
2022-12-08T14:05:18.274Z,97298.91
2022-12-08T14:10:26.383Z,97298.19
2022-12-08T14:15:32.691Z,97297.31
2022-12-08T14:21:12.084Z,97298.03
2022-12-08T14:25:59.318Z,97296.13
2022-12-08T14:31:01.403Z,97295.09
2022-12-08T14:36:03.432Z,97303.72
2022-12-08T14:41:11.595Z,97304.66
2022-12-08T14:46:22.070Z,97308.38
2022-12-08T14:51:29.748Z,97304.56
2022-12-08T14:56:37.680Z,97309.50
2022-12-08T15:01:40.755Z,97311.63
2022-12-08T15:06:59.322Z,97308.06
2022-12-08T15:12:03.925Z,97311.28
2022-12-08T15:17:35.899Z,97318.31
2022-12-08T15:22:39.053Z,97332.91
2022-12-08T15:27:49.787Z,97333.56
2022-12-08T15:32:54.321Z,97328.25
2022-12-08T15:37:56.386Z,97328.72
2022-12-08T15:42:58.258Z,97327.59
2022-12-08T15:48:00.991Z,97323.13
2022-12-08T15:53:03.135Z,97324.59
2022-12-08T15:58:51.988Z,97328.50
2022-12-08T16:09:06.370Z,97321.34
2022-12-08T16:15:01.963Z,97322.03
2022-12-08T16:19:35.819Z,97325.81
2022-12-08T16:24:37.634Z,97322.25
2022-12-08T16:29:39.443Z,97331.06
2022-12-08T16:34:41.699Z,97311.84
2022-12-08T16:39:46.098Z,97317.56
2022-12-08T16:44:48.134Z,97327.16
2022-12-08T16:49:49.965Z,97320.44
2022-12-08T16:54:51.858Z,97319.22
2022-12-08T16:59:53.672Z,97319.84
2022-12-08T17:04:55.516Z,97320.66
2022-12-08T17:09:59.106Z,97317.50
2022-12-08T17:15:03.968Z,97328.91
2022-12-08T17:20:08.928Z,97321.22
2022-12-08T17:25:11.387Z,97334.16
2022-12-08T17:30:15.789Z,97327.88
2022-12-08T17:35:17.817Z,97320.19
2022-12-08T17:40:19.682Z,97321.38
2022-12-08T17:45:21.486Z,97321.06
2022-12-08T17:50:23.356Z,97321.97
2022-12-08T17:55:25.190Z,97311.13
2022-12-08T18:00:27.455Z,97314.13
2022-12-08T18:05:31.245Z,97325.53
2022-12-08T18:10:33.135Z,97328.44
2022-12-08T18:15:39.112Z,97321.53
2022-12-08T18:20:41.304Z,97323.78
2022-12-08T18:25:43.549Z,97323.34
2022-12-08T18:30:45.415Z,97336.34
2022-12-08T18:35:47.264Z,97325.59
2022-12-08T18:40:49.083Z,97314.88
2022-12-08T18:46:00.103Z,97319.91
2022-12-08T18:51:02.119Z,97318.53
2022-12-08T18:56:04.777Z,97316.66
2022-12-08T19:01:06.594Z,97320.69
2022-12-08T19:06:08.626Z,97321.34
2022-12-08T19:11:26.686Z,97319.34
2022-12-08T19:16:28.609Z,97323.25
2022-12-08T19:21:30.585Z,97316.78
2022-12-08T19:26:32.445Z,97307.72
2022-12-08T19:31:34.392Z,97320.91
2022-12-08T19:36:42.375Z,97313.31
2022-12-08T19:42:03.094Z,97321.69
2022-12-08T19:47:05.111Z,97318.91
2022-12-08T19:52:07.370Z,97318.69
2022-12-08T19:57:09.824Z,97327.63
2022-12-08T20:02:11.835Z,97328.28
2022-12-08T20:07:13.724Z,97326.06
2022-12-08T20:12:15.784Z,97322.47
2022-12-08T20:17:17.866Z,97326.53
2022-12-08T20:22:19.740Z,97328.97
2022-12-08T20:27:23.659Z,97337.94
2022-12-08T20:32:25.454Z,97342.63
2022-12-08T20:37:27.272Z,97334.13
2022-12-08T20:42:29.136Z,97344.84
2022-12-08T20:47:31.075Z,97355.34
2022-12-08T20:52:33.495Z,97340.81
2022-12-08T20:57:35.519Z,97355.34
2022-12-08T21:02:41.668Z,97353.19
2022-12-08T21:07:47.350Z,97349.97
2022-12-08T21:12:49.526Z,97351.28
2022-12-08T21:17:53.953Z,97351.69
2022-12-08T21:22:56.053Z,97348.13
2022-12-08T21:27:58.075Z,97353.50
2022-12-08T21:33:01.359Z,97352.59
2022-12-08T21:38:05.824Z,97359.41
2022-12-08T21:43:08.102Z,97357.59
2022-12-08T21:48:11.971Z,97359.63
2022-12-08T21:53:14.067Z,97360.84
2022-12-08T21:58:16.134Z,97352.84
2022-12-08T22:03:18.107Z,97361.59
2022-12-08T22:08:20.246Z,97364.75
2022-12-08T22:13:22.323Z,97360.72
2022-12-08T22:18:24.490Z,97358.75
2022-12-08T22:23:26.468Z,97367.44
2022-12-08T22:28:32.765Z,97363.44
2022-12-08T22:33:34.539Z,97367.22
2022-12-08T22:38:36.315Z,97373.03
2022-12-08T22:43:38.383Z,97362.72
2022-12-08T22:48:40.553Z,97362.50
2022-12-08T22:53:43.941Z,97356.69
2022-12-08T22:58:46.455Z,97357.38
2022-12-08T23:03:48.719Z,97360.31
2022-12-08T23:08:51.541Z,97366.78
2022-12-08T23:13:53.664Z,97369.34
2022-12-08T23:18:56.066Z,97365.22
2022-12-08T23:24:01.155Z,97365.00
2022-12-08T23:29:04.012Z,97363.19
2022-12-08T23:34:06.046Z,97366.09
2022-12-08T23:39:07.892Z,97362.97
2022-12-08T23:44:12.054Z,97368.47
2022-12-08T23:49:14.771Z,97360.97
2022-12-08T23:54:16.884Z,97363.66
2022-12-08T23:59:18.735Z,97365.56
