createdAt,value
2019-01-31T00:02:07.126Z,81.30
2019-01-31T00:05:14.391Z,81.40
2019-01-31T00:08:30.864Z,81.60
2019-01-31T00:11:43.775Z,81.80
2019-01-31T00:14:38.109Z,81.50
2019-01-31T00:18:12.977Z,81.30
2019-01-31T00:20:56.166Z,81.50
2019-01-31T00:23:45.832Z,81.60
2019-01-31T00:26:54.724Z,81.80
2019-01-31T00:29:44.617Z,81.80
2019-01-31T00:32:46.056Z,81.60
2019-01-31T00:36:01.030Z,81.70
2019-01-31T00:39:14.194Z,81.80
2019-01-31T00:42:26.473Z,81.90
2019-01-31T00:45:22.712Z,81.70
2019-01-31T00:48:30.916Z,81.70
2019-01-31T00:51:49.459Z,81.70
2019-01-31T00:55:01.578Z,81.70
2019-01-31T00:58:10.866Z,81.90
2019-01-31T01:01:12.107Z,81.80
2019-01-31T01:04:27.406Z,82.00
2019-01-31T01:07:07.953Z,82.10
2019-01-31T01:10:16.121Z,82.10
2019-01-31T01:12:55.123Z,82.10
2019-01-31T01:15:37.871Z,82.20
2019-01-31T01:18:31.213Z,82.10
2019-01-31T01:21:26.260Z,82.20
2019-01-31T01:24:25.741Z,82.00
2019-01-31T01:27:19.675Z,82.10
2019-01-31T01:30:25.954Z,82.20
2019-01-31T01:33:39.056Z,82.30
2019-01-31T01:36:40.569Z,82.20
2019-01-31T01:39:52.345Z,82.20
2019-01-31T01:42:31.714Z,82.40
2019-01-31T01:45:39.465Z,82.40
2019-01-31T01:48:50.453Z,82.20
2019-01-31T01:52:01.743Z,82.30
2019-01-31T01:55:09.402Z,82.20
2019-01-31T02:01:11.340Z,82.20
2019-01-31T02:04:25.009Z,82.20
2019-01-31T02:07:21.625Z,82.10
2019-01-31T02:10:27.276Z,82.20
2019-01-31T02:13:31.890Z,82.10
2019-01-31T02:16:39.914Z,82.20
2019-01-31T02:19:38.669Z,82.20
2019-01-31T02:22:50.113Z,81.90
2019-01-31T02:25:23.157Z,82.10
2019-01-31T02:28:35.718Z,82.10
2019-01-31T02:31:57.738Z,82.30
2019-01-31T02:35:01.361Z,82.10
2019-01-31T02:38:03.399Z,82.00
2019-01-31T02:41:06.145Z,82.20
2019-01-31T02:43:58.317Z,82.20
2019-01-31T02:46:57.068Z,82.30
2019-01-31T02:49:46.810Z,82.30
2019-01-31T02:52:49.047Z,82.40
2019-01-31T03:01:25.449Z,82.20
2019-01-31T03:04:33.426Z,82.10
2019-01-31T03:07:29.420Z,82.00
2019-01-31T03:10:26.444Z,82.00
2019-01-31T03:13:09.915Z,82.10
2019-01-31T03:16:31.234Z,81.90
2019-01-31T03:19:50.668Z,81.80
2019-01-31T03:22:39.707Z,82.00
2019-01-31T03:25:30.442Z,81.80
2019-01-31T03:28:23.867Z,81.80
2019-01-31T03:31:10.536Z,81.50
2019-01-31T03:34:06.530Z,81.50
2019-01-31T03:37:04.956Z,81.40
2019-01-31T03:40:17.818Z,81.30
2019-01-31T03:43:30.863Z,81.50
2019-01-31T03:46:33.849Z,81.50
2019-01-31T03:49:28.552Z,81.50
2019-01-31T03:52:41.310Z,81.40
2019-01-31T03:55:50.837Z,81.50
2019-01-31T03:58:49.587Z,81.60
2019-01-31T04:01:45.745Z,81.60
2019-01-31T04:04:39.508Z,81.50
2019-01-31T04:07:08.052Z,81.40
2019-01-31T04:09:36.826Z,81.50
2019-01-31T04:12:05.374Z,81.30
2019-01-31T04:14:33.946Z,81.20
2019-01-31T04:17:02.566Z,80.80
2019-01-31T04:19:31.236Z,81.10
2019-01-31T04:21:59.648Z,81.20
2019-01-31T04:24:31.035Z,81.20
2019-01-31T04:27:00.438Z,81.20
2019-01-31T04:29:31.356Z,81.40
2019-01-31T04:32:00.493Z,81.40
2019-01-31T04:34:30.835Z,81.30
2019-01-31T04:37:02.561Z,81.30
2019-01-31T04:39:32.939Z,81.50
2019-01-31T04:42:05.103Z,81.50
2019-01-31T04:44:39.715Z,81.50
2019-01-31T04:47:18.286Z,81.60
2019-01-31T04:49:50.807Z,81.70
2019-01-31T04:52:19.412Z,81.80
2019-01-31T04:54:48.786Z,81.80
2019-01-31T04:57:30.175Z,81.80
2019-01-31T05:00:03.263Z,82.10
2019-01-31T05:02:35.987Z,82.50
2019-01-31T05:05:05.174Z,82.30
2019-01-31T05:07:33.512Z,82.00
2019-01-31T05:10:01.832Z,82.10
2019-01-31T05:12:30.983Z,82.00
2019-01-31T05:15:09.519Z,81.40
2019-01-31T05:17:38.214Z,81.90
2019-01-31T05:20:11.323Z,82.00
2019-01-31T05:22:40.993Z,82.20
2019-01-31T05:25:19.822Z,82.40
2019-01-31T05:28:03.260Z,82.30
2019-01-31T05:30:41.150Z,82.20
2019-01-31T11:07:05.811Z,83.60
2019-01-31T11:10:36.440Z,83.30
2019-01-31T11:13:49.369Z,83.50
2019-01-31T11:16:57.844Z,83.50
2019-01-31T11:19:48.237Z,83.40
2019-01-31T11:22:48.264Z,83.50
2019-01-31T11:25:56.534Z,83.30
2019-01-31T11:29:05.049Z,83.10
2019-01-31T11:32:00.453Z,82.80
2019-01-31T11:35:15.785Z,82.50
2019-01-31T11:38:33.869Z,82.60
2019-01-31T11:41:31.001Z,83.00
2019-01-31T11:44:12.454Z,83.10
2019-01-31T11:47:11.712Z,82.20
2019-01-31T11:50:09.267Z,82.30
2019-01-31T11:52:58.501Z,82.90
2019-01-31T11:56:13.776Z,83.20
2019-01-31T11:58:50.057Z,83.80
2019-01-31T12:01:17.806Z,83.50
2019-01-31T12:03:47.294Z,83.50
2019-01-31T12:06:15.068Z,83.70
2019-01-31T12:08:42.809Z,83.40
2019-01-31T12:11:10.778Z,83.70
2019-01-31T12:13:38.533Z,83.20
2019-01-31T12:16:06.157Z,83.70
2019-01-31T12:18:33.883Z,83.60
2019-01-31T12:21:01.772Z,83.50
2019-01-31T12:23:32.277Z,83.70
2019-01-31T12:25:59.115Z,83.70
2019-01-31T12:28:27.024Z,83.60
2019-01-31T12:30:54.829Z,83.80
2019-01-31T12:33:22.701Z,83.30
2019-01-31T12:38:38.903Z,83.20
2019-01-31T12:41:06.748Z,82.90
2019-01-31T12:43:35.572Z,83.10
2019-01-31T12:46:03.330Z,82.90
2019-01-31T12:48:31.253Z,83.00
2019-01-31T12:51:00.251Z,82.60
2019-01-31T12:53:28.607Z,82.70
2019-01-31T12:55:56.496Z,83.10
2019-01-31T12:58:33.308Z,82.70
2019-01-31T13:00:54.323Z,83.10
2019-01-31T13:03:22.404Z,83.00
2019-01-31T13:05:50.465Z,83.40
2019-01-31T13:08:18.567Z,83.40
2019-01-31T13:10:46.724Z,83.50
2019-01-31T13:13:14.853Z,84.20
2019-01-31T13:15:44.386Z,84.60
2019-01-31T13:18:12.462Z,84.90
2019-01-31T13:20:40.729Z,84.90
2019-01-31T13:23:09.836Z,84.70
2019-01-31T13:25:37.781Z,84.70
2019-01-31T13:28:05.745Z,84.60
2019-01-31T13:30:33.732Z,84.30
2019-01-31T13:33:01.540Z,84.20
2019-01-31T13:35:29.486Z,84.00
2019-01-31T13:37:57.353Z,83.80
2019-01-31T13:40:26.382Z,83.50
2019-01-31T13:42:54.858Z,83.50
2019-01-31T13:45:31.389Z,83.40
2019-01-31T13:48:05.300Z,83.40
2019-01-31T13:50:33.568Z,83.30
2019-01-31T13:53:01.430Z,83.10
2019-01-31T13:55:29.864Z,82.90
2019-01-31T13:57:57.769Z,82.70
2019-01-31T14:00:25.780Z,82.60
2019-01-31T14:02:53.929Z,82.50
2019-01-31T14:05:22.121Z,82.50
2019-01-31T14:07:49.951Z,82.60
2019-01-31T14:10:19.780Z,82.70
2019-01-31T14:12:47.715Z,82.70
2019-01-31T14:15:17.257Z,82.50
2019-01-31T14:17:45.267Z,82.60
2019-01-31T14:20:19.210Z,82.60
2019-01-31T14:22:47.199Z,82.50
2019-01-31T14:25:15.063Z,82.60
2019-01-31T14:27:42.801Z,82.60
2019-01-31T14:30:15.136Z,82.60
2019-01-31T14:32:43.265Z,82.50
2019-01-31T14:35:11.050Z,82.70
2019-01-31T14:37:38.983Z,82.50
2019-01-31T14:40:07.159Z,82.60
2019-01-31T14:42:34.954Z,82.70
2019-01-31T14:45:02.903Z,82.80
2019-01-31T14:47:30.955Z,82.80
2019-01-31T14:49:58.756Z,82.80
2019-01-31T14:52:26.542Z,82.80
2019-01-31T14:54:54.708Z,82.60
2019-01-31T14:57:22.472Z,82.60
2019-01-31T14:59:50.239Z,82.60
2019-01-31T15:02:18.552Z,82.50
2019-01-31T15:04:46.827Z,82.50
2019-01-31T15:07:17.249Z,82.30
2019-01-31T15:09:45.565Z,82.30
2019-01-31T15:12:13.821Z,82.20
2019-01-31T15:14:42.618Z,82.20
2019-01-31T15:19:51.415Z,82.10
2019-01-31T15:22:21.127Z,82.20
2019-01-31T15:24:56.717Z,82.30
2019-01-31T15:27:25.673Z,82.20
2019-01-31T15:29:54.484Z,82.20
2019-01-31T15:32:25.566Z,82.30
2019-01-31T15:34:57.656Z,82.30
2019-01-31T15:37:27.382Z,82.20
2019-01-31T15:39:59.528Z,82.20
2019-01-31T15:42:28.788Z,82.30
2019-01-31T15:44:58.032Z,82.20
2019-01-31T15:47:26.307Z,82.10
2019-01-31T15:49:54.611Z,82.00
2019-01-31T15:52:28.168Z,81.90
2019-01-31T15:54:59.855Z,81.90
2019-01-31T15:57:28.229Z,81.90
2019-01-31T15:59:56.344Z,81.90
2019-01-31T16:02:27.030Z,81.90
2019-01-31T16:05:03.931Z,81.90
2019-01-31T16:07:53.694Z,81.80
2019-01-31T16:10:09.286Z,81.80
2019-01-31T16:13:52.904Z,81.80
2019-01-31T16:15:28.042Z,81.70
2019-01-31T16:17:52.727Z,81.80
2019-01-31T16:20:23.250Z,81.70
2019-01-31T16:36:17.833Z,81.50
2019-01-31T16:43:12.318Z,81.70
2019-01-31T16:56:15.632Z,81.20
2019-01-31T16:59:38.902Z,81.30
2019-01-31T17:02:31.499Z,81.20
2019-01-31T17:05:23.567Z,81.10
2019-01-31T17:08:09.076Z,81.20
2019-01-31T17:13:50.555Z,81.00
2019-01-31T17:16:44.327Z,81.10
2019-01-31T17:19:21.837Z,81.10
2019-01-31T17:21:55.611Z,81.10
2019-01-31T17:24:26.330Z,81.10
2019-01-31T17:26:57.741Z,81.20
2019-01-31T17:29:32.197Z,81.10
2019-01-31T17:32:01.690Z,80.90
2019-01-31T17:34:36.289Z,81.00
2019-01-31T17:40:08.276Z,81.00
2019-01-31T17:43:03.540Z,80.90
2019-01-31T17:45:37.049Z,80.90
2019-01-31T17:48:49.882Z,80.90
2019-01-31T17:51:06.208Z,80.90
2019-01-31T17:56:22.631Z,80.70
2019-01-31T17:58:52.132Z,80.70
2019-01-31T18:01:40.128Z,80.70
2019-01-31T18:04:16.883Z,80.60
2019-01-31T18:06:48.036Z,80.60
2019-01-31T18:12:12.425Z,80.50
2019-01-31T18:14:40.991Z,80.50
2019-01-31T18:17:20.758Z,80.50
2019-01-31T18:22:21.657Z,80.50
2019-01-31T18:24:55.709Z,80.30
2019-01-31T18:30:26.685Z,80.00
2019-01-31T18:38:50.570Z,79.80
2019-01-31T18:41:38.671Z,79.80
2019-01-31T18:44:11.131Z,80.20
2019-01-31T18:46:48.506Z,80.20
2019-01-31T18:49:18.241Z,80.00
2019-01-31T18:51:51.004Z,79.80
2019-01-31T18:54:19.381Z,79.60
2019-01-31T18:59:39.953Z,79.80
2019-01-31T19:02:12.525Z,79.70
2019-01-31T19:04:41.564Z,79.60
2019-01-31T19:07:10.466Z,79.60
2019-01-31T19:09:45.167Z,79.40
2019-01-31T19:12:31.068Z,79.50
2019-01-31T19:15:46.480Z,79.40
2019-01-31T19:18:24.876Z,79.40
2019-01-31T19:20:55.714Z,79.30
2019-01-31T19:23:28.572Z,79.30
2019-01-31T19:26:09.523Z,79.20
2019-01-31T19:28:39.446Z,79.20
2019-01-31T19:31:47.721Z,79.30
2019-01-31T19:34:19.149Z,79.20
2019-01-31T19:36:57.449Z,79.20
2019-01-31T19:39:28.976Z,79.30
2019-01-31T19:42:03.644Z,79.30
2019-01-31T19:44:33.512Z,79.20
2019-01-31T19:47:03.050Z,79.20
2019-01-31T19:52:26.306Z,79.20
2019-01-31T19:55:12.017Z,79.20
2019-01-31T19:57:56.197Z,79.10
2019-01-31T20:00:30.693Z,79.00
2019-01-31T20:03:02.103Z,79.00
2019-01-31T20:05:36.150Z,79.00
2019-01-31T20:08:09.301Z,79.00
2019-01-31T20:10:41.114Z,78.90
2019-01-31T20:13:14.021Z,78.70
2019-01-31T20:15:44.886Z,78.80
2019-01-31T20:18:16.277Z,78.80
2019-01-31T20:21:08.911Z,78.80
2019-01-31T20:23:41.699Z,78.80
2019-01-31T20:29:41.663Z,78.90
2019-01-31T20:32:19.809Z,78.80
2019-01-31T20:35:00.342Z,78.80
2019-01-31T20:37:36.815Z,78.80
2019-01-31T20:40:09.711Z,78.80
2019-01-31T20:42:41.023Z,78.80
2019-01-31T20:45:16.738Z,78.80
2019-01-31T20:47:46.707Z,78.70
2019-01-31T20:50:20.715Z,78.70
2019-01-31T20:55:54.026Z,78.60
2019-01-31T20:58:17.789Z,78.60
2019-01-31T21:00:47.413Z,78.60
2019-01-31T21:03:16.023Z,78.60
2019-01-31T21:05:54.105Z,78.60
2019-01-31T21:08:23.565Z,78.60
2019-01-31T21:10:55.094Z,78.60
2019-01-31T21:19:22.152Z,78.60
2019-01-31T21:21:51.327Z,78.50
2019-01-31T21:27:12.091Z,78.60
2019-01-31T21:32:48.335Z,78.70
2019-01-31T21:35:17.311Z,78.50
2019-01-31T21:40:21.024Z,78.50
2019-01-31T21:42:51.370Z,78.50
2019-01-31T21:45:24.221Z,78.50
2019-01-31T21:47:53.797Z,78.50
2019-01-31T21:50:24.429Z,78.50
2019-01-31T21:52:53.526Z,78.50
2019-01-31T21:55:22.511Z,78.40
2019-01-31T21:57:54.855Z,78.40
2019-01-31T22:00:27.933Z,78.30
2019-01-31T22:02:57.606Z,78.30
2019-01-31T22:05:26.780Z,78.40
2019-01-31T22:07:56.521Z,78.40
2019-01-31T22:10:29.435Z,78.40
2019-01-31T22:13:02.726Z,78.40
2019-01-31T22:15:37.274Z,78.40
2019-01-31T22:18:10.383Z,78.40
2019-01-31T22:20:43.961Z,78.40
2019-01-31T22:23:18.175Z,78.30
2019-01-31T22:25:54.876Z,78.10
2019-01-31T22:28:24.332Z,78.30
2019-01-31T22:30:58.274Z,78.30
2019-01-31T22:33:34.323Z,78.50
2019-01-31T22:36:12.931Z,78.70
2019-01-31T22:38:45.556Z,78.90
2019-01-31T22:41:14.705Z,79.00
2019-01-31T22:44:02.272Z,79.10
2019-01-31T22:46:31.938Z,79.30
2019-01-31T22:49:06.372Z,79.20
2019-01-31T22:54:22.690Z,78.60
2019-01-31T22:56:55.227Z,78.40
2019-01-31T22:59:56.745Z,78.90
2019-01-31T23:02:15.559Z,79.30
2019-01-31T23:04:49.433Z,79.20
2019-01-31T23:07:32.345Z,79.30
2019-01-31T23:10:19.714Z,79.50
2019-01-31T23:13:17.733Z,79.80
2019-01-31T23:16:08.961Z,80.30
2019-01-31T23:18:51.898Z,80.30
2019-01-31T23:21:16.930Z,80.60
2019-01-31T23:23:49.116Z,81.00
2019-01-31T23:26:27.352Z,80.80
2019-01-31T23:29:07.570Z,80.90
2019-01-31T23:31:59.979Z,81.00
2019-01-31T23:34:40.077Z,80.80
2019-01-31T23:37:39.724Z,80.80
2019-01-31T23:40:12.636Z,81.00
2019-01-31T23:42:44.243Z,80.80
2019-01-31T23:45:16.062Z,80.50
2019-01-31T23:48:01.830Z,80.80
2019-01-31T23:50:48.270Z,81.00
2019-01-31T23:53:35.037Z,81.40
