createdAt,value
2019-05-29T10:24:11.324Z,17.7
2019-05-29T10:25:14.671Z,18.3
2019-05-29T10:26:16.921Z,17.9
2019-05-29T10:28:21.920Z,18.3
2019-05-29T10:30:26.715Z,18.1
2019-05-29T10:31:29.547Z,17.9
2019-05-29T10:33:34.437Z,17.6
2019-05-29T10:35:39.794Z,17.6
2019-05-29T10:36:55.157Z,17.6
2019-05-29T10:37:57.668Z,17.6
2019-05-29T10:39:00.525Z,17.7
2019-05-29T10:40:03.191Z,18
2019-05-29T10:41:08.507Z,18.6
2019-05-29T10:43:12.964Z,18.9
2019-05-29T10:45:17.401Z,18.7
2019-05-29T10:46:19.697Z,19.1
2019-05-29T10:48:25.350Z,18.5
2019-05-29T10:50:31.289Z,19
2019-05-29T10:52:35.747Z,19.1
2019-05-29T10:53:37.964Z,19.2
2019-05-29T10:55:44.617Z,18.4
2019-05-29T10:56:53.163Z,18.6
2019-05-29T10:57:56.365Z,18.3
2019-05-29T11:00:03.895Z,18.1
2019-05-29T11:01:06.428Z,18.5
2019-05-29T11:03:11.343Z,18
2019-05-29T11:05:15.888Z,18.1
2019-05-29T11:06:19.621Z,18.5
2019-05-29T11:08:26.811Z,19.4
2019-05-29T11:09:50.378Z,19.6
2019-05-29T11:10:54.381Z,19.3
2019-05-29T11:13:02.992Z,19.2
2019-05-29T11:15:23.450Z,19.7
2019-05-29T11:16:26.670Z,19.5
2019-05-29T11:17:29.667Z,18.9
2019-05-29T11:18:32.306Z,18.8
2019-05-29T11:20:38.192Z,18.8
2019-05-29T11:22:43.425Z,18.7
2019-05-29T11:23:45.634Z,18.6
2019-05-29T11:24:52.310Z,18.8
2019-05-29T11:25:56.428Z,18.8
2019-05-29T11:28:02.879Z,18.5
2019-05-29T11:30:07.417Z,18.5
2019-05-29T11:31:10.400Z,18.6
2019-05-29T11:33:16.260Z,19.2
2019-05-29T11:35:21.409Z,20.1
2019-05-29T11:37:26.125Z,20.3
2019-05-29T11:38:28.349Z,20.6
2019-05-29T11:40:35.605Z,20.2
2019-05-29T11:42:41.108Z,20.3
2019-05-29T11:43:43.320Z,20.2
2019-05-29T11:44:45.516Z,19.9
2019-05-29T11:45:47.724Z,19.8
2019-05-29T11:48:06.776Z,19.1
2019-05-29T11:49:09.103Z,19.3
2019-05-29T11:50:21.369Z,19.4
2019-05-29T11:52:44.916Z,18.7
2019-05-29T11:55:00.041Z,18.8
2019-05-29T11:57:13.507Z,18.8
2019-05-29T11:58:32.792Z,18.8
2019-05-29T11:59:34.938Z,18.6
2019-05-29T12:00:37.142Z,18.6
2019-05-29T12:02:00.963Z,18.5
2019-05-29T12:03:06.045Z,18.1
2019-05-29T12:04:28.306Z,17.9
2019-05-29T12:05:30.446Z,18.3
2019-05-29T12:07:35.030Z,18.2
2019-05-29T12:09:41.110Z,18.7
2019-05-29T12:10:43.372Z,18.8
2019-05-29T12:12:47.867Z,18.8
2019-05-29T12:15:19.715Z,18.9
2019-05-29T12:16:21.885Z,19
2019-05-29T12:17:24.454Z,19.3
2019-05-29T12:19:29.447Z,18.8
2019-05-29T12:20:32.429Z,18.5
2019-05-29T12:22:37.965Z,18.4
2019-05-29T12:24:43.112Z,18.9
2019-05-29T12:25:45.886Z,19
2019-05-29T12:26:48.727Z,19.1
2019-05-29T12:27:52.599Z,19.2
2019-05-29T12:29:13.260Z,19
2019-05-29T12:30:15.689Z,19
2019-05-29T12:32:20.845Z,19.3
2019-05-29T12:34:25.443Z,19.7
2019-05-29T12:35:27.648Z,19.7
2019-05-29T12:37:32.823Z,19.5
2019-05-29T12:39:37.827Z,19.5
2019-05-29T12:40:40.440Z,19.6
2019-05-29T12:41:42.601Z,20
2019-05-29T12:42:47.008Z,19.6
2019-05-29T12:44:53.393Z,19.1
2019-05-29T12:46:01.845Z,19.4
2019-05-29T12:47:05.854Z,19.4
2019-05-29T12:48:18.884Z,19.4
2019-05-29T12:49:21.037Z,19.6
2019-05-29T12:50:23.604Z,19.9
2019-05-29T12:52:29.019Z,19.9
2019-05-29T12:54:35.109Z,20.4
2019-05-29T12:56:39.888Z,20.6
2019-05-29T12:57:42.540Z,20.7
2019-05-29T12:59:47.600Z,20.8
2019-05-29T13:02:00.397Z,21
2019-05-29T13:04:08.697Z,20.9
2019-05-29T13:05:22.245Z,20.9
2019-05-29T13:06:24.721Z,21.3
2019-05-29T13:07:27.346Z,20.3
2019-05-29T13:09:32.436Z,20
2019-05-29T13:11:37.549Z,20.3
2019-05-29T13:12:39.792Z,19.9
2019-05-29T13:14:44.547Z,19.4
2019-05-29T13:16:49.475Z,19.5
2019-05-29T13:18:10.976Z,19.3
2019-05-29T13:19:20.767Z,19.1
2019-05-29T13:20:25.466Z,19.2
2019-05-29T13:21:27.680Z,18.9
2019-05-29T13:22:29.902Z,18.9
2019-05-29T13:23:47.095Z,18.5
2019-05-29T13:24:53.011Z,18.5
2019-05-29T13:27:03.957Z,18.9
2019-05-29T13:29:11.139Z,18.6
2019-05-29T13:30:13.379Z,18.6
2019-05-29T13:32:18.542Z,18.7
2019-05-29T13:34:23.579Z,19.3
2019-05-29T13:35:27.292Z,19.5
2019-05-29T13:36:30.034Z,19.8
2019-05-29T13:37:32.255Z,20
2019-05-29T13:39:40.127Z,20.3
2019-05-29T13:41:45.019Z,20.1
2019-05-29T13:42:47.240Z,20
2019-05-29T13:45:04.960Z,19.9
2019-05-29T13:46:20.651Z,19.7
2019-05-29T13:47:23.633Z,19.8
2019-05-29T13:49:28.069Z,19.1
2019-05-29T13:51:33.594Z,18.9
2019-05-29T13:52:35.802Z,19.3
2019-05-29T13:54:40.756Z,19.7
2019-05-29T13:56:47.229Z,19.9
2019-05-29T13:57:49.480Z,20
2019-05-29T13:58:51.820Z,20.1
2019-05-29T13:59:54.621Z,20.2
2019-05-29T14:02:10.507Z,20.2
2019-05-29T14:04:15.621Z,19.6
2019-05-29T14:05:18.515Z,19.7
2019-05-29T14:06:21.250Z,19.7
2019-05-29T14:07:23.449Z,19.4
2019-05-29T14:09:28.621Z,19
2019-05-29T14:11:33.349Z,19.2
2019-05-29T14:12:35.842Z,18.9
2019-05-29T14:14:41.773Z,19.1
2019-05-29T14:16:47.356Z,18.9
2019-05-29T14:18:53.082Z,19.1
2019-05-29T14:19:55.249Z,19.4
2019-05-29T14:22:03.215Z,19.7
2019-05-29T14:23:11.717Z,20.2
2019-05-29T14:24:31.423Z,20.7
2019-05-29T14:26:36.173Z,21
2019-05-29T14:27:39.117Z,20.9
2019-05-29T14:28:41.564Z,20.2
2019-05-29T14:29:44.227Z,19.5
2019-05-29T14:31:48.997Z,19.5
2019-05-29T14:33:54.703Z,19.4
2019-05-29T14:34:57.142Z,19.8
2019-05-29T14:37:10.058Z,20
2019-05-29T14:38:16.234Z,20.6
2019-05-29T14:39:18.587Z,20.6
2019-05-29T14:41:24.002Z,21
2019-05-29T14:42:26.224Z,21.1
2019-05-29T14:43:28.417Z,21.1
2019-05-29T14:44:30.902Z,21.3
2019-05-29T14:46:35.824Z,21.5
2019-05-29T14:48:42.044Z,21.6
2019-05-29T14:49:44.222Z,21.3
2019-05-29T14:51:48.674Z,21.9
2019-05-29T14:53:53.236Z,21.2
2019-05-29T14:54:55.821Z,21.1
2019-05-29T14:55:58.010Z,20.7
2019-05-29T14:57:09.128Z,20.7
2019-05-29T14:58:28.020Z,20.7
2019-05-29T14:59:30.958Z,20.6
2019-05-29T15:01:36.095Z,20.7
2019-05-29T15:03:40.576Z,20.7
2019-05-29T15:04:42.780Z,20.6
2019-05-29T15:06:47.882Z,21
2019-05-29T15:08:52.679Z,20.8
2019-05-29T15:10:57.129Z,21.4
2019-05-29T15:11:59.355Z,21.4
2019-05-29T15:14:06.364Z,21
2019-05-29T15:15:17.616Z,21.4
2019-05-29T15:16:20.121Z,20.8
2019-05-29T15:18:25.129Z,21.1
2019-05-29T15:19:27.379Z,21.3
2019-05-29T15:21:32.451Z,21.7
2019-05-29T15:23:37.179Z,21.4
2019-05-29T15:24:40.048Z,20.8
2019-05-29T15:25:42.256Z,20.7
2019-05-29T15:26:44.412Z,20.8
2019-05-29T15:28:48.875Z,21
2019-05-29T15:30:53.536Z,21.1
2019-05-29T15:31:55.763Z,20.7
2019-05-29T15:34:00.955Z,20.3
2019-05-29T15:36:08.676Z,20.5
2019-05-29T15:37:19.441Z,20.4
2019-05-29T15:38:22.676Z,20.7
2019-05-29T15:39:24.866Z,21
2019-05-29T15:41:29.602Z,21
2019-05-29T15:43:34.397Z,21
2019-05-29T15:45:39.794Z,21.9
2019-05-29T15:46:42.667Z,22.2
2019-05-29T15:48:47.533Z,21.5
2019-05-29T15:50:52.262Z,21.2
2019-05-29T15:51:54.882Z,21.1
2019-05-29T15:52:57.770Z,21.1
2019-05-29T15:53:59.979Z,21.3
2019-05-29T15:55:35.970Z,21.4
2019-05-29T15:56:38.411Z,21.3
2019-05-29T15:57:40.873Z,21.9
2019-05-29T15:58:43.675Z,22
2019-05-29T16:00:48.771Z,21.8
2019-05-29T16:01:51.383Z,21.5
2019-05-29T16:02:55.267Z,21.7
2019-05-29T16:04:00.368Z,21.2
2019-05-29T16:06:05.831Z,21.3
2019-05-29T16:08:16.272Z,21.6
2019-05-29T16:09:20.132Z,21.9
2019-05-29T16:10:22.617Z,21.7
2019-05-29T16:11:27.103Z,21.8
2019-05-29T16:13:34.653Z,21.5
2019-05-29T16:15:39.046Z,21.8
2019-05-29T16:16:41.167Z,22
2019-05-29T16:17:43.581Z,21.9
2019-05-29T16:18:45.783Z,21.5
2019-05-29T16:20:50.594Z,21.3
2019-05-29T16:22:54.955Z,21.4
2019-05-29T16:23:57.052Z,21.2
2019-05-29T16:26:02.089Z,21
2019-05-29T16:27:12.601Z,20.9
2019-05-29T16:28:17.229Z,20.9
2019-05-29T16:30:30.853Z,21.6
2019-05-29T16:31:37.882Z,21.9
2019-05-29T16:32:46.200Z,21.7
2019-05-29T16:33:49.433Z,21.6
2019-05-29T16:35:54.042Z,21.5
2019-05-29T16:36:56.166Z,21
2019-05-29T16:39:00.866Z,20.6
2019-05-29T16:41:05.645Z,20.6
2019-05-29T16:42:08.734Z,20.7
2019-05-29T16:44:18.497Z,20.6
2019-05-29T16:46:25.833Z,20.6
2019-05-29T16:48:30.151Z,20.2
2019-05-29T16:49:32.522Z,19.9
2019-05-29T16:51:37.416Z,20.2
2019-05-29T16:53:43.001Z,20.5
2019-05-29T16:55:55.523Z,20.1
2019-05-29T16:56:57.633Z,20.2
2019-05-29T16:59:02.893Z,20.5
2019-05-29T17:01:07.472Z,20.5
2019-05-29T17:03:15.792Z,20.3
2019-05-29T17:04:21.893Z,20.4
2019-05-29T17:06:27.807Z,20.2
2019-05-29T17:08:32.353Z,20.5
2019-05-29T17:10:36.932Z,20.2
2019-05-29T17:11:39.400Z,20.4
2019-05-29T17:13:44.063Z,20.7
2019-05-29T17:15:48.551Z,20.3
2019-05-29T17:16:51.116Z,20.4
2019-05-29T17:18:55.472Z,20.5
2019-05-29T17:20:59.764Z,20.5
2019-05-29T17:22:02.477Z,20.7
2019-05-29T17:23:04.649Z,20.6
2019-05-29T17:24:07.060Z,20.6
2019-05-29T17:26:12.741Z,20.8
2019-05-29T17:28:29.191Z,20.4
2019-05-29T17:30:34.126Z,20.3
2019-05-29T17:31:36.218Z,20
2019-05-29T17:33:41.203Z,19.9
2019-05-29T17:35:46.326Z,20
2019-05-29T17:36:48.457Z,20.1
2019-05-29T17:37:50.573Z,19.7
2019-05-29T17:38:53.675Z,19.9
2019-05-29T17:40:59.413Z,19.9
2019-05-29T17:43:04.803Z,20.4
2019-05-29T17:44:08.532Z,20.6
2019-05-29T17:45:27.502Z,20.4
2019-05-29T17:46:29.595Z,20.4
2019-05-29T17:48:33.895Z,20
2019-05-29T17:50:38.280Z,19.9
2019-05-29T17:51:40.476Z,20.2
2019-05-29T17:53:45.821Z,19.6
2019-05-29T17:55:50.420Z,20.2
2019-05-29T17:56:54.306Z,20.4
2019-05-29T17:58:59.729Z,19.7
2019-05-29T18:01:05.872Z,19.8
2019-05-29T18:03:10.502Z,19.7
2019-05-29T18:04:12.608Z,19.6
2019-05-29T18:06:22.593Z,19.8
2019-05-29T18:07:27.129Z,19.8
2019-05-29T18:08:29.619Z,19.9
2019-05-29T18:10:34.196Z,19.9
2019-05-29T18:11:36.711Z,19.7
2019-05-29T18:13:41.210Z,19.7
2019-05-29T18:15:45.749Z,19.6
2019-05-29T18:16:47.968Z,19.5
2019-05-29T18:17:50.474Z,19.2
2019-05-29T18:18:52.674Z,19.1
2019-05-29T18:20:57.197Z,19
2019-05-29T18:23:01.718Z,18.8
2019-05-29T18:24:03.930Z,18.3
2019-05-29T18:26:09.125Z,18.4
2019-05-29T18:28:14.709Z,18.4
2019-05-29T18:30:26.044Z,18.3
2019-05-29T18:31:30.288Z,18.4
2019-05-29T18:33:35.659Z,18
2019-05-29T18:35:40.783Z,17.9
2019-05-29T18:37:45.255Z,17.8
2019-05-29T18:38:47.456Z,17.6
2019-05-29T18:40:52.525Z,17.7
2019-05-29T18:42:57.547Z,17.5
2019-05-29T18:44:00.015Z,17.4
2019-05-29T18:45:04.452Z,17.3
2019-05-29T18:46:07.443Z,17.3
2019-05-29T18:48:12.209Z,17.2
2019-05-29T18:50:18.577Z,17.1
2019-05-29T18:51:22.775Z,16.8
2019-05-29T18:53:29.734Z,16.7
2019-05-29T18:55:36.407Z,16.4
2019-05-29T18:57:41.436Z,16.5
2019-05-29T18:58:43.612Z,16.5
2019-05-29T19:00:48.425Z,16.4
2019-05-29T19:02:53.129Z,16.3
2019-05-29T19:03:56.425Z,16.2
2019-05-29T19:04:58.715Z,16.3
2019-05-29T19:06:00.899Z,16.1
2019-05-29T19:08:07.582Z,16
2019-05-29T19:10:12.267Z,15.9
2019-05-29T19:11:15.236Z,15.8
2019-05-29T19:13:21.680Z,15.7
2019-05-29T19:15:30.522Z,15.6
2019-05-29T19:17:36.244Z,15.6
2019-05-29T19:18:38.421Z,15.6
2019-05-29T19:20:43.938Z,15.4
2019-05-29T19:22:48.640Z,15.2
2019-05-29T19:24:53.085Z,15.1
2019-05-29T19:25:55.287Z,15.1
2019-05-29T19:28:00.009Z,15.1
2019-05-29T19:30:05.099Z,14.9
2019-05-29T19:31:07.658Z,14.9
2019-05-29T19:32:09.803Z,14.8
2019-05-29T19:33:12.657Z,14.8
2019-05-29T19:35:17.099Z,14.7
2019-05-29T19:37:21.526Z,14.6
2019-05-29T19:39:21.811Z,14.5
2019-05-29T19:40:26.401Z,14.5
2019-05-29T19:41:30.311Z,14.4
2019-05-29T19:43:37.348Z,14.2
2019-05-29T19:45:41.772Z,14
2019-05-29T19:46:55.584Z,14
2019-05-29T19:47:58.037Z,14
2019-05-29T19:49:00.326Z,13.9
2019-05-29T19:51:05.497Z,13.8
2019-05-29T19:53:09.969Z,13.6
2019-05-29T19:55:14.692Z,13.6
2019-05-29T19:56:16.875Z,13.6
2019-05-29T19:58:21.582Z,13.7
2019-05-29T20:00:28.403Z,13.6
2019-05-29T20:01:41.363Z,13.4
2019-05-29T20:02:43.853Z,13.4
2019-05-29T20:03:46.298Z,13.4
2019-05-29T20:05:51.309Z,13.3
2019-05-29T20:07:55.730Z,13.3
2019-05-29T20:08:57.926Z,13.2
2019-05-29T20:10:00.115Z,13.2
2019-05-29T20:11:02.320Z,13.1
2019-05-29T20:13:07.128Z,13
2019-05-29T20:14:09.705Z,13
2019-05-29T20:16:14.189Z,12.9
2019-05-29T20:18:18.979Z,12.8
2019-05-29T20:20:24.033Z,12.7
2019-05-29T20:21:26.620Z,12.7
2019-05-29T20:23:34.799Z,12.6
2019-05-29T20:25:41.899Z,12.7
2019-05-29T20:26:44.106Z,12.6
2019-05-29T20:27:46.274Z,12.5
2019-05-29T20:28:48.755Z,12.4
2019-05-29T20:30:53.595Z,12.4
2019-05-29T20:32:58.673Z,12.4
2019-05-29T20:34:01.122Z,12.4
2019-05-29T20:36:06.554Z,12.5
2019-05-29T20:38:12.156Z,12.4
2019-05-29T20:40:16.845Z,12.5
2019-05-29T20:41:19.066Z,12.5
2019-05-29T20:43:23.542Z,12.4
2019-05-29T20:45:29.352Z,12.4
2019-05-29T20:46:32.890Z,12.4
2019-05-29T20:47:36.212Z,12.4
2019-05-29T20:48:39.966Z,12.3
2019-05-29T20:49:47.992Z,12.1
2019-05-29T20:50:50.432Z,11.9
2019-05-29T20:52:55.529Z,11.9
2019-05-29T20:53:57.998Z,11.8
2019-05-29T20:55:00.498Z,11.8
2019-05-29T20:56:02.683Z,11.7
2019-05-29T20:58:26.223Z,11.6
2019-05-29T21:00:33.612Z,11.6
2019-05-29T21:01:48.930Z,11.6
2019-05-29T21:02:51.103Z,11.6
2019-05-29T21:03:53.304Z,11.7
2019-05-29T21:04:55.482Z,11.8
2019-05-29T21:05:57.890Z,11.8
2019-05-29T21:08:02.563Z,11.7
2019-05-29T21:10:07.664Z,11.5
2019-05-29T21:11:10.105Z,11.6
2019-05-29T21:13:15.150Z,11.4
2019-05-29T21:15:19.591Z,11.2
2019-05-29T21:17:23.996Z,11
2019-05-29T21:18:26.163Z,11.1
2019-05-29T21:20:30.578Z,11.1
2019-05-29T21:22:40.847Z,11.3
2019-05-29T21:25:19.883Z,11.2
2019-05-29T21:27:24.540Z,11.2
2019-05-29T21:28:51.427Z,11.2
2019-05-29T21:29:53.692Z,11.2
2019-05-29T21:30:56.472Z,11.2
2019-05-29T21:33:01.870Z,11.4
2019-05-29T21:35:07.139Z,11.4
2019-05-29T21:36:09.302Z,11.4
2019-05-29T21:37:11.503Z,11.4
2019-05-29T21:38:13.975Z,11.3
2019-05-29T21:40:19.235Z,11.4
2019-05-29T21:42:23.649Z,11.5
2019-05-29T21:43:26.527Z,11.4
2019-05-29T21:45:30.931Z,11.3
2019-05-29T21:47:40.874Z,11.4
2019-05-29T21:48:48.112Z,11.4
2019-05-29T21:49:50.417Z,11.3
2019-05-29T21:50:53.064Z,11.3
2019-05-29T21:52:59.152Z,11.2
2019-05-29T21:55:04.060Z,11.2
2019-05-29T21:57:08.775Z,11.2
2019-05-29T21:58:11.403Z,11.2
2019-05-29T22:00:16.583Z,11.3
2019-05-29T22:02:21.223Z,11.4
2019-05-29T22:03:23.479Z,11.3
2019-05-29T22:04:25.679Z,11.3
2019-05-29T22:05:27.849Z,11.4
2019-05-29T22:07:32.299Z,11.3
2019-05-29T22:09:37.272Z,11.2
2019-05-29T22:10:39.572Z,11.1
2019-05-29T22:12:44.786Z,11.4
2019-05-29T22:14:50.676Z,11.4
2019-05-29T22:17:00.856Z,11.5
2019-05-29T22:18:04.200Z,11.4
2019-05-29T22:20:08.924Z,11.4
2019-05-29T22:21:11.329Z,11.4
2019-05-29T22:22:13.532Z,11.4
2019-05-29T22:23:15.651Z,11.5
2019-05-29T22:24:18.581Z,11.5
2019-05-29T22:25:21.222Z,11.6
2019-05-29T22:27:25.520Z,11.6
2019-05-29T22:29:30.271Z,11.5
2019-05-29T22:30:32.687Z,11.4
2019-05-29T22:32:39.977Z,11.5
2019-05-29T22:34:44.559Z,11.6
2019-05-29T22:35:46.678Z,11.6
2019-05-29T22:36:48.763Z,11.8
2019-05-29T22:37:53.832Z,11.9
2019-05-29T22:40:02.183Z,11.9
2019-05-29T22:42:06.690Z,11.9
2019-05-29T22:43:08.792Z,11.7
2019-05-29T22:44:10.885Z,11.8
2019-05-29T22:45:12.983Z,11.7
2019-05-29T22:47:17.493Z,11.9
2019-05-29T22:49:22.773Z,11.8
2019-05-29T22:50:24.870Z,11.9
2019-05-29T22:52:29.167Z,12
2019-05-29T22:54:33.750Z,11.9
2019-05-29T22:56:38.165Z,12
2019-05-29T22:57:40.650Z,12
2019-05-29T22:59:45.558Z,12.1
2019-05-29T23:02:02.546Z,11.9
2019-05-29T23:04:16.109Z,11.9
2019-05-29T23:05:19.340Z,11.9
2019-05-29T23:07:26.132Z,12.1
2019-05-29T23:09:35.211Z,12.1
2019-05-29T23:11:54.119Z,12.1
2019-05-29T23:13:08.938Z,12.2
2019-05-29T23:14:16.112Z,12.1
2019-05-29T23:15:25.083Z,12
2019-05-29T23:16:33.603Z,12.1
2019-05-29T23:17:41.482Z,12
2019-05-29T23:19:49.488Z,12.2
2019-05-29T23:21:56.688Z,12.3
2019-05-29T23:23:00.981Z,12.1
2019-05-29T23:25:06.923Z,12.2
2019-05-29T23:27:11.345Z,12.1
2019-05-29T23:28:13.517Z,12.1
2019-05-29T23:29:15.695Z,12
2019-05-29T23:30:18.184Z,11.8
2019-05-29T23:32:22.591Z,12
2019-05-29T23:34:27.783Z,12.1
2019-05-29T23:35:30.262Z,12
2019-05-29T23:37:35.103Z,11.9
2019-05-29T23:39:39.761Z,12.1
2019-05-29T23:41:44.154Z,12
2019-05-29T23:42:46.328Z,11.9
2019-05-29T23:44:57.996Z,12
2019-05-29T23:46:03.911Z,12
2019-05-29T23:47:06.185Z,11.9
2019-05-29T23:49:10.887Z,11.8
2019-05-29T23:50:13.393Z,11.8
2019-05-29T23:52:17.808Z,11.9
2019-05-29T23:54:22.225Z,11.7
2019-05-29T23:55:25.070Z,11.8
2019-05-29T23:56:27.260Z,11.7
2019-05-29T23:57:30.018Z,11.6
2019-05-29T23:59:34.817Z,11.5
