createdAt,value
2022-10-18T00:04:10.657Z,34.65
2022-10-18T00:09:12.801Z,36.10
2022-10-18T00:14:14.492Z,33.08
2022-10-18T00:19:16.051Z,34.83
2022-10-18T00:24:17.664Z,38.35
2022-10-18T00:29:19.157Z,35.58
2022-10-18T00:34:20.699Z,34.08
2022-10-18T00:39:22.591Z,33.65
2022-10-18T00:44:27.174Z,35.13
2022-10-18T00:49:38.407Z,32.75
2022-10-18T00:54:42.646Z,35.03
2022-10-18T00:59:46.094Z,33.72
2022-10-18T01:04:48.641Z,32.38
2022-10-18T01:10:14.744Z,31.35
2022-10-18T01:15:38.933Z,34.17
2022-10-18T01:21:09.122Z,30.25
2022-10-18T01:26:26.351Z,32.17
2022-10-18T01:31:44.073Z,32.47
2022-10-18T01:36:52.023Z,29.98
2022-10-18T01:41:54.411Z,29.27
2022-10-18T01:46:58.079Z,31.00
2022-10-18T01:51:59.923Z,30.58
2022-10-18T01:57:25.566Z,30.88
2022-10-18T02:02:40.089Z,28.38
2022-10-18T02:07:51.968Z,25.40
2022-10-18T02:13:02.463Z,25.67
2022-10-18T02:18:10.809Z,26.02
2022-10-18T02:23:15.583Z,27.52
2022-10-18T02:28:17.362Z,25.08
2022-10-18T02:33:30.413Z,24.48
2022-10-18T02:38:32.935Z,24.95
2022-10-18T02:43:35.508Z,23.67
2022-10-18T02:48:36.995Z,23.50
2022-10-18T02:53:38.540Z,23.35
2022-10-18T02:58:40.026Z,22.77
2022-10-18T03:03:41.569Z,23.15
2022-10-18T03:08:43.147Z,24.08
2022-10-18T03:13:44.702Z,23.50
2022-10-18T03:18:46.478Z,21.85
2022-10-18T03:23:47.977Z,22.48
2022-10-18T03:28:49.533Z,22.58
2022-10-18T03:33:51.096Z,25.00
2022-10-18T03:38:52.628Z,25.05
2022-10-18T03:43:54.161Z,23.45
2022-10-18T03:48:55.699Z,21.38
2022-10-18T03:53:57.230Z,23.77
2022-10-18T03:58:58.773Z,23.30
2022-10-18T04:04:00.375Z,22.70
2022-10-18T04:09:04.176Z,22.88
2022-10-18T04:14:08.158Z,21.97
2022-10-18T04:19:09.777Z,22.67
2022-10-18T04:24:11.353Z,21.92
2022-10-18T04:29:13.043Z,22.35
2022-10-18T04:34:14.589Z,23.83
2022-10-18T04:39:16.721Z,24.13
2022-10-18T04:44:18.262Z,22.30
2022-10-18T04:49:20.296Z,22.58
2022-10-18T04:54:23.940Z,23.10
2022-10-18T04:59:28.527Z,23.63
2022-10-18T05:04:30.150Z,21.70
2022-10-18T05:09:31.746Z,24.60
2022-10-18T05:14:33.313Z,24.73
2022-10-18T05:19:34.921Z,28.95
2022-10-18T05:24:36.559Z,41.22
2022-10-18T05:29:38.207Z,34.95
2022-10-18T05:34:40.109Z,38.40
2022-10-18T05:39:41.976Z,42.45
2022-10-18T05:44:43.919Z,40.45
2022-10-18T05:49:45.717Z,70.13
2022-10-18T05:54:47.427Z,49.38
2022-10-18T05:59:49.153Z,45.20
2022-10-18T06:04:50.907Z,42.67
2022-10-18T06:09:52.641Z,43.15
2022-10-18T06:14:54.735Z,42.08
2022-10-18T06:19:57.523Z,40.67
2022-10-18T06:24:59.817Z,43.33
2022-10-18T06:30:01.884Z,40.22
2022-10-18T06:35:04.071Z,38.97
2022-10-18T06:40:06.718Z,39.42
2022-10-18T06:45:11.614Z,41.20
2022-10-18T06:50:13.947Z,40.00
2022-10-18T06:55:16.200Z,42.65
2022-10-18T07:00:18.456Z,38.47
2022-10-18T07:05:20.392Z,37.03
2022-10-18T07:10:23.231Z,35.75
2022-10-18T07:15:25.493Z,31.08
2022-10-18T07:20:28.039Z,30.00
2022-10-18T07:25:30.906Z,32.10
2022-10-18T07:30:32.551Z,33.83
2022-10-18T07:35:34.375Z,34.33
2022-10-18T07:40:35.958Z,30.25
2022-10-18T07:50:43.993Z,29.60
2022-10-18T07:55:45.697Z,24.40
2022-10-18T08:00:47.248Z,25.98
2022-10-18T08:05:55.606Z,25.00
2022-10-18T08:11:06.037Z,24.77
2022-10-18T08:16:10.726Z,24.30
2022-10-18T08:21:14.052Z,25.25
2022-10-18T08:26:18.056Z,26.58
2022-10-18T08:31:20.169Z,26.85
2022-10-18T08:36:21.756Z,27.23
2022-10-18T08:41:32.164Z,25.73
2022-10-18T08:46:36.440Z,26.40
2022-10-18T08:51:45.179Z,25.88
2022-10-18T08:56:54.550Z,26.50
2022-10-18T09:02:34.025Z,26.33
2022-10-18T09:07:56.257Z,26.83
2022-10-18T09:13:48.818Z,26.38
2022-10-18T09:19:12.568Z,25.30
2022-10-18T09:24:39.250Z,27.35
2022-10-18T09:30:06.213Z,26.30
2022-10-18T09:35:21.727Z,26.13
2022-10-18T09:40:26.850Z,26.92
2022-10-18T09:45:37.874Z,26.13
2022-10-18T09:50:43.818Z,28.67
2022-10-18T09:56:03.608Z,27.27
2022-10-18T10:01:06.425Z,27.77
2022-10-18T10:06:16.654Z,28.65
2022-10-18T10:11:34.650Z,27.88
2022-10-18T10:16:44.678Z,28.58
2022-10-18T10:21:48.586Z,26.92
2022-10-18T10:26:50.303Z,28.50
2022-10-18T10:32:04.571Z,29.23
2022-10-18T10:37:24.184Z,29.00
2022-10-18T10:42:25.780Z,29.90
2022-10-18T10:47:36.577Z,28.83
2022-10-18T10:52:40.891Z,28.88
2022-10-18T10:57:45.953Z,28.65
2022-10-18T11:02:59.252Z,23.60
2022-10-18T11:08:10.993Z,22.60
2022-10-18T11:13:35.707Z,19.20
2022-10-18T11:18:37.992Z,19.92
2022-10-18T11:23:42.094Z,18.58
2022-10-18T11:29:02.430Z,15.38
2022-10-18T11:34:17.900Z,14.40
2022-10-18T11:39:24.686Z,11.60
2022-10-18T11:44:31.987Z,12.02
2022-10-18T11:49:41.818Z,10.20
2022-10-18T11:55:00.057Z,10.13
2022-10-18T12:00:49.198Z,9.02
2022-10-18T12:05:52.925Z,8.30
2022-10-18T12:11:05.066Z,5.97
2022-10-18T12:16:09.405Z,3.83
2022-10-18T12:21:12.803Z,4.07
2022-10-18T12:26:15.601Z,2.63
2022-10-18T12:31:33.821Z,2.63
2022-10-18T12:36:54.377Z,2.45
2022-10-18T12:41:56.962Z,2.58
2022-10-18T12:47:01.586Z,2.92
2022-10-18T12:52:06.577Z,2.17
2022-10-18T12:57:23.574Z,1.90
2022-10-18T13:02:27.283Z,1.50
2022-10-18T13:07:32.301Z,1.70
2022-10-18T13:12:46.842Z,1.70
2022-10-18T13:17:58.992Z,1.70
2022-10-18T13:23:27.240Z,2.20
2022-10-18T13:28:45.501Z,2.15
2022-10-18T13:33:47.415Z,2.17
2022-10-18T13:38:57.967Z,3.97
2022-10-18T13:44:02.633Z,4.22
2022-10-18T13:49:34.507Z,3.72
2022-10-18T13:55:14.732Z,2.92
2022-10-18T14:00:50.224Z,2.42
2022-10-18T14:05:55.244Z,1.83
2022-10-18T14:11:03.094Z,2.55
2022-10-18T14:16:30.888Z,1.92
2022-10-18T14:21:38.568Z,1.85
2022-10-18T14:26:40.299Z,2.20
2022-10-18T14:31:52.230Z,1.75
2022-10-18T14:36:53.962Z,2.00
2022-10-18T14:41:57.696Z,2.78
2022-10-18T14:47:13.812Z,2.50
2022-10-18T14:52:21.949Z,1.67
2022-10-18T14:57:31.512Z,1.40
2022-10-18T15:02:37.386Z,1.23
2022-10-18T15:07:39.075Z,1.27
2022-10-18T15:13:08.293Z,1.65
2022-10-18T15:18:06.630Z,2.05
2022-10-18T15:23:31.310Z,1.60
2022-10-18T15:28:51.311Z,2.08
2022-10-18T15:33:55.098Z,2.45
2022-10-18T15:39:08.483Z,1.90
2022-10-18T15:44:28.353Z,2.35
2022-10-18T15:49:56.167Z,2.30
2022-10-18T15:55:00.387Z,2.95
2022-10-18T16:00:07.419Z,2.40
2022-10-18T16:05:20.723Z,3.30
2022-10-18T16:10:22.493Z,2.60
2022-10-18T16:15:24.377Z,2.70
2022-10-18T16:20:26.899Z,3.10
2022-10-18T16:25:28.527Z,3.40
2022-10-18T16:30:34.067Z,3.00
2022-10-18T16:35:35.933Z,2.78
2022-10-18T16:40:40.423Z,2.80
2022-10-18T16:45:43.450Z,2.55
2022-10-18T16:50:45.430Z,2.17
2022-10-18T16:55:47.240Z,3.00
2022-10-18T17:00:49.930Z,2.00
2022-10-18T17:05:51.900Z,2.25
2022-10-18T17:10:57.534Z,2.83
2022-10-18T17:15:59.883Z,3.35
2022-10-18T17:21:03.208Z,4.55
2022-10-18T17:26:21.910Z,3.67
2022-10-18T17:31:27.351Z,3.55
2022-10-18T17:36:30.702Z,4.00
2022-10-18T17:41:32.502Z,4.35
2022-10-18T17:46:34.163Z,4.95
2022-10-18T17:51:35.999Z,4.80
2022-10-18T17:56:39.758Z,5.15
2022-10-18T18:01:41.571Z,7.00
2022-10-18T18:06:45.620Z,6.05
2022-10-18T18:11:48.623Z,6.80
2022-10-18T18:16:51.170Z,9.10
2022-10-18T18:21:55.957Z,10.00
2022-10-18T18:26:58.141Z,8.73
2022-10-18T18:32:03.484Z,8.45
2022-10-18T18:37:05.017Z,7.78
2022-10-18T18:42:07.398Z,8.75
2022-10-18T18:47:13.095Z,9.63
2022-10-18T18:52:15.301Z,8.95
2022-10-18T18:57:17.407Z,8.35
2022-10-18T19:02:19.315Z,8.60
2022-10-18T19:07:20.954Z,7.18
2022-10-18T19:12:23.020Z,7.32
2022-10-18T19:17:24.665Z,8.57
2022-10-18T19:22:26.304Z,9.80
2022-10-18T19:27:28.025Z,8.73
2022-10-18T19:32:29.887Z,8.48
2022-10-18T19:37:31.954Z,7.28
2022-10-18T19:42:34.105Z,9.25
2022-10-18T19:47:38.475Z,9.82
2022-10-18T19:52:40.196Z,10.18
2022-10-18T19:57:42.004Z,10.13
2022-10-18T20:02:43.777Z,9.15
2022-10-18T20:07:47.332Z,11.57
2022-10-18T20:12:48.948Z,11.98
2022-10-18T20:17:50.579Z,11.63
2022-10-18T20:22:52.170Z,12.35
2022-10-18T20:27:54.166Z,12.48
2022-10-18T20:32:55.855Z,13.25
2022-10-18T20:37:57.917Z,12.85
2022-10-18T20:43:03.663Z,13.68
2022-10-18T20:48:05.707Z,17.73
2022-10-18T20:53:07.427Z,14.57
2022-10-18T20:58:10.279Z,14.73
2022-10-18T21:08:18.625Z,16.95
2022-10-18T21:13:21.304Z,16.52
2022-10-18T21:18:28.377Z,13.75
2022-10-18T21:23:30.092Z,17.48
2022-10-18T21:28:31.953Z,15.20
2022-10-18T21:33:33.662Z,15.63
2022-10-18T21:38:35.353Z,15.30
2022-10-18T21:43:40.920Z,17.75
2022-10-18T21:48:44.655Z,21.80
2022-10-18T21:53:48.328Z,19.42
2022-10-18T21:58:50.010Z,20.52
2022-10-18T22:03:58.407Z,17.77
2022-10-18T22:09:04.066Z,19.85
2022-10-18T22:14:06.025Z,26.63
2022-10-18T22:19:08.173Z,25.88
2022-10-18T22:24:09.917Z,24.20
2022-10-18T22:29:20.341Z,28.05
2022-10-18T22:34:27.587Z,25.88
2022-10-18T22:39:29.519Z,26.40
2022-10-18T22:44:31.131Z,28.13
2022-10-18T22:49:32.710Z,30.83
2022-10-18T22:54:34.286Z,29.85
2022-10-18T22:59:35.822Z,31.17
2022-10-18T23:04:37.390Z,31.20
2022-10-18T23:14:41.569Z,27.38
2022-10-18T23:19:43.115Z,25.55
2022-10-18T23:24:45.015Z,27.33
2022-10-18T23:29:46.921Z,25.17
2022-10-18T23:34:48.484Z,25.13
2022-10-18T23:39:50.103Z,24.27
2022-10-18T23:44:51.723Z,22.42
2022-10-18T23:49:55.545Z,23.02
2022-10-18T23:54:57.086Z,23.48
2022-10-18T23:59:58.592Z,22.73
