createdAt,value
2019-03-05T00:01:34.631Z,79.12
2019-03-05T00:04:41.670Z,78.52
2019-03-05T00:07:48.602Z,78.36
2019-03-05T00:10:58.613Z,79.23
2019-03-05T00:14:05.563Z,79.44
2019-03-05T00:17:13.518Z,78.67
2019-03-05T00:20:20.455Z,78.97
2019-03-05T00:23:53.803Z,78.54
2019-03-05T00:27:00.778Z,78.59
2019-03-05T00:30:32.778Z,77.57
2019-03-05T00:35:09.626Z,78.18
2019-03-05T00:38:45.107Z,77.51
2019-03-05T00:43:07.653Z,77.23
2019-03-05T00:47:24.734Z,78.08
2019-03-05T00:51:25.417Z,77.72
2019-03-05T00:55:06.315Z,77.49
2019-03-05T00:58:20.843Z,77.20
2019-03-05T01:01:54.194Z,76.60
2019-03-05T01:05:41.927Z,76.96
2019-03-05T01:08:50.324Z,77.26
2019-03-05T01:11:58.322Z,78.47
2019-03-05T01:15:05.453Z,78.25
2019-03-05T01:18:12.356Z,77.30
2019-03-05T01:21:21.633Z,77.28
2019-03-05T01:24:28.697Z,77.56
2019-03-05T01:27:35.663Z,77.45
2019-03-05T01:31:08.179Z,77.96
2019-03-05T01:34:29.031Z,77.54
2019-03-05T01:37:35.957Z,77.78
2019-03-05T01:40:51.150Z,77.97
2019-03-05T01:43:59.030Z,77.08
2019-03-05T01:47:06.091Z,77.43
2019-03-05T01:50:14.662Z,77.85
2019-03-05T01:53:21.627Z,77.85
2019-03-05T01:56:30.559Z,78.92
2019-03-05T01:59:37.376Z,79.12
2019-03-05T02:02:44.478Z,79.48
2019-03-05T02:05:54.461Z,80.29
2019-03-05T02:09:01.358Z,81.30
2019-03-05T02:12:10.090Z,82.04
2019-03-05T02:15:17.184Z,81.96
2019-03-05T02:18:27.066Z,82.07
2019-03-05T02:21:34.034Z,81.60
2019-03-05T02:25:23.745Z,82.18
2019-03-05T02:29:04.939Z,82.28
2019-03-05T02:33:01.524Z,82.43
2019-03-05T02:36:43.851Z,82.03
2019-03-05T02:40:27.335Z,82.57
2019-03-05T02:44:36.640Z,82.02
2019-03-05T02:49:02.543Z,81.35
2019-03-05T02:52:54.955Z,82.07
2019-03-05T02:56:52.947Z,81.55
2019-03-05T03:00:02.447Z,81.91
2019-03-05T03:03:24.046Z,81.99
2019-03-05T03:06:33.605Z,81.54
2019-03-05T03:10:24.898Z,81.81
2019-03-05T03:13:31.852Z,80.68
2019-03-05T03:16:38.738Z,81.15
2019-03-05T03:19:45.703Z,80.25
2019-03-05T03:22:53.059Z,79.87
2019-03-05T03:25:59.979Z,80.05
2019-03-05T03:29:06.873Z,80.67
2019-03-05T03:32:13.854Z,80.63
2019-03-05T03:35:20.950Z,80.08
2019-03-05T03:38:27.911Z,80.06
2019-03-05T03:41:34.837Z,79.82
2019-03-05T03:44:41.782Z,79.84
2019-03-05T03:47:48.694Z,79.73
2019-03-05T03:50:55.836Z,79.79
2019-03-05T03:54:02.791Z,79.99
2019-03-05T03:57:10.022Z,79.64
2019-03-05T04:00:21.569Z,79.90
2019-03-05T04:03:28.496Z,79.30
2019-03-05T04:06:35.529Z,79.50
2019-03-05T04:09:42.399Z,79.98
2019-03-05T04:12:49.474Z,79.38
2019-03-05T04:15:56.363Z,79.24
2019-03-05T04:19:05.023Z,78.45
2019-03-05T04:22:11.970Z,78.17
2019-03-05T04:25:18.971Z,78.08
2019-03-05T04:28:25.841Z,78.43
2019-03-05T04:31:34.033Z,78.70
2019-03-05T04:34:41.003Z,78.83
2019-03-05T04:37:48.401Z,78.36
2019-03-05T04:40:55.512Z,78.54
2019-03-05T04:44:02.444Z,78.44
2019-03-05T04:47:09.380Z,78.39
2019-03-05T04:50:27.555Z,78.49
2019-03-05T04:53:34.547Z,77.91
2019-03-05T04:56:41.506Z,77.96
2019-03-05T04:59:49.616Z,77.93
2019-03-05T05:02:58.463Z,77.72
2019-03-05T05:06:05.517Z,77.58
2019-03-05T05:09:13.106Z,77.80
2019-03-05T05:12:19.918Z,77.96
2019-03-05T05:15:32.662Z,78.06
2019-03-05T05:18:39.574Z,77.45
2019-03-05T05:21:46.423Z,77.86
2019-03-05T05:24:55.930Z,77.69
2019-03-05T05:28:02.841Z,77.79
2019-03-05T05:31:09.758Z,77.93
2019-03-05T05:34:16.693Z,78.57
2019-03-05T05:37:23.649Z,79.08
2019-03-05T05:40:33.488Z,78.81
2019-03-05T05:43:40.366Z,78.97
2019-03-05T05:46:47.525Z,78.60
2019-03-05T05:49:54.611Z,79.36
2019-03-05T05:53:01.492Z,78.43
2019-03-05T05:56:08.335Z,78.99
2019-03-05T05:59:15.304Z,78.22
2019-03-05T06:02:22.596Z,78.24
2019-03-05T06:05:29.502Z,78.25
2019-03-05T06:08:36.284Z,78.68
2019-03-05T06:11:43.178Z,77.95
2019-03-05T06:14:50.056Z,78.38
2019-03-05T06:17:57.152Z,77.83
2019-03-05T06:21:04.212Z,78.20
2019-03-05T06:24:11.045Z,78.24
2019-03-05T06:27:17.988Z,78.70
2019-03-05T06:30:25.030Z,78.67
2019-03-05T06:33:31.918Z,77.75
2019-03-05T06:36:57.030Z,78.18
2019-03-05T06:40:04.038Z,77.39
2019-03-05T06:43:12.068Z,78.64
2019-03-05T06:46:18.922Z,78.83
2019-03-05T06:49:25.851Z,78.37
2019-03-05T06:52:32.793Z,78.29
2019-03-05T06:55:39.629Z,78.87
2019-03-05T06:58:46.865Z,79.82
2019-03-05T07:01:57.124Z,81.45
2019-03-05T07:05:05.566Z,84.27
2019-03-05T07:08:12.438Z,84.97
2019-03-05T07:12:10.120Z,88.16
2019-03-05T07:16:11.638Z,89.32
2019-03-05T07:19:33.642Z,90.73
2019-03-05T07:23:32.791Z,90.01
2019-03-05T07:26:39.665Z,90.26
2019-03-05T07:29:47.566Z,89.76
2019-03-05T07:32:57.526Z,89.53
2019-03-05T07:36:04.662Z,88.74
2019-03-05T07:39:15.157Z,87.97
2019-03-05T07:42:22.041Z,87.63
2019-03-05T07:45:28.954Z,86.95
2019-03-05T07:48:35.983Z,85.51
2019-03-05T07:51:43.089Z,85.41
2019-03-05T07:54:52.479Z,84.03
2019-03-05T07:57:59.611Z,85.05
2019-03-05T08:01:07.007Z,83.19
2019-03-05T08:04:14.258Z,81.95
2019-03-05T08:07:22.294Z,81.25
2019-03-05T08:10:32.469Z,80.23
2019-03-05T08:14:43.062Z,79.36
2019-03-05T08:17:49.904Z,79.18
2019-03-05T08:20:58.021Z,77.43
2019-03-05T08:24:04.888Z,77.06
2019-03-05T08:27:12.111Z,77.51
2019-03-05T08:30:19.279Z,77.15
2019-03-05T08:33:26.168Z,76.67
2019-03-05T08:36:33.114Z,76.05
2019-03-05T08:39:40.056Z,75.97
2019-03-05T08:42:47.074Z,73.56
2019-03-05T08:45:54.550Z,74.98
2019-03-05T08:49:01.485Z,75.57
2019-03-05T08:52:08.480Z,73.80
2019-03-05T08:55:15.437Z,73.39
2019-03-05T08:58:22.388Z,72.71
2019-03-05T09:01:29.433Z,72.24
2019-03-05T09:04:37.451Z,72.59
2019-03-05T09:07:46.760Z,71.25
2019-03-05T09:10:54.496Z,71.53
2019-03-05T09:14:01.359Z,71.09
2019-03-05T09:17:08.342Z,71.30
2019-03-05T09:20:17.049Z,71.57
2019-03-05T09:23:23.975Z,70.83
2019-03-05T09:26:31.049Z,68.62
2019-03-05T09:29:38.306Z,68.08
2019-03-05T09:32:45.125Z,68.31
2019-03-05T09:35:56.142Z,67.62
2019-03-05T09:39:03.749Z,67.49
2019-03-05T09:42:12.387Z,69.43
2019-03-05T09:45:19.716Z,68.52
2019-03-05T09:48:26.736Z,69.98
2019-03-05T09:51:33.830Z,68.77
2019-03-05T09:54:40.893Z,67.36
2019-03-05T09:57:53.627Z,68.38
2019-03-05T10:01:00.528Z,67.41
2019-03-05T10:04:07.385Z,68.32
2019-03-05T10:07:18.889Z,68.67
2019-03-05T10:10:25.411Z,67.50
2019-03-05T10:13:32.267Z,66.77
2019-03-05T10:16:39.235Z,67.44
2019-03-05T10:19:46.329Z,67.14
2019-03-05T10:22:53.488Z,65.25
2019-03-05T10:26:00.496Z,64.61
2019-03-05T10:29:08.959Z,65.35
2019-03-05T10:32:17.017Z,65.50
2019-03-05T10:35:26.529Z,65.97
2019-03-05T10:38:33.451Z,65.28
2019-03-05T10:41:42.859Z,63.92
2019-03-05T10:44:49.117Z,64.14
2019-03-05T10:47:58.994Z,64.50
2019-03-05T10:51:06.059Z,65.26
2019-03-05T10:54:13.062Z,64.12
2019-03-05T10:57:20.137Z,64.84
2019-03-05T11:00:31.105Z,65.33
2019-03-05T11:03:38.141Z,65.49
2019-03-05T11:06:45.124Z,65.59
2019-03-05T11:09:55.215Z,66.72
2019-03-05T11:13:03.539Z,66.21
2019-03-05T11:16:10.457Z,67.13
2019-03-05T11:19:17.318Z,67.53
2019-03-05T11:22:24.208Z,67.72
2019-03-05T11:25:31.078Z,67.84
2019-03-05T11:28:37.917Z,69.08
2019-03-05T11:31:44.949Z,69.35
2019-03-05T11:34:53.454Z,72.28
2019-03-05T11:38:00.390Z,74.67
2019-03-05T11:41:07.382Z,75.93
2019-03-05T11:44:14.327Z,73.58
2019-03-05T11:47:21.230Z,73.72
2019-03-05T11:50:28.300Z,74.82
2019-03-05T11:53:35.308Z,75.68
2019-03-05T11:56:42.326Z,78.15
2019-03-05T11:59:49.305Z,76.75
2019-03-05T12:02:57.853Z,76.41
2019-03-05T12:06:04.878Z,77.28
2019-03-05T12:09:11.764Z,79.19
2019-03-05T12:12:18.687Z,79.59
2019-03-05T12:15:26.133Z,80.45
2019-03-05T12:18:32.965Z,80.16
2019-03-05T12:21:39.911Z,79.65
2019-03-05T12:24:47.026Z,80.68
2019-03-05T12:27:56.735Z,82.06
2019-03-05T12:31:03.862Z,83.20
2019-03-05T12:34:11.026Z,83.73
2019-03-05T12:37:18.253Z,83.83
2019-03-05T12:40:25.272Z,85.58
2019-03-05T12:43:32.261Z,85.22
2019-03-05T12:46:39.162Z,85.50
2019-03-05T12:49:46.229Z,83.97
2019-03-05T12:52:53.940Z,84.40
2019-03-05T12:56:01.155Z,84.54
2019-03-05T12:59:08.102Z,83.29
2019-03-05T13:02:15.049Z,83.29
2019-03-05T13:05:22.260Z,82.74
2019-03-05T13:08:29.146Z,81.50
2019-03-05T13:11:35.974Z,81.62
2019-03-05T13:14:43.880Z,82.01
2019-03-05T13:17:53.009Z,81.70
2019-03-05T13:21:03.564Z,82.26
2019-03-05T13:24:13.576Z,82.12
2019-03-05T13:27:22.841Z,82.79
2019-03-05T13:30:28.132Z,84.11
2019-03-05T13:33:37.990Z,85.30
2019-03-05T13:36:46.917Z,85.31
2019-03-05T13:39:55.002Z,86.06
2019-03-05T13:43:04.863Z,86.36
2019-03-05T13:46:14.828Z,88.11
2019-03-05T13:49:58.890Z,86.19
2019-03-05T13:54:10.776Z,86.93
2019-03-05T13:58:39.422Z,86.97
2019-03-05T14:01:46.408Z,87.16
2019-03-05T14:05:29.086Z,86.10
2019-03-05T14:09:15.344Z,86.06
2019-03-05T14:12:19.089Z,85.27
2019-03-05T14:15:26.223Z,86.18
2019-03-05T14:18:33.478Z,85.33
2019-03-05T14:21:40.507Z,86.13
2019-03-05T14:24:47.470Z,86.57
2019-03-05T14:27:56.134Z,87.15
2019-03-05T14:31:03.229Z,86.35
2019-03-05T14:34:10.183Z,85.86
2019-03-05T14:37:17.241Z,85.72
2019-03-05T14:40:28.689Z,85.25
2019-03-05T14:43:35.746Z,85.34
2019-03-05T14:46:43.255Z,84.51
2019-03-05T14:49:50.364Z,83.85
2019-03-05T14:52:57.463Z,84.57
2019-03-05T14:56:04.497Z,85.39
2019-03-05T14:59:11.530Z,85.10
2019-03-05T15:02:19.913Z,84.48
2019-03-05T15:05:30.350Z,85.44
2019-03-05T15:08:40.434Z,85.15
2019-03-05T15:11:49.479Z,85.12
2019-03-05T15:14:57.766Z,84.96
2019-03-05T15:18:08.495Z,85.26
2019-03-05T15:21:15.710Z,84.56
2019-03-05T15:24:22.788Z,84.66
2019-03-05T15:27:29.659Z,84.33
2019-03-05T15:30:36.793Z,84.49
2019-03-05T15:33:43.792Z,84.98
2019-03-05T15:36:52.177Z,83.97
2019-03-05T15:39:59.407Z,84.58
2019-03-05T15:43:06.447Z,84.33
2019-03-05T15:46:13.394Z,83.76
2019-03-05T15:49:20.374Z,83.58
2019-03-05T15:52:27.491Z,83.23
2019-03-05T15:55:34.520Z,83.29
2019-03-05T15:58:41.485Z,83.01
2019-03-05T16:01:48.376Z,82.75
2019-03-05T16:04:55.485Z,82.77
2019-03-05T16:08:02.386Z,83.39
2019-03-05T16:11:09.314Z,82.50
2019-03-05T16:14:16.617Z,82.68
2019-03-05T16:17:24.177Z,83.62
2019-03-05T16:20:32.270Z,83.74
2019-03-05T16:23:39.598Z,83.67
2019-03-05T16:26:46.699Z,84.04
2019-03-05T16:29:57.181Z,85.68
2019-03-05T16:33:36.822Z,87.83
2019-03-05T16:37:14.590Z,87.68
2019-03-05T16:40:44.189Z,88.73
2019-03-05T16:43:59.967Z,89.37
2019-03-05T16:47:21.015Z,89.54
2019-03-05T16:50:41.994Z,89.27
2019-03-05T16:54:14.482Z,88.07
2019-03-05T16:57:39.868Z,87.55
2019-03-05T17:01:10.790Z,87.23
2019-03-05T17:04:46.259Z,87.16
2019-03-05T17:08:01.747Z,86.36
2019-03-05T17:11:40.049Z,86.85
2019-03-05T17:14:48.112Z,87.70
2019-03-05T17:17:57.374Z,88.72
2019-03-05T17:21:04.942Z,89.05
2019-03-05T17:24:12.606Z,89.12
2019-03-05T17:27:19.593Z,89.73
2019-03-05T17:30:26.636Z,89.94
2019-03-05T17:33:34.537Z,90.49
2019-03-05T17:36:41.571Z,89.24
2019-03-05T17:39:48.489Z,89.59
2019-03-05T17:42:57.542Z,89.43
2019-03-05T17:46:05.763Z,90.44
2019-03-05T17:49:12.877Z,89.71
2019-03-05T17:52:19.916Z,89.05
2019-03-05T17:55:27.320Z,89.44
2019-03-05T17:58:34.600Z,89.45
2019-03-05T18:01:41.660Z,89.53
2019-03-05T18:04:48.591Z,89.60
2019-03-05T18:07:56.528Z,90.34
2019-03-05T18:11:03.867Z,88.34
2019-03-05T18:14:10.869Z,89.33
2019-03-05T18:17:17.944Z,89.35
2019-03-05T18:20:24.926Z,88.79
2019-03-05T18:23:32.102Z,88.89
2019-03-05T18:26:40.408Z,90.21
2019-03-05T18:29:47.473Z,90.51
2019-03-05T18:32:55.613Z,91.03
2019-03-05T18:36:02.667Z,90.62
2019-03-05T18:39:10.536Z,91.11
2019-03-05T18:42:19.142Z,89.99
2019-03-05T18:45:28.080Z,90.32
2019-03-05T18:48:35.344Z,90.47
2019-03-05T18:51:42.366Z,89.76
2019-03-05T18:54:49.357Z,89.87
2019-03-05T18:57:56.368Z,89.26
2019-03-05T19:01:04.325Z,89.84
2019-03-05T19:04:12.801Z,90.31
2019-03-05T19:07:19.894Z,90.38
2019-03-05T19:10:26.930Z,90.78
2019-03-05T19:13:33.945Z,91.20
2019-03-05T19:16:40.879Z,90.97
2019-03-05T19:19:48.111Z,90.72
2019-03-05T19:22:55.155Z,90.55
2019-03-05T19:26:02.179Z,90.98
2019-03-05T19:29:11.132Z,90.88
2019-03-05T19:32:18.018Z,90.08
2019-03-05T19:35:25.023Z,91.09
2019-03-05T19:38:32.050Z,90.75
2019-03-05T19:41:39.099Z,91.15
2019-03-05T19:44:46.158Z,91.28
2019-03-05T19:47:53.290Z,90.96
2019-03-05T19:51:00.290Z,90.14
2019-03-05T19:54:09.448Z,89.30
2019-03-05T19:57:16.203Z,89.11
2019-03-05T20:00:31.695Z,88.47
2019-03-05T20:03:38.703Z,88.00
2019-03-05T20:06:45.648Z,89.03
2019-03-05T20:09:55.626Z,88.04
2019-03-05T20:13:02.564Z,88.56
2019-03-05T20:16:13.291Z,89.96
2019-03-05T20:19:20.361Z,88.46
2019-03-05T20:22:29.629Z,88.53
2019-03-05T20:25:36.377Z,88.68
2019-03-05T20:28:43.649Z,88.72
2019-03-05T20:31:53.892Z,88.53
2019-03-05T20:35:00.854Z,88.69
2019-03-05T20:38:08.501Z,87.35
2019-03-05T20:41:15.508Z,87.59
2019-03-05T20:44:23.866Z,87.12
2019-03-05T20:47:31.193Z,87.55
2019-03-05T20:50:38.239Z,88.15
2019-03-05T20:53:47.573Z,87.68
2019-03-05T20:56:54.707Z,87.95
2019-03-05T21:00:01.748Z,87.14
2019-03-05T21:03:10.108Z,88.71
2019-03-05T21:06:17.091Z,88.71
2019-03-05T21:09:27.003Z,87.52
2019-03-05T21:12:39.590Z,88.46
2019-03-05T21:15:46.527Z,87.45
2019-03-05T21:18:53.516Z,88.58
2019-03-05T21:22:00.486Z,88.10
2019-03-05T21:25:08.905Z,88.14
2019-03-05T21:28:15.902Z,87.96
2019-03-05T21:31:23.032Z,87.58
2019-03-05T21:34:37.125Z,88.46
2019-03-05T21:37:44.383Z,88.28
2019-03-05T21:40:51.251Z,87.72
2019-03-05T21:43:58.307Z,88.21
2019-03-05T21:47:05.285Z,87.73
2019-03-05T21:50:13.756Z,88.12
2019-03-05T21:53:20.769Z,88.21
2019-03-05T21:56:27.710Z,88.83
2019-03-05T21:59:34.861Z,88.47
2019-03-05T22:02:41.910Z,87.92
2019-03-05T22:05:48.792Z,88.12
2019-03-05T22:08:56.986Z,88.13
2019-03-05T22:12:03.941Z,88.87
2019-03-05T22:15:12.522Z,88.70
2019-03-05T22:18:19.540Z,88.99
2019-03-05T22:21:26.671Z,89.20
2019-03-05T22:24:36.615Z,88.89
2019-03-05T22:27:43.688Z,89.28
2019-03-05T22:30:50.702Z,88.77
2019-03-05T22:34:02.711Z,88.88
2019-03-05T22:37:10.262Z,88.79
2019-03-05T22:40:17.672Z,88.67
2019-03-05T22:43:24.664Z,88.81
2019-03-05T22:46:32.494Z,88.94
2019-03-05T22:49:39.406Z,89.01
2019-03-05T22:52:46.711Z,89.21
2019-03-05T22:55:53.622Z,88.76
2019-03-05T22:59:00.532Z,89.45
2019-03-05T23:02:08.315Z,88.60
2019-03-05T23:05:15.646Z,88.50
2019-03-05T23:08:23.819Z,89.09
2019-03-05T23:11:31.243Z,89.13
2019-03-05T23:14:39.746Z,88.67
2019-03-05T23:17:47.219Z,89.05
2019-03-05T23:20:54.185Z,89.45
2019-03-05T23:24:01.224Z,90.05
2019-03-05T23:27:09.292Z,90.76
2019-03-05T23:30:17.417Z,91.69
2019-03-05T23:33:24.577Z,90.67
2019-03-05T23:36:34.648Z,89.42
2019-03-05T23:39:42.071Z,88.66
2019-03-05T23:42:50.572Z,90.61
2019-03-05T23:45:59.281Z,90.16
2019-03-05T23:49:07.173Z,89.34
2019-03-05T23:52:15.409Z,89.14
2019-03-05T23:55:22.348Z,89.09
2019-03-05T23:58:32.389Z,88.11
