createdAt,value
2023-05-20T00:00:02.487Z,84.77
2023-05-20T00:01:03.296Z,85.59
2023-05-20T00:02:03.160Z,84.77
2023-05-20T00:03:03.272Z,83.75
2023-05-20T00:04:03.540Z,83.75
2023-05-20T00:05:03.089Z,84.26
2023-05-20T00:06:02.731Z,83.95
2023-05-20T00:07:02.602Z,83.85
2023-05-20T00:08:02.513Z,83.85
2023-05-20T00:09:02.639Z,84.88
2023-05-20T00:10:02.629Z,85.94
2023-05-20T00:11:03.351Z,85.12
2023-05-20T00:12:03.214Z,84.41
2023-05-20T00:13:03.138Z,84.88
2023-05-20T00:14:03.051Z,83.75
2023-05-20T00:15:03.237Z,83.85
2023-05-20T00:16:02.888Z,84.06
2023-05-20T00:17:02.909Z,83.95
2023-05-20T00:18:02.916Z,84.36
2023-05-20T00:19:02.939Z,84.36
2023-05-20T00:20:02.898Z,84.47
2023-05-20T00:21:02.890Z,85.22
2023-05-20T00:22:03.064Z,84.91
2023-05-20T00:23:03.077Z,83.79
2023-05-20T00:24:02.827Z,83.59
2023-05-20T00:25:03.034Z,84.06
2023-05-20T00:26:02.799Z,84.67
2023-05-20T00:27:02.684Z,83.75
2023-05-20T00:28:02.619Z,84.20
2023-05-20T00:29:02.547Z,84.41
2023-05-20T00:30:02.535Z,85.42
2023-05-20T00:31:03.174Z,85.32
2023-05-20T00:32:02.872Z,85.22
2023-05-20T00:33:02.922Z,85.42
2023-05-20T00:34:03.027Z,84.81
2023-05-20T00:35:02.841Z,85.77
2023-05-20T00:36:03.637Z,85.47
2023-05-20T00:37:03.671Z,86.18
2023-05-20T00:38:03.589Z,85.67
2023-05-20T00:39:03.509Z,86.69
2023-05-20T00:40:03.481Z,86.32
2023-05-20T00:41:03.267Z,86.53
2023-05-20T00:42:03.166Z,85.88
2023-05-20T00:43:03.134Z,85.47
2023-05-20T00:44:03.173Z,85.47
2023-05-20T00:45:03.007Z,85.06
2023-05-20T00:46:02.868Z,83.93
2023-05-20T00:47:02.646Z,84.55
2023-05-20T00:48:02.484Z,85.81
2023-05-20T00:49:02.594Z,86.32
2023-05-20T00:50:02.549Z,85.61
2023-05-20T00:51:03.202Z,85.10
2023-05-20T00:52:03.006Z,85.40
2023-05-20T00:53:02.776Z,84.38
2023-05-20T00:54:02.794Z,83.62
2023-05-20T00:55:02.875Z,83.01
2023-05-20T00:56:03.546Z,82.91
2023-05-20T00:57:03.617Z,84.03
2023-05-20T00:58:03.462Z,84.14
2023-05-20T00:59:03.623Z,84.24
2023-05-20T01:00:03.348Z,83.52
2023-05-20T01:01:02.783Z,83.87
2023-05-20T01:02:02.472Z,84.89
2023-05-20T01:03:02.689Z,85.50
2023-05-20T01:04:02.543Z,84.89
2023-05-20T01:05:02.494Z,84.17
2023-05-20T01:06:03.209Z,84.89
2023-05-20T01:07:03.058Z,85.10
2023-05-20T01:08:03.064Z,85.30
2023-05-20T01:09:03.081Z,85.91
2023-05-20T01:10:03.121Z,86.02
2023-05-20T01:11:02.782Z,85.40
2023-05-20T01:12:02.602Z,86.98
2023-05-20T01:13:02.635Z,87.38
2023-05-20T01:14:02.523Z,86.88
2023-05-20T01:15:02.583Z,87.08
2023-05-20T01:16:02.526Z,87.63
2023-05-20T01:17:02.960Z,87.43
2023-05-20T01:18:02.648Z,87.63
2023-05-20T01:19:02.903Z,87.84
2023-05-20T01:20:02.948Z,87.53
2023-05-20T01:21:03.445Z,86.91
2023-05-20T01:22:03.118Z,86.71
2023-05-20T01:23:03.357Z,88.14
2023-05-20T01:24:03.344Z,88.39
2023-05-20T01:25:03.077Z,88.59
2023-05-20T01:26:03.135Z,88.35
2023-05-20T01:27:03.161Z,87.84
2023-05-20T01:28:03.096Z,88.18
2023-05-20T01:29:03.705Z,88.90
2023-05-20T01:30:03.123Z,89.62
2023-05-20T01:31:03.769Z,88.70
2023-05-20T01:32:03.626Z,88.49
2023-05-20T01:33:03.325Z,87.77
2023-05-20T01:34:03.288Z,86.85
2023-05-20T01:35:03.234Z,86.61
2023-05-20T01:36:02.281Z,87.37
2023-05-20T01:37:02.762Z,87.16
2023-05-20T01:38:02.763Z,85.89
2023-05-20T01:39:02.749Z,85.89
2023-05-20T01:40:02.719Z,86.40
2023-05-20T01:41:02.637Z,86.81
2023-05-20T01:42:03.259Z,86.30
2023-05-20T01:43:02.931Z,86.91
2023-05-20T01:44:02.895Z,87.67
2023-05-20T01:45:02.825Z,88.39
2023-05-20T01:46:02.783Z,89.25
2023-05-20T01:47:03.536Z,89.15
2023-05-20T01:48:03.114Z,89.36
2023-05-20T01:49:02.813Z,88.84
2023-05-20T01:50:02.860Z,87.77
2023-05-20T01:51:03.163Z,87.16
2023-05-20T01:52:03.153Z,86.65
2023-05-20T01:53:03.130Z,86.96
2023-05-20T01:54:03.151Z,87.06
2023-05-20T01:55:03.173Z,86.96
2023-05-20T01:56:02.184Z,86.24
2023-05-20T01:57:02.432Z,87.61
2023-05-20T01:58:02.614Z,88.84
2023-05-20T01:59:02.536Z,88.02
2023-05-20T02:00:02.277Z,87.71
2023-05-20T02:01:02.356Z,88.33
2023-05-20T02:02:02.312Z,88.23
2023-05-20T02:03:02.978Z,87.20
2023-05-20T02:04:02.700Z,88.02
2023-05-20T02:05:02.732Z,87.82
2023-05-20T02:06:02.964Z,87.61
2023-05-20T02:07:03.029Z,87.10
2023-05-20T02:08:03.104Z,87.30
2023-05-20T02:09:03.017Z,87.71
2023-05-20T02:10:03.064Z,87.10
2023-05-20T02:11:02.278Z,86.58
2023-05-20T02:12:02.207Z,86.99
2023-05-20T02:13:02.596Z,88.78
2023-05-20T02:14:02.468Z,89.60
2023-05-20T02:15:02.419Z,89.39
2023-05-20T02:16:02.436Z,88.98
2023-05-20T02:17:02.289Z,88.88
2023-05-20T02:18:02.324Z,88.57
2023-05-20T02:19:02.881Z,87.41
2023-05-20T02:20:02.896Z,88.88
2023-05-20T02:21:02.594Z,88.27
2023-05-20T02:22:02.547Z,87.45
2023-05-20T02:23:02.461Z,86.79
2023-05-20T02:24:03.020Z,85.87
2023-05-20T02:25:02.489Z,85.97
2023-05-20T02:26:03.071Z,86.48
2023-05-20T02:27:03.672Z,87.76
2023-05-20T02:28:03.274Z,87.85
2023-05-20T02:29:03.190Z,87.55
2023-05-20T02:30:03.069Z,88.98
2023-05-20T02:31:02.697Z,90.46
2023-05-20T02:32:02.707Z,90.05
2023-05-20T02:33:02.933Z,90.05
2023-05-20T02:34:02.571Z,90.05
2023-05-20T02:35:03.120Z,89.13
2023-05-20T02:36:02.763Z,88.51
2023-05-20T02:37:02.676Z,88.82
2023-05-20T02:38:03.248Z,88.10
2023-05-20T02:39:03.011Z,87.45
2023-05-20T02:40:02.903Z,87.70
2023-05-20T02:41:02.773Z,88.41
2023-05-20T02:42:02.695Z,89.43
2023-05-20T02:43:03.096Z,89.43
2023-05-20T02:44:03.179Z,89.95
2023-05-20T02:45:02.954Z,90.61
2023-05-20T02:46:02.910Z,90.09
2023-05-20T02:47:02.772Z,89.54
2023-05-20T02:48:02.723Z,88.62
2023-05-20T02:49:02.696Z,87.90
2023-05-20T02:50:03.241Z,87.38
2023-05-20T02:51:02.323Z,87.70
2023-05-20T02:52:02.302Z,89.13
2023-05-20T02:53:02.566Z,89.33
2023-05-20T02:54:02.583Z,89.95
2023-05-20T02:55:02.604Z,89.75
2023-05-20T02:56:02.697Z,89.23
2023-05-20T02:57:02.644Z,88.51
2023-05-20T02:58:02.639Z,88.31
2023-05-20T02:59:02.592Z,87.70
2023-05-20T03:00:02.681Z,87.08
2023-05-20T03:01:01.762Z,87.08
2023-05-20T03:02:01.530Z,87.18
2023-05-20T03:03:02.082Z,87.70
2023-05-20T03:04:01.699Z,87.90
2023-05-20T03:05:01.763Z,88.21
2023-05-20T03:06:01.733Z,87.79
2023-05-20T03:07:01.676Z,88.00
2023-05-20T03:08:01.592Z,87.84
2023-05-20T03:09:01.586Z,87.12
2023-05-20T03:10:01.773Z,86.71
2023-05-20T03:11:01.655Z,85.85
2023-05-20T03:12:01.617Z,85.23
2023-05-20T03:13:01.538Z,85.03
2023-05-20T03:14:02.140Z,86.05
2023-05-20T03:15:01.891Z,86.98
2023-05-20T03:16:01.970Z,88.35
2023-05-20T03:17:01.858Z,89.58
2023-05-20T03:18:01.910Z,88.86
2023-05-20T03:19:01.825Z,88.24
2023-05-20T03:20:01.919Z,87.22
2023-05-20T03:21:02.625Z,86.81
2023-05-20T03:22:02.550Z,87.94
2023-05-20T03:23:02.478Z,87.73
2023-05-20T03:24:02.428Z,87.63
2023-05-20T03:25:02.794Z,87.32
2023-05-20T03:26:01.829Z,86.71
2023-05-20T03:27:01.762Z,86.30
2023-05-20T03:28:01.869Z,85.99
2023-05-20T03:29:01.711Z,86.09
2023-05-20T03:30:01.826Z,87.53
2023-05-20T03:31:02.328Z,87.53
2023-05-20T03:32:02.252Z,89.17
2023-05-20T03:33:01.831Z,87.53
2023-05-20T03:34:02.316Z,86.15
2023-05-20T03:35:01.880Z,86.77
2023-05-20T03:36:02.681Z,88.76
2023-05-20T03:37:02.520Z,88.66
2023-05-20T03:38:02.529Z,89.72
2023-05-20T03:39:02.995Z,90.03
2023-05-20T03:40:02.654Z,89.52
2023-05-20T03:41:02.388Z,88.80
2023-05-20T03:42:02.408Z,89.42
2023-05-20T03:43:02.625Z,89.11
2023-05-20T03:44:02.373Z,88.18
2023-05-20T03:45:02.389Z,87.88
2023-05-20T03:46:02.481Z,88.49
2023-05-20T03:47:02.612Z,88.49
2023-05-20T03:48:02.513Z,88.90
2023-05-20T03:49:02.427Z,88.39
2023-05-20T03:50:02.392Z,87.53
2023-05-20T03:51:02.111Z,88.49
2023-05-20T03:52:02.080Z,88.90
2023-05-20T03:53:01.828Z,88.49
2023-05-20T03:54:01.848Z,89.01
2023-05-20T03:55:01.965Z,89.11
2023-05-20T03:56:02.706Z,88.90
2023-05-20T03:57:02.796Z,89.01
2023-05-20T03:58:02.772Z,88.90
2023-05-20T03:59:02.687Z,87.98
2023-05-20T04:00:02.782Z,87.26
2023-05-20T04:01:02.122Z,88.08
2023-05-20T04:02:02.164Z,89.01
2023-05-20T04:03:02.068Z,89.62
2023-05-20T04:04:02.145Z,90.44
2023-05-20T04:05:02.146Z,90.28
2023-05-20T04:06:02.232Z,91.20
2023-05-20T04:07:02.232Z,91.51
2023-05-20T04:08:02.353Z,91.00
2023-05-20T04:09:02.182Z,90.38
2023-05-20T04:10:02.221Z,89.72
2023-05-20T04:11:02.258Z,89.21
2023-05-20T04:12:02.248Z,90.44
2023-05-20T04:13:02.325Z,90.85
2023-05-20T04:14:02.116Z,90.34
2023-05-20T04:15:01.787Z,90.80
2023-05-20T04:16:02.661Z,91.20
2023-05-20T04:17:02.649Z,91.10
2023-05-20T04:18:02.531Z,90.59
2023-05-20T04:19:02.522Z,90.69
2023-05-20T04:20:02.649Z,91.16
2023-05-20T04:21:02.258Z,90.44
2023-05-20T04:22:02.077Z,91.31
2023-05-20T04:23:01.776Z,91.51
2023-05-20T04:24:01.975Z,92.33
2023-05-20T04:25:02.074Z,91.99
2023-05-20T04:26:02.324Z,91.67
2023-05-20T04:27:02.302Z,91.99
2023-05-20T04:28:02.117Z,92.40
2023-05-20T04:29:02.072Z,92.19
2023-05-20T04:30:01.792Z,92.74
2023-05-20T04:31:02.724Z,93.36
2023-05-20T04:32:02.556Z,93.36
2023-05-20T04:33:02.668Z,93.36
2023-05-20T04:34:02.089Z,93.32
2023-05-20T04:35:02.104Z,92.80
2023-05-20T04:36:02.913Z,92.91
2023-05-20T04:37:02.750Z,92.60
2023-05-20T04:38:02.851Z,92.14
2023-05-20T04:39:02.840Z,91.94
2023-05-20T04:40:02.905Z,92.14
2023-05-20T04:41:02.599Z,91.74
2023-05-20T04:42:02.447Z,92.55
2023-05-20T04:43:02.493Z,93.17
2023-05-20T04:44:02.558Z,92.97
2023-05-20T04:45:02.518Z,93.17
2023-05-20T04:46:02.624Z,93.17
2023-05-20T04:47:02.272Z,93.07
2023-05-20T04:48:02.402Z,92.76
2023-05-20T04:49:02.108Z,93.07
2023-05-20T04:50:02.216Z,93.02
2023-05-20T04:51:02.993Z,92.72
2023-05-20T04:52:02.488Z,92.21
2023-05-20T04:53:02.540Z,91.86
2023-05-20T04:54:02.718Z,92.06
2023-05-20T04:55:02.795Z,92.16
2023-05-20T04:56:03.004Z,91.86
2023-05-20T04:57:02.836Z,91.96
2023-05-20T04:58:02.506Z,91.65
2023-05-20T04:59:02.607Z,91.20
2023-05-20T05:00:02.738Z,91.71
2023-05-20T05:01:03.118Z,91.40
2023-05-20T05:02:02.988Z,91.30
2023-05-20T05:03:03.124Z,91.30
2023-05-20T05:04:03.057Z,91.91
2023-05-20T05:05:02.971Z,91.26
2023-05-20T05:06:03.297Z,91.26
2023-05-20T05:07:03.208Z,91.36
2023-05-20T05:08:03.236Z,91.46
2023-05-20T05:09:03.162Z,91.46
2023-05-20T05:10:03.462Z,91.77
2023-05-20T05:11:02.293Z,91.67
2023-05-20T05:12:02.394Z,91.22
2023-05-20T05:13:02.479Z,91.01
2023-05-20T05:14:02.533Z,90.19
2023-05-20T05:15:02.609Z,90.70
2023-05-20T05:16:02.849Z,90.15
2023-05-20T05:17:02.995Z,89.84
2023-05-20T05:18:03.138Z,89.43
2023-05-20T05:19:03.313Z,89.74
2023-05-20T05:20:03.343Z,90.05
2023-05-20T05:21:03.388Z,90.05
2023-05-20T05:22:02.663Z,89.94
2023-05-20T05:23:02.817Z,89.39
2023-05-20T05:24:02.950Z,88.98
2023-05-20T05:25:03.054Z,88.68
2023-05-20T05:26:02.495Z,87.92
2023-05-20T05:27:02.694Z,88.02
2023-05-20T05:28:02.765Z,88.33
2023-05-20T05:29:02.876Z,88.23
2023-05-20T05:30:03.019Z,88.23
2023-05-20T05:31:03.184Z,87.67
2023-05-20T05:32:03.030Z,87.77
2023-05-20T05:33:02.930Z,87.37
2023-05-20T05:34:02.766Z,87.16
2023-05-20T05:35:02.759Z,86.82
2023-05-20T05:36:02.919Z,86.10
2023-05-20T05:37:02.789Z,85.89
2023-05-20T05:38:02.964Z,87.32
2023-05-20T05:39:02.885Z,87.53
2023-05-20T05:40:02.853Z,87.84
2023-05-20T05:41:02.668Z,87.43
2023-05-20T05:42:02.615Z,86.98
2023-05-20T05:43:02.276Z,86.57
2023-05-20T05:44:02.499Z,86.26
2023-05-20T05:45:02.028Z,86.53
2023-05-20T05:46:02.219Z,85.71
2023-05-20T05:47:03.029Z,85.82
2023-05-20T05:48:02.652Z,85.92
2023-05-20T05:49:02.710Z,86.22
2023-05-20T05:50:02.840Z,85.41
2023-05-20T05:51:02.976Z,85.27
2023-05-20T05:52:03.300Z,85.37
2023-05-20T05:53:03.161Z,85.57
2023-05-20T05:54:02.739Z,85.47
2023-05-20T05:55:02.896Z,84.82
2023-05-20T05:56:02.775Z,84.72
2023-05-20T05:57:03.650Z,84.31
2023-05-20T05:58:02.543Z,84.17
2023-05-20T05:59:02.688Z,84.17
2023-05-20T06:00:02.446Z,84.67
2023-05-20T06:01:02.354Z,84.98
2023-05-20T06:02:03.201Z,84.88
2023-05-20T06:03:03.225Z,84.78
2023-05-20T06:04:03.434Z,84.23
2023-05-20T06:05:03.318Z,84.43
2023-05-20T06:06:03.192Z,83.92
2023-05-20T06:07:03.046Z,83.62
2023-05-20T06:08:02.955Z,82.97
2023-05-20T06:09:03.159Z,82.97
2023-05-20T06:10:03.201Z,82.87
2023-05-20T06:11:03.310Z,82.21
2023-05-20T06:12:03.483Z,82.21
2023-05-20T06:13:03.317Z,82.52
2023-05-20T06:14:03.432Z,82.21
2023-05-20T06:15:03.157Z,83.09
2023-05-20T06:16:03.302Z,83.09
2023-05-20T06:17:03.445Z,83.09
2023-05-20T06:18:03.521Z,83.64
2023-05-20T06:19:03.901Z,84.15
2023-05-20T06:20:03.291Z,83.95
2023-05-20T06:21:03.460Z,83.84
2023-05-20T06:22:03.459Z,83.60
2023-05-20T06:23:03.257Z,84.01
2023-05-20T06:24:03.431Z,84.52
2023-05-20T06:25:03.213Z,83.91
2023-05-20T06:26:03.397Z,83.36
2023-05-20T06:27:03.313Z,82.85
2023-05-20T06:28:03.421Z,82.95
2023-05-20T06:29:03.634Z,82.31
2023-05-20T06:30:03.118Z,82.51
2023-05-20T06:31:03.374Z,82.31
2023-05-20T06:32:03.303Z,82.81
2023-05-20T06:33:03.368Z,83.06
2023-05-20T06:34:02.707Z,83.06
2023-05-20T06:35:02.942Z,83.46
2023-05-20T06:36:03.248Z,83.56
2023-05-20T06:37:02.848Z,83.67
2023-05-20T06:38:03.513Z,83.62
2023-05-20T06:39:03.166Z,83.53
2023-05-20T06:40:03.000Z,83.28
2023-05-20T06:41:03.153Z,83.18
2023-05-20T06:42:02.416Z,82.53
2023-05-20T06:43:02.644Z,81.78
2023-05-20T06:44:02.884Z,81.48
2023-05-20T06:45:02.413Z,82.09
2023-05-20T06:46:02.723Z,82.09
2023-05-20T06:47:02.851Z,81.64
2023-05-20T06:48:03.119Z,81.13
2023-05-20T06:49:03.283Z,80.90
2023-05-20T06:50:03.518Z,80.69
2023-05-20T06:51:03.016Z,80.25
2023-05-20T06:52:03.730Z,79.94
2023-05-20T06:53:03.222Z,80.05
2023-05-20T06:54:03.639Z,79.64
2023-05-20T06:55:03.466Z,80.21
2023-05-20T06:56:03.699Z,79.50
2023-05-20T06:57:03.333Z,79.20
2023-05-20T06:58:03.483Z,79.06
2023-05-20T06:59:03.416Z,79.16
2023-05-20T07:00:02.872Z,78.55
2023-05-20T07:01:03.215Z,78.25
2023-05-20T07:02:02.752Z,78.15
2023-05-20T07:03:02.924Z,78.11
2023-05-20T07:04:02.602Z,78.11
2023-05-20T07:05:02.655Z,77.61
2023-05-20T07:06:02.654Z,77.17
2023-05-20T07:07:01.985Z,77.06
2023-05-20T07:08:02.080Z,76.86
2023-05-20T07:09:02.397Z,76.22
2023-05-20T07:10:02.404Z,75.81
2023-05-20T07:11:02.150Z,75.71
2023-05-20T07:12:02.332Z,75.41
2023-05-20T07:13:02.551Z,75.10
2023-05-20T07:14:02.834Z,74.70
2023-05-20T07:15:02.791Z,74.90
2023-05-20T07:16:02.726Z,75.10
2023-05-20T07:17:02.730Z,74.80
2023-05-20T07:18:03.076Z,74.70
2023-05-20T07:19:03.008Z,74.90
2023-05-20T07:20:03.214Z,75.07
2023-05-20T07:21:03.206Z,75.27
2023-05-20T07:22:02.457Z,74.87
2023-05-20T07:23:02.065Z,74.57
2023-05-20T07:24:02.381Z,74.22
2023-05-20T07:25:02.684Z,74.33
2023-05-20T07:26:02.114Z,74.43
2023-05-20T07:27:02.285Z,74.29
2023-05-20T07:28:02.499Z,74.29
2023-05-20T07:29:02.728Z,73.28
2023-05-20T07:30:02.153Z,73.55
2023-05-20T07:31:02.098Z,73.25
2023-05-20T07:32:02.464Z,72.64
2023-05-20T07:33:02.750Z,73.05
2023-05-20T07:34:02.467Z,72.44
2023-05-20T07:35:02.729Z,72.78
2023-05-20T07:36:02.741Z,73.65
2023-05-20T07:37:03.098Z,73.25
2023-05-20T07:38:02.759Z,73.11
2023-05-20T07:39:05.708Z,72.51
2023-05-20T07:40:02.925Z,72.71
2023-05-20T07:41:03.124Z,72.61
2023-05-20T07:42:02.405Z,72.78
2023-05-20T07:43:02.269Z,73.08
2023-05-20T07:44:02.464Z,72.38
2023-05-20T07:45:02.418Z,71.73
2023-05-20T07:46:02.462Z,72.34
2023-05-20T07:47:02.518Z,72.04
2023-05-20T07:48:02.670Z,70.83
2023-05-20T07:49:02.697Z,70.83
2023-05-20T07:50:02.343Z,71.33
2023-05-20T07:51:02.443Z,71.44
2023-05-20T07:52:03.277Z,70.90
2023-05-20T07:53:02.602Z,70.29
2023-05-20T07:54:02.623Z,70.19
2023-05-20T07:55:02.677Z,70.50
2023-05-20T07:56:02.866Z,69.89
2023-05-20T07:57:01.961Z,70.59
2023-05-20T07:58:02.136Z,71.06
2023-05-20T07:59:02.324Z,69.56
2023-05-20T08:00:02.369Z,70.43
2023-05-20T08:01:02.329Z,70.63
2023-05-20T08:02:02.613Z,70.03
2023-05-20T08:03:02.993Z,69.99
2023-05-20T08:04:02.395Z,68.68
2023-05-20T08:05:02.681Z,68.48
2023-05-20T08:06:03.047Z,68.48
2023-05-20T08:07:02.856Z,68.59
2023-05-20T08:08:02.725Z,68.98
2023-05-20T08:09:02.849Z,67.98
2023-05-20T08:10:03.119Z,67.98
2023-05-20T08:11:02.711Z,68.08
2023-05-20T08:12:02.399Z,67.78
2023-05-20T08:13:02.685Z,68.48
2023-05-20T08:14:02.968Z,68.68
2023-05-20T08:15:02.787Z,68.75
2023-05-20T08:16:02.326Z,69.12
2023-05-20T08:17:03.212Z,69.32
2023-05-20T08:18:03.509Z,68.82
2023-05-20T08:19:03.381Z,68.99
2023-05-20T08:20:02.951Z,68.76
2023-05-20T08:21:03.096Z,67.72
2023-05-20T08:22:02.963Z,66.82
2023-05-20T08:23:03.061Z,66.71
2023-05-20T08:24:03.294Z,67.92
2023-05-20T08:25:03.470Z,66.99
2023-05-20T08:26:03.101Z,66.78
2023-05-20T08:27:03.339Z,66.28
2023-05-20T08:28:03.153Z,66.65
2023-05-20T08:29:03.404Z,66.25
2023-05-20T08:30:03.332Z,66.35
2023-05-20T08:31:03.500Z,64.75
2023-05-20T08:32:02.652Z,66.72
2023-05-20T08:33:02.880Z,65.82
2023-05-20T08:34:02.250Z,65.52
2023-05-20T08:35:02.538Z,65.09
2023-05-20T08:36:02.576Z,65.28
2023-05-20T08:37:02.664Z,64.36
2023-05-20T08:38:02.917Z,64.25
2023-05-20T08:39:02.414Z,64.45
2023-05-20T08:40:02.559Z,65.55
2023-05-20T08:41:04.056Z,65.02
2023-05-20T08:42:02.820Z,62.52
2023-05-20T08:43:02.621Z,62.42
2023-05-20T08:44:02.820Z,63.45
2023-05-20T08:45:02.620Z,64.15
2023-05-20T08:46:02.651Z,64.03
2023-05-20T08:47:03.292Z,63.32
2023-05-20T08:48:03.406Z,63.53
2023-05-20T08:49:03.670Z,63.22
2023-05-20T08:50:03.238Z,63.42
2023-05-20T08:51:03.412Z,62.70
2023-05-20T08:52:03.416Z,63.09
2023-05-20T08:53:03.520Z,62.29
2023-05-20T08:54:03.359Z,62.49
2023-05-20T08:55:02.827Z,62.86
2023-05-20T08:56:03.019Z,61.07
2023-05-20T08:57:03.266Z,60.86
2023-05-20T08:58:03.495Z,60.16
2023-05-20T08:59:03.010Z,60.16
2023-05-20T09:00:03.271Z,60.77
2023-05-20T09:01:03.507Z,59.36
2023-05-20T09:02:03.593Z,60.46
2023-05-20T09:03:03.602Z,61.57
2023-05-20T09:04:03.586Z,61.13
2023-05-20T09:05:03.130Z,61.33
2023-05-20T09:06:03.057Z,60.83
2023-05-20T09:07:03.088Z,61.04
2023-05-20T09:08:05.067Z,61.33
2023-05-20T09:09:02.607Z,62.20
2023-05-20T09:10:03.031Z,59.91
2023-05-20T09:11:02.957Z,59.51
2023-05-20T09:12:02.914Z,60.00
2023-05-20T09:13:03.144Z,59.70
2023-05-20T09:14:03.091Z,59.01
2023-05-20T09:15:02.685Z,58.84
2023-05-20T09:16:02.787Z,59.14
2023-05-20T09:17:03.628Z,58.54
2023-05-20T09:18:03.145Z,60.16
2023-05-20T09:19:03.550Z,59.56
2023-05-20T09:20:03.473Z,58.67
2023-05-20T09:21:03.698Z,59.97
2023-05-20T09:22:02.684Z,59.36
2023-05-20T09:23:02.220Z,59.97
2023-05-20T09:24:02.365Z,59.47
2023-05-20T09:25:02.791Z,59.97
2023-05-20T09:26:02.807Z,59.77
2023-05-20T09:27:02.738Z,59.97
2023-05-20T09:28:02.580Z,60.46
2023-05-20T09:29:02.697Z,61.57
2023-05-20T09:30:02.248Z,60.24
2023-05-20T09:31:02.290Z,60.44
2023-05-20T09:32:02.997Z,59.14
2023-05-20T09:33:02.973Z,59.36
2023-05-20T09:34:03.073Z,59.17
2023-05-20T09:35:02.974Z,59.23
2023-05-20T09:36:02.903Z,61.43
2023-05-20T09:37:02.757Z,60.24
2023-05-20T09:38:02.897Z,60.61
2023-05-20T09:39:02.947Z,59.51
2023-05-20T09:40:03.035Z,58.34
2023-05-20T09:41:03.239Z,59.23
2023-05-20T09:42:04.073Z,58.34
2023-05-20T09:43:03.079Z,59.17
2023-05-20T09:44:03.187Z,59.77
2023-05-20T09:45:03.097Z,59.83
2023-05-20T09:46:03.188Z,59.27
2023-05-20T09:47:03.247Z,59.64
2023-05-20T09:48:02.904Z,59.53
2023-05-20T09:49:02.959Z,59.83
2023-05-20T09:50:03.206Z,60.33
2023-05-20T09:51:03.310Z,61.93
2023-05-20T09:52:03.552Z,59.53
2023-05-20T09:53:03.515Z,59.23
2023-05-20T09:54:03.631Z,59.94
2023-05-20T09:55:03.496Z,59.53
2023-05-20T09:56:03.776Z,60.53
2023-05-20T09:57:03.629Z,61.13
2023-05-20T09:58:03.205Z,60.53
2023-05-20T09:59:03.227Z,58.44
2023-05-20T10:00:03.604Z,59.86
2023-05-20T10:01:03.740Z,59.66
2023-05-20T10:02:03.825Z,59.66
2023-05-20T10:03:03.684Z,60.36
2023-05-20T10:04:03.684Z,59.56
2023-05-20T10:05:03.741Z,59.86
2023-05-20T10:06:03.209Z,60.16
2023-05-20T10:07:03.130Z,59.19
2023-05-20T10:08:02.592Z,59.89
2023-05-20T10:09:02.858Z,60.02
2023-05-20T10:10:03.204Z,60.22
2023-05-20T10:11:03.122Z,60.62
2023-05-20T10:12:03.255Z,60.42
2023-05-20T10:13:03.173Z,61.02
2023-05-20T10:14:02.679Z,61.62
2023-05-20T10:15:03.215Z,62.09
2023-05-20T10:16:02.719Z,60.69
2023-05-20T10:17:03.756Z,61.09
2023-05-20T10:18:03.188Z,61.49
2023-05-20T10:19:03.530Z,61.19
2023-05-20T10:20:05.883Z,61.09
2023-05-20T10:21:03.721Z,61.40
2023-05-20T10:22:03.332Z,60.49
2023-05-20T10:23:03.228Z,61.09
2023-05-20T10:24:03.214Z,61.07
2023-05-20T10:25:03.060Z,60.77
2023-05-20T10:26:03.290Z,60.29
2023-05-20T10:27:03.841Z,61.49
2023-05-20T10:28:03.413Z,62.06
2023-05-20T10:29:03.802Z,61.26
2023-05-20T10:30:03.922Z,59.86
2023-05-20T10:31:03.357Z,59.86
2023-05-20T10:32:03.442Z,61.76
2023-05-20T10:33:03.840Z,60.96
2023-05-20T10:34:03.436Z,59.77
2023-05-20T10:35:03.522Z,61.07
2023-05-20T10:36:03.762Z,59.66
2023-05-20T10:37:03.007Z,59.66
2023-05-20T10:38:03.025Z,60.36
2023-05-20T10:39:03.166Z,60.57
2023-05-20T10:40:03.281Z,60.46
2023-05-20T10:41:03.632Z,60.46
2023-05-20T10:42:02.606Z,60.46
2023-05-20T10:43:02.982Z,61.07
2023-05-20T10:44:03.059Z,61.36
2023-05-20T10:45:03.150Z,61.36
2023-05-20T10:46:05.141Z,60.63
2023-05-20T10:47:23.606Z,60.93
2023-05-20T10:48:02.758Z,60.53
2023-05-20T10:49:03.364Z,59.53
2023-05-20T10:50:02.687Z,60.33
2023-05-20T10:51:02.758Z,60.14
2023-05-20T10:52:02.831Z,60.33
2023-05-20T10:53:03.051Z,60.93
2023-05-20T10:54:03.245Z,61.04
2023-05-20T10:55:03.267Z,59.83
2023-05-20T10:56:02.702Z,60.63
2023-05-20T10:57:02.918Z,60.93
2023-05-20T10:58:03.156Z,60.80
2023-05-20T10:59:03.208Z,60.91
2023-05-20T11:00:03.279Z,59.88
2023-05-20T11:01:03.010Z,60.68
2023-05-20T11:02:03.580Z,59.88
2023-05-20T11:03:03.737Z,60.17
2023-05-20T11:04:03.809Z,58.65
2023-05-20T11:05:03.824Z,58.85
2023-05-20T11:06:03.605Z,59.55
2023-05-20T11:07:03.010Z,59.85
2023-05-20T11:08:04.376Z,60.52
2023-05-20T11:09:03.093Z,59.12
2023-05-20T11:10:03.453Z,59.79
2023-05-20T11:11:03.424Z,57.80
2023-05-20T11:12:02.604Z,58.70
2023-05-20T11:13:03.055Z,58.50
2023-05-20T11:14:03.078Z,58.67
2023-05-20T11:15:02.988Z,57.50
2023-05-20T11:16:02.633Z,57.90
2023-05-20T11:17:03.320Z,58.80
2023-05-20T11:18:03.623Z,57.80
2023-05-20T11:19:03.200Z,58.23
2023-05-20T11:20:03.396Z,59.12
2023-05-20T11:21:03.511Z,58.59
2023-05-20T11:22:02.954Z,58.70
2023-05-20T11:23:03.036Z,59.69
2023-05-20T11:24:03.256Z,59.30
2023-05-20T11:25:03.264Z,58.00
2023-05-20T11:26:02.930Z,58.83
2023-05-20T11:27:03.484Z,58.53
2023-05-20T11:28:03.365Z,59.42
2023-05-20T11:29:03.563Z,60.79
2023-05-20T11:30:03.433Z,58.59
2023-05-20T11:31:03.011Z,58.59
2023-05-20T11:32:03.326Z,59.89
2023-05-20T11:33:03.663Z,60.59
2023-05-20T11:34:03.519Z,58.87
2023-05-20T11:35:03.664Z,59.56
2023-05-20T11:36:06.423Z,58.17
2023-05-20T11:37:03.542Z,58.76
2023-05-20T11:38:03.791Z,58.76
2023-05-20T11:39:03.366Z,57.97
2023-05-20T11:40:03.976Z,57.97
2023-05-20T11:41:03.799Z,57.47
2023-05-20T11:42:03.015Z,57.67
2023-05-20T11:43:02.802Z,57.20
2023-05-20T11:44:02.947Z,57.90
2023-05-20T11:45:03.034Z,58.07
2023-05-20T11:46:03.229Z,57.07
2023-05-20T11:47:03.429Z,57.67
2023-05-20T11:48:03.817Z,58.10
2023-05-20T11:49:03.645Z,59.27
2023-05-20T11:50:03.737Z,58.17
2023-05-20T11:51:03.472Z,58.67
2023-05-20T11:52:03.715Z,59.06
2023-05-20T11:53:03.557Z,59.14
2023-05-20T11:54:03.780Z,59.44
2023-05-20T11:55:03.806Z,57.94
2023-05-20T11:56:03.943Z,57.15
2023-05-20T11:57:05.649Z,57.75
2023-05-20T11:58:03.079Z,57.35
2023-05-20T11:59:03.194Z,57.45
2023-05-20T12:00:03.282Z,57.45
2023-05-20T12:01:17.894Z,57.24
2023-05-20T12:02:02.840Z,57.45
2023-05-20T12:03:03.089Z,59.14
2023-05-20T12:04:03.178Z,56.82
2023-05-20T12:05:02.966Z,58.22
2023-05-20T12:06:02.769Z,58.69
2023-05-20T12:07:02.904Z,57.99
2023-05-20T12:08:02.968Z,57.56
2023-05-20T12:09:03.220Z,56.07
2023-05-20T12:10:03.145Z,56.17
2023-05-20T12:11:03.099Z,56.37
2023-05-20T12:12:03.480Z,56.57
2023-05-20T12:13:03.003Z,56.57
2023-05-20T12:14:03.222Z,56.37
2023-05-20T12:15:03.364Z,56.87
2023-05-20T12:16:03.541Z,55.05
2023-05-20T12:17:02.958Z,55.74
2023-05-20T12:18:02.633Z,56.74
2023-05-20T12:19:02.848Z,55.85
2023-05-20T12:20:02.971Z,55.35
2023-05-20T12:21:02.753Z,55.55
2023-05-20T12:22:03.005Z,55.65
2023-05-20T12:23:03.113Z,56.24
2023-05-20T12:24:03.194Z,56.14
2023-05-20T12:25:02.661Z,55.65
2023-05-20T12:26:02.780Z,56.74
2023-05-20T12:27:03.191Z,55.85
2023-05-20T12:28:03.293Z,56.94
2023-05-20T12:29:03.206Z,55.15
2023-05-20T12:30:03.354Z,55.25
2023-05-20T12:31:02.780Z,55.74
2023-05-20T12:32:02.971Z,55.57
2023-05-20T12:33:02.977Z,55.67
2023-05-20T12:34:03.211Z,56.77
2023-05-20T12:35:02.569Z,55.67
2023-05-20T12:36:02.413Z,55.20
2023-05-20T12:37:03.367Z,55.40
2023-05-20T12:38:03.401Z,56.12
2023-05-20T12:39:02.864Z,55.93
2023-05-20T12:40:03.149Z,55.43
2023-05-20T12:41:03.046Z,56.55
2023-05-20T12:42:03.032Z,57.15
2023-05-20T12:43:02.934Z,57.05
2023-05-20T12:44:02.495Z,57.02
2023-05-20T12:45:02.826Z,57.32
2023-05-20T12:46:03.010Z,56.12
2023-05-20T12:47:03.265Z,55.43
2023-05-20T12:48:02.798Z,56.42
2023-05-20T12:49:03.093Z,57.75
2023-05-20T12:50:03.221Z,56.35
2023-05-20T12:51:03.067Z,57.45
2023-05-20T12:52:08.433Z,56.15