createdAt,value
2023-05-13T00:01:49.967Z,13.20
2023-05-13T00:04:16.895Z,13.20
2023-05-13T00:06:43.556Z,13.20
2023-05-13T00:09:10.241Z,13.20
2023-05-13T00:11:36.944Z,13.20
2023-05-13T00:14:03.939Z,13.20
2023-05-13T00:16:30.612Z,13.20
2023-05-13T00:18:57.696Z,13.20
2023-05-13T00:21:24.351Z,13.20
2023-05-13T00:23:51.070Z,13.10
2023-05-13T00:26:17.853Z,13.10
2023-05-13T00:28:44.466Z,13.10
2023-05-13T00:31:11.523Z,13.10
2023-05-13T00:33:38.348Z,13.10
2023-05-13T00:36:05.436Z,13.00
2023-05-13T00:38:32.780Z,13.10
2023-05-13T00:40:59.457Z,13.00
2023-05-13T00:43:26.156Z,13.00
2023-05-13T00:45:52.844Z,13.00
2023-05-13T00:48:19.716Z,13.00
2023-05-13T00:50:46.545Z,13.00
2023-05-13T00:53:13.249Z,12.90
2023-05-13T00:55:44.355Z,12.90
2023-05-13T00:58:11.697Z,12.90
2023-05-13T01:00:47.315Z,12.90
2023-05-13T01:03:21.846Z,12.90
2023-05-13T01:06:11.824Z,12.90
2023-05-13T01:09:02.270Z,12.90
2023-05-13T01:11:34.780Z,12.90
2023-05-13T01:14:14.660Z,12.90
2023-05-13T01:16:55.918Z,12.90
2023-05-13T01:19:53.199Z,12.90
2023-05-13T01:22:19.806Z,12.90
2023-05-13T01:24:46.441Z,12.90
2023-05-13T01:27:13.910Z,12.90
2023-05-13T01:29:40.959Z,12.90
2023-05-13T01:32:09.913Z,12.90
2023-05-13T01:34:38.471Z,12.90
2023-05-13T01:37:05.905Z,12.90
2023-05-13T01:39:32.728Z,12.90
2023-05-13T01:41:59.381Z,12.90
2023-05-13T01:44:25.998Z,12.80
2023-05-13T01:46:53.593Z,12.80
2023-05-13T01:49:20.440Z,12.80
2023-05-13T01:51:47.133Z,12.80
2023-05-13T01:54:13.753Z,12.80
2023-05-13T01:56:40.415Z,12.80
2023-05-13T01:59:09.523Z,12.80
2023-05-13T02:01:36.865Z,12.80
2023-05-13T02:04:03.814Z,12.90
2023-05-13T02:06:30.504Z,12.90
2023-05-13T02:08:57.259Z,12.90
2023-05-13T02:11:24.072Z,12.90
2023-05-13T02:13:50.752Z,12.90
2023-05-13T02:16:18.330Z,12.90
2023-05-13T02:18:45.132Z,12.90
2023-05-13T02:21:11.805Z,12.80
2023-05-13T02:23:38.685Z,12.80
2023-05-13T02:26:05.384Z,12.80
2023-05-13T02:28:31.996Z,12.80
2023-05-13T02:30:58.604Z,12.90
2023-05-13T02:33:25.268Z,12.80
2023-05-13T02:35:51.966Z,12.80
2023-05-13T02:38:18.625Z,12.90
2023-05-13T02:40:45.339Z,12.90
2023-05-13T02:43:11.971Z,12.80
2023-05-13T02:45:40.759Z,12.80
2023-05-13T02:48:07.707Z,12.80
2023-05-13T02:50:34.351Z,12.80
2023-05-13T02:53:01.094Z,12.80
2023-05-13T02:55:27.940Z,12.70
2023-05-13T02:57:56.667Z,12.70
2023-05-13T03:00:23.909Z,12.70
2023-05-13T03:02:50.909Z,12.70
2023-05-13T03:05:17.589Z,12.70
2023-05-13T03:07:44.305Z,12.70
2023-05-13T03:10:10.964Z,12.70
2023-05-13T03:12:37.704Z,12.70
2023-05-13T03:15:04.789Z,12.70
2023-05-13T03:17:32.006Z,12.70
2023-05-13T03:19:58.760Z,12.70
2023-05-13T03:22:25.493Z,12.70
2023-05-13T03:24:52.134Z,12.70
2023-05-13T03:27:19.078Z,12.70
2023-05-13T03:29:45.758Z,12.70
2023-05-13T03:32:12.523Z,12.70
2023-05-13T03:34:39.188Z,12.70
2023-05-13T03:37:05.864Z,12.70
2023-05-13T03:39:32.560Z,12.70
2023-05-13T03:41:59.156Z,12.70
2023-05-13T03:44:25.822Z,12.70
2023-05-13T03:46:52.571Z,12.70
2023-05-13T03:49:19.250Z,12.70
2023-05-13T03:51:45.952Z,12.70
2023-05-13T03:54:12.676Z,12.70
2023-05-13T03:56:39.279Z,12.70
2023-05-13T03:59:05.891Z,12.70
2023-05-13T04:01:32.546Z,12.70
2023-05-13T04:03:59.125Z,12.70
2023-05-13T04:06:25.850Z,12.70
2023-05-13T04:08:52.501Z,12.70
2023-05-13T04:11:19.151Z,12.70
2023-05-13T04:13:45.962Z,12.70
2023-05-13T04:16:12.826Z,12.60
2023-05-13T04:18:39.524Z,12.70
2023-05-13T04:21:07.495Z,12.70
2023-05-13T04:23:34.193Z,12.70
2023-05-13T04:26:00.829Z,12.70
2023-05-13T04:28:27.547Z,12.70
2023-05-13T04:30:54.524Z,12.70
2023-05-13T04:33:21.128Z,12.70
2023-05-13T04:35:47.758Z,12.70
2023-05-13T04:38:14.593Z,12.70
2023-05-13T04:40:41.228Z,12.70
2023-05-13T04:43:07.898Z,12.70
2023-05-13T04:45:34.558Z,12.70
2023-05-13T04:48:01.251Z,12.70
2023-05-13T04:50:27.931Z,12.70
2023-05-13T04:52:56.308Z,12.70
2023-05-13T04:55:23.094Z,12.70
2023-05-13T04:57:49.801Z,12.70
2023-05-13T05:00:16.964Z,12.70
2023-05-13T05:02:43.630Z,12.70
2023-05-13T05:05:10.425Z,12.70
2023-05-13T05:07:40.405Z,12.70
2023-05-13T05:10:08.523Z,12.70
2023-05-13T05:12:35.252Z,12.70
2023-05-13T05:15:01.863Z,12.70
2023-05-13T05:17:32.421Z,12.80
2023-05-13T05:19:59.717Z,12.80
2023-05-13T05:22:26.972Z,12.80
2023-05-13T05:24:53.637Z,12.80
2023-05-13T05:27:20.344Z,12.80
2023-05-13T05:29:47.017Z,12.80
2023-05-13T05:32:13.873Z,12.80
2023-05-13T05:34:40.925Z,12.80
2023-05-13T05:37:07.681Z,12.90
2023-05-13T05:39:35.173Z,12.90
2023-05-13T05:42:01.918Z,12.90
2023-05-13T05:44:28.603Z,12.90
2023-05-13T05:46:56.324Z,12.90
2023-05-13T05:49:22.985Z,12.90
2023-05-13T05:51:49.666Z,12.90
2023-05-13T05:54:16.390Z,12.90
2023-05-13T05:56:43.002Z,12.90
2023-05-13T05:59:09.655Z,12.90
2023-05-13T06:01:38.408Z,13.00
2023-05-13T06:04:06.626Z,13.00
2023-05-13T06:06:33.678Z,13.00
2023-05-13T06:09:00.499Z,13.00
2023-05-13T06:11:27.185Z,13.10
2023-05-13T06:13:54.297Z,13.10
2023-05-13T06:16:21.028Z,13.20
2023-05-13T06:18:47.823Z,13.20
2023-05-13T06:21:14.625Z,13.30
2023-05-13T06:23:42.084Z,13.20
2023-05-13T06:26:08.773Z,13.30
2023-05-13T06:28:35.446Z,13.30
2023-05-13T06:31:02.168Z,13.20
2023-05-13T06:33:28.969Z,13.20
2023-05-13T06:35:55.593Z,13.20
2023-05-13T06:38:22.733Z,13.20
2023-05-13T06:40:49.331Z,13.20
2023-05-13T06:43:16.378Z,13.20
2023-05-13T06:45:43.139Z,13.20
2023-05-13T06:48:09.998Z,13.20
2023-05-13T06:50:36.686Z,13.10
2023-05-13T06:53:03.373Z,13.10
2023-05-13T06:55:30.108Z,13.10
2023-05-13T06:57:56.764Z,13.10
2023-05-13T07:00:23.946Z,13.10
2023-05-13T07:02:50.923Z,13.10
2023-05-13T07:05:17.694Z,13.10
2023-05-13T07:07:44.368Z,13.10
2023-05-13T07:10:11.208Z,13.10
2023-05-13T07:12:37.853Z,13.10
2023-05-13T07:15:05.329Z,13.10
2023-05-13T07:17:32.017Z,13.10
2023-05-13T07:19:59.100Z,13.20
2023-05-13T07:22:25.785Z,13.20
2023-05-13T07:24:52.395Z,13.20
2023-05-13T07:27:19.049Z,13.20
2023-05-13T07:29:45.694Z,13.10
2023-05-13T07:32:12.336Z,13.20
2023-05-13T07:34:39.269Z,13.20
2023-05-13T07:37:05.922Z,13.20
2023-05-13T07:39:32.579Z,13.20
2023-05-13T07:41:59.213Z,13.10
2023-05-13T07:44:26.479Z,13.20
2023-05-13T07:46:53.665Z,13.20
2023-05-13T07:49:21.640Z,13.20
2023-05-13T07:51:48.416Z,13.20
2023-05-13T07:54:15.241Z,13.20
2023-05-13T07:56:44.086Z,13.20
2023-05-13T07:59:10.771Z,13.20
2023-05-13T08:01:37.380Z,13.20
2023-05-13T08:04:04.211Z,13.20
2023-05-13T08:06:32.736Z,13.30
2023-05-13T08:08:59.692Z,13.30
2023-05-13T08:11:26.375Z,13.30
2023-05-13T08:13:53.044Z,13.30
2023-05-13T08:16:19.722Z,13.30
2023-05-13T08:18:46.396Z,13.40
2023-05-13T08:21:13.036Z,13.40
2023-05-13T08:23:45.333Z,13.40
2023-05-13T08:26:13.267Z,13.40
2023-05-13T08:28:39.984Z,13.40
2023-05-13T08:31:06.602Z,13.40
2023-05-13T08:33:33.385Z,13.40
2023-05-13T08:36:01.021Z,13.40
2023-05-13T08:38:27.726Z,13.50
2023-05-13T08:40:54.476Z,13.50
2023-05-13T08:43:24.233Z,13.50
2023-05-13T08:45:53.563Z,13.40
2023-05-13T08:48:21.487Z,13.40
2023-05-13T08:50:48.570Z,13.40
2023-05-13T08:53:18.253Z,13.40
2023-05-13T08:55:45.439Z,13.40
2023-05-13T08:58:12.370Z,13.40
2023-05-13T09:00:39.737Z,13.30
2023-05-13T09:03:08.232Z,13.30
2023-05-13T09:05:38.762Z,13.40
2023-05-13T09:08:12.440Z,13.40
2023-05-13T09:10:39.314Z,13.50
2023-05-13T09:13:07.219Z,13.50
2023-05-13T09:15:34.055Z,13.60
2023-05-13T09:18:05.786Z,13.60
2023-05-13T09:20:33.876Z,13.60
2023-05-13T09:23:06.385Z,13.70
2023-05-13T09:25:33.566Z,13.70
2023-05-13T09:28:02.524Z,13.80
2023-05-13T09:30:34.995Z,13.70
2023-05-13T09:33:10.163Z,13.80
2023-05-13T09:35:58.339Z,13.80
2023-05-13T09:38:31.557Z,13.80
2023-05-13T09:41:03.134Z,13.80
2023-05-13T09:43:33.460Z,13.90
2023-05-13T09:46:05.083Z,13.90
2023-05-13T09:48:33.286Z,13.90
2023-05-13T09:51:00.638Z,13.80
2023-05-13T09:53:28.195Z,13.80
2023-05-13T09:55:56.476Z,13.80
2023-05-13T09:58:24.470Z,13.80
2023-05-13T10:00:52.310Z,13.80
2023-05-13T10:03:19.851Z,13.80
2023-05-13T10:05:48.568Z,13.80
2023-05-13T10:08:17.516Z,13.80
2023-05-13T10:10:46.156Z,13.80
2023-05-13T10:13:16.862Z,13.80
2023-05-13T10:15:50.735Z,13.80
2023-05-13T10:18:19.013Z,13.90
2023-05-13T10:20:46.822Z,13.90
2023-05-13T10:23:13.661Z,13.90
2023-05-13T10:25:41.763Z,13.90
2023-05-13T10:28:09.907Z,14.00
2023-05-13T10:30:38.000Z,13.90
2023-05-13T10:33:05.058Z,13.90
2023-05-13T10:35:38.564Z,13.90
2023-05-13T10:38:31.810Z,13.90
2023-05-13T10:41:29.046Z,13.80
2023-05-13T10:43:59.658Z,13.80
2023-05-13T10:46:27.492Z,13.80
2023-05-13T10:48:59.805Z,13.80
2023-05-13T10:51:27.518Z,13.80
2023-05-13T10:53:56.575Z,13.90
2023-05-13T10:56:28.373Z,13.90
2023-05-13T10:59:03.490Z,13.90
2023-05-13T11:01:34.367Z,13.90
2023-05-13T11:04:04.162Z,14.10
2023-05-13T11:06:37.824Z,14.00
2023-05-13T11:09:09.125Z,14.00
2023-05-13T11:11:36.769Z,14.00
2023-05-13T11:14:12.704Z,14.00
2023-05-13T11:16:44.808Z,13.90
2023-05-13T11:19:21.562Z,14.10
2023-05-13T11:21:52.073Z,14.10
2023-05-13T11:24:20.206Z,14.10
2023-05-13T11:26:50.984Z,14.10
2023-05-13T11:29:55.392Z,14.10
2023-05-13T11:32:55.986Z,14.30
2023-05-13T11:35:24.788Z,14.30
2023-05-13T11:37:51.545Z,14.40
2023-05-13T11:40:38.229Z,14.40
2023-05-13T11:43:05.719Z,14.40
2023-05-13T11:45:33.738Z,14.40
2023-05-13T11:48:21.353Z,14.50
2023-05-13T11:50:50.690Z,14.50
2023-05-13T11:53:22.810Z,14.40
2023-05-13T11:55:49.797Z,14.40
2023-05-13T11:58:20.549Z,14.40
2023-05-13T12:00:47.545Z,14.40
2023-05-13T12:03:16.525Z,14.40
2023-05-13T12:05:46.280Z,14.40
2023-05-13T12:08:13.058Z,14.40
2023-05-13T12:10:43.830Z,14.50
2023-05-13T12:13:10.872Z,14.40
2023-05-13T12:15:37.757Z,14.40
2023-05-13T12:18:04.615Z,14.40
2023-05-13T12:20:31.394Z,14.40
2023-05-13T12:23:00.116Z,14.30
2023-05-13T12:25:51.332Z,14.30
2023-05-13T12:28:23.676Z,14.20
2023-05-13T12:31:02.361Z,14.20
2023-05-13T12:33:55.557Z,14.30
2023-05-13T12:36:37.005Z,14.40
2023-05-13T12:39:09.224Z,14.50
2023-05-13T12:41:38.132Z,14.50
2023-05-13T12:44:09.067Z,14.60
2023-05-13T12:46:36.529Z,14.70
2023-05-13T12:49:04.721Z,14.70
2023-05-13T12:51:35.343Z,14.70
2023-05-13T12:54:02.024Z,14.70
2023-05-13T12:56:28.798Z,14.60
2023-05-13T12:58:55.979Z,14.60
2023-05-13T13:01:22.910Z,14.70
2023-05-13T13:03:49.808Z,14.60
2023-05-13T13:06:17.603Z,14.60
2023-05-13T13:08:44.280Z,14.60
2023-05-13T13:11:14.722Z,14.50
2023-05-13T13:13:41.649Z,14.50
2023-05-13T13:16:09.194Z,14.60
2023-05-13T13:18:36.220Z,14.60
2023-05-13T13:21:02.910Z,14.60
2023-05-13T13:23:29.616Z,14.60
2023-05-13T13:25:58.311Z,14.60
2023-05-13T13:28:26.028Z,14.70
2023-05-13T13:30:52.819Z,14.80
2023-05-13T13:33:20.789Z,14.90
2023-05-13T13:35:48.215Z,15.00
2023-05-13T13:38:15.037Z,15.20
2023-05-13T13:40:41.769Z,15.30
2023-05-13T13:43:08.657Z,15.30
2023-05-13T13:45:36.882Z,15.30
2023-05-13T13:48:03.704Z,15.40
2023-05-13T13:50:30.483Z,15.40
2023-05-13T13:52:57.121Z,15.40
2023-05-13T13:55:24.307Z,15.50
2023-05-13T13:57:51.886Z,15.40
2023-05-13T14:00:19.024Z,15.40
2023-05-13T14:02:45.887Z,15.40
2023-05-13T14:05:13.316Z,15.40
2023-05-13T14:07:40.146Z,15.40
2023-05-13T14:10:07.532Z,15.40
2023-05-13T14:12:36.138Z,15.30
2023-05-13T14:15:02.962Z,15.30
2023-05-13T14:17:29.680Z,15.20
2023-05-13T14:19:56.355Z,15.20
2023-05-13T14:22:24.154Z,15.20
2023-05-13T14:24:52.272Z,15.30
2023-05-13T14:27:19.915Z,15.30
2023-05-13T14:29:47.690Z,15.20
2023-05-13T14:32:14.444Z,15.20
2023-05-13T14:34:41.189Z,15.20
2023-05-13T14:37:08.259Z,15.20
2023-05-13T14:39:35.163Z,15.20
2023-05-13T14:42:01.908Z,15.30
2023-05-13T14:44:28.621Z,15.20
2023-05-13T14:46:56.017Z,15.30
2023-05-13T14:49:22.746Z,15.30
2023-05-13T14:51:49.534Z,15.30
2023-05-13T14:54:17.675Z,15.40
2023-05-13T14:56:44.670Z,15.40
2023-05-13T14:59:11.580Z,15.40
2023-05-13T15:01:38.696Z,15.40
2023-05-13T15:04:05.922Z,15.30
2023-05-13T15:06:33.420Z,15.40
2023-05-13T15:09:00.253Z,15.40
2023-05-13T15:11:30.726Z,15.40
2023-05-13T15:13:57.330Z,15.40
2023-05-13T15:16:24.290Z,15.50
2023-05-13T15:18:50.973Z,15.50
2023-05-13T15:21:17.870Z,15.60
2023-05-13T15:23:44.597Z,15.60
2023-05-13T15:26:11.310Z,15.60
2023-05-13T15:28:38.261Z,15.60
2023-05-13T15:31:05.887Z,15.60
2023-05-13T15:33:32.708Z,15.60
2023-05-13T15:36:01.000Z,15.70
2023-05-13T15:38:27.887Z,15.70
2023-05-13T15:40:54.839Z,15.80
2023-05-13T15:43:21.532Z,15.80
2023-05-13T15:45:49.729Z,15.90
2023-05-13T15:48:17.336Z,16.00
2023-05-13T15:50:44.029Z,16.10
2023-05-13T15:53:10.729Z,16.20
2023-05-13T15:55:39.272Z,16.30
2023-05-13T15:58:07.107Z,16.30
2023-05-13T16:00:33.980Z,16.20
2023-05-13T16:03:00.805Z,16.20
2023-05-13T16:05:27.868Z,16.10
2023-05-13T16:07:55.862Z,15.90
2023-05-13T16:10:23.134Z,15.90
2023-05-13T16:12:49.834Z,15.90
2023-05-13T16:15:16.569Z,15.80
2023-05-13T16:17:43.331Z,15.70
2023-05-13T16:20:11.680Z,15.70
2023-05-13T16:22:39.091Z,15.70
2023-05-13T16:25:10.033Z,15.60
2023-05-13T16:27:58.887Z,15.60
2023-05-13T16:30:35.924Z,15.60
2023-05-13T16:44:04.857Z,15.60
2023-05-13T16:49:55.317Z,15.60
2023-05-13T16:55:09.714Z,15.70
2023-05-13T17:00:36.710Z,15.80
2023-05-13T17:03:03.889Z,15.80
2023-05-13T17:05:31.853Z,15.80
2023-05-13T17:07:58.609Z,15.70
2023-05-13T17:10:25.423Z,15.70
2023-05-13T17:12:52.230Z,15.70
2023-05-13T17:15:18.838Z,15.60
2023-05-13T17:17:45.500Z,15.80
2023-05-13T17:20:12.506Z,16.00
2023-05-13T17:22:39.767Z,16.00
2023-05-13T17:25:07.030Z,16.00
2023-05-13T17:27:33.657Z,15.80
2023-05-13T17:30:00.391Z,15.70
2023-05-13T17:32:27.220Z,15.70
2023-05-13T17:34:53.923Z,15.70
2023-05-13T17:37:20.581Z,15.60
2023-05-13T17:39:47.365Z,15.60
2023-05-13T17:42:13.941Z,15.50
2023-05-13T17:44:40.727Z,15.50
2023-05-13T17:47:07.402Z,15.50
2023-05-13T17:49:34.357Z,15.40
2023-05-13T17:52:00.979Z,15.30
2023-05-13T17:54:27.605Z,15.30
2023-05-13T17:56:54.307Z,15.20
2023-05-13T17:59:20.981Z,15.20
2023-05-13T18:01:47.619Z,15.20
2023-05-13T18:04:14.438Z,15.20
2023-05-13T18:06:41.422Z,15.20
2023-05-13T18:09:08.661Z,15.20
2023-05-13T18:11:35.526Z,15.30
2023-05-13T18:14:02.228Z,15.40
2023-05-13T18:16:28.918Z,15.60
2023-05-13T18:18:55.681Z,15.70
2023-05-13T18:21:24.075Z,15.70
2023-05-13T18:23:50.828Z,15.60
2023-05-13T18:26:17.462Z,15.50
2023-05-13T18:28:46.890Z,15.50
2023-05-13T18:31:13.577Z,15.40
2023-05-13T18:33:40.336Z,15.30
2023-05-13T18:36:08.737Z,15.30
2023-05-13T18:38:36.604Z,15.30
2023-05-13T18:41:03.634Z,15.30
2023-05-13T18:43:30.604Z,15.30
2023-05-13T18:45:58.037Z,15.30
2023-05-13T18:48:25.059Z,15.20
2023-05-13T18:50:53.001Z,15.20
2023-05-13T18:53:20.034Z,15.20
2023-05-13T18:55:46.705Z,15.10
2023-05-13T18:58:13.839Z,15.10
2023-05-13T19:00:40.749Z,15.10
2023-05-13T19:03:07.652Z,15.10
2023-05-13T19:05:34.470Z,15.10
2023-05-13T19:08:01.186Z,15.10
2023-05-13T19:10:27.811Z,15.20
2023-05-13T19:12:54.553Z,15.20
2023-05-13T19:15:22.728Z,15.20
2023-05-13T19:17:49.512Z,15.20
2023-05-13T19:20:16.862Z,15.20
2023-05-13T19:22:43.650Z,15.20
2023-05-13T19:25:10.901Z,15.20
2023-05-13T19:27:37.944Z,15.20
2023-05-13T19:30:05.266Z,15.10
2023-05-13T19:32:32.060Z,15.10
2023-05-13T19:34:58.742Z,15.10
2023-05-13T19:37:26.337Z,15.10
2023-05-13T19:39:53.004Z,15.10
2023-05-13T19:42:19.692Z,15.10
2023-05-13T19:44:46.693Z,15.10
2023-05-13T19:47:13.577Z,15.10
2023-05-13T19:49:40.486Z,15.00
2023-05-13T19:52:07.349Z,15.00
2023-05-13T19:54:34.053Z,15.00
2023-05-13T19:57:01.222Z,15.00
2023-05-13T19:59:27.890Z,14.90
2023-05-13T20:01:54.585Z,14.90
2023-05-13T20:04:21.717Z,14.90
2023-05-13T20:06:48.428Z,14.90
2023-05-13T20:09:15.062Z,14.90
2023-05-13T20:11:41.956Z,15.00
2023-05-13T20:14:08.701Z,14.90
2023-05-13T20:16:35.876Z,14.90
2023-05-13T20:19:02.633Z,14.90
2023-05-13T20:21:29.435Z,14.90
2023-05-13T20:23:56.414Z,14.90
2023-05-13T20:26:25.886Z,14.90
2023-05-13T20:28:53.207Z,14.90
2023-05-13T20:31:19.948Z,14.90
2023-05-13T20:33:46.621Z,14.90
2023-05-13T20:36:13.546Z,14.90
2023-05-13T20:38:40.207Z,14.80
2023-05-13T20:41:07.731Z,14.80
2023-05-13T20:43:35.946Z,14.80
2023-05-13T20:46:04.337Z,14.80
2023-05-13T20:48:32.098Z,14.70
2023-05-13T20:51:02.321Z,14.70
2023-05-13T20:53:28.998Z,14.70
2023-05-13T20:55:55.688Z,14.70
2023-05-13T20:58:22.371Z,14.60
2023-05-13T21:00:49.133Z,14.70
2023-05-13T21:03:15.902Z,14.60
2023-05-13T21:05:42.650Z,14.60
2023-05-13T21:08:09.383Z,14.60
2023-05-13T21:10:38.802Z,14.60
2023-05-13T21:13:05.643Z,14.50
2023-05-13T21:15:32.428Z,14.50
2023-05-13T21:17:59.206Z,14.50
2023-05-13T21:20:25.989Z,14.50
2023-05-13T21:22:52.685Z,14.50
2023-05-13T21:25:19.382Z,14.40
2023-05-13T21:27:46.065Z,14.40
2023-05-13T21:30:13.712Z,14.40
2023-05-13T21:32:40.778Z,14.40
2023-05-13T21:35:08.311Z,14.50
2023-05-13T21:37:35.259Z,14.40
2023-05-13T21:40:02.182Z,14.50
2023-05-13T21:42:29.115Z,14.50
2023-05-13T21:44:57.361Z,14.50
2023-05-13T21:47:24.354Z,14.50
2023-05-13T21:49:51.246Z,14.50
2023-05-13T21:52:18.232Z,14.50
2023-05-13T21:54:45.193Z,14.50
2023-05-13T21:57:12.135Z,14.50
2023-05-13T21:59:39.037Z,14.50
2023-05-13T22:02:06.390Z,14.50
2023-05-13T22:04:33.299Z,14.50
2023-05-13T22:07:01.499Z,14.50
2023-05-13T22:09:28.332Z,14.50
2023-05-13T22:11:55.142Z,14.50
2023-05-13T22:14:22.067Z,14.50
2023-05-13T22:16:57.819Z,14.50
2023-05-13T22:19:34.636Z,14.50
2023-05-13T22:22:01.572Z,14.50
2023-05-13T22:24:28.473Z,14.50
2023-05-13T22:26:55.413Z,14.40
2023-05-13T22:29:22.354Z,14.40
2023-05-13T22:31:49.351Z,14.40
2023-05-13T22:34:16.294Z,14.40
2023-05-13T22:36:44.059Z,14.40
2023-05-13T22:39:13.936Z,14.40
2023-05-13T23:04:59.659Z,14.20
2023-05-13T23:07:26.334Z,14.20
2023-05-13T23:09:52.983Z,14.20
2023-05-13T23:12:19.614Z,14.10
2023-05-13T23:14:46.211Z,14.10
2023-05-13T23:17:12.849Z,14.10
2023-05-13T23:19:39.643Z,14.10
2023-05-13T23:22:06.351Z,14.00
2023-05-13T23:24:33.016Z,14.10
2023-05-13T23:26:59.706Z,14.00
2023-05-13T23:29:27.655Z,14.00
2023-05-13T23:31:55.299Z,14.00
2023-05-13T23:34:22.178Z,14.00
2023-05-13T23:36:48.858Z,14.00
2023-05-13T23:39:15.504Z,13.90
2023-05-13T23:41:43.060Z,13.90
2023-05-13T23:44:09.740Z,13.90
2023-05-13T23:46:36.459Z,13.90
2023-05-13T23:49:03.397Z,13.90
2023-05-13T23:51:30.044Z,13.90
2023-05-13T23:53:56.672Z,13.90
2023-05-13T23:56:23.308Z,13.90
2023-05-13T23:58:49.975Z,13.90
