createdAt,value
2023-02-06T00:02:32.710Z,102614.77
2023-02-06T00:07:35.549Z,102602.58
2023-02-06T00:12:38.251Z,102602.86
2023-02-06T00:17:40.913Z,102597.30
2023-02-06T00:22:43.661Z,102587.60
2023-02-06T00:27:46.374Z,102587.47
2023-02-06T00:32:49.348Z,102585.02
2023-02-06T00:37:52.244Z,102584.98
2023-02-06T00:42:55.138Z,102583.33
2023-02-06T00:47:57.861Z,102579.70
2023-02-06T00:53:00.587Z,102585.55
2023-02-06T00:58:03.386Z,102588.46
2023-02-06T01:03:06.322Z,102582.86
2023-02-06T01:08:09.056Z,102586.79
2023-02-06T01:13:12.248Z,102580.06
2023-02-06T01:18:14.922Z,102582.88
2023-02-06T01:23:17.638Z,102580.91
2023-02-06T01:28:20.468Z,102585.59
2023-02-06T01:33:23.130Z,102581.99
2023-02-06T01:38:25.968Z,102579.54
2023-02-06T01:43:32.540Z,102578.45
2023-02-06T01:48:43.618Z,102579.86
2023-02-06T01:53:50.363Z,102570.83
2023-02-06T01:58:55.164Z,102571.11
2023-02-06T02:04:04.655Z,102560.61
2023-02-06T02:09:07.964Z,102563.02
2023-02-06T02:14:15.453Z,102555.54
2023-02-06T02:19:52.266Z,102551.55
2023-02-06T02:25:25.888Z,102555.72
2023-02-06T02:31:05.860Z,102551.05
2023-02-06T02:36:17.685Z,102543.21
2023-02-06T02:41:39.932Z,102543.45
2023-02-06T02:46:50.737Z,102526.50
2023-02-06T02:51:54.527Z,102526.38
2023-02-06T02:57:05.963Z,102515.73
2023-02-06T03:02:15.243Z,102510.30
2023-02-06T03:07:30.613Z,102507.80
2023-02-06T03:13:21.401Z,102498.58
2023-02-06T03:18:34.702Z,102497.92
2023-02-06T03:23:41.647Z,102497.30
2023-02-06T03:28:54.909Z,102504.54
2023-02-06T03:34:23.865Z,102509.14
2023-02-06T03:39:27.197Z,102513.47
2023-02-06T03:44:41.356Z,102508.07
2023-02-06T03:49:47.274Z,102510.08
2023-02-06T03:54:56.219Z,102513.91
2023-02-06T03:59:59.164Z,102508.25
2023-02-06T04:05:01.816Z,102510.90
2023-02-06T04:10:05.156Z,102513.65
2023-02-06T04:15:08.230Z,102509.17
2023-02-06T04:20:11.738Z,102509.93
2023-02-06T04:25:14.409Z,102507.13
2023-02-06T04:30:18.381Z,102510.37
2023-02-06T04:35:21.634Z,102513.00
2023-02-06T04:40:24.319Z,102514.45
2023-02-06T04:45:27.037Z,102517.95
2023-02-06T04:50:31.958Z,102525.64
2023-02-06T04:55:36.035Z,102533.92
2023-02-06T05:00:39.016Z,102537.20
2023-02-06T05:05:41.707Z,102544.02
2023-02-06T05:10:44.514Z,102542.91
2023-02-06T05:15:47.847Z,102540.81
2023-02-06T05:20:50.523Z,102544.83
2023-02-06T05:25:53.323Z,102535.71
2023-02-06T05:30:57.339Z,102536.79
2023-02-06T05:36:05.237Z,102533.08
2023-02-06T05:41:08.311Z,102528.98
2023-02-06T05:46:13.078Z,102526.63
2023-02-06T05:51:16.564Z,102531.70
2023-02-06T05:56:19.241Z,102530.55
2023-02-06T06:01:22.054Z,102531.64
2023-02-06T06:06:24.854Z,102536.23
2023-02-06T06:11:29.807Z,102536.33
2023-02-06T06:16:32.699Z,102545.97
2023-02-06T06:21:35.402Z,102547.02
2023-02-06T06:26:38.214Z,102553.14
2023-02-06T06:31:41.205Z,102552.34
2023-02-06T06:36:43.968Z,102556.41
2023-02-06T06:41:46.716Z,102557.20
2023-02-06T06:46:49.722Z,102557.98
2023-02-06T06:51:52.556Z,102565.75
2023-02-06T06:56:55.581Z,102572.22
2023-02-06T07:01:58.653Z,102573.96
2023-02-06T07:07:01.837Z,102577.23
2023-02-06T07:12:05.617Z,102577.70
2023-02-06T07:17:08.486Z,102587.95
2023-02-06T07:22:11.985Z,102583.50
2023-02-06T07:27:15.595Z,102586.63
2023-02-06T07:32:18.516Z,102581.77
2023-02-06T07:37:21.401Z,102575.55
2023-02-06T07:42:24.502Z,102579.77
2023-02-06T07:47:27.232Z,102569.01
2023-02-06T07:52:30.646Z,102554.68
2023-02-06T07:57:33.377Z,102553.67
2023-02-06T08:02:36.144Z,102546.71
2023-02-06T08:07:39.090Z,102548.77
2023-02-06T08:12:41.869Z,102557.16
2023-02-06T08:17:44.640Z,102561.85
2023-02-06T08:22:47.684Z,102575.25
2023-02-06T08:27:55.158Z,102576.56
2023-02-06T08:32:58.469Z,102581.38
2023-02-06T08:38:01.292Z,102580.34
2023-02-06T08:43:04.094Z,102582.84
2023-02-06T08:48:06.998Z,102580.89
2023-02-06T08:53:12.412Z,102589.77
2023-02-06T08:58:15.291Z,102592.23
2023-02-06T09:03:18.566Z,102587.77
2023-02-06T09:08:21.395Z,102593.63
2023-02-06T09:13:25.551Z,102601.45
2023-02-06T09:18:28.511Z,102596.98
2023-02-06T09:23:31.418Z,102593.63
2023-02-06T09:28:34.423Z,102613.20
2023-02-06T09:33:38.589Z,102618.71
2023-02-06T09:38:53.612Z,102615.66
2023-02-06T09:44:08.241Z,102623.05
2023-02-06T09:49:16.680Z,102617.54
2023-02-06T09:54:42.940Z,102607.34
2023-02-06T09:59:54.685Z,102605.91
2023-02-06T10:05:19.940Z,102606.41
2023-02-06T10:10:35.355Z,102604.63
2023-02-06T10:15:46.305Z,102592.30
2023-02-06T10:20:55.801Z,102592.91
2023-02-06T10:26:19.476Z,102605.27
2023-02-06T10:31:25.127Z,102601.44
2023-02-06T10:36:58.570Z,102600.84
2023-02-06T10:42:15.806Z,102608.38
2023-02-06T10:47:36.685Z,102610.73
2023-02-06T10:52:45.448Z,102600.55
2023-02-06T10:57:52.070Z,102605.38
2023-02-06T11:03:07.552Z,102596.38
2023-02-06T11:08:13.760Z,102594.92
2023-02-06T11:13:31.168Z,102585.59
2023-02-06T11:18:39.088Z,102580.88
2023-02-06T11:23:42.271Z,102588.44
2023-02-06T11:28:54.986Z,102585.58
2023-02-06T11:33:58.109Z,102574.16
2023-02-06T11:39:04.023Z,102570.41
2023-02-06T11:44:14.542Z,102570.55
2023-02-06T11:49:29.103Z,102568.57
2023-02-06T11:54:35.998Z,102571.67
2023-02-06T11:59:54.528Z,102558.44
2023-02-06T12:05:13.742Z,102550.08
2023-02-06T12:10:18.928Z,102541.42
2023-02-06T12:15:45.380Z,102538.06
2023-02-06T12:21:24.479Z,102531.96
2023-02-06T12:26:33.727Z,102523.50
2023-02-06T12:31:52.901Z,102521.76
2023-02-06T12:37:16.049Z,102526.50
2023-02-06T12:42:32.597Z,102523.85
2023-02-06T12:47:50.366Z,102512.86
2023-02-06T12:53:02.731Z,102514.35
2023-02-06T12:58:21.636Z,102514.23
2023-02-06T13:03:29.095Z,102513.79
2023-02-06T13:08:43.494Z,102506.04
2023-02-06T13:13:46.385Z,102512.05
2023-02-06T13:18:52.687Z,102515.95
2023-02-06T13:24:01.587Z,102518.86
2023-02-06T13:29:04.628Z,102519.34
2023-02-06T13:34:13.679Z,102528.98
2023-02-06T13:39:26.546Z,102538.91
2023-02-06T13:44:33.916Z,102547.48
2023-02-06T13:50:08.714Z,102557.73
2023-02-06T13:55:23.346Z,102562.89
2023-02-06T14:00:30.526Z,102564.23
2023-02-06T14:05:54.409Z,102564.77
2023-02-06T14:11:07.375Z,102571.53
2023-02-06T14:16:29.715Z,102579.39
2023-02-06T14:21:51.068Z,102583.23
2023-02-06T14:27:14.866Z,102590.05
2023-02-06T14:32:38.729Z,102595.92
2023-02-06T14:38:06.223Z,102599.52
2023-02-06T14:43:17.777Z,102599.61
2023-02-06T14:48:29.800Z,102610.02
2023-02-06T14:53:39.855Z,102607.67
2023-02-06T14:58:46.755Z,102615.07
2023-02-06T15:03:52.792Z,102617.57
2023-02-06T15:08:55.645Z,102627.90
2023-02-06T15:14:01.380Z,102633.44
2023-02-06T15:19:19.010Z,102646.21
2023-02-06T15:24:56.024Z,102652.81
2023-02-06T15:30:00.189Z,102661.27
2023-02-06T15:35:03.232Z,102671.24
2023-02-06T15:40:18.875Z,102666.95
2023-02-06T15:45:25.908Z,102673.19
2023-02-06T15:50:28.912Z,102668.33
2023-02-06T15:55:35.988Z,102674.63
2023-02-06T16:00:39.621Z,102684.46
2023-02-06T16:05:43.141Z,102691.02
2023-02-06T16:11:27.716Z,102714.91
2023-02-06T16:16:30.815Z,102715.81
2023-02-06T16:21:35.595Z,102712.41
2023-02-06T16:26:52.553Z,102706.42
2023-02-06T16:32:14.976Z,102706.83
2023-02-06T16:37:24.097Z,102698.94
2023-02-06T16:42:34.082Z,102699.45
2023-02-06T16:47:37.938Z,102698.51
2023-02-06T16:52:46.929Z,102691.83
2023-02-06T16:57:53.121Z,102690.66
2023-02-06T17:02:56.145Z,102698.02
2023-02-06T17:07:59.500Z,102702.30
2023-02-06T17:13:02.187Z,102709.90
2023-02-06T17:18:04.956Z,102715.26
2023-02-06T17:23:10.624Z,102706.77
2023-02-06T17:28:17.480Z,102711.44
2023-02-06T17:33:20.853Z,102721.83
2023-02-06T17:38:23.572Z,102720.08
2023-02-06T17:43:26.257Z,102710.83
2023-02-06T17:48:29.272Z,102703.65
2023-02-06T17:53:31.952Z,102699.14
2023-02-06T17:58:35.262Z,102709.63
2023-02-06T18:03:38.061Z,102714.45
2023-02-06T18:08:41.423Z,102709.27
2023-02-06T18:13:45.917Z,102710.03
2023-02-06T18:18:49.394Z,102714.66
2023-02-06T18:23:53.162Z,102721.60
2023-02-06T18:28:55.825Z,102715.93
2023-02-06T18:33:59.687Z,102712.88
2023-02-06T18:39:03.155Z,102710.00
2023-02-06T18:44:08.556Z,102718.31
2023-02-06T18:49:11.513Z,102715.55
2023-02-06T18:54:15.450Z,102716.51
2023-02-06T18:59:18.136Z,102712.10
2023-02-06T19:04:21.685Z,102712.53
2023-02-06T19:09:24.717Z,102715.64
2023-02-06T19:14:27.395Z,102719.22
2023-02-06T19:19:30.070Z,102720.48
2023-02-06T19:24:32.816Z,102729.52
2023-02-06T19:29:36.669Z,102740.00
2023-02-06T19:34:41.212Z,102740.65
2023-02-06T19:39:44.623Z,102747.51
2023-02-06T19:44:52.629Z,102749.77
2023-02-06T19:49:56.042Z,102745.23
2023-02-06T19:54:58.731Z,102735.13
2023-02-06T20:00:01.640Z,102726.67
2023-02-06T20:05:05.059Z,102725.16
2023-02-06T20:10:08.066Z,102726.79
2023-02-06T20:15:11.166Z,102726.90
2023-02-06T20:20:14.204Z,102738.92
2023-02-06T20:25:17.402Z,102737.91
2023-02-06T20:30:22.143Z,102732.87
2023-02-06T20:35:25.151Z,102735.39
2023-02-06T20:40:28.451Z,102735.58
2023-02-06T20:45:31.356Z,102731.13
2023-02-06T20:50:34.595Z,102731.26
2023-02-06T20:55:44.100Z,102739.56
2023-02-06T21:00:47.652Z,102743.04
2023-02-06T21:06:00.797Z,102748.61
2023-02-06T21:11:04.502Z,102743.20
2023-02-06T21:16:08.253Z,102747.14
2023-02-06T21:21:14.506Z,102743.20
2023-02-06T21:26:18.313Z,102748.59
2023-02-06T21:31:34.193Z,102747.88
2023-02-06T21:36:39.674Z,102746.55
2023-02-06T21:41:43.422Z,102747.33
2023-02-06T21:46:46.153Z,102750.42
2023-02-06T21:51:50.418Z,102758.09
2023-02-06T21:56:53.179Z,102762.54
2023-02-06T22:01:55.909Z,102752.81
2023-02-06T22:06:58.676Z,102754.08
2023-02-06T22:12:01.805Z,102749.63
2023-02-06T22:17:04.807Z,102759.63
2023-02-06T22:22:07.901Z,102764.70
2023-02-06T22:27:11.568Z,102762.73
2023-02-06T22:32:14.275Z,102752.48
2023-02-06T22:37:17.341Z,102759.52
2023-02-06T22:42:19.992Z,102761.91
2023-02-06T22:47:22.817Z,102768.60
2023-02-06T22:52:45.929Z,102761.00
2023-02-06T22:57:48.694Z,102748.30
2023-02-06T23:02:51.399Z,102750.41
2023-02-06T23:07:54.309Z,102741.36
2023-02-06T23:12:57.006Z,102719.41
2023-02-06T23:18:00.132Z,102715.48
2023-02-06T23:23:03.425Z,102712.02
2023-02-06T23:28:06.122Z,102723.48
2023-02-06T23:33:08.932Z,102731.80
2023-02-06T23:38:12.427Z,102740.54
2023-02-06T23:43:15.158Z,102739.13
2023-02-06T23:48:18.249Z,102744.46
2023-02-06T23:53:20.928Z,102744.61
2023-02-06T23:58:23.798Z,102740.36
