createdAt,value
2023-02-17T00:01:36.734Z,47.70
2023-02-17T00:04:05.135Z,47.50
2023-02-17T00:06:33.327Z,47.53
2023-02-17T00:09:01.931Z,46.97
2023-02-17T00:11:30.408Z,50.37
2023-02-17T00:14:00.578Z,48.23
2023-02-17T00:16:29.520Z,47.83
2023-02-17T00:19:00.545Z,44.10
2023-02-17T00:21:30.538Z,47.73
2023-02-17T00:23:59.590Z,44.37
2023-02-17T00:26:27.770Z,46.27
2023-02-17T00:28:55.943Z,47.00
2023-02-17T00:31:25.546Z,45.20
2023-02-17T00:33:56.595Z,45.90
2023-02-17T00:36:25.584Z,47.17
2023-02-17T00:38:55.497Z,45.77
2023-02-17T00:41:24.543Z,45.33
2023-02-17T00:43:52.822Z,44.00
2023-02-17T00:46:21.136Z,45.03
2023-02-17T00:48:50.747Z,45.87
2023-02-17T00:51:19.664Z,45.43
2023-02-17T00:53:47.946Z,43.73
2023-02-17T00:56:16.128Z,45.57
2023-02-17T00:58:44.417Z,43.97
2023-02-17T01:01:12.873Z,47.20
2023-02-17T01:03:42.175Z,44.33
2023-02-17T01:06:19.940Z,45.47
2023-02-17T01:08:48.043Z,47.57
2023-02-17T01:11:18.886Z,47.30
2023-02-17T01:13:47.315Z,46.57
2023-02-17T01:16:20.077Z,46.03
2023-02-17T01:18:48.208Z,44.30
2023-02-17T01:21:22.948Z,42.20
2023-02-17T01:23:51.492Z,43.20
2023-02-17T01:26:23.191Z,44.90
2023-02-17T01:28:52.471Z,45.80
2023-02-17T01:31:22.288Z,45.97
2023-02-17T01:33:51.226Z,44.77
2023-02-17T01:36:21.651Z,45.27
2023-02-17T01:38:50.192Z,43.27
2023-02-17T01:41:19.867Z,43.97
2023-02-17T01:44:10.130Z,46.20
2023-02-17T01:46:39.359Z,45.70
2023-02-17T01:49:18.608Z,45.73
2023-02-17T01:51:51.836Z,43.03
2023-02-17T01:54:23.521Z,44.53
2023-02-17T01:56:52.342Z,44.30
2023-02-17T01:59:22.625Z,44.53
2023-02-17T02:01:53.890Z,44.87
2023-02-17T02:04:25.499Z,45.40
2023-02-17T02:06:55.313Z,46.67
2023-02-17T02:09:28.485Z,45.10
2023-02-17T02:11:56.569Z,48.70
2023-02-17T02:14:24.903Z,44.40
2023-02-17T02:17:02.290Z,47.00
2023-02-17T02:19:59.006Z,46.77
2023-02-17T02:22:50.519Z,48.50
2023-02-17T02:25:47.157Z,47.43
2023-02-17T02:28:27.824Z,47.23
2023-02-17T02:31:23.139Z,45.63
2023-02-17T02:33:57.143Z,48.83
2023-02-17T02:36:30.710Z,46.53
2023-02-17T02:39:02.728Z,49.27
2023-02-17T02:41:35.406Z,47.73
2023-02-17T02:44:06.339Z,46.93
2023-02-17T02:46:34.436Z,46.37
2023-02-17T02:49:04.980Z,47.13
2023-02-17T02:51:45.614Z,50.90
2023-02-17T02:54:28.239Z,46.93
2023-02-17T02:57:14.724Z,44.43
2023-02-17T02:59:53.936Z,49.13
2023-02-17T03:02:30.590Z,49.40
2023-02-17T03:05:07.128Z,49.70
2023-02-17T03:07:39.467Z,50.57
2023-02-17T03:10:08.619Z,49.87
2023-02-17T03:12:39.142Z,49.57
2023-02-17T03:15:13.631Z,47.50
2023-02-17T03:17:41.711Z,51.17
2023-02-17T03:20:13.763Z,48.13
2023-02-17T03:22:45.834Z,49.67
2023-02-17T03:25:14.052Z,51.70
2023-02-17T03:27:42.314Z,49.57
2023-02-17T03:30:11.370Z,50.33
2023-02-17T03:32:39.527Z,51.20
2023-02-17T03:35:09.464Z,51.47
2023-02-17T03:37:39.163Z,50.23
2023-02-17T03:40:09.035Z,50.20
2023-02-17T03:42:37.286Z,51.63
2023-02-17T03:45:05.951Z,52.83
2023-02-17T03:47:34.110Z,52.47
2023-02-17T03:50:02.203Z,53.77
2023-02-17T03:52:30.270Z,53.67
2023-02-17T03:54:59.841Z,52.90
2023-02-17T03:57:27.991Z,51.30
2023-02-17T03:59:56.131Z,55.97
2023-02-17T04:02:24.217Z,52.00
2023-02-17T04:04:52.360Z,53.67
2023-02-17T04:07:20.467Z,53.53
2023-02-17T04:09:48.596Z,53.23
2023-02-17T04:12:18.226Z,51.40
2023-02-17T04:14:46.358Z,52.17
2023-02-17T04:17:14.524Z,53.23
2023-02-17T04:19:42.725Z,50.90
2023-02-17T04:22:10.839Z,51.87
2023-02-17T04:24:38.966Z,55.57
2023-02-17T04:27:07.236Z,52.67
2023-02-17T04:29:36.972Z,53.57
2023-02-17T04:32:05.522Z,52.83
2023-02-17T04:34:33.639Z,54.50
2023-02-17T04:37:01.794Z,54.30
2023-02-17T04:39:29.894Z,55.60
2023-02-17T04:41:57.994Z,57.20
2023-02-17T04:44:26.101Z,55.27
2023-02-17T04:46:55.640Z,51.60
2023-02-17T04:49:23.805Z,53.97
2023-02-17T04:51:52.030Z,54.27
2023-02-17T04:54:20.841Z,54.57
2023-02-17T04:56:49.033Z,52.93
2023-02-17T04:59:17.291Z,50.80
2023-02-17T05:01:45.461Z,55.20
2023-02-17T05:04:15.014Z,55.83
2023-02-17T05:06:43.136Z,53.10
2023-02-17T05:09:11.343Z,55.87
2023-02-17T05:11:39.485Z,55.60
2023-02-17T05:14:07.686Z,56.90
2023-02-17T05:16:35.797Z,55.93
2023-02-17T05:19:04.264Z,57.03
2023-02-17T05:21:33.913Z,57.93
2023-02-17T05:24:02.040Z,56.30
2023-02-17T05:26:30.273Z,61.10
2023-02-17T05:28:58.376Z,55.27
2023-02-17T05:31:26.608Z,54.57
2023-02-17T05:33:55.213Z,57.63
2023-02-17T05:36:23.426Z,56.30
2023-02-17T05:38:52.990Z,53.47
2023-02-17T05:41:21.624Z,53.77
2023-02-17T05:43:49.853Z,55.17
2023-02-17T05:46:18.102Z,53.83
2023-02-17T05:48:46.370Z,53.47
2023-02-17T05:51:17.201Z,54.47
2023-02-17T05:53:45.699Z,54.17
2023-02-17T05:56:15.272Z,52.23
2023-02-17T05:58:43.357Z,49.00
2023-02-17T06:01:12.181Z,51.43
2023-02-17T06:03:40.354Z,54.67
2023-02-17T06:06:09.120Z,53.73
2023-02-17T06:08:37.445Z,52.83
2023-02-17T06:11:05.924Z,50.87
2023-02-17T06:13:35.524Z,53.90
2023-02-17T06:16:03.837Z,54.53
2023-02-17T06:18:32.076Z,53.37
2023-02-17T06:21:00.484Z,51.83
2023-02-17T06:23:29.342Z,53.03
2023-02-17T06:25:57.523Z,48.07
2023-02-17T06:28:25.645Z,48.97
2023-02-17T06:30:55.177Z,46.77
2023-02-17T06:33:23.289Z,45.53
2023-02-17T06:35:52.019Z,47.43
2023-02-17T06:38:20.805Z,44.20
2023-02-17T06:40:49.386Z,46.17
2023-02-17T06:43:17.477Z,43.57
2023-02-17T06:45:45.693Z,46.00
2023-02-17T06:48:15.215Z,44.27
2023-02-17T06:50:43.410Z,44.77
2023-02-17T06:53:11.533Z,44.23
2023-02-17T06:55:39.759Z,44.00
2023-02-17T06:58:08.470Z,42.17
2023-02-17T07:00:36.694Z,42.90
2023-02-17T07:03:04.971Z,42.17
2023-02-17T07:05:36.277Z,43.17
2023-02-17T07:08:04.741Z,43.63
2023-02-17T07:10:33.491Z,40.60
2023-02-17T07:13:01.694Z,40.80
2023-02-17T07:15:29.907Z,39.00
2023-02-17T07:17:58.054Z,39.47
2023-02-17T07:20:26.186Z,37.77
2023-02-17T07:22:55.646Z,39.50
2023-02-17T07:25:23.754Z,37.60
2023-02-17T07:27:51.986Z,38.37
2023-02-17T07:30:20.364Z,38.47
2023-02-17T07:32:48.499Z,38.00
2023-02-17T07:35:16.734Z,36.47
2023-02-17T07:37:44.882Z,37.30
2023-02-17T07:40:14.862Z,37.53
2023-02-17T07:42:42.960Z,39.07
2023-02-17T07:45:11.154Z,37.40
2023-02-17T07:47:39.265Z,36.47
2023-02-17T07:50:08.844Z,36.27
2023-02-17T07:52:37.434Z,37.03
2023-02-17T07:55:06.107Z,36.97
2023-02-17T07:57:35.649Z,34.83
2023-02-17T08:00:04.235Z,37.17
2023-02-17T08:02:32.707Z,35.37
2023-02-17T08:05:00.817Z,35.70
2023-02-17T08:07:28.998Z,35.50
2023-02-17T08:10:14.510Z,36.37
2023-02-17T08:13:03.707Z,34.83
2023-02-17T08:15:34.967Z,35.60
2023-02-17T08:18:04.984Z,35.57
2023-02-17T08:20:35.235Z,34.13
2023-02-17T08:23:04.529Z,35.77
2023-02-17T08:25:34.135Z,34.40
2023-02-17T08:28:04.690Z,37.37
2023-02-17T08:30:32.919Z,35.73
2023-02-17T08:33:01.128Z,32.83
2023-02-17T08:35:29.678Z,32.00
2023-02-17T08:37:57.859Z,34.17
2023-02-17T08:40:26.346Z,35.33
2023-02-17T08:42:54.506Z,33.30
2023-02-17T08:45:24.020Z,34.60
2023-02-17T08:47:52.141Z,32.77
2023-02-17T08:50:21.007Z,32.83
2023-02-17T08:52:49.167Z,33.33
2023-02-17T08:55:19.050Z,31.83
2023-02-17T08:57:47.325Z,31.97
2023-02-17T09:00:17.091Z,32.27
2023-02-17T09:02:46.664Z,33.63
2023-02-17T09:05:15.954Z,31.93
2023-02-17T09:07:44.175Z,30.90
2023-02-17T09:10:13.433Z,33.47
2023-02-17T09:12:41.867Z,30.93
2023-02-17T09:15:10.944Z,31.00
2023-02-17T09:17:41.389Z,31.43
2023-02-17T09:20:23.833Z,31.83
2023-02-17T09:22:53.252Z,31.33
2023-02-17T09:25:22.599Z,32.70
2023-02-17T09:27:50.924Z,35.50
2023-02-17T09:30:19.280Z,33.63
2023-02-17T09:32:48.704Z,35.53
2023-02-17T09:35:19.731Z,36.37
2023-02-17T09:37:47.944Z,37.30
2023-02-17T09:40:19.871Z,34.93
2023-02-17T09:42:49.110Z,36.20
2023-02-17T09:45:22.059Z,37.57
2023-02-17T09:47:53.405Z,40.77
2023-02-17T09:50:27.667Z,41.37
2023-02-17T09:53:02.248Z,41.13
2023-02-17T09:55:34.303Z,42.80
2023-02-17T09:58:07.348Z,41.63
2023-02-17T10:00:39.594Z,43.77
2023-02-17T10:03:18.276Z,47.80
2023-02-17T10:05:54.412Z,46.90
2023-02-17T10:08:26.845Z,47.93
2023-02-17T10:11:01.977Z,46.63
2023-02-17T10:13:35.717Z,47.60
2023-02-17T10:16:10.821Z,48.13
2023-02-17T10:18:42.820Z,45.47
2023-02-17T10:21:19.509Z,47.75
2023-02-17T10:23:47.871Z,48.90
2023-02-17T10:26:25.656Z,45.07
2023-02-17T10:28:55.393Z,44.20
2023-02-17T10:31:39.977Z,43.47
2023-02-17T10:34:18.049Z,43.57
2023-02-17T10:36:58.097Z,45.90
2023-02-17T10:39:41.629Z,43.70
2023-02-17T10:42:15.606Z,45.43
2023-02-17T10:44:44.157Z,41.60
2023-02-17T10:47:12.694Z,41.17
2023-02-17T10:49:45.730Z,42.23
2023-02-17T10:52:18.136Z,39.87
2023-02-17T10:54:51.741Z,40.27
2023-02-17T10:57:22.130Z,38.27
2023-02-17T10:59:51.639Z,37.27
2023-02-17T11:02:23.248Z,39.20
2023-02-17T11:04:54.969Z,35.60
2023-02-17T11:07:33.700Z,35.70
2023-02-17T11:10:03.853Z,37.63
2023-02-17T11:12:40.336Z,38.20
2023-02-17T11:15:18.439Z,36.23
2023-02-17T11:17:47.647Z,37.30
2023-02-17T11:20:34.712Z,36.40
2023-02-17T11:23:22.622Z,36.80
2023-02-17T11:26:00.873Z,36.63
2023-02-17T11:28:29.166Z,37.17
2023-02-17T11:31:02.633Z,34.37
2023-02-17T11:33:33.793Z,35.50
2023-02-17T11:36:03.016Z,36.87
2023-02-17T11:38:43.477Z,34.57
2023-02-17T11:41:13.853Z,36.30
2023-02-17T11:43:53.291Z,37.17
2023-02-17T11:46:36.756Z,36.10
2023-02-17T11:49:34.861Z,33.57
2023-02-17T11:52:13.622Z,38.27
2023-02-17T11:54:56.611Z,36.83
2023-02-17T11:57:37.998Z,38.90
2023-02-17T12:00:17.391Z,36.30
2023-02-17T12:03:13.833Z,39.37
2023-02-17T12:05:59.778Z,38.83
2023-02-17T12:08:39.258Z,37.50
2023-02-17T12:11:20.968Z,39.97
2023-02-17T12:13:59.733Z,38.03
2023-02-17T12:16:41.284Z,37.53
2023-02-17T12:19:32.553Z,36.40
2023-02-17T12:22:08.872Z,36.37
2023-02-17T12:24:46.954Z,36.97
2023-02-17T12:27:28.347Z,38.43
2023-02-17T12:30:12.539Z,38.03
2023-02-17T12:32:57.681Z,37.90
2023-02-17T12:35:28.219Z,35.73
2023-02-17T12:38:01.987Z,36.10
2023-02-17T12:40:37.594Z,35.07
2023-02-17T12:43:22.998Z,36.07
2023-02-17T12:45:53.597Z,36.63
2023-02-17T12:48:29.455Z,36.47
2023-02-17T12:51:04.014Z,36.30
2023-02-17T12:53:42.180Z,37.47
2023-02-17T12:56:46.685Z,36.37
2023-02-17T12:59:18.981Z,36.77
2023-02-17T13:01:55.616Z,35.60
2023-02-17T13:04:26.676Z,37.17
2023-02-17T13:07:03.750Z,35.13
2023-02-17T13:09:38.597Z,37.90
2023-02-17T13:12:31.037Z,35.53
2023-02-17T13:15:02.161Z,35.80
2023-02-17T13:17:40.887Z,36.17
2023-02-17T13:20:45.676Z,35.47
2023-02-17T13:23:26.667Z,33.83
2023-02-17T13:26:36.394Z,35.30
2023-02-17T13:29:36.610Z,35.60
2023-02-17T13:32:13.347Z,32.40
2023-02-17T13:34:44.448Z,34.33
2023-02-17T13:37:28.243Z,33.43
2023-02-17T13:39:56.552Z,34.97
2023-02-17T13:42:36.526Z,33.13
2023-02-17T13:45:15.360Z,32.60
2023-02-17T13:47:46.227Z,34.47
2023-02-17T13:50:33.756Z,32.93
2023-02-17T13:53:03.315Z,33.77
2023-02-17T13:55:31.587Z,35.00
2023-02-17T13:58:01.115Z,36.57
2023-02-17T14:00:31.084Z,33.17
2023-02-17T14:03:15.156Z,35.23
2023-02-17T14:05:46.093Z,33.97
2023-02-17T14:08:19.418Z,32.33
2023-02-17T14:10:48.003Z,35.37
2023-02-17T14:13:16.419Z,32.87
2023-02-17T14:15:53.415Z,34.83
2023-02-17T14:18:36.181Z,35.03
2023-02-17T14:21:08.313Z,35.60
2023-02-17T14:23:48.344Z,35.00
2023-02-17T14:26:29.472Z,33.73
2023-02-17T14:28:59.228Z,34.10
2023-02-17T14:31:27.874Z,35.70
2023-02-17T14:34:00.824Z,37.97
2023-02-17T14:36:36.534Z,39.00
2023-02-17T14:39:06.865Z,38.50
2023-02-17T14:41:35.358Z,40.30
2023-02-17T14:44:03.458Z,35.97
2023-02-17T14:46:40.645Z,38.57
2023-02-17T14:49:10.230Z,39.53
2023-02-17T14:51:39.477Z,39.43
2023-02-17T14:54:14.189Z,40.23
2023-02-17T14:56:44.742Z,37.87
2023-02-17T14:59:14.336Z,39.67
2023-02-17T15:01:42.505Z,38.80
2023-02-17T15:04:12.061Z,40.27
2023-02-17T15:06:43.417Z,39.03
2023-02-17T15:09:14.306Z,40.83
2023-02-17T15:11:45.670Z,39.57
2023-02-17T15:14:15.877Z,40.77
2023-02-17T15:16:44.147Z,40.53
2023-02-17T15:19:14.917Z,40.43
2023-02-17T15:21:47.462Z,39.70
2023-02-17T15:24:17.790Z,38.67
2023-02-17T15:26:45.938Z,38.63
2023-02-17T15:29:18.428Z,36.20
2023-02-17T15:31:47.418Z,37.70
2023-02-17T15:34:18.813Z,38.90
2023-02-17T15:36:47.556Z,36.73
2023-02-17T15:39:18.067Z,38.87
2023-02-17T15:41:47.827Z,37.47
2023-02-17T15:44:19.051Z,39.93
2023-02-17T15:46:48.838Z,39.67
2023-02-17T15:49:18.440Z,36.27
2023-02-17T15:51:46.658Z,39.30
2023-02-17T15:54:19.091Z,38.90
2023-02-17T15:56:50.046Z,36.47
2023-02-17T15:59:20.616Z,35.97
2023-02-17T16:01:48.857Z,36.23
2023-02-17T16:04:18.777Z,36.80
2023-02-17T16:06:47.011Z,37.83
2023-02-17T16:09:15.535Z,36.33
2023-02-17T16:11:49.809Z,38.23
2023-02-17T16:14:25.905Z,36.53
2023-02-17T16:16:54.570Z,35.53
2023-02-17T16:19:24.214Z,34.90
2023-02-17T16:21:54.749Z,38.10
2023-02-17T16:24:26.224Z,34.77
2023-02-17T16:26:54.433Z,34.33
2023-02-17T16:29:26.246Z,36.83
2023-02-17T16:31:55.082Z,35.50
2023-02-17T16:34:32.328Z,36.57
2023-02-17T16:37:03.524Z,35.17
2023-02-17T16:39:31.973Z,38.30
2023-02-17T16:42:00.123Z,36.03
2023-02-17T16:44:28.257Z,37.07
2023-02-17T16:46:59.521Z,34.63
2023-02-17T16:49:33.044Z,34.70
2023-02-17T16:52:01.564Z,34.33
2023-02-17T16:54:29.777Z,34.77
2023-02-17T16:56:59.389Z,35.77
2023-02-17T16:59:27.992Z,35.17
2023-02-17T17:01:56.077Z,33.60
2023-02-17T17:04:24.583Z,33.77
2023-02-17T17:06:54.617Z,34.63
2023-02-17T17:09:24.868Z,32.17
2023-02-17T17:11:53.035Z,32.70
2023-02-17T17:14:21.909Z,32.57
2023-02-17T17:16:58.589Z,31.93
2023-02-17T17:19:26.936Z,33.20
2023-02-17T17:21:56.384Z,30.37
2023-02-17T17:24:24.498Z,31.47
2023-02-17T17:26:52.636Z,32.80
2023-02-17T17:29:21.235Z,30.73
2023-02-17T17:31:49.576Z,30.93
2023-02-17T17:34:17.768Z,31.40
2023-02-17T17:36:47.551Z,31.33
2023-02-17T17:39:18.774Z,29.93
2023-02-17T17:41:47.585Z,28.17
2023-02-17T17:44:15.771Z,30.53
2023-02-17T17:46:44.025Z,29.57
2023-02-17T17:49:15.197Z,29.57
2023-02-17T17:51:43.478Z,27.37
2023-02-17T17:54:11.849Z,27.63
2023-02-17T17:56:43.275Z,27.43
2023-02-17T17:59:12.477Z,26.57
2023-02-17T18:01:40.650Z,28.30
2023-02-17T18:04:09.400Z,27.80
2023-02-17T18:06:41.733Z,26.47
2023-02-17T18:09:25.843Z,27.20
2023-02-17T18:12:02.706Z,25.73
2023-02-17T18:14:31.976Z,27.20
2023-02-17T18:17:00.634Z,25.27
2023-02-17T18:19:29.959Z,23.60
2023-02-17T18:21:58.224Z,24.00
2023-02-17T18:24:26.362Z,26.03
2023-02-17T18:26:54.598Z,24.77
2023-02-17T18:29:24.112Z,22.30
2023-02-17T18:31:52.893Z,21.20
2023-02-17T18:34:21.196Z,22.47
2023-02-17T18:36:49.396Z,22.03
2023-02-17T18:39:17.773Z,23.17
2023-02-17T18:41:45.915Z,25.30
2023-02-17T18:44:14.075Z,22.77
2023-02-17T18:46:43.739Z,23.17
2023-02-17T18:49:11.933Z,21.53
2023-02-17T18:51:40.024Z,22.07
2023-02-17T18:54:11.028Z,23.83
2023-02-17T18:56:39.717Z,22.43
2023-02-17T18:59:08.229Z,22.27
2023-02-17T19:01:39.469Z,21.63
2023-02-17T19:04:11.812Z,21.87
2023-02-17T19:06:40.538Z,25.00
2023-02-17T19:09:08.940Z,24.80
2023-02-17T19:11:40.364Z,23.87
2023-02-17T19:14:08.475Z,24.03
2023-02-17T19:16:36.699Z,24.20
2023-02-17T19:19:09.176Z,22.80
2023-02-17T19:21:37.276Z,21.27
2023-02-17T19:24:05.748Z,25.30
2023-02-17T19:26:34.168Z,23.13
2023-02-17T19:29:02.289Z,23.80
2023-02-17T19:31:30.724Z,25.40
2023-02-17T19:33:58.982Z,23.80
2023-02-17T19:36:30.763Z,27.03
2023-02-17T19:38:59.381Z,27.90
2023-02-17T19:41:27.493Z,30.10
2023-02-17T19:43:56.073Z,31.80
2023-02-17T19:46:25.894Z,29.83
2023-02-17T19:48:54.335Z,30.40
2023-02-17T19:51:25.156Z,33.63
2023-02-17T19:53:54.864Z,31.23
2023-02-17T19:56:26.890Z,34.13
2023-02-17T19:58:55.592Z,36.03
2023-02-17T20:01:25.194Z,31.93
2023-02-17T20:03:55.335Z,31.93
2023-02-17T20:06:26.120Z,29.93
2023-02-17T20:08:57.979Z,31.77
2023-02-17T20:11:26.994Z,34.93
2023-02-17T20:13:55.761Z,32.87
2023-02-17T20:16:23.956Z,33.03
2023-02-17T20:18:52.506Z,33.63
2023-02-17T20:21:22.940Z,31.90
2023-02-17T20:23:51.444Z,27.17
2023-02-17T20:26:27.395Z,32.37
2023-02-17T20:28:56.699Z,26.87
2023-02-17T20:31:25.091Z,28.67
2023-02-17T20:33:53.794Z,30.90
2023-02-17T20:36:22.277Z,29.50
2023-02-17T20:38:51.243Z,30.53
2023-02-17T20:41:24.741Z,26.83
2023-02-17T20:43:53.536Z,28.23
2023-02-17T20:46:25.224Z,27.33
2023-02-17T20:48:53.994Z,27.50
2023-02-17T20:51:22.348Z,24.20
2023-02-17T20:53:51.069Z,25.90
2023-02-17T20:56:24.072Z,26.37
2023-02-17T20:58:53.310Z,27.13
2023-02-17T21:01:21.869Z,24.03
2023-02-17T21:03:50.651Z,23.93
2023-02-17T21:06:23.334Z,24.03
2023-02-17T21:08:53.198Z,21.57
2023-02-17T21:11:23.424Z,19.57
2023-02-17T21:13:51.688Z,20.47
2023-02-17T21:16:22.535Z,19.23
2023-02-17T21:18:50.666Z,18.50
2023-02-17T21:21:19.478Z,19.10
2023-02-17T21:23:48.099Z,20.40
2023-02-17T21:26:17.189Z,19.17
2023-02-17T21:28:47.613Z,19.77
2023-02-17T21:31:16.663Z,17.07
2023-02-17T21:33:45.314Z,15.63
2023-02-17T21:36:15.056Z,18.07
2023-02-17T21:38:43.677Z,15.30
2023-02-17T21:41:13.595Z,15.10
2023-02-17T21:43:59.285Z,13.33
2023-02-17T21:46:30.216Z,11.83
2023-02-17T21:48:59.596Z,8.40
2023-02-17T21:51:31.085Z,6.17
2023-02-17T21:53:59.377Z,5.40
2023-02-17T21:56:27.702Z,4.00
2023-02-17T21:58:57.062Z,3.17
2023-02-17T22:01:32.852Z,3.67
2023-02-17T22:04:02.569Z,4.17
2023-02-17T22:06:32.334Z,2.90
2023-02-17T22:09:00.997Z,2.53
2023-02-17T22:11:31.456Z,2.73
2023-02-17T22:14:01.717Z,2.10
2023-02-17T22:16:33.244Z,2.57
2023-02-17T22:19:02.106Z,2.27
2023-02-17T22:21:30.659Z,2.10
2023-02-17T22:23:59.127Z,2.40
2023-02-17T22:26:28.777Z,2.27
2023-02-17T22:28:56.890Z,1.93
2023-02-17T22:31:26.914Z,2.17
2023-02-17T22:33:57.440Z,2.00
2023-02-17T22:36:27.441Z,2.20
2023-02-17T22:38:56.248Z,1.90
2023-02-17T22:41:26.434Z,1.70
2023-02-17T22:43:55.271Z,2.10
2023-02-17T22:46:25.376Z,1.50
2023-02-17T22:48:54.552Z,1.77
2023-02-17T22:51:25.886Z,1.77
2023-02-17T22:53:54.381Z,1.40
2023-02-17T22:56:24.067Z,1.93
2023-02-17T22:58:56.367Z,1.77
2023-02-17T23:01:26.005Z,2.37
2023-02-17T23:03:57.660Z,1.83
2023-02-17T23:06:29.522Z,2.47
2023-02-17T23:08:58.134Z,2.63
2023-02-17T23:11:45.536Z,2.67
2023-02-17T23:14:14.956Z,1.80
2023-02-17T23:16:43.375Z,2.73
2023-02-17T23:19:13.408Z,1.60
2023-02-17T23:21:47.038Z,2.10
2023-02-17T23:24:17.557Z,1.90
2023-02-17T23:26:47.433Z,2.50
2023-02-17T23:29:16.664Z,1.67
2023-02-17T23:31:45.357Z,2.17
2023-02-17T23:34:15.228Z,1.93
2023-02-17T23:36:45.791Z,1.47
2023-02-17T23:39:14.489Z,2.23
2023-02-17T23:41:42.790Z,2.00
2023-02-17T23:44:13.021Z,2.93
2023-02-17T23:46:42.096Z,2.40
2023-02-17T23:49:13.070Z,2.80
2023-02-17T23:51:41.165Z,2.70
2023-02-17T23:54:10.640Z,2.40
2023-02-17T23:56:39.838Z,2.57
2023-02-17T23:59:08.162Z,2.83
