createdAt,value
2019-02-17T00:01:47.616Z,0.40
2019-02-17T00:04:16.361Z,0.40
2019-02-17T00:06:45.165Z,0.40
2019-02-17T00:09:13.998Z,0.30
2019-02-17T00:11:42.729Z,0.30
2019-02-17T00:14:11.560Z,0.20
2019-02-17T00:16:41.463Z,0.20
2019-02-17T00:19:10.265Z,0.20
2019-02-17T00:21:38.996Z,0.20
2019-02-17T00:24:07.756Z,0.20
2019-02-17T00:26:36.494Z,0.20
2019-02-17T00:29:05.254Z,0.20
2019-02-17T00:31:34.013Z,0.20
2019-02-17T00:34:02.749Z,0.20
2019-02-17T00:36:31.518Z,0.10
2019-02-17T00:39:00.321Z,0.10
2019-02-17T00:41:29.085Z,0.10
2019-02-17T00:43:57.877Z,0.00
2019-02-17T00:46:26.641Z,0.10
2019-02-17T00:48:55.373Z,0.00
2019-02-17T00:51:24.137Z,0.00
2019-02-17T00:53:52.934Z,0.00
2019-02-17T00:56:21.774Z,0.00
2019-02-17T00:58:50.501Z,0.00
2019-02-17T01:01:19.339Z,0.00
2019-02-17T01:03:48.064Z,0.00
2019-02-17T01:06:16.905Z,-0.10
2019-02-17T01:08:45.681Z,-0.10
2019-02-17T01:11:14.489Z,-0.10
2019-02-17T01:13:43.271Z,-0.10
2019-02-17T01:16:12.062Z,-0.10
2019-02-17T01:18:40.828Z,-0.10
2019-02-17T01:21:09.565Z,-0.10
2019-02-17T01:23:38.329Z,-0.20
2019-02-17T01:26:07.158Z,-0.30
2019-02-17T01:28:35.925Z,-0.30
2019-02-17T01:31:04.736Z,-0.30
2019-02-17T01:33:33.497Z,-0.30
2019-02-17T01:36:02.304Z,-0.30
2019-02-17T01:38:31.060Z,-0.30
2019-02-17T01:40:59.881Z,-0.40
2019-02-17T01:43:28.647Z,-0.40
2019-02-17T01:45:57.373Z,-0.40
2019-02-17T01:48:26.184Z,-0.40
2019-02-17T01:50:54.948Z,-0.40
2019-02-17T01:53:23.749Z,-0.50
2019-02-17T01:55:52.509Z,-0.50
2019-02-17T01:58:21.240Z,-0.60
2019-02-17T02:00:50.124Z,-0.60
2019-02-17T02:03:18.857Z,-0.60
2019-02-17T02:05:47.621Z,-0.50
2019-02-17T02:08:16.448Z,-0.50
2019-02-17T02:10:45.222Z,-0.50
2019-02-17T02:13:13.958Z,-0.50
2019-02-17T02:15:42.717Z,-0.50
2019-02-17T02:18:11.518Z,-0.50
2019-02-17T02:20:40.272Z,-0.50
2019-02-17T02:23:09.009Z,-0.50
2019-02-17T02:25:37.789Z,-0.50
2019-02-17T02:28:06.629Z,-0.50
2019-02-17T02:30:35.370Z,-0.60
2019-02-17T02:33:04.150Z,-0.60
2019-02-17T02:35:32.907Z,-0.60
2019-02-17T02:38:01.646Z,-0.70
2019-02-17T02:40:30.482Z,-0.80
2019-02-17T02:42:59.246Z,-0.80
2019-02-17T02:45:27.979Z,-0.80
2019-02-17T02:47:56.751Z,-0.80
2019-02-17T02:50:25.481Z,-0.80
2019-02-17T02:52:54.321Z,-0.80
2019-02-17T02:55:23.057Z,-0.70
2019-02-17T02:57:51.823Z,-0.60
2019-02-17T03:00:20.561Z,-0.60
2019-02-17T03:02:49.314Z,-0.60
2019-02-17T03:05:18.049Z,-0.50
2019-02-17T03:07:46.880Z,-0.50
2019-02-17T03:10:15.618Z,-0.60
2019-02-17T03:12:44.387Z,-0.50
2019-02-17T03:15:13.486Z,-0.50
2019-02-17T03:17:42.321Z,-0.50
2019-02-17T03:20:11.481Z,-0.50
2019-02-17T03:22:43.831Z,-0.50
2019-02-17T03:25:12.630Z,-0.50
2019-02-17T03:27:41.358Z,-0.50
2019-02-17T03:30:11.039Z,-0.50
2019-02-17T03:32:39.884Z,-0.50
2019-02-17T03:35:08.939Z,-0.50
2019-02-17T03:37:37.673Z,-0.50
2019-02-17T03:40:08.638Z,-0.60
2019-02-17T03:42:37.369Z,-0.60
2019-02-17T03:45:09.469Z,-0.60
2019-02-17T03:47:38.244Z,-0.60
2019-02-17T03:50:07.636Z,-0.50
2019-02-17T03:52:36.429Z,-0.60
2019-02-17T03:55:05.824Z,-0.70
2019-02-17T03:57:34.550Z,-0.70
2019-02-17T04:00:16.062Z,-0.70
2019-02-17T04:02:34.713Z,-0.90
2019-02-17T04:05:03.784Z,-0.80
2019-02-17T04:07:32.604Z,-0.90
2019-02-17T04:10:01.368Z,-0.90
2019-02-17T04:12:30.105Z,-0.90
2019-02-17T04:14:58.914Z,-0.80
2019-02-17T04:17:27.677Z,-0.80
2019-02-17T04:19:56.409Z,-0.90
2019-02-17T04:22:25.182Z,-0.90
2019-02-17T04:24:54.005Z,-0.90
2019-02-17T04:27:23.462Z,-0.90
2019-02-17T04:29:52.341Z,-0.90
2019-02-17T04:32:21.102Z,-0.90
2019-02-17T04:34:49.851Z,-0.90
2019-02-17T04:37:18.605Z,-0.80
2019-02-17T04:39:48.706Z,-0.80
2019-02-17T04:42:17.430Z,-0.90
2019-02-17T04:44:46.233Z,-1.00
2019-02-17T04:47:15.045Z,-1.00
2019-02-17T04:49:43.826Z,-1.10
2019-02-17T04:52:12.557Z,-1.10
2019-02-17T04:54:41.320Z,-1.10
2019-02-17T04:57:10.057Z,-1.10
2019-02-17T04:59:38.820Z,-1.10
2019-02-17T05:02:07.570Z,-1.20
2019-02-17T05:04:36.329Z,-1.30
2019-02-17T05:07:05.058Z,-1.20
2019-02-17T05:09:33.865Z,-1.20
2019-02-17T05:12:28.442Z,-1.30
2019-02-17T05:14:57.467Z,-1.50
2019-02-17T05:17:26.199Z,-1.50
2019-02-17T05:19:55.022Z,-1.50
2019-02-17T05:22:23.754Z,-1.50
2019-02-17T05:24:52.522Z,-1.40
2019-02-17T05:27:21.328Z,-1.40
2019-02-17T05:29:54.820Z,-1.40
2019-02-17T05:32:26.744Z,-1.40
2019-02-17T05:34:55.550Z,-1.30
2019-02-17T05:37:24.359Z,-1.30
2019-02-17T05:39:53.193Z,-1.30
2019-02-17T05:42:21.941Z,-1.30
2019-02-17T05:44:50.701Z,-1.30
2019-02-17T05:47:19.628Z,-1.30
2019-02-17T05:49:55.264Z,-1.30
2019-02-17T05:52:26.650Z,-1.30
2019-02-17T05:54:55.410Z,-1.30
2019-02-17T05:57:29.549Z,-1.30
2019-02-17T05:59:58.289Z,-1.30
2019-02-17T06:02:31.571Z,-1.40
2019-02-17T06:05:22.073Z,-1.40
2019-02-17T06:08:04.573Z,-1.30
2019-02-17T06:10:30.776Z,-1.40
2019-02-17T06:13:07.397Z,-1.30
2019-02-17T06:15:36.618Z,-1.40
2019-02-17T06:18:05.382Z,-1.40
2019-02-17T06:20:38.993Z,-1.40
2019-02-17T06:23:15.245Z,-1.40
2019-02-17T06:25:51.721Z,-1.40
2019-02-17T06:28:20.489Z,-1.30
2019-02-17T06:30:52.498Z,-1.30
2019-02-17T06:33:21.245Z,-1.30
2019-02-17T06:35:50.180Z,-1.40
2019-02-17T06:38:47.192Z,-1.50
2019-02-17T06:41:15.592Z,-1.40
2019-02-17T06:43:44.374Z,-1.40
2019-02-17T06:46:15.830Z,-1.40
2019-02-17T06:48:44.596Z,-1.40
2019-02-17T06:51:13.329Z,-1.40
2019-02-17T06:53:48.232Z,-1.40
2019-02-17T06:56:21.161Z,-1.40
2019-02-17T06:58:49.993Z,-1.40
2019-02-17T07:01:24.726Z,-1.40
2019-02-17T07:03:49.560Z,-1.40
2019-02-17T07:06:19.949Z,-1.30
2019-02-17T07:08:50.709Z,-1.30
2019-02-17T07:11:19.615Z,-1.30
2019-02-17T07:13:51.448Z,-1.20
2019-02-17T07:16:21.901Z,-1.20
2019-02-17T07:18:50.660Z,-1.20
2019-02-17T07:21:19.391Z,-1.10
2019-02-17T07:23:48.160Z,-1.10
2019-02-17T07:26:17.353Z,-1.00
2019-02-17T07:28:46.185Z,-0.90
2019-02-17T07:31:14.950Z,-0.90
2019-02-17T07:33:44.306Z,-0.80
2019-02-17T07:36:13.107Z,-0.70
2019-02-17T07:38:41.924Z,-0.60
2019-02-17T07:41:10.969Z,-0.60
2019-02-17T07:43:39.765Z,-0.50
2019-02-17T07:46:08.589Z,-0.40
2019-02-17T07:48:37.349Z,-0.30
2019-02-17T07:51:06.347Z,-0.20
2019-02-17T07:53:36.630Z,-0.10
2019-02-17T07:56:05.392Z,0.00
2019-02-17T07:58:36.058Z,0.10
2019-02-17T08:01:07.204Z,0.30
2019-02-17T08:03:35.273Z,0.40
2019-02-17T08:06:04.193Z,0.50
2019-02-17T08:08:32.985Z,0.70
2019-02-17T08:11:03.970Z,0.90
2019-02-17T08:13:32.286Z,1.00
2019-02-17T08:16:01.576Z,1.20
2019-02-17T08:18:30.380Z,1.40
2019-02-17T08:20:59.211Z,1.60
2019-02-17T08:23:27.936Z,1.80
2019-02-17T08:26:00.421Z,2.00
2019-02-17T08:28:29.137Z,2.10
2019-02-17T08:30:59.165Z,2.40
2019-02-17T08:33:27.897Z,2.60
2019-02-17T08:36:02.712Z,2.80
2019-02-17T08:38:31.818Z,2.90
2019-02-17T08:41:01.179Z,3.10
2019-02-17T08:43:30.387Z,3.20
2019-02-17T08:46:24.373Z,3.40
2019-02-17T08:48:53.086Z,3.60
2019-02-17T08:51:21.925Z,3.80
2019-02-17T08:53:50.690Z,3.90
2019-02-17T08:56:19.538Z,4.00
2019-02-17T08:58:48.736Z,4.20
2019-02-17T09:01:18.035Z,4.30
2019-02-17T09:03:47.027Z,4.40
2019-02-17T09:06:17.185Z,4.60
2019-02-17T09:08:45.998Z,4.80
2019-02-17T09:11:14.813Z,5.00
2019-02-17T09:13:43.765Z,5.10
2019-02-17T09:16:13.793Z,5.20
2019-02-17T09:18:42.657Z,5.30
2019-02-17T09:21:12.385Z,5.50
2019-02-17T09:23:41.253Z,5.60
2019-02-17T09:26:13.168Z,5.70
2019-02-17T09:28:42.053Z,5.80
2019-02-17T09:31:12.693Z,5.90
2019-02-17T09:33:41.521Z,6.20
2019-02-17T09:36:10.249Z,6.20
2019-02-17T09:38:39.009Z,6.30
2019-02-17T09:41:07.745Z,6.50
2019-02-17T09:43:36.509Z,6.70
2019-02-17T09:46:05.244Z,7.10
2019-02-17T09:48:35.140Z,7.10
2019-02-17T09:51:03.993Z,7.20
2019-02-17T09:53:32.727Z,7.20
2019-02-17T09:56:03.474Z,7.20
2019-02-17T09:58:33.638Z,7.30
2019-02-17T10:01:04.776Z,7.40
2019-02-17T10:03:34.602Z,7.50
2019-02-17T10:06:29.652Z,7.80
2019-02-17T10:08:59.609Z,7.80
2019-02-17T10:11:28.409Z,7.90
2019-02-17T10:14:04.629Z,8.00
2019-02-17T10:16:38.983Z,8.00
2019-02-17T10:19:07.881Z,8.20
2019-02-17T10:24:13.737Z,8.40
2019-02-17T10:26:42.570Z,8.50
2019-02-17T10:29:12.885Z,8.70
2019-02-17T10:31:48.615Z,8.80
2019-02-17T10:34:18.928Z,9.00
2019-02-17T10:36:49.542Z,9.10
2019-02-17T10:39:18.102Z,9.10
2019-02-17T10:41:46.911Z,9.20
2019-02-17T10:44:15.817Z,9.20
2019-02-17T10:46:44.557Z,9.20
2019-02-17T10:49:13.317Z,9.20
2019-02-17T10:51:42.242Z,9.40
2019-02-17T10:54:11.001Z,9.50
2019-02-17T10:56:39.729Z,9.50
2019-02-17T10:59:08.485Z,9.60
2019-02-17T11:01:37.224Z,9.70
2019-02-17T11:04:07.985Z,9.80
2019-02-17T11:06:36.721Z,10.10
2019-02-17T11:09:08.430Z,10.00
2019-02-17T11:11:37.234Z,10.10
2019-02-17T11:14:06.065Z,10.20
2019-02-17T11:16:34.800Z,10.30
2019-02-17T11:19:03.609Z,10.60
2019-02-17T11:21:32.350Z,10.80
2019-02-17T11:24:01.081Z,11.00
2019-02-17T11:26:29.919Z,11.10
2019-02-17T11:28:58.749Z,11.20
2019-02-17T11:31:27.518Z,11.10
2019-02-17T11:33:56.254Z,11.10
2019-02-17T11:36:25.018Z,11.20
2019-02-17T11:38:53.817Z,11.00
2019-02-17T11:41:22.576Z,10.90
2019-02-17T11:43:51.305Z,10.90
2019-02-17T11:46:20.067Z,10.90
2019-02-17T11:48:48.800Z,10.70
2019-02-17T11:51:17.565Z,10.70
2019-02-17T11:53:46.344Z,10.80
2019-02-17T11:56:15.105Z,11.10
2019-02-17T11:58:43.839Z,11.00
2019-02-17T12:01:12.609Z,10.90
2019-02-17T12:03:41.373Z,10.90
2019-02-17T12:06:10.107Z,11.00
2019-02-17T12:08:40.348Z,11.10
2019-02-17T12:11:09.078Z,11.10
2019-02-17T12:13:37.849Z,11.10
2019-02-17T12:16:06.593Z,11.40
2019-02-17T12:18:35.356Z,11.60
2019-02-17T12:21:11.756Z,11.50
2019-02-17T12:23:42.161Z,11.40
2019-02-17T12:26:16.118Z,11.30
2019-02-17T12:28:46.609Z,11.40
2019-02-17T12:31:16.981Z,11.40
2019-02-17T12:33:45.757Z,11.50
2019-02-17T12:36:14.485Z,11.60
2019-02-17T12:38:43.249Z,11.80
2019-02-17T12:41:11.985Z,11.80
2019-02-17T12:43:40.741Z,11.70
2019-02-17T12:46:09.525Z,11.60
2019-02-17T12:48:39.815Z,11.60
2019-02-17T12:51:08.770Z,11.40
2019-02-17T12:53:37.566Z,11.40
2019-02-17T12:56:06.321Z,11.50
2019-02-17T12:58:35.057Z,11.80
2019-02-17T13:01:03.937Z,11.80
2019-02-17T13:03:32.778Z,11.80
2019-02-17T13:06:01.549Z,11.90
2019-02-17T13:08:30.293Z,11.70
2019-02-17T13:10:59.053Z,11.90
2019-02-17T13:13:27.788Z,11.90
2019-02-17T13:15:56.552Z,11.90
2019-02-17T13:18:25.289Z,12.30
2019-02-17T13:20:54.057Z,12.40
2019-02-17T13:23:22.796Z,12.70
2019-02-17T13:25:51.558Z,12.40
2019-02-17T13:28:20.289Z,12.20
2019-02-17T13:30:49.021Z,12.50
2019-02-17T13:33:17.790Z,12.40
2019-02-17T13:35:46.741Z,12.30
2019-02-17T13:38:15.511Z,12.20
2019-02-17T13:40:44.288Z,12.20
2019-02-17T13:43:13.049Z,12.10
2019-02-17T13:46:01.149Z,12.20
2019-02-17T13:48:29.913Z,12.10
2019-02-17T13:50:58.649Z,12.20
2019-02-17T13:53:27.422Z,12.40
2019-02-17T13:55:56.157Z,12.60
2019-02-17T13:58:24.914Z,12.70
2019-02-17T14:00:53.645Z,12.80
2019-02-17T14:03:22.410Z,12.60
2019-02-17T14:05:51.149Z,12.60
2019-02-17T14:08:19.918Z,12.50
2019-02-17T14:10:48.750Z,12.50
2019-02-17T14:13:17.481Z,12.50
2019-02-17T14:15:46.314Z,12.50
2019-02-17T14:18:15.044Z,12.40
2019-02-17T14:20:43.810Z,12.40
2019-02-17T14:23:12.542Z,12.60
2019-02-17T14:25:41.310Z,12.60
2019-02-17T14:28:10.045Z,12.40
2019-02-17T14:30:38.805Z,12.40
2019-02-17T14:33:07.539Z,12.20
2019-02-17T14:35:36.300Z,12.30
2019-02-17T14:38:05.049Z,12.50
2019-02-17T14:40:33.883Z,12.40
2019-02-17T14:43:02.623Z,12.40
2019-02-17T14:45:31.457Z,12.30
2019-02-17T14:48:01.737Z,12.20
2019-02-17T14:50:30.538Z,12.20
2019-02-17T14:52:59.301Z,12.00
2019-02-17T14:55:28.033Z,11.90
2019-02-17T14:58:04.998Z,11.90
2019-02-17T15:00:27.305Z,12.00
2019-02-17T15:02:56.071Z,12.00
2019-02-17T15:05:24.875Z,12.00
2019-02-17T15:07:53.641Z,12.00
2019-02-17T15:10:22.458Z,12.00
2019-02-17T15:12:51.601Z,12.20
2019-02-17T15:15:20.366Z,12.20
2019-02-17T15:17:49.133Z,12.30
2019-02-17T15:20:20.545Z,12.40
2019-02-17T15:22:49.319Z,12.40
2019-02-17T15:25:18.049Z,12.30
2019-02-17T15:27:46.866Z,12.20
2019-02-17T15:30:17.977Z,12.20
2019-02-17T15:32:46.873Z,12.40
2019-02-17T15:35:15.698Z,12.20
2019-02-17T15:37:44.430Z,12.10
2019-02-17T15:40:14.468Z,12.20
2019-02-17T15:42:43.506Z,12.30
2019-02-17T15:45:13.665Z,12.60
2019-02-17T15:47:42.599Z,12.90
2019-02-17T15:50:12.674Z,13.20
2019-02-17T15:52:41.414Z,13.40
2019-02-17T15:55:12.314Z,13.70
2019-02-17T15:57:41.048Z,14.00
2019-02-17T16:00:18.117Z,14.10
2019-02-17T16:02:46.844Z,13.90
2019-02-17T16:05:15.609Z,13.40
2019-02-17T16:07:44.481Z,12.80
2019-02-17T16:10:15.136Z,12.20
2019-02-17T16:12:43.961Z,11.60
2019-02-17T16:15:26.393Z,11.10
2019-02-17T16:17:56.622Z,10.70
2019-02-17T16:20:25.435Z,10.40
2019-02-17T16:22:54.169Z,10.10
2019-02-17T16:25:22.940Z,9.90
2019-02-17T16:27:51.667Z,9.70
2019-02-17T16:30:24.056Z,9.40
2019-02-17T16:32:52.979Z,9.30
2019-02-17T16:35:21.794Z,9.10
2019-02-17T16:37:50.553Z,9.00
2019-02-17T16:40:19.584Z,8.80
2019-02-17T16:42:48.406Z,8.70
2019-02-17T16:45:17.186Z,8.50
2019-02-17T16:47:45.954Z,8.30
2019-02-17T16:50:25.645Z,8.10
2019-02-17T16:52:54.505Z,8.00
2019-02-17T16:55:23.334Z,7.80
2019-02-17T16:57:52.292Z,7.60
2019-02-17T17:00:25.414Z,7.40
2019-02-17T17:02:54.982Z,7.30
2019-02-17T17:05:24.679Z,7.20
2019-02-17T17:07:53.549Z,7.10
2019-02-17T17:10:22.345Z,7.00
2019-02-17T17:12:51.194Z,6.90
2019-02-17T17:15:19.912Z,6.70
2019-02-17T17:17:48.840Z,6.70
2019-02-17T17:20:19.170Z,6.60
2019-02-17T17:22:48.105Z,6.50
2019-02-17T17:25:17.028Z,6.40
2019-02-17T17:27:45.754Z,6.30
2019-02-17T17:30:18.429Z,6.30
2019-02-17T17:32:47.261Z,6.20
2019-02-17T17:35:16.084Z,6.10
2019-02-17T17:37:44.832Z,6.00
2019-02-17T17:40:14.703Z,5.90
2019-02-17T17:42:43.441Z,5.80
2019-02-17T17:45:14.769Z,5.70
2019-02-17T17:47:43.501Z,5.60
2019-02-17T17:50:14.171Z,5.60
2019-02-17T17:52:42.893Z,5.50
2019-02-17T17:55:12.958Z,5.40
2019-02-17T17:57:41.797Z,5.30
2019-02-17T18:00:23.743Z,5.30
2019-02-17T18:02:52.621Z,5.20
2019-02-17T18:05:21.476Z,5.10
2019-02-17T18:07:50.209Z,5.00
2019-02-17T18:10:20.042Z,5.00
2019-02-17T18:12:48.813Z,4.90
2019-02-17T18:15:18.853Z,4.90
2019-02-17T18:17:54.281Z,4.80
2019-02-17T18:20:18.097Z,4.70
2019-02-17T18:22:47.065Z,4.60
2019-02-17T18:25:16.075Z,4.60
2019-02-17T18:27:44.849Z,4.50
2019-02-17T18:30:22.478Z,4.50
2019-02-17T18:32:51.317Z,4.40
2019-02-17T18:35:20.761Z,4.40
2019-02-17T18:37:49.642Z,4.30
2019-02-17T18:40:20.044Z,4.20
2019-02-17T18:42:48.805Z,4.10
2019-02-17T18:45:17.705Z,4.10
2019-02-17T18:47:46.577Z,4.10
2019-02-17T18:50:19.261Z,4.00
2019-02-17T18:52:50.054Z,4.00
2019-02-17T18:55:18.521Z,3.90
2019-02-17T18:57:50.752Z,3.90
2019-02-17T19:00:19.364Z,3.90
2019-02-17T19:02:48.210Z,3.80
2019-02-17T19:05:17.037Z,3.80
2019-02-17T19:07:45.763Z,3.80
2019-02-17T19:10:15.301Z,3.70
2019-02-17T19:12:44.086Z,3.70
2019-02-17T19:15:14.497Z,3.60
2019-02-17T19:17:43.448Z,3.60
2019-02-17T19:20:14.980Z,3.50
2019-02-17T19:22:44.713Z,3.50
2019-02-17T19:25:13.553Z,3.40
2019-02-17T19:27:42.430Z,3.40
2019-02-17T19:30:15.445Z,3.40
2019-02-17T19:32:44.444Z,3.30
2019-02-17T19:35:15.043Z,3.30
2019-02-17T19:37:43.914Z,3.20
2019-02-17T19:40:14.045Z,3.20
2019-02-17T19:42:42.803Z,3.20
2019-02-17T19:45:16.945Z,3.20
2019-02-17T19:47:46.161Z,3.20
2019-02-17T19:50:16.024Z,3.10
2019-02-17T19:52:45.604Z,3.10
2019-02-17T19:55:14.602Z,3.00
2019-02-17T19:57:43.428Z,3.00
2019-02-17T20:00:17.560Z,3.00
2019-02-17T20:02:57.290Z,3.00
2019-02-17T20:05:27.802Z,3.00
2019-02-17T20:07:56.564Z,2.90
2019-02-17T20:10:25.392Z,2.90
2019-02-17T20:12:54.153Z,2.90
2019-02-17T20:15:24.525Z,2.80
2019-02-17T20:17:53.289Z,2.80
2019-02-17T20:20:22.021Z,2.70
2019-02-17T20:22:50.781Z,2.70
2019-02-17T20:25:19.512Z,2.70
2019-02-17T20:27:48.359Z,2.60
2019-02-17T20:30:17.088Z,2.60
2019-02-17T20:32:45.850Z,2.60
2019-02-17T20:35:15.494Z,2.60
2019-02-17T20:37:44.248Z,2.50
2019-02-17T20:40:17.215Z,2.50
2019-02-17T20:42:45.976Z,2.50
2019-02-17T20:45:14.739Z,2.50
2019-02-17T20:47:43.552Z,2.40
2019-02-17T20:50:17.155Z,2.40
2019-02-17T20:52:45.890Z,2.40
2019-02-17T20:55:14.966Z,2.40
2019-02-17T20:57:43.702Z,2.30
2019-02-17T21:00:14.887Z,2.20
2019-02-17T21:02:43.703Z,2.30
2019-02-17T21:05:12.545Z,2.30
2019-02-17T21:07:41.421Z,2.20
2019-02-17T21:10:14.057Z,2.20
2019-02-17T21:12:42.784Z,2.20
2019-02-17T21:15:13.312Z,2.20
2019-02-17T21:17:42.137Z,2.20
2019-02-17T21:20:11.136Z,2.10
2019-02-17T21:22:39.937Z,2.10
2019-02-17T21:25:10.777Z,2.10
2019-02-17T21:27:39.541Z,2.10
2019-02-17T21:30:11.541Z,2.10
2019-02-17T21:32:40.306Z,2.00
2019-02-17T21:35:11.690Z,2.00
2019-02-17T21:37:40.453Z,2.00
2019-02-17T21:40:11.085Z,2.00
2019-02-17T21:42:39.944Z,2.00
2019-02-17T21:45:11.617Z,2.00
2019-02-17T21:47:40.387Z,2.00
2019-02-17T21:50:11.084Z,1.90
2019-02-17T21:52:41.795Z,1.90
2019-02-17T21:55:11.593Z,1.90
2019-02-17T21:57:40.453Z,1.90
2019-02-17T22:00:16.364Z,1.80
2019-02-17T22:02:45.121Z,1.70
2019-02-17T22:05:14.084Z,1.70
2019-02-17T22:07:42.988Z,1.70
2019-02-17T22:10:16.272Z,1.70
2019-02-17T22:12:45.002Z,1.60
2019-02-17T22:15:15.834Z,1.60
2019-02-17T22:17:44.567Z,1.60
2019-02-17T22:20:13.421Z,1.50
2019-02-17T22:22:42.154Z,1.50
2019-02-17T22:25:11.212Z,1.40
2019-02-17T22:27:39.943Z,1.40
2019-02-17T22:30:11.185Z,1.40
2019-02-17T22:32:39.900Z,1.40
2019-02-17T22:35:08.799Z,1.30
2019-02-17T22:37:38.029Z,1.30
2019-02-17T22:40:13.909Z,1.30
2019-02-17T22:42:42.641Z,1.20
2019-02-17T22:45:12.308Z,1.30
2019-02-17T22:47:41.178Z,1.20
2019-02-17T22:50:12.177Z,1.20
2019-02-17T22:52:40.937Z,1.10
2019-02-17T22:55:11.630Z,1.10
2019-02-17T22:57:40.503Z,1.00
2019-02-17T23:00:35.121Z,1.00
2019-02-17T23:03:03.941Z,0.90
2019-02-17T23:05:32.745Z,0.80
2019-02-17T23:08:01.514Z,0.80
2019-02-17T23:10:30.241Z,0.80
2019-02-17T23:12:59.070Z,0.80
2019-02-17T23:15:27.797Z,0.80
2019-02-17T23:17:56.561Z,0.80
2019-02-17T23:20:25.343Z,0.70
2019-02-17T23:22:54.172Z,0.70
2019-02-17T23:25:23.496Z,0.70
2019-02-17T23:27:52.248Z,0.70
2019-02-17T23:30:21.110Z,0.70
2019-02-17T23:32:49.852Z,0.70
2019-02-17T23:35:18.610Z,0.70
2019-02-17T23:37:47.405Z,0.70
2019-02-17T23:40:16.184Z,0.70
2019-02-17T23:42:45.004Z,0.70
2019-02-17T23:45:14.561Z,0.60
2019-02-17T23:47:43.302Z,0.60
2019-02-17T23:50:13.316Z,0.60
2019-02-17T23:52:42.544Z,0.60
2019-02-17T23:55:12.135Z,0.60
2019-02-17T23:57:41.117Z,0.60
