createdAt,value
2019-01-27T00:00:36.443Z,927.23
2019-01-27T00:02:08.355Z,927.24
2019-01-27T00:03:40.066Z,927.29
2019-01-27T00:05:11.880Z,927.30
2019-01-27T00:06:43.694Z,927.37
2019-01-27T00:08:15.759Z,927.39
2019-01-27T00:09:47.325Z,927.40
2019-01-27T00:11:19.136Z,927.42
2019-01-27T00:12:50.947Z,927.43
2019-01-27T00:14:23.012Z,927.43
2019-01-27T00:15:54.579Z,927.46
2019-01-27T00:17:26.389Z,927.42
2019-01-27T00:18:58.205Z,927.43
2019-01-27T00:20:30.029Z,927.37
2019-01-27T00:22:01.830Z,927.42
2019-01-27T00:23:33.644Z,927.47
2019-01-27T00:25:05.459Z,927.46
2019-01-27T00:26:37.473Z,927.47
2019-01-27T00:28:09.086Z,927.54
2019-01-27T00:29:40.899Z,927.56
2019-01-27T00:31:12.717Z,927.54
2019-01-27T00:32:44.527Z,927.51
2019-01-27T00:34:16.340Z,927.50
2019-01-27T00:35:48.156Z,927.48
2019-01-27T00:37:19.968Z,927.53
2019-01-27T00:38:51.782Z,927.53
2019-01-27T00:40:23.597Z,927.56
2019-01-27T00:41:55.410Z,927.55
2019-01-27T00:43:27.223Z,927.58
2019-01-27T00:44:59.387Z,927.54
2019-01-27T00:46:30.851Z,927.61
2019-01-27T00:48:02.664Z,927.57
2019-01-27T00:49:34.478Z,927.53
2019-01-27T00:51:06.300Z,927.53
2019-01-27T00:52:38.104Z,927.42
2019-01-27T00:54:09.918Z,927.51
2019-01-27T00:55:41.734Z,927.53
2019-01-27T00:57:13.646Z,927.55
2019-01-27T00:58:45.359Z,927.60
2019-01-27T01:00:17.174Z,927.60
2019-01-27T01:01:49.727Z,927.63
2019-01-27T01:03:20.907Z,927.66
2019-01-27T01:04:52.615Z,927.64
2019-01-27T01:06:24.429Z,927.67
2019-01-27T01:07:56.243Z,927.70
2019-01-27T01:09:28.057Z,927.70
2019-01-27T01:10:59.871Z,927.70
2019-01-27T01:12:31.686Z,927.69
2019-01-27T01:14:03.499Z,927.71
2019-01-27T01:15:35.564Z,927.69
2019-01-27T01:17:07.128Z,927.72
2019-01-27T01:18:38.942Z,927.71
2019-01-27T01:20:10.759Z,927.76
2019-01-27T01:21:42.670Z,927.75
2019-01-27T01:23:14.384Z,927.81
2019-01-27T01:24:46.198Z,927.75
2019-01-27T01:26:18.013Z,927.79
2019-01-27T01:27:49.931Z,927.79
2019-01-27T01:29:21.653Z,927.78
2019-01-27T01:30:53.457Z,927.81
2019-01-27T01:32:25.270Z,927.83
2019-01-27T01:33:57.084Z,927.86
2019-01-27T01:35:28.898Z,927.88
2019-01-27T01:37:00.713Z,927.88
2019-01-27T01:38:32.534Z,927.88
2019-01-27T01:40:04.592Z,927.83
2019-01-27T01:41:36.155Z,927.85
2019-01-27T01:43:07.969Z,927.78
2019-01-27T01:44:39.793Z,927.75
2019-01-27T01:46:11.598Z,927.72
2019-01-27T01:47:43.412Z,927.68
2019-01-27T01:49:15.226Z,927.68
2019-01-27T01:50:47.048Z,927.71
2019-01-27T01:52:18.856Z,927.74
2019-01-27T01:53:50.671Z,927.73
2019-01-27T01:55:22.484Z,927.72
2019-01-27T01:56:54.299Z,927.70
2019-01-27T01:58:26.317Z,927.67
2019-01-27T01:59:57.928Z,927.72
2019-01-27T02:01:29.740Z,927.71
2019-01-27T02:03:01.557Z,927.66
2019-01-27T02:04:33.368Z,927.64
2019-01-27T02:06:05.183Z,927.60
2019-01-27T02:07:36.998Z,927.60
2019-01-27T02:09:08.813Z,927.60
2019-01-27T02:10:40.626Z,927.57
2019-01-27T02:12:12.439Z,927.59
2019-01-27T02:13:44.253Z,927.60
2019-01-27T02:15:16.068Z,927.56
2019-01-27T02:16:48.241Z,927.58
2019-01-27T02:18:19.697Z,927.55
2019-01-27T02:19:51.511Z,927.52
2019-01-27T02:21:23.325Z,927.60
2019-01-27T02:22:55.141Z,927.58
2019-01-27T02:24:26.953Z,927.60
2019-01-27T02:25:58.770Z,927.57
2019-01-27T02:27:30.581Z,927.59
2019-01-27T02:29:02.496Z,927.53
2019-01-27T02:30:34.214Z,927.50
2019-01-27T02:32:06.025Z,927.48
2019-01-27T02:33:37.839Z,927.52
2019-01-27T02:35:09.753Z,927.53
2019-01-27T02:36:41.474Z,927.54
2019-01-27T02:38:13.287Z,927.50
2019-01-27T02:39:45.095Z,927.53
2019-01-27T02:41:16.910Z,927.54
2019-01-27T02:42:48.725Z,927.59
2019-01-27T02:44:20.539Z,927.56
2019-01-27T02:45:52.366Z,927.56
2019-01-27T02:47:24.419Z,927.59
2019-01-27T02:48:55.983Z,927.60
2019-01-27T02:50:27.796Z,927.54
2019-01-27T02:51:59.614Z,927.58
2019-01-27T02:53:31.528Z,927.56
2019-01-27T02:55:03.241Z,927.58
2019-01-27T02:56:35.056Z,927.62
2019-01-27T02:58:06.870Z,927.57
2019-01-27T02:59:38.784Z,927.55
2019-01-27T03:01:10.499Z,927.55
2019-01-27T03:02:42.314Z,927.48
2019-01-27T03:04:14.128Z,927.50
2019-01-27T03:05:45.954Z,927.54
2019-01-27T03:07:17.759Z,927.50
2019-01-27T03:08:49.574Z,927.50
2019-01-27T03:10:21.386Z,927.49
2019-01-27T03:11:53.301Z,927.47
2019-01-27T03:13:25.016Z,927.45
2019-01-27T03:14:56.831Z,927.39
2019-01-27T03:16:28.645Z,927.34
2019-01-27T03:18:00.459Z,927.31
2019-01-27T03:19:32.274Z,927.32
2019-01-27T03:21:04.088Z,927.30
2019-01-27T03:22:35.905Z,927.27
2019-01-27T03:24:07.717Z,927.23
2019-01-27T03:25:39.532Z,927.20
2019-01-27T03:27:11.347Z,927.23
2019-01-27T03:28:43.161Z,927.14
2019-01-27T03:30:15.177Z,927.16
2019-01-27T03:31:46.791Z,927.19
2019-01-27T03:33:18.605Z,927.29
2019-01-27T03:34:50.419Z,927.29
2019-01-27T03:36:22.234Z,927.33
2019-01-27T03:37:54.048Z,927.31
2019-01-27T03:39:25.861Z,927.30
2019-01-27T03:40:57.675Z,927.34
2019-01-27T03:42:29.490Z,927.30
2019-01-27T03:44:01.305Z,927.35
2019-01-27T03:45:33.119Z,927.34
2019-01-27T03:47:04.933Z,927.36
2019-01-27T03:48:36.847Z,927.34
2019-01-27T03:50:08.568Z,927.33
2019-01-27T03:51:40.378Z,927.40
2019-01-27T03:53:12.190Z,927.29
2019-01-27T03:54:44.006Z,927.32
2019-01-27T03:56:15.819Z,927.29
2019-01-27T03:57:47.633Z,927.30
2019-01-27T03:59:19.447Z,927.28
2019-01-27T04:00:51.363Z,927.27
2019-01-27T04:02:23.278Z,927.28
2019-01-27T04:03:54.891Z,927.25
2019-01-27T04:05:26.705Z,927.22
2019-01-27T04:06:58.619Z,927.23
2019-01-27T04:08:30.334Z,927.19
2019-01-27T04:10:02.148Z,927.16
2019-01-27T04:11:33.967Z,927.13
2019-01-27T04:13:05.775Z,927.15
2019-01-27T04:14:37.590Z,927.10
2019-01-27T04:16:09.405Z,927.06
2019-01-27T04:17:41.218Z,927.03
2019-01-27T04:19:13.033Z,927.05
2019-01-27T04:20:44.852Z,926.98
2019-01-27T04:22:16.661Z,926.96
2019-01-27T04:23:48.476Z,926.91
2019-01-27T04:25:20.391Z,926.86
2019-01-27T04:26:52.105Z,926.78
2019-01-27T04:28:23.921Z,926.75
2019-01-27T04:29:55.732Z,926.73
2019-01-27T04:31:27.646Z,926.75
2019-01-27T04:32:59.360Z,926.73
2019-01-27T04:34:31.175Z,926.73
2019-01-27T04:36:02.996Z,926.77
2019-01-27T04:37:34.802Z,926.74
2019-01-27T04:39:06.617Z,926.70
2019-01-27T04:40:38.430Z,926.71
2019-01-27T04:42:10.245Z,926.80
2019-01-27T04:43:42.159Z,926.75
2019-01-27T04:45:13.874Z,926.72
2019-01-27T04:46:45.687Z,926.75
2019-01-27T04:48:17.502Z,926.77
2019-01-27T04:49:49.565Z,926.76
2019-01-27T04:51:21.128Z,926.80
2019-01-27T04:52:52.942Z,926.78
2019-01-27T04:54:24.756Z,926.81
2019-01-27T04:55:56.570Z,926.87
2019-01-27T04:57:28.387Z,926.87
2019-01-27T04:59:00.205Z,926.92
2019-01-27T05:00:32.013Z,926.90
2019-01-27T05:02:04.077Z,926.87
2019-01-27T05:03:35.644Z,926.84
2019-01-27T05:05:07.456Z,926.83
2019-01-27T05:06:39.269Z,926.79
2019-01-27T05:08:11.183Z,926.72
2019-01-27T05:09:42.899Z,926.72
2019-01-27T05:11:14.714Z,926.71
2019-01-27T05:12:46.526Z,926.67
2019-01-27T05:14:18.340Z,926.64
2019-01-27T05:15:50.155Z,926.72
2019-01-27T05:17:21.968Z,926.70
2019-01-27T05:18:53.791Z,926.68
2019-01-27T05:20:25.997Z,926.69
2019-01-27T05:21:57.410Z,926.71
2019-01-27T05:23:29.228Z,926.70
2019-01-27T05:25:01.039Z,926.66
2019-01-27T05:26:32.853Z,926.61
2019-01-27T05:28:04.690Z,926.64
2019-01-27T05:29:36.481Z,926.60
2019-01-27T05:31:08.295Z,926.57
2019-01-27T05:32:40.208Z,926.58
2019-01-27T05:34:11.922Z,926.55
2019-01-27T05:35:43.736Z,926.62
2019-01-27T05:37:15.550Z,926.64
2019-01-27T05:38:47.714Z,926.69
2019-01-27T05:40:19.177Z,926.70
2019-01-27T05:41:50.990Z,926.71
2019-01-27T05:43:22.805Z,926.73
2019-01-27T05:44:54.619Z,926.68
2019-01-27T05:46:26.432Z,926.68
2019-01-27T05:47:58.247Z,926.68
2019-01-27T05:49:30.060Z,926.76
2019-01-27T05:51:01.874Z,926.73
2019-01-27T05:52:33.687Z,926.75
2019-01-27T05:54:05.501Z,926.78
2019-01-27T05:55:37.314Z,926.79
2019-01-27T05:57:09.233Z,926.77
2019-01-27T05:58:40.941Z,926.85
2019-01-27T06:00:12.759Z,926.87
2019-01-27T06:01:44.569Z,926.87
2019-01-27T06:03:16.484Z,926.81
2019-01-27T06:06:20.009Z,926.88
2019-01-27T06:07:51.822Z,926.88
2019-01-27T06:09:23.637Z,926.89
2019-01-27T06:10:55.457Z,926.88
2019-01-27T06:12:27.263Z,926.82
2019-01-27T06:13:59.076Z,926.79
2019-01-27T06:15:30.997Z,926.73
2019-01-27T06:17:02.702Z,926.69
2019-01-27T06:18:34.517Z,926.70
2019-01-27T06:20:06.329Z,926.73
2019-01-27T06:21:38.142Z,926.75
2019-01-27T06:23:09.956Z,926.69
2019-01-27T06:24:41.769Z,926.66
2019-01-27T06:26:13.582Z,926.59
2019-01-27T06:27:45.396Z,926.58
2019-01-27T06:29:17.209Z,926.57
2019-01-27T06:30:49.024Z,926.50
2019-01-27T06:32:20.835Z,926.52
2019-01-27T06:33:52.850Z,926.50
2019-01-27T06:35:24.467Z,926.55
2019-01-27T06:36:56.287Z,926.55
2019-01-27T06:38:28.088Z,926.53
2019-01-27T06:39:59.902Z,926.55
2019-01-27T06:41:31.717Z,926.57
2019-01-27T06:43:03.528Z,926.57
2019-01-27T06:44:35.341Z,926.60
2019-01-27T06:46:07.156Z,926.50
2019-01-27T06:47:38.968Z,926.53
2019-01-27T06:49:10.781Z,926.48
2019-01-27T06:50:42.594Z,926.47
2019-01-27T06:52:14.508Z,926.47
2019-01-27T06:53:46.222Z,926.45
2019-01-27T06:55:18.035Z,926.49
2019-01-27T06:56:49.848Z,926.47
2019-01-27T06:58:21.912Z,926.49
2019-01-27T06:59:53.475Z,926.53
2019-01-27T07:01:25.289Z,926.56
2019-01-27T07:02:57.102Z,926.52
2019-01-27T07:04:29.017Z,926.51
2019-01-27T07:06:00.729Z,926.52
2019-01-27T07:07:32.545Z,926.49
2019-01-27T07:09:05.166Z,926.52
2019-01-27T07:10:36.619Z,926.53
2019-01-27T07:12:07.983Z,926.51
2019-01-27T07:13:39.797Z,926.54
2019-01-27T07:15:11.610Z,926.51
2019-01-27T07:16:43.424Z,926.49
2019-01-27T07:18:15.242Z,926.48
2019-01-27T07:19:47.051Z,926.45
2019-01-27T07:21:18.865Z,926.40
2019-01-27T07:22:50.679Z,926.41
2019-01-27T07:24:22.495Z,926.44
2019-01-27T07:25:54.306Z,926.43
2019-01-27T07:27:26.120Z,926.41
2019-01-27T07:28:58.034Z,926.46
2019-01-27T07:30:29.748Z,926.50
2019-01-27T07:32:01.562Z,926.49
2019-01-27T07:33:33.375Z,926.47
2019-01-27T07:35:05.190Z,926.44
2019-01-27T07:36:37.003Z,926.51
2019-01-27T07:38:08.818Z,926.58
2019-01-27T07:39:40.630Z,926.57
2019-01-27T07:41:12.450Z,926.62
2019-01-27T07:42:44.261Z,926.58
2019-01-27T07:44:16.073Z,926.61
2019-01-27T07:45:47.886Z,926.66
2019-01-27T07:47:19.800Z,926.64
2019-01-27T07:48:51.516Z,926.63
2019-01-27T07:50:23.328Z,926.57
2019-01-27T07:51:55.146Z,926.60
2019-01-27T07:53:27.206Z,926.46
2019-01-27T07:54:58.770Z,926.61
2019-01-27T07:56:30.584Z,926.63
2019-01-27T07:58:02.397Z,926.60
2019-01-27T07:59:34.214Z,926.63
2019-01-27T08:01:06.025Z,926.66
2019-01-27T08:02:37.842Z,926.66
2019-01-27T08:04:09.654Z,926.65
2019-01-27T08:05:41.667Z,926.64
2019-01-27T08:07:13.281Z,926.62
2019-01-27T08:08:45.094Z,926.61
2019-01-27T08:10:16.908Z,926.65
2019-01-27T08:13:20.535Z,926.65
2019-01-27T08:14:52.349Z,926.69
2019-01-27T08:16:24.163Z,926.71
2019-01-27T08:17:55.977Z,926.77
2019-01-27T08:19:27.791Z,926.76
2019-01-27T08:20:59.605Z,926.77
2019-01-27T08:22:31.419Z,926.80
2019-01-27T08:24:03.235Z,926.85
2019-01-27T08:25:35.397Z,926.81
2019-01-27T08:27:06.860Z,926.84
2019-01-27T08:28:38.673Z,926.83
2019-01-27T08:30:10.487Z,926.83
2019-01-27T08:31:42.300Z,926.82
2019-01-27T08:33:14.115Z,926.87
2019-01-27T08:34:45.928Z,926.86
2019-01-27T08:36:17.741Z,926.87
2019-01-27T08:37:49.655Z,926.88
2019-01-27T08:39:21.369Z,926.83
2019-01-27T08:40:53.182Z,926.83
2019-01-27T08:42:24.996Z,926.81
2019-01-27T08:43:56.911Z,926.83
2019-01-27T08:45:28.624Z,926.85
2019-01-27T08:47:00.437Z,926.88
2019-01-27T08:48:32.259Z,926.89
2019-01-27T08:50:04.065Z,926.92
2019-01-27T08:51:35.883Z,926.95
2019-01-27T08:53:07.692Z,927.01
2019-01-27T08:54:39.505Z,927.08
2019-01-27T08:56:11.318Z,927.13
2019-01-27T08:57:43.132Z,927.17
2019-01-27T08:59:14.945Z,927.12
2019-01-27T09:00:46.759Z,927.25
2019-01-27T09:02:18.675Z,927.22
2019-01-27T09:05:22.202Z,927.30
2019-01-27T09:06:54.020Z,927.35
2019-01-27T09:08:25.931Z,927.39
2019-01-27T09:09:57.646Z,927.39
2019-01-27T09:11:29.462Z,927.34
2019-01-27T09:13:01.277Z,927.34
2019-01-27T09:14:33.091Z,927.41
2019-01-27T09:16:04.910Z,927.39
2019-01-27T09:17:36.721Z,927.47
2019-01-27T09:19:08.537Z,927.39
2019-01-27T09:20:40.451Z,927.37
2019-01-27T09:22:12.166Z,927.38
2019-01-27T09:23:43.981Z,927.44
2019-01-27T09:25:15.796Z,927.44
2019-01-27T09:26:47.863Z,927.45
2019-01-27T09:28:19.428Z,927.41
2019-01-27T09:29:51.242Z,927.45
2019-01-27T09:31:23.059Z,927.45
2019-01-27T09:32:54.877Z,927.47
2019-01-27T09:34:26.691Z,927.46
2019-01-27T09:35:58.507Z,927.46
2019-01-27T09:37:30.323Z,927.59
2019-01-27T09:39:02.338Z,927.50
2019-01-27T09:40:33.955Z,927.46
2019-01-27T09:42:05.770Z,927.53
2019-01-27T09:43:37.589Z,927.58
2019-01-27T09:45:09.405Z,927.62
2019-01-27T09:46:41.220Z,927.61
2019-01-27T09:48:13.037Z,927.59
2019-01-27T09:49:44.854Z,927.64
2019-01-27T09:51:16.671Z,927.76
2019-01-27T09:52:48.492Z,927.76
2019-01-27T09:54:20.310Z,927.74
2019-01-27T09:55:52.131Z,927.76
2019-01-27T09:57:24.042Z,927.86
2019-01-27T09:58:55.760Z,927.86
2019-01-27T10:00:27.580Z,927.92
2019-01-27T10:01:59.402Z,928.12
2019-01-27T10:03:31.219Z,928.08
2019-01-27T10:05:03.039Z,928.06
2019-01-27T10:06:34.857Z,928.15
2019-01-27T10:08:06.678Z,928.21
2019-01-27T10:09:38.749Z,928.30
2019-01-27T10:11:10.317Z,928.17
2019-01-27T10:12:42.139Z,928.06
2019-01-27T10:14:13.956Z,928.07
2019-01-27T10:15:45.877Z,928.03
2019-01-27T10:17:17.603Z,928.05
2019-01-27T10:18:49.622Z,928.06
2019-01-27T10:20:21.239Z,928.05
2019-01-27T10:21:53.060Z,927.99
2019-01-27T10:23:24.882Z,927.99
2019-01-27T10:24:56.700Z,928.01
2019-01-27T10:26:28.530Z,928.01
2019-01-27T10:28:00.594Z,928.04
2019-01-27T10:29:32.164Z,928.03
2019-01-27T10:31:03.985Z,927.97
2019-01-27T10:32:35.806Z,928.04
2019-01-27T10:34:07.736Z,928.08
2019-01-27T10:35:42.887Z,928.03
2019-01-27T10:37:12.162Z,928.05
2019-01-27T10:38:43.086Z,928.10
2019-01-27T10:40:15.006Z,928.13
2019-01-27T10:41:46.733Z,928.10
2019-01-27T10:43:18.555Z,928.12
2019-01-27T10:44:50.574Z,928.21
2019-01-27T10:46:22.191Z,928.45
2019-01-27T10:47:54.013Z,928.46
2019-01-27T10:49:25.837Z,928.36
2019-01-27T10:50:57.657Z,928.34
2019-01-27T10:52:30.281Z,928.32
2019-01-27T10:54:01.310Z,928.22
2019-01-27T10:55:33.126Z,928.23
2019-01-27T10:57:04.948Z,928.20
2019-01-27T10:58:37.020Z,928.16
2019-01-27T11:00:08.595Z,928.12
2019-01-27T11:01:40.415Z,928.16
2019-01-27T11:03:12.238Z,928.16
2019-01-27T11:04:44.465Z,928.21
2019-01-27T11:06:15.883Z,928.18
2019-01-27T11:07:48.013Z,928.28
2019-01-27T11:09:19.567Z,928.20
2019-01-27T11:10:51.853Z,928.33
2019-01-27T11:12:23.173Z,928.31
2019-01-27T11:13:54.998Z,928.31
2019-01-27T11:15:26.819Z,928.23
2019-01-27T11:16:58.642Z,928.28
2019-01-27T11:18:30.465Z,928.32
2019-01-27T11:20:02.288Z,928.31
2019-01-27T11:21:34.111Z,928.33
2019-01-27T11:23:05.937Z,928.26
2019-01-27T11:24:37.761Z,928.25
2019-01-27T11:26:09.582Z,928.30
2019-01-27T11:27:41.406Z,928.19
2019-01-27T11:29:13.580Z,928.26
2019-01-27T11:30:45.053Z,928.30
2019-01-27T11:32:16.877Z,928.31
2019-01-27T11:33:48.704Z,928.29
2019-01-27T11:35:20.625Z,928.31
2019-01-27T11:36:52.356Z,928.25
2019-01-27T11:38:24.174Z,928.27
2019-01-27T11:39:55.998Z,928.30
2019-01-27T11:41:27.823Z,928.26
2019-01-27T11:42:59.647Z,928.30
2019-01-27T11:44:31.472Z,928.24
2019-01-27T11:46:03.296Z,928.27
2019-01-27T11:47:35.221Z,928.17
2019-01-27T11:49:06.946Z,928.20
2019-01-27T11:50:38.770Z,928.18
2019-01-27T11:52:15.402Z,928.21
2019-01-27T11:53:42.421Z,928.15
2019-01-27T11:55:14.245Z,928.18
2019-01-27T11:56:46.070Z,928.19
2019-01-27T11:58:17.896Z,928.22
2019-01-27T11:59:49.972Z,928.23
2019-01-27T12:01:21.546Z,928.23
2019-01-27T12:02:53.371Z,928.17
2019-01-27T12:04:25.206Z,928.23
2019-01-27T12:05:57.221Z,928.16
2019-01-27T12:07:28.846Z,928.23
2019-01-27T12:09:00.671Z,928.26
2019-01-27T12:10:32.497Z,928.19
2019-01-27T12:12:04.323Z,928.29
2019-01-27T12:13:37.476Z,928.26
2019-01-27T12:15:07.974Z,928.28
2019-01-27T12:16:39.801Z,928.27
2019-01-27T12:18:11.726Z,928.32
2019-01-27T12:19:43.452Z,928.33
2019-01-27T12:21:15.278Z,928.30
2019-01-27T12:22:47.105Z,928.31
2019-01-27T12:24:19.030Z,928.26
2019-01-27T12:25:50.757Z,928.25
2019-01-27T12:27:22.582Z,928.29
2019-01-27T12:28:54.424Z,928.16
2019-01-27T12:30:26.335Z,928.30
2019-01-27T12:31:58.062Z,928.31
2019-01-27T12:33:29.887Z,928.37
2019-01-27T12:35:01.713Z,928.36
2019-01-27T12:36:33.640Z,928.31
2019-01-27T12:38:05.367Z,928.34
2019-01-27T12:39:37.193Z,928.32
2019-01-27T12:41:09.019Z,928.24
2019-01-27T12:42:41.047Z,928.28
2019-01-27T12:44:12.672Z,928.24
2019-01-27T12:45:46.028Z,928.28
2019-01-27T12:47:16.326Z,928.32
2019-01-27T12:48:48.153Z,928.25
2019-01-27T12:50:19.981Z,928.27
2019-01-27T12:51:51.807Z,928.31
2019-01-27T12:53:23.635Z,928.32
2019-01-27T12:54:55.469Z,928.27
2019-01-27T12:56:27.289Z,928.30
2019-01-27T12:57:59.117Z,928.24
2019-01-27T12:59:30.945Z,928.25
2019-01-27T13:01:03.022Z,928.02
2019-01-27T13:02:34.600Z,928.21
2019-01-27T13:04:06.426Z,928.23
2019-01-27T13:05:38.255Z,928.16
2019-01-27T13:07:10.183Z,928.20
2019-01-27T13:08:41.915Z,928.21
2019-01-27T13:10:13.737Z,928.23
2019-01-27T13:11:45.569Z,928.27
2019-01-27T13:13:17.393Z,928.19
2019-01-27T13:14:49.224Z,928.30
2019-01-27T13:16:21.050Z,928.28
2019-01-27T13:17:52.877Z,928.25
2019-01-27T13:19:24.806Z,928.17
2019-01-27T13:20:56.544Z,928.30
2019-01-27T13:22:28.361Z,928.26
2019-01-27T13:24:00.190Z,928.32
2019-01-27T13:25:32.017Z,928.27
2019-01-27T13:27:03.846Z,928.25
2019-01-27T13:28:35.674Z,928.23
2019-01-27T13:30:07.502Z,928.25
2019-01-27T13:31:39.332Z,928.28
2019-01-27T13:33:11.161Z,928.26
2019-01-27T13:34:42.990Z,928.24
2019-01-27T13:36:14.819Z,928.17
2019-01-27T13:37:46.849Z,928.19
2019-01-27T13:39:18.478Z,928.10
2019-01-27T13:40:50.383Z,928.16
2019-01-27T13:42:22.136Z,928.09
2019-01-27T13:43:53.974Z,928.22
2019-01-27T13:45:25.794Z,928.00
2019-01-27T13:46:57.624Z,928.28
2019-01-27T13:48:29.453Z,928.21
2019-01-27T13:50:01.282Z,928.21
2019-01-27T13:51:33.110Z,928.12
2019-01-27T13:53:04.940Z,928.09
2019-01-27T13:54:36.774Z,928.07
2019-01-27T13:56:08.697Z,928.04
2019-01-27T13:57:40.427Z,927.98
2019-01-27T13:59:12.256Z,928.03
2019-01-27T14:00:44.086Z,928.00
2019-01-27T14:02:15.919Z,928.00
2019-01-27T14:03:47.747Z,928.01
2019-01-27T14:05:19.576Z,928.04
2019-01-27T14:06:51.407Z,928.04
2019-01-27T14:08:23.342Z,927.97
2019-01-27T14:09:55.068Z,928.03
2019-01-27T14:11:26.899Z,928.01
2019-01-27T14:12:58.730Z,928.06
2019-01-27T14:14:30.661Z,928.06
2019-01-27T14:16:02.394Z,928.01
2019-01-27T14:17:34.222Z,928.04
2019-01-27T14:19:06.054Z,928.07
2019-01-27T14:20:37.885Z,928.03
2019-01-27T14:22:09.716Z,927.88
2019-01-27T14:23:41.548Z,928.07
2019-01-27T14:25:13.379Z,928.11
2019-01-27T14:26:45.308Z,928.07
2019-01-27T14:28:17.040Z,928.15
2019-01-27T14:29:48.871Z,928.09
2019-01-27T14:31:20.702Z,928.09
2019-01-27T14:32:52.884Z,928.08
2019-01-27T14:34:24.363Z,928.13
2019-01-27T14:35:56.194Z,928.08
2019-01-27T14:37:28.025Z,928.09
2019-01-27T14:38:59.958Z,927.93
2019-01-27T14:40:31.688Z,927.98
2019-01-27T14:42:03.518Z,928.01
2019-01-27T14:43:35.350Z,927.95
2019-01-27T14:45:07.179Z,928.03
2019-01-27T14:46:39.011Z,928.06
2019-01-27T14:48:10.846Z,928.03
2019-01-27T14:49:42.676Z,928.02
2019-01-27T14:51:14.607Z,927.98
2019-01-27T14:52:46.339Z,928.08
2019-01-27T14:54:18.173Z,928.02
2019-01-27T14:55:49.999Z,927.98
2019-01-27T14:57:21.831Z,928.07
2019-01-27T14:58:53.663Z,928.08
2019-01-27T15:01:57.328Z,927.78
2019-01-27T15:03:29.159Z,927.94
2019-01-27T15:05:00.993Z,928.10
2019-01-27T15:06:32.823Z,927.76
2019-01-27T15:08:04.654Z,927.99
2019-01-27T15:09:36.685Z,928.20
2019-01-27T15:11:08.320Z,928.05
2019-01-27T15:12:40.144Z,928.09
2019-01-27T15:14:11.975Z,928.22
2019-01-27T15:15:43.806Z,928.12
2019-01-27T15:17:15.637Z,928.10
2019-01-27T15:18:47.473Z,928.15
2019-01-27T15:20:19.343Z,927.94
2019-01-27T15:21:51.137Z,927.58
2019-01-27T15:23:22.966Z,927.66
2019-01-27T15:24:54.800Z,927.75
2019-01-27T15:26:26.628Z,928.16
2019-01-27T15:27:58.557Z,927.98
2019-01-27T15:29:30.287Z,927.86
2019-01-27T15:31:02.119Z,927.87
2019-01-27T15:32:33.952Z,927.91
2019-01-27T15:34:06.029Z,927.92
2019-01-27T15:35:37.610Z,927.61
2019-01-27T15:37:09.442Z,927.73
2019-01-27T15:38:41.272Z,927.78
2019-01-27T15:40:13.103Z,927.61
2019-01-27T15:41:44.933Z,927.92
2019-01-27T15:43:16.764Z,927.75
2019-01-27T15:44:48.597Z,928.00
2019-01-27T15:46:20.523Z,928.20
2019-01-27T15:47:52.252Z,927.77
2019-01-27T15:49:24.083Z,928.15
2019-01-27T15:50:55.915Z,927.75
2019-01-27T15:52:27.846Z,927.88
2019-01-27T15:53:59.583Z,927.98
2019-01-27T15:55:31.404Z,928.05
2019-01-27T15:57:03.234Z,927.94
2019-01-27T15:58:35.064Z,928.07
2019-01-27T16:00:06.894Z,928.04
2019-01-27T16:01:38.725Z,927.84
2019-01-27T16:03:10.554Z,927.78
2019-01-27T16:04:42.486Z,927.83
2019-01-27T16:06:14.217Z,927.85
2019-01-27T16:07:46.068Z,927.98
2019-01-27T16:09:17.881Z,927.84
2019-01-27T16:10:49.813Z,927.67
2019-01-27T16:12:21.545Z,927.77
2019-01-27T16:13:53.379Z,927.91
2019-01-27T16:15:25.212Z,927.66
2019-01-27T16:16:57.056Z,927.78
2019-01-27T16:18:28.881Z,927.46
2019-01-27T16:20:00.712Z,927.41
2019-01-27T16:21:32.543Z,927.47
2019-01-27T16:23:04.476Z,927.67
2019-01-27T16:24:36.203Z,927.69
2019-01-27T16:26:08.032Z,927.98
2019-01-27T16:27:39.861Z,927.75
2019-01-27T16:29:11.690Z,927.81
2019-01-27T16:30:44.904Z,927.38
2019-01-27T16:32:15.346Z,927.57
2019-01-27T16:33:47.175Z,927.63
2019-01-27T16:35:19.002Z,927.86
2019-01-27T16:36:50.831Z,928.11
2019-01-27T16:38:22.658Z,928.21
2019-01-27T16:39:54.486Z,928.27
2019-01-27T16:41:26.517Z,928.10
2019-01-27T16:42:58.149Z,927.71
2019-01-27T16:44:29.978Z,927.66
2019-01-27T16:46:01.808Z,927.49
2019-01-27T16:47:33.639Z,927.38
2019-01-27T16:49:05.471Z,927.08
2019-01-27T16:50:37.302Z,927.17
2019-01-27T16:52:09.132Z,927.55
2019-01-27T16:53:40.962Z,927.44
2019-01-27T16:55:12.792Z,927.40
2019-01-27T16:56:44.620Z,927.46
2019-01-27T16:58:16.449Z,927.46
2019-01-27T16:59:48.374Z,927.44
2019-01-27T17:01:20.100Z,927.39
2019-01-27T17:02:51.926Z,927.38
2019-01-27T17:04:23.751Z,927.29
2019-01-27T17:05:55.827Z,927.20
2019-01-27T17:07:27.402Z,927.12
2019-01-27T17:08:59.226Z,927.14
2019-01-27T17:10:31.051Z,927.12
2019-01-27T17:12:02.978Z,927.08
2019-01-27T17:13:36.132Z,927.12
2019-01-27T17:15:06.531Z,927.17
2019-01-27T17:16:38.346Z,927.19
2019-01-27T17:18:10.270Z,927.14
2019-01-27T17:19:41.995Z,927.23
2019-01-27T17:21:13.816Z,927.24
2019-01-27T17:22:45.640Z,927.31
2019-01-27T17:24:18.165Z,927.64
2019-01-27T17:25:53.514Z,927.33
2019-01-27T17:27:21.110Z,927.44
2019-01-27T17:28:52.932Z,927.48
2019-01-27T17:30:24.755Z,927.38
2019-01-27T17:31:56.578Z,927.54
2019-01-27T17:33:28.401Z,927.55
2019-01-27T17:35:00.266Z,927.73
2019-01-27T17:36:32.397Z,927.66
2019-01-27T17:38:03.873Z,927.91
2019-01-27T17:39:35.694Z,927.97
2019-01-27T17:41:07.517Z,927.82
2019-01-27T17:42:39.441Z,927.92
2019-01-27T17:44:11.171Z,927.83
2019-01-27T17:45:42.998Z,927.75
2019-01-27T17:47:14.818Z,927.57
2019-01-27T17:48:46.644Z,927.48
2019-01-27T17:50:18.480Z,927.34
2019-01-27T17:51:50.301Z,927.23
2019-01-27T17:53:22.129Z,927.03
2019-01-27T17:54:54.209Z,927.14
2019-01-27T17:56:25.786Z,927.01
2019-01-27T17:57:57.616Z,927.10
2019-01-27T17:59:29.888Z,927.24
2019-01-27T18:01:01.272Z,927.34
2019-01-27T18:02:33.100Z,927.54
2019-01-27T18:04:04.932Z,927.49
2019-01-27T18:05:36.755Z,927.60
2019-01-27T18:07:08.587Z,927.73
2019-01-27T18:08:40.409Z,927.67
2019-01-27T18:10:12.232Z,927.60
2019-01-27T18:11:44.058Z,927.70
2019-01-27T18:13:16.334Z,927.62
2019-01-27T18:14:47.710Z,927.48
2019-01-27T18:16:19.539Z,927.34
2019-01-27T18:17:51.365Z,927.21
2019-01-27T18:19:23.191Z,927.25
2019-01-27T18:20:55.014Z,927.31
2019-01-27T18:22:26.834Z,927.31
2019-01-27T18:23:58.659Z,927.62
2019-01-27T18:25:30.591Z,927.61
2019-01-27T18:27:02.319Z,927.60
2019-01-27T18:28:34.133Z,927.40
2019-01-27T18:30:05.958Z,927.44
2019-01-27T18:31:37.883Z,927.59
2019-01-27T18:33:09.606Z,927.56
2019-01-27T18:34:41.447Z,927.71
2019-01-27T18:36:13.258Z,928.57
2019-01-27T18:37:45.079Z,928.35
2019-01-27T18:39:16.916Z,928.34
2019-01-27T18:40:50.325Z,928.22
2019-01-27T18:42:20.566Z,928.30
2019-01-27T18:43:52.481Z,928.25
2019-01-27T18:45:24.217Z,928.09
2019-01-27T18:46:56.036Z,927.94
2019-01-27T18:48:27.887Z,927.93
2019-01-27T18:49:59.795Z,928.09
2019-01-27T18:51:31.523Z,928.06
2019-01-27T18:53:03.354Z,927.35
2019-01-27T18:54:35.179Z,927.44
2019-01-27T18:56:07.007Z,927.57
2019-01-27T18:57:38.839Z,927.69
2019-01-27T18:59:10.664Z,927.45
2019-01-27T19:02:14.319Z,927.36
2019-01-27T19:03:46.146Z,927.55
2019-01-27T19:05:17.974Z,927.79
2019-01-27T19:06:49.799Z,927.72
2019-01-27T19:08:21.875Z,927.79
2019-01-27T19:09:53.452Z,927.35
2019-01-27T19:11:25.277Z,927.57
2019-01-27T19:12:57.103Z,927.61