createdAt,value
2023-04-01T00:00:17.431Z,0.00
2023-04-01T00:01:17.638Z,0.00
2023-04-01T00:02:17.456Z,0.00
2023-04-01T00:03:17.580Z,0.00
2023-04-01T00:04:17.412Z,0.00
2023-04-01T00:05:17.392Z,0.00
2023-04-01T00:06:17.410Z,0.00
2023-04-01T00:07:17.374Z,0.00
2023-04-01T00:08:17.343Z,0.00
2023-04-01T00:09:17.362Z,0.00
2023-04-01T00:10:17.329Z,0.00
2023-04-01T00:11:17.325Z,0.00
2023-04-01T00:12:17.301Z,0.00
2023-04-01T00:13:17.327Z,0.00
2023-04-01T00:14:17.331Z,0.00
2023-04-01T00:15:17.292Z,0.00
2023-04-01T00:16:22.325Z,0.00
2023-04-01T00:17:18.275Z,0.00
2023-04-01T00:18:17.271Z,0.00
2023-04-01T00:19:17.252Z,0.00
2023-04-01T00:20:17.233Z,0.00
2023-04-01T00:21:17.219Z,0.00
2023-04-01T00:22:17.209Z,0.00
2023-04-01T00:23:17.199Z,0.00
2023-04-01T00:24:17.170Z,0.00
2023-04-01T00:25:17.182Z,0.00
2023-04-01T00:26:17.154Z,0.00
2023-04-01T00:27:17.154Z,0.00
2023-04-01T00:28:17.132Z,0.00
2023-04-01T00:29:17.131Z,0.00
2023-04-01T00:30:17.115Z,0.00
2023-04-01T00:31:17.201Z,0.00
2023-04-01T00:32:17.094Z,0.00
2023-04-01T00:33:17.098Z,0.00
2023-04-01T00:34:17.081Z,0.00
2023-04-01T00:35:17.051Z,0.00
2023-04-01T00:36:17.063Z,0.00
2023-04-01T00:37:17.042Z,0.00
2023-04-01T00:38:17.037Z,0.00
2023-04-01T00:39:17.011Z,0.00
2023-04-01T00:40:16.989Z,0.00
2023-04-01T00:41:17.087Z,0.00
2023-04-01T00:42:17.002Z,0.00
2023-04-01T00:43:16.957Z,0.00
2023-04-01T00:44:16.961Z,0.00
2023-04-01T00:45:16.944Z,0.00
2023-04-01T00:46:17.029Z,0.00
2023-04-01T00:47:16.926Z,0.00
2023-04-01T00:48:16.904Z,0.00
2023-04-01T00:49:16.919Z,0.00
2023-04-01T00:50:16.879Z,0.00
2023-04-01T00:51:16.894Z,0.00
2023-04-01T00:52:16.863Z,0.00
2023-04-01T00:53:16.856Z,0.00
2023-04-01T00:54:16.858Z,0.00
2023-04-01T00:55:16.868Z,0.00
2023-04-01T00:56:16.824Z,0.00
2023-04-01T00:57:16.856Z,0.00
2023-04-01T00:58:16.793Z,0.00
2023-04-01T00:59:16.794Z,0.00
2023-04-01T01:00:16.782Z,0.00
2023-04-01T01:01:16.836Z,0.00
2023-04-01T01:02:16.795Z,0.00
2023-04-01T01:03:16.772Z,0.00
2023-04-01T01:04:16.723Z,0.00
2023-04-01T01:05:16.727Z,0.00
2023-04-01T01:06:16.749Z,0.00
2023-04-01T01:07:16.698Z,0.00
2023-04-01T01:08:16.686Z,0.00
2023-04-01T01:09:16.674Z,0.00
2023-04-01T01:10:16.691Z,0.00
2023-04-01T01:11:16.830Z,0.00
2023-04-01T01:12:16.638Z,0.00
2023-04-01T01:13:16.623Z,0.00
2023-04-01T01:14:16.625Z,0.00
2023-04-01T01:15:16.596Z,0.00
2023-04-01T01:16:16.640Z,0.00
2023-04-01T01:17:16.586Z,0.00
2023-04-01T01:18:16.598Z,0.00
2023-04-01T01:19:16.566Z,0.00
2023-04-01T01:20:25.826Z,0.00
2023-04-01T01:21:17.543Z,0.00
2023-04-01T01:22:16.531Z,0.00
2023-04-01T01:23:16.503Z,0.00
2023-04-01T01:24:16.546Z,0.00
2023-04-01T01:25:16.486Z,0.00
2023-04-01T01:26:16.516Z,0.00
2023-04-01T01:27:16.497Z,0.00
2023-04-01T01:28:16.451Z,0.00
2023-04-01T01:29:16.446Z,0.00
2023-04-01T01:30:16.451Z,0.00
2023-04-01T01:31:16.471Z,0.00
2023-04-01T01:32:16.442Z,0.00
2023-04-01T01:33:16.397Z,0.00
2023-04-01T01:34:16.388Z,0.00
2023-04-01T01:35:16.389Z,0.00
2023-04-01T01:36:16.396Z,0.00
2023-04-01T01:37:16.353Z,0.00
2023-04-01T01:38:16.367Z,0.00
2023-04-01T01:39:16.341Z,0.00
2023-04-01T01:40:16.318Z,0.00
2023-04-01T01:41:16.302Z,0.00
2023-04-01T01:42:16.340Z,0.00
2023-04-01T01:43:16.298Z,0.00
2023-04-01T01:44:16.286Z,0.00
2023-04-01T01:45:16.255Z,0.00
2023-04-01T01:46:16.255Z,0.00
2023-04-01T01:47:16.236Z,0.00
2023-04-01T01:48:16.256Z,0.00
2023-04-01T01:49:16.218Z,0.00
2023-04-01T01:50:16.216Z,0.00
2023-04-01T01:51:16.211Z,0.00
2023-04-01T01:52:16.182Z,0.00
2023-04-01T01:53:16.195Z,0.00
2023-04-01T01:54:16.185Z,0.00
2023-04-01T01:55:16.158Z,0.00
2023-04-01T01:56:16.155Z,0.00
2023-04-01T01:57:16.163Z,0.00
2023-04-01T01:58:16.160Z,0.00
2023-04-01T01:59:16.153Z,0.00
2023-04-01T02:00:16.114Z,0.00
2023-04-01T02:01:16.150Z,0.00
2023-04-01T02:02:16.082Z,0.00
2023-04-01T02:03:16.095Z,0.00
2023-04-01T02:04:16.264Z,0.00
2023-04-01T02:05:16.034Z,0.00
2023-04-01T02:06:16.026Z,0.00
2023-04-01T02:07:16.019Z,0.00
2023-04-01T02:08:16.032Z,0.00
2023-04-01T02:09:16.014Z,0.00
2023-04-01T02:10:15.978Z,0.00
2023-04-01T02:11:15.974Z,0.00
2023-04-01T02:12:15.971Z,0.00
2023-04-01T02:13:15.959Z,0.00
2023-04-01T02:14:15.959Z,0.00
2023-04-01T02:15:15.960Z,0.00
2023-04-01T02:16:15.935Z,0.00
2023-04-01T02:17:15.917Z,0.00
2023-04-01T02:18:15.921Z,0.00
2023-04-01T02:19:15.910Z,0.00
2023-04-01T02:20:15.868Z,0.00
2023-04-01T02:21:15.864Z,0.00
2023-04-01T02:22:15.845Z,0.00
2023-04-01T02:23:15.857Z,0.00
2023-04-01T02:24:15.832Z,0.00
2023-04-01T02:25:15.829Z,0.00
2023-04-01T02:26:15.812Z,0.00
2023-04-01T02:27:15.799Z,0.00
2023-04-01T02:28:15.811Z,0.00
2023-04-01T02:29:15.903Z,0.00
2023-04-01T02:30:15.789Z,0.00
2023-04-01T02:31:15.765Z,0.00
2023-04-01T02:32:15.727Z,0.00
2023-04-01T02:33:15.727Z,0.00
2023-04-01T02:34:15.712Z,0.00
2023-04-01T02:35:15.724Z,0.00
2023-04-01T02:36:15.743Z,0.00
2023-04-01T02:37:15.689Z,0.00
2023-04-01T02:38:15.668Z,0.00
2023-04-01T02:39:15.665Z,0.00
2023-04-01T02:40:15.667Z,0.00
2023-04-01T02:41:15.642Z,0.00
2023-04-01T02:42:15.621Z,0.00
2023-04-01T02:43:15.608Z,0.00
2023-04-01T02:44:15.610Z,0.00
2023-04-01T02:45:15.625Z,0.00
2023-04-01T02:46:15.653Z,0.00
2023-04-01T02:47:15.569Z,0.00
2023-04-01T02:48:15.614Z,0.00
2023-04-01T02:49:15.585Z,0.00
2023-04-01T02:50:15.540Z,0.00
2023-04-01T02:51:17.389Z,0.00
2023-04-01T02:52:15.521Z,0.00
2023-04-01T02:53:15.539Z,0.00
2023-04-01T02:54:15.496Z,0.00
2023-04-01T02:55:15.520Z,0.00
2023-04-01T02:56:15.548Z,0.00
2023-04-01T02:57:15.552Z,0.00
2023-04-01T02:58:15.473Z,0.00
2023-04-01T02:59:15.458Z,0.00
2023-04-01T03:00:15.495Z,0.00
2023-04-01T03:01:15.518Z,0.00
2023-04-01T03:02:15.468Z,0.00
2023-04-01T03:03:15.527Z,0.00
2023-04-01T03:04:15.490Z,0.00
2023-04-01T03:05:15.359Z,0.00
2023-04-01T03:06:15.351Z,0.00
2023-04-01T03:07:15.336Z,0.00
2023-04-01T03:08:15.327Z,0.00
2023-04-01T03:09:15.350Z,0.00
2023-04-01T03:10:15.317Z,0.00
2023-04-01T03:11:15.317Z,0.00
2023-04-01T03:12:15.295Z,0.00
2023-04-01T03:13:15.291Z,0.00
2023-04-01T03:14:15.274Z,0.00
2023-04-01T03:15:15.243Z,0.00
2023-04-01T03:16:15.315Z,0.00
2023-04-01T03:17:15.226Z,0.00
2023-04-01T03:18:15.272Z,0.00
2023-04-01T03:19:15.230Z,0.00
2023-04-01T03:20:15.206Z,0.00
2023-04-01T03:21:15.173Z,0.00
2023-04-01T03:22:15.171Z,0.00
2023-04-01T03:23:15.162Z,0.00
2023-04-01T03:24:15.174Z,0.00
2023-04-01T03:25:15.136Z,0.00
2023-04-01T03:26:15.139Z,0.00
2023-04-01T03:27:15.119Z,0.00
2023-04-01T03:28:15.103Z,0.00
2023-04-01T03:29:15.132Z,0.00
2023-04-01T03:30:15.175Z,0.00
2023-04-01T03:31:15.118Z,0.00
2023-04-01T03:32:15.053Z,0.00
2023-04-01T03:33:15.067Z,0.00
2023-04-01T03:34:15.075Z,0.00
2023-04-01T03:35:15.044Z,0.00
2023-04-01T03:36:15.061Z,0.00
2023-04-01T03:37:15.005Z,0.00
2023-04-01T03:38:14.996Z,0.00
2023-04-01T03:39:14.998Z,0.00
2023-04-01T03:40:15.002Z,0.00
2023-04-01T03:41:14.963Z,0.00
2023-04-01T03:42:14.940Z,0.00
2023-04-01T03:43:14.999Z,0.00
2023-04-01T03:44:14.915Z,0.00
2023-04-01T03:45:14.901Z,0.00
2023-04-01T03:46:14.947Z,0.00
2023-04-01T03:47:15.701Z,0.00
2023-04-01T03:48:14.892Z,0.00
2023-04-01T03:49:14.854Z,0.00
2023-04-01T03:50:14.870Z,0.00
2023-04-01T03:51:14.868Z,0.00
2023-04-01T03:52:14.861Z,0.00
2023-04-01T03:53:14.832Z,0.00
2023-04-01T03:54:14.808Z,0.00
2023-04-01T03:55:14.804Z,0.00
2023-04-01T03:56:14.804Z,0.00
2023-04-01T03:57:14.819Z,0.00
2023-04-01T03:58:14.785Z,0.00
2023-04-01T03:59:14.769Z,0.00
2023-04-01T04:00:14.747Z,0.00
2023-04-01T04:01:14.730Z,0.00
2023-04-01T04:02:14.745Z,0.00
2023-04-01T04:03:14.884Z,0.00
2023-04-01T04:04:14.737Z,0.00
2023-04-01T04:05:14.684Z,0.00
2023-04-01T04:06:14.699Z,0.00
2023-04-01T04:07:14.661Z,0.00
2023-04-01T04:08:14.678Z,0.00
2023-04-01T04:09:14.645Z,0.00
2023-04-01T04:10:14.650Z,0.00
2023-04-01T04:11:14.609Z,0.00
2023-04-01T04:12:14.630Z,0.00
2023-04-01T04:13:14.601Z,0.00
2023-04-01T04:14:14.611Z,0.00
2023-04-01T04:15:14.599Z,0.00
2023-04-01T04:16:14.601Z,0.00
2023-04-01T04:17:14.570Z,0.00
2023-04-01T04:18:14.540Z,0.00
2023-04-01T04:19:14.533Z,0.00
2023-04-01T04:20:14.543Z,0.00
2023-04-01T04:21:14.525Z,0.00
2023-04-01T04:22:14.533Z,0.00
2023-04-01T04:23:14.476Z,0.00
2023-04-01T04:24:14.481Z,0.00
2023-04-01T04:25:14.471Z,0.00
2023-04-01T04:26:14.447Z,0.00
2023-04-01T04:27:14.452Z,0.00
2023-04-01T04:28:14.431Z,0.00
2023-04-01T04:29:14.422Z,0.00
2023-04-01T04:30:14.412Z,0.00
2023-04-01T04:31:14.430Z,0.00
2023-04-01T04:32:14.412Z,0.00
2023-04-01T04:33:14.423Z,0.00
2023-04-01T04:34:14.373Z,0.00
2023-04-01T04:35:14.347Z,0.00
2023-04-01T04:36:14.354Z,0.00
2023-04-01T04:37:14.349Z,0.00
2023-04-01T04:38:14.333Z,0.00
2023-04-01T04:39:14.321Z,0.00
2023-04-01T04:40:14.318Z,0.00
2023-04-01T04:41:14.289Z,0.00
2023-04-01T04:42:14.280Z,0.00
2023-04-01T04:43:14.276Z,0.00
2023-04-01T04:44:14.246Z,0.00
2023-04-01T04:45:14.258Z,0.00
2023-04-01T04:46:14.325Z,0.00
2023-04-01T04:47:14.356Z,0.00
2023-04-01T04:48:14.216Z,0.00
2023-04-01T04:49:14.181Z,0.00
2023-04-01T04:50:14.191Z,0.00
2023-04-01T04:51:14.180Z,0.00
2023-04-01T04:52:14.149Z,0.00
2023-04-01T04:53:14.153Z,0.00
2023-04-01T04:54:14.192Z,0.00
2023-04-01T04:55:14.132Z,0.00
2023-04-01T04:56:14.108Z,0.00
2023-04-01T04:57:14.150Z,0.00
2023-04-01T04:58:14.094Z,0.00
2023-04-01T04:59:14.107Z,0.00
2023-04-01T05:00:14.077Z,0.00
2023-04-01T05:01:14.140Z,0.00
2023-04-01T05:02:14.082Z,0.00
2023-04-01T05:03:14.128Z,0.00
2023-04-01T05:04:14.018Z,0.00
2023-04-01T05:05:14.045Z,0.00
2023-04-01T05:06:13.990Z,0.00
2023-04-01T05:07:13.995Z,0.00
2023-04-01T05:08:13.968Z,0.00
2023-04-01T05:09:13.983Z,0.00
2023-04-01T05:10:13.996Z,0.00
2023-04-01T05:11:14.075Z,0.00
2023-04-01T05:12:13.925Z,0.00
2023-04-01T05:13:13.930Z,0.00
2023-04-01T05:14:13.925Z,0.00
2023-04-01T05:15:13.901Z,0.00
2023-04-01T05:16:13.936Z,0.00
2023-04-01T05:17:13.885Z,0.00
2023-04-01T05:18:13.852Z,0.00
2023-04-01T05:19:13.906Z,0.00
2023-04-01T05:20:13.878Z,0.00
2023-04-01T05:21:13.862Z,0.00
2023-04-01T05:22:13.814Z,0.00
2023-04-01T05:23:13.836Z,0.00
2023-04-01T05:24:13.812Z,0.00
2023-04-01T05:25:13.799Z,0.00
2023-04-01T05:26:13.807Z,0.00
2023-04-01T05:27:13.771Z,0.00
2023-04-01T05:28:13.739Z,0.00
2023-04-01T05:29:13.759Z,0.00
2023-04-01T05:30:13.736Z,0.00
2023-04-01T05:31:13.757Z,0.00
2023-04-01T05:32:13.708Z,0.00
2023-04-01T05:33:13.691Z,0.00
2023-04-01T05:34:13.694Z,0.00
2023-04-01T05:35:13.694Z,0.00
2023-04-01T05:36:13.689Z,0.00
2023-04-01T05:37:13.641Z,0.00
2023-04-01T05:38:13.636Z,0.00
2023-04-01T05:39:13.623Z,0.00
2023-04-01T05:40:13.619Z,0.00
2023-04-01T05:41:13.610Z,0.00
2023-04-01T05:42:13.607Z,0.00
2023-04-01T05:43:13.588Z,0.00
2023-04-01T05:44:13.584Z,0.00
2023-04-01T05:45:13.578Z,0.00
2023-04-01T05:46:13.572Z,0.00
2023-04-01T05:47:13.543Z,0.00
2023-04-01T05:48:13.519Z,0.00
2023-04-01T05:49:13.532Z,0.00
2023-04-01T05:50:13.511Z,0.00
2023-04-01T05:51:13.493Z,0.00
2023-04-01T05:52:13.470Z,0.00
2023-04-01T05:53:13.479Z,0.00
2023-04-01T05:54:13.462Z,0.00
2023-04-01T05:55:13.458Z,0.00
2023-04-01T05:56:13.427Z,0.00
2023-04-01T05:57:13.461Z,0.00
2023-04-01T05:58:13.446Z,0.00
2023-04-01T05:59:13.448Z,0.00
2023-04-01T06:00:13.392Z,0.00
2023-04-01T06:01:16.198Z,0.00
2023-04-01T06:02:13.360Z,0.00
2023-04-01T06:03:13.505Z,0.00
2023-04-01T06:04:13.437Z,0.00
2023-04-01T06:05:13.336Z,0.00
2023-04-01T06:06:13.309Z,0.00
2023-04-01T06:07:13.304Z,0.00
2023-04-01T06:08:13.309Z,0.00
2023-04-01T06:09:13.311Z,0.00
2023-04-01T06:10:13.289Z,0.00
2023-04-01T06:11:13.274Z,0.00
2023-04-01T06:12:13.258Z,5.62
2023-04-01T06:13:13.243Z,5.62
2023-04-01T06:14:13.271Z,5.62
2023-04-01T06:15:13.254Z,5.62
2023-04-01T06:16:13.274Z,5.62
2023-04-01T06:17:13.208Z,5.62
2023-04-01T06:18:13.222Z,5.62
2023-04-01T06:19:13.182Z,5.62
2023-04-01T06:20:13.186Z,5.62
2023-04-01T06:21:13.144Z,5.62
2023-04-01T06:22:13.139Z,11.25
2023-04-01T06:23:13.127Z,11.25
2023-04-01T06:24:13.104Z,11.25
2023-04-01T06:25:13.120Z,11.25
2023-04-01T06:26:13.096Z,11.25
2023-04-01T06:27:13.088Z,11.25
2023-04-01T06:28:13.080Z,11.25
2023-04-01T06:29:13.060Z,16.88
2023-04-01T06:30:13.157Z,16.88
2023-04-01T06:31:13.165Z,16.88
2023-04-01T06:32:13.067Z,22.50
2023-04-01T06:33:13.040Z,28.12
2023-04-01T06:34:13.019Z,33.75
2023-04-01T06:35:13.008Z,28.12
2023-04-01T06:36:13.047Z,28.12
2023-04-01T06:37:12.997Z,22.50
2023-04-01T06:38:12.952Z,28.12
2023-04-01T06:39:12.958Z,22.50
2023-04-01T06:40:12.932Z,22.50
2023-04-01T06:41:12.921Z,22.50
2023-04-01T06:42:12.933Z,22.50
2023-04-01T06:43:12.918Z,33.75
2023-04-01T06:44:12.884Z,39.38
2023-04-01T06:45:12.902Z,39.38
2023-04-01T06:46:12.931Z,39.38
2023-04-01T06:47:12.870Z,39.38
2023-04-01T06:48:12.951Z,22.50
2023-04-01T06:49:12.845Z,28.12
2023-04-01T06:50:12.828Z,22.50
2023-04-01T06:51:12.844Z,22.50
2023-04-01T06:52:12.809Z,22.50
2023-04-01T06:53:12.806Z,22.50
2023-04-01T06:54:12.776Z,22.50
2023-04-01T06:55:12.815Z,22.50
2023-04-01T06:56:12.791Z,22.50
2023-04-01T06:57:12.776Z,22.50
2023-04-01T06:58:12.757Z,22.50
2023-04-01T06:59:12.735Z,22.50
2023-04-01T07:00:12.732Z,22.50
2023-04-01T07:01:12.733Z,28.12
2023-04-01T07:02:12.732Z,28.12
2023-04-01T07:03:12.744Z,22.50
2023-04-01T07:04:12.675Z,28.12
2023-04-01T07:05:12.664Z,22.50
2023-04-01T07:06:12.636Z,22.50
2023-04-01T07:07:12.634Z,28.12
2023-04-01T07:08:12.628Z,22.50
2023-04-01T07:09:12.610Z,22.50
2023-04-01T07:10:12.614Z,16.88
2023-04-01T07:11:12.592Z,16.88
2023-04-01T07:12:12.568Z,16.88
2023-04-01T07:13:12.570Z,16.88
2023-04-01T07:14:12.568Z,16.88
2023-04-01T07:15:12.565Z,22.50
2023-04-01T07:16:12.526Z,22.50
2023-04-01T07:17:12.611Z,22.50
2023-04-01T07:18:12.530Z,22.50
2023-04-01T07:19:12.497Z,16.88
2023-04-01T07:20:12.476Z,16.88
2023-04-01T07:21:12.491Z,22.50
2023-04-01T07:22:12.465Z,16.88
2023-04-01T07:23:12.457Z,22.50
2023-04-01T07:24:12.443Z,16.88
2023-04-01T07:25:12.420Z,28.12
2023-04-01T07:26:12.435Z,22.50
2023-04-01T07:27:12.410Z,28.12
2023-04-01T07:28:12.382Z,22.50
2023-04-01T07:29:12.405Z,16.88
2023-04-01T07:30:12.377Z,22.50
2023-04-01T07:31:12.399Z,22.50
2023-04-01T07:32:12.409Z,28.12
2023-04-01T07:33:12.337Z,22.50
2023-04-01T07:34:12.336Z,16.88
2023-04-01T07:35:12.319Z,22.50
2023-04-01T07:36:12.324Z,22.50
2023-04-01T07:37:12.338Z,22.50
2023-04-01T07:38:12.320Z,16.88
2023-04-01T07:39:12.301Z,16.88
2023-04-01T07:40:12.261Z,16.88
2023-04-01T07:41:12.245Z,22.50
2023-04-01T07:42:12.286Z,16.88
2023-04-01T07:43:12.276Z,16.88
2023-04-01T07:44:12.285Z,16.88
2023-04-01T07:45:12.200Z,22.50
2023-04-01T07:46:12.312Z,16.88
2023-04-01T07:47:12.180Z,16.88
2023-04-01T07:48:12.208Z,22.50
2023-04-01T07:49:12.174Z,16.88
2023-04-01T07:50:12.187Z,22.50
2023-04-01T07:51:12.150Z,22.50
2023-04-01T07:52:12.115Z,16.88
2023-04-01T07:53:12.143Z,22.50
2023-04-01T07:54:12.112Z,22.50
2023-04-01T07:55:12.099Z,28.12
2023-04-01T07:56:12.800Z,28.12
2023-04-01T07:57:12.115Z,22.50
2023-04-01T07:58:12.085Z,28.12
2023-04-01T07:59:12.057Z,28.12
2023-04-01T08:00:12.054Z,28.12
2023-04-01T08:01:12.023Z,28.12
2023-04-01T08:02:12.011Z,28.12
2023-04-01T08:03:12.171Z,28.12
2023-04-01T08:04:12.063Z,39.38
2023-04-01T08:05:11.983Z,28.12
2023-04-01T08:06:11.997Z,39.38
2023-04-01T08:07:11.974Z,39.38
2023-04-01T08:08:11.981Z,33.75
2023-04-01T08:09:11.954Z,45.00
2023-04-01T08:10:11.921Z,45.00
2023-04-01T08:11:11.940Z,45.00
2023-04-01T08:12:11.907Z,45.00
2023-04-01T08:13:11.915Z,39.38
2023-04-01T08:14:11.880Z,33.75
2023-04-01T08:15:11.929Z,28.12
2023-04-01T08:16:11.871Z,33.75
2023-04-01T08:17:11.853Z,33.75
2023-04-01T08:18:11.868Z,28.12
2023-04-01T08:19:11.811Z,28.12
2023-04-01T08:20:11.800Z,28.12
2023-04-01T08:21:11.805Z,33.75
2023-04-01T08:22:11.820Z,33.75
2023-04-01T08:23:11.784Z,22.50
2023-04-01T08:24:11.769Z,33.75
2023-04-01T08:25:11.759Z,28.12
2023-04-01T08:26:11.725Z,33.75
2023-04-01T08:27:11.724Z,33.75
2023-04-01T08:28:11.708Z,33.75
2023-04-01T08:29:11.783Z,33.75
2023-04-01T08:30:11.694Z,33.75
2023-04-01T08:31:11.694Z,28.12
2023-04-01T08:32:12.208Z,39.38
2023-04-01T08:33:11.720Z,33.75
2023-04-01T08:34:11.705Z,28.12
2023-04-01T08:35:11.663Z,33.75
2023-04-01T08:36:11.694Z,33.75
2023-04-01T08:37:11.695Z,33.75
2023-04-01T08:38:11.624Z,39.38
2023-04-01T08:39:11.613Z,33.75
2023-04-01T08:40:11.595Z,33.75
2023-04-01T08:41:11.563Z,33.75
2023-04-01T08:42:11.549Z,33.75
2023-04-01T08:43:11.556Z,39.38
2023-04-01T08:44:11.538Z,39.38
2023-04-01T08:45:13.812Z,45.00
2023-04-01T08:46:11.537Z,45.00
2023-04-01T08:47:11.496Z,33.75
2023-04-01T08:48:11.545Z,39.38
2023-04-01T08:49:11.472Z,45.00
2023-04-01T08:50:11.499Z,39.38
2023-04-01T08:51:11.466Z,50.62
2023-04-01T08:52:11.435Z,50.62
2023-04-01T08:53:11.455Z,45.00
2023-04-01T08:54:11.441Z,50.62
2023-04-01T08:55:11.427Z,56.25
2023-04-01T08:56:11.393Z,56.25
2023-04-01T08:57:11.456Z,56.25
2023-04-01T08:58:11.372Z,45.00
2023-04-01T08:59:11.381Z,61.88
2023-04-01T09:00:11.386Z,61.88
2023-04-01T09:01:11.368Z,56.25
2023-04-01T09:02:11.438Z,45.00
2023-04-01T09:03:11.637Z,56.25
2023-04-01T09:04:11.333Z,56.25
2023-04-01T09:05:11.324Z,56.25
2023-04-01T09:06:11.276Z,56.25
2023-04-01T09:07:12.761Z,61.88
2023-04-01T09:08:11.268Z,67.50
2023-04-01T09:09:11.241Z,73.12
2023-04-01T09:10:11.260Z,61.88
2023-04-01T09:11:11.257Z,56.25
2023-04-01T09:12:11.266Z,67.50
2023-04-01T09:13:11.210Z,56.25
2023-04-01T09:14:11.205Z,50.62
2023-04-01T09:15:11.192Z,56.25
2023-04-01T09:16:11.256Z,50.62
2023-04-01T09:17:11.164Z,50.62
2023-04-01T09:18:11.162Z,50.62
2023-04-01T09:19:11.170Z,67.50
2023-04-01T09:20:11.125Z,56.25
2023-04-01T09:21:11.429Z,67.50
2023-04-01T09:22:11.099Z,56.25
2023-04-01T09:23:11.108Z,56.25
2023-04-01T09:24:11.080Z,67.50
2023-04-01T09:25:11.068Z,73.12
2023-04-01T09:26:11.190Z,78.75
2023-04-01T09:27:11.059Z,67.50
2023-04-01T09:28:11.084Z,67.50
2023-04-01T09:29:11.026Z,90.00
2023-04-01T09:30:11.013Z,84.38
2023-04-01T09:31:11.121Z,61.88
2023-04-01T09:32:11.010Z,39.38
2023-04-01T09:33:10.976Z,50.62
2023-04-01T09:34:10.980Z,50.62
2023-04-01T09:35:10.971Z,61.88
2023-04-01T09:36:10.970Z,45.00
2023-04-01T09:37:10.958Z,45.00
2023-04-01T09:38:10.931Z,61.88
2023-04-01T09:39:10.938Z,67.50
2023-04-01T09:40:10.924Z,56.25
2023-04-01T09:41:10.905Z,61.88
2023-04-01T09:42:10.938Z,56.25
2023-04-01T09:43:10.880Z,67.50
2023-04-01T09:44:10.902Z,61.88
2023-04-01T09:45:10.846Z,61.88
2023-04-01T09:46:10.887Z,50.62
2023-04-01T09:47:10.847Z,45.00
2023-04-01T09:48:10.883Z,61.88
2023-04-01T09:49:10.820Z,73.12
2023-04-01T09:50:10.806Z,78.75
2023-04-01T09:51:10.810Z,61.88
2023-04-01T09:52:10.789Z,67.50
2023-04-01T09:53:10.760Z,61.88
2023-04-01T09:54:10.774Z,56.25
2023-04-01T09:55:10.761Z,50.62
2023-04-01T09:56:10.756Z,67.50
2023-04-01T09:57:10.756Z,61.88
2023-04-01T09:58:10.741Z,67.50
2023-04-01T09:59:10.681Z,56.25
2023-04-01T10:00:10.704Z,61.88
2023-04-01T10:01:10.706Z,56.25
2023-04-01T10:02:10.736Z,50.62
2023-04-01T10:03:10.668Z,39.38
2023-04-01T10:04:10.653Z,50.62
2023-04-01T10:05:10.693Z,61.88
2023-04-01T10:06:10.757Z,45.00
2023-04-01T10:07:10.611Z,50.62
2023-04-01T10:08:10.588Z,50.62
2023-04-01T10:09:11.498Z,56.25
2023-04-01T10:10:10.563Z,45.00
2023-04-01T10:11:10.562Z,50.62
2023-04-01T10:12:10.568Z,56.25
2023-04-01T10:13:10.546Z,45.00
2023-04-01T10:14:10.554Z,61.88
2023-04-01T10:15:10.511Z,50.62
2023-04-01T10:16:10.539Z,67.50
2023-04-01T10:17:10.491Z,61.88
2023-04-01T10:18:10.522Z,61.88
2023-04-01T10:19:10.468Z,45.00
2023-04-01T10:20:10.564Z,39.38
2023-04-01T10:21:10.441Z,78.75
2023-04-01T10:22:10.426Z,56.25
2023-04-01T10:23:10.454Z,84.38
2023-04-01T10:24:10.455Z,73.12
2023-04-01T10:25:10.418Z,73.12
2023-04-01T10:26:10.406Z,67.50
2023-04-01T10:27:10.365Z,39.38
2023-04-01T10:28:10.379Z,61.88
2023-04-01T10:29:10.449Z,45.00
2023-04-01T10:30:10.508Z,50.62
2023-04-01T10:31:10.338Z,56.25
2023-04-01T10:32:10.891Z,45.00
2023-04-01T10:33:10.334Z,50.62
2023-04-01T10:34:10.303Z,67.50
2023-04-01T10:35:10.299Z,67.50
2023-04-01T10:36:10.288Z,67.50
2023-04-01T10:37:10.263Z,61.88
2023-04-01T10:38:10.246Z,56.25
2023-04-01T10:39:10.242Z,67.50
2023-04-01T10:40:10.249Z,73.12
2023-04-01T10:41:10.238Z,73.12
2023-04-01T10:42:10.228Z,61.88
2023-04-01T10:43:10.182Z,50.62
2023-04-01T10:44:10.191Z,50.62
2023-04-01T10:45:10.178Z,39.38
2023-04-01T10:46:10.244Z,50.62
2023-04-01T10:47:10.158Z,56.25
2023-04-01T10:48:10.131Z,50.62
2023-04-01T10:49:10.116Z,45.00
2023-04-01T10:50:10.111Z,50.62
2023-04-01T10:51:10.105Z,67.50
2023-04-01T10:52:10.084Z,50.62
2023-04-01T10:53:10.088Z,45.00
2023-04-01T10:54:10.083Z,39.38
2023-04-01T10:55:10.066Z,45.00
2023-04-01T10:56:10.050Z,50.62
2023-04-01T10:57:10.102Z,56.25
2023-04-01T10:58:10.020Z,73.12
2023-04-01T10:59:10.002Z,73.12
2023-04-01T11:00:09.999Z,118.12
2023-04-01T11:01:10.003Z,106.88
2023-04-01T11:02:12.058Z,112.50
2023-04-01T11:03:10.101Z,101.25
2023-04-01T11:04:09.962Z,73.12
2023-04-01T11:05:09.947Z,84.38
2023-04-01T11:06:09.954Z,78.75
2023-04-01T11:07:09.931Z,61.88
2023-04-01T11:08:09.926Z,84.38
2023-04-01T11:09:09.895Z,67.50
2023-04-01T11:10:09.929Z,73.12
2023-04-01T11:11:09.881Z,56.25
2023-04-01T11:12:09.894Z,50.62
2023-04-01T11:13:09.857Z,50.62
2023-04-01T11:14:09.855Z,67.50
2023-04-01T11:15:09.836Z,73.12
2023-04-01T11:16:09.853Z,78.75
2023-04-01T11:17:09.817Z,118.12
2023-04-01T11:18:09.908Z,101.25
2023-04-01T11:19:09.778Z,95.62
2023-04-01T11:20:09.792Z,106.88
2023-04-01T11:21:09.757Z,101.25
2023-04-01T11:22:09.768Z,135.00
2023-04-01T11:23:09.762Z,118.12
2023-04-01T11:24:09.760Z,123.75
2023-04-01T11:25:09.727Z,123.75
2023-04-01T11:26:09.760Z,106.88
2023-04-01T11:27:09.793Z,118.12
2023-04-01T11:28:09.698Z,106.88
2023-04-01T11:29:09.696Z,112.50
2023-04-01T11:30:09.688Z,112.50
2023-04-01T11:31:09.668Z,95.62
2023-04-01T11:32:09.668Z,78.75
2023-04-01T11:33:09.711Z,95.62
2023-04-01T11:34:09.679Z,84.38
2023-04-01T11:35:09.635Z,67.50
2023-04-01T11:36:09.597Z,56.25
2023-04-01T11:37:09.604Z,67.50
2023-04-01T11:38:09.603Z,67.50
2023-04-01T11:39:09.554Z,67.50
2023-04-01T11:40:09.567Z,61.88
2023-04-01T11:41:09.545Z,56.25
2023-04-01T11:42:09.524Z,67.50
2023-04-01T11:43:09.661Z,73.12
2023-04-01T11:44:09.530Z,67.50
2023-04-01T11:45:09.498Z,67.50
2023-04-01T11:46:09.551Z,84.38
2023-04-01T11:47:09.482Z,90.00
2023-04-01T11:48:09.559Z,73.12
2023-04-01T11:49:09.491Z,78.75
2023-04-01T11:50:09.464Z,78.75
2023-04-01T11:51:09.419Z,84.38
2023-04-01T11:52:09.452Z,61.88
2023-04-01T11:53:09.414Z,56.25
2023-04-01T11:54:09.389Z,45.00
2023-04-01T11:55:09.387Z,50.62
2023-04-01T11:56:09.383Z,56.25
2023-04-01T11:57:09.443Z,56.25
2023-04-01T11:58:09.364Z,67.50
2023-04-01T11:59:09.353Z,56.25
2023-04-01T12:00:09.336Z,67.50
2023-04-01T12:01:09.322Z,67.50
2023-04-01T12:02:09.359Z,67.50
2023-04-01T12:03:09.398Z,78.75
2023-04-01T12:04:09.451Z,84.38
2023-04-01T12:05:09.268Z,67.50
2023-04-01T12:06:09.306Z,67.50
2023-04-01T12:07:09.245Z,90.00
2023-04-01T12:08:09.249Z,84.38
2023-04-01T12:09:09.261Z,78.75
2023-04-01T12:10:09.217Z,90.00
2023-04-01T12:11:09.228Z,101.25
2023-04-01T12:12:09.208Z,106.88
2023-04-01T12:13:09.181Z,118.12
2023-04-01T12:14:09.201Z,129.38
2023-04-01T12:15:09.190Z,146.25
2023-04-01T12:16:09.186Z,151.88
2023-04-01T12:17:09.143Z,157.50
2023-04-01T12:18:09.178Z,146.25
2023-04-01T12:19:09.174Z,146.25
2023-04-01T12:20:09.112Z,146.25
2023-04-01T12:21:09.125Z,129.38
2023-04-01T12:22:09.117Z,90.00
2023-04-01T12:23:09.071Z,67.50
2023-04-01T12:24:09.071Z,56.25
2023-04-01T12:25:09.059Z,67.50
2023-04-01T12:26:09.039Z,61.88
2023-04-01T12:27:09.026Z,39.38
2023-04-01T12:28:09.025Z,33.75
2023-04-01T12:29:09.043Z,50.62
2023-04-01T12:30:09.056Z,50.62
2023-04-01T12:31:08.982Z,50.62
2023-04-01T12:32:09.064Z,67.50
2023-04-01T12:33:09.031Z,73.12
2023-04-01T12:34:08.951Z,67.50
2023-04-01T12:35:08.969Z,73.12
2023-04-01T12:36:08.966Z,67.50
2023-04-01T12:37:08.904Z,67.50
2023-04-01T12:38:08.945Z,61.88
2023-04-01T12:39:08.886Z,67.50
2023-04-01T12:40:08.924Z,67.50
2023-04-01T12:41:08.876Z,67.50
2023-04-01T12:42:08.877Z,67.50
2023-04-01T12:43:08.856Z,67.50
2023-04-01T12:44:08.862Z,67.50
2023-04-01T12:45:08.830Z,67.50
2023-04-01T12:46:08.883Z,78.75
2023-04-01T12:47:08.805Z,84.38
2023-04-01T12:48:08.864Z,78.75
2023-04-01T12:49:08.783Z,84.38
2023-04-01T12:50:08.925Z,84.38
2023-04-01T12:51:08.754Z,95.62
2023-04-01T12:52:08.763Z,73.12
2023-04-01T12:53:08.747Z,101.25
2023-04-01T12:54:08.755Z,73.12
2023-04-01T12:55:08.706Z,73.12
2023-04-01T12:56:08.718Z,95.62
2023-04-01T12:57:08.731Z,67.50
2023-04-01T12:58:08.689Z,78.75
2023-04-01T12:59:08.679Z,73.12
2023-04-01T13:00:08.690Z,61.88
2023-04-01T13:01:08.752Z,78.75
2023-04-01T13:02:08.630Z,67.50
2023-04-01T13:03:08.671Z,61.88
2023-04-01T13:04:08.752Z,45.00