createdAt,value
2018-11-01T00:00:16.317Z,92.20
2018-11-01T00:02:45.122Z,92.20
2018-11-01T00:05:14.702Z,92.20
2018-11-01T00:07:43.849Z,92.20
2018-11-01T00:10:12.941Z,92.20
2018-11-01T00:12:43.555Z,92.20
2018-11-01T00:15:13.682Z,92.20
2018-11-01T00:17:42.438Z,92.30
2018-11-01T00:20:12.691Z,92.20
2018-11-01T00:22:43.634Z,92.20
2018-11-01T00:25:13.184Z,92.30
2018-11-01T00:27:43.489Z,92.20
2018-11-01T00:30:12.902Z,92.20
2018-11-01T00:32:41.587Z,92.30
2018-11-01T00:35:10.359Z,92.50
2018-11-01T00:37:39.125Z,92.50
2018-11-01T00:40:10.381Z,92.40
2018-11-01T00:42:39.131Z,92.30
2018-11-01T00:45:08.545Z,92.10
2018-11-01T00:47:37.248Z,92.10
2018-11-01T00:50:08.222Z,92.40
2018-11-01T00:52:37.012Z,92.70
2018-11-01T00:55:05.997Z,93.00
2018-11-01T00:57:34.717Z,93.00
2018-11-01T01:00:03.440Z,93.10
2018-11-01T01:02:32.070Z,93.20
2018-11-01T01:05:00.835Z,93.40
2018-11-01T01:07:29.526Z,93.30
2018-11-01T01:09:58.462Z,93.20
2018-11-01T01:12:27.212Z,93.10
2018-11-01T01:14:55.880Z,92.80
2018-11-01T01:17:24.560Z,92.70
2018-11-01T01:19:53.260Z,92.50
2018-11-01T01:22:22.738Z,92.30
2018-11-01T01:24:51.421Z,92.20
2018-11-01T01:27:20.146Z,92.10
2018-11-01T01:29:48.974Z,92.00
2018-11-01T01:32:17.649Z,92.30
2018-11-01T01:34:46.631Z,92.80
2018-11-01T01:37:15.371Z,93.20
2018-11-01T01:39:44.130Z,93.30
2018-11-01T01:42:13.453Z,93.50
2018-11-01T01:44:42.146Z,93.90
2018-11-01T01:47:10.902Z,94.30
2018-11-01T01:49:39.602Z,94.10
2018-11-01T01:52:08.705Z,94.00
2018-11-01T01:54:37.426Z,94.00
2018-11-01T01:57:06.218Z,94.00
2018-11-01T01:59:34.973Z,94.00
2018-11-01T02:02:03.704Z,94.00
2018-11-01T02:04:32.342Z,94.00
2018-11-01T02:07:01.082Z,94.10
2018-11-01T02:09:29.959Z,94.00
2018-11-01T02:11:58.657Z,93.90
2018-11-01T02:14:29.995Z,93.90
2018-11-01T02:16:58.620Z,94.00
2018-11-01T02:19:29.464Z,93.80
2018-11-01T02:21:58.223Z,93.60
2018-11-01T02:24:26.974Z,93.40
2018-11-01T02:26:55.645Z,93.40
2018-11-01T02:29:24.348Z,93.50
2018-11-01T02:31:53.087Z,93.90
2018-11-01T02:34:21.772Z,93.90
2018-11-01T02:36:50.420Z,93.90
2018-11-01T02:39:25.263Z,93.60
2018-11-01T02:41:54.005Z,93.60
2018-11-01T02:44:22.741Z,94.10
2018-11-01T02:46:51.389Z,94.40
2018-11-01T02:49:20.126Z,94.40
2018-11-01T02:51:48.747Z,94.50
2018-11-01T02:54:17.399Z,95.10
2018-11-01T02:56:46.268Z,95.40
2018-11-01T02:59:14.911Z,96.00
2018-11-01T03:01:43.603Z,96.40
2018-11-01T03:04:12.307Z,97.10
2018-11-01T03:06:40.903Z,96.80
2018-11-01T03:09:09.612Z,96.60
2018-11-01T03:11:38.539Z,96.40
2018-11-01T03:14:07.561Z,96.40
2018-11-01T03:16:36.252Z,96.30
2018-11-01T03:19:05.614Z,96.40
2018-11-01T03:21:34.333Z,96.30
2018-11-01T03:24:03.234Z,96.20
2018-11-01T03:26:32.041Z,96.20
2018-11-01T03:29:00.864Z,96.20
2018-11-01T03:31:29.492Z,96.10
2018-11-01T03:33:58.199Z,96.10
2018-11-01T03:36:26.896Z,96.10
2018-11-01T03:38:55.692Z,96.20
2018-11-01T03:41:24.317Z,96.30
2018-11-01T03:43:53.893Z,96.30
2018-11-01T03:46:22.698Z,96.40
2018-11-01T03:48:51.398Z,96.50
2018-11-01T03:51:20.092Z,96.80
2018-11-01T03:53:48.824Z,96.80
2018-11-01T03:56:17.555Z,96.80
2018-11-01T03:58:46.249Z,96.80
2018-11-01T04:01:14.960Z,96.70
2018-11-01T04:03:43.640Z,96.60
2018-11-01T04:06:12.352Z,96.50
2018-11-01T04:08:41.088Z,96.50
2018-11-01T04:11:09.852Z,96.20
2018-11-01T04:13:38.761Z,95.90
2018-11-01T04:16:07.680Z,95.80
2018-11-01T04:18:36.439Z,96.10
2018-11-01T04:21:05.548Z,96.20
2018-11-01T04:23:34.384Z,96.40
2018-11-01T04:26:03.096Z,96.40
2018-11-01T04:28:31.904Z,96.40
2018-11-01T04:31:00.540Z,96.40
2018-11-01T04:33:29.331Z,96.30
2018-11-01T04:35:57.901Z,96.40
2018-11-01T04:38:26.589Z,96.60
2018-11-01T04:40:55.196Z,97.00
2018-11-01T04:43:23.860Z,97.30
2018-11-01T04:45:52.569Z,97.70
2018-11-01T04:48:21.418Z,97.90
2018-11-01T04:50:50.386Z,97.80
2018-11-01T04:53:19.025Z,97.90
2018-11-01T04:55:47.700Z,97.90
2018-11-01T04:58:16.388Z,98.00
2018-11-01T05:00:45.109Z,98.00
2018-11-01T05:03:13.812Z,98.00
2018-11-01T05:05:42.648Z,98.00
2018-11-01T05:08:11.280Z,97.90
2018-11-01T05:10:40.364Z,97.80
2018-11-01T05:13:09.425Z,97.70
2018-11-01T05:15:38.128Z,97.30
2018-11-01T05:18:06.880Z,97.20
2018-11-01T05:20:35.534Z,97.20
2018-11-01T05:23:04.253Z,97.20
2018-11-01T05:25:32.827Z,97.10
2018-11-01T05:28:01.436Z,97.10
2018-11-01T05:30:30.226Z,97.10
2018-11-01T05:32:58.932Z,97.10
2018-11-01T05:35:27.905Z,97.00
2018-11-01T05:37:56.899Z,97.00
2018-11-01T05:40:25.552Z,97.00
2018-11-01T05:42:54.588Z,97.00
2018-11-01T05:45:23.250Z,97.00
2018-11-01T05:47:52.275Z,97.00
2018-11-01T05:50:21.320Z,97.10
2018-11-01T05:52:49.948Z,97.00
2018-11-01T05:55:18.593Z,96.90
2018-11-01T05:57:47.319Z,96.80
2018-11-01T06:00:15.976Z,96.80
2018-11-01T06:02:46.738Z,96.80
2018-11-01T06:05:15.386Z,96.80
2018-11-01T06:07:50.344Z,96.70
2018-11-01T06:10:19.048Z,96.50
2018-11-01T06:12:47.648Z,96.40
2018-11-01T06:15:16.231Z,96.50
2018-11-01T06:17:44.834Z,96.70
2018-11-01T06:20:13.649Z,97.00
2018-11-01T06:22:42.301Z,97.10
2018-11-01T06:25:11.331Z,97.20
2018-11-01T06:27:39.972Z,97.30
2018-11-01T06:30:16.439Z,97.30
2018-11-01T06:32:46.440Z,97.30
2018-11-01T06:35:22.293Z,97.30
2018-11-01T06:37:50.952Z,97.20
2018-11-01T06:40:19.555Z,97.20
2018-11-01T06:42:48.792Z,97.10
2018-11-01T06:45:18.124Z,97.10
2018-11-01T06:47:46.741Z,97.00
2018-11-01T06:50:15.404Z,97.00
2018-11-01T06:52:44.124Z,97.10
2018-11-01T06:55:12.853Z,97.10
2018-11-01T06:57:41.467Z,97.10
2018-11-01T07:00:12.837Z,96.80
2018-11-01T07:02:42.511Z,96.80
2018-11-01T07:05:11.547Z,96.70
2018-11-01T07:07:40.407Z,96.70
2018-11-01T07:10:13.053Z,96.70
2018-11-01T07:12:41.754Z,96.60
2018-11-01T07:15:12.164Z,96.50
2018-11-01T07:17:41.425Z,96.20
2018-11-01T07:20:11.416Z,96.10
2018-11-01T07:22:40.732Z,95.90
2018-11-01T07:25:11.990Z,95.60
2018-11-01T07:27:40.997Z,95.30
2018-11-01T07:30:15.213Z,95.20
2018-11-01T07:32:44.013Z,95.10
2018-11-01T07:35:13.459Z,95.10
2018-11-01T07:37:43.189Z,94.80
2018-11-01T07:40:13.636Z,95.10
2018-11-01T07:42:42.329Z,95.20
2018-11-01T07:45:12.051Z,95.20
2018-11-01T07:47:41.643Z,95.20
2018-11-01T07:50:11.676Z,95.20
2018-11-01T07:52:42.192Z,95.20
2018-11-01T07:55:12.736Z,94.60
2018-11-01T07:57:41.766Z,94.00
2018-11-01T08:00:13.919Z,94.30
2018-11-01T08:02:43.902Z,94.60
2018-11-01T08:05:13.135Z,94.50
2018-11-01T08:07:42.401Z,94.40
2018-11-01T08:10:17.712Z,94.30
2018-11-01T08:12:46.862Z,94.10
2018-11-01T08:15:18.050Z,94.10
2018-11-01T08:17:47.435Z,93.90
2018-11-01T08:20:16.863Z,93.60
2018-11-01T08:22:46.436Z,93.50
2018-11-01T08:25:15.371Z,93.40
2018-11-01T08:27:44.473Z,93.60
2018-11-01T08:30:14.531Z,93.70
2018-11-01T08:32:43.402Z,93.80
2018-11-01T08:35:12.406Z,93.70
2018-11-01T08:37:42.349Z,93.90
2018-11-01T08:40:11.526Z,93.90
2018-11-01T08:42:40.816Z,93.70
2018-11-01T08:45:11.573Z,93.60
2018-11-01T08:47:40.869Z,93.50
2018-11-01T08:50:11.692Z,93.00
2018-11-01T08:52:42.310Z,92.90
2018-11-01T08:55:11.695Z,93.30
2018-11-01T08:57:42.915Z,93.40
2018-11-01T09:00:12.559Z,93.30
2018-11-01T09:02:43.551Z,93.20
2018-11-01T09:05:13.284Z,93.40
2018-11-01T09:07:42.676Z,92.80
2018-11-01T09:10:15.205Z,92.30
2018-11-01T09:12:43.951Z,93.20
2018-11-01T09:15:14.069Z,93.60
2018-11-01T09:17:43.166Z,93.90
2018-11-01T09:20:12.401Z,93.90
2018-11-01T09:22:42.024Z,93.80
2018-11-01T09:25:11.124Z,93.50
2018-11-01T09:27:39.814Z,93.40
2018-11-01T09:30:11.097Z,93.30
2018-11-01T09:32:40.596Z,93.10
2018-11-01T09:35:10.069Z,93.30
2018-11-01T09:37:39.678Z,93.00
2018-11-01T09:40:10.520Z,92.50
2018-11-01T09:42:39.761Z,92.30
2018-11-01T09:45:08.774Z,91.30
2018-11-01T09:47:37.974Z,91.10
2018-11-01T09:50:12.084Z,91.30
2018-11-01T09:52:41.200Z,91.60
2018-11-01T09:55:10.936Z,90.80
2018-11-01T09:57:40.398Z,90.80
2018-11-01T10:00:12.284Z,91.20
2018-11-01T10:02:43.402Z,91.30
2018-11-01T10:05:12.396Z,91.40
2018-11-01T10:07:41.256Z,90.40
2018-11-01T10:10:11.900Z,88.50
2018-11-01T10:12:41.197Z,88.60
2018-11-01T10:15:10.845Z,89.10
2018-11-01T10:17:39.978Z,88.70
2018-11-01T10:20:10.202Z,88.90
2018-11-01T10:22:39.117Z,89.10
2018-11-01T10:25:10.424Z,88.90
2018-11-01T10:27:39.128Z,88.60
2018-11-01T10:30:10.989Z,89.20
2018-11-01T10:32:39.721Z,89.30
2018-11-01T10:35:08.834Z,88.40
2018-11-01T10:37:38.233Z,87.80
2018-11-01T10:40:08.685Z,85.90
2018-11-01T10:42:37.445Z,83.70
2018-11-01T10:45:06.269Z,82.40
2018-11-01T10:47:41.131Z,81.30
2018-11-01T10:50:13.022Z,81.20
2018-11-01T10:52:41.650Z,81.30
2018-11-01T10:55:11.443Z,78.70
2018-11-01T10:57:40.527Z,79.20
2018-11-01T11:00:15.785Z,78.80
2018-11-01T11:02:47.360Z,78.80
2018-11-01T11:05:18.529Z,77.60
2018-11-01T11:07:47.509Z,76.60
2018-11-01T11:10:16.374Z,78.10
2018-11-01T11:12:45.220Z,80.30
2018-11-01T11:15:14.035Z,81.10
2018-11-01T11:17:42.618Z,81.50
2018-11-01T11:20:12.218Z,81.50
2018-11-01T11:22:41.154Z,81.60
2018-11-01T11:25:11.333Z,81.40
2018-11-01T11:27:40.629Z,80.80
2018-11-01T11:30:10.868Z,79.80
2018-11-01T11:32:40.582Z,80.60
2018-11-01T11:35:10.477Z,77.60
2018-11-01T11:37:39.479Z,75.90
2018-11-01T11:40:09.958Z,74.50
2018-11-01T11:42:38.589Z,74.10
2018-11-01T11:45:08.545Z,74.20
2018-11-01T11:47:37.504Z,74.50
2018-11-01T11:50:07.577Z,75.40
2018-11-01T11:52:36.300Z,75.10
2018-11-01T11:55:06.268Z,75.30
2018-11-01T11:57:35.773Z,76.40
2018-11-01T12:00:05.648Z,76.70
2018-11-01T12:02:34.408Z,77.10
2018-11-01T12:05:03.072Z,77.00
2018-11-01T12:07:31.983Z,77.40
2018-11-01T12:10:00.604Z,78.10
2018-11-01T12:12:29.263Z,78.20
2018-11-01T12:14:57.848Z,78.50
2018-11-01T12:17:26.519Z,79.10
2018-11-01T12:19:56.097Z,79.50
2018-11-01T12:22:25.120Z,79.80
2018-11-01T12:24:53.660Z,79.50
2018-11-01T12:27:22.343Z,79.90
2018-11-01T12:29:51.028Z,80.20
2018-11-01T12:32:19.705Z,80.30
2018-11-01T12:34:48.358Z,80.50
2018-11-01T12:37:17.008Z,80.00
2018-11-01T12:39:45.660Z,78.60
2018-11-01T12:42:14.261Z,78.00
2018-11-01T12:44:42.828Z,77.40
2018-11-01T12:47:11.486Z,77.40
2018-11-01T12:49:40.254Z,75.70
2018-11-01T12:52:09.082Z,75.40
2018-11-01T12:54:37.785Z,75.30
2018-11-01T12:57:06.827Z,74.60
2018-11-01T12:59:35.445Z,74.90
2018-11-01T13:02:04.160Z,75.30
2018-11-01T13:04:32.841Z,75.80
2018-11-01T13:07:02.547Z,75.60
2018-11-01T13:09:31.232Z,75.60
2018-11-01T13:11:59.891Z,74.40
2018-11-01T13:14:28.700Z,73.60
2018-11-01T13:16:57.417Z,73.40
2018-11-01T13:19:26.051Z,72.60
2018-11-01T13:21:54.762Z,74.30
2018-11-01T13:24:23.332Z,71.70
2018-11-01T13:26:51.952Z,68.40
2018-11-01T13:29:24.754Z,68.90
2018-11-01T13:31:53.411Z,69.20
2018-11-01T13:34:22.042Z,69.20
2018-11-01T13:36:50.909Z,68.20
2018-11-01T13:39:19.542Z,68.80
2018-11-01T13:41:48.398Z,68.70
2018-11-01T13:44:22.477Z,69.10
2018-11-01T13:46:51.193Z,67.00
2018-11-01T13:49:19.904Z,66.70
2018-11-01T13:51:48.589Z,67.90
2018-11-01T13:54:17.196Z,67.20
2018-11-01T13:56:46.325Z,65.30
2018-11-01T13:59:15.233Z,64.40
2018-11-01T14:01:43.958Z,65.20
2018-11-01T14:04:12.508Z,66.30
2018-11-01T14:06:41.367Z,65.50
2018-11-01T14:09:10.339Z,64.60
2018-11-01T14:11:39.323Z,65.10
2018-11-01T14:14:08.657Z,65.60
2018-11-01T14:16:37.703Z,67.00
2018-11-01T14:19:06.766Z,65.70
2018-11-01T14:21:35.456Z,65.50
2018-11-01T14:24:04.073Z,63.70
2018-11-01T14:26:32.654Z,62.20
2018-11-01T14:29:01.701Z,60.30
2018-11-01T14:31:30.326Z,59.60
2018-11-01T14:33:59.031Z,58.00
2018-11-01T14:36:27.675Z,58.10
2018-11-01T14:38:56.335Z,57.00
2018-11-01T14:41:25.000Z,55.70
2018-11-01T14:43:53.833Z,54.80
2018-11-01T14:46:23.502Z,53.70
2018-11-01T14:48:52.147Z,53.40
2018-11-01T14:51:20.988Z,52.20
2018-11-01T14:53:49.946Z,51.90
2018-11-01T14:56:20.197Z,50.40
2018-11-01T14:58:48.642Z,51.30
2018-11-01T15:01:16.033Z,51.60
2018-11-01T15:03:44.788Z,51.60
2018-11-01T15:06:13.365Z,51.50
2018-11-01T15:08:42.076Z,50.80
2018-11-01T15:11:10.754Z,50.80
2018-11-01T15:13:39.460Z,50.30
2018-11-01T15:16:08.209Z,49.80
2018-11-01T15:18:36.848Z,49.40
2018-11-01T15:21:05.636Z,49.40
2018-11-01T15:23:34.333Z,52.00
2018-11-01T15:26:02.982Z,54.80
2018-11-01T15:28:31.695Z,56.50
2018-11-01T15:31:00.341Z,57.60
2018-11-01T15:33:29.111Z,57.50
2018-11-01T15:35:57.720Z,58.90
2018-11-01T15:38:26.431Z,61.00
2018-11-01T15:41:00.270Z,62.60
2018-11-01T15:43:29.482Z,64.60
2018-11-01T15:45:58.087Z,66.40
2018-11-01T15:48:27.894Z,69.10
2018-11-01T15:50:56.463Z,69.80
2018-11-01T15:53:27.887Z,71.30
2018-11-01T15:55:57.533Z,72.80
2018-11-01T15:58:27.690Z,73.20
2018-11-01T16:00:56.642Z,74.10
2018-11-01T16:03:25.458Z,75.20
2018-11-01T16:05:56.967Z,75.80
2018-11-01T16:08:31.704Z,76.50
2018-11-01T16:11:00.430Z,77.30
2018-11-01T16:13:29.304Z,78.00
2018-11-01T16:15:58.208Z,78.90
2018-11-01T16:18:27.167Z,79.60
2018-11-01T16:20:57.632Z,80.20
2018-11-01T16:23:26.756Z,80.60
2018-11-01T16:25:55.374Z,81.60
2018-11-01T16:28:24.221Z,81.60
2018-11-01T16:30:53.113Z,84.00
2018-11-01T16:33:21.707Z,83.80
2018-11-01T16:35:50.487Z,83.80
2018-11-01T16:38:19.316Z,84.20
2018-11-01T16:40:47.985Z,84.20
2018-11-01T16:43:16.648Z,84.50
2018-11-01T16:45:45.617Z,85.10
2018-11-01T16:48:14.489Z,85.80
2018-11-01T16:50:43.325Z,86.60
2018-11-01T16:53:12.155Z,86.90
2018-11-01T16:55:41.001Z,87.20
2018-11-01T16:58:09.708Z,87.60
2018-11-01T17:00:38.427Z,87.40
2018-11-01T17:03:07.046Z,87.70
2018-11-01T17:05:35.688Z,87.80
2018-11-01T17:08:04.757Z,88.00
2018-11-01T17:10:33.398Z,88.00
2018-11-01T17:13:02.051Z,88.30
2018-11-01T17:15:31.090Z,88.50
2018-11-01T17:17:59.693Z,88.50
2018-11-01T17:20:28.327Z,89.20
2018-11-01T17:22:56.954Z,89.20
2018-11-01T17:25:25.699Z,89.20
2018-11-01T17:27:54.526Z,89.10
2018-11-01T17:30:23.152Z,89.30
2018-11-01T17:32:54.574Z,89.20
2018-11-01T17:35:23.276Z,89.30
2018-11-01T17:37:51.892Z,89.40
2018-11-01T17:40:20.579Z,89.30
2018-11-01T17:42:49.294Z,89.20
2018-11-01T17:45:18.059Z,89.40
2018-11-01T17:47:46.763Z,89.90
2018-11-01T17:50:16.873Z,89.90
2018-11-01T17:52:45.615Z,89.90
2018-11-01T17:55:14.308Z,90.10
2018-11-01T17:57:43.564Z,90.10
2018-11-01T18:00:13.901Z,90.00
2018-11-01T18:02:43.025Z,89.80
2018-11-01T18:05:12.183Z,89.90
2018-11-01T18:07:41.773Z,90.00
2018-11-01T18:10:11.978Z,90.10
2018-11-01T18:12:41.456Z,90.40
2018-11-01T18:15:10.652Z,90.40
2018-11-01T18:17:39.478Z,90.30
2018-11-01T18:20:09.898Z,90.30
2018-11-01T18:22:38.589Z,90.30
2018-11-01T18:25:08.907Z,90.20
2018-11-01T18:27:37.516Z,90.20
2018-11-01T18:30:08.677Z,90.20
2018-11-01T18:32:37.760Z,90.50
2018-11-01T18:35:07.566Z,90.40
2018-11-01T18:37:36.267Z,90.40
2018-11-01T18:40:05.843Z,90.40
2018-11-01T18:42:34.540Z,90.40
2018-11-01T18:45:03.237Z,90.50
2018-11-01T18:47:33.694Z,90.50
2018-11-01T18:50:02.414Z,90.40
2018-11-01T18:52:31.078Z,90.50
2018-11-01T18:54:59.735Z,90.50
2018-11-01T18:57:28.333Z,90.40
2018-11-01T18:59:57.083Z,90.50
2018-11-01T19:02:26.344Z,90.50
2018-11-01T19:04:55.002Z,90.60
2018-11-01T19:07:23.716Z,91.00
2018-11-01T19:09:52.374Z,91.70
2018-11-01T19:12:21.389Z,92.70
2018-11-01T19:14:50.078Z,92.70
2018-11-01T19:17:18.689Z,93.20
2018-11-01T19:19:47.354Z,92.90
2018-11-01T19:22:16.024Z,92.80
2018-11-01T19:24:44.748Z,93.60
2018-11-01T19:27:13.897Z,93.90
2018-11-01T19:29:42.378Z,94.00
2018-11-01T19:32:11.183Z,94.30
2018-11-01T19:34:40.009Z,95.00
2018-11-01T19:37:08.811Z,94.70
2018-11-01T19:39:41.673Z,94.50
2018-11-01T19:42:10.330Z,94.50
2018-11-01T19:44:39.294Z,94.80
2018-11-01T19:47:07.949Z,94.90
2018-11-01T19:49:36.638Z,95.70
2018-11-01T19:52:05.947Z,95.60
2018-11-01T19:54:35.456Z,95.20
2018-11-01T19:57:04.202Z,94.90
2018-11-01T19:59:32.832Z,94.60
2018-11-01T20:02:01.855Z,94.30
2018-11-01T20:04:30.521Z,93.90
2018-11-01T20:06:59.206Z,93.50
2018-11-01T20:09:27.857Z,93.30
2018-11-01T20:11:56.852Z,93.20
2018-11-01T20:14:25.729Z,93.00
2018-11-01T20:16:54.581Z,92.70
2018-11-01T20:19:23.501Z,92.80
2018-11-01T20:21:51.934Z,92.80
2018-11-01T20:24:20.612Z,93.10
2018-11-01T20:26:49.310Z,93.50
2018-11-01T20:29:18.100Z,93.70
2018-11-01T20:31:46.767Z,93.80
2018-11-01T20:34:15.658Z,93.80
2018-11-01T20:36:44.546Z,93.50
2018-11-01T20:39:14.479Z,93.50
2018-11-01T20:41:43.325Z,93.40
2018-11-01T20:44:12.667Z,93.50
2018-11-01T20:46:41.260Z,93.50
2018-11-01T20:49:09.910Z,93.50
2018-11-01T20:51:38.637Z,93.70
2018-11-01T20:54:07.460Z,93.60
2018-11-01T20:56:36.420Z,93.60
2018-11-01T20:59:05.396Z,93.60
2018-11-01T21:01:34.219Z,93.50
2018-11-01T21:04:02.835Z,93.50
2018-11-01T21:06:31.528Z,93.70
2018-11-01T21:09:00.080Z,93.50
2018-11-01T21:11:28.843Z,93.50
2018-11-01T21:13:57.345Z,93.40
2018-11-01T21:16:26.185Z,93.40
2018-11-01T21:18:55.133Z,93.50
2018-11-01T21:21:23.764Z,93.60
2018-11-01T21:23:52.400Z,93.80
2018-11-01T21:26:21.012Z,93.70
2018-11-01T21:28:49.940Z,93.70
2018-11-01T21:31:18.620Z,93.80
2018-11-01T21:33:47.693Z,94.00
2018-11-01T21:36:16.316Z,94.20
2018-11-01T21:38:45.060Z,93.90
2018-11-01T21:41:13.811Z,94.10
2018-11-01T21:43:42.912Z,94.00
2018-11-01T21:46:11.542Z,93.90
2018-11-01T21:48:40.222Z,94.00
2018-11-01T21:51:08.882Z,94.00
2018-11-01T21:53:37.661Z,94.00
2018-11-01T21:56:06.844Z,94.00
2018-11-01T21:58:35.432Z,94.10
2018-11-01T22:01:04.133Z,94.10
2018-11-01T22:03:32.760Z,94.00
2018-11-01T22:06:01.622Z,94.00
2018-11-01T22:08:30.274Z,93.80
2018-11-01T22:10:58.920Z,93.70
2018-11-01T22:13:27.527Z,93.50
2018-11-01T22:15:56.279Z,93.50
2018-11-01T22:18:24.939Z,93.40
2018-11-01T22:20:53.624Z,93.20
2018-11-01T22:23:22.437Z,93.30
2018-11-01T22:25:51.551Z,93.30
2018-11-01T22:28:20.278Z,93.20
2018-11-01T22:30:48.812Z,93.00
2018-11-01T22:33:17.423Z,93.10
2018-11-01T22:35:46.131Z,93.30
2018-11-01T22:38:14.879Z,93.90
2018-11-01T22:40:43.643Z,94.30
2018-11-01T22:43:12.257Z,94.70
2018-11-01T22:45:40.917Z,94.90
2018-11-01T22:48:09.804Z,95.40
2018-11-01T22:50:38.464Z,95.70
2018-11-01T22:53:07.132Z,95.80
2018-11-01T22:55:35.896Z,96.00
2018-11-01T22:58:04.792Z,96.00
2018-11-01T23:00:33.669Z,96.20
2018-11-01T23:03:02.292Z,96.30
2018-11-01T23:05:30.908Z,96.40
2018-11-01T23:08:00.264Z,96.50
2018-11-01T23:10:28.972Z,96.70
2018-11-01T23:12:57.617Z,96.60
2018-11-01T23:15:26.205Z,96.90
2018-11-01T23:17:54.836Z,97.10
2018-11-01T23:20:23.694Z,97.10
2018-11-01T23:22:52.391Z,97.10
2018-11-01T23:25:21.040Z,97.10
2018-11-01T23:27:49.782Z,97.10
2018-11-01T23:30:18.682Z,97.20
2018-11-01T23:32:47.314Z,97.30
2018-11-01T23:35:16.251Z,97.50
2018-11-01T23:37:50.126Z,97.40
2018-11-01T23:40:23.989Z,97.30
2018-11-01T23:42:57.848Z,97.30
2018-11-01T23:45:31.988Z,97.30
2018-11-01T23:47:59.790Z,97.70
2018-11-01T23:50:41.525Z,97.80
2018-11-01T23:53:13.579Z,97.70
2018-11-01T23:55:42.988Z,97.70
2018-11-01T23:58:11.680Z,97.80
