createdAt,value
2018-03-01T00:00:14.936Z,32.92
2018-03-01T00:01:14.924Z,32.9
2018-03-01T00:02:14.926Z,32.93
2018-03-01T00:03:14.989Z,32.93
2018-03-01T00:04:14.964Z,32.93
2018-03-01T00:05:15.355Z,33
2018-03-01T00:06:14.924Z,33.02
2018-03-01T00:07:14.948Z,32.92
2018-03-01T00:08:14.950Z,32.93
2018-03-01T00:09:14.961Z,32.96
2018-03-01T00:10:14.964Z,32.93
2018-03-01T00:11:14.923Z,32.96
2018-03-01T00:12:14.925Z,32.84
2018-03-01T00:13:14.951Z,32.87
2018-03-01T00:14:14.895Z,32.87
2018-03-01T00:15:14.928Z,32.86
2018-03-01T00:16:14.924Z,32.89
2018-03-01T00:17:14.977Z,32.94
2018-03-01T00:18:14.927Z,32.88
2018-03-01T00:19:14.925Z,32.85
2018-03-01T00:20:14.922Z,32.97
2018-03-01T00:21:15.019Z,32.94
2018-03-01T00:22:15.064Z,32.83
2018-03-01T00:23:14.921Z,32.94
2018-03-01T00:24:14.943Z,32.97
2018-03-01T00:25:14.948Z,32.83
2018-03-01T00:26:14.931Z,32.77
2018-03-01T00:27:14.941Z,32.88
2018-03-01T00:28:14.925Z,32.97
2018-03-01T00:29:14.902Z,33
2018-03-01T00:30:14.914Z,32.92
2018-03-01T00:31:14.925Z,32.88
2018-03-01T00:32:15.210Z,32.9
2018-03-01T00:33:14.942Z,32.98
2018-03-01T00:34:14.936Z,32.92
2018-03-01T00:35:14.923Z,32.94
2018-03-01T00:36:14.767Z,33.04
2018-03-01T00:37:14.936Z,33.02
2018-03-01T00:38:14.920Z,32.92
2018-03-01T00:39:14.916Z,32.84
2018-03-01T00:40:14.934Z,32.99
2018-03-01T00:41:14.919Z,33.12
2018-03-01T00:42:20.310Z,33.07
2018-03-01T00:43:14.925Z,33.01
2018-03-01T00:44:14.929Z,32.96
2018-03-01T00:45:14.899Z,33.04
2018-03-01T00:46:14.991Z,32.92
2018-03-01T00:47:14.914Z,32.96
2018-03-01T00:48:14.915Z,32.92
2018-03-01T00:49:14.934Z,33.06
2018-03-01T00:50:14.925Z,33.01
2018-03-01T00:51:14.948Z,32.97
2018-03-01T00:52:14.903Z,32.98
2018-03-01T00:53:14.918Z,32.99
2018-03-01T00:54:14.926Z,32.92
2018-03-01T00:55:14.923Z,32.95
2018-03-01T00:56:14.930Z,32.88
2018-03-01T00:57:14.898Z,32.93
2018-03-01T00:58:14.950Z,33
2018-03-01T00:59:14.902Z,32.9
2018-03-01T01:00:14.927Z,32.87
2018-03-01T01:01:14.929Z,32.83
2018-03-01T01:02:14.939Z,32.97
2018-03-01T01:03:14.919Z,32.87
2018-03-01T01:04:14.922Z,32.87
2018-03-01T01:05:14.962Z,32.82
2018-03-01T01:06:14.927Z,32.85
2018-03-01T01:07:14.909Z,32.85
2018-03-01T01:08:14.899Z,32.9
2018-03-01T01:09:14.924Z,32.89
2018-03-01T01:10:14.960Z,32.86
2018-03-01T01:11:14.921Z,32.82
2018-03-01T01:12:14.941Z,32.76
2018-03-01T01:13:14.936Z,32.86
2018-03-01T01:14:14.935Z,32.89
2018-03-01T01:15:14.899Z,32.91
2018-03-01T01:16:14.952Z,32.87
2018-03-01T01:17:14.919Z,32.87
2018-03-01T01:18:14.891Z,32.94
2018-03-01T01:19:14.909Z,32.94
2018-03-01T01:20:14.918Z,33.06
2018-03-01T01:21:14.988Z,32.93
2018-03-01T01:22:14.922Z,32.96
2018-03-01T01:23:14.919Z,32.78
2018-03-01T01:24:14.981Z,32.98
2018-03-01T01:25:14.919Z,33.06
2018-03-01T01:26:14.916Z,33
2018-03-01T01:27:14.909Z,32.94
2018-03-01T01:28:14.911Z,33.13
2018-03-01T01:29:14.903Z,33.01
2018-03-01T01:30:14.918Z,33.07
2018-03-01T01:31:15.476Z,33.1
2018-03-01T01:32:14.903Z,33.13
2018-03-01T01:33:14.889Z,33.08
2018-03-01T01:34:14.895Z,33.04
2018-03-01T01:35:14.882Z,32.98
2018-03-01T01:36:14.940Z,33.05
2018-03-01T01:37:14.905Z,33
2018-03-01T01:38:14.928Z,33.08
2018-03-01T01:39:14.895Z,32.97
2018-03-01T01:40:14.913Z,32.95
2018-03-01T01:41:14.900Z,32.91
2018-03-01T01:42:14.904Z,33.07
2018-03-01T01:43:14.936Z,33.01
2018-03-01T01:44:14.890Z,33.04
2018-03-01T01:45:14.904Z,33
2018-03-01T01:46:14.908Z,32.99
2018-03-01T01:47:15.171Z,33.01
2018-03-01T01:48:14.911Z,32.9
2018-03-01T01:49:14.867Z,32.92
2018-03-01T01:50:14.905Z,32.97
2018-03-01T01:51:14.894Z,32.95
2018-03-01T01:52:14.926Z,32.84
2018-03-01T01:53:14.897Z,32.9
2018-03-01T01:54:14.903Z,32.98
2018-03-01T01:55:14.885Z,32.88
2018-03-01T01:56:14.867Z,32.96
2018-03-01T01:57:14.760Z,32.85
2018-03-01T01:58:14.886Z,32.81
2018-03-01T01:59:14.893Z,32.88
2018-03-01T02:00:14.898Z,32.83
2018-03-01T02:01:14.895Z,32.79
2018-03-01T02:02:14.945Z,32.86
2018-03-01T02:03:15.153Z,32.81
2018-03-01T02:04:14.869Z,32.85
2018-03-01T02:05:14.939Z,32.82
2018-03-01T02:06:14.871Z,32.82
2018-03-01T02:07:14.903Z,32.76
2018-03-01T02:08:14.909Z,32.71
2018-03-01T02:09:14.908Z,32.83
2018-03-01T02:10:14.917Z,32.83
2018-03-01T02:11:14.894Z,32.85
2018-03-01T02:12:14.871Z,32.86
2018-03-01T02:13:14.887Z,32.98
2018-03-01T02:14:14.892Z,32.82
2018-03-01T02:15:14.896Z,32.97
2018-03-01T02:16:14.884Z,32.82
2018-03-01T02:17:14.912Z,32.92
2018-03-01T02:18:14.902Z,32.97
2018-03-01T02:19:14.900Z,32.93
2018-03-01T02:20:14.884Z,32.79
2018-03-01T02:21:14.917Z,32.88
2018-03-01T02:22:15.015Z,33
2018-03-01T02:23:14.985Z,33.04
2018-03-01T02:24:14.882Z,33.09
2018-03-01T02:25:14.876Z,33.06
2018-03-01T02:26:14.885Z,32.93
2018-03-01T02:27:14.877Z,32.99
2018-03-01T02:28:14.881Z,32.96
2018-03-01T02:29:14.865Z,33.15
2018-03-01T02:30:14.907Z,32.99
2018-03-01T02:31:14.928Z,33.03
2018-03-01T02:32:14.888Z,33
2018-03-01T02:33:14.902Z,32.93
2018-03-01T02:34:14.873Z,32.87
2018-03-01T02:35:14.891Z,32.86
2018-03-01T02:36:14.865Z,33
2018-03-01T02:37:14.891Z,32.77
2018-03-01T02:38:14.963Z,32.77
2018-03-01T02:39:14.874Z,32.84
2018-03-01T02:40:14.934Z,32.93
2018-03-01T02:41:14.913Z,32.85
2018-03-01T02:42:14.864Z,32.83
2018-03-01T02:43:14.921Z,32.8
2018-03-01T02:44:14.897Z,32.85
2018-03-01T02:45:14.882Z,32.81
2018-03-01T02:46:14.886Z,32.81
2018-03-01T02:47:14.893Z,32.85
2018-03-01T02:48:14.913Z,32.81
2018-03-01T02:49:14.885Z,32.76
2018-03-01T02:50:14.888Z,32.84
2018-03-01T02:51:14.883Z,32.85
2018-03-01T02:52:14.882Z,32.81
2018-03-01T02:53:14.849Z,32.74
2018-03-01T02:54:15.095Z,32.82
2018-03-01T02:55:14.885Z,32.73
2018-03-01T02:56:14.912Z,32.74
2018-03-01T02:57:14.858Z,32.74
2018-03-01T02:58:14.885Z,32.68
2018-03-01T02:59:14.850Z,32.82
2018-03-01T03:00:14.857Z,32.67
2018-03-01T03:01:14.862Z,32.81
2018-03-01T03:02:14.885Z,32.78
2018-03-01T03:03:14.864Z,32.68
2018-03-01T03:04:15.148Z,32.86
2018-03-01T03:05:14.880Z,32.92
2018-03-01T03:06:14.874Z,32.79
2018-03-01T03:07:14.867Z,32.88
2018-03-01T03:08:14.866Z,32.84
2018-03-01T03:09:14.887Z,32.85
2018-03-01T03:10:14.858Z,32.94
2018-03-01T03:11:14.856Z,32.92
2018-03-01T03:12:14.863Z,32.95
2018-03-01T03:13:14.855Z,32.91
2018-03-01T03:14:14.876Z,32.91
2018-03-01T03:15:14.869Z,32.98
2018-03-01T03:16:14.891Z,33.04
2018-03-01T03:17:14.883Z,32.94
2018-03-01T03:18:14.844Z,33.05
2018-03-01T03:19:14.855Z,33.01
2018-03-01T03:20:14.882Z,33.06
2018-03-01T03:21:14.858Z,32.92
2018-03-01T03:22:14.840Z,32.92
2018-03-01T03:23:14.847Z,32.99
2018-03-01T03:24:14.890Z,32.92
2018-03-01T03:25:15.177Z,32.99
2018-03-01T03:26:14.827Z,32.98
2018-03-01T03:27:14.874Z,33.02
2018-03-01T03:28:14.853Z,32.98
2018-03-01T03:29:14.876Z,33.05
2018-03-01T03:30:14.952Z,33.08
2018-03-01T03:31:14.893Z,32.96
2018-03-01T03:32:14.847Z,33
2018-03-01T03:33:14.898Z,33.01
2018-03-01T03:34:14.861Z,32.97
2018-03-01T03:35:14.861Z,32.91
2018-03-01T03:36:14.863Z,32.99
2018-03-01T03:37:14.879Z,32.88
2018-03-01T03:38:14.864Z,32.88
2018-03-01T03:39:14.864Z,32.93
2018-03-01T03:40:14.890Z,32.92
2018-03-01T03:41:14.864Z,32.82
2018-03-01T03:42:14.852Z,32.76
2018-03-01T03:43:14.878Z,32.92
2018-03-01T03:44:14.897Z,32.75
2018-03-01T03:45:14.856Z,32.95
2018-03-01T03:46:14.850Z,32.93
2018-03-01T03:47:14.918Z,32.83
2018-03-01T03:48:14.862Z,32.88
2018-03-01T03:49:14.862Z,32.87
2018-03-01T03:50:14.841Z,32.75
2018-03-01T03:51:14.879Z,32.75
2018-03-01T03:52:14.841Z,32.77
2018-03-01T03:53:14.906Z,32.8
2018-03-01T03:54:14.873Z,32.86
2018-03-01T03:55:14.864Z,32.79
2018-03-01T03:56:14.895Z,32.82
2018-03-01T03:57:14.880Z,32.66
2018-03-01T03:58:14.843Z,32.73
2018-03-01T03:59:14.866Z,32.8
2018-03-01T04:00:14.835Z,32.71
2018-03-01T04:01:14.874Z,32.8
2018-03-01T04:02:14.869Z,32.77
2018-03-01T04:03:14.877Z,32.74
2018-03-01T04:04:14.841Z,32.82
2018-03-01T04:05:14.849Z,32.89
2018-03-01T04:06:14.823Z,32.87
2018-03-01T04:07:14.848Z,32.92
2018-03-01T04:08:14.842Z,32.96
2018-03-01T04:09:14.871Z,32.85
2018-03-01T04:10:14.860Z,32.88
2018-03-01T04:11:14.888Z,32.99
2018-03-01T04:12:14.866Z,32.98
2018-03-01T04:13:14.888Z,33.03
2018-03-01T04:14:14.879Z,33.01
2018-03-01T04:15:14.863Z,33.04
2018-03-01T04:16:14.826Z,33.08
2018-03-01T04:17:14.907Z,32.98
2018-03-01T04:18:14.827Z,33.07
2018-03-01T04:19:14.858Z,32.98
2018-03-01T04:20:14.874Z,33.05
2018-03-01T04:21:14.862Z,32.97
2018-03-01T04:22:14.849Z,32.94
2018-03-01T04:23:14.932Z,32.88
2018-03-01T04:24:14.935Z,33.06
2018-03-01T04:25:14.869Z,32.98
2018-03-01T04:26:14.844Z,32.98
2018-03-01T04:27:14.863Z,33.01
2018-03-01T04:28:14.826Z,32.88
2018-03-01T04:29:14.824Z,33
2018-03-01T04:30:14.826Z,33.06
2018-03-01T04:31:14.833Z,32.98
2018-03-01T04:32:14.868Z,33.01
2018-03-01T04:33:14.846Z,32.98
2018-03-01T04:34:14.847Z,32.92
2018-03-01T04:35:14.938Z,33.04
2018-03-01T04:36:14.834Z,33.04
2018-03-01T04:37:14.824Z,32.92
2018-03-01T04:38:15.113Z,32.94
2018-03-01T04:39:14.825Z,32.85
2018-03-01T04:40:14.823Z,32.88
2018-03-01T04:41:14.836Z,32.91
2018-03-01T04:42:14.817Z,32.95
2018-03-01T04:43:14.864Z,32.91
2018-03-01T04:44:14.828Z,32.96
2018-03-01T04:45:14.831Z,32.94
2018-03-01T04:46:14.822Z,32.83
2018-03-01T04:47:14.843Z,32.87
2018-03-01T04:48:14.871Z,32.94
2018-03-01T04:49:14.848Z,32.82
2018-03-01T04:50:14.799Z,33.02
2018-03-01T04:51:14.832Z,32.85
2018-03-01T04:52:14.860Z,32.91
2018-03-01T04:53:14.829Z,32.77
2018-03-01T04:54:14.855Z,32.94
2018-03-01T04:55:14.837Z,32.76
2018-03-01T04:56:14.828Z,32.95
2018-03-01T04:57:14.868Z,33.01
2018-03-01T04:58:14.871Z,33.01
2018-03-01T04:59:14.868Z,32.92
2018-03-01T05:00:14.851Z,32.95
2018-03-01T05:01:14.816Z,33.07
2018-03-01T05:02:14.824Z,32.95
2018-03-01T05:03:14.840Z,33.09
2018-03-01T05:04:14.807Z,33.07
2018-03-01T05:05:14.870Z,33.15
2018-03-01T05:06:14.831Z,33.15
2018-03-01T05:07:14.829Z,33.21
2018-03-01T05:08:14.810Z,33.29
2018-03-01T05:09:14.815Z,33.27
2018-03-01T05:10:14.830Z,33.34
2018-03-01T05:11:14.812Z,33.35
2018-03-01T05:12:14.807Z,33.4
2018-03-01T05:13:14.877Z,33.31
2018-03-01T05:14:14.817Z,33.41
2018-03-01T05:15:14.817Z,33.51
2018-03-01T05:16:15.252Z,33.41
2018-03-01T05:17:14.822Z,33.41
2018-03-01T05:18:14.843Z,33.56
2018-03-01T05:19:14.811Z,33.58
2018-03-01T05:20:14.843Z,33.58
2018-03-01T05:21:14.814Z,33.5
2018-03-01T05:22:14.864Z,33.58
2018-03-01T05:23:14.828Z,33.55
2018-03-01T05:24:14.818Z,33.62
2018-03-01T05:25:14.844Z,33.35
2018-03-01T05:26:14.834Z,33.53
2018-03-01T05:27:14.823Z,33.56
2018-03-01T05:28:14.844Z,33.35
2018-03-01T05:29:14.852Z,33.33
2018-03-01T05:30:14.866Z,33.36
2018-03-01T05:31:14.947Z,33.47
2018-03-01T05:32:14.807Z,33.15
2018-03-01T05:33:14.820Z,33.19
2018-03-01T05:34:14.840Z,33.24
2018-03-01T05:35:14.822Z,33.27
2018-03-01T05:36:14.834Z,33.14
2018-03-01T05:37:14.825Z,33.2
2018-03-01T05:38:14.815Z,33.2
2018-03-01T05:39:14.806Z,33.25
2018-03-01T05:40:14.833Z,33.17
2018-03-01T05:41:14.873Z,33.23
2018-03-01T05:42:14.797Z,33.19
2018-03-01T05:43:14.838Z,33.1
2018-03-01T05:44:14.821Z,33.15
2018-03-01T05:45:14.821Z,33.09
2018-03-01T05:46:14.808Z,33.09
2018-03-01T05:47:14.810Z,33.08
2018-03-01T05:48:14.818Z,33.07
2018-03-01T05:49:14.842Z,33.13
2018-03-01T05:50:14.892Z,33.18
2018-03-01T05:51:14.793Z,33.14
2018-03-01T05:52:14.796Z,33.15
2018-03-01T05:53:14.825Z,33.1
2018-03-01T05:54:14.832Z,33.07
2018-03-01T05:55:14.862Z,33.11
2018-03-01T05:56:14.824Z,33.12
2018-03-01T05:57:14.809Z,33.03
2018-03-01T05:58:14.809Z,33.12
2018-03-01T05:59:14.784Z,33.12
2018-03-01T06:00:14.874Z,33.13
2018-03-01T06:01:14.809Z,33.03
2018-03-01T06:02:14.814Z,33.12
2018-03-01T06:03:14.799Z,33.05
2018-03-01T06:04:14.828Z,33.12
2018-03-01T06:05:14.845Z,33.11
2018-03-01T06:06:14.796Z,33.1
2018-03-01T06:07:14.816Z,33.08
2018-03-01T06:08:14.816Z,33.05
2018-03-01T06:09:14.782Z,33
2018-03-01T06:10:14.889Z,33.13
2018-03-01T06:11:14.814Z,33.08
2018-03-01T06:12:14.812Z,33.03
2018-03-01T06:13:14.793Z,33.07
2018-03-01T06:14:14.815Z,32.96
2018-03-01T06:15:15.104Z,33.07
2018-03-01T06:16:14.816Z,33.01
2018-03-01T06:17:14.823Z,33.03
2018-03-01T06:18:14.785Z,32.98
2018-03-01T06:19:14.778Z,33.08
2018-03-01T06:20:14.818Z,33.05
2018-03-01T06:21:14.796Z,32.88
2018-03-01T06:22:14.806Z,32.91
2018-03-01T06:23:14.797Z,32.99
2018-03-01T06:24:14.895Z,32.9
2018-03-01T06:25:14.931Z,32.9
2018-03-01T06:26:14.862Z,33.01
2018-03-01T06:27:14.780Z,32.86
2018-03-01T06:28:14.832Z,33
2018-03-01T06:29:14.777Z,32.91
2018-03-01T06:30:14.833Z,32.97
2018-03-01T06:31:15.882Z,32.9
2018-03-01T06:32:14.802Z,32.99
2018-03-01T06:33:14.798Z,32.93
2018-03-01T06:34:14.824Z,32.96
2018-03-01T06:35:14.822Z,32.92
2018-03-01T06:36:14.831Z,32.83
2018-03-01T06:37:14.768Z,32.89
2018-03-01T06:38:14.798Z,32.97
2018-03-01T06:39:14.788Z,32.82
2018-03-01T06:40:14.826Z,32.79
2018-03-01T06:41:14.775Z,32.78
2018-03-01T06:42:14.838Z,32.95
2018-03-01T06:43:14.796Z,32.76
2018-03-01T06:44:14.836Z,32.88
2018-03-01T06:45:14.793Z,32.81
2018-03-01T06:46:14.788Z,32.84
2018-03-01T06:47:14.806Z,32.88
2018-03-01T06:48:14.772Z,32.75
2018-03-01T06:49:14.835Z,32.78
2018-03-01T06:50:14.800Z,32.84
2018-03-01T06:51:14.785Z,32.81
2018-03-01T06:52:14.789Z,32.83
2018-03-01T06:53:14.871Z,32.87
2018-03-01T06:54:15.110Z,32.9
2018-03-01T06:55:14.846Z,32.7
2018-03-01T06:56:14.779Z,32.84
2018-03-01T06:57:14.797Z,32.84
2018-03-01T06:58:14.779Z,32.8
2018-03-01T06:59:14.819Z,32.89
2018-03-01T07:00:14.815Z,32.83
2018-03-01T07:01:14.812Z,32.76
2018-03-01T07:02:14.813Z,32.9
2018-03-01T07:03:14.793Z,32.7
2018-03-01T07:04:14.851Z,32.7
2018-03-01T07:05:14.788Z,32.8
2018-03-01T07:06:14.813Z,32.75
2018-03-01T07:07:14.781Z,32.7
2018-03-01T07:08:14.792Z,32.67
2018-03-01T07:09:14.756Z,32.65
2018-03-01T07:10:14.796Z,32.68
2018-03-01T07:11:15.143Z,32.92
2018-03-01T07:12:14.775Z,32.6
2018-03-01T07:13:14.770Z,32.6
2018-03-01T07:14:14.764Z,32.62
2018-03-01T07:15:14.759Z,32.6
2018-03-01T07:16:14.775Z,32.49
2018-03-01T07:17:14.762Z,32.59
2018-03-01T07:18:14.766Z,32.56
2018-03-01T07:19:14.806Z,32.55
2018-03-01T07:20:14.831Z,32.63
2018-03-01T07:21:14.778Z,32.49
2018-03-01T07:22:14.763Z,32.58
2018-03-01T07:23:14.777Z,32.55
2018-03-01T07:24:14.770Z,32.52
2018-03-01T07:25:14.813Z,32.54
2018-03-01T07:26:14.831Z,32.61
2018-03-01T07:27:14.766Z,32.56
2018-03-01T07:28:14.773Z,32.75
2018-03-01T07:29:14.777Z,32.66
2018-03-01T07:30:14.754Z,32.78
2018-03-01T07:31:14.781Z,32.63
2018-03-01T07:32:14.796Z,32.76
2018-03-01T07:33:14.749Z,32.78
2018-03-01T07:34:14.775Z,32.69
2018-03-01T07:35:14.774Z,32.65
2018-03-01T07:36:14.803Z,32.88
2018-03-01T07:37:14.776Z,32.68
2018-03-01T07:38:14.744Z,32.7
2018-03-01T07:39:14.779Z,32.57
2018-03-01T07:40:14.766Z,32.61
2018-03-01T07:41:14.765Z,32.72
2018-03-01T07:42:14.780Z,32.63
2018-03-01T07:43:14.806Z,32.57
2018-03-01T07:44:14.748Z,32.52
2018-03-01T07:45:14.756Z,32.58
2018-03-01T07:46:14.792Z,32.58
2018-03-01T07:47:14.769Z,32.63
2018-03-01T07:48:14.751Z,32.59
2018-03-01T07:49:14.840Z,32.77
2018-03-01T07:50:14.781Z,32.74
2018-03-01T07:51:14.794Z,32.55
2018-03-01T07:52:14.772Z,32.68
2018-03-01T07:53:14.759Z,32.66
2018-03-01T07:54:14.751Z,32.6
2018-03-01T07:55:14.797Z,32.59
2018-03-01T07:56:15.196Z,32.67
2018-03-01T07:57:14.797Z,32.57
2018-03-01T07:58:14.764Z,32.59
2018-03-01T07:59:14.833Z,32.53
2018-03-01T08:00:14.747Z,32.53
2018-03-01T08:01:14.766Z,32.8
2018-03-01T08:02:14.766Z,32.59
2018-03-01T08:03:14.770Z,32.52
2018-03-01T08:04:14.785Z,32.68
2018-03-01T08:05:14.782Z,32.61
2018-03-01T08:06:14.749Z,32.54
2018-03-01T08:07:14.788Z,32.57
2018-03-01T08:08:14.771Z,32.57
2018-03-01T08:09:14.760Z,32.57
2018-03-01T08:10:14.761Z,32.49
2018-03-01T08:11:15.150Z,32.62
2018-03-01T08:12:14.759Z,32.54
2018-03-01T08:13:14.751Z,32.66
2018-03-01T08:14:14.775Z,32.54
2018-03-01T08:15:14.736Z,32.31
2018-03-01T08:16:14.812Z,32.41
2018-03-01T08:17:14.755Z,32.53
2018-03-01T08:18:14.754Z,32.57
2018-03-01T08:19:14.764Z,32.52
2018-03-01T08:20:14.743Z,32.49
2018-03-01T08:21:14.779Z,32.49
2018-03-01T08:22:14.736Z,32.38
2018-03-01T08:23:14.752Z,32.6
2018-03-01T08:24:14.780Z,32.39
2018-03-01T08:25:15.133Z,32.62
2018-03-01T08:26:14.862Z,32.35
2018-03-01T08:27:14.808Z,32.8
2018-03-01T08:28:14.774Z,32.55
2018-03-01T08:29:14.751Z,32.49
2018-03-01T08:30:14.802Z,32.68
2018-03-01T08:31:14.767Z,32.35
2018-03-01T08:32:14.820Z,32.56
2018-03-01T08:33:14.790Z,32.51
2018-03-01T08:34:14.804Z,32.45
2018-03-01T08:35:14.743Z,32.43
2018-03-01T08:36:14.755Z,32.54
2018-03-01T08:37:14.767Z,32.39
2018-03-01T08:38:14.753Z,32.55
2018-03-01T08:39:14.769Z,32.42
2018-03-01T08:40:14.740Z,32.61
2018-03-01T08:41:14.758Z,32.61
2018-03-01T08:42:14.747Z,32.69
2018-03-01T08:43:14.760Z,32.64
2018-03-01T08:44:14.774Z,32.54
2018-03-01T08:45:14.786Z,32.37
2018-03-01T08:46:14.775Z,32.47
2018-03-01T08:47:14.769Z,32.68
2018-03-01T08:48:14.740Z,32.45
2018-03-01T08:49:14.788Z,32.57
2018-03-01T08:50:14.761Z,32.53
2018-03-01T08:51:14.745Z,32.47
2018-03-01T08:52:14.745Z,32.38
2018-03-01T08:53:14.735Z,32.53
2018-03-01T08:54:14.758Z,32.41
2018-03-01T08:55:14.761Z,32.68
2018-03-01T08:56:14.842Z,32.43
2018-03-01T08:57:14.723Z,32.37
2018-03-01T08:58:14.766Z,32.46
2018-03-01T08:59:14.752Z,32.46
2018-03-01T09:00:14.746Z,32.46
2018-03-01T09:01:14.974Z,32.46
2018-03-01T09:02:14.770Z,32.44
2018-03-01T09:03:14.741Z,32.4
2018-03-01T09:04:14.775Z,32.4
2018-03-01T09:05:14.778Z,32.49
2018-03-01T09:06:14.762Z,32.42
2018-03-01T09:07:14.779Z,32.5
2018-03-01T09:08:14.746Z,32.46
2018-03-01T09:09:14.738Z,32.46
2018-03-01T09:10:14.785Z,32.37
2018-03-01T09:11:14.770Z,32.45
2018-03-01T09:12:14.749Z,32.45
2018-03-01T09:13:14.734Z,32.49
2018-03-01T09:14:14.727Z,32.6
2018-03-01T09:15:14.813Z,32.46
2018-03-01T09:16:14.731Z,32.39
2018-03-01T09:17:14.753Z,32.42
2018-03-01T09:18:14.739Z,32.46
2018-03-01T09:19:14.729Z,32.42
2018-03-01T09:20:14.790Z,32.49
2018-03-01T09:21:14.733Z,32.45
2018-03-01T09:22:14.750Z,32.39
2018-03-01T09:23:14.740Z,32.45
2018-03-01T09:24:14.744Z,32.36
2018-03-01T09:25:14.747Z,32.41
2018-03-01T09:26:14.739Z,32.46
2018-03-01T09:27:14.724Z,32.41
2018-03-01T09:28:14.752Z,32.35
2018-03-01T09:29:14.765Z,32.33
2018-03-01T09:30:14.710Z,32.47
2018-03-01T09:31:14.775Z,32.49
2018-03-01T09:32:14.745Z,32.42
2018-03-01T09:33:14.714Z,32.64
2018-03-01T09:34:14.749Z,32.55
2018-03-01T09:35:14.724Z,32.47
2018-03-01T09:36:14.754Z,32.58
2018-03-01T09:37:14.722Z,32.38
2018-03-01T09:38:14.745Z,32.49
2018-03-01T09:39:14.738Z,32.41
2018-03-01T09:40:14.727Z,32.74
2018-03-01T09:41:14.726Z,32.61
2018-03-01T09:42:14.733Z,32.42
2018-03-01T09:43:14.758Z,32.91
2018-03-01T09:44:14.730Z,32.71
2018-03-01T09:45:14.721Z,32.5
2018-03-01T09:46:14.765Z,32.48
2018-03-01T09:47:14.718Z,32.65
2018-03-01T09:48:14.733Z,32.76
2018-03-01T09:49:14.712Z,33.09
2018-03-01T09:50:14.776Z,32.6
2018-03-01T09:51:14.741Z,32.77
2018-03-01T09:52:14.706Z,32.76
2018-03-01T09:53:14.728Z,33.03
2018-03-01T09:54:14.760Z,33.1
2018-03-01T09:55:14.724Z,33.07
2018-03-01T09:56:14.782Z,33.14
2018-03-01T09:57:14.729Z,33.1
2018-03-01T09:58:14.747Z,33.06
2018-03-01T09:59:14.723Z,33.12
2018-03-01T10:00:14.780Z,33.29
2018-03-01T10:01:14.719Z,33.33
2018-03-01T10:02:15.065Z,33.25
2018-03-01T10:03:14.778Z,33.28
2018-03-01T10:04:14.705Z,33.33
2018-03-01T10:05:14.906Z,33.31
2018-03-01T10:06:14.722Z,33.33
2018-03-01T10:07:15.203Z,33.15
2018-03-01T10:08:14.714Z,33.41
2018-03-01T10:09:14.741Z,33.3
2018-03-01T10:10:14.735Z,33.27
2018-03-01T10:11:14.735Z,33.42
2018-03-01T10:12:14.747Z,33.3
2018-03-01T10:13:14.718Z,33.33
2018-03-01T10:14:14.731Z,33.39
2018-03-01T10:15:14.770Z,33.4
2018-03-01T10:16:14.722Z,33.34
2018-03-01T10:17:14.793Z,33.38
2018-03-01T10:18:14.744Z,33.3
2018-03-01T10:19:14.732Z,33.35
2018-03-01T10:20:14.716Z,33.38
2018-03-01T10:21:14.718Z,33.44
2018-03-01T10:22:14.731Z,33.37
2018-03-01T10:23:14.715Z,33.37
2018-03-01T10:24:14.737Z,33.42
2018-03-01T10:25:14.761Z,33.38
2018-03-01T10:26:14.812Z,33.4
2018-03-01T10:27:14.816Z,33.37
2018-03-01T10:28:14.708Z,33.42
2018-03-01T10:29:14.722Z,33.37
2018-03-01T10:30:14.747Z,33.44
2018-03-01T10:31:14.748Z,33.48
2018-03-01T10:32:14.736Z,33.19
2018-03-01T10:33:14.745Z,33.24
2018-03-01T10:34:14.718Z,33.26
2018-03-01T10:35:14.742Z,33.19
2018-03-01T10:36:14.803Z,33.22
2018-03-01T10:37:14.718Z,33.13
2018-03-01T10:38:14.756Z,33.14
2018-03-01T10:39:14.722Z,33.13
2018-03-01T10:40:14.698Z,32.93
2018-03-01T10:41:14.707Z,33
2018-03-01T10:42:14.752Z,32.97
2018-03-01T10:43:14.753Z,32.76
2018-03-01T10:44:14.707Z,32.94
2018-03-01T10:45:14.712Z,33
2018-03-01T10:46:14.706Z,32.9
2018-03-01T10:47:14.735Z,32.94
2018-03-01T10:48:14.742Z,32.84
2018-03-01T10:49:14.744Z,32.82
2018-03-01T10:50:14.710Z,32.87
2018-03-01T10:51:14.696Z,33.05
2018-03-01T10:52:14.760Z,33.04
2018-03-01T10:53:14.729Z,32.94
2018-03-01T10:54:15.042Z,32.87
2018-03-01T10:55:14.723Z,32.91
2018-03-01T10:56:14.714Z,32.81
2018-03-01T10:57:14.695Z,32.91
2018-03-01T10:58:14.729Z,33.02
2018-03-01T10:59:14.731Z,32.98
2018-03-01T11:00:14.718Z,33.05
2018-03-01T11:01:14.719Z,33
2018-03-01T11:02:14.710Z,32.89
2018-03-01T11:03:14.699Z,32.97
2018-03-01T11:04:14.746Z,32.88
2018-03-01T11:05:14.833Z,32.86
2018-03-01T11:06:14.733Z,32.74
2018-03-01T11:07:14.712Z,33.01
2018-03-01T11:08:14.711Z,33.01
2018-03-01T11:09:14.727Z,32.82
2018-03-01T11:10:14.706Z,32.84
2018-03-01T11:11:14.689Z,32.88
2018-03-01T11:12:14.697Z,32.92
2018-03-01T11:13:14.691Z,32.94
2018-03-01T11:14:14.701Z,32.91
2018-03-01T11:15:14.753Z,32.71
2018-03-01T11:16:14.745Z,32.75
2018-03-01T11:17:15.252Z,32.88
2018-03-01T11:18:14.713Z,33.05
2018-03-01T11:19:14.699Z,33.02
2018-03-01T11:20:14.686Z,32.89
2018-03-01T11:21:14.740Z,32.79
2018-03-01T11:22:14.690Z,32.75
2018-03-01T11:23:15.331Z,32.81
2018-03-01T11:24:14.724Z,32.68
2018-03-01T11:25:14.709Z,32.76
2018-03-01T11:26:14.698Z,32.9
2018-03-01T11:27:14.692Z,32.76
2018-03-01T11:28:14.724Z,32.75
2018-03-01T11:29:15.140Z,32.75
2018-03-01T11:30:14.686Z,32.75
2018-03-01T11:31:14.693Z,32.82
2018-03-01T11:32:14.680Z,33.07
2018-03-01T11:33:14.695Z,32.63
2018-03-01T11:34:14.701Z,32.71
2018-03-01T11:35:14.716Z,32.63
2018-03-01T11:36:14.688Z,32.74
2018-03-01T11:37:14.708Z,32.72
2018-03-01T11:38:14.705Z,32.74
2018-03-01T11:39:14.716Z,32.67
2018-03-01T11:40:14.782Z,32.7
2018-03-01T11:41:14.661Z,32.72
2018-03-01T11:42:14.679Z,32.75
2018-03-01T11:43:14.701Z,32.74
2018-03-01T11:44:14.713Z,32.69
2018-03-01T11:45:14.719Z,32.75
2018-03-01T11:46:14.683Z,32.74
2018-03-01T11:47:14.696Z,32.59
2018-03-01T11:48:14.714Z,32.68
2018-03-01T11:49:14.858Z,32.69
2018-03-01T11:50:14.674Z,32.62
2018-03-01T11:51:14.689Z,32.61
2018-03-01T11:52:14.694Z,32.64
2018-03-01T11:53:14.706Z,32.68
2018-03-01T11:54:14.686Z,32.65
2018-03-01T11:55:14.690Z,32.7
2018-03-01T11:56:14.693Z,32.63
2018-03-01T11:57:14.673Z,32.74
2018-03-01T11:58:14.693Z,32.78
2018-03-01T11:59:14.758Z,32.67
2018-03-01T12:00:14.703Z,32.75
2018-03-01T12:01:14.682Z,32.68
2018-03-01T12:02:14.694Z,32.8
2018-03-01T12:03:14.671Z,32.71
2018-03-01T12:04:14.719Z,32.63
2018-03-01T12:05:14.700Z,32.84
2018-03-01T12:06:14.690Z,32.76
2018-03-01T12:07:14.735Z,32.64
2018-03-01T12:08:14.669Z,32.59
2018-03-01T12:09:14.679Z,32.55
2018-03-01T12:10:14.684Z,32.72
2018-03-01T12:11:14.701Z,32.74
2018-03-01T12:12:14.696Z,32.77
2018-03-01T12:13:14.722Z,32.77
2018-03-01T12:14:14.691Z,32.77
2018-03-01T12:15:14.698Z,32.72
2018-03-01T12:16:14.663Z,32.69
2018-03-01T12:17:14.698Z,32.7
2018-03-01T12:18:14.684Z,32.67
2018-03-01T12:19:14.661Z,32.67
2018-03-01T12:20:14.680Z,32.68
2018-03-01T12:21:14.667Z,32.67
2018-03-01T12:22:14.717Z,32.68
2018-03-01T12:23:14.714Z,32.79
2018-03-01T12:24:14.698Z,32.71
2018-03-01T12:25:14.679Z,32.69
2018-03-01T12:26:14.736Z,32.85
2018-03-01T12:27:14.786Z,32.63
2018-03-01T12:28:14.796Z,32.61
2018-03-01T12:29:14.654Z,32.95
2018-03-01T12:30:14.684Z,32.65
2018-03-01T12:31:14.692Z,32.58
2018-03-01T12:32:14.696Z,32.8
2018-03-01T12:33:14.713Z,32.67
2018-03-01T12:34:14.692Z,32.65
2018-03-01T12:35:14.698Z,32.49
2018-03-01T12:36:14.689Z,32.67
2018-03-01T12:37:14.671Z,32.65
2018-03-01T12:38:14.687Z,32.61
2018-03-01T12:39:14.686Z,32.68
2018-03-01T12:40:14.649Z,32.72
2018-03-01T12:41:14.672Z,32.64
2018-03-01T12:42:14.680Z,32.77
2018-03-01T12:43:14.667Z,32.65
2018-03-01T12:44:14.706Z,32.8
2018-03-01T12:45:14.682Z,32.76
2018-03-01T12:46:15.215Z,32.73
2018-03-01T12:47:14.874Z,32.61
2018-03-01T12:48:14.666Z,32.7
2018-03-01T12:49:14.717Z,32.68
2018-03-01T12:50:14.696Z,32.59
2018-03-01T12:51:14.701Z,32.71
2018-03-01T12:52:14.676Z,32.63
2018-03-01T12:53:14.744Z,32.54
2018-03-01T12:54:14.745Z,32.52
2018-03-01T12:55:14.726Z,32.54
2018-03-01T12:56:14.706Z,32.58