createdAt,value
2022-10-18T00:03:49.544Z,102500.0
2022-10-18T00:08:49.586Z,102500.0
2022-10-18T00:13:49.555Z,102490.0
2022-10-18T00:18:49.552Z,102480.0
2022-10-18T00:23:49.561Z,102480.0
2022-10-18T00:28:49.592Z,102490.0
2022-10-18T00:33:49.565Z,102480.0
2022-10-18T00:38:49.564Z,102480.0
2022-10-18T00:43:49.566Z,102480.0
2022-10-18T00:48:49.620Z,102480.0
2022-10-18T00:53:49.570Z,102480.0
2022-10-18T00:58:49.579Z,102490.0
2022-10-18T01:03:49.590Z,102490.0
2022-10-18T01:08:49.579Z,102490.0
2022-10-18T01:13:49.586Z,102490.0
2022-10-18T01:18:49.588Z,102490.0
2022-10-18T01:23:49.590Z,102510.0
2022-10-18T01:28:49.628Z,102500.0
2022-10-18T01:33:49.664Z,102500.0
2022-10-18T01:38:49.599Z,102500.0
2022-10-18T01:43:49.601Z,102490.0
2022-10-18T01:48:49.605Z,102490.0
2022-10-18T01:53:49.609Z,102490.0
2022-10-18T01:58:49.606Z,102500.0
2022-10-18T02:03:49.630Z,102490.0
2022-10-18T02:08:49.622Z,102500.0
2022-10-18T02:13:49.618Z,102490.0
2022-10-18T02:18:49.618Z,102500.0
2022-10-18T02:23:49.619Z,102480.0
2022-10-18T02:28:49.628Z,102490.0
2022-10-18T02:33:49.634Z,102500.0
2022-10-18T02:38:49.631Z,102490.0
2022-10-18T02:43:49.641Z,102500.0
2022-10-18T02:48:49.644Z,102500.0
2022-10-18T02:53:49.644Z,102500.0
2022-10-18T02:58:49.649Z,102490.0
2022-10-18T03:03:49.642Z,102500.0
2022-10-18T03:08:49.650Z,102500.0
2022-10-18T03:13:49.654Z,102510.0
2022-10-18T03:18:49.651Z,102500.0
2022-10-18T03:23:49.656Z,102510.0
2022-10-18T03:28:49.711Z,102500.0
2022-10-18T03:33:49.662Z,102510.0
2022-10-18T03:38:49.667Z,102510.0
2022-10-18T03:43:49.664Z,102510.0
2022-10-18T03:48:49.669Z,102510.0
2022-10-18T03:53:49.687Z,102520.0
2022-10-18T03:58:49.672Z,102510.0
2022-10-18T04:03:49.684Z,102510.0
2022-10-18T04:08:49.677Z,102500.0
2022-10-18T04:13:49.695Z,102510.0
2022-10-18T04:18:49.680Z,102510.0
2022-10-18T04:23:49.685Z,102500.0
2022-10-18T04:28:49.733Z,102510.0
2022-10-18T04:33:49.691Z,102510.0
2022-10-18T04:38:49.715Z,102510.0
2022-10-18T04:43:49.710Z,102510.0
2022-10-18T04:48:49.706Z,102520.0
2022-10-18T04:53:49.709Z,102510.0
2022-10-18T04:58:49.710Z,102510.0
2022-10-18T05:03:49.718Z,102510.0
2022-10-18T05:08:49.716Z,102510.0
2022-10-18T05:13:50.938Z,102510.0
2022-10-18T05:18:49.721Z,102520.0
2022-10-18T05:23:49.721Z,102520.0
2022-10-18T05:28:49.770Z,102520.0
2022-10-18T05:33:49.726Z,102530.0
2022-10-18T05:38:49.734Z,102530.0
2022-10-18T05:43:49.734Z,102530.0
2022-10-18T05:48:49.736Z,102540.0
2022-10-18T05:53:49.744Z,102550.0
2022-10-18T05:58:49.740Z,102550.0
2022-10-18T06:03:49.745Z,102560.0
2022-10-18T06:08:49.743Z,102560.0
2022-10-18T06:13:49.743Z,102570.0
2022-10-18T06:18:49.750Z,102560.0
2022-10-18T06:23:49.757Z,102570.0
2022-10-18T06:28:49.861Z,102560.0
2022-10-18T06:33:49.757Z,102570.0
2022-10-18T06:38:49.761Z,102580.0
2022-10-18T06:43:49.774Z,102590.0
2022-10-18T06:48:49.780Z,102600.0
2022-10-18T06:54:05.922Z,102600.0
2022-10-18T06:58:49.833Z,102600.0
2022-10-18T07:03:49.777Z,102620.0
2022-10-18T07:08:49.780Z,102620.0
2022-10-18T07:13:49.777Z,102630.0
2022-10-18T07:18:49.783Z,102640.0
2022-10-18T07:23:49.788Z,102640.0
2022-10-18T07:28:49.936Z,102650.0
2022-10-18T07:33:49.806Z,102650.0
2022-10-18T07:38:49.798Z,102660.0
2022-10-18T07:43:49.796Z,102670.0
2022-10-18T07:48:49.798Z,102680.0
2022-10-18T07:53:49.808Z,102690.0
2022-10-18T07:58:49.807Z,102700.0
2022-10-18T08:03:49.815Z,102710.0
2022-10-18T08:08:49.812Z,102710.0
2022-10-18T08:13:49.818Z,102730.0
2022-10-18T08:18:49.823Z,102720.0
2022-10-18T08:23:49.828Z,102720.0
2022-10-18T08:28:58.468Z,102730.0
2022-10-18T08:33:49.845Z,102730.0
2022-10-18T08:38:49.836Z,102740.0
2022-10-18T08:43:49.837Z,102740.0
2022-10-18T08:48:49.841Z,102750.0
2022-10-18T08:53:49.839Z,102740.0
2022-10-18T08:58:49.844Z,102740.0
2022-10-18T09:03:49.928Z,102750.0
2022-10-18T09:08:49.857Z,102740.0
2022-10-18T09:13:49.855Z,102740.0
2022-10-18T09:18:49.860Z,102750.0
2022-10-18T09:23:49.856Z,102750.0
2022-10-18T09:28:49.946Z,102770.0
2022-10-18T09:33:49.861Z,102750.0
2022-10-18T09:38:49.874Z,102750.0
2022-10-18T09:43:49.877Z,102750.0
2022-10-18T09:48:49.885Z,102750.0
2022-10-18T09:53:49.879Z,102740.0
2022-10-18T09:58:49.892Z,102760.0
2022-10-18T10:03:49.895Z,102760.0
2022-10-18T10:08:49.899Z,102760.0
2022-10-18T10:13:49.896Z,102760.0
2022-10-18T10:18:49.902Z,102750.0
2022-10-18T10:23:49.905Z,102750.0
2022-10-18T10:28:50.012Z,102750.0
2022-10-18T10:33:49.913Z,102760.0
2022-10-18T10:38:49.916Z,102770.0
2022-10-18T10:43:49.917Z,102780.0
2022-10-18T10:48:49.937Z,102780.0
2022-10-18T10:53:49.927Z,102790.0
2022-10-18T10:58:49.980Z,102780.0
2022-10-18T11:03:49.975Z,102800.0
2022-10-18T11:08:49.940Z,102790.0
2022-10-18T11:13:53.253Z,102790.0
2022-10-18T11:18:49.947Z,102790.0
2022-10-18T11:23:49.950Z,102780.0
2022-10-18T11:28:50.044Z,102790.0
2022-10-18T11:34:08.270Z,102780.0
2022-10-18T11:38:49.956Z,102780.0
2022-10-18T11:44:02.200Z,102790.0
2022-10-18T11:48:49.965Z,102780.0
2022-10-18T11:53:51.863Z,102780.0
2022-10-18T11:58:49.974Z,102770.0
2022-10-18T12:03:49.977Z,102770.0
2022-10-18T12:08:49.973Z,102770.0
2022-10-18T12:13:49.981Z,102770.0
2022-10-18T12:18:50.170Z,102760.0
2022-10-18T12:23:49.990Z,102760.0
2022-10-18T12:28:50.029Z,102760.0
2022-10-18T12:33:49.996Z,102750.0
2022-10-18T12:38:50.005Z,102750.0
2022-10-18T12:43:50.000Z,102740.0
2022-10-18T12:48:50.016Z,102740.0
2022-10-18T12:53:50.016Z,102740.0
2022-10-18T12:58:50.044Z,102750.0
2022-10-18T13:03:50.022Z,102740.0
2022-10-18T13:08:50.030Z,102740.0
2022-10-18T13:13:50.030Z,102740.0
2022-10-18T13:18:50.028Z,102740.0
2022-10-18T13:23:50.035Z,102740.0
2022-10-18T13:28:50.079Z,102730.0
2022-10-18T13:33:50.038Z,102730.0
2022-10-18T13:38:50.043Z,102720.0
2022-10-18T13:43:52.448Z,102730.0
2022-10-18T13:48:50.048Z,102720.0
2022-10-18T13:53:50.045Z,102730.0
2022-10-18T13:59:05.728Z,102730.0
2022-10-18T14:03:57.489Z,102730.0
2022-10-18T14:08:50.058Z,102740.0
2022-10-18T14:13:50.062Z,102740.0
2022-10-18T14:18:50.060Z,102740.0
2022-10-18T14:23:50.060Z,102730.0
2022-10-18T14:28:59.948Z,102740.0
2022-10-18T14:33:52.684Z,102740.0
2022-10-18T14:38:50.124Z,102740.0
2022-10-18T14:43:50.080Z,102730.0
2022-10-18T14:48:50.083Z,102740.0
2022-10-18T14:53:50.079Z,102740.0
2022-10-18T14:58:50.084Z,102740.0
2022-10-18T15:03:50.080Z,102730.0
2022-10-18T15:08:50.125Z,102730.0
2022-10-18T15:13:50.095Z,102740.0
2022-10-18T15:18:50.100Z,102730.0
2022-10-18T15:23:50.100Z,102730.0
2022-10-18T15:28:50.201Z,102750.0
2022-10-18T15:33:50.101Z,102750.0
2022-10-18T15:38:50.261Z,102740.0
2022-10-18T15:43:50.109Z,102750.0
2022-10-18T15:48:50.106Z,102740.0
2022-10-18T15:53:50.110Z,102760.0
2022-10-18T15:58:50.108Z,102750.0
2022-10-18T16:03:50.155Z,102760.0
2022-10-18T16:08:50.110Z,102750.0
2022-10-18T16:13:50.117Z,102760.0
2022-10-18T16:18:50.117Z,102750.0
2022-10-18T16:23:50.116Z,102750.0
2022-10-18T16:28:50.188Z,102750.0
2022-10-18T16:33:50.128Z,102760.0
2022-10-18T16:38:50.126Z,102770.0
2022-10-18T16:43:50.126Z,102770.0
2022-10-18T16:48:50.130Z,102780.0
2022-10-18T16:53:50.131Z,102780.0
2022-10-18T16:58:50.129Z,102790.0
2022-10-18T17:03:50.135Z,102790.0
2022-10-18T17:08:50.134Z,102800.0
2022-10-18T17:13:50.136Z,102800.0
2022-10-18T17:18:50.135Z,102790.0
2022-10-18T17:23:50.133Z,102810.0
2022-10-18T17:28:50.197Z,102800.0
2022-10-18T17:33:50.141Z,102820.0
2022-10-18T17:38:50.140Z,102830.0
2022-10-18T17:43:50.147Z,102830.0
2022-10-18T17:48:50.154Z,102840.0
2022-10-18T17:53:50.148Z,102850.0
2022-10-18T17:58:50.147Z,102850.0
2022-10-18T18:03:50.172Z,102860.0
2022-10-18T18:08:50.153Z,102860.0
2022-10-18T18:13:50.153Z,102850.0
2022-10-18T18:18:50.160Z,102870.0
2022-10-18T18:23:50.161Z,102870.0
2022-10-18T18:28:50.276Z,102870.0
2022-10-18T18:33:50.159Z,102870.0
2022-10-18T18:38:52.043Z,102870.0
2022-10-18T18:43:50.171Z,102860.0
2022-10-18T18:48:50.164Z,102870.0
2022-10-18T18:53:50.172Z,102880.0
2022-10-18T18:58:50.172Z,102860.0
2022-10-18T19:03:50.177Z,102860.0
2022-10-18T19:08:50.175Z,102860.0
2022-10-18T19:13:50.182Z,102860.0
2022-10-18T19:18:50.197Z,102870.0
2022-10-18T19:23:50.319Z,102870.0
2022-10-18T19:28:50.268Z,102870.0
2022-10-18T19:33:59.381Z,102880.0
2022-10-18T19:38:50.188Z,102880.0
2022-10-18T19:43:50.191Z,102880.0
2022-10-18T19:48:50.193Z,102870.0
2022-10-18T19:53:50.207Z,102880.0
2022-10-18T19:58:50.204Z,102880.0
2022-10-18T20:03:50.194Z,102890.0
2022-10-18T20:08:50.203Z,102880.0
2022-10-18T20:13:50.201Z,102890.0
2022-10-18T20:18:50.207Z,102890.0
2022-10-18T20:23:50.259Z,102890.0
2022-10-18T20:28:50.312Z,102900.0
2022-10-18T20:33:50.207Z,102890.0
2022-10-18T20:38:50.215Z,102900.0
2022-10-18T20:43:50.222Z,102900.0
2022-10-18T20:48:50.219Z,102890.0
2022-10-18T20:53:50.290Z,102890.0
2022-10-18T20:58:50.226Z,102880.0
2022-10-18T21:03:50.234Z,102880.0
2022-10-18T21:08:50.223Z,102880.0
2022-10-18T21:13:50.238Z,102870.0
2022-10-18T21:18:50.236Z,102870.0
2022-10-18T21:23:50.240Z,102880.0
2022-10-18T21:28:50.265Z,102880.0
2022-10-18T21:33:50.244Z,102870.0
2022-10-18T21:38:50.240Z,102870.0
2022-10-18T21:43:50.239Z,102860.0
2022-10-18T21:48:50.249Z,102860.0
2022-10-18T21:53:50.252Z,102860.0
2022-10-18T21:58:50.252Z,102870.0
2022-10-18T22:03:50.253Z,102870.0
2022-10-18T22:08:50.363Z,102870.0
2022-10-18T22:13:50.258Z,102860.0
2022-10-18T22:18:50.264Z,102860.0
2022-10-18T22:23:50.376Z,102860.0
2022-10-18T22:28:50.404Z,102860.0
2022-10-18T22:33:50.386Z,102870.0
2022-10-18T22:38:50.364Z,102870.0
2022-10-18T22:43:50.271Z,102870.0
2022-10-18T22:48:50.372Z,102860.0
2022-10-18T22:53:50.387Z,102870.0
2022-10-18T22:58:50.388Z,102870.0
2022-10-18T23:03:50.545Z,102870.0
2022-10-18T23:08:50.386Z,102870.0
2022-10-18T23:13:50.386Z,102870.0
2022-10-18T23:18:50.391Z,102860.0
2022-10-18T23:23:50.385Z,102860.0
2022-10-18T23:28:50.514Z,102860.0
2022-10-18T23:33:50.409Z,102870.0
2022-10-18T23:38:50.392Z,102870.0
2022-10-18T23:43:50.399Z,102880.0
2022-10-18T23:48:50.403Z,102860.0
2022-10-18T23:53:50.398Z,102860.0
2022-10-18T23:58:50.399Z,102860.0
