createdAt,value
2023-04-12T00:00:25.024Z,10.70
2023-04-12T00:02:54.520Z,10.60
2023-04-12T00:05:22.343Z,10.60
2023-04-12T00:07:52.788Z,10.50
2023-04-12T00:13:31.059Z,10.40
2023-04-12T00:15:58.376Z,10.40
2023-04-12T00:18:26.235Z,10.40
2023-04-12T00:20:55.260Z,10.40
2023-04-12T00:23:22.862Z,10.30
2023-04-12T00:25:50.114Z,10.30
2023-04-12T00:28:17.639Z,10.10
2023-04-12T00:33:24.777Z,10.20
2023-04-12T00:35:52.153Z,10.10
2023-04-12T00:38:19.403Z,10.10
2023-04-12T00:40:46.763Z,10.00
2023-04-12T00:43:18.049Z,10.10
2023-04-12T00:45:45.759Z,10.10
2023-04-12T00:48:13.276Z,10.00
2023-04-12T00:58:31.303Z,10.10
2023-04-12T01:00:59.676Z,10.20
2023-04-12T01:03:30.228Z,10.10
2023-04-12T01:06:10.132Z,10.00
2023-04-12T01:08:49.808Z,10.00
2023-04-12T01:11:24.948Z,9.90
2023-04-12T01:14:03.961Z,9.90
2023-04-12T01:21:50.192Z,9.70
2023-04-12T01:24:28.831Z,9.50
2023-04-12T01:27:00.354Z,9.40
2023-04-12T01:29:31.203Z,9.50
2023-04-12T01:32:00.985Z,9.60
2023-04-12T01:34:31.654Z,9.50
2023-04-12T01:37:01.936Z,9.70
2023-04-12T01:45:05.738Z,9.60
2023-04-12T01:47:33.980Z,9.40
2023-04-12T01:50:12.951Z,9.40
2023-04-12T01:52:47.214Z,9.30
2023-04-12T01:55:16.995Z,9.30
2023-04-12T01:57:45.302Z,9.30
2023-04-12T02:00:16.487Z,9.20
2023-04-12T02:05:47.585Z,9.30
2023-04-12T02:08:15.150Z,9.30
2023-04-12T02:10:42.345Z,9.30
2023-04-12T02:13:09.846Z,9.00
2023-04-12T02:15:37.949Z,8.90
2023-04-12T02:18:05.667Z,9.10
2023-04-12T02:20:33.130Z,9.00
2023-04-12T02:23:02.496Z,8.80
2023-04-12T02:30:15.695Z,9.00
2023-04-12T02:32:46.300Z,8.90
2023-04-12T02:35:17.011Z,9.00
2023-04-12T02:37:46.454Z,9.00
2023-04-12T02:40:14.939Z,9.10
2023-04-12T02:42:43.180Z,9.20
2023-04-12T02:45:11.423Z,9.20
2023-04-12T02:52:44.080Z,9.30
2023-04-12T02:55:10.984Z,9.10
2023-04-12T02:57:38.165Z,8.90
2023-04-12T03:00:11.345Z,9.10
2023-04-12T03:02:38.834Z,9.10
2023-04-12T03:05:07.190Z,9.00
2023-04-12T03:07:35.584Z,8.80
2023-04-12T03:15:59.101Z,8.30
2023-04-12T03:18:26.486Z,8.40
2023-04-12T03:20:55.329Z,8.30
2023-04-12T03:23:22.631Z,8.10
2023-04-12T03:25:50.669Z,8.10
2023-04-12T03:28:18.471Z,8.20
2023-04-12T03:30:45.710Z,8.10
2023-04-12T03:33:14.473Z,8.10
2023-04-12T03:40:46.733Z,7.90
2023-04-12T03:43:13.933Z,7.90
2023-04-12T03:45:41.407Z,7.80
2023-04-12T03:48:11.004Z,7.70
2023-04-12T03:50:43.766Z,7.70
2023-04-12T03:53:11.176Z,7.70
2023-04-12T03:55:38.471Z,7.60
2023-04-12T03:58:06.786Z,7.70
2023-04-12T04:08:02.207Z,7.80
2023-04-12T04:10:29.285Z,7.70
2023-04-12T04:12:56.624Z,7.70
2023-04-12T04:15:25.157Z,7.60
2023-04-12T04:17:53.050Z,7.60
2023-04-12T04:20:20.830Z,7.70
2023-04-12T04:22:49.920Z,7.70
2023-04-12T04:33:13.230Z,7.60
2023-04-12T04:35:40.997Z,7.80
2023-04-12T04:38:08.660Z,7.80
2023-04-12T04:40:37.944Z,7.80
2023-04-12T04:43:09.261Z,7.80
2023-04-12T04:45:37.161Z,7.90
2023-04-12T04:48:05.728Z,8.00
2023-04-12T04:50:33.987Z,7.80
2023-04-12T04:56:00.522Z,7.70
2023-04-12T04:58:28.995Z,7.80
2023-04-12T05:00:57.981Z,7.70
2023-04-12T05:03:30.844Z,7.70
2023-04-12T05:05:58.942Z,7.60
2023-04-12T05:08:27.145Z,7.70
2023-04-12T05:10:55.863Z,7.60
2023-04-12T05:18:42.129Z,7.60
2023-04-12T05:21:12.659Z,7.40
2023-04-12T05:23:44.414Z,7.60
2023-04-12T05:26:12.002Z,7.80
2023-04-12T05:28:43.015Z,7.70
2023-04-12T05:31:11.904Z,7.70
2023-04-12T05:33:44.343Z,7.60
2023-04-12T05:36:13.431Z,7.70
2023-04-12T05:41:20.109Z,7.70
2023-04-12T05:43:47.719Z,7.60
2023-04-12T05:46:15.709Z,7.60
2023-04-12T05:48:43.821Z,7.60
2023-04-12T05:51:11.240Z,7.70
2023-04-12T05:53:38.849Z,7.80
2023-04-12T05:56:07.395Z,7.90
2023-04-12T06:01:47.400Z,7.40
2023-04-12T06:04:15.482Z,7.30
2023-04-12T06:06:44.704Z,7.10
2023-04-12T06:09:12.440Z,7.10
2023-04-12T06:11:39.450Z,7.30
2023-04-12T06:14:06.712Z,7.40
2023-04-12T06:16:34.451Z,7.30
2023-04-12T06:22:15.624Z,7.30
2023-04-12T06:24:43.105Z,7.20
2023-04-12T06:27:11.758Z,7.20
2023-04-12T06:29:39.973Z,7.20
2023-04-12T06:32:10.370Z,7.20
2023-04-12T06:34:37.801Z,7.20
2023-04-12T06:37:05.429Z,7.10
2023-04-12T06:42:57.215Z,7.20
2023-04-12T06:45:40.197Z,7.20
2023-04-12T06:48:09.808Z,7.30
2023-04-12T06:50:42.211Z,7.30
2023-04-12T06:53:13.178Z,7.40
2023-04-12T06:55:40.620Z,7.40
2023-04-12T06:58:16.655Z,7.30
2023-04-12T07:04:03.481Z,7.30
2023-04-12T07:06:30.978Z,7.40
2023-04-12T07:08:58.562Z,7.40
2023-04-12T07:11:27.902Z,7.50
2023-04-12T07:13:55.869Z,7.50
2023-04-12T07:16:23.155Z,7.50
2023-04-12T07:18:53.419Z,7.50
2023-04-12T07:24:47.110Z,7.50
2023-04-12T07:27:14.257Z,7.60
2023-04-12T07:29:41.797Z,7.50
2023-04-12T07:32:11.439Z,7.50
2023-04-12T07:34:39.021Z,7.60
2023-04-12T07:37:06.624Z,7.60
2023-04-12T07:39:34.609Z,7.70
2023-04-12T07:44:44.400Z,7.70
2023-04-12T07:47:11.717Z,7.60
2023-04-12T07:49:39.193Z,7.50
2023-04-12T07:52:07.387Z,7.60
2023-04-12T07:54:34.748Z,7.50
2023-04-12T07:57:27.599Z,7.50
2023-04-12T07:59:56.489Z,7.60
2023-04-12T08:07:29.634Z,7.70
2023-04-12T08:09:57.012Z,7.60
2023-04-12T08:12:25.790Z,7.70
2023-04-12T08:14:53.473Z,7.50
2023-04-12T08:17:21.100Z,7.50
2023-04-12T08:19:48.596Z,7.50
2023-04-12T08:22:16.343Z,7.60
2023-04-12T08:27:56.938Z,7.60
2023-04-12T08:30:26.678Z,7.70
2023-04-12T08:32:55.401Z,7.70
2023-04-12T08:35:24.480Z,7.80
2023-04-12T08:37:52.913Z,7.80
2023-04-12T08:40:21.927Z,7.80
2023-04-12T08:42:50.268Z,7.90
2023-04-12T08:48:11.946Z,8.00
2023-04-12T08:50:39.730Z,8.10
2023-04-12T08:53:10.992Z,8.00
2023-04-12T08:55:40.049Z,8.10
2023-04-12T08:58:09.752Z,8.00
2023-04-12T09:00:38.757Z,8.00
2023-04-12T09:03:06.908Z,8.10
2023-04-12T09:08:25.057Z,7.90
2023-04-12T09:10:52.859Z,8.00
2023-04-12T09:13:32.550Z,8.00
2023-04-12T09:15:59.917Z,8.10
2023-04-12T09:18:27.958Z,8.20
2023-04-12T09:21:10.577Z,8.00
2023-04-12T09:23:39.630Z,8.10
2023-04-12T09:31:18.964Z,8.20
2023-04-12T09:33:48.864Z,8.40
2023-04-12T09:36:18.550Z,8.40
2023-04-12T09:39:01.511Z,8.20
2023-04-12T09:41:31.384Z,8.30
2023-04-12T09:44:00.808Z,8.50
2023-04-12T09:46:30.237Z,8.60
2023-04-12T09:54:01.508Z,8.80
2023-04-12T09:56:31.527Z,8.80
2023-04-12T09:59:02.427Z,8.80
2023-04-12T10:01:34.265Z,8.80
2023-04-12T10:04:03.474Z,8.90
2023-04-12T10:06:33.276Z,8.90
2023-04-12T10:09:03.894Z,8.90
2023-04-12T10:11:33.308Z,8.90
2023-04-12T10:21:53.735Z,8.90
2023-04-12T10:24:24.495Z,8.90
2023-04-12T10:26:53.476Z,8.80
2023-04-12T10:29:27.351Z,8.90
2023-04-12T10:31:56.006Z,8.90
2023-04-12T10:34:30.213Z,9.00
2023-04-12T10:37:00.906Z,9.10
2023-04-12T10:44:44.223Z,9.00
2023-04-12T10:47:14.148Z,9.30
2023-04-12T10:50:08.126Z,9.40
2023-04-12T10:52:39.518Z,9.50
2023-04-12T10:55:30.605Z,9.40
2023-04-12T10:57:58.353Z,9.40
2023-04-12T11:01:04.003Z,9.50
2023-04-12T11:12:42.168Z,9.90
2023-04-12T11:15:57.300Z,9.80
2023-04-12T11:18:38.489Z,9.90
2023-04-12T11:21:30.871Z,9.90
2023-04-12T11:24:12.520Z,10.00
2023-04-12T11:26:45.237Z,10.20
2023-04-12T11:36:16.707Z,10.40
2023-04-12T11:38:47.881Z,10.50
2023-04-12T11:41:16.330Z,10.40
2023-04-12T11:43:45.059Z,10.40
2023-04-12T11:46:12.903Z,10.30
2023-04-12T11:48:46.514Z,10.30
2023-04-12T11:51:24.239Z,10.20
2023-04-12T11:56:29.767Z,10.30
2023-04-12T12:24:00.877Z,11.10
2023-04-12T12:26:30.034Z,11.00
2023-04-12T12:28:59.660Z,11.00
2023-04-12T12:31:29.265Z,11.10
2023-04-12T12:33:58.176Z,11.00
2023-04-12T12:36:34.925Z,11.20
2023-04-12T12:44:07.648Z,11.50
2023-04-12T12:49:05.552Z,11.30
2023-04-12T12:51:33.107Z,11.30
2023-04-12T12:54:00.701Z,11.40
2023-04-12T12:56:30.030Z,11.50
2023-04-12T12:58:57.677Z,11.80
2023-04-12T13:04:18.764Z,11.80
2023-04-12T13:06:47.334Z,11.80
2023-04-12T13:09:14.945Z,11.60
2023-04-12T13:11:42.546Z,11.80
2023-04-12T13:14:10.103Z,12.20
2023-04-12T13:16:38.122Z,12.20
2023-04-12T13:19:07.323Z,12.10
2023-04-12T13:24:41.454Z,12.00
2023-04-12T13:27:08.967Z,12.10
2023-04-12T13:29:36.418Z,12.20
2023-04-12T13:32:05.721Z,12.10
2023-04-12T13:34:34.156Z,12.10
2023-04-12T13:37:01.869Z,12.30
2023-04-12T13:39:33.159Z,12.00
2023-04-12T13:49:53.939Z,12.40
2023-04-12T13:52:21.885Z,12.60
2023-04-12T13:54:50.879Z,12.80
2023-04-12T13:57:19.046Z,13.10
2023-04-12T13:59:48.625Z,13.40
2023-04-12T14:02:15.910Z,13.20
2023-04-12T14:04:52.782Z,13.00
2023-04-12T14:12:27.278Z,13.20
2023-04-12T14:14:54.796Z,13.20
2023-04-12T14:17:23.440Z,13.20
2023-04-12T14:19:52.294Z,13.40
2023-04-12T14:22:20.016Z,13.50
2023-04-12T14:24:47.916Z,13.20
2023-04-12T14:27:17.387Z,13.20
2023-04-12T14:32:26.630Z,13.00
2023-04-12T14:34:55.385Z,13.20
2023-04-12T14:37:22.796Z,13.20
2023-04-12T14:39:51.251Z,13.00
2023-04-12T14:42:19.598Z,13.20
2023-04-12T14:44:53.598Z,13.20
2023-04-12T14:47:24.332Z,13.30
2023-04-12T14:52:35.994Z,12.90
2023-04-12T14:55:04.977Z,12.70
2023-04-12T14:57:36.660Z,12.70
2023-04-12T15:00:12.380Z,12.90
2023-04-12T15:02:50.381Z,13.20
2023-04-12T15:05:22.708Z,13.00
2023-04-12T15:07:53.672Z,13.00
2023-04-12T15:15:56.446Z,13.00
2023-04-12T15:18:32.576Z,13.00
2023-04-12T15:21:03.107Z,12.50
2023-04-12T15:23:32.555Z,12.30
2023-04-12T15:26:03.845Z,12.00
2023-04-12T15:28:43.257Z,11.40
2023-04-12T15:31:17.653Z,11.10
2023-04-12T15:38:58.401Z,10.60
2023-04-12T15:41:31.039Z,10.70
2023-04-12T15:44:04.669Z,10.60
2023-04-12T15:46:36.720Z,10.50
2023-04-12T15:49:08.208Z,10.60
2023-04-12T15:51:42.537Z,10.80
2023-04-12T15:54:19.471Z,11.10
2023-04-12T16:04:19.425Z,11.40
2023-04-12T16:06:50.448Z,11.90
2023-04-12T16:09:18.856Z,11.80
2023-04-12T16:11:49.202Z,11.70
2023-04-12T16:14:20.687Z,11.80
2023-04-12T16:16:53.917Z,11.70
2023-04-12T16:19:28.378Z,11.30
2023-04-12T16:29:59.179Z,11.40
2023-04-12T16:32:27.712Z,11.60
2023-04-12T16:35:00.192Z,11.80
2023-04-12T16:37:33.051Z,11.80
2023-04-12T16:40:02.109Z,11.80
2023-04-12T16:42:32.707Z,11.80
2023-04-12T16:45:08.809Z,11.90
2023-04-12T16:52:48.140Z,12.10
2023-04-12T16:55:20.767Z,12.10
2023-04-12T16:57:54.601Z,12.10
2023-04-12T17:00:27.750Z,12.10
2023-04-12T17:03:04.890Z,12.20
2023-04-12T17:05:40.037Z,12.30
2023-04-12T17:08:14.805Z,12.30
2023-04-12T17:16:41.794Z,12.20
2023-04-12T17:19:12.944Z,12.10
2023-04-12T17:21:49.875Z,12.20
2023-04-12T17:24:22.454Z,12.10
2023-04-12T17:26:58.703Z,12.20
2023-04-12T17:29:31.915Z,12.10
2023-04-12T17:32:11.991Z,11.90
2023-04-12T17:37:42.524Z,11.50
2023-04-12T17:40:15.604Z,11.10
2023-04-12T17:42:51.632Z,11.30
2023-04-12T17:45:27.257Z,11.10
2023-04-12T17:47:58.842Z,11.20
2023-04-12T17:50:30.964Z,11.30
2023-04-12T17:53:03.241Z,11.20
2023-04-12T18:00:45.743Z,11.00
2023-04-12T18:03:16.129Z,9.70
2023-04-12T18:05:49.517Z,8.50
2023-04-12T18:08:19.953Z,8.10
2023-04-12T18:10:49.882Z,7.90
2023-04-12T18:13:21.226Z,8.00
2023-04-12T18:15:57.313Z,8.00
2023-04-12T18:23:34.200Z,8.00
2023-04-12T18:26:03.307Z,8.10
2023-04-12T18:28:31.857Z,7.80
2023-04-12T18:31:01.955Z,7.80
2023-04-12T18:33:30.913Z,7.70
2023-04-12T18:35:58.533Z,7.80
2023-04-12T18:38:33.096Z,7.90
2023-04-12T18:44:01.458Z,7.50
2023-04-12T18:46:29.912Z,7.70
2023-04-12T18:49:01.058Z,7.60
2023-04-12T18:51:31.194Z,7.50
2023-04-12T18:54:01.070Z,7.30
2023-04-12T18:56:31.180Z,7.50
2023-04-12T18:59:01.355Z,7.40
2023-04-12T19:06:39.910Z,7.40
2023-04-12T19:09:09.596Z,7.20
2023-04-12T19:11:40.059Z,7.00
2023-04-12T19:14:09.012Z,6.90
2023-04-12T19:16:39.562Z,7.00
2023-04-12T19:19:09.925Z,7.00
2023-04-12T19:21:43.233Z,7.20
2023-04-12T19:27:01.444Z,7.40
2023-04-12T19:29:38.021Z,7.50
2023-04-12T19:32:13.418Z,7.20
2023-04-12T19:34:42.860Z,7.60
2023-04-12T19:37:15.408Z,7.80
2023-04-12T19:39:45.949Z,8.10
2023-04-12T19:42:21.395Z,8.20
2023-04-12T19:50:05.584Z,8.30
2023-04-12T19:52:36.393Z,8.40
2023-04-12T19:55:06.614Z,8.60
2023-04-12T19:57:36.067Z,8.80
2023-04-12T20:00:08.955Z,8.70
2023-04-12T20:02:39.978Z,8.80
2023-04-12T20:05:13.191Z,8.60
2023-04-12T20:12:47.130Z,7.90
2023-04-12T20:15:14.849Z,8.00
2023-04-12T20:17:44.872Z,8.00
2023-04-12T20:20:15.323Z,7.80
2023-04-12T20:22:46.490Z,7.50
2023-04-12T20:25:15.238Z,7.40
2023-04-12T20:27:52.232Z,7.30
2023-04-12T20:37:52.496Z,6.70
2023-04-12T20:40:27.988Z,7.40
2023-04-12T20:42:57.200Z,7.60
2023-04-12T20:45:26.163Z,7.60
2023-04-12T20:47:53.968Z,7.60
2023-04-12T20:50:25.286Z,7.70
2023-04-12T20:52:56.061Z,7.60
2023-04-12T20:58:37.720Z,7.10
2023-04-12T21:01:08.259Z,7.10
2023-04-12T21:03:38.423Z,7.00
2023-04-12T21:06:09.671Z,7.00
2023-04-12T21:08:37.568Z,7.20
2023-04-12T21:11:08.082Z,7.30
2023-04-12T21:13:36.976Z,7.50
2023-04-12T21:23:31.160Z,7.40
2023-04-12T21:25:59.038Z,7.60
2023-04-12T21:28:30.070Z,7.70
2023-04-12T21:30:59.315Z,7.70
2023-04-12T21:33:30.986Z,7.80
2023-04-12T21:35:59.845Z,7.90
2023-04-12T21:38:28.224Z,7.80
2023-04-12T21:41:06.605Z,7.80
2023-04-12T21:48:40.083Z,8.00
2023-04-12T21:51:07.975Z,7.70
2023-04-12T21:53:35.699Z,7.70
2023-04-12T21:56:03.964Z,7.60
2023-04-12T21:58:33.295Z,7.60
2023-04-12T22:01:00.717Z,7.50
2023-04-12T22:03:28.352Z,7.50
2023-04-12T22:13:46.515Z,7.20
2023-04-12T22:16:15.320Z,7.00
2023-04-12T22:18:45.179Z,7.00
2023-04-12T22:21:13.639Z,7.10
2023-04-12T22:23:40.889Z,6.90
2023-04-12T22:26:09.312Z,6.50
2023-04-12T22:28:37.642Z,6.70
2023-04-12T22:31:09.560Z,6.70
2023-04-12T22:38:41.498Z,6.40
2023-04-12T22:41:09.228Z,6.80
2023-04-12T22:43:41.766Z,6.90
2023-04-12T22:46:15.199Z,7.10
2023-04-12T22:48:43.002Z,7.20
2023-04-12T22:51:11.337Z,7.00
2023-04-12T22:53:39.006Z,7.00
2023-04-12T22:59:39.301Z,7.20
2023-04-12T23:02:07.601Z,7.00
2023-04-12T23:04:34.973Z,7.00
2023-04-12T23:07:02.788Z,7.10
2023-04-12T23:09:32.594Z,7.20
2023-04-12T23:12:00.137Z,7.20
2023-04-12T23:14:29.353Z,7.20
2023-04-12T23:25:25.414Z,6.80
2023-04-12T23:27:53.339Z,7.00
2023-04-12T23:30:21.958Z,6.80
2023-04-12T23:32:49.901Z,6.80
2023-04-12T23:35:17.305Z,7.00
2023-04-12T23:37:44.773Z,7.10
2023-04-12T23:40:16.889Z,7.20
2023-04-12T23:46:06.756Z,7.00
2023-04-12T23:48:34.129Z,7.00
2023-04-12T23:51:01.260Z,7.20
2023-04-12T23:53:28.608Z,7.10
2023-04-12T23:55:55.891Z,6.90
2023-04-12T23:58:24.800Z,6.80
