createdAt,value
2022-09-06T00:00:32.195Z,98303.59
2022-09-06T00:03:01.058Z,98300.56
2022-09-06T00:05:30.888Z,98302.31
2022-09-06T00:08:00.687Z,98299.69
2022-09-06T00:10:30.617Z,98295.53
2022-09-06T00:13:03.296Z,98296.22
2022-09-06T00:15:33.567Z,98296.88
2022-09-06T00:18:03.797Z,98295.25
2022-09-06T00:20:34.620Z,98294.72
2022-09-06T00:23:05.617Z,98292.38
2022-09-06T00:25:35.149Z,98294.81
2022-09-06T00:28:06.220Z,98298.84
2022-09-06T00:30:35.937Z,98296.84
2022-09-06T00:33:04.387Z,98292.88
2022-09-06T00:35:32.779Z,98303.13
2022-09-06T00:38:02.857Z,98294.03
2022-09-06T00:40:33.808Z,98291.03
2022-09-06T00:43:02.245Z,98294.91
2022-09-06T00:45:31.681Z,98296.00
2022-09-06T00:48:03.646Z,98290.94
2022-09-06T00:50:33.133Z,98284.97
2022-09-06T00:53:01.787Z,98288.59
2022-09-06T00:55:30.294Z,98279.22
2022-09-06T00:57:58.882Z,98278.69
2022-09-06T01:00:27.326Z,98280.78
2022-09-06T01:02:56.067Z,98296.00
2022-09-06T01:05:36.175Z,98296.75
2022-09-06T01:08:16.518Z,98302.03
2022-09-06T01:11:20.428Z,98297.41
2022-09-06T01:13:58.379Z,98294.13
2022-09-06T01:16:36.804Z,98298.31
2022-09-06T01:19:49.763Z,98291.97
2022-09-06T01:22:44.141Z,98290.59
2022-09-06T01:25:36.582Z,98298.63
2022-09-06T01:28:29.349Z,98300.94
2022-09-06T01:31:11.146Z,98320.38
2022-09-06T01:33:49.507Z,98325.66
2022-09-06T01:36:23.353Z,98323.78
2022-09-06T01:38:52.073Z,98324.06
2022-09-06T01:41:20.417Z,98323.81
2022-09-06T01:43:52.819Z,98320.22
2022-09-06T01:46:31.908Z,98317.75
2022-09-06T01:49:28.764Z,98327.69
2022-09-06T01:52:10.959Z,98327.94
2022-09-06T01:55:00.008Z,98327.56
2022-09-06T01:57:56.390Z,98320.91
2022-09-06T02:00:27.121Z,98328.09
2022-09-06T02:03:07.414Z,98322.84
2022-09-06T02:05:40.700Z,98321.22
2022-09-06T02:08:16.956Z,98317.75
2022-09-06T02:10:52.544Z,98320.91
2022-09-06T02:13:24.300Z,98321.75
2022-09-06T02:16:01.002Z,98325.06
2022-09-06T02:18:34.656Z,98351.66
2022-09-06T02:21:04.861Z,98420.50
2022-09-06T02:23:39.327Z,98428.63
2022-09-06T02:26:14.523Z,98432.75
2022-09-06T02:28:43.248Z,98419.88
2022-09-06T02:31:21.155Z,98409.16
2022-09-06T02:33:52.015Z,98411.63
2022-09-06T02:36:20.958Z,98402.94
2022-09-06T02:38:49.683Z,98405.72
2022-09-06T02:41:22.725Z,98393.88
2022-09-06T02:43:51.369Z,98392.22
2022-09-06T02:46:21.190Z,98402.16
2022-09-06T02:48:49.557Z,98416.66
2022-09-06T02:51:18.221Z,98414.03
2022-09-06T02:53:46.635Z,98412.09
2022-09-06T02:56:15.342Z,98416.66
2022-09-06T02:58:43.816Z,98399.41
2022-09-06T03:01:12.483Z,98384.78
2022-09-06T03:03:42.591Z,98376.66
2022-09-06T03:06:10.904Z,98371.56
2022-09-06T03:08:39.400Z,98355.53
2022-09-06T03:11:07.879Z,98357.47
2022-09-06T03:13:36.373Z,98357.59
2022-09-06T03:16:05.106Z,98347.81
2022-09-06T03:18:33.979Z,98333.88
2022-09-06T03:21:04.360Z,98335.56
2022-09-06T03:23:32.712Z,98318.44
2022-09-06T03:26:01.166Z,98319.66
2022-09-06T03:28:30.119Z,98324.22
2022-09-06T03:30:58.785Z,98319.97
2022-09-06T03:33:27.299Z,98325.31
2022-09-06T03:35:58.544Z,98334.44
2022-09-06T03:38:30.351Z,98346.69
2022-09-06T03:40:59.436Z,98351.78
2022-09-06T03:43:28.674Z,98354.78
2022-09-06T03:45:58.303Z,98354.78
2022-09-06T03:48:30.155Z,98351.06
2022-09-06T03:51:00.123Z,98347.47
2022-09-06T03:53:30.686Z,98352.84
2022-09-06T03:55:59.850Z,98347.72
2022-09-06T03:58:32.594Z,98349.25
2022-09-06T04:01:06.855Z,98347.88
2022-09-06T04:03:36.378Z,98355.16
2022-09-06T04:06:06.321Z,98354.03
2022-09-06T04:08:37.388Z,98357.34
2022-09-06T04:11:07.647Z,98356.53
2022-09-06T04:13:36.852Z,98351.28
2022-09-06T04:16:06.801Z,98355.44
2022-09-06T04:18:35.327Z,98351.16
2022-09-06T04:21:04.182Z,98346.19
2022-09-06T04:23:35.353Z,98356.22
2022-09-06T04:26:09.243Z,98352.09
2022-09-06T04:28:37.593Z,98346.81
2022-09-06T04:31:06.786Z,98352.84
2022-09-06T04:33:38.185Z,98363.16
2022-09-06T04:36:09.386Z,98367.41
2022-09-06T04:38:40.029Z,98370.59
2022-09-06T04:41:11.504Z,98359.31
2022-09-06T04:43:40.017Z,98359.00
2022-09-06T04:46:12.948Z,98356.38
2022-09-06T04:48:41.308Z,98341.50
2022-09-06T04:51:09.730Z,98347.31
2022-09-06T04:53:38.045Z,98346.22
2022-09-06T04:56:07.302Z,98356.69
2022-09-06T04:58:36.986Z,98350.50
2022-09-06T05:01:05.782Z,98355.06
2022-09-06T05:03:34.264Z,98367.03
2022-09-06T05:06:11.522Z,98366.91
2022-09-06T05:08:41.660Z,98380.81
2022-09-06T05:11:11.121Z,98376.25
2022-09-06T05:13:42.357Z,98370.22
2022-09-06T05:16:12.047Z,98372.97
2022-09-06T05:18:40.524Z,98371.84
2022-09-06T05:21:09.328Z,98370.91
2022-09-06T05:23:37.841Z,98383.03
2022-09-06T05:26:06.188Z,98386.72
2022-09-06T05:28:34.967Z,98382.59
2022-09-06T05:31:10.488Z,98377.22
2022-09-06T05:33:39.476Z,98373.47
2022-09-06T05:36:09.090Z,98371.78
2022-09-06T05:38:37.391Z,98385.38
2022-09-06T05:41:06.124Z,98385.84
2022-09-06T05:43:34.536Z,98397.78
2022-09-06T05:46:02.962Z,98394.66
2022-09-06T05:48:36.850Z,98392.66
2022-09-06T05:51:08.191Z,98393.22
2022-09-06T05:53:37.464Z,98391.59
2022-09-06T05:56:06.867Z,98386.81
2022-09-06T05:58:35.884Z,98376.88
2022-09-06T06:01:12.283Z,98378.81
2022-09-06T06:03:43.219Z,98377.97
2022-09-06T06:06:11.819Z,98383.84
2022-09-06T06:08:40.266Z,98390.97
2022-09-06T06:11:08.765Z,98399.59
2022-09-06T06:13:39.581Z,98399.59
2022-09-06T06:16:08.857Z,98405.31
2022-09-06T06:18:37.720Z,98399.50
2022-09-06T06:21:13.332Z,98402.28
2022-09-06T06:23:42.925Z,98399.78
2022-09-06T06:26:13.041Z,98407.16
2022-09-06T06:28:41.922Z,98392.19
2022-09-06T06:31:13.009Z,98391.94
2022-09-06T06:33:42.585Z,98389.19
2022-09-06T06:36:23.255Z,98396.53
2022-09-06T06:38:54.821Z,98392.25
2022-09-06T06:41:26.020Z,98394.88
2022-09-06T06:43:55.376Z,98393.47
2022-09-06T06:46:25.922Z,98397.03
2022-09-06T06:48:55.619Z,98408.22
2022-09-06T06:51:28.203Z,98405.59
2022-09-06T06:53:57.809Z,98407.25
2022-09-06T06:56:29.398Z,98409.22
2022-09-06T06:59:00.228Z,98405.41
2022-09-06T07:01:32.001Z,98400.22
2022-09-06T07:04:00.786Z,98401.94
2022-09-06T07:09:20.545Z,98394.19
2022-09-06T07:11:49.714Z,98379.63
2022-09-06T07:14:18.924Z,98390.16
2022-09-06T07:16:47.499Z,98384.34
2022-09-06T07:22:06.428Z,98388.78
2022-09-06T07:24:35.453Z,98393.06
2022-09-06T07:29:52.163Z,98385.59
2022-09-06T07:32:20.517Z,98395.22
2022-09-06T07:34:49.057Z,98393.84
2022-09-06T07:37:18.968Z,98395.22
2022-09-06T07:39:47.441Z,98397.47
2022-09-06T07:42:16.714Z,98399.81
2022-09-06T07:44:45.060Z,98393.34
2022-09-06T07:53:13.854Z,98390.69
2022-09-06T07:55:43.240Z,98396.91
2022-09-06T07:58:12.063Z,98392.91
2022-09-06T08:00:41.172Z,98384.38
2022-09-06T08:03:10.582Z,98383.88
2022-09-06T08:11:20.586Z,98361.84
2022-09-06T08:13:51.947Z,98364.16
2022-09-06T08:16:20.726Z,98369.31
2022-09-06T08:18:53.674Z,98367.38
2022-09-06T08:21:24.601Z,98367.41
2022-09-06T08:23:58.871Z,98366.00
2022-09-06T08:26:29.652Z,98373.06
2022-09-06T08:29:01.118Z,98373.75
2022-09-06T08:31:31.793Z,98368.50
2022-09-06T08:34:02.028Z,98359.38
2022-09-06T08:36:31.528Z,98364.44
2022-09-06T08:39:02.724Z,98365.44
2022-09-06T08:41:35.275Z,98359.63
2022-09-06T08:47:00.229Z,98356.94
2022-09-06T08:49:32.967Z,98362.56
2022-09-06T08:52:25.079Z,98359.22
2022-09-06T08:55:08.551Z,98354.53
2022-09-06T08:57:55.502Z,98357.25
2022-09-06T09:00:24.723Z,98360.66
2022-09-06T09:03:02.146Z,98353.50
2022-09-06T09:05:34.560Z,98346.03
2022-09-06T09:08:16.079Z,98343.94
2022-09-06T09:10:49.743Z,98344.34
2022-09-06T09:13:26.527Z,98345.63
2022-09-06T09:15:55.053Z,98346.84
2022-09-06T09:18:27.611Z,98352.09
2022-09-06T09:20:56.431Z,98346.75
2022-09-06T09:23:24.861Z,98334.59
2022-09-06T09:26:00.476Z,98333.38
2022-09-06T09:28:29.094Z,98334.13
2022-09-06T09:30:58.741Z,98337.97
2022-09-06T09:33:32.887Z,98335.63
2022-09-06T09:36:04.310Z,98330.41
2022-09-06T09:38:41.753Z,98326.50
2022-09-06T09:41:26.252Z,98336.75
2022-09-06T09:44:03.640Z,98332.06
2022-09-06T09:46:34.823Z,98327.34
2022-09-06T09:49:08.506Z,98322.78
2022-09-06T09:51:39.409Z,98320.69
2022-09-06T09:54:10.156Z,98333.78
2022-09-06T09:56:52.790Z,98324.94
2022-09-06T09:59:25.648Z,98327.25
2022-09-06T10:01:57.028Z,98321.00
2022-09-06T10:04:48.759Z,98318.06
2022-09-06T10:07:20.636Z,98324.66
2022-09-06T10:09:51.021Z,98317.59
2022-09-06T10:12:30.553Z,98313.16
2022-09-06T10:15:01.209Z,98301.06
2022-09-06T10:17:35.476Z,98302.13
2022-09-06T10:20:09.406Z,98300.47
2022-09-06T10:22:51.253Z,98302.41
2022-09-06T10:25:43.010Z,98286.41
2022-09-06T10:28:41.749Z,98294.09
2022-09-06T10:31:45.593Z,98302.47
2022-09-06T10:34:53.200Z,98292.59
2022-09-06T10:37:39.274Z,98287.50
2022-09-06T10:40:11.026Z,98281.91
2022-09-06T10:42:45.140Z,98286.72
2022-09-06T10:45:35.833Z,98287.88
2022-09-06T10:48:14.572Z,98287.72
2022-09-06T10:50:50.987Z,98276.19
2022-09-06T10:53:34.156Z,98281.16
2022-09-06T10:56:11.470Z,98274.19
2022-09-06T11:01:44.029Z,98269.56
2022-09-06T11:04:23.771Z,98273.50
2022-09-06T11:06:58.853Z,98271.88
2022-09-06T11:09:33.901Z,98265.59
2022-09-06T11:12:09.361Z,98262.81
2022-09-06T11:14:39.141Z,98262.75
2022-09-06T11:17:15.186Z,98260.91
2022-09-06T11:19:50.631Z,98264.19
2022-09-06T11:22:50.093Z,98260.56
2022-09-06T11:25:52.735Z,98261.88
2022-09-06T11:28:30.244Z,98271.72
2022-09-06T11:30:59.698Z,98267.75
2022-09-06T11:33:31.859Z,98262.41
2022-09-06T11:36:20.015Z,98271.69
2022-09-06T11:38:57.101Z,98262.44
2022-09-06T11:41:31.771Z,98268.66
2022-09-06T11:44:00.962Z,98268.31
2022-09-06T11:46:59.709Z,98275.88
2022-09-06T11:49:41.911Z,98270.06
2022-09-06T11:53:04.261Z,98258.34
2022-09-06T11:55:37.977Z,98258.69
2022-09-06T11:58:12.232Z,98259.16
2022-09-06T12:00:40.804Z,98254.06
2022-09-06T12:06:19.120Z,98251.56
2022-09-06T12:08:48.670Z,98256.34
2022-09-06T12:11:30.958Z,98238.50
2022-09-06T12:14:03.805Z,98242.25
2022-09-06T12:17:28.018Z,98240.25
2022-09-06T12:20:06.211Z,98242.38
2022-09-06T12:23:06.316Z,98241.06
2022-09-06T12:25:57.384Z,98248.47
2022-09-06T12:28:48.411Z,98247.31
2022-09-06T12:31:39.540Z,98246.00
2022-09-06T12:34:13.927Z,98246.00
2022-09-06T12:36:56.619Z,98248.13
2022-09-06T12:39:26.842Z,98249.28
2022-09-06T12:41:59.067Z,98251.47
2022-09-06T12:44:35.044Z,98254.28
2022-09-06T12:47:12.980Z,98256.13
2022-09-06T12:49:41.374Z,98249.19
2022-09-06T12:52:13.809Z,98250.81
2022-09-06T12:54:50.549Z,98258.75
2022-09-06T12:57:22.774Z,98243.09
2022-09-06T12:59:54.761Z,98244.06
2022-09-06T13:02:37.206Z,98235.31
2022-09-06T13:05:11.090Z,98225.09
2022-09-06T13:07:44.188Z,98242.97
2022-09-06T13:10:17.271Z,98247.44
2022-09-06T13:12:49.035Z,98238.50
2022-09-06T13:15:21.525Z,98243.13
2022-09-06T13:17:50.558Z,98249.59
2022-09-06T13:20:29.858Z,98245.13
2022-09-06T13:23:09.841Z,98233.72
2022-09-06T13:25:51.178Z,98237.19
2022-09-06T13:28:29.289Z,98237.81
2022-09-06T13:31:09.406Z,98232.38
2022-09-06T13:33:38.992Z,98229.56
2022-09-06T13:36:19.743Z,98223.63
2022-09-06T13:38:48.292Z,98228.09
2022-09-06T13:41:42.005Z,98222.63
2022-09-06T13:44:29.602Z,98221.81
2022-09-06T13:46:58.499Z,98213.06
2022-09-06T13:49:28.301Z,98211.78
2022-09-06T13:52:01.304Z,98198.56
2022-09-06T13:54:30.761Z,98196.38
2022-09-06T13:57:01.692Z,98200.19
2022-09-06T13:59:31.866Z,98194.72
2022-09-06T14:02:07.663Z,98189.63
2022-09-06T14:04:36.636Z,98190.63
2022-09-06T14:07:06.173Z,98193.03
2022-09-06T14:09:34.736Z,98189.59
2022-09-06T14:12:06.861Z,98185.00
2022-09-06T14:14:35.659Z,98186.19
2022-09-06T14:17:05.143Z,98175.63
2022-09-06T14:19:33.694Z,98165.88
2022-09-06T14:22:02.231Z,98164.84
2022-09-06T14:24:30.790Z,98166.34
2022-09-06T14:26:59.324Z,98167.31
2022-09-06T14:29:29.107Z,98175.91
2022-09-06T14:31:57.593Z,98177.59
2022-09-06T14:34:26.069Z,98183.41
2022-09-06T14:36:54.425Z,98194.03
2022-09-06T14:39:22.843Z,98199.03
2022-09-06T14:41:52.164Z,98196.91
2022-09-06T14:44:20.942Z,98209.19
2022-09-06T14:46:53.389Z,98194.88
2022-09-06T14:49:22.246Z,98192.75
2022-09-06T14:51:52.707Z,98192.22
2022-09-06T14:54:24.142Z,98209.88
2022-09-06T14:56:56.428Z,98206.41
2022-09-06T14:59:25.231Z,98202.97
2022-09-06T15:01:55.290Z,98211.88
2022-09-06T15:04:23.910Z,98205.94
2022-09-06T15:06:52.729Z,98209.88
2022-09-06T15:09:21.195Z,98201.25
2022-09-06T15:11:52.222Z,98188.06
2022-09-06T15:14:23.152Z,98185.44
2022-09-06T15:16:56.692Z,98175.88
2022-09-06T15:19:26.842Z,98170.28
2022-09-06T15:21:56.234Z,98170.09
2022-09-06T15:24:25.587Z,98170.78
2022-09-06T15:26:54.254Z,98163.69
2022-09-06T15:29:23.360Z,98156.88
2022-09-06T15:31:52.087Z,98147.78
2022-09-06T15:34:24.723Z,98151.38
2022-09-06T15:36:54.461Z,98159.59
2022-09-06T15:39:23.444Z,98146.34
2022-09-06T15:41:52.662Z,98141.34
2022-09-06T15:44:22.249Z,98133.25
2022-09-06T15:46:53.834Z,98132.28
2022-09-06T15:49:28.425Z,98121.84
2022-09-06T15:51:58.373Z,98119.00
2022-09-06T15:54:41.240Z,98131.75
2022-09-06T15:57:10.361Z,98132.28
2022-09-06T15:59:40.328Z,98132.84
2022-09-06T16:02:09.239Z,98144.91
2022-09-06T16:04:39.207Z,98139.34
2022-09-06T16:07:08.090Z,98139.69
2022-09-06T16:09:36.636Z,98127.81
2022-09-06T16:12:05.865Z,98114.78
2022-09-06T16:14:34.831Z,98117.44
2022-09-06T16:17:03.299Z,98111.13
2022-09-06T16:19:31.826Z,98104.38
2022-09-06T16:22:02.542Z,98105.03
2022-09-06T16:24:31.220Z,98103.53
2022-09-06T16:26:59.666Z,98097.78
2022-09-06T16:29:28.282Z,98084.84
2022-09-06T16:31:59.906Z,98092.81
2022-09-06T16:34:28.555Z,98087.53
2022-09-06T16:36:57.199Z,98087.16
2022-09-06T16:39:27.102Z,98088.78
2022-09-06T16:41:55.722Z,98080.34
2022-09-06T16:44:24.132Z,98089.94
2022-09-06T16:46:53.649Z,98088.22
2022-09-06T16:49:22.221Z,98088.38
2022-09-06T16:51:51.629Z,98097.19
2022-09-06T16:54:20.784Z,98090.75
2022-09-06T16:56:51.152Z,98089.56
2022-09-06T16:59:21.649Z,98083.03
2022-09-06T17:01:51.479Z,98077.75
2022-09-06T17:04:20.237Z,98086.94
2022-09-06T17:06:48.934Z,98080.22
2022-09-06T17:09:20.328Z,98085.31
2022-09-06T17:11:50.955Z,98093.03
2022-09-06T17:14:19.988Z,98084.19
2022-09-06T17:17:07.328Z,98083.94
2022-09-06T17:19:37.638Z,98085.50
2022-09-06T17:22:06.555Z,98084.81
2022-09-06T17:24:35.102Z,98081.09
2022-09-06T17:27:05.973Z,98081.84
2022-09-06T17:29:34.932Z,98077.66
2022-09-06T17:32:09.911Z,98076.22
2022-09-06T17:34:39.284Z,98075.34
2022-09-06T17:37:08.217Z,98077.06
2022-09-06T17:39:36.989Z,98070.84
2022-09-06T17:42:07.791Z,98077.91
2022-09-06T17:44:36.449Z,98072.53
2022-09-06T17:47:13.762Z,98069.00
2022-09-06T17:49:43.446Z,98060.97
2022-09-06T17:52:12.395Z,98058.06
2022-09-06T17:54:40.792Z,98057.59
2022-09-06T17:57:10.637Z,98060.16
2022-09-06T17:59:39.536Z,98054.59
2022-09-06T18:02:08.822Z,98062.63
2022-09-06T18:04:38.139Z,98058.84
2022-09-06T18:07:06.694Z,98065.72
2022-09-06T18:09:36.905Z,98058.50
2022-09-06T18:12:06.759Z,98063.31
2022-09-06T18:14:36.878Z,98058.59
2022-09-06T18:17:05.645Z,98058.31
2022-09-06T18:19:34.090Z,98062.47
2022-09-06T18:22:02.599Z,98057.94
2022-09-06T18:24:31.134Z,98061.47
2022-09-06T18:27:00.002Z,98062.19
2022-09-06T18:29:28.603Z,98066.53
2022-09-06T18:31:58.576Z,98061.94
2022-09-06T18:34:27.138Z,98063.47
2022-09-06T18:36:55.702Z,98056.75
2022-09-06T18:39:24.382Z,98063.53
2022-09-06T18:42:01.992Z,98072.19
2022-09-06T18:44:33.349Z,98079.31
2022-09-06T18:47:06.174Z,98080.03
2022-09-06T18:49:38.548Z,98082.28
2022-09-06T18:52:10.890Z,98084.16
2022-09-06T18:54:39.724Z,98091.13
2022-09-06T18:57:08.870Z,98084.38
2022-09-06T18:59:38.176Z,98087.19
2022-09-06T19:02:08.595Z,98090.50
2022-09-06T19:04:37.221Z,98096.44
2022-09-06T19:07:05.834Z,98094.28
2022-09-06T19:09:37.575Z,98095.31
2022-09-06T19:12:06.248Z,98097.47
2022-09-06T19:14:34.876Z,98094.22
2022-09-06T19:17:06.854Z,98086.84
2022-09-06T19:19:38.594Z,98080.09
2022-09-06T19:22:07.313Z,98077.63
2022-09-06T19:24:36.072Z,98076.81
2022-09-06T19:27:05.804Z,98080.44
2022-09-06T19:29:34.362Z,98075.84
2022-09-06T19:32:04.111Z,98074.03
2022-09-06T19:34:33.674Z,98076.72
2022-09-06T19:37:03.491Z,98077.69
2022-09-06T19:39:36.800Z,98067.00
2022-09-06T19:42:09.107Z,98070.31
2022-09-06T19:44:37.503Z,98076.25
2022-09-06T19:47:06.253Z,98072.47
2022-09-06T19:49:34.708Z,98074.47
2022-09-06T19:52:09.533Z,98080.22
2022-09-06T19:54:38.209Z,98076.94
2022-09-06T19:57:07.050Z,98089.09
2022-09-06T19:59:36.553Z,98082.19
2022-09-06T20:02:05.141Z,98075.25
2022-09-06T20:04:33.718Z,98078.19
2022-09-06T20:07:03.337Z,98077.19
2022-09-06T20:09:33.780Z,98079.16
2022-09-06T20:12:02.198Z,98078.00
2022-09-06T20:14:31.241Z,98069.63
2022-09-06T20:17:16.739Z,98064.16
2022-09-06T20:19:49.047Z,98060.34
2022-09-06T20:22:18.104Z,98059.84
2022-09-06T20:24:50.706Z,98053.13
2022-09-06T20:27:19.509Z,98054.44
2022-09-06T20:29:48.353Z,98047.97
2022-09-06T20:32:17.639Z,98046.16
2022-09-06T20:34:46.134Z,98048.16
2022-09-06T20:37:15.129Z,98046.81
2022-09-06T20:39:43.778Z,98050.63
2022-09-06T20:42:13.848Z,98040.72
2022-09-06T20:44:42.557Z,98046.53
2022-09-06T20:47:11.060Z,98039.91
2022-09-06T20:49:39.598Z,98052.06
2022-09-06T20:52:08.294Z,98054.56
2022-09-06T20:54:37.292Z,98056.22
2022-09-06T20:57:05.856Z,98059.13
2022-09-06T20:59:36.045Z,98065.06
2022-09-06T21:02:04.747Z,98068.50
2022-09-06T21:04:33.270Z,98059.66
2022-09-06T21:07:01.805Z,98069.19
2022-09-06T21:09:31.010Z,98070.84
2022-09-06T21:11:59.566Z,98081.81
2022-09-06T21:14:28.050Z,98082.28
2022-09-06T21:16:58.329Z,98078.97
2022-09-06T21:19:26.841Z,98075.81
2022-09-06T21:21:55.271Z,98073.00
2022-09-06T21:24:23.760Z,98069.88
2022-09-06T21:26:52.271Z,98066.03
2022-09-06T21:29:20.744Z,98069.66
2022-09-06T21:31:49.192Z,98069.34
2022-09-06T21:34:19.105Z,98073.63
2022-09-06T21:36:47.492Z,98066.34
2022-09-06T21:39:16.363Z,98068.47
2022-09-06T21:41:46.439Z,98081.13
2022-09-06T21:44:15.376Z,98078.44
2022-09-06T21:46:44.347Z,98069.53
2022-09-06T21:49:14.669Z,98071.13
2022-09-06T21:51:44.567Z,98068.13
2022-09-06T21:54:13.213Z,98063.72
2022-09-06T21:56:41.993Z,98059.28
2022-09-06T21:59:11.526Z,98058.13
2022-09-06T22:01:43.144Z,98069.16
2022-09-06T22:04:13.904Z,98075.75
2022-09-06T22:06:43.916Z,98072.16
2022-09-06T22:09:14.017Z,98071.84
2022-09-06T22:11:44.556Z,98073.81
2022-09-06T22:14:15.655Z,98068.69
2022-09-06T22:16:44.678Z,98070.50
2022-09-06T22:19:15.081Z,98076.56
2022-09-06T22:21:45.521Z,98069.16
2022-09-06T22:24:14.638Z,98067.81
2022-09-06T22:26:43.725Z,98071.75
2022-09-06T22:29:15.064Z,98079.09
2022-09-06T22:31:44.311Z,98077.06
2022-09-06T22:34:12.977Z,98079.31
2022-09-06T22:36:41.822Z,98075.06
2022-09-06T22:39:11.695Z,98077.16
2022-09-06T22:41:40.325Z,98071.09
2022-09-06T22:44:08.848Z,98074.53
2022-09-06T22:46:38.315Z,98069.59
2022-09-06T22:49:06.956Z,98066.28
2022-09-06T22:51:36.674Z,98065.63
2022-09-06T22:54:06.886Z,98064.56
2022-09-06T22:56:36.825Z,98059.94
2022-09-06T22:59:05.531Z,98059.25
2022-09-06T23:01:38.849Z,98058.59
2022-09-06T23:04:07.771Z,98062.50
2022-09-06T23:06:37.322Z,98045.88
2022-09-06T23:09:06.979Z,98055.69
2022-09-06T23:11:36.955Z,98050.81
2022-09-06T23:14:05.930Z,98051.78
2022-09-06T23:16:34.709Z,98042.72
2022-09-06T23:19:03.242Z,98036.59
2022-09-06T23:21:32.501Z,98034.38
2022-09-06T23:24:01.034Z,98035.50
2022-09-06T23:26:33.388Z,98028.28
2022-09-06T23:29:03.494Z,98025.28
2022-09-06T23:31:33.403Z,98019.41
2022-09-06T23:34:03.195Z,98021.84
2022-09-06T23:36:32.739Z,98026.88
2022-09-06T23:39:02.285Z,98030.19
2022-09-06T23:41:31.224Z,98038.63
2022-09-06T23:44:00.086Z,98038.50
2022-09-06T23:46:30.104Z,98036.81
2022-09-06T23:48:58.863Z,98035.63
2022-09-06T23:51:27.555Z,98033.00
2022-09-06T23:53:56.009Z,98030.50
2022-09-06T23:56:24.587Z,98028.22
2022-09-06T23:58:53.241Z,98035.25
