createdAt,value
2017-11-06T00:01:56.470Z,99.90
2017-11-06T00:04:24.080Z,99.90
2017-11-06T00:06:52.133Z,99.90
2017-11-06T00:09:19.737Z,99.90
2017-11-06T00:11:48.089Z,99.90
2017-11-06T00:14:15.693Z,99.90
2017-11-06T00:16:43.282Z,99.90
2017-11-06T00:19:10.965Z,99.90
2017-11-06T00:21:38.557Z,99.90
2017-11-06T00:24:06.198Z,99.90
2017-11-06T00:26:33.803Z,99.90
2017-11-06T00:29:01.480Z,99.90
2017-11-06T00:31:29.054Z,99.90
2017-11-06T00:33:56.612Z,99.90
2017-11-06T00:36:24.273Z,99.90
2017-11-06T00:38:51.860Z,99.90
2017-11-06T00:41:19.409Z,99.90
2017-11-06T00:43:47.031Z,99.90
2017-11-06T00:46:14.638Z,99.90
2017-11-06T00:48:42.253Z,99.90
2017-11-06T00:51:09.956Z,99.90
2017-11-06T00:53:37.575Z,99.90
2017-11-06T00:56:05.697Z,99.90
2017-11-06T00:58:34.227Z,99.90
2017-11-06T01:01:01.831Z,99.90
2017-11-06T01:03:29.395Z,99.90
2017-11-06T01:05:56.943Z,99.90
2017-11-06T01:08:24.526Z,99.90
2017-11-06T01:10:52.090Z,99.90
2017-11-06T01:13:19.716Z,99.90
2017-11-06T01:15:47.283Z,99.90
2017-11-06T01:18:15.674Z,99.90
2017-11-06T01:20:43.310Z,99.90
2017-11-06T01:23:10.893Z,99.90
2017-11-06T01:25:38.596Z,99.90
2017-11-06T01:28:06.930Z,99.90
2017-11-06T01:30:35.309Z,99.90
2017-11-06T01:33:02.921Z,99.90
2017-11-06T01:35:30.513Z,99.90
2017-11-06T01:37:58.137Z,99.90
2017-11-06T01:40:26.488Z,99.90
2017-11-06T01:42:54.105Z,99.90
2017-11-06T01:45:21.721Z,99.90
2017-11-06T01:47:49.298Z,99.90
2017-11-06T01:50:17.641Z,99.90
2017-11-06T01:52:45.360Z,99.90
2017-11-06T01:55:12.972Z,99.90
2017-11-06T01:57:41.367Z,99.90
2017-11-06T02:00:09.770Z,99.90
2017-11-06T02:02:37.378Z,99.90
2017-11-06T02:05:05.051Z,99.90
2017-11-06T02:07:32.613Z,99.90
2017-11-06T02:10:00.189Z,99.90
2017-11-06T02:12:28.580Z,99.90
2017-11-06T02:14:56.939Z,99.90
2017-11-06T02:17:25.312Z,99.90
2017-11-06T02:19:52.936Z,99.90
2017-11-06T02:22:20.552Z,99.90
2017-11-06T02:24:48.931Z,99.90
2017-11-06T02:27:17.316Z,99.90
2017-11-06T02:29:46.494Z,99.90
2017-11-06T02:32:14.116Z,99.90
2017-11-06T02:34:41.730Z,99.90
2017-11-06T02:37:10.135Z,99.90
2017-11-06T02:39:37.766Z,99.90
2017-11-06T02:42:05.385Z,99.90
2017-11-06T02:44:33.697Z,99.90
2017-11-06T02:47:01.289Z,99.90
2017-11-06T02:49:28.861Z,99.90
2017-11-06T02:51:56.501Z,99.90
2017-11-06T02:54:24.088Z,99.90
2017-11-06T02:56:51.689Z,99.90
2017-11-06T02:59:19.275Z,99.90
2017-11-06T03:01:47.667Z,99.90
2017-11-06T03:04:15.268Z,99.90
2017-11-06T03:06:42.872Z,99.90
2017-11-06T03:09:11.307Z,99.90
2017-11-06T03:11:38.903Z,99.90
2017-11-06T03:14:07.311Z,99.90
2017-11-06T03:16:34.937Z,99.90
2017-11-06T03:19:02.535Z,99.90
2017-11-06T03:21:30.161Z,99.90
2017-11-06T03:23:58.600Z,99.90
2017-11-06T03:26:26.204Z,99.90
2017-11-06T03:28:54.547Z,99.90
2017-11-06T03:31:22.123Z,99.90
2017-11-06T03:33:49.718Z,99.90
2017-11-06T03:36:18.109Z,99.90
2017-11-06T03:38:46.123Z,99.90
2017-11-06T03:41:13.821Z,99.90
2017-11-06T03:43:41.409Z,99.90
2017-11-06T03:46:09.012Z,99.90
2017-11-06T03:48:36.623Z,99.90
2017-11-06T03:51:04.363Z,99.90
2017-11-06T03:53:31.965Z,99.90
2017-11-06T03:55:59.552Z,99.90
2017-11-06T03:58:27.145Z,99.90
2017-11-06T04:00:54.733Z,99.90
2017-11-06T04:03:22.358Z,99.90
2017-11-06T04:05:50.203Z,99.90
2017-11-06T04:08:17.793Z,99.90
2017-11-06T04:10:45.408Z,99.90
2017-11-06T04:13:12.990Z,99.90
2017-11-06T04:15:40.625Z,99.90
2017-11-06T04:18:08.256Z,99.90
2017-11-06T04:20:35.828Z,99.90
2017-11-06T04:23:03.413Z,99.90
2017-11-06T04:25:31.044Z,99.90
2017-11-06T04:27:59.512Z,99.90
2017-11-06T04:30:27.834Z,99.90
2017-11-06T04:32:55.464Z,99.90
2017-11-06T04:35:23.023Z,99.90
2017-11-06T04:37:50.620Z,99.90
2017-11-06T04:40:18.206Z,99.90
2017-11-06T04:42:47.586Z,99.90
2017-11-06T04:45:15.238Z,99.90
2017-11-06T04:47:42.818Z,99.90
2017-11-06T04:50:10.461Z,99.90
2017-11-06T04:52:38.123Z,99.90
2017-11-06T04:55:06.498Z,99.90
2017-11-06T04:57:34.126Z,99.90
2017-11-06T05:00:01.718Z,99.90
2017-11-06T05:02:29.331Z,99.90
2017-11-06T05:04:56.951Z,99.90
2017-11-06T05:07:24.533Z,99.90
2017-11-06T05:09:52.109Z,99.90
2017-11-06T05:12:20.452Z,99.90
2017-11-06T05:14:48.050Z,99.90
2017-11-06T05:17:15.694Z,99.90
2017-11-06T05:19:44.157Z,99.90
2017-11-06T05:22:11.771Z,99.90
2017-11-06T05:24:39.382Z,99.90
2017-11-06T05:27:06.971Z,99.90
2017-11-06T05:29:35.632Z,99.90
2017-11-06T05:32:03.222Z,99.90
2017-11-06T05:34:30.828Z,99.80
2017-11-06T05:36:58.447Z,99.70
2017-11-06T05:39:26.069Z,99.80
2017-11-06T05:41:53.673Z,99.80
2017-11-06T05:44:22.004Z,99.90
2017-11-06T05:46:49.658Z,99.90
2017-11-06T05:49:17.286Z,99.90
2017-11-06T05:51:44.896Z,99.90
2017-11-06T05:54:12.475Z,99.90
2017-11-06T05:56:40.069Z,99.90
2017-11-06T05:59:07.668Z,99.90
2017-11-06T06:01:36.062Z,99.90
2017-11-06T06:04:03.696Z,99.90
2017-11-06T06:06:31.677Z,99.90
2017-11-06T06:08:59.287Z,99.90
2017-11-06T06:11:26.881Z,99.90
2017-11-06T06:13:54.502Z,99.90
2017-11-06T06:16:22.094Z,99.90
2017-11-06T06:18:49.678Z,99.90
2017-11-06T06:21:18.186Z,99.90
2017-11-06T06:23:45.789Z,99.90
2017-11-06T06:26:13.422Z,99.90
2017-11-06T06:28:41.813Z,99.90
2017-11-06T06:31:09.427Z,99.90
2017-11-06T06:33:37.058Z,99.90
2017-11-06T06:36:05.433Z,99.90
2017-11-06T06:38:33.172Z,99.90
2017-11-06T06:41:01.289Z,99.90
2017-11-06T06:43:28.862Z,99.90
2017-11-06T06:45:56.501Z,99.90
2017-11-06T06:48:24.084Z,99.90
2017-11-06T06:50:51.722Z,99.90
2017-11-06T06:53:19.345Z,99.90
2017-11-06T06:55:47.235Z,99.90
2017-11-06T06:58:15.625Z,99.90
2017-11-06T07:00:44.013Z,99.90
2017-11-06T07:03:11.656Z,99.90
2017-11-06T07:05:40.142Z,99.80
2017-11-06T07:08:07.762Z,99.80
2017-11-06T07:10:36.151Z,99.60
2017-11-06T07:13:03.721Z,99.50
2017-11-06T07:15:31.369Z,99.30
2017-11-06T07:17:59.759Z,99.00
2017-11-06T07:20:27.316Z,99.00
2017-11-06T07:22:55.132Z,98.70
2017-11-06T07:25:22.745Z,98.70
2017-11-06T07:27:50.389Z,98.60
2017-11-06T07:30:19.130Z,98.90
2017-11-06T07:32:46.780Z,99.00
2017-11-06T07:35:14.464Z,98.90
2017-11-06T07:37:42.087Z,98.80
2017-11-06T07:40:09.694Z,98.60
2017-11-06T07:42:38.265Z,98.10
2017-11-06T07:45:05.880Z,98.10
2017-11-06T07:47:34.286Z,98.30
2017-11-06T07:50:01.982Z,98.30
2017-11-06T07:52:29.536Z,98.10
2017-11-06T07:54:57.113Z,98.10
2017-11-06T07:57:25.246Z,98.30
2017-11-06T07:59:52.952Z,98.20
2017-11-06T08:02:21.382Z,98.00
2017-11-06T08:04:48.994Z,98.30
2017-11-06T08:07:16.602Z,97.90
2017-11-06T08:09:44.265Z,98.20
2017-11-06T08:12:11.870Z,98.20
2017-11-06T08:14:39.568Z,98.10
2017-11-06T08:17:07.153Z,97.90
2017-11-06T08:19:34.803Z,97.60
2017-11-06T08:22:02.421Z,97.50
2017-11-06T08:24:30.008Z,97.60
2017-11-06T08:26:58.024Z,97.40
2017-11-06T08:29:25.660Z,97.20
2017-11-06T08:31:53.265Z,97.30
2017-11-06T08:34:22.705Z,97.00
2017-11-06T08:36:51.187Z,96.70
2017-11-06T08:39:18.817Z,96.70
2017-11-06T08:41:46.427Z,96.90
2017-11-06T08:44:14.267Z,97.10
2017-11-06T08:46:42.639Z,96.70
2017-11-06T08:49:10.996Z,97.00
2017-11-06T08:51:38.577Z,96.90
2017-11-06T08:54:06.186Z,96.90
2017-11-06T08:56:33.748Z,97.20
2017-11-06T08:59:02.136Z,97.80
2017-11-06T09:01:29.765Z,97.80
2017-11-06T09:03:57.327Z,97.60
2017-11-06T09:06:24.992Z,98.00
2017-11-06T09:08:52.658Z,97.50
2017-11-06T09:11:20.322Z,97.40
2017-11-06T09:13:47.923Z,97.40
2017-11-06T09:16:16.335Z,97.80
2017-11-06T09:18:44.695Z,97.60
2017-11-06T09:21:12.346Z,97.50
2017-11-06T09:23:39.953Z,97.70
2017-11-06T09:26:07.552Z,97.10
2017-11-06T09:28:35.177Z,97.00
2017-11-06T09:31:02.831Z,97.10
2017-11-06T09:33:30.424Z,96.80
2017-11-06T09:35:58.072Z,96.70
2017-11-06T09:38:25.699Z,96.60
2017-11-06T09:40:54.071Z,95.90
2017-11-06T09:43:22.516Z,95.60
2017-11-06T09:45:50.877Z,96.00
2017-11-06T09:48:18.508Z,96.00
2017-11-06T09:50:46.945Z,95.90
2017-11-06T09:53:14.539Z,95.90
2017-11-06T09:55:42.234Z,96.40
2017-11-06T09:58:09.844Z,96.90
2017-11-06T10:00:37.423Z,97.00
2017-11-06T10:03:05.711Z,97.00
2017-11-06T10:05:33.298Z,96.80
2017-11-06T10:08:01.183Z,96.80
2017-11-06T10:10:28.796Z,96.60
2017-11-06T10:12:57.244Z,96.20
2017-11-06T10:15:24.810Z,96.20
2017-11-06T10:17:52.397Z,96.20
2017-11-06T10:20:20.823Z,96.10
2017-11-06T10:22:48.995Z,96.10
2017-11-06T10:25:16.588Z,96.10
2017-11-06T10:27:44.216Z,96.50
2017-11-06T10:30:11.917Z,96.40
2017-11-06T10:32:39.524Z,96.20
2017-11-06T10:35:07.292Z,96.40
2017-11-06T10:37:34.880Z,96.20
2017-11-06T10:40:02.546Z,96.10
2017-11-06T10:42:30.113Z,96.10
2017-11-06T10:44:57.815Z,95.80
2017-11-06T10:47:25.478Z,95.70
2017-11-06T10:49:53.070Z,95.50
2017-11-06T10:52:20.708Z,95.30
2017-11-06T10:54:48.310Z,94.70
2017-11-06T10:57:15.950Z,95.10
2017-11-06T10:59:43.611Z,95.80
2017-11-06T11:02:11.354Z,96.00
2017-11-06T11:04:39.064Z,96.00
2017-11-06T11:07:06.699Z,96.40
2017-11-06T11:09:34.297Z,96.40
2017-11-06T11:12:01.935Z,99.10
2017-11-06T11:14:29.532Z,98.90
2017-11-06T11:16:57.139Z,98.90
2017-11-06T11:19:24.741Z,96.40
2017-11-06T11:21:52.389Z,96.30
2017-11-06T11:24:20.001Z,96.50
2017-11-06T11:26:47.769Z,95.90
2017-11-06T11:29:16.042Z,96.20
2017-11-06T11:31:43.645Z,97.10
2017-11-06T11:34:11.293Z,96.20
2017-11-06T11:36:38.957Z,96.50
2017-11-06T11:39:06.631Z,95.70
2017-11-06T11:41:34.359Z,95.40
2017-11-06T11:44:01.972Z,95.50
2017-11-06T11:46:29.592Z,94.70
2017-11-06T11:48:57.222Z,94.00
2017-11-06T11:51:24.838Z,93.10
2017-11-06T11:53:52.515Z,92.80
2017-11-06T11:56:20.104Z,92.80
2017-11-06T11:58:48.284Z,92.70
2017-11-06T12:01:15.949Z,92.50
2017-11-06T12:03:43.615Z,92.80
2017-11-06T12:06:16.157Z,92.40
2017-11-06T12:08:43.786Z,92.00
2017-11-06T12:11:11.909Z,92.70
2017-11-06T12:13:39.507Z,92.20
2017-11-06T12:16:07.114Z,93.40
2017-11-06T12:18:34.802Z,91.70
2017-11-06T12:21:02.417Z,90.90
2017-11-06T12:23:30.027Z,91.40
2017-11-06T12:25:57.586Z,91.80
2017-11-06T12:28:25.259Z,92.20
2017-11-06T12:30:52.977Z,90.80
2017-11-06T12:33:20.638Z,91.30
2017-11-06T12:35:48.223Z,90.90
2017-11-06T12:38:15.803Z,90.80
2017-11-06T12:40:43.423Z,90.70
2017-11-06T12:43:11.005Z,91.80
2017-11-06T12:45:38.571Z,90.70
2017-11-06T12:48:06.174Z,90.80
2017-11-06T12:50:33.759Z,90.70
2017-11-06T12:53:01.369Z,90.80
2017-11-06T12:55:28.951Z,90.70
2017-11-06T12:57:57.336Z,90.70
2017-11-06T13:00:24.907Z,91.10
2017-11-06T13:02:53.291Z,91.00
2017-11-06T13:05:20.860Z,91.00
2017-11-06T13:07:49.193Z,91.10
2017-11-06T13:10:16.798Z,90.10
2017-11-06T13:12:44.397Z,90.00
2017-11-06T13:15:12.099Z,89.70
2017-11-06T13:17:39.739Z,90.00
2017-11-06T13:20:07.368Z,89.80
2017-11-06T13:22:35.058Z,90.30
2017-11-06T13:25:02.641Z,87.60
2017-11-06T13:27:30.246Z,86.70
2017-11-06T13:29:57.833Z,86.20
2017-11-06T13:32:25.426Z,87.40
2017-11-06T13:34:53.100Z,86.30
2017-11-06T13:37:21.456Z,86.40
2017-11-06T13:39:49.077Z,86.40
2017-11-06T13:42:16.675Z,83.10
2017-11-06T13:44:44.304Z,82.00
2017-11-06T13:47:11.927Z,81.60
2017-11-06T13:49:39.560Z,80.90
2017-11-06T13:52:07.198Z,81.60
2017-11-06T13:54:34.802Z,82.10
2017-11-06T13:57:03.187Z,83.50
2017-11-06T13:59:30.839Z,83.50
2017-11-06T14:01:58.425Z,82.90
2017-11-06T14:04:26.847Z,82.00
2017-11-06T14:06:55.246Z,82.00
2017-11-06T14:09:23.097Z,82.10
2017-11-06T14:11:50.925Z,82.30
2017-11-06T14:14:18.533Z,80.90
2017-11-06T14:16:46.196Z,82.20
2017-11-06T14:19:13.868Z,82.00
2017-11-06T14:21:41.530Z,82.70
2017-11-06T14:24:09.150Z,81.50
2017-11-06T14:26:36.779Z,80.70
2017-11-06T14:29:04.452Z,81.50
2017-11-06T14:31:32.162Z,81.40
2017-11-06T14:33:59.819Z,81.90
2017-11-06T14:36:27.441Z,79.20
2017-11-06T14:38:55.052Z,81.20
2017-11-06T14:41:22.666Z,79.20
2017-11-06T14:43:50.288Z,79.50
2017-11-06T14:46:18.673Z,83.50
2017-11-06T14:48:47.005Z,85.00
2017-11-06T14:51:14.618Z,85.00
2017-11-06T14:53:43.020Z,86.70
2017-11-06T14:56:10.701Z,86.70
2017-11-06T14:58:38.487Z,87.20
2017-11-06T15:01:06.181Z,87.50
2017-11-06T15:03:35.137Z,87.80
2017-11-06T15:06:02.733Z,87.80
2017-11-06T15:08:30.417Z,87.60
2017-11-06T15:10:58.799Z,87.90
2017-11-06T15:13:26.508Z,87.90
2017-11-06T15:15:54.148Z,89.10
2017-11-06T15:18:21.797Z,90.00
2017-11-06T15:20:49.455Z,90.20
2017-11-06T15:23:17.692Z,90.70
2017-11-06T15:25:45.597Z,91.40
2017-11-06T15:28:14.126Z,91.60
2017-11-06T15:30:41.778Z,92.10
2017-11-06T15:33:09.404Z,92.50
2017-11-06T15:35:37.000Z,92.90
2017-11-06T15:38:04.644Z,93.40
2017-11-06T15:40:32.288Z,93.70
2017-11-06T15:42:59.876Z,93.90
2017-11-06T15:45:27.491Z,94.10
2017-11-06T15:47:55.961Z,94.60
2017-11-06T15:50:23.580Z,94.60
2017-11-06T15:52:51.965Z,94.50
2017-11-06T15:55:20.415Z,94.80
2017-11-06T15:57:48.016Z,94.80
2017-11-06T16:00:15.709Z,94.80
2017-11-06T16:02:43.339Z,95.20
2017-11-06T16:05:10.994Z,95.50
2017-11-06T16:07:39.341Z,96.30
2017-11-06T16:10:07.050Z,96.30
2017-11-06T16:12:34.682Z,96.20
2017-11-06T16:15:02.336Z,96.40
2017-11-06T16:17:30.948Z,97.00
2017-11-06T16:20:00.156Z,97.40
2017-11-06T16:22:27.765Z,97.40
2017-11-06T16:24:55.448Z,97.60
2017-11-06T16:27:23.901Z,97.70
2017-11-06T16:29:51.599Z,97.80
2017-11-06T16:32:19.982Z,98.30
2017-11-06T16:34:47.639Z,98.10
2017-11-06T16:37:15.309Z,98.30
2017-11-06T16:39:43.910Z,98.50
2017-11-06T16:42:11.523Z,98.50
2017-11-06T16:44:39.182Z,98.70
2017-11-06T16:47:06.868Z,98.80
2017-11-06T16:49:34.556Z,98.70
2017-11-06T16:52:02.154Z,98.80
2017-11-06T16:54:29.742Z,99.20
2017-11-06T16:56:57.396Z,99.10
2017-11-06T16:59:25.063Z,99.00
2017-11-06T17:01:52.791Z,99.10
2017-11-06T17:04:20.433Z,99.10
2017-11-06T17:06:48.115Z,99.30
2017-11-06T17:09:15.770Z,99.20
2017-11-06T17:11:43.538Z,99.30
2017-11-06T17:14:11.214Z,99.40
2017-11-06T17:16:38.916Z,99.40
2017-11-06T17:19:06.513Z,99.40
2017-11-06T17:21:34.239Z,99.30
2017-11-06T17:24:01.901Z,99.40
2017-11-06T17:26:30.546Z,99.60
2017-11-06T17:28:58.311Z,99.60
2017-11-06T17:31:26.014Z,99.50
2017-11-06T17:33:54.434Z,99.90
2017-11-06T17:36:22.085Z,99.90
2017-11-06T17:38:49.744Z,99.90
2017-11-06T17:41:17.967Z,99.90
2017-11-06T17:43:46.122Z,99.90
2017-11-06T17:46:13.749Z,99.90
2017-11-06T17:48:41.461Z,99.90
2017-11-06T17:51:09.186Z,99.90
2017-11-06T17:53:36.801Z,99.90
2017-11-06T17:56:04.462Z,99.90
2017-11-06T17:58:33.005Z,99.90
2017-11-06T18:01:00.719Z,99.90
2017-11-06T18:03:29.219Z,99.90
2017-11-06T18:05:56.963Z,99.90
2017-11-06T18:08:24.572Z,99.90
2017-11-06T18:10:52.336Z,99.90
2017-11-06T18:13:19.980Z,99.90
2017-11-06T18:15:47.668Z,99.90
2017-11-06T18:18:15.246Z,99.90
2017-11-06T18:20:43.186Z,99.90
2017-11-06T18:23:11.011Z,99.90
2017-11-06T18:25:39.424Z,99.90
2017-11-06T18:28:07.124Z,99.90
2017-11-06T18:30:34.882Z,99.90
2017-11-06T18:33:02.473Z,99.80
2017-11-06T18:35:30.093Z,99.90
2017-11-06T18:37:57.720Z,99.90
2017-11-06T18:40:26.203Z,98.80
2017-11-06T18:42:54.559Z,99.20
2017-11-06T18:45:22.264Z,99.20
2017-11-06T18:47:50.702Z,98.90
2017-11-06T18:50:18.462Z,99.10
2017-11-06T18:52:46.130Z,99.10
2017-11-06T18:55:14.559Z,99.40
2017-11-06T18:57:42.159Z,99.20
2017-11-06T19:00:10.038Z,99.20
2017-11-06T19:02:38.541Z,99.50
2017-11-06T19:05:07.029Z,99.80
2017-11-06T19:07:34.678Z,99.80
2017-11-06T19:10:03.094Z,99.90
2017-11-06T19:12:30.655Z,99.90
2017-11-06T19:14:58.306Z,99.90
2017-11-06T19:17:25.929Z,99.90
2017-11-06T19:19:54.297Z,99.90
2017-11-06T19:22:22.681Z,99.90
2017-11-06T19:24:50.274Z,99.80
2017-11-06T19:27:18.039Z,99.90
2017-11-06T19:29:45.706Z,99.90
2017-11-06T19:32:13.379Z,99.90
2017-11-06T19:34:40.992Z,99.90
2017-11-06T19:37:09.353Z,99.90
2017-11-06T19:39:36.999Z,99.90
2017-11-06T19:42:04.619Z,99.90
2017-11-06T19:44:32.242Z,99.90
2017-11-06T19:46:59.902Z,99.90
2017-11-06T19:49:27.598Z,99.90
2017-11-06T19:51:55.644Z,99.90
2017-11-06T19:54:23.403Z,99.90
2017-11-06T19:56:51.841Z,99.90
2017-11-06T19:59:19.517Z,99.90
2017-11-06T20:01:47.904Z,99.90
2017-11-06T20:04:15.999Z,99.90
2017-11-06T20:06:43.582Z,99.90
2017-11-06T20:09:11.955Z,99.90
2017-11-06T20:11:39.596Z,99.90
2017-11-06T20:14:07.238Z,99.90
2017-11-06T20:16:34.908Z,99.90
2017-11-06T20:19:02.502Z,99.90
2017-11-06T20:21:30.127Z,99.90
2017-11-06T20:23:57.747Z,99.90
2017-11-06T20:26:25.387Z,99.90
2017-11-06T20:28:53.797Z,99.90
2017-11-06T20:31:21.449Z,99.90
2017-11-06T20:33:49.243Z,99.90
2017-11-06T20:36:17.712Z,99.90
2017-11-06T20:38:45.304Z,99.90
2017-11-06T20:41:13.110Z,99.90
2017-11-06T20:43:40.873Z,99.90
2017-11-06T20:46:08.600Z,99.90
2017-11-06T20:48:36.233Z,99.90
2017-11-06T20:51:03.846Z,99.90
2017-11-06T20:53:32.222Z,99.90
2017-11-06T20:56:00.643Z,99.90
2017-11-06T20:58:28.303Z,99.90
2017-11-06T21:00:56.872Z,99.90
2017-11-06T21:03:24.452Z,99.90
2017-11-06T21:05:52.072Z,99.90
2017-11-06T21:08:20.459Z,99.90
2017-11-06T21:10:48.090Z,99.90
2017-11-06T21:13:15.785Z,99.90
2017-11-06T21:15:43.555Z,99.90
2017-11-06T21:18:11.176Z,99.90
2017-11-06T21:20:38.793Z,99.90
2017-11-06T21:23:06.525Z,99.90
2017-11-06T21:25:35.016Z,99.90
2017-11-06T21:28:02.604Z,99.90
2017-11-06T21:33:25.260Z,99.90
2017-11-06T21:35:52.853Z,99.90
2017-11-06T21:38:20.922Z,99.90
2017-11-06T21:40:48.569Z,99.90
2017-11-06T21:43:16.202Z,99.90
2017-11-06T21:45:43.847Z,99.90
2017-11-06T21:48:11.467Z,99.90
2017-11-06T21:50:39.117Z,99.90
2017-11-06T21:53:06.820Z,99.90
2017-11-06T21:55:35.169Z,99.90
2017-11-06T21:58:02.815Z,99.90
2017-11-06T22:00:30.395Z,99.90
2017-11-06T22:02:58.010Z,99.90
2017-11-06T22:05:25.670Z,99.90
2017-11-06T22:07:53.331Z,99.90
2017-11-06T22:10:21.010Z,99.90
2017-11-06T22:12:48.614Z,99.90
2017-11-06T22:15:16.992Z,99.90
2017-11-06T22:17:44.627Z,99.90
2017-11-06T22:20:12.211Z,99.90
2017-11-06T22:22:39.819Z,99.90
2017-11-06T22:25:07.431Z,99.90
2017-11-06T22:27:35.884Z,99.90
2017-11-06T22:30:03.534Z,99.90
2017-11-06T22:32:31.166Z,99.90
2017-11-06T22:34:58.806Z,99.90
2017-11-06T22:37:26.398Z,99.90
2017-11-06T22:39:53.981Z,99.90
2017-11-06T22:42:21.600Z,99.90
2017-11-06T22:44:49.967Z,99.90
2017-11-06T22:47:17.550Z,99.90
2017-11-06T22:49:45.162Z,99.90
2017-11-06T22:52:12.757Z,99.90
2017-11-06T22:54:41.165Z,99.90
2017-11-06T22:57:08.762Z,99.90
2017-11-06T22:59:36.385Z,99.90
2017-11-06T23:02:03.989Z,99.90
2017-11-06T23:04:31.628Z,99.90
2017-11-06T23:07:00.070Z,99.90
2017-11-06T23:09:27.665Z,99.90
2017-11-06T23:11:55.351Z,99.90
2017-11-06T23:14:22.961Z,99.90
2017-11-06T23:16:51.213Z,99.90
2017-11-06T23:19:19.596Z,99.90
2017-11-06T23:21:47.998Z,99.80
2017-11-06T23:24:15.574Z,99.80
2017-11-06T23:26:43.205Z,99.90
2017-11-06T23:29:11.583Z,99.90
2017-11-06T23:31:40.041Z,99.60
2017-11-06T23:34:08.628Z,99.50
2017-11-06T23:36:36.360Z,99.80
2017-11-06T23:39:03.963Z,99.90
2017-11-06T23:41:31.766Z,99.70
2017-11-06T23:43:59.984Z,99.20
2017-11-06T23:46:27.602Z,99.70
2017-11-06T23:48:55.284Z,99.70
2017-11-06T23:51:22.912Z,99.70
2017-11-06T23:53:50.572Z,99.80
2017-11-06T23:56:18.190Z,99.50
2017-11-06T23:58:45.833Z,99.90
