createdAt,value
2022-10-11T00:00:46.658Z,6.84
2022-10-11T00:03:14.526Z,6.86
2022-10-11T00:05:43.915Z,6.72
2022-10-11T00:08:11.896Z,6.70
2022-10-11T00:10:38.354Z,6.77
2022-10-11T00:13:05.231Z,6.88
2022-10-11T00:15:32.104Z,6.88
2022-10-11T00:18:02.138Z,6.97
2022-10-11T00:20:31.130Z,6.96
2022-10-11T00:22:57.656Z,6.82
2022-10-11T00:25:24.089Z,6.78
2022-10-11T00:27:50.536Z,6.77
2022-10-11T00:30:17.056Z,6.90
2022-10-11T00:32:43.500Z,6.79
2022-10-11T00:35:10.025Z,6.66
2022-10-11T00:37:38.497Z,6.74
2022-10-11T00:40:12.636Z,6.73
2022-10-11T00:42:39.127Z,6.72
2022-10-11T00:45:27.581Z,6.86
2022-10-11T00:47:56.259Z,6.73
2022-10-11T00:50:24.498Z,6.67
2022-10-11T00:53:00.038Z,6.66
2022-10-11T00:55:32.451Z,6.52
2022-10-11T00:57:59.498Z,6.71
2022-10-11T01:00:26.002Z,6.65
2022-10-11T01:02:52.571Z,6.60
2022-10-11T01:05:29.652Z,6.49
2022-10-11T01:07:59.984Z,6.47
2022-10-11T01:10:28.085Z,6.58
2022-10-11T01:13:06.280Z,6.45
2022-10-11T01:15:32.580Z,6.43
2022-10-11T01:18:07.992Z,6.55
2022-10-11T01:20:49.547Z,6.67
2022-10-11T01:23:33.993Z,6.54
2022-10-11T01:26:54.803Z,6.50
2022-10-11T01:29:46.284Z,6.56
2022-10-11T01:32:29.907Z,6.54
2022-10-11T01:35:04.060Z,6.57
2022-10-11T01:37:34.896Z,6.72
2022-10-11T01:40:10.083Z,6.98
2022-10-11T01:42:39.328Z,6.79
2022-10-11T01:45:09.369Z,6.66
2022-10-11T01:47:35.988Z,6.83
2022-10-11T01:50:03.305Z,6.78
2022-10-11T01:52:33.856Z,6.79
2022-10-11T01:55:10.717Z,6.61
2022-10-11T01:57:45.417Z,6.54
2022-10-11T02:00:14.200Z,6.76
2022-10-11T02:03:05.462Z,6.82
2022-10-11T02:05:41.247Z,6.72
2022-10-11T02:08:45.129Z,6.64
2022-10-11T02:11:28.818Z,6.60
2022-10-11T02:14:22.989Z,6.60
2022-10-11T02:16:54.698Z,6.45
2022-10-11T02:19:26.474Z,6.45
2022-10-11T02:21:59.794Z,6.67
2022-10-11T02:24:30.470Z,6.80
2022-10-11T02:26:59.957Z,6.75
2022-10-11T02:29:29.395Z,6.60
2022-10-11T02:31:59.177Z,6.56
2022-10-11T02:34:39.841Z,6.56
2022-10-11T02:37:15.596Z,6.57
2022-10-11T02:39:52.129Z,6.44
2022-10-11T02:42:26.339Z,6.36
2022-10-11T02:45:11.108Z,6.42
2022-10-11T02:47:37.981Z,6.54
2022-10-11T02:50:05.007Z,6.65
2022-10-11T02:52:31.495Z,6.45
2022-10-11T02:54:57.976Z,6.48
2022-10-11T02:57:24.412Z,6.40
2022-10-11T02:59:50.862Z,6.25
2022-10-11T03:02:17.272Z,6.18
2022-10-11T03:04:43.734Z,6.19
2022-10-11T03:07:10.208Z,6.10
2022-10-11T03:09:36.659Z,6.15
2022-10-11T03:12:03.363Z,6.14
2022-10-11T03:14:29.766Z,6.42
2022-10-11T03:17:00.743Z,6.34
2022-10-11T03:19:38.690Z,6.53
2022-10-11T03:22:05.179Z,6.57
2022-10-11T03:24:31.577Z,6.44
2022-10-11T03:26:58.086Z,6.40
2022-10-11T03:29:24.573Z,6.16
2022-10-11T03:31:51.085Z,6.45
2022-10-11T03:34:17.561Z,6.37
2022-10-11T03:36:44.013Z,6.43
2022-10-11T03:39:10.468Z,6.15
2022-10-11T03:41:36.881Z,5.98
2022-10-11T03:44:04.176Z,5.88
2022-10-11T03:46:30.656Z,5.73
2022-10-11T03:48:57.121Z,5.77
2022-10-11T03:51:23.867Z,5.67
2022-10-11T03:53:50.345Z,5.65
2022-10-11T03:56:16.872Z,5.51
2022-10-11T03:58:43.316Z,5.43
2022-10-11T04:01:09.997Z,5.41
2022-10-11T04:03:36.489Z,5.31
2022-10-11T04:06:03.842Z,5.18
2022-10-11T04:08:30.531Z,5.26
2022-10-11T04:10:56.983Z,5.38
2022-10-11T04:13:23.395Z,5.54
2022-10-11T04:15:49.855Z,5.64
2022-10-11T04:18:16.300Z,5.71
2022-10-11T04:20:42.854Z,5.72
2022-10-11T04:23:09.301Z,5.68
2022-10-11T04:25:38.873Z,5.52
2022-10-11T04:28:07.876Z,5.44
2022-10-11T04:30:34.479Z,5.17
2022-10-11T04:33:00.945Z,5.18
2022-10-11T04:35:27.562Z,5.29
2022-10-11T04:37:53.971Z,5.43
2022-10-11T04:40:20.420Z,5.60
2022-10-11T04:42:46.980Z,5.26
2022-10-11T04:45:13.432Z,5.27
2022-10-11T04:47:41.075Z,5.11
2022-10-11T04:50:07.994Z,5.13
2022-10-11T04:52:34.444Z,5.11
2022-10-11T04:55:00.958Z,4.96
2022-10-11T04:57:27.450Z,4.79
2022-10-11T04:59:53.852Z,4.99
2022-10-11T05:02:20.355Z,5.22
2022-10-11T05:04:46.876Z,5.46
2022-10-11T05:07:13.591Z,5.72
2022-10-11T05:09:40.042Z,5.43
2022-10-11T05:12:06.472Z,5.18
2022-10-11T05:14:32.920Z,5.09
2022-10-11T05:16:59.440Z,5.02
2022-10-11T05:19:25.888Z,5.00
2022-10-11T05:21:52.322Z,5.13
2022-10-11T05:24:18.835Z,5.10
2022-10-11T05:26:45.273Z,5.06
2022-10-11T05:29:11.729Z,4.98
2022-10-11T05:31:38.163Z,5.00
2022-10-11T05:34:04.623Z,4.97
2022-10-11T05:36:31.015Z,5.07
2022-10-11T05:38:57.423Z,5.11
2022-10-11T05:41:23.912Z,5.09
2022-10-11T05:43:50.391Z,5.09
2022-10-11T05:46:16.897Z,5.19
2022-10-11T05:48:43.311Z,5.45
2022-10-11T05:51:11.598Z,5.76
2022-10-11T05:53:38.518Z,5.95
2022-10-11T05:56:05.902Z,5.97
2022-10-11T05:58:32.549Z,6.01
2022-10-11T06:00:59.047Z,6.14
2022-10-11T06:03:25.592Z,6.06
2022-10-11T06:05:56.488Z,6.22
2022-10-11T06:08:23.455Z,6.31
2022-10-11T06:10:49.876Z,6.51
2022-10-11T06:13:16.331Z,6.55
2022-10-11T06:15:42.793Z,6.60
2022-10-11T06:18:09.272Z,6.48
2022-10-11T06:20:36.735Z,6.56
2022-10-11T06:23:03.391Z,6.51
2022-10-11T06:25:29.804Z,6.61
2022-10-11T06:27:56.228Z,6.58
2022-10-11T06:30:22.713Z,6.54
2022-10-11T06:32:49.159Z,6.48
2022-10-11T06:35:15.848Z,6.46
2022-10-11T06:37:42.271Z,6.57
2022-10-11T06:40:09.108Z,6.65
2022-10-11T06:42:35.547Z,6.71
2022-10-11T06:45:01.980Z,6.71
2022-10-11T06:47:28.388Z,6.77
2022-10-11T06:49:54.839Z,7.01
2022-10-11T06:52:21.276Z,7.08
2022-10-11T06:54:48.025Z,7.19
2022-10-11T06:57:14.461Z,7.19
2022-10-11T06:59:40.887Z,7.30
2022-10-11T07:02:07.353Z,7.26
2022-10-11T07:04:33.948Z,7.43
2022-10-11T07:07:00.897Z,7.26
2022-10-11T07:09:27.520Z,7.24
2022-10-11T07:11:53.988Z,7.42
2022-10-11T07:14:20.436Z,7.55
2022-10-11T07:16:46.895Z,7.75
2022-10-11T07:19:13.428Z,7.91
2022-10-11T07:21:39.898Z,7.89
2022-10-11T07:24:06.695Z,7.90
2022-10-11T07:26:38.915Z,7.99
2022-10-11T07:29:08.070Z,8.21
2022-10-11T07:31:37.259Z,8.28
2022-10-11T07:34:03.739Z,8.41
2022-10-11T07:36:30.220Z,8.68
2022-10-11T07:38:56.636Z,8.94
2022-10-11T07:41:23.049Z,8.82
2022-10-11T07:43:50.130Z,8.96
2022-10-11T07:46:19.408Z,9.06
2022-10-11T07:48:46.009Z,9.12
2022-10-11T07:51:18.040Z,9.23
2022-10-11T07:53:52.474Z,9.45
2022-10-11T07:56:21.691Z,9.62
2022-10-11T07:58:57.107Z,9.52
2022-10-11T08:01:24.158Z,9.78
2022-10-11T08:03:51.636Z,9.95
2022-10-11T08:06:21.795Z,10.03
2022-10-11T08:08:49.508Z,9.88
2022-10-11T08:11:24.512Z,9.99
2022-10-11T08:13:51.261Z,10.14
2022-10-11T08:16:17.992Z,9.87
2022-10-11T08:18:44.545Z,9.96
2022-10-11T08:21:13.585Z,9.91
2022-10-11T08:23:40.162Z,10.17
2022-10-11T08:26:07.523Z,10.20
2022-10-11T08:28:34.358Z,10.26
2022-10-11T08:31:00.961Z,10.24
2022-10-11T08:33:27.683Z,10.22
2022-10-11T08:35:55.611Z,10.33
2022-10-11T08:38:23.239Z,10.57
2022-10-11T08:40:57.545Z,10.59
2022-10-11T08:43:44.487Z,10.62
2022-10-11T08:46:14.071Z,10.86
2022-10-11T08:48:49.236Z,10.94
2022-10-11T08:51:21.008Z,10.97
2022-10-11T08:54:04.778Z,11.00
2022-10-11T08:56:37.650Z,10.86
2022-10-11T08:59:13.252Z,10.89
2022-10-11T09:01:49.719Z,10.99
2022-10-11T09:04:17.631Z,10.95
2022-10-11T09:06:56.230Z,11.15
2022-10-11T09:09:39.676Z,11.31
2022-10-11T09:12:34.237Z,11.33
2022-10-11T09:15:50.296Z,11.63
2022-10-11T09:18:27.598Z,11.58
2022-10-11T09:21:31.202Z,11.72
2022-10-11T09:24:12.588Z,11.79
2022-10-11T09:26:56.764Z,11.95
2022-10-11T09:29:48.059Z,11.92
2022-10-11T09:32:17.757Z,12.17
2022-10-11T09:34:44.276Z,12.22
2022-10-11T09:37:22.545Z,11.97
2022-10-11T09:39:55.738Z,11.98
2022-10-11T09:42:22.346Z,12.16
2022-10-11T09:44:52.247Z,12.29
2022-10-11T09:47:23.958Z,12.39
2022-10-11T09:50:00.619Z,12.41
2022-10-11T09:52:27.132Z,12.28
2022-10-11T09:55:00.384Z,12.77
2022-10-11T09:57:35.831Z,12.97
2022-10-11T10:00:23.552Z,13.05
2022-10-11T10:02:52.698Z,13.47
2022-10-11T10:05:28.295Z,13.65
2022-10-11T10:08:09.902Z,13.55
2022-10-11T10:10:42.842Z,13.63
2022-10-11T10:13:53.024Z,13.86
2022-10-11T10:16:27.230Z,14.32
2022-10-11T10:19:00.159Z,14.19
2022-10-11T10:21:37.091Z,14.22
2022-10-11T10:24:17.777Z,14.04
2022-10-11T10:27:08.687Z,14.50
2022-10-11T10:29:35.910Z,14.12
2022-10-11T10:32:23.093Z,14.09
2022-10-11T10:35:26.021Z,13.84
2022-10-11T10:38:05.260Z,13.88
2022-10-11T10:40:45.194Z,13.52
2022-10-11T10:43:17.029Z,13.82
2022-10-11T10:46:14.464Z,13.73
2022-10-11T10:49:23.201Z,13.55
2022-10-11T10:52:05.881Z,13.43
2022-10-11T10:54:56.268Z,13.85
2022-10-11T10:58:13.983Z,13.71
2022-10-11T11:00:55.586Z,13.38
2022-10-11T11:03:43.240Z,13.29
2022-10-11T11:06:28.441Z,13.04
2022-10-11T11:09:33.787Z,13.14
2022-10-11T11:12:18.545Z,13.16
2022-10-11T11:14:56.346Z,12.88
2022-10-11T11:17:53.626Z,12.76
2022-10-11T11:20:36.525Z,13.10
2022-10-11T11:23:23.378Z,12.99
2022-10-11T11:26:01.814Z,13.48
2022-10-11T11:28:40.466Z,13.36
2022-10-11T11:31:33.919Z,13.20
2022-10-11T11:34:32.949Z,13.43
2022-10-11T11:37:15.053Z,12.90
2022-10-11T11:40:07.610Z,13.06
2022-10-11T11:42:44.968Z,13.39
2022-10-11T11:45:21.276Z,13.27
2022-10-11T11:48:11.776Z,13.82
2022-10-11T11:50:42.246Z,13.55
2022-10-11T11:53:18.808Z,13.28
2022-10-11T11:55:54.219Z,13.77
2022-10-11T11:58:42.553Z,14.02
2022-10-11T12:01:09.206Z,13.55
2022-10-11T12:03:53.171Z,13.71
2022-10-11T12:06:24.088Z,13.60
2022-10-11T12:09:16.752Z,13.20
2022-10-11T12:12:00.895Z,13.32
2022-10-11T12:14:33.414Z,13.13
2022-10-11T12:17:17.750Z,13.39
2022-10-11T12:20:03.594Z,13.34
2022-10-11T12:22:30.032Z,12.98
2022-10-11T12:25:09.550Z,13.09
2022-10-11T12:27:40.405Z,13.22
2022-10-11T12:30:43.951Z,13.16
2022-10-11T12:33:13.464Z,13.47
2022-10-11T12:35:49.640Z,13.94
2022-10-11T12:38:26.375Z,14.05
2022-10-11T12:41:00.525Z,14.10
2022-10-11T12:43:30.532Z,13.85
2022-10-11T12:45:57.122Z,13.98
2022-10-11T12:48:24.315Z,14.32
2022-10-11T12:51:13.659Z,13.84
2022-10-11T12:53:50.636Z,14.09
2022-10-11T12:56:45.220Z,13.58
2022-10-11T12:59:19.541Z,13.24
2022-10-11T13:01:57.416Z,13.24
2022-10-11T13:04:31.174Z,13.21
2022-10-11T13:07:06.874Z,13.30
2022-10-11T13:09:48.822Z,13.42
2022-10-11T13:12:21.237Z,13.37
2022-10-11T13:14:59.549Z,13.21
2022-10-11T13:17:32.242Z,13.44
2022-10-11T13:20:22.448Z,13.51
2022-10-11T13:22:51.635Z,13.56
2022-10-11T13:25:27.611Z,14.75
2022-10-11T13:27:57.528Z,16.70
2022-10-11T13:30:30.820Z,16.57
2022-10-11T13:32:59.836Z,18.96
2022-10-11T13:35:34.385Z,20.12
2022-10-11T13:38:02.635Z,21.42
2022-10-11T13:40:29.477Z,21.18
2022-10-11T13:42:56.970Z,21.28
2022-10-11T13:45:26.739Z,21.06
2022-10-11T13:47:54.871Z,21.77
2022-10-11T13:50:35.313Z,21.21
2022-10-11T13:53:03.684Z,21.66
2022-10-11T13:55:42.373Z,23.04
2022-10-11T13:58:18.548Z,20.57
2022-10-11T14:00:54.748Z,20.66
2022-10-11T14:03:21.724Z,20.28
2022-10-11T14:05:57.646Z,20.05
2022-10-11T14:08:53.979Z,21.18
2022-10-11T14:11:36.190Z,21.92
2022-10-11T14:14:47.781Z,22.13
2022-10-11T14:17:23.002Z,20.40
2022-10-11T14:20:12.979Z,19.65
2022-10-11T14:22:39.555Z,20.36
2022-10-11T14:25:06.313Z,18.87
2022-10-11T14:27:32.993Z,20.70
2022-10-11T14:30:24.573Z,21.07
2022-10-11T14:32:47.892Z,18.44
2022-10-11T14:35:25.901Z,18.50
2022-10-11T14:37:53.334Z,16.61
2022-10-11T14:40:22.985Z,16.32
2022-10-11T14:42:49.806Z,15.16
2022-10-11T14:45:16.998Z,14.83
2022-10-11T14:47:43.484Z,14.57
2022-10-11T14:50:24.475Z,14.58
2022-10-11T14:52:50.902Z,14.20
2022-10-11T14:55:17.309Z,14.36
2022-10-11T14:57:44.535Z,14.48
2022-10-11T15:00:18.586Z,14.10
2022-10-11T15:02:45.462Z,14.07
2022-10-11T15:05:12.126Z,13.84
2022-10-11T15:07:38.565Z,13.60
2022-10-11T15:10:19.602Z,13.75
2022-10-11T15:12:46.244Z,13.56
2022-10-11T15:15:19.472Z,13.62
2022-10-11T15:17:52.352Z,13.54
2022-10-11T15:20:21.299Z,13.47
2022-10-11T15:22:48.470Z,13.71
2022-10-11T15:25:15.040Z,13.87
2022-10-11T15:27:42.322Z,14.75
2022-10-11T15:30:17.445Z,16.70
2022-10-11T15:32:43.966Z,18.67
2022-10-11T15:35:10.602Z,19.03
2022-10-11T15:37:37.616Z,19.15
2022-10-11T15:40:15.988Z,18.02
2022-10-11T15:42:42.529Z,18.00
2022-10-11T15:45:09.372Z,17.90
2022-10-11T15:47:35.948Z,17.23
2022-10-11T15:50:02.704Z,16.57
2022-10-11T15:52:29.292Z,16.64
2022-10-11T15:54:55.733Z,16.24
2022-10-11T15:57:22.160Z,15.05
2022-10-11T15:59:48.640Z,14.27
2022-10-11T16:02:15.650Z,14.31
2022-10-11T16:04:42.160Z,13.52
2022-10-11T16:07:08.705Z,13.72
2022-10-11T16:09:35.224Z,13.44
2022-10-11T16:12:01.704Z,13.28
2022-10-11T16:14:28.162Z,13.03
2022-10-11T16:16:54.559Z,12.48
2022-10-11T16:19:21.102Z,12.32
2022-10-11T16:21:47.543Z,11.98
2022-10-11T16:24:14.057Z,11.88
2022-10-11T16:26:40.553Z,11.77
2022-10-11T16:29:06.992Z,11.95
2022-10-11T16:31:33.475Z,11.62
2022-10-11T16:33:59.919Z,11.49
2022-10-11T16:36:32.388Z,11.85
2022-10-11T16:39:00.518Z,11.82
2022-10-11T16:41:27.095Z,11.69
2022-10-11T16:43:55.155Z,11.20
2022-10-11T16:46:22.342Z,11.39
2022-10-11T16:48:48.833Z,11.21
2022-10-11T16:51:15.345Z,11.47
2022-10-11T16:53:41.845Z,10.95
2022-10-11T16:56:09.959Z,10.98
2022-10-11T16:58:36.859Z,11.09
2022-10-11T17:01:09.055Z,10.83
2022-10-11T17:03:35.565Z,10.68
2022-10-11T17:06:05.429Z,10.82
2022-10-11T17:08:33.818Z,10.92
2022-10-11T17:11:00.411Z,10.81
2022-10-11T17:13:27.376Z,10.76
2022-10-11T17:15:53.934Z,10.70
2022-10-11T17:18:20.416Z,10.63
2022-10-11T17:20:46.880Z,10.63
2022-10-11T17:23:13.490Z,10.64
2022-10-11T17:25:45.173Z,10.68
2022-10-11T17:28:12.638Z,10.59
2022-10-11T17:30:41.786Z,10.68
2022-10-11T17:33:08.618Z,10.65
2022-10-11T17:35:37.966Z,10.65
2022-10-11T17:38:06.317Z,10.62
2022-10-11T17:40:33.265Z,10.63
2022-10-11T17:42:59.754Z,10.53
2022-10-11T17:45:26.261Z,10.68
2022-10-11T17:47:52.747Z,10.61
2022-10-11T17:50:19.282Z,10.66
2022-10-11T17:52:45.948Z,10.58
2022-10-11T17:55:12.486Z,10.57
2022-10-11T17:57:38.943Z,10.53
2022-10-11T18:00:06.395Z,10.59
2022-10-11T18:02:33.118Z,10.58
2022-10-11T18:05:03.896Z,10.54
2022-10-11T18:07:30.449Z,10.58
2022-10-11T18:09:57.018Z,10.51
2022-10-11T18:12:23.623Z,10.49
2022-10-11T18:14:51.096Z,10.51
2022-10-11T18:17:18.340Z,10.53
2022-10-11T18:19:44.957Z,10.49
2022-10-11T18:22:11.426Z,10.31
2022-10-11T18:24:39.147Z,10.19
2022-10-11T18:27:05.552Z,10.18
2022-10-11T18:29:32.010Z,10.04
2022-10-11T18:31:58.403Z,9.96
2022-10-11T18:34:24.831Z,9.97
2022-10-11T18:36:51.321Z,10.00
2022-10-11T18:39:19.011Z,9.98
2022-10-11T18:41:45.453Z,10.11
2022-10-11T18:44:14.364Z,10.22
2022-10-11T18:46:41.691Z,10.21
2022-10-11T18:49:08.774Z,10.22
2022-10-11T18:51:38.868Z,10.18
2022-10-11T18:54:08.488Z,10.20
2022-10-11T18:56:36.808Z,10.11
2022-10-11T18:59:03.535Z,10.02
2022-10-11T19:01:39.864Z,10.06
2022-10-11T19:04:08.928Z,10.05
2022-10-11T19:06:37.924Z,10.01
2022-10-11T19:09:07.857Z,9.90
2022-10-11T19:11:34.431Z,9.88
2022-10-11T19:14:06.312Z,9.89
2022-10-11T19:16:33.750Z,9.93
2022-10-11T19:19:00.387Z,9.96
2022-10-11T19:21:27.429Z,10.02
2022-10-11T19:23:55.501Z,10.10
2022-10-11T19:26:26.390Z,10.22
2022-10-11T19:29:00.448Z,10.18
2022-10-11T19:31:28.069Z,9.93
2022-10-11T19:33:56.753Z,9.82
2022-10-11T19:36:23.785Z,9.65
2022-10-11T19:38:51.792Z,9.45
2022-10-11T19:41:20.103Z,9.31
2022-10-11T19:43:46.769Z,9.29
2022-10-11T19:46:20.146Z,9.43
2022-10-11T19:48:51.081Z,9.45
2022-10-11T19:51:23.253Z,9.70
2022-10-11T19:53:58.385Z,9.84
2022-10-11T19:56:26.603Z,9.84
2022-10-11T19:58:53.947Z,9.77
2022-10-11T20:01:23.005Z,9.78
2022-10-11T20:03:52.278Z,9.70
2022-10-11T20:06:20.652Z,9.74
2022-10-11T20:08:59.875Z,9.85
2022-10-11T20:11:37.120Z,10.05
2022-10-11T20:14:03.875Z,10.24
2022-10-11T20:16:30.320Z,10.08
2022-10-11T20:18:59.262Z,10.03
2022-10-11T20:21:27.757Z,10.04
2022-10-11T20:23:58.958Z,10.22
2022-10-11T20:26:26.289Z,10.35
2022-10-11T20:28:56.101Z,10.41
2022-10-11T20:31:31.858Z,10.17
2022-10-11T20:34:01.974Z,10.10
2022-10-11T20:36:30.114Z,10.01
2022-10-11T20:38:58.376Z,9.96
2022-10-11T20:41:31.571Z,9.96
2022-10-11T20:43:59.874Z,10.10
2022-10-11T20:46:32.547Z,10.14
2022-10-11T20:49:02.417Z,10.06
2022-10-11T20:51:30.709Z,9.99
2022-10-11T20:53:58.548Z,9.95
2022-10-11T20:56:25.223Z,9.93
2022-10-11T20:58:53.933Z,9.91
2022-10-11T21:01:23.202Z,9.95
2022-10-11T21:03:50.364Z,9.96
2022-10-11T21:06:16.922Z,9.94
2022-10-11T21:08:43.777Z,9.98
2022-10-11T21:11:10.959Z,9.96
2022-10-11T21:13:37.798Z,9.91
2022-10-11T21:16:13.094Z,9.90
2022-10-11T21:18:40.004Z,9.86
2022-10-11T21:21:14.272Z,9.87
2022-10-11T21:23:41.583Z,9.87
2022-10-11T21:26:13.265Z,9.90
2022-10-11T21:28:40.612Z,9.93
2022-10-11T21:31:09.404Z,9.95
2022-10-11T21:33:36.518Z,9.94
2022-10-11T21:36:04.949Z,9.89
2022-10-11T21:38:32.083Z,9.86
2022-10-11T21:40:58.538Z,9.83
2022-10-11T21:43:24.984Z,9.89
2022-10-11T21:45:51.388Z,9.93
2022-10-11T21:48:17.808Z,9.89
2022-10-11T21:50:44.272Z,9.86
2022-10-11T21:53:10.662Z,9.88
2022-10-11T21:55:37.160Z,9.88
2022-10-11T21:58:03.606Z,9.83
2022-10-11T22:00:30.021Z,9.78
2022-10-11T22:02:56.426Z,9.77
2022-10-11T22:05:22.974Z,9.82
2022-10-11T22:07:49.432Z,9.81
2022-10-11T22:10:15.983Z,9.84
2022-10-11T22:12:42.413Z,9.77
2022-10-11T22:15:09.304Z,9.72
2022-10-11T22:17:35.705Z,9.76
2022-10-11T22:20:02.135Z,9.76
2022-10-11T22:22:28.539Z,9.71
2022-10-11T22:24:54.957Z,9.74
2022-10-11T22:27:21.428Z,9.80
2022-10-11T22:29:47.819Z,9.88
2022-10-11T22:32:14.231Z,9.88
2022-10-11T22:34:40.645Z,9.86
2022-10-11T22:37:07.050Z,9.85
2022-10-11T22:39:33.689Z,9.87
2022-10-11T22:42:00.137Z,9.84
2022-10-11T22:44:26.539Z,9.88
2022-10-11T22:46:52.943Z,9.86
2022-10-11T22:49:19.750Z,9.86
2022-10-11T22:51:46.201Z,9.81
2022-10-11T22:54:12.735Z,9.82
2022-10-11T22:56:39.176Z,9.82
2022-10-11T22:59:05.680Z,9.87
2022-10-11T23:01:32.583Z,9.92
2022-10-11T23:03:59.148Z,9.85
2022-10-11T23:06:25.680Z,9.70
2022-10-11T23:08:52.091Z,9.66
2022-10-11T23:11:18.522Z,9.80
2022-10-11T23:13:44.947Z,9.74
2022-10-11T23:16:13.143Z,9.79
2022-10-11T23:18:39.842Z,9.77
2022-10-11T23:21:07.096Z,9.88
2022-10-11T23:23:33.650Z,9.82
2022-10-11T23:26:06.168Z,9.90
2022-10-11T23:28:32.733Z,9.92
2022-10-11T23:30:59.289Z,9.94
2022-10-11T23:33:27.314Z,9.79
2022-10-11T23:35:53.775Z,9.75
2022-10-11T23:38:20.247Z,9.83
2022-10-11T23:40:46.761Z,9.90
2022-10-11T23:43:13.172Z,9.71
2022-10-11T23:45:39.616Z,9.72
2022-10-11T23:48:06.251Z,9.73
2022-10-11T23:50:32.697Z,9.83
2022-10-11T23:52:59.120Z,9.78
2022-10-11T23:55:25.567Z,9.81
2022-10-11T23:57:52.041Z,9.84
