createdAt,value
2022-10-01T00:01:00.718Z,3.10
2022-10-01T00:03:28.926Z,2.77
2022-10-01T00:06:11.564Z,2.97
2022-10-01T00:08:40.434Z,5.23
2022-10-01T00:11:27.269Z,2.43
2022-10-01T00:13:54.389Z,4.57
2022-10-01T00:16:24.010Z,4.27
2022-10-01T00:18:50.762Z,9.13
2022-10-01T00:21:26.937Z,3.23
2022-10-01T00:23:55.696Z,3.47
2022-10-01T00:26:27.082Z,3.00
2022-10-01T00:28:56.536Z,3.07
2022-10-01T00:31:24.172Z,2.30
2022-10-01T00:33:55.206Z,3.37
2022-10-01T00:36:22.261Z,2.13
2022-10-01T00:38:48.820Z,1.97
2022-10-01T00:41:17.170Z,4.33
2022-10-01T00:43:46.972Z,2.00
2022-10-01T00:46:25.056Z,2.97
2022-10-01T00:49:00.094Z,3.27
2022-10-01T00:51:32.740Z,2.30
2022-10-01T00:54:08.284Z,1.80
2022-10-01T00:56:35.404Z,1.67
2022-10-01T00:59:02.452Z,3.50
2022-10-01T01:01:29.139Z,2.50
2022-10-01T01:03:56.810Z,2.60
2022-10-01T01:06:23.455Z,1.90
2022-10-01T01:08:54.976Z,1.73
2022-10-01T01:11:37.631Z,2.07
2022-10-01T01:14:28.882Z,1.60
2022-10-01T01:17:03.186Z,2.07
2022-10-01T01:19:58.898Z,2.80
2022-10-01T01:22:28.509Z,1.80
2022-10-01T01:25:03.457Z,2.57
2022-10-01T01:27:53.051Z,1.87
2022-10-01T01:30:20.485Z,2.40
2022-10-01T01:33:03.093Z,2.23
2022-10-01T01:35:34.579Z,2.30
2022-10-01T01:38:06.561Z,2.03
2022-10-01T01:40:36.697Z,3.03
2022-10-01T01:43:07.908Z,2.07
2022-10-01T01:45:39.943Z,1.97
2022-10-01T01:48:09.093Z,2.33
2022-10-01T01:50:43.185Z,2.10
2022-10-01T01:53:09.993Z,3.03
2022-10-01T01:55:37.138Z,2.23
2022-10-01T01:58:04.078Z,1.90
2022-10-01T02:00:30.662Z,2.83
2022-10-01T02:02:59.042Z,3.40
2022-10-01T02:05:31.868Z,1.77
2022-10-01T02:08:24.154Z,2.80
2022-10-01T02:10:59.676Z,1.90
2022-10-01T02:13:35.188Z,3.10
2022-10-01T02:16:18.944Z,3.07
2022-10-01T02:18:57.046Z,2.87
2022-10-01T02:21:34.978Z,1.70
2022-10-01T02:24:22.463Z,1.87
2022-10-01T02:26:52.323Z,1.50
2022-10-01T02:29:21.879Z,2.57
2022-10-01T02:31:53.352Z,1.33
2022-10-01T02:34:21.941Z,2.43
2022-10-01T02:36:49.706Z,4.03
2022-10-01T02:39:18.322Z,3.20
2022-10-01T02:41:47.898Z,2.10
2022-10-01T02:44:21.020Z,5.30
2022-10-01T02:47:06.157Z,2.07
2022-10-01T02:49:33.397Z,2.17
2022-10-01T02:52:04.319Z,4.33
2022-10-01T02:54:37.317Z,2.33
2022-10-01T02:57:22.694Z,2.20
2022-10-01T02:59:50.591Z,3.67
2022-10-01T03:02:17.964Z,3.20
2022-10-01T03:04:44.584Z,2.50
2022-10-01T03:07:11.158Z,2.70
2022-10-01T03:09:38.182Z,6.33
2022-10-01T03:12:06.518Z,2.53
2022-10-01T03:14:33.931Z,2.63
2022-10-01T03:17:00.631Z,3.33
2022-10-01T03:19:27.220Z,5.17
2022-10-01T03:21:56.307Z,2.70
2022-10-01T03:24:22.956Z,3.53
2022-10-01T03:26:50.839Z,5.20
2022-10-01T03:29:17.415Z,2.60
2022-10-01T03:31:44.062Z,3.30
2022-10-01T03:34:11.540Z,5.70
2022-10-01T03:36:38.085Z,3.60
2022-10-01T03:39:04.682Z,3.87
2022-10-01T03:41:31.400Z,2.70
2022-10-01T03:44:00.515Z,2.60
2022-10-01T03:46:27.466Z,4.10
2022-10-01T03:48:55.509Z,2.90
2022-10-01T03:51:22.082Z,5.60
2022-10-01T03:53:48.670Z,3.60
2022-10-01T03:56:15.902Z,4.53
2022-10-01T03:58:42.862Z,2.97
2022-10-01T04:01:09.559Z,3.80
2022-10-01T04:03:36.414Z,3.30
2022-10-01T04:06:03.232Z,5.03
2022-10-01T04:08:29.831Z,3.97
2022-10-01T04:10:56.389Z,2.80
2022-10-01T04:13:22.941Z,4.60
2022-10-01T04:15:49.737Z,3.37
2022-10-01T04:18:17.313Z,2.63
2022-10-01T04:20:44.078Z,4.47
2022-10-01T04:23:10.894Z,3.80
2022-10-01T04:25:37.476Z,5.50
2022-10-01T04:28:06.389Z,3.93
2022-10-01T04:30:37.764Z,3.33
2022-10-01T04:33:05.705Z,4.03
2022-10-01T04:35:32.960Z,2.97
2022-10-01T04:38:13.090Z,3.90
2022-10-01T04:40:40.024Z,2.87
2022-10-01T04:43:10.517Z,4.53
2022-10-01T04:45:37.870Z,2.73
2022-10-01T04:48:05.220Z,4.10
2022-10-01T04:50:32.379Z,3.10
2022-10-01T04:52:59.165Z,3.30
2022-10-01T04:55:25.939Z,2.40
2022-10-01T04:57:52.561Z,3.70
2022-10-01T05:00:22.186Z,2.70
2022-10-01T05:02:50.369Z,2.03
2022-10-01T05:05:18.473Z,3.47
2022-10-01T05:07:45.543Z,2.13
2022-10-01T05:10:14.651Z,1.53
2022-10-01T05:12:41.915Z,1.33
2022-10-01T05:15:09.103Z,2.30
2022-10-01T05:17:36.002Z,4.23
2022-10-01T05:20:04.418Z,1.30
2022-10-01T05:22:32.002Z,1.67
2022-10-01T05:25:00.195Z,2.07
2022-10-01T05:27:31.197Z,1.87
2022-10-01T05:29:57.741Z,2.73
2022-10-01T05:32:24.506Z,1.20
2022-10-01T05:34:53.578Z,2.20
2022-10-01T05:37:20.466Z,1.80
2022-10-01T05:39:47.204Z,1.50
2022-10-01T05:42:13.797Z,2.90
2022-10-01T05:44:45.917Z,2.97
2022-10-01T05:47:13.926Z,2.03
2022-10-01T05:49:42.847Z,1.07
2022-10-01T05:52:13.693Z,1.53
2022-10-01T05:54:40.402Z,1.07
2022-10-01T05:57:07.914Z,11.77
2022-10-01T05:59:35.164Z,2.70
2022-10-01T06:02:02.176Z,1.20
2022-10-01T06:04:28.859Z,0.87
2022-10-01T06:06:56.257Z,1.73
2022-10-01T06:09:23.061Z,1.77
2022-10-01T06:11:49.665Z,1.40
2022-10-01T06:14:16.736Z,1.00
2022-10-01T06:16:43.432Z,7.43
2022-10-01T06:19:10.182Z,1.50
2022-10-01T06:21:37.495Z,1.97
2022-10-01T06:24:04.434Z,3.33
2022-10-01T06:26:31.201Z,1.70
2022-10-01T06:28:57.822Z,2.70
2022-10-01T06:31:25.739Z,1.30
2022-10-01T06:33:52.459Z,1.10
2022-10-01T06:36:19.003Z,2.67
2022-10-01T06:38:48.569Z,2.17
2022-10-01T06:41:15.517Z,4.07
2022-10-01T06:43:42.092Z,8.73
2022-10-01T06:46:08.834Z,1.63
2022-10-01T06:48:36.603Z,1.50
2022-10-01T06:51:04.068Z,0.90
2022-10-01T06:53:31.750Z,1.20
2022-10-01T06:56:06.380Z,2.30
2022-10-01T06:58:33.386Z,1.43
2022-10-01T07:01:01.868Z,1.20
2022-10-01T07:03:29.305Z,1.40
2022-10-01T07:06:02.173Z,1.70
2022-10-01T07:08:28.886Z,2.33
2022-10-01T07:11:02.889Z,1.60
2022-10-01T07:13:29.825Z,1.60
2022-10-01T07:15:56.564Z,2.83
2022-10-01T07:18:23.909Z,1.30
2022-10-01T07:20:50.631Z,1.33
2022-10-01T07:23:17.388Z,1.83
2022-10-01T07:25:44.859Z,1.83
2022-10-01T07:28:16.666Z,1.10
2022-10-01T07:31:06.625Z,1.43
2022-10-01T07:33:33.664Z,3.13
2022-10-01T07:36:02.070Z,3.03
2022-10-01T07:38:28.854Z,3.40
2022-10-01T07:40:55.414Z,1.73
2022-10-01T07:43:22.712Z,4.07
2022-10-01T07:45:54.917Z,6.33
2022-10-01T07:48:21.576Z,4.13
2022-10-01T07:50:48.204Z,5.50
2022-10-01T07:53:14.933Z,10.43
2022-10-01T07:55:41.884Z,2.37
2022-10-01T07:58:09.495Z,1.10
2022-10-01T08:00:36.122Z,1.30
2022-10-01T08:03:02.735Z,1.50
2022-10-01T08:05:33.798Z,1.10
2022-10-01T08:08:05.454Z,1.43
2022-10-01T08:10:36.447Z,2.03
2022-10-01T08:13:08.140Z,1.67
2022-10-01T08:15:35.498Z,1.50
2022-10-01T08:18:05.162Z,3.30
2022-10-01T08:20:32.165Z,7.40
2022-10-01T08:23:07.230Z,2.27
2022-10-01T08:25:34.232Z,2.00
2022-10-01T08:28:01.318Z,2.37
2022-10-01T08:30:28.801Z,3.33
2022-10-01T08:33:00.474Z,0.97
2022-10-01T08:35:28.366Z,0.80
2022-10-01T08:37:56.587Z,0.90
2022-10-01T08:40:24.324Z,0.73
2022-10-01T08:42:55.950Z,0.80
2022-10-01T08:45:28.327Z,0.93
2022-10-01T08:48:09.131Z,1.27
2022-10-01T08:50:41.517Z,1.47
2022-10-01T08:53:16.518Z,0.93
2022-10-01T08:55:44.147Z,3.63
2022-10-01T08:58:14.716Z,5.47
2022-10-01T09:00:45.026Z,4.77
2022-10-01T09:03:14.779Z,4.40
2022-10-01T09:06:03.551Z,2.00
2022-10-01T09:09:02.926Z,1.60
2022-10-01T09:11:51.790Z,2.10
2022-10-01T09:14:42.577Z,1.20
2022-10-01T09:17:32.353Z,1.10
2022-10-01T09:20:05.798Z,2.33
2022-10-01T09:22:44.373Z,1.23
2022-10-01T09:25:24.493Z,3.50
2022-10-01T09:34:19.294Z,1.43
2022-10-01T09:37:19.006Z,2.77
2022-10-01T09:39:54.602Z,1.47
2022-10-01T09:42:26.189Z,1.63
2022-10-01T09:44:54.569Z,1.40
2022-10-01T09:47:23.382Z,1.50
2022-10-01T09:49:49.991Z,2.80
2022-10-01T09:52:28.214Z,2.20
2022-10-01T09:55:04.884Z,2.80
2022-10-01T09:57:39.043Z,2.57
2022-10-01T10:00:14.845Z,3.90
2022-10-01T10:02:48.776Z,2.77
2022-10-01T10:05:22.937Z,2.63
2022-10-01T10:07:57.363Z,4.53
2022-10-01T10:10:29.519Z,4.93
2022-10-01T10:13:11.065Z,2.53
2022-10-01T10:15:43.107Z,2.70
2022-10-01T10:18:23.028Z,4.77
2022-10-01T10:20:53.909Z,4.30
2022-10-01T10:23:23.202Z,2.40
2022-10-01T10:26:01.085Z,3.60
2022-10-01T10:28:29.970Z,2.40
2022-10-01T10:30:57.808Z,4.10
2022-10-01T10:33:26.250Z,2.60
2022-10-01T10:36:06.143Z,5.13
2022-10-01T10:38:34.513Z,3.03
2022-10-01T10:41:03.664Z,3.00
2022-10-01T10:43:35.049Z,2.90
2022-10-01T10:46:03.533Z,5.60
2022-10-01T10:48:39.208Z,5.17
2022-10-01T10:51:06.521Z,3.90
2022-10-01T10:53:46.590Z,3.83
2022-10-01T10:56:22.856Z,3.23
2022-10-01T10:58:51.336Z,3.80
2022-10-01T11:01:29.305Z,4.17
2022-10-01T11:03:59.735Z,4.10
2022-10-01T11:06:26.454Z,3.53
2022-10-01T11:09:10.374Z,5.17
2022-10-01T11:11:57.496Z,4.17
2022-10-01T11:14:40.324Z,4.33
2022-10-01T11:17:23.529Z,4.73
2022-10-01T11:20:26.867Z,5.23
2022-10-01T11:23:33.934Z,5.57
2022-10-01T11:26:16.400Z,5.10
2022-10-01T11:28:57.297Z,3.50
2022-10-01T11:31:47.217Z,5.87
2022-10-01T11:34:49.388Z,3.77
2022-10-01T11:37:54.406Z,7.70
2022-10-01T11:40:41.473Z,4.43
2022-10-01T11:43:28.130Z,3.57
2022-10-01T11:46:01.596Z,11.47
2022-10-01T11:48:39.201Z,4.70
2022-10-01T11:51:13.552Z,3.20
2022-10-01T11:53:46.396Z,4.10
2022-10-01T11:56:41.357Z,4.10
2022-10-01T11:59:21.496Z,3.90
2022-10-01T12:02:20.588Z,4.20
2022-10-01T12:04:55.554Z,5.83
2022-10-01T12:07:49.680Z,5.97
2022-10-01T12:10:34.470Z,4.17
2022-10-01T12:13:22.619Z,6.33
2022-10-01T12:15:53.136Z,6.40
2022-10-01T12:18:31.819Z,3.67
2022-10-01T12:21:02.960Z,7.13
2022-10-01T12:23:40.793Z,4.33
2022-10-01T12:26:31.941Z,3.47
2022-10-01T12:29:36.938Z,5.87
2022-10-01T12:32:21.861Z,2.70
2022-10-01T12:35:13.792Z,3.00
2022-10-01T12:38:13.673Z,4.07
2022-10-01T12:40:53.550Z,4.10
2022-10-01T12:43:50.609Z,11.93
2022-10-01T12:46:24.528Z,6.83
2022-10-01T12:49:12.877Z,4.63
2022-10-01T12:52:17.298Z,6.03
2022-10-01T12:55:13.825Z,7.37
2022-10-01T12:58:00.764Z,7.87
2022-10-01T13:00:33.570Z,6.43
2022-10-01T13:03:29.449Z,8.67
2022-10-01T13:06:10.414Z,3.93
2022-10-01T13:08:47.758Z,9.50
2022-10-01T13:11:26.096Z,6.07
2022-10-01T13:13:54.511Z,7.10
2022-10-01T13:16:29.558Z,5.97
2022-10-01T13:19:05.210Z,5.63
2022-10-01T13:21:50.349Z,7.27
2022-10-01T13:24:29.845Z,3.50
2022-10-01T13:26:56.392Z,2.77
2022-10-01T13:29:53.154Z,4.60
2022-10-01T13:32:28.900Z,3.60
2022-10-01T13:34:56.511Z,3.77
2022-10-01T13:37:39.744Z,3.30
2022-10-01T13:40:28.129Z,6.90
2022-10-01T13:43:19.993Z,3.33
2022-10-01T13:45:49.732Z,5.50
2022-10-01T13:48:23.522Z,4.50
2022-10-01T13:51:12.553Z,3.60
2022-10-01T13:53:42.194Z,3.73
2022-10-01T13:56:14.770Z,5.63
2022-10-01T13:58:46.330Z,4.03
2022-10-01T14:01:40.478Z,4.40
2022-10-01T14:04:19.196Z,5.10
2022-10-01T14:06:52.655Z,3.63
2022-10-01T14:09:29.373Z,1.93
2022-10-01T14:12:23.880Z,4.60
2022-10-01T14:15:14.379Z,7.07
2022-10-01T14:17:43.406Z,3.60
2022-10-01T14:20:29.934Z,3.70
2022-10-01T14:23:12.893Z,1.87
2022-10-01T14:26:07.255Z,2.70
2022-10-01T14:29:00.108Z,4.93
2022-10-01T14:31:51.066Z,5.13
2022-10-01T14:34:39.965Z,3.20
2022-10-01T14:37:08.397Z,3.10
2022-10-01T14:39:35.126Z,1.90
2022-10-01T14:42:16.511Z,2.40
2022-10-01T14:44:46.839Z,3.27
2022-10-01T14:47:20.033Z,4.43
2022-10-01T14:49:47.489Z,5.17
2022-10-01T14:52:22.732Z,3.83
2022-10-01T14:54:50.027Z,4.97
2022-10-01T14:57:25.343Z,5.13
2022-10-01T14:59:52.241Z,5.13
2022-10-01T15:02:24.884Z,4.97
2022-10-01T15:04:55.119Z,6.73
2022-10-01T15:07:22.792Z,8.30
2022-10-01T15:09:49.633Z,5.10
2022-10-01T15:12:18.877Z,7.90
2022-10-01T15:14:46.896Z,6.20
2022-10-01T15:17:21.213Z,5.83
2022-10-01T15:19:52.059Z,10.03
2022-10-01T15:22:26.192Z,5.23
2022-10-01T15:24:57.776Z,5.30
2022-10-01T15:27:25.879Z,5.47
2022-10-01T15:29:56.723Z,7.87
2022-10-01T15:32:25.047Z,9.47
2022-10-01T15:34:58.690Z,10.67
2022-10-01T15:37:36.277Z,6.07
2022-10-01T15:40:05.674Z,5.40
2022-10-01T15:42:34.653Z,8.77
2022-10-01T15:45:07.054Z,8.67
2022-10-01T15:47:34.813Z,9.60
2022-10-01T15:50:23.680Z,6.10
2022-10-01T15:52:59.836Z,4.30
2022-10-01T15:55:26.391Z,10.37
2022-10-01T15:58:08.695Z,5.57
2022-10-01T16:00:44.423Z,13.70
2022-10-01T16:03:33.478Z,6.37
2022-10-01T16:06:03.971Z,8.57
2022-10-01T16:08:46.852Z,7.30
2022-10-01T16:11:14.129Z,5.17
2022-10-01T16:13:44.845Z,10.33
2022-10-01T16:16:14.330Z,9.70
2022-10-01T16:18:42.454Z,8.73
2022-10-01T16:21:11.025Z,6.70
2022-10-01T16:23:40.288Z,10.03
2022-10-01T16:26:29.899Z,9.80
2022-10-01T16:29:27.717Z,10.77
2022-10-01T16:31:56.068Z,12.97
2022-10-01T16:34:22.702Z,13.73
2022-10-01T16:36:50.162Z,8.57
2022-10-01T16:39:16.769Z,7.63
2022-10-01T16:42:01.381Z,9.33
2022-10-01T16:44:38.122Z,10.87
2022-10-01T16:47:04.864Z,6.33
2022-10-01T16:49:31.683Z,5.80
2022-10-01T16:51:58.227Z,9.00
2022-10-01T16:54:26.564Z,14.77
2022-10-01T16:56:55.118Z,6.77
2022-10-01T16:59:23.667Z,6.27
2022-10-01T17:01:53.503Z,5.03
2022-10-01T17:04:20.804Z,13.80
2022-10-01T17:06:48.186Z,7.53
2022-10-01T17:09:15.004Z,7.90
2022-10-01T17:11:43.611Z,4.63
2022-10-01T17:14:16.858Z,9.73
2022-10-01T17:16:45.245Z,12.53
2022-10-01T17:19:13.126Z,10.50
2022-10-01T17:21:40.218Z,13.80
2022-10-01T17:24:10.573Z,12.53
2022-10-01T17:26:41.232Z,8.30
2022-10-01T17:29:09.465Z,4.30
2022-10-01T17:31:47.758Z,5.97
2022-10-01T17:34:14.476Z,4.43
2022-10-01T17:36:41.083Z,8.57
2022-10-01T17:39:07.750Z,11.10
2022-10-01T17:41:34.402Z,8.93
2022-10-01T17:44:01.352Z,10.97
2022-10-01T17:46:29.768Z,9.00
2022-10-01T17:48:56.629Z,12.00
2022-10-01T17:51:23.774Z,4.83
2022-10-01T17:53:50.476Z,9.43
2022-10-01T17:56:18.711Z,8.57
2022-10-01T17:58:46.264Z,12.60
2022-10-01T18:01:22.651Z,9.90
2022-10-01T18:03:55.462Z,6.93
2022-10-01T18:06:23.508Z,10.40
2022-10-01T18:08:55.703Z,19.13
2022-10-01T18:11:24.518Z,27.77
2022-10-01T18:13:52.107Z,17.93
2022-10-01T18:16:19.615Z,29.80
2022-10-01T18:21:33.213Z,37.40
2022-10-01T18:24:04.190Z,11.90
2022-10-01T18:26:32.484Z,8.97
2022-10-01T18:28:59.351Z,13.13
2022-10-01T18:31:27.483Z,8.77
2022-10-01T18:33:57.330Z,11.40
2022-10-01T18:36:45.705Z,15.40
2022-10-01T18:39:15.159Z,10.13
2022-10-01T18:41:42.158Z,12.63
2022-10-01T18:44:20.392Z,11.33
2022-10-01T18:46:50.070Z,9.37
2022-10-01T18:49:54.198Z,11.20
2022-10-01T18:52:51.692Z,7.00
2022-10-01T18:55:25.276Z,10.30
2022-10-01T18:58:22.536Z,12.43
2022-10-01T19:01:03.321Z,10.23
2022-10-01T19:03:53.446Z,9.57
2022-10-01T19:06:48.840Z,14.93
2022-10-01T19:09:36.654Z,11.00
2022-10-01T19:12:37.636Z,6.53
2022-10-01T19:15:12.714Z,13.60
2022-10-01T19:18:07.726Z,10.53
2022-10-01T19:20:46.073Z,12.83
2022-10-01T19:23:18.985Z,9.13
2022-10-01T19:26:09.373Z,14.30
2022-10-01T19:29:01.723Z,10.50
2022-10-01T19:31:52.780Z,10.20
2022-10-01T19:34:42.729Z,10.67
2022-10-01T19:37:22.713Z,4.40
2022-10-01T19:39:51.481Z,7.10
2022-10-01T19:42:23.317Z,8.77
2022-10-01T19:44:59.313Z,5.47
2022-10-01T19:47:34.592Z,3.40
2022-10-01T19:50:12.441Z,8.33
2022-10-01T19:52:41.207Z,6.30
2022-10-01T19:55:17.265Z,6.70
2022-10-01T19:57:44.672Z,9.17
2022-10-01T20:00:21.543Z,5.07
2022-10-01T20:03:09.588Z,4.83
2022-10-01T20:05:58.287Z,7.30
2022-10-01T20:08:49.353Z,7.90
2022-10-01T20:11:43.205Z,6.27
2022-10-01T20:14:39.988Z,6.70
2022-10-01T20:17:25.017Z,7.83
2022-10-01T20:19:59.389Z,4.13
2022-10-01T20:22:59.951Z,6.23
2022-10-01T20:25:41.505Z,10.83
2022-10-01T20:28:40.080Z,3.30
2022-10-01T20:31:20.304Z,3.20
2022-10-01T20:34:16.314Z,11.27
2022-10-01T20:37:17.168Z,3.13
2022-10-01T20:39:50.599Z,11.67
2022-10-01T20:42:35.381Z,3.80
2022-10-01T20:45:03.794Z,3.50
2022-10-01T20:47:43.918Z,4.10
2022-10-01T20:50:24.682Z,4.20
2022-10-01T20:53:17.854Z,5.50
2022-10-01T20:55:50.452Z,5.53
2022-10-01T20:58:43.368Z,5.30
2022-10-01T21:01:16.910Z,5.37
2022-10-01T21:03:46.985Z,3.67
2022-10-01T21:06:29.255Z,4.37
2022-10-01T21:09:16.745Z,3.40
2022-10-01T21:11:53.584Z,7.07
2022-10-01T21:14:26.102Z,4.67
2022-10-01T21:16:52.651Z,5.80
2022-10-01T21:20:13.412Z,4.13
2022-10-01T21:22:54.497Z,4.90
2022-10-01T21:25:39.992Z,10.13
2022-10-01T21:28:33.142Z,14.53
2022-10-01T21:31:25.416Z,8.23
2022-10-01T21:34:17.670Z,7.00
2022-10-01T21:37:12.293Z,5.03
2022-10-01T21:39:41.915Z,8.20
2022-10-01T21:42:15.489Z,9.17
2022-10-01T21:45:06.435Z,11.33
2022-10-01T21:48:00.827Z,9.63
2022-10-01T21:50:48.541Z,8.30
2022-10-01T21:53:35.763Z,9.77
2022-10-01T21:56:08.657Z,6.83
2022-10-01T21:59:05.985Z,14.87
2022-10-01T22:01:52.621Z,3.63
2022-10-01T22:04:32.710Z,8.23
2022-10-01T22:07:06.636Z,10.77
2022-10-01T22:09:56.038Z,6.57
2022-10-01T22:12:25.188Z,8.07
2022-10-01T22:14:52.487Z,3.47
2022-10-01T22:17:24.899Z,6.93
2022-10-01T22:19:56.790Z,6.97
2022-10-01T22:22:30.230Z,6.60
2022-10-01T22:25:01.670Z,6.30
2022-10-01T22:27:44.011Z,4.47
2022-10-01T22:30:17.485Z,5.47
2022-10-01T22:32:53.514Z,6.10
2022-10-01T22:35:35.683Z,5.57
2022-10-01T22:38:09.717Z,4.07
2022-10-01T22:40:42.042Z,4.27
2022-10-01T22:43:11.246Z,7.07
2022-10-01T22:45:48.830Z,5.80
2022-10-01T22:48:50.994Z,4.30
2022-10-01T22:51:49.706Z,6.13
2022-10-01T22:54:43.640Z,8.73
2022-10-01T22:57:21.549Z,7.77
2022-10-01T23:00:02.937Z,8.43
2022-10-01T23:02:38.856Z,4.90
2022-10-01T23:05:39.019Z,6.60
2022-10-01T23:08:14.526Z,4.20
2022-10-01T23:10:58.595Z,4.67
2022-10-01T23:13:55.093Z,3.47
2022-10-01T23:16:47.233Z,4.60
2022-10-01T23:19:20.931Z,8.73
2022-10-01T23:22:21.406Z,5.37
2022-10-01T23:25:16.381Z,5.17
2022-10-01T23:28:25.558Z,6.27
2022-10-01T23:31:00.903Z,7.07
2022-10-01T23:33:56.568Z,7.10
2022-10-01T23:36:48.457Z,6.50
2022-10-01T23:39:47.630Z,3.93
2022-10-01T23:42:22.611Z,7.37
2022-10-01T23:45:04.753Z,5.07
2022-10-01T23:47:45.403Z,7.83
2022-10-01T23:50:21.767Z,8.97
2022-10-01T23:53:04.818Z,11.20
2022-10-01T23:56:01.958Z,10.03
2022-10-01T23:58:35.299Z,7.97
