createdAt,value
2022-11-16T00:01:50.912Z,100.00
2022-11-16T00:04:17.368Z,100.00
2022-11-16T00:06:43.877Z,100.00
2022-11-16T00:09:23.725Z,100.00
2022-11-16T00:11:56.091Z,100.00
2022-11-16T00:14:27.187Z,100.00
2022-11-16T00:16:53.773Z,100.00
2022-11-16T00:19:20.243Z,100.00
2022-11-16T00:21:46.772Z,100.00
2022-11-16T00:24:14.772Z,100.00
2022-11-16T00:26:41.562Z,100.00
2022-11-16T00:29:15.005Z,100.00
2022-11-16T00:31:41.396Z,100.00
2022-11-16T00:34:07.909Z,100.00
2022-11-16T00:36:34.339Z,100.00
2022-11-16T00:39:00.705Z,100.00
2022-11-16T00:41:32.123Z,100.00
2022-11-16T00:43:58.566Z,100.00
2022-11-16T00:46:24.946Z,100.00
2022-11-16T00:48:51.297Z,100.00
2022-11-16T00:51:17.788Z,100.00
2022-11-16T00:53:44.242Z,100.00
2022-11-16T00:56:10.744Z,100.00
2022-11-16T00:58:37.426Z,100.00
2022-11-16T01:01:09.165Z,100.00
2022-11-16T01:03:36.821Z,100.00
2022-11-16T01:06:08.561Z,100.00
2022-11-16T01:08:36.997Z,100.00
2022-11-16T01:11:23.258Z,100.00
2022-11-16T01:13:49.822Z,100.00
2022-11-16T01:16:18.090Z,100.00
2022-11-16T01:18:48.973Z,100.00
2022-11-16T01:21:15.519Z,100.00
2022-11-16T01:23:44.279Z,100.00
2022-11-16T01:26:10.767Z,100.00
2022-11-16T01:28:37.274Z,100.00
2022-11-16T01:31:03.975Z,100.00
2022-11-16T01:33:30.485Z,100.00
2022-11-16T01:35:56.950Z,100.00
2022-11-16T01:38:28.415Z,100.00
2022-11-16T01:40:56.346Z,100.00
2022-11-16T01:43:27.162Z,100.00
2022-11-16T01:45:53.711Z,100.00
2022-11-16T01:48:27.771Z,100.00
2022-11-16T01:50:56.209Z,100.00
2022-11-16T01:53:24.454Z,100.00
2022-11-16T01:55:51.050Z,100.00
2022-11-16T01:58:20.946Z,100.00
2022-11-16T02:00:49.103Z,100.00
2022-11-16T02:03:20.185Z,100.00
2022-11-16T02:05:55.779Z,100.00
2022-11-16T02:08:59.584Z,100.00
2022-11-16T02:11:46.379Z,100.00
2022-11-16T02:14:24.949Z,100.00
2022-11-16T02:17:20.430Z,100.00
2022-11-16T02:20:09.722Z,100.00
2022-11-16T02:22:55.435Z,100.00
2022-11-16T02:25:53.889Z,100.00
2022-11-16T02:28:26.263Z,100.00
2022-11-16T02:30:57.929Z,100.00
2022-11-16T02:33:31.770Z,100.00
2022-11-16T02:36:01.118Z,100.00
2022-11-16T02:38:31.870Z,100.00
2022-11-16T02:41:08.117Z,100.00
2022-11-16T02:43:41.367Z,100.00
2022-11-16T02:46:15.355Z,100.00
2022-11-16T02:48:47.826Z,100.00
2022-11-16T02:51:15.199Z,100.00
2022-11-16T02:53:57.738Z,100.00
2022-11-16T02:56:27.130Z,100.00
2022-11-16T02:58:53.695Z,100.00
2022-11-16T03:01:29.516Z,100.00
2022-11-16T03:04:05.899Z,100.00
2022-11-16T03:06:39.551Z,100.00
2022-11-16T03:09:16.158Z,100.00
2022-11-16T03:11:59.666Z,100.00
2022-11-16T03:14:42.025Z,100.00
2022-11-16T03:17:15.847Z,100.00
2022-11-16T03:19:50.900Z,100.00
2022-11-16T03:22:26.305Z,100.00
2022-11-16T03:24:53.258Z,100.00
2022-11-16T03:27:44.981Z,100.00
2022-11-16T03:30:22.327Z,100.00
2022-11-16T03:33:01.742Z,100.00
2022-11-16T03:35:34.112Z,100.00
2022-11-16T03:38:06.613Z,100.00
2022-11-16T03:40:37.566Z,100.00
2022-11-16T03:43:08.409Z,100.00
2022-11-16T03:45:38.722Z,100.00
2022-11-16T03:48:07.267Z,100.00
2022-11-16T03:50:33.763Z,100.00
2022-11-16T03:53:00.158Z,100.00
2022-11-16T03:55:26.536Z,100.00
2022-11-16T03:57:55.651Z,100.00
2022-11-16T04:00:24.203Z,100.00
2022-11-16T04:02:50.613Z,100.00
2022-11-16T04:05:35.604Z,100.00
2022-11-16T04:08:20.711Z,100.00
2022-11-16T04:11:05.782Z,100.00
2022-11-16T04:13:52.845Z,100.00
2022-11-16T04:16:40.830Z,100.00
2022-11-16T04:19:27.907Z,100.00
2022-11-16T04:22:19.403Z,100.00
2022-11-16T04:24:51.753Z,100.00
2022-11-16T04:27:45.591Z,100.00
2022-11-16T04:30:14.857Z,100.00
2022-11-16T04:33:00.008Z,100.00
2022-11-16T04:35:45.072Z,100.00
2022-11-16T04:38:11.605Z,100.00
2022-11-16T04:40:38.072Z,100.00
2022-11-16T04:43:05.085Z,100.00
2022-11-16T04:45:50.766Z,100.00
2022-11-16T04:48:18.831Z,100.00
2022-11-16T04:50:46.149Z,100.00
2022-11-16T04:53:12.861Z,100.00
2022-11-16T04:55:39.377Z,100.00
2022-11-16T04:58:06.133Z,100.00
2022-11-16T05:00:32.857Z,100.00
2022-11-16T05:03:01.630Z,100.00
2022-11-16T05:05:30.791Z,100.00
2022-11-16T05:07:57.195Z,100.00
2022-11-16T05:10:23.528Z,100.00
2022-11-16T05:12:49.881Z,100.00
2022-11-16T05:15:19.718Z,100.00
2022-11-16T05:17:46.904Z,100.00
2022-11-16T05:20:32.093Z,100.00
2022-11-16T05:22:58.742Z,100.00
2022-11-16T05:25:25.801Z,100.00
2022-11-16T05:27:52.249Z,100.00
2022-11-16T05:30:18.900Z,100.00
2022-11-16T05:32:45.368Z,100.00
2022-11-16T05:35:11.928Z,100.00
2022-11-16T05:37:38.331Z,100.00
2022-11-16T05:40:05.371Z,100.00
2022-11-16T05:42:31.890Z,100.00
2022-11-16T05:45:00.806Z,100.00
2022-11-16T05:47:27.222Z,100.00
2022-11-16T05:49:53.662Z,100.00
2022-11-16T05:52:20.089Z,100.00
2022-11-16T05:54:48.778Z,100.00
2022-11-16T05:57:18.098Z,100.00
2022-11-16T05:59:44.602Z,100.00
2022-11-16T06:02:11.113Z,100.00
2022-11-16T06:04:40.035Z,100.00
2022-11-16T06:07:06.450Z,100.00
2022-11-16T06:09:32.894Z,100.00
2022-11-16T06:12:01.561Z,100.00
2022-11-16T06:14:27.959Z,100.00
2022-11-16T06:16:54.350Z,100.00
2022-11-16T06:19:20.962Z,100.00
2022-11-16T06:21:47.365Z,100.00
2022-11-16T06:24:13.863Z,100.00
2022-11-16T06:26:40.416Z,100.00
2022-11-16T06:29:08.914Z,100.00
2022-11-16T06:31:35.287Z,100.00
2022-11-16T06:34:01.706Z,100.00
2022-11-16T06:36:28.260Z,100.00
2022-11-16T06:38:57.694Z,100.00
2022-11-16T06:41:24.113Z,100.00
2022-11-16T06:43:53.345Z,100.00
2022-11-16T06:46:19.782Z,100.00
2022-11-16T06:48:46.209Z,100.00
2022-11-16T06:51:15.091Z,100.00
2022-11-16T06:53:41.513Z,100.00
2022-11-16T06:56:10.235Z,100.00
2022-11-16T06:58:37.093Z,100.00
2022-11-16T07:01:11.289Z,100.00
2022-11-16T07:03:38.277Z,100.00
2022-11-16T07:06:09.527Z,100.00
2022-11-16T07:08:36.569Z,100.00
2022-11-16T07:11:04.995Z,100.00
2022-11-16T07:13:37.718Z,100.00
2022-11-16T07:16:09.619Z,100.00
2022-11-16T07:18:37.975Z,100.00
2022-11-16T07:21:13.492Z,100.00
2022-11-16T07:23:40.710Z,100.00
2022-11-16T07:26:08.934Z,100.00
2022-11-16T07:28:35.935Z,100.00
2022-11-16T07:31:07.810Z,100.00
2022-11-16T07:33:34.938Z,100.00
2022-11-16T07:36:09.878Z,100.00
2022-11-16T07:38:36.674Z,100.00
2022-11-16T07:41:13.884Z,100.00
2022-11-16T07:43:40.362Z,100.00
2022-11-16T07:48:57.794Z,100.00
2022-11-16T07:51:24.226Z,100.00
2022-11-16T07:53:53.876Z,100.00
2022-11-16T07:56:22.444Z,100.00
2022-11-16T07:58:48.786Z,100.00
2022-11-16T08:01:17.532Z,100.00
2022-11-16T08:03:45.938Z,100.00
2022-11-16T08:06:20.380Z,100.00
2022-11-16T08:08:46.851Z,100.00
2022-11-16T08:11:13.636Z,100.00
2022-11-16T08:13:45.651Z,100.00
2022-11-16T08:16:18.053Z,100.00
2022-11-16T08:18:45.125Z,100.00
2022-11-16T08:21:14.596Z,100.00
2022-11-16T08:23:52.668Z,100.00
2022-11-16T08:26:23.269Z,100.00
2022-11-16T08:28:51.252Z,100.00
2022-11-16T08:31:24.103Z,100.00
2022-11-16T08:33:51.839Z,100.00
2022-11-16T08:36:19.180Z,100.00
2022-11-16T08:38:49.972Z,100.00
2022-11-16T08:41:17.523Z,100.00
2022-11-16T08:43:47.190Z,100.00
2022-11-16T08:46:14.632Z,100.00
2022-11-16T08:48:41.063Z,100.00
2022-11-16T08:51:18.530Z,100.00
2022-11-16T08:53:48.231Z,100.00
2022-11-16T08:56:16.499Z,100.00
2022-11-16T08:58:53.829Z,100.00
2022-11-16T09:01:27.907Z,100.00
2022-11-16T09:03:54.709Z,100.00
2022-11-16T09:06:22.234Z,100.00
2022-11-16T09:08:49.104Z,100.00
2022-11-16T09:11:19.165Z,100.00
2022-11-16T09:13:47.012Z,100.00
2022-11-16T09:16:17.379Z,100.00
2022-11-16T09:18:46.565Z,100.00
2022-11-16T09:21:18.253Z,100.00
2022-11-16T09:23:45.183Z,100.00
2022-11-16T09:26:11.699Z,100.00
2022-11-16T09:28:38.532Z,100.00
2022-11-16T09:31:06.063Z,100.00
2022-11-16T09:33:34.181Z,100.00
2022-11-16T09:36:02.745Z,100.00
2022-11-16T09:38:47.466Z,100.00
2022-11-16T09:41:26.583Z,100.00
2022-11-16T09:44:18.121Z,100.00
2022-11-16T09:46:48.395Z,100.00
2022-11-16T09:49:31.260Z,100.00
2022-11-16T09:52:02.657Z,100.00
2022-11-16T09:54:34.165Z,100.00
2022-11-16T09:57:11.073Z,100.00
2022-11-16T09:59:46.730Z,100.00
2022-11-16T10:02:40.136Z,100.00
2022-11-16T10:05:20.489Z,100.00
2022-11-16T10:07:52.240Z,100.00
2022-11-16T10:10:36.442Z,100.00
2022-11-16T10:13:19.751Z,100.00
2022-11-16T10:16:07.751Z,100.00
2022-11-16T10:18:47.136Z,100.00
2022-11-16T10:21:28.119Z,100.00
2022-11-16T10:24:26.307Z,100.00
2022-11-16T10:27:22.329Z,100.00
2022-11-16T10:30:07.722Z,100.00
2022-11-16T10:32:59.199Z,100.00
2022-11-16T10:35:31.939Z,100.00
2022-11-16T10:38:02.543Z,100.00
2022-11-16T10:40:39.794Z,100.00
2022-11-16T10:43:23.673Z,100.00
2022-11-16T10:46:15.623Z,100.00
2022-11-16T10:49:00.474Z,100.00
2022-11-16T10:51:29.173Z,100.00
2022-11-16T10:53:55.968Z,100.00
2022-11-16T10:56:31.825Z,100.00
2022-11-16T10:59:00.886Z,100.00
2022-11-16T11:01:53.371Z,100.00
2022-11-16T11:04:31.586Z,100.00
2022-11-16T11:07:21.704Z,100.00
2022-11-16T11:09:55.280Z,100.00
2022-11-16T11:12:38.932Z,99.76
2022-11-16T11:15:11.224Z,100.00
2022-11-16T11:17:43.082Z,100.00
2022-11-16T11:20:15.288Z,100.00
2022-11-16T11:22:42.920Z,100.00
2022-11-16T11:25:22.506Z,100.00
2022-11-16T11:27:50.464Z,100.00
2022-11-16T11:30:21.657Z,100.00
2022-11-16T11:32:48.878Z,100.00
2022-11-16T11:35:31.217Z,100.00
2022-11-16T11:38:07.412Z,100.00
2022-11-16T11:40:36.848Z,100.00
2022-11-16T11:43:05.643Z,100.00
2022-11-16T11:45:38.948Z,100.00
2022-11-16T11:48:16.451Z,100.00
2022-11-16T11:51:12.141Z,100.00
2022-11-16T11:53:54.962Z,100.00
2022-11-16T11:56:22.293Z,100.00
2022-11-16T11:58:54.208Z,100.00
2022-11-16T12:01:25.561Z,100.00
2022-11-16T12:03:54.900Z,100.00
2022-11-16T12:06:57.126Z,100.00
2022-11-16T12:09:57.570Z,100.00
2022-11-16T12:12:30.018Z,99.31
2022-11-16T12:15:25.795Z,100.00
2022-11-16T12:18:24.229Z,100.00
2022-11-16T12:21:00.865Z,99.96
2022-11-16T12:23:41.278Z,100.00
2022-11-16T12:26:19.929Z,100.00
2022-11-16T12:29:03.961Z,99.31
2022-11-16T12:31:53.316Z,99.12
2022-11-16T12:34:37.491Z,100.00
2022-11-16T12:37:13.333Z,98.53
2022-11-16T12:40:13.903Z,97.41
2022-11-16T12:43:04.573Z,100.00
2022-11-16T12:45:33.691Z,96.27
2022-11-16T12:48:08.639Z,98.87
2022-11-16T12:51:04.682Z,98.81
2022-11-16T12:53:56.624Z,96.25
2022-11-16T12:56:45.916Z,98.41
2022-11-16T12:59:26.961Z,87.01
2022-11-16T13:02:00.756Z,94.65
2022-11-16T13:04:34.216Z,86.62
2022-11-16T13:07:10.938Z,93.36
2022-11-16T13:09:45.948Z,91.10
2022-11-16T13:12:18.518Z,92.25
2022-11-16T13:14:51.040Z,90.00
2022-11-16T13:17:24.122Z,85.54
2022-11-16T13:20:24.305Z,86.08
2022-11-16T13:23:15.711Z,82.55
2022-11-16T13:25:45.031Z,83.31
2022-11-16T13:28:33.929Z,82.85
2022-11-16T13:31:08.780Z,83.36
2022-11-16T13:33:53.716Z,85.17
2022-11-16T13:36:32.435Z,80.25
2022-11-16T13:38:58.853Z,84.01
2022-11-16T13:41:33.249Z,81.79
2022-11-16T13:44:03.362Z,83.14
2022-11-16T13:47:02.017Z,84.36
2022-11-16T13:49:36.652Z,86.31
2022-11-16T13:52:22.539Z,85.63
2022-11-16T13:54:56.809Z,84.79
2022-11-16T13:57:25.657Z,84.63
2022-11-16T14:00:20.663Z,82.56
2022-11-16T14:02:49.372Z,84.32
2022-11-16T14:05:39.912Z,84.05
2022-11-16T14:08:26.825Z,83.18
2022-11-16T14:10:53.208Z,85.92
2022-11-16T14:13:36.093Z,88.33
2022-11-16T14:16:14.954Z,87.57
2022-11-16T14:18:47.446Z,85.70
2022-11-16T14:21:20.122Z,87.17
2022-11-16T14:24:03.018Z,87.87
2022-11-16T14:26:55.586Z,91.26
2022-11-16T14:29:36.528Z,86.48
2022-11-16T14:32:04.587Z,90.57
2022-11-16T14:34:32.728Z,90.61
2022-11-16T14:37:00.342Z,90.61
2022-11-16T14:39:37.455Z,91.64
2022-11-16T14:42:16.247Z,90.20
2022-11-16T14:44:45.910Z,92.45
2022-11-16T14:47:30.496Z,94.56
2022-11-16T14:49:57.466Z,93.81
2022-11-16T14:52:40.143Z,92.10
2022-11-16T14:55:08.997Z,94.13
2022-11-16T14:57:35.569Z,95.52
2022-11-16T15:00:11.708Z,91.94
2022-11-16T15:02:40.917Z,94.72
2022-11-16T15:05:07.702Z,94.05
2022-11-16T15:07:34.324Z,95.65
2022-11-16T15:10:01.002Z,93.58
2022-11-16T15:12:41.588Z,93.76
2022-11-16T15:15:11.001Z,92.72
2022-11-16T15:17:41.692Z,90.51
2022-11-16T15:20:21.486Z,93.49
2022-11-16T15:22:53.024Z,95.51
2022-11-16T15:25:35.405Z,93.03
2022-11-16T15:28:03.725Z,93.43
2022-11-16T15:30:34.090Z,93.85
2022-11-16T15:33:09.591Z,95.00
2022-11-16T15:35:37.663Z,95.76
2022-11-16T15:38:24.235Z,99.37
2022-11-16T15:41:04.628Z,98.04
2022-11-16T15:44:12.439Z,98.69
2022-11-16T15:46:37.813Z,100.00
2022-11-16T15:49:07.819Z,99.88
2022-11-16T15:51:34.249Z,100.00
2022-11-16T15:54:28.256Z,100.00
2022-11-16T15:57:08.070Z,100.00
2022-11-16T15:59:39.394Z,100.00
2022-11-16T16:02:15.108Z,100.00
2022-11-16T16:04:44.858Z,100.00
2022-11-16T16:07:14.228Z,100.00
2022-11-16T16:09:41.038Z,100.00
2022-11-16T16:12:24.380Z,100.00
2022-11-16T16:14:52.182Z,100.00
2022-11-16T16:17:28.049Z,100.00
2022-11-16T16:19:57.660Z,100.00
2022-11-16T16:22:26.039Z,100.00
2022-11-16T16:24:52.599Z,100.00
2022-11-16T16:27:28.654Z,100.00
2022-11-16T16:30:03.575Z,100.00
2022-11-16T16:32:37.025Z,100.00
2022-11-16T16:35:08.656Z,100.00
2022-11-16T16:37:40.126Z,100.00
2022-11-16T16:40:07.317Z,100.00
2022-11-16T16:42:35.902Z,100.00
2022-11-16T16:45:02.517Z,100.00
2022-11-16T16:47:28.908Z,100.00
2022-11-16T16:49:55.745Z,100.00
2022-11-16T16:52:22.788Z,99.39
2022-11-16T16:54:49.244Z,100.00
2022-11-16T16:57:18.276Z,100.00
2022-11-16T16:59:45.858Z,100.00
2022-11-16T17:02:12.944Z,100.00
2022-11-16T17:04:39.691Z,100.00
2022-11-16T17:07:08.485Z,100.00
2022-11-16T17:09:34.937Z,100.00
2022-11-16T17:12:01.667Z,100.00
2022-11-16T17:14:28.084Z,99.20
2022-11-16T17:16:57.595Z,100.00
2022-11-16T17:19:24.171Z,100.00
2022-11-16T17:21:53.415Z,100.00
2022-11-16T17:24:20.042Z,100.00
2022-11-16T17:26:49.339Z,100.00
2022-11-16T17:29:15.777Z,100.00
2022-11-16T17:31:44.082Z,99.91
2022-11-16T17:34:13.805Z,97.20
2022-11-16T17:36:40.918Z,99.07
2022-11-16T17:39:07.313Z,100.00
2022-11-16T17:41:33.848Z,97.99
2022-11-16T17:44:02.643Z,96.49
2022-11-16T17:46:29.168Z,95.79
2022-11-16T17:48:56.345Z,95.58
2022-11-16T17:51:25.044Z,96.17
2022-11-16T17:53:51.962Z,94.84
2022-11-16T17:56:22.351Z,96.23
2022-11-16T17:58:50.235Z,91.76
2022-11-16T18:01:19.164Z,91.63
2022-11-16T18:03:45.738Z,91.26
2022-11-16T18:06:14.908Z,91.71
2022-11-16T18:08:46.628Z,91.16
2022-11-16T18:11:24.377Z,91.74
2022-11-16T18:13:59.061Z,93.64
2022-11-16T18:16:30.863Z,94.24
2022-11-16T18:19:01.788Z,93.22
2022-11-16T18:21:28.451Z,94.31
2022-11-16T18:23:55.759Z,95.16
2022-11-16T18:26:23.503Z,93.72
2022-11-16T18:28:51.602Z,95.00
2022-11-16T18:31:21.306Z,92.33
2022-11-16T18:33:49.201Z,92.48
2022-11-16T18:36:17.298Z,92.88
2022-11-16T18:38:43.757Z,92.91
2022-11-16T18:41:13.155Z,94.28
2022-11-16T18:43:50.735Z,92.73
2022-11-16T18:46:18.898Z,92.72
2022-11-16T18:48:47.863Z,92.63
2022-11-16T18:51:15.767Z,92.44
2022-11-16T18:53:42.290Z,93.10
2022-11-16T18:56:09.542Z,92.89
2022-11-16T18:58:49.741Z,91.29
2022-11-16T19:01:18.855Z,90.57
2022-11-16T19:03:45.326Z,90.69
2022-11-16T19:06:12.247Z,91.33
2022-11-16T19:08:40.317Z,92.02
2022-11-16T19:11:12.868Z,90.70
2022-11-16T19:13:43.804Z,93.06
2022-11-16T19:16:12.934Z,92.42
2022-11-16T19:18:39.516Z,91.33
2022-11-16T19:21:11.234Z,92.23
2022-11-16T19:23:38.558Z,92.45
2022-11-16T19:26:06.235Z,93.15
2022-11-16T19:28:51.848Z,93.33
2022-11-16T19:31:21.443Z,94.30
2022-11-16T19:33:48.248Z,93.54
2022-11-16T19:36:17.609Z,92.91
2022-11-16T19:38:48.081Z,93.34
2022-11-16T19:41:16.221Z,93.33
2022-11-16T19:43:42.910Z,94.08
2022-11-16T19:46:11.424Z,91.22
2022-11-16T19:48:38.989Z,91.32
2022-11-16T19:51:10.638Z,90.44
2022-11-16T19:53:38.747Z,93.55
2022-11-16T19:56:06.806Z,92.96
2022-11-16T19:58:38.238Z,94.61
2022-11-16T20:01:07.685Z,92.31
2022-11-16T20:03:34.814Z,93.28
2022-11-16T20:06:11.994Z,96.34
2022-11-16T20:08:40.047Z,96.00
2022-11-16T20:11:14.411Z,94.15
2022-11-16T20:13:46.095Z,94.76
2022-11-16T20:16:14.741Z,96.35
2022-11-16T20:18:43.007Z,97.06
2022-11-16T20:21:16.419Z,95.87
2022-11-16T20:23:44.604Z,95.14
2022-11-16T20:26:13.524Z,96.77
2022-11-16T20:28:42.721Z,96.68
2022-11-16T20:31:12.560Z,97.77
2022-11-16T20:33:39.105Z,98.80
2022-11-16T20:36:10.644Z,99.11
2022-11-16T20:38:40.439Z,98.04
2022-11-16T20:41:08.362Z,96.80
2022-11-16T20:43:35.390Z,96.68
2022-11-16T20:46:01.956Z,96.87
2022-11-16T20:48:30.781Z,96.52
2022-11-16T20:50:57.232Z,96.65
2022-11-16T20:53:23.686Z,97.38
2022-11-16T20:55:50.097Z,96.13
2022-11-16T20:58:22.387Z,98.59
2022-11-16T21:00:50.237Z,99.85
2022-11-16T21:03:16.918Z,99.08
2022-11-16T21:05:49.927Z,97.44
2022-11-16T21:08:16.756Z,98.24
2022-11-16T21:10:45.337Z,100.00
2022-11-16T21:13:34.554Z,97.92
2022-11-16T21:16:06.874Z,98.39
2022-11-16T21:18:34.148Z,99.80
2022-11-16T21:21:06.264Z,97.36
2022-11-16T21:23:34.696Z,96.99
2022-11-16T21:26:03.173Z,98.71
2022-11-16T21:28:30.065Z,96.43
2022-11-16T21:31:01.708Z,97.78
2022-11-16T21:33:31.148Z,97.84
2022-11-16T21:36:03.922Z,98.01
2022-11-16T21:38:31.540Z,95.57
2022-11-16T21:40:57.950Z,95.48
2022-11-16T21:43:24.405Z,95.78
2022-11-16T21:45:51.136Z,95.09
2022-11-16T21:48:17.527Z,96.10
2022-11-16T21:50:44.469Z,96.19
2022-11-16T21:53:10.905Z,96.00
2022-11-16T21:55:37.294Z,94.96
2022-11-16T21:58:03.707Z,93.76
2022-11-16T22:00:30.390Z,95.90
2022-11-16T22:02:56.793Z,95.44
2022-11-16T22:05:41.662Z,95.93
2022-11-16T22:08:09.645Z,94.87
2022-11-16T22:10:36.035Z,95.25
2022-11-16T22:13:05.399Z,95.58
2022-11-16T22:15:31.780Z,94.86
2022-11-16T22:18:02.497Z,93.04
2022-11-16T22:20:28.912Z,92.89
2022-11-16T22:22:57.592Z,94.88
2022-11-16T22:25:26.561Z,93.91
2022-11-16T22:28:19.074Z,92.88
2022-11-16T22:30:39.547Z,92.27
2022-11-16T22:33:06.048Z,90.51
2022-11-16T22:35:32.453Z,92.56
2022-11-16T22:38:01.169Z,92.91
2022-11-16T22:40:27.648Z,92.27
2022-11-16T22:42:59.522Z,92.28
2022-11-16T22:45:26.339Z,91.79
2022-11-16T22:47:54.931Z,93.55
2022-11-16T22:50:23.941Z,93.71
2022-11-16T22:52:50.364Z,92.62
2022-11-16T22:55:16.912Z,92.65
2022-11-16T22:57:43.328Z,92.45
2022-11-16T23:00:10.442Z,91.41
2022-11-16T23:02:36.875Z,91.88
2022-11-16T23:05:03.461Z,92.19
2022-11-16T23:07:34.688Z,92.35
2022-11-16T23:10:01.238Z,93.51
2022-11-16T23:12:46.476Z,91.08
2022-11-16T23:15:31.724Z,91.40
2022-11-16T23:18:00.363Z,89.74
2022-11-16T23:20:45.272Z,91.67
2022-11-16T23:23:37.675Z,91.45
2022-11-16T23:26:30.152Z,92.45
2022-11-16T23:29:00.744Z,92.69
2022-11-16T23:31:29.491Z,96.06
2022-11-16T23:33:55.906Z,95.62
2022-11-16T23:36:24.506Z,95.96
2022-11-16T23:38:50.912Z,97.61
2022-11-16T23:41:35.709Z,97.19
2022-11-16T23:44:02.188Z,97.45
2022-11-16T23:46:30.879Z,96.63
2022-11-16T23:48:57.841Z,96.53
2022-11-16T23:51:24.657Z,96.29
2022-11-16T23:53:52.116Z,96.55
2022-11-16T23:56:19.970Z,96.56
2022-11-16T23:58:46.940Z,96.19
