createdAt,value
2019-04-04T00:00:47.028Z,22.20
2019-04-04T00:01:48.238Z,19.40
2019-04-04T00:02:47.977Z,18.70
2019-04-04T00:03:46.790Z,19.30
2019-04-04T00:04:46.805Z,18.20
2019-04-04T00:05:46.773Z,17.40
2019-04-04T00:06:49.339Z,18.70
2019-04-04T00:07:46.738Z,17.10
2019-04-04T00:08:46.723Z,17.00
2019-04-04T00:09:46.722Z,21.10
2019-04-04T00:10:46.703Z,21.30
2019-04-04T00:11:46.701Z,16.20
2019-04-04T00:12:46.707Z,18.50
2019-04-04T00:13:46.673Z,18.90
2019-04-04T00:14:46.674Z,16.70
2019-04-04T00:15:46.651Z,20.30
2019-04-04T00:16:48.595Z,17.40
2019-04-04T00:17:46.636Z,19.50
2019-04-04T00:18:46.617Z,20.10
2019-04-04T00:19:46.633Z,20.10
2019-04-04T00:20:46.605Z,17.90
2019-04-04T00:21:46.587Z,18.40
2019-04-04T00:22:46.575Z,18.30
2019-04-04T00:23:46.577Z,16.30
2019-04-04T00:24:46.551Z,19.10
2019-04-04T00:25:46.571Z,19.90
2019-04-04T00:26:46.535Z,21.30
2019-04-04T00:27:46.525Z,20.60
2019-04-04T00:28:46.653Z,16.30
2019-04-04T00:29:48.002Z,16.00
2019-04-04T00:30:48.215Z,17.70
2019-04-04T00:31:49.514Z,19.00
2019-04-04T00:32:46.473Z,17.80
2019-04-04T00:33:49.332Z,16.90
2019-04-04T00:34:46.453Z,16.90
2019-04-04T00:35:46.439Z,17.70
2019-04-04T00:36:46.419Z,18.80
2019-04-04T00:37:46.443Z,18.50
2019-04-04T00:38:46.410Z,16.20
2019-04-04T00:40:45.383Z,19.30
2019-04-04T00:41:46.371Z,18.40
2019-04-04T00:42:47.791Z,17.50
2019-04-04T00:43:46.347Z,18.60
2019-04-04T00:44:46.397Z,17.00
2019-04-04T00:45:46.325Z,19.00
2019-04-04T00:46:46.327Z,15.10
2019-04-04T00:47:46.335Z,16.00
2019-04-04T00:48:46.289Z,13.40
2019-04-04T00:49:46.287Z,17.50
2019-04-04T00:50:46.273Z,17.50
2019-04-04T00:51:46.265Z,17.90
2019-04-04T00:52:46.252Z,19.20
2019-04-04T00:53:46.280Z,18.40
2019-04-04T00:54:46.231Z,19.50
2019-04-04T00:55:46.940Z,13.00
2019-04-04T00:56:46.856Z,18.10
2019-04-04T00:57:46.201Z,18.40
2019-04-04T00:58:46.181Z,19.00
2019-04-04T00:59:46.211Z,14.50
2019-04-04T01:00:46.164Z,16.00
2019-04-04T01:01:46.145Z,21.20
2019-04-04T01:02:46.149Z,17.00
2019-04-04T01:03:46.125Z,17.30
2019-04-04T01:04:46.117Z,16.80
2019-04-04T01:05:46.149Z,16.50
2019-04-04T01:06:46.089Z,17.40
2019-04-04T01:07:46.083Z,15.70
2019-04-04T01:08:46.073Z,15.00
2019-04-04T01:09:47.891Z,16.50
2019-04-04T01:10:46.081Z,19.70
2019-04-04T01:11:46.038Z,18.40
2019-04-04T01:12:46.030Z,18.30
2019-04-04T01:13:46.020Z,16.70
2019-04-04T01:14:46.015Z,18.40
2019-04-04T01:15:46.019Z,18.50
2019-04-04T01:16:45.990Z,19.10
2019-04-04T01:17:46.005Z,20.00
2019-04-04T01:18:45.971Z,14.40
2019-04-04T01:19:49.708Z,14.50
2019-04-04T01:20:45.965Z,17.90
2019-04-04T01:21:45.939Z,17.10
2019-04-04T01:22:45.919Z,17.50
2019-04-04T01:23:46.821Z,16.40
2019-04-04T01:24:45.909Z,18.80
2019-04-04T01:25:45.925Z,19.90
2019-04-04T01:26:45.877Z,17.50
2019-04-04T01:27:45.875Z,16.10
2019-04-04T01:28:45.862Z,18.00
2019-04-04T01:29:45.869Z,20.50
2019-04-04T01:30:45.832Z,16.80
2019-04-04T01:31:46.576Z,15.50
2019-04-04T01:32:47.915Z,15.40
2019-04-04T01:33:45.801Z,17.50
2019-04-04T01:34:45.790Z,15.20
2019-04-04T01:35:45.781Z,16.30
2019-04-04T01:36:45.773Z,17.10
2019-04-04T01:37:45.779Z,16.70
2019-04-04T01:38:45.741Z,15.20
2019-04-04T01:39:45.733Z,17.20
2019-04-04T01:40:45.837Z,17.60
2019-04-04T01:41:45.722Z,15.60
2019-04-04T01:42:45.707Z,14.90
2019-04-04T01:43:45.693Z,15.90
2019-04-04T01:44:45.713Z,18.20
2019-04-04T01:45:45.667Z,14.60
2019-04-04T01:46:45.974Z,17.90
2019-04-04T01:47:47.676Z,14.10
2019-04-04T01:48:45.637Z,20.40
2019-04-04T01:49:45.649Z,17.40
2019-04-04T01:50:45.622Z,17.20
2019-04-04T01:51:45.608Z,16.70
2019-04-04T01:52:45.587Z,18.30
2019-04-04T01:53:45.581Z,18.50
2019-04-04T01:54:45.577Z,17.80
2019-04-04T01:55:45.583Z,19.80
2019-04-04T01:56:45.545Z,16.60
2019-04-04T01:57:45.540Z,17.10
2019-04-04T01:58:45.521Z,16.40
2019-04-04T01:59:45.538Z,17.70
2019-04-04T02:00:46.022Z,15.90
2019-04-04T02:01:46.834Z,17.50
2019-04-04T02:02:45.482Z,19.00
2019-04-04T02:03:45.471Z,17.60
2019-04-04T02:04:45.462Z,14.90
2019-04-04T02:05:45.470Z,13.70
2019-04-04T02:06:45.583Z,17.20
2019-04-04T02:07:45.428Z,16.00
2019-04-04T02:08:45.418Z,14.40
2019-04-04T02:09:45.427Z,16.30
2019-04-04T02:10:45.394Z,16.00
2019-04-04T02:11:45.387Z,18.50
2019-04-04T02:12:45.407Z,18.80
2019-04-04T02:13:45.361Z,20.30
2019-04-04T02:14:45.355Z,15.30
2019-04-04T02:15:45.385Z,17.00
2019-04-04T02:16:47.533Z,15.90
2019-04-04T02:17:45.321Z,14.40
2019-04-04T02:18:45.309Z,18.30
2019-04-04T02:19:45.297Z,14.40
2019-04-04T02:20:45.283Z,19.30
2019-04-04T02:21:45.301Z,16.30
2019-04-04T02:22:45.265Z,16.50
2019-04-04T02:23:45.250Z,15.80
2019-04-04T02:24:45.284Z,19.10
2019-04-04T02:25:45.230Z,17.00
2019-04-04T02:26:45.218Z,15.40
2019-04-04T02:27:45.210Z,15.40
2019-04-04T02:28:45.196Z,16.20
2019-04-04T02:29:45.184Z,16.10
2019-04-04T02:30:48.050Z,16.90
2019-04-04T02:31:45.213Z,15.00
2019-04-04T02:32:45.155Z,16.40
2019-04-04T02:33:45.170Z,14.70
2019-04-04T02:34:45.138Z,15.00
2019-04-04T02:35:45.122Z,18.50
2019-04-04T02:36:48.888Z,12.90
2019-04-04T02:37:45.097Z,13.00
2019-04-04T02:38:45.093Z,18.10
2019-04-04T02:39:45.095Z,15.70
2019-04-04T02:40:45.090Z,15.50
2019-04-04T02:41:48.065Z,15.20
2019-04-04T02:42:45.042Z,16.60
2019-04-04T02:43:45.051Z,14.10
2019-04-04T02:44:45.043Z,16.60
2019-04-04T02:45:45.024Z,16.20
2019-04-04T02:46:45.818Z,14.90
2019-04-04T02:47:44.990Z,12.70
2019-04-04T02:48:44.991Z,14.70
2019-04-04T02:49:44.964Z,13.80
2019-04-04T02:50:44.991Z,18.50
2019-04-04T02:51:44.946Z,14.50
2019-04-04T02:52:46.207Z,14.90
2019-04-04T02:53:44.942Z,15.60
2019-04-04T02:54:44.912Z,15.10
2019-04-04T02:55:44.897Z,16.60
2019-04-04T02:56:44.929Z,13.10
2019-04-04T02:57:44.884Z,14.50
2019-04-04T02:58:46.357Z,12.70
2019-04-04T02:59:44.863Z,13.70
2019-04-04T03:00:44.847Z,13.00
2019-04-04T03:01:44.838Z,17.50
2019-04-04T03:02:47.799Z,13.30
2019-04-04T03:03:44.812Z,17.00
2019-04-04T03:04:46.905Z,13.80
2019-04-04T03:05:44.790Z,14.60
2019-04-04T03:06:44.795Z,14.20
2019-04-04T03:07:44.775Z,14.70
2019-04-04T03:08:44.762Z,16.00
2019-04-04T03:09:44.859Z,12.40
2019-04-04T03:10:47.724Z,16.10
2019-04-04T03:11:44.725Z,15.30
2019-04-04T03:12:44.711Z,14.20
2019-04-04T03:13:44.700Z,19.30
2019-04-04T03:14:44.690Z,14.90
2019-04-04T03:15:47.702Z,15.90
2019-04-04T03:16:44.726Z,15.00
2019-04-04T03:17:44.677Z,15.10
2019-04-04T03:18:44.646Z,13.20
2019-04-04T03:19:44.743Z,17.10
2019-04-04T03:20:49.257Z,14.40
2019-04-04T03:21:44.618Z,15.90
2019-04-04T03:22:44.645Z,12.50
2019-04-04T03:23:44.591Z,16.20
2019-04-04T03:24:45.151Z,14.10
2019-04-04T03:25:47.073Z,15.40
2019-04-04T03:26:44.562Z,12.90
2019-04-04T03:27:44.556Z,12.70
2019-04-04T03:28:44.560Z,12.40
2019-04-04T03:29:44.575Z,14.50
2019-04-04T03:30:52.828Z,15.00
2019-04-04T03:31:44.531Z,14.90
2019-04-04T03:32:51.727Z,20.90
2019-04-04T03:33:44.494Z,16.30
2019-04-04T03:34:49.750Z,13.50
2019-04-04T03:35:44.463Z,14.90
2019-04-04T03:36:44.445Z,18.60
2019-04-04T03:37:46.349Z,14.50
2019-04-04T03:38:47.069Z,17.10
2019-04-04T03:39:44.416Z,14.80
2019-04-04T03:40:44.435Z,16.90
2019-04-04T03:41:44.392Z,13.80
2019-04-04T03:42:44.911Z,12.40
2019-04-04T03:43:47.996Z,11.60
2019-04-04T03:44:44.386Z,17.00
2019-04-04T03:45:44.359Z,13.10
2019-04-04T03:46:44.377Z,11.50
2019-04-04T03:47:44.842Z,17.70
2019-04-04T03:48:44.318Z,14.80
2019-04-04T03:49:47.295Z,11.20
2019-04-04T03:50:44.296Z,10.60
2019-04-04T03:51:44.305Z,14.10
2019-04-04T03:52:44.726Z,15.10
2019-04-04T03:53:49.308Z,12.40
2019-04-04T03:54:44.273Z,15.30
2019-04-04T03:55:44.245Z,11.80
2019-04-04T03:56:44.234Z,13.50
2019-04-04T03:57:44.240Z,11.30
2019-04-04T03:58:44.215Z,12.10
2019-04-04T03:59:44.236Z,12.70
2019-04-04T04:00:44.205Z,13.50
2019-04-04T04:01:46.458Z,12.20
2019-04-04T04:02:44.173Z,14.70
2019-04-04T04:03:44.157Z,14.60
2019-04-04T04:04:44.143Z,14.80
2019-04-04T04:05:44.157Z,11.70
2019-04-04T04:06:44.124Z,18.50
2019-04-04T04:07:45.832Z,15.80
2019-04-04T04:08:44.114Z,13.40
2019-04-04T04:09:44.097Z,13.80
2019-04-04T04:10:44.089Z,13.80
2019-04-04T04:11:44.075Z,13.30
2019-04-04T04:12:44.065Z,13.50
2019-04-04T04:13:44.045Z,11.70
2019-04-04T04:14:44.044Z,12.00
2019-04-04T04:15:44.027Z,14.30
2019-04-04T04:16:44.005Z,13.50
2019-04-04T04:17:45.596Z,13.60
2019-04-04T04:18:44.000Z,14.30
2019-04-04T04:19:44.012Z,15.20
2019-04-04T04:20:43.977Z,14.20
2019-04-04T04:21:43.973Z,16.80
2019-04-04T04:22:43.952Z,14.00
2019-04-04T04:23:43.969Z,13.90
2019-04-04T04:24:43.932Z,14.70
2019-04-04T04:25:43.920Z,15.90
2019-04-04T04:26:43.903Z,14.50
2019-04-04T04:27:47.115Z,18.10
2019-04-04T04:28:43.887Z,15.30
2019-04-04T04:29:43.879Z,16.90
2019-04-04T04:30:43.960Z,17.70
2019-04-04T04:31:48.306Z,18.50
2019-04-04T04:32:43.854Z,12.40
2019-04-04T04:34:42.819Z,14.80
2019-04-04T04:35:43.798Z,23.40
2019-04-04T04:36:47.644Z,23.50
2019-04-04T04:37:43.822Z,38.20
2019-04-04T04:38:43.785Z,31.30
2019-04-04T04:39:43.759Z,28.20
2019-04-04T04:40:46.974Z,21.90
2019-04-04T04:41:43.742Z,20.30
2019-04-04T04:42:43.726Z,20.10
2019-04-04T04:43:43.761Z,21.80
2019-04-04T04:44:43.705Z,22.10
2019-04-04T04:45:45.089Z,22.30
2019-04-04T04:46:49.916Z,19.80
2019-04-04T04:47:43.681Z,18.70
2019-04-04T04:48:43.655Z,14.50
2019-04-04T04:49:43.679Z,20.60
2019-04-04T04:50:43.640Z,17.00
2019-04-04T04:52:46.461Z,16.50
2019-04-04T04:53:43.608Z,18.10
2019-04-04T04:54:43.600Z,16.90
2019-04-04T04:55:46.288Z,19.40
2019-04-04T04:56:43.583Z,18.70
2019-04-04T04:57:43.569Z,18.10
2019-04-04T04:58:43.560Z,16.80
2019-04-04T04:59:44.601Z,17.10
2019-04-04T05:00:46.945Z,17.30
2019-04-04T05:01:43.547Z,17.00
2019-04-04T05:02:43.532Z,16.60
2019-04-04T05:03:43.495Z,16.40
2019-04-04T05:04:43.517Z,22.70
2019-04-04T05:05:43.476Z,51.00
2019-04-04T05:06:43.516Z,32.80
2019-04-04T05:07:43.452Z,26.70
2019-04-04T05:08:43.442Z,26.90
2019-04-04T05:09:44.598Z,18.90
2019-04-04T05:10:45.679Z,15.90
2019-04-04T05:11:43.412Z,29.30
2019-04-04T05:12:43.419Z,23.40
2019-04-04T05:13:43.388Z,24.70
2019-04-04T05:14:43.374Z,20.70
2019-04-04T05:15:43.370Z,19.70
2019-04-04T05:16:43.360Z,16.60
2019-04-04T05:17:43.362Z,21.00
2019-04-04T05:18:43.342Z,14.20
2019-04-04T05:20:42.314Z,15.80
2019-04-04T05:21:43.298Z,16.90
2019-04-04T05:22:43.288Z,17.10
2019-04-04T05:23:46.601Z,16.90
2019-04-04T05:24:43.274Z,15.40
2019-04-04T05:25:53.506Z,16.10
2019-04-04T05:26:43.760Z,15.20
2019-04-04T05:28:42.673Z,14.80
2019-04-04T05:29:44.893Z,13.80
2019-04-04T05:30:43.207Z,18.00
2019-04-04T05:31:43.268Z,21.70
2019-04-04T05:32:43.180Z,25.90
2019-04-04T05:33:43.170Z,22.60
2019-04-04T05:34:43.156Z,17.20
2019-04-04T05:35:43.158Z,20.30
2019-04-04T05:36:43.174Z,17.60
2019-04-04T05:37:43.135Z,16.70
2019-04-04T05:38:46.899Z,17.40
2019-04-04T05:39:43.127Z,15.50
2019-04-04T05:40:43.114Z,14.10
2019-04-04T05:41:43.088Z,14.20
2019-04-04T05:42:43.071Z,15.60
2019-04-04T05:43:43.170Z,20.30
2019-04-04T05:44:43.047Z,40.60
2019-04-04T05:45:44.858Z,17.60
2019-04-04T05:46:43.026Z,22.20
2019-04-04T05:47:43.038Z,18.70
2019-04-04T05:48:43.003Z,17.10
2019-04-04T05:49:43.825Z,22.20
2019-04-04T05:50:43.618Z,17.30
2019-04-04T05:51:42.970Z,19.40
2019-04-04T05:52:42.968Z,20.70
2019-04-04T05:53:42.960Z,31.60
2019-04-04T05:54:42.963Z,24.80
2019-04-04T05:55:42.942Z,19.90
2019-04-04T05:56:44.468Z,19.60
2019-04-04T05:57:42.926Z,21.00
2019-04-04T05:58:42.888Z,23.20
2019-04-04T05:59:42.893Z,21.60
2019-04-04T06:00:42.918Z,21.80
2019-04-04T06:01:42.897Z,25.10
2019-04-04T06:02:43.166Z,22.60
2019-04-04T06:03:42.848Z,23.90
2019-04-04T06:04:42.826Z,21.10
2019-04-04T06:05:42.828Z,22.60
2019-04-04T06:06:42.833Z,21.50
2019-04-04T06:07:42.815Z,20.70
2019-04-04T06:08:43.400Z,24.90
2019-04-04T06:09:46.829Z,21.60
2019-04-04T06:10:42.775Z,22.70
2019-04-04T06:11:42.788Z,21.80
2019-04-04T06:12:43.250Z,20.30
2019-04-04T06:13:42.742Z,21.70
2019-04-04T06:14:44.722Z,17.70
2019-04-04T06:15:42.711Z,22.50
2019-04-04T06:16:42.695Z,18.10
2019-04-04T06:17:42.692Z,27.70
2019-04-04T06:18:42.998Z,26.10
2019-04-04T06:19:44.358Z,18.20
2019-04-04T06:20:42.676Z,17.80
2019-04-04T06:21:42.636Z,16.40
2019-04-04T06:22:42.635Z,15.70
2019-04-04T06:23:42.627Z,16.90
2019-04-04T06:24:42.625Z,13.50
2019-04-04T06:25:42.609Z,15.10
2019-04-04T06:26:42.607Z,16.30
2019-04-04T06:27:42.577Z,12.80
2019-04-04T06:29:41.559Z,13.20
2019-04-04T06:30:43.801Z,11.70
2019-04-04T06:31:42.561Z,11.30
2019-04-04T06:32:42.523Z,12.10
2019-04-04T06:33:42.547Z,15.00
2019-04-04T06:34:44.314Z,16.40
2019-04-04T06:35:42.516Z,15.40
2019-04-04T06:36:42.480Z,13.40
2019-04-04T06:37:42.534Z,14.10
2019-04-04T06:38:45.249Z,13.40
2019-04-04T06:39:42.440Z,10.50
2019-04-04T06:40:42.457Z,13.00
2019-04-04T06:41:42.424Z,14.30
2019-04-04T06:42:42.810Z,13.70
2019-04-04T06:43:42.399Z,11.40
2019-04-04T06:46:41.411Z,15.10
2019-04-04T06:47:42.445Z,15.40
2019-04-04T06:48:42.365Z,16.20
2019-04-04T06:49:42.413Z,17.60
2019-04-04T06:50:43.080Z,13.30
2019-04-04T06:51:44.228Z,14.70
2019-04-04T06:52:45.239Z,11.00
2019-04-04T06:53:43.240Z,12.70
2019-04-04T06:54:45.237Z,14.40
2019-04-04T06:55:42.308Z,12.90
2019-04-04T06:56:42.253Z,13.50
2019-04-04T06:57:42.273Z,11.20
2019-04-04T06:58:44.734Z,16.20
2019-04-04T06:59:43.269Z,12.50
2019-04-04T07:00:42.350Z,12.20
2019-04-04T07:01:42.201Z,11.80
2019-04-04T07:02:42.201Z,16.90
2019-04-04T07:03:42.739Z,14.50
2019-04-04T07:04:42.190Z,10.80
2019-04-04T07:05:42.359Z,12.10
2019-04-04T07:06:42.470Z,10.60
2019-04-04T07:07:43.853Z,9.90
2019-04-04T07:08:42.130Z,28.10
2019-04-04T07:09:42.123Z,10.70
2019-04-04T07:10:42.113Z,9.40
2019-04-04T07:11:42.118Z,10.50
2019-04-04T07:12:42.087Z,11.30
2019-04-04T07:13:42.939Z,12.10
2019-04-04T07:14:45.978Z,13.70
2019-04-04T07:15:46.915Z,12.70
2019-04-04T07:16:42.213Z,13.60
2019-04-04T07:17:42.039Z,9.20
2019-04-04T07:18:43.003Z,11.50
2019-04-04T07:19:42.016Z,12.60
2019-04-04T07:20:42.000Z,10.10
2019-04-04T07:21:41.983Z,11.20
2019-04-04T07:22:42.017Z,10.00
2019-04-04T07:23:42.089Z,13.70
2019-04-04T07:24:41.979Z,11.80
2019-04-04T07:25:41.935Z,9.70
2019-04-04T07:26:43.242Z,10.10
2019-04-04T07:27:41.921Z,9.60
2019-04-04T07:28:41.943Z,8.10
2019-04-04T07:29:41.902Z,9.10
2019-04-04T07:30:41.889Z,9.60
2019-04-04T07:31:42.059Z,9.00
2019-04-04T07:32:42.016Z,8.80
2019-04-04T07:33:42.879Z,8.70
2019-04-04T07:34:45.081Z,11.30
2019-04-04T07:35:41.843Z,9.60
2019-04-04T07:36:41.840Z,10.40
2019-04-04T07:37:41.835Z,8.60
2019-04-04T07:39:05.737Z,8.70
2019-04-04T07:39:41.873Z,10.50
2019-04-04T07:40:41.784Z,12.20
2019-04-04T07:41:44.711Z,8.70
2019-04-04T07:42:41.778Z,8.40
2019-04-04T07:43:41.760Z,7.90
2019-04-04T07:44:41.737Z,8.90
2019-04-04T07:46:41.621Z,31.20
2019-04-04T07:47:41.705Z,14.90
2019-04-04T07:48:42.272Z,11.80
2019-04-04T07:49:41.686Z,10.20
2019-04-04T07:50:41.676Z,10.10
2019-04-04T07:51:41.665Z,11.50
2019-04-04T07:52:41.978Z,11.00
2019-04-04T07:53:44.221Z,9.00
2019-04-04T07:55:42.192Z,9.50
2019-04-04T07:57:40.590Z,8.00
2019-04-04T07:58:41.588Z,10.00
2019-04-04T07:59:41.598Z,8.60
2019-04-04T08:00:41.764Z,8.40
2019-04-04T08:01:50.850Z,8.20
2019-04-04T08:02:41.559Z,7.90
2019-04-04T08:03:41.527Z,8.60
2019-04-04T08:04:41.526Z,7.80
2019-04-04T08:05:41.509Z,9.40
2019-04-04T08:06:41.489Z,8.40
2019-04-04T08:07:41.502Z,9.20
2019-04-04T08:08:41.473Z,9.90
2019-04-04T08:09:41.485Z,8.00
2019-04-04T08:10:41.442Z,9.00
2019-04-04T08:11:41.437Z,8.20
2019-04-04T08:12:41.428Z,8.60
2019-04-04T08:13:44.222Z,10.50
2019-04-04T08:14:44.232Z,7.80
2019-04-04T08:15:41.405Z,9.50
2019-04-04T08:16:41.383Z,8.90
2019-04-04T08:17:41.374Z,10.10
2019-04-04T08:18:41.356Z,10.40
2019-04-04T08:19:41.347Z,8.00
2019-04-04T08:20:41.374Z,8.60
2019-04-04T08:22:40.317Z,9.50
2019-04-04T08:23:41.294Z,9.60
2019-04-04T08:24:41.292Z,7.80
2019-04-04T08:25:41.283Z,10.70
2019-04-04T08:26:41.293Z,7.80
2019-04-04T08:27:41.261Z,7.70
2019-04-04T08:28:41.264Z,8.70
2019-04-04T08:29:41.239Z,7.70
2019-04-04T08:30:41.234Z,7.80
2019-04-04T08:31:41.215Z,9.10
2019-04-04T08:32:41.222Z,9.10
2019-04-04T08:33:41.193Z,8.50
2019-04-04T08:34:41.184Z,7.40
2019-04-04T08:35:41.162Z,13.00
2019-04-04T08:36:41.157Z,7.80
2019-04-04T08:37:41.168Z,9.10
2019-04-04T08:38:41.133Z,7.50
2019-04-04T08:39:41.126Z,9.10
2019-04-04T08:40:41.114Z,9.10
2019-04-04T08:41:41.715Z,7.00
2019-04-04T08:42:41.130Z,7.50
2019-04-04T08:44:40.104Z,8.30
2019-04-04T08:45:41.055Z,8.00
2019-04-04T08:46:41.043Z,7.20
2019-04-04T08:47:41.034Z,7.60
2019-04-04T08:48:41.051Z,10.60
2019-04-04T08:49:41.012Z,8.10
2019-04-04T08:50:41.006Z,7.90
2019-04-04T08:51:40.995Z,5.40
2019-04-04T08:52:41.264Z,5.40
2019-04-04T08:53:40.981Z,5.90
2019-04-04T08:54:40.956Z,8.50
2019-04-04T08:55:40.960Z,7.50
2019-04-04T08:56:40.938Z,7.50
2019-04-04T08:57:40.923Z,8.40
2019-04-04T08:58:40.911Z,12.40
2019-04-04T08:59:41.756Z,12.80
2019-04-04T09:00:40.897Z,9.70
2019-04-04T09:01:40.897Z,9.20
2019-04-04T09:02:43.712Z,7.00
2019-04-04T09:03:40.883Z,7.30
2019-04-04T09:04:40.850Z,9.90
2019-04-04T09:06:39.824Z,7.40
2019-04-04T09:07:40.857Z,6.20
2019-04-04T09:08:40.798Z,6.60
2019-04-04T09:09:40.880Z,9.40
2019-04-04T09:10:40.782Z,10.30
2019-04-04T09:11:40.769Z,7.50
2019-04-04T09:12:40.765Z,8.30
2019-04-04T09:13:40.745Z,6.60
2019-04-04T09:14:41.223Z,6.50
2019-04-04T09:15:41.250Z,5.10
2019-04-04T09:16:40.717Z,5.20
2019-04-04T09:17:40.695Z,5.70
2019-04-04T09:18:43.218Z,6.50
2019-04-04T09:19:40.707Z,12.40
2019-04-04T09:20:40.676Z,11.40
2019-04-04T09:21:40.657Z,6.60
2019-04-04T09:22:41.175Z,7.50
2019-04-04T09:23:40.635Z,8.50
2019-04-04T09:24:40.634Z,7.30
2019-04-04T09:25:40.930Z,9.00
2019-04-04T09:26:40.605Z,9.90
2019-04-04T09:27:40.601Z,7.00
2019-04-04T09:28:40.605Z,5.20
2019-04-04T09:29:40.571Z,6.70
2019-04-04T09:30:40.590Z,5.00
2019-04-04T09:31:40.557Z,6.30
2019-04-04T09:32:40.578Z,5.20
2019-04-04T09:33:40.524Z,6.50
2019-04-04T09:35:39.511Z,9.00
2019-04-04T09:36:40.496Z,8.90
2019-04-04T09:37:40.495Z,9.40
2019-04-04T09:38:40.482Z,5.30
2019-04-04T09:39:40.507Z,5.00
2019-04-04T09:40:40.487Z,6.30
2019-04-04T09:41:40.434Z,6.50
2019-04-04T09:42:41.202Z,6.90
2019-04-04T09:43:40.447Z,5.60
2019-04-04T09:44:40.407Z,5.30
2019-04-04T09:45:41.204Z,4.50
2019-04-04T09:46:40.412Z,5.20
2019-04-04T09:47:41.211Z,5.50
2019-04-04T09:48:40.377Z,5.50
2019-04-04T09:49:40.373Z,5.80
2019-04-04T09:50:40.352Z,7.40
2019-04-04T09:51:43.705Z,11.30
2019-04-04T09:52:40.328Z,35.60
2019-04-04T09:53:52.458Z,11.40
2019-04-04T09:54:40.300Z,5.90
2019-04-04T09:55:40.281Z,9.90
2019-04-04T09:56:40.269Z,5.60
2019-04-04T09:57:43.700Z,5.80
2019-04-04T09:58:40.258Z,7.00
2019-04-04T09:59:40.241Z,7.90
2019-04-04T10:00:40.227Z,7.20
2019-04-04T10:01:42.705Z,12.40
2019-04-04T10:02:40.214Z,6.10
2019-04-04T10:03:40.244Z,6.10
2019-04-04T10:04:40.190Z,5.50
2019-04-04T10:05:40.170Z,8.20
2019-04-04T10:06:40.194Z,7.60
2019-04-04T10:07:40.152Z,7.40
2019-04-04T10:08:40.140Z,5.00
2019-04-04T10:09:40.137Z,5.10
2019-04-04T10:10:40.127Z,5.90
2019-04-04T10:11:40.121Z,7.00
2019-04-04T10:12:40.125Z,7.20
2019-04-04T10:13:40.105Z,6.70
2019-04-04T10:14:40.067Z,7.10
2019-04-04T10:15:40.070Z,6.80
2019-04-04T10:16:43.203Z,7.40
2019-04-04T10:17:40.044Z,6.30
2019-04-04T10:18:40.698Z,5.10
2019-04-04T10:19:40.027Z,5.30
2019-04-04T10:20:40.014Z,11.10
2019-04-04T10:21:40.007Z,6.00
2019-04-04T10:22:40.026Z,8.30
2019-04-04T10:23:40.035Z,7.00
2019-04-04T10:24:39.990Z,11.10
2019-04-04T10:25:39.959Z,9.20
2019-04-04T10:26:39.943Z,11.00
2019-04-04T10:27:39.958Z,4.90
2019-04-04T10:28:39.924Z,6.50
2019-04-04T10:29:39.917Z,7.00
2019-04-04T10:30:39.916Z,5.60
2019-04-04T10:31:39.895Z,6.50
2019-04-04T10:32:39.905Z,6.40
2019-04-04T10:33:42.199Z,6.00
2019-04-04T10:34:39.857Z,8.60
2019-04-04T10:35:39.875Z,6.60
2019-04-04T10:36:39.840Z,6.80
2019-04-04T10:37:39.829Z,6.00
2019-04-04T10:38:39.820Z,5.70
2019-04-04T10:39:39.809Z,6.20
2019-04-04T10:40:39.840Z,6.60
2019-04-04T10:41:39.803Z,6.00
2019-04-04T10:42:39.768Z,9.70
2019-04-04T10:43:39.822Z,13.20
2019-04-04T10:44:39.754Z,8.30
2019-04-04T10:45:39.738Z,9.30
2019-04-04T10:46:39.718Z,8.10
2019-04-04T10:47:39.749Z,6.80
2019-04-04T10:48:39.703Z,5.90
2019-04-04T10:49:39.693Z,7.20
2019-04-04T10:50:39.681Z,7.90
2019-04-04T10:51:39.675Z,7.40
2019-04-04T10:52:40.197Z,6.60
2019-04-04T10:53:39.653Z,5.90
2019-04-04T10:54:39.640Z,6.60
2019-04-04T10:55:39.630Z,6.10
2019-04-04T10:56:39.623Z,5.90
2019-04-04T10:57:39.607Z,7.40
2019-04-04T10:58:39.621Z,8.50
2019-04-04T10:59:39.582Z,6.60
2019-04-04T11:00:39.576Z,5.10
2019-04-04T11:01:39.558Z,5.10
2019-04-04T11:02:39.589Z,5.00
2019-04-04T11:03:39.540Z,5.20
2019-04-04T11:04:39.529Z,6.00
2019-04-04T11:05:39.552Z,9.10
2019-04-04T11:06:39.532Z,7.00
2019-04-04T11:07:39.497Z,5.30
2019-04-04T11:08:39.484Z,6.60
2019-04-04T11:09:42.055Z,6.30
2019-04-04T11:10:39.590Z,7.50
2019-04-04T11:11:39.453Z,5.10
2019-04-04T11:12:39.443Z,5.50
2019-04-04T11:13:39.440Z,6.80
2019-04-04T11:14:39.431Z,6.90
2019-04-04T11:15:39.418Z,11.30
2019-04-04T11:16:39.436Z,7.80
2019-04-04T11:17:39.401Z,13.90
2019-04-04T11:18:39.374Z,6.50
2019-04-04T11:19:39.398Z,8.00
2019-04-04T11:20:39.355Z,6.00
2019-04-04T11:21:39.444Z,10.00
2019-04-04T11:22:39.362Z,5.50
2019-04-04T11:23:39.328Z,7.80
2019-04-04T11:24:39.326Z,6.10
2019-04-04T11:25:39.326Z,6.50
2019-04-04T11:26:39.306Z,5.50
2019-04-04T11:27:39.284Z,7.00
2019-04-04T11:28:39.307Z,6.40
2019-04-04T11:29:39.258Z,5.80
2019-04-04T11:30:39.251Z,12.30
2019-04-04T11:31:39.241Z,8.50
2019-04-04T11:32:39.271Z,12.20
2019-04-04T11:33:39.243Z,5.20
2019-04-04T11:34:39.209Z,8.00
2019-04-04T11:35:39.190Z,5.20
2019-04-04T11:36:39.208Z,7.40
2019-04-04T11:37:39.179Z,6.30
2019-04-04T11:38:39.201Z,5.50
2019-04-04T11:39:39.161Z,7.00
2019-04-04T11:40:39.144Z,5.60
2019-04-04T11:41:39.127Z,7.10
2019-04-04T11:42:39.118Z,5.90
2019-04-04T11:43:39.135Z,5.80
2019-04-04T11:45:38.085Z,7.80
2019-04-04T11:46:39.081Z,6.60
2019-04-04T11:47:39.065Z,7.00
2019-04-04T11:48:39.064Z,5.80
2019-04-04T11:49:40.737Z,6.40
2019-04-04T11:50:39.904Z,7.40
2019-04-04T11:51:39.025Z,7.40
2019-04-04T11:52:39.041Z,6.90
2019-04-04T11:53:39.002Z,5.60
2019-04-04T11:54:41.690Z,8.30
2019-04-04T11:55:39.001Z,7.90
2019-04-04T11:56:38.971Z,7.80
2019-04-04T11:57:38.946Z,6.20
2019-04-04T11:58:38.970Z,8.70
2019-04-04T11:59:39.678Z,5.90
2019-04-04T12:00:38.934Z,6.10
2019-04-04T12:01:38.922Z,5.40
2019-04-04T12:02:39.683Z,8.50
2019-04-04T12:03:38.896Z,5.80
2019-04-04T12:04:39.682Z,7.30
2019-04-04T12:05:39.679Z,8.20
2019-04-04T12:06:38.862Z,6.40
2019-04-04T12:07:38.916Z,12.10
2019-04-04T12:08:38.846Z,6.40
2019-04-04T12:09:38.837Z,6.60
2019-04-04T12:10:38.841Z,9.70
2019-04-04T12:11:38.817Z,7.00
2019-04-04T12:12:38.795Z,11.80
2019-04-04T12:13:38.787Z,6.40
2019-04-04T12:14:38.779Z,7.10
2019-04-04T12:15:38.763Z,8.20
2019-04-04T12:16:38.806Z,8.00
2019-04-04T12:17:38.740Z,9.30
2019-04-04T12:18:38.733Z,8.50
2019-04-04T12:19:38.788Z,7.00
2019-04-04T12:20:38.714Z,8.20
2019-04-04T12:21:38.707Z,8.40
2019-04-04T12:22:38.721Z,7.00
2019-04-04T12:23:38.675Z,6.10
2019-04-04T12:24:38.704Z,5.70
2019-04-04T12:25:38.671Z,7.20
2019-04-04T12:26:38.646Z,7.10
2019-04-04T12:27:38.643Z,7.00
2019-04-04T12:28:38.629Z,7.90
2019-04-04T12:29:38.628Z,8.00
2019-04-04T12:30:39.190Z,6.20
2019-04-04T12:31:38.597Z,7.20
2019-04-04T12:32:38.578Z,8.80
2019-04-04T12:33:38.587Z,5.90
2019-04-04T12:34:38.577Z,9.50
2019-04-04T12:35:38.553Z,5.80
2019-04-04T12:36:38.553Z,6.90
2019-04-04T12:37:38.559Z,6.80
2019-04-04T12:38:38.530Z,5.30
2019-04-04T12:39:38.557Z,7.60
2019-04-04T12:40:38.493Z,6.90
2019-04-04T12:41:38.523Z,6.40
2019-04-04T12:42:38.478Z,6.00
2019-04-04T12:43:38.501Z,5.90
2019-04-04T12:44:38.475Z,5.60
2019-04-04T12:45:38.439Z,5.70
2019-04-04T12:46:39.177Z,8.80
2019-04-04T12:47:38.418Z,6.60
2019-04-04T12:48:38.407Z,5.90
2019-04-04T12:49:38.450Z,6.10
2019-04-04T12:50:38.402Z,7.50
2019-04-04T12:51:38.375Z,6.60
2019-04-04T12:52:38.366Z,8.70
2019-04-04T12:53:38.353Z,6.40
2019-04-04T12:54:38.341Z,5.80
2019-04-04T12:55:38.343Z,8.50
2019-04-04T12:56:38.353Z,5.70
2019-04-04T12:57:41.176Z,6.90
2019-04-04T12:58:38.285Z,6.20
2019-04-04T12:59:38.310Z,9.20
2019-04-04T13:00:38.270Z,6.50
2019-04-04T13:01:38.259Z,6.60
2019-04-04T13:02:38.270Z,6.30
2019-04-04T13:03:41.176Z,7.40
2019-04-04T13:04:38.258Z,7.40
2019-04-04T13:05:38.227Z,7.10
2019-04-04T13:06:38.206Z,11.40
2019-04-04T13:07:38.181Z,7.80
2019-04-04T13:08:38.213Z,7.20
2019-04-04T13:09:38.173Z,10.20
2019-04-04T13:10:38.167Z,15.90
2019-04-04T13:11:38.145Z,7.90
2019-04-04T13:12:38.137Z,9.10
2019-04-04T13:13:38.459Z,7.80
2019-04-04T13:14:38.151Z,7.80
2019-04-04T13:15:38.110Z,8.90
2019-04-04T13:16:38.102Z,7.30
2019-04-04T13:17:38.085Z,8.90
2019-04-04T13:18:38.301Z,6.60