createdAt,value
2019-03-22T00:00:29.421Z,0.00
2019-03-22T00:01:29.385Z,0.00
2019-03-22T00:02:29.367Z,0.00
2019-03-22T00:03:29.355Z,0.00
2019-03-22T00:04:40.114Z,0.00
2019-03-22T00:05:29.332Z,0.00
2019-03-22T00:06:29.357Z,0.00
2019-03-22T00:07:29.314Z,0.00
2019-03-22T00:08:29.302Z,0.00
2019-03-22T00:09:29.289Z,0.00
2019-03-22T00:10:29.280Z,0.00
2019-03-22T00:11:29.269Z,0.00
2019-03-22T00:12:29.270Z,0.00
2019-03-22T00:13:29.246Z,0.00
2019-03-22T00:14:29.238Z,0.00
2019-03-22T00:15:29.224Z,0.00
2019-03-22T00:16:29.220Z,0.00
2019-03-22T00:17:29.206Z,0.00
2019-03-22T00:18:29.195Z,0.00
2019-03-22T00:19:29.186Z,0.00
2019-03-22T00:20:29.176Z,0.00
2019-03-22T00:21:29.230Z,0.00
2019-03-22T00:22:29.148Z,0.00
2019-03-22T00:23:29.138Z,0.00
2019-03-22T00:24:29.130Z,0.00
2019-03-22T00:25:29.120Z,0.00
2019-03-22T00:26:29.109Z,0.00
2019-03-22T00:27:29.104Z,0.00
2019-03-22T00:28:29.085Z,0.00
2019-03-22T00:29:29.081Z,0.00
2019-03-22T00:30:29.061Z,0.00
2019-03-22T00:31:29.052Z,0.00
2019-03-22T00:32:29.087Z,0.00
2019-03-22T00:33:29.034Z,0.00
2019-03-22T00:34:29.020Z,0.00
2019-03-22T00:35:38.968Z,0.00
2019-03-22T00:36:28.996Z,0.00
2019-03-22T00:37:28.986Z,0.00
2019-03-22T00:38:29.075Z,0.00
2019-03-22T00:39:28.965Z,0.00
2019-03-22T00:40:28.954Z,0.00
2019-03-22T00:41:28.947Z,0.00
2019-03-22T00:42:28.935Z,0.00
2019-03-22T00:43:28.922Z,0.00
2019-03-22T00:44:28.949Z,0.00
2019-03-22T00:45:28.901Z,0.00
2019-03-22T00:46:28.893Z,0.00
2019-03-22T00:47:28.880Z,0.00
2019-03-22T00:48:28.872Z,0.00
2019-03-22T00:49:28.860Z,0.00
2019-03-22T00:50:28.883Z,0.00
2019-03-22T00:51:28.839Z,0.00
2019-03-22T00:52:28.827Z,0.00
2019-03-22T00:53:28.824Z,0.00
2019-03-22T00:54:28.810Z,0.00
2019-03-22T00:55:28.801Z,0.00
2019-03-22T00:56:28.806Z,0.00
2019-03-22T00:57:28.997Z,0.00
2019-03-22T00:58:28.762Z,0.00
2019-03-22T00:59:28.757Z,0.00
2019-03-22T01:00:28.741Z,0.00
2019-03-22T01:01:28.786Z,0.00
2019-03-22T01:02:28.747Z,0.00
2019-03-22T01:03:28.709Z,0.00
2019-03-22T01:04:28.701Z,0.00
2019-03-22T01:05:28.685Z,0.00
2019-03-22T01:06:40.106Z,0.00
2019-03-22T01:07:28.668Z,0.00
2019-03-22T01:08:28.661Z,0.00
2019-03-22T01:09:28.645Z,0.00
2019-03-22T01:10:28.644Z,0.00
2019-03-22T01:11:28.628Z,0.00
2019-03-22T01:12:28.617Z,0.00
2019-03-22T01:13:28.617Z,0.00
2019-03-22T01:14:28.595Z,0.00
2019-03-22T01:15:28.583Z,0.00
2019-03-22T01:16:28.567Z,0.00
2019-03-22T01:17:28.578Z,0.00
2019-03-22T01:18:28.547Z,0.00
2019-03-22T01:19:28.557Z,0.00
2019-03-22T01:20:28.527Z,0.00
2019-03-22T01:21:28.521Z,0.00
2019-03-22T01:22:28.509Z,0.00
2019-03-22T01:23:28.496Z,0.00
2019-03-22T01:24:28.489Z,0.00
2019-03-22T01:25:28.498Z,0.00
2019-03-22T01:26:28.466Z,0.00
2019-03-22T01:27:39.601Z,0.00
2019-03-22T01:28:29.438Z,0.00
2019-03-22T01:29:28.428Z,0.00
2019-03-22T01:30:28.430Z,0.00
2019-03-22T01:31:28.449Z,0.00
2019-03-22T01:32:28.404Z,0.00
2019-03-22T01:33:28.388Z,0.00
2019-03-22T01:34:28.380Z,0.00
2019-03-22T01:35:28.364Z,0.00
2019-03-22T01:36:28.363Z,0.00
2019-03-22T01:37:38.992Z,0.00
2019-03-22T01:38:28.363Z,0.00
2019-03-22T01:39:28.327Z,0.00
2019-03-22T01:40:28.314Z,0.00
2019-03-22T01:41:28.303Z,0.00
2019-03-22T01:42:28.294Z,0.00
2019-03-22T01:43:28.296Z,0.00
2019-03-22T01:44:28.268Z,0.00
2019-03-22T01:45:28.264Z,0.00
2019-03-22T01:46:28.249Z,0.00
2019-03-22T01:47:28.240Z,0.00
2019-03-22T01:48:28.232Z,0.00
2019-03-22T01:49:28.228Z,0.00
2019-03-22T01:50:28.204Z,0.00
2019-03-22T01:51:28.195Z,0.00
2019-03-22T01:52:28.191Z,0.00
2019-03-22T01:53:28.220Z,0.00
2019-03-22T01:54:28.168Z,0.00
2019-03-22T01:55:28.156Z,0.00
2019-03-22T01:56:28.151Z,0.00
2019-03-22T01:57:28.139Z,0.00
2019-03-22T01:58:28.122Z,0.00
2019-03-22T01:59:28.122Z,0.00
2019-03-22T02:00:28.136Z,0.00
2019-03-22T02:01:28.090Z,0.00
2019-03-22T02:02:28.076Z,0.00
2019-03-22T02:03:28.075Z,0.00
2019-03-22T02:04:28.061Z,0.00
2019-03-22T02:05:28.053Z,0.00
2019-03-22T02:06:28.074Z,0.00
2019-03-22T02:07:28.027Z,0.00
2019-03-22T02:08:38.192Z,0.00
2019-03-22T02:09:28.001Z,0.00
2019-03-22T02:10:27.990Z,0.00
2019-03-22T02:11:27.984Z,0.00
2019-03-22T02:12:27.991Z,0.00
2019-03-22T02:13:27.965Z,0.00
2019-03-22T02:14:27.951Z,0.00
2019-03-22T02:15:27.947Z,0.00
2019-03-22T02:16:27.932Z,0.00
2019-03-22T02:17:27.942Z,0.00
2019-03-22T02:18:27.911Z,0.00
2019-03-22T02:19:27.897Z,0.00
2019-03-22T02:20:27.893Z,0.00
2019-03-22T02:21:27.881Z,0.00
2019-03-22T02:22:27.876Z,0.00
2019-03-22T02:23:27.936Z,0.00
2019-03-22T02:24:27.841Z,0.00
2019-03-22T02:25:27.834Z,0.00
2019-03-22T02:26:27.829Z,0.00
2019-03-22T02:27:27.811Z,0.00
2019-03-22T02:28:27.806Z,0.00
2019-03-22T02:29:27.826Z,0.00
2019-03-22T02:30:27.789Z,0.00
2019-03-22T02:31:27.778Z,0.00
2019-03-22T02:32:27.758Z,0.00
2019-03-22T02:33:27.759Z,0.00
2019-03-22T02:34:27.749Z,0.00
2019-03-22T02:35:29.519Z,0.00
2019-03-22T02:36:27.715Z,0.00
2019-03-22T02:37:27.718Z,0.00
2019-03-22T02:38:27.694Z,0.00
2019-03-22T02:39:38.045Z,0.00
2019-03-22T02:40:27.691Z,0.00
2019-03-22T02:41:27.663Z,0.00
2019-03-22T02:42:27.661Z,0.00
2019-03-22T02:43:27.644Z,0.00
2019-03-22T02:44:27.637Z,0.00
2019-03-22T02:45:27.627Z,0.00
2019-03-22T02:46:27.650Z,0.00
2019-03-22T02:47:27.610Z,0.00
2019-03-22T02:48:27.601Z,0.00
2019-03-22T02:49:27.577Z,0.00
2019-03-22T02:50:27.568Z,0.00
2019-03-22T02:51:27.590Z,0.00
2019-03-22T02:52:27.565Z,0.00
2019-03-22T02:53:27.538Z,0.00
2019-03-22T02:54:27.528Z,0.00
2019-03-22T02:55:27.526Z,0.00
2019-03-22T02:56:27.508Z,0.00
2019-03-22T02:57:27.537Z,0.00
2019-03-22T02:58:27.498Z,0.00
2019-03-22T02:59:27.474Z,0.00
2019-03-22T03:00:27.467Z,0.00
2019-03-22T03:01:27.456Z,0.00
2019-03-22T03:02:27.441Z,0.00
2019-03-22T03:03:27.437Z,0.00
2019-03-22T03:04:27.426Z,0.00
2019-03-22T03:05:27.406Z,0.00
2019-03-22T03:06:27.399Z,0.00
2019-03-22T03:07:27.400Z,0.00
2019-03-22T03:08:27.408Z,0.00
2019-03-22T03:09:27.362Z,0.00
2019-03-22T03:10:37.646Z,0.00
2019-03-22T03:11:27.341Z,0.00
2019-03-22T03:12:27.337Z,0.00
2019-03-22T03:13:27.325Z,0.00
2019-03-22T03:14:27.352Z,0.00
2019-03-22T03:15:27.302Z,0.00
2019-03-22T03:16:27.290Z,0.00
2019-03-22T03:17:27.281Z,0.00
2019-03-22T03:18:27.269Z,0.00
2019-03-22T03:19:27.263Z,0.00
2019-03-22T03:20:27.272Z,0.00
2019-03-22T03:21:27.233Z,0.00
2019-03-22T03:22:27.232Z,0.00
2019-03-22T03:23:27.217Z,0.00
2019-03-22T03:24:27.248Z,0.00
2019-03-22T03:25:27.205Z,0.00
2019-03-22T03:26:27.182Z,0.00
2019-03-22T03:27:27.242Z,0.00
2019-03-22T03:28:36.677Z,0.00
2019-03-22T03:29:28.190Z,0.00
2019-03-22T03:30:27.159Z,0.00
2019-03-22T03:31:27.155Z,0.00
2019-03-22T03:32:27.144Z,0.00
2019-03-22T03:33:27.117Z,0.00
2019-03-22T03:34:27.120Z,0.00
2019-03-22T03:35:27.141Z,0.00
2019-03-22T03:36:27.085Z,0.00
2019-03-22T03:37:27.071Z,0.00
2019-03-22T03:38:27.110Z,0.00
2019-03-22T03:39:27.051Z,0.00
2019-03-22T03:40:27.035Z,0.00
2019-03-22T03:41:37.567Z,0.00
2019-03-22T03:42:27.012Z,0.00
2019-03-22T03:43:27.003Z,0.00
2019-03-22T03:44:26.996Z,0.00
2019-03-22T03:45:26.989Z,0.00
2019-03-22T03:46:26.976Z,0.00
2019-03-22T03:47:26.985Z,0.00
2019-03-22T03:48:26.988Z,0.00
2019-03-22T03:49:26.945Z,0.00
2019-03-22T03:50:26.936Z,0.00
2019-03-22T03:51:26.917Z,0.00
2019-03-22T03:52:26.919Z,0.00
2019-03-22T03:53:26.902Z,0.00
2019-03-22T03:54:26.901Z,5.62
2019-03-22T03:55:26.873Z,5.62
2019-03-22T03:56:26.868Z,5.62
2019-03-22T03:57:26.938Z,5.62
2019-03-22T03:58:26.845Z,5.62
2019-03-22T03:59:26.850Z,5.62
2019-03-22T04:00:26.820Z,5.62
2019-03-22T04:01:26.811Z,5.62
2019-03-22T04:02:26.801Z,11.25
2019-03-22T04:03:26.793Z,11.25
2019-03-22T04:04:26.842Z,11.25
2019-03-22T04:05:26.806Z,11.25
2019-03-22T04:06:26.761Z,11.25
2019-03-22T04:07:26.748Z,11.25
2019-03-22T04:08:26.745Z,16.88
2019-03-22T04:09:26.724Z,16.88
2019-03-22T04:10:26.724Z,16.88
2019-03-22T04:11:26.731Z,16.88
2019-03-22T04:12:36.690Z,16.88
2019-03-22T04:13:26.685Z,16.88
2019-03-22T04:14:26.676Z,22.50
2019-03-22T04:15:26.663Z,22.50
2019-03-22T04:16:26.653Z,22.50
2019-03-22T04:17:26.660Z,22.50
2019-03-22T04:18:26.631Z,22.50
2019-03-22T04:19:26.630Z,22.50
2019-03-22T04:20:26.612Z,28.12
2019-03-22T04:21:26.596Z,28.12
2019-03-22T04:22:26.590Z,28.12
2019-03-22T04:23:26.592Z,28.12
2019-03-22T04:24:26.574Z,28.12
2019-03-22T04:25:26.565Z,28.12
2019-03-22T04:26:26.547Z,28.12
2019-03-22T04:27:26.539Z,28.12
2019-03-22T04:28:26.564Z,28.12
2019-03-22T04:29:26.525Z,28.12
2019-03-22T04:30:26.634Z,28.12
2019-03-22T04:31:26.492Z,28.12
2019-03-22T04:32:26.487Z,28.12
2019-03-22T04:33:26.485Z,28.12
2019-03-22T04:34:26.474Z,28.12
2019-03-22T04:35:26.455Z,28.12
2019-03-22T04:36:26.441Z,28.12
2019-03-22T04:37:26.438Z,28.12
2019-03-22T04:38:26.427Z,28.12
2019-03-22T04:39:26.423Z,33.75
2019-03-22T04:40:26.396Z,33.75
2019-03-22T04:41:26.387Z,33.75
2019-03-22T04:42:26.377Z,33.75
2019-03-22T04:43:36.616Z,33.75
2019-03-22T04:44:26.366Z,33.75
2019-03-22T04:45:26.352Z,33.75
2019-03-22T04:46:26.331Z,39.38
2019-03-22T04:47:26.331Z,33.75
2019-03-22T04:48:26.312Z,33.75
2019-03-22T04:49:26.299Z,39.38
2019-03-22T04:50:26.391Z,39.38
2019-03-22T04:51:26.289Z,39.38
2019-03-22T04:52:26.281Z,45.00
2019-03-22T04:53:26.255Z,45.00
2019-03-22T04:54:26.251Z,45.00
2019-03-22T04:55:26.243Z,50.62
2019-03-22T04:56:26.265Z,50.62
2019-03-22T04:57:26.218Z,50.62
2019-03-22T04:58:26.211Z,50.62
2019-03-22T04:59:26.190Z,56.25
2019-03-22T05:00:26.181Z,61.88
2019-03-22T05:01:26.177Z,61.88
2019-03-22T05:02:26.174Z,61.88
2019-03-22T05:03:26.155Z,61.88
2019-03-22T05:04:26.139Z,61.88
2019-03-22T05:05:26.134Z,61.88
2019-03-22T05:06:26.121Z,67.50
2019-03-22T05:07:26.126Z,67.50
2019-03-22T05:08:26.103Z,67.50
2019-03-22T05:09:26.091Z,73.12
2019-03-22T05:10:26.078Z,78.75
2019-03-22T05:11:26.064Z,84.38
2019-03-22T05:12:26.054Z,90.00
2019-03-22T05:13:26.074Z,90.00
2019-03-22T05:14:36.265Z,95.62
2019-03-22T05:15:26.019Z,95.62
2019-03-22T05:16:26.013Z,95.62
2019-03-22T05:17:26.001Z,101.25
2019-03-22T05:18:25.985Z,101.25
2019-03-22T05:19:26.024Z,101.25
2019-03-22T05:20:25.974Z,106.88
2019-03-22T05:21:25.960Z,106.88
2019-03-22T05:22:25.943Z,112.50
2019-03-22T05:23:25.943Z,112.50
2019-03-22T05:24:25.922Z,118.12
2019-03-22T05:25:25.949Z,123.75
2019-03-22T05:26:25.905Z,129.38
2019-03-22T05:27:25.900Z,129.38
2019-03-22T05:28:25.883Z,129.38
2019-03-22T05:29:30.428Z,135.00
2019-03-22T05:30:26.905Z,140.62
2019-03-22T05:31:25.850Z,151.88
2019-03-22T05:32:25.837Z,151.88
2019-03-22T05:33:25.826Z,157.50
2019-03-22T05:34:25.824Z,151.88
2019-03-22T05:35:25.805Z,140.62
2019-03-22T05:36:25.807Z,140.62
2019-03-22T05:37:25.786Z,140.62
2019-03-22T05:38:25.779Z,146.25
2019-03-22T05:39:25.767Z,140.62
2019-03-22T05:40:25.752Z,146.25
2019-03-22T05:41:25.785Z,146.25
2019-03-22T05:42:25.734Z,140.62
2019-03-22T05:43:25.744Z,135.00
2019-03-22T05:44:25.705Z,140.62
2019-03-22T05:45:36.181Z,140.62
2019-03-22T05:46:25.685Z,146.25
2019-03-22T05:47:25.717Z,146.25
2019-03-22T05:48:25.665Z,146.25
2019-03-22T05:49:25.662Z,157.50
2019-03-22T05:50:25.645Z,163.12
2019-03-22T05:51:25.631Z,151.88
2019-03-22T05:52:25.640Z,157.50
2019-03-22T05:53:25.624Z,163.12
2019-03-22T05:54:25.614Z,163.12
2019-03-22T05:55:25.592Z,163.12
2019-03-22T05:56:25.576Z,163.12
2019-03-22T05:57:25.565Z,151.88
2019-03-22T05:58:25.563Z,151.88
2019-03-22T05:59:25.553Z,151.88
2019-03-22T06:00:25.532Z,151.88
2019-03-22T06:01:25.529Z,157.50
2019-03-22T06:02:25.513Z,163.12
2019-03-22T06:03:25.544Z,163.12
2019-03-22T06:04:25.513Z,163.12
2019-03-22T06:05:25.502Z,168.75
2019-03-22T06:06:25.480Z,168.75
2019-03-22T06:07:25.465Z,163.12
2019-03-22T06:08:25.466Z,163.12
2019-03-22T06:09:25.505Z,168.75
2019-03-22T06:10:25.425Z,180.00
2019-03-22T06:11:25.421Z,185.62
2019-03-22T06:12:25.405Z,202.50
2019-03-22T06:13:25.397Z,196.88
2019-03-22T06:14:25.383Z,202.50
2019-03-22T06:15:25.417Z,225.00
2019-03-22T06:16:35.316Z,230.62
2019-03-22T06:17:25.372Z,225.00
2019-03-22T06:18:25.340Z,230.62
2019-03-22T06:19:25.353Z,230.62
2019-03-22T06:20:25.319Z,225.00
2019-03-22T06:21:25.738Z,236.25
2019-03-22T06:22:25.300Z,236.25
2019-03-22T06:23:25.290Z,213.75
2019-03-22T06:24:25.285Z,213.75
2019-03-22T06:25:25.274Z,236.25
2019-03-22T06:26:25.260Z,230.62
2019-03-22T06:27:25.273Z,230.62
2019-03-22T06:28:25.235Z,230.62
2019-03-22T06:29:25.231Z,230.62
2019-03-22T06:30:25.228Z,241.88
2019-03-22T06:31:25.203Z,253.12
2019-03-22T06:32:25.262Z,270.00
2019-03-22T06:33:25.187Z,292.50
2019-03-22T06:34:25.172Z,281.25
2019-03-22T06:35:25.158Z,292.50
2019-03-22T06:36:25.156Z,298.12
2019-03-22T06:37:25.155Z,320.62
2019-03-22T06:38:25.162Z,326.25
2019-03-22T06:39:25.148Z,331.88
2019-03-22T06:40:25.111Z,360.00
2019-03-22T06:41:25.104Z,382.50
2019-03-22T06:42:25.090Z,388.12
2019-03-22T06:43:25.076Z,382.50
2019-03-22T06:44:25.077Z,376.88
2019-03-22T06:45:25.052Z,382.50
2019-03-22T06:46:25.048Z,354.38
2019-03-22T06:47:37.110Z,348.75
2019-03-22T06:48:25.018Z,382.50
2019-03-22T06:49:25.050Z,371.25
2019-03-22T06:50:24.998Z,371.25
2019-03-22T06:51:24.994Z,354.38
2019-03-22T06:52:24.975Z,331.88
2019-03-22T06:53:24.973Z,320.62
2019-03-22T06:54:31.486Z,309.38
2019-03-22T06:55:25.952Z,303.75
2019-03-22T06:56:24.936Z,303.75
2019-03-22T06:57:24.929Z,298.12
2019-03-22T06:58:24.924Z,286.88
2019-03-22T06:59:24.903Z,315.00
2019-03-22T07:00:24.933Z,331.88
2019-03-22T07:01:24.885Z,343.12
2019-03-22T07:02:24.870Z,360.00
2019-03-22T07:03:24.977Z,376.88
2019-03-22T07:04:24.914Z,382.50
2019-03-22T07:05:24.835Z,360.00
2019-03-22T07:06:24.901Z,371.25
2019-03-22T07:07:24.816Z,483.75
2019-03-22T07:08:24.808Z,450.00
2019-03-22T07:09:24.801Z,528.75
2019-03-22T07:10:24.788Z,489.38
2019-03-22T07:11:24.774Z,472.50
2019-03-22T07:12:24.795Z,450.00
2019-03-22T07:13:24.754Z,438.75
2019-03-22T07:14:24.743Z,405.00
2019-03-22T07:15:24.734Z,388.12
2019-03-22T07:16:24.715Z,466.88
2019-03-22T07:17:24.711Z,421.88
2019-03-22T07:18:35.703Z,376.88
2019-03-22T07:19:24.683Z,371.25
2019-03-22T07:20:24.670Z,371.25
2019-03-22T07:21:24.729Z,388.12
2019-03-22T07:22:24.660Z,438.75
2019-03-22T07:23:24.647Z,450.00
2019-03-22T07:24:24.676Z,421.88
2019-03-22T07:25:24.678Z,382.50
2019-03-22T07:26:24.610Z,388.12
2019-03-22T07:27:24.603Z,382.50
2019-03-22T07:28:24.584Z,360.00
2019-03-22T07:29:24.618Z,365.62
2019-03-22T07:30:25.654Z,348.75
2019-03-22T07:31:24.765Z,331.88
2019-03-22T07:32:25.222Z,315.00
2019-03-22T07:33:24.649Z,298.12
2019-03-22T07:34:24.582Z,292.50
2019-03-22T07:35:25.061Z,292.50
2019-03-22T07:36:24.496Z,292.50
2019-03-22T07:37:24.494Z,309.38
2019-03-22T07:38:24.513Z,292.50
2019-03-22T07:39:24.469Z,292.50
2019-03-22T07:40:24.461Z,298.12
2019-03-22T07:41:24.469Z,309.38
2019-03-22T07:42:24.437Z,315.00
2019-03-22T07:43:24.426Z,315.00
2019-03-22T07:44:24.425Z,320.62
2019-03-22T07:45:24.406Z,309.38
2019-03-22T07:46:24.408Z,309.38
2019-03-22T07:47:24.388Z,303.75
2019-03-22T07:48:24.873Z,303.75
2019-03-22T07:49:35.048Z,303.75
2019-03-22T07:50:24.349Z,326.25
2019-03-22T07:51:24.338Z,315.00
2019-03-22T07:52:24.366Z,303.75
2019-03-22T07:53:24.329Z,298.12
2019-03-22T07:54:24.311Z,292.50
2019-03-22T07:55:24.315Z,281.25
2019-03-22T07:56:24.287Z,270.00
2019-03-22T07:57:24.274Z,264.38
2019-03-22T07:58:24.294Z,275.62
2019-03-22T07:59:24.255Z,281.25
2019-03-22T08:00:30.723Z,286.88
2019-03-22T08:01:25.228Z,281.25
2019-03-22T08:02:25.612Z,275.62
2019-03-22T08:03:24.223Z,264.38
2019-03-22T08:04:24.249Z,270.00
2019-03-22T08:05:24.184Z,270.00
2019-03-22T08:06:24.172Z,270.00
2019-03-22T08:07:24.161Z,286.88
2019-03-22T08:08:24.162Z,292.50
2019-03-22T08:09:24.148Z,298.12
2019-03-22T08:10:25.811Z,298.12
2019-03-22T08:11:24.964Z,298.12
2019-03-22T08:12:24.107Z,326.25
2019-03-22T08:13:24.118Z,331.88
2019-03-22T08:14:24.088Z,315.00
2019-03-22T08:15:24.083Z,320.62
2019-03-22T08:16:24.126Z,331.88
2019-03-22T08:17:24.075Z,320.62
2019-03-22T08:18:24.045Z,326.25
2019-03-22T08:19:24.034Z,326.25
2019-03-22T08:20:38.641Z,320.62
2019-03-22T08:21:24.034Z,331.88
2019-03-22T08:22:24.063Z,331.88
2019-03-22T08:23:24.010Z,315.00
2019-03-22T08:24:23.985Z,320.62
2019-03-22T08:25:32.421Z,337.50
2019-03-22T08:26:24.006Z,343.12
2019-03-22T08:27:23.967Z,331.88
2019-03-22T08:28:24.005Z,320.62
2019-03-22T08:29:23.934Z,320.62
2019-03-22T08:30:23.917Z,331.88
2019-03-22T08:31:23.924Z,320.62
2019-03-22T08:32:23.898Z,320.62
2019-03-22T08:33:23.909Z,331.88
2019-03-22T08:34:23.921Z,331.88
2019-03-22T08:35:23.888Z,337.50
2019-03-22T08:36:23.852Z,399.38
2019-03-22T08:37:23.853Z,410.62
2019-03-22T08:38:23.874Z,399.38
2019-03-22T08:39:23.845Z,393.75
2019-03-22T08:40:23.847Z,410.62
2019-03-22T08:41:24.116Z,405.00
2019-03-22T08:42:23.786Z,399.38
2019-03-22T08:43:23.825Z,388.12
2019-03-22T08:44:23.840Z,410.62
2019-03-22T08:45:23.758Z,427.50
2019-03-22T08:46:23.748Z,444.38
2019-03-22T08:47:33.294Z,433.12
2019-03-22T08:48:24.738Z,421.88
2019-03-22T08:49:23.863Z,405.00
2019-03-22T08:50:23.710Z,393.75
2019-03-22T08:51:23.705Z,421.88
2019-03-22T08:52:23.687Z,483.75
2019-03-22T08:53:23.673Z,472.50
2019-03-22T08:54:23.684Z,444.38
2019-03-22T08:55:23.655Z,433.12
2019-03-22T08:56:36.120Z,450.00
2019-03-22T08:57:24.936Z,455.62
2019-03-22T08:58:23.640Z,461.25
2019-03-22T08:59:23.609Z,511.88
2019-03-22T09:00:23.627Z,523.12
2019-03-22T09:01:23.651Z,500.62
2019-03-22T09:02:23.575Z,483.75
2019-03-22T09:03:23.604Z,438.75
2019-03-22T09:04:23.610Z,421.88
2019-03-22T09:05:23.579Z,455.62
2019-03-22T09:06:23.557Z,523.12
2019-03-22T09:07:24.563Z,646.88
2019-03-22T09:08:23.529Z,714.38
2019-03-22T09:09:23.501Z,691.88
2019-03-22T09:10:23.491Z,1783.12
2019-03-22T09:11:23.523Z,798.75
2019-03-22T09:12:23.515Z,641.25
2019-03-22T09:13:23.452Z,607.50
2019-03-22T09:14:23.439Z,596.25
2019-03-22T09:15:23.545Z,579.38
2019-03-22T09:16:23.470Z,635.62
2019-03-22T09:17:23.409Z,675.00
2019-03-22T09:18:23.449Z,652.50
2019-03-22T09:19:23.381Z,601.88
2019-03-22T09:20:23.436Z,540.00
2019-03-22T09:21:23.406Z,495.00
2019-03-22T09:22:23.351Z,562.50
2019-03-22T09:23:23.354Z,618.75
2019-03-22T09:24:23.389Z,759.38
2019-03-22T09:25:23.317Z,579.38
2019-03-22T09:26:23.315Z,573.75
2019-03-22T09:27:36.368Z,663.75
2019-03-22T09:28:23.308Z,753.75
2019-03-22T09:29:23.293Z,618.75
2019-03-22T09:30:23.316Z,545.62
2019-03-22T09:31:23.344Z,601.88
2019-03-22T09:32:23.243Z,658.12
2019-03-22T09:33:23.254Z,556.88
2019-03-22T09:34:33.164Z,500.62
2019-03-22T09:35:24.253Z,489.38
2019-03-22T09:36:23.207Z,573.75
2019-03-22T09:37:23.204Z,787.50
2019-03-22T09:38:23.194Z,928.12
2019-03-22T09:39:23.169Z,1186.88
2019-03-22T09:40:23.203Z,776.25
2019-03-22T09:41:23.236Z,798.75
2019-03-22T09:42:23.134Z,838.12
2019-03-22T09:43:23.120Z,787.50
2019-03-22T09:44:23.131Z,748.12
2019-03-22T09:45:23.111Z,832.50
2019-03-22T09:46:23.103Z,1001.25
2019-03-22T09:47:23.167Z,630.00
2019-03-22T09:48:23.065Z,641.25
2019-03-22T09:49:23.067Z,1080.00
2019-03-22T09:50:23.094Z,1940.62
2019-03-22T09:51:23.035Z,1968.75
2019-03-22T09:52:23.023Z,1901.25
2019-03-22T09:53:23.077Z,1231.88
2019-03-22T09:54:23.036Z,2463.75
2019-03-22T09:55:23.028Z,2570.62
2019-03-22T09:56:22.982Z,2486.25
2019-03-22T09:57:22.971Z,933.75
2019-03-22T09:58:33.353Z,905.62
2019-03-22T09:59:22.945Z,787.50
2019-03-22T10:00:22.933Z,832.50
2019-03-22T10:01:24.160Z,984.38
2019-03-22T10:02:22.925Z,787.50
2019-03-22T10:03:22.898Z,736.88
2019-03-22T10:04:22.906Z,793.12
2019-03-22T10:05:22.879Z,697.50
2019-03-22T10:06:22.910Z,753.75
2019-03-22T10:07:22.908Z,736.88
2019-03-22T10:08:22.878Z,697.50
2019-03-22T10:09:22.918Z,720.00
2019-03-22T10:10:22.863Z,753.75
2019-03-22T10:11:22.819Z,725.62
2019-03-22T10:12:22.811Z,950.62
2019-03-22T10:13:22.903Z,1029.38
2019-03-22T10:14:22.788Z,826.88
2019-03-22T10:15:22.884Z,781.88
2019-03-22T10:16:22.774Z,742.50
2019-03-22T10:17:22.747Z,686.25
2019-03-22T10:18:22.922Z,641.25
2019-03-22T10:19:22.745Z,630.00
2019-03-22T10:20:22.761Z,596.25
2019-03-22T10:21:23.060Z,551.25
2019-03-22T10:22:22.699Z,556.88
2019-03-22T10:23:22.801Z,551.25
2019-03-22T10:24:22.802Z,562.50
2019-03-22T10:25:22.712Z,618.75
2019-03-22T10:26:22.706Z,669.38
2019-03-22T10:27:22.668Z,658.12
2019-03-22T10:28:22.692Z,686.25
2019-03-22T10:29:33.193Z,669.38
2019-03-22T10:30:22.639Z,770.62
2019-03-22T10:31:22.649Z,1057.50
2019-03-22T10:32:23.949Z,894.38
2019-03-22T10:33:23.239Z,911.25
2019-03-22T10:34:22.592Z,916.88
2019-03-22T10:35:26.443Z,765.00
2019-03-22T10:36:22.551Z,770.62
2019-03-22T10:37:22.576Z,720.00
2019-03-22T10:38:31.020Z,731.25
2019-03-22T10:39:23.539Z,787.50
2019-03-22T10:40:22.505Z,720.00
2019-03-22T10:41:22.514Z,787.50
2019-03-22T10:42:22.479Z,2649.38
2019-03-22T10:43:22.530Z,1794.38
2019-03-22T10:44:22.521Z,1220.62
2019-03-22T10:45:22.523Z,1383.75
2019-03-22T10:46:22.464Z,1918.12
2019-03-22T10:47:22.459Z,1361.25
2019-03-22T10:48:22.425Z,3161.25
2019-03-22T10:49:22.435Z,1614.38
2019-03-22T10:50:22.447Z,1980.00
2019-03-22T10:51:22.390Z,1046.25
2019-03-22T10:52:22.374Z,3251.25
2019-03-22T10:53:22.409Z,1091.25
2019-03-22T10:54:22.355Z,1040.62
2019-03-22T10:55:29.882Z,1918.12
2019-03-22T10:56:24.901Z,3217.50
2019-03-22T10:57:22.314Z,2199.38
2019-03-22T10:58:22.303Z,2947.50
2019-03-22T10:59:22.290Z,2818.12
2019-03-22T11:00:32.299Z,2829.38
2019-03-22T11:01:22.276Z,2919.38
2019-03-22T11:02:22.270Z,2896.88
2019-03-22T11:03:22.256Z,2806.88
2019-03-22T11:04:22.246Z,2829.38
2019-03-22T11:05:22.225Z,2958.75
2019-03-22T11:06:26.305Z,2896.88
2019-03-22T11:07:22.251Z,2801.25
2019-03-22T11:08:22.241Z,2823.75
2019-03-22T11:09:22.216Z,2919.38
2019-03-22T11:10:22.180Z,2908.12
2019-03-22T11:11:22.170Z,2913.75
2019-03-22T11:12:22.158Z,3015.00
2019-03-22T11:13:22.207Z,2981.25
2019-03-22T11:14:22.132Z,3031.88
2019-03-22T11:15:23.931Z,3183.75
2019-03-22T11:16:22.115Z,3037.50
2019-03-22T11:17:22.113Z,2801.25
2019-03-22T11:18:22.094Z,2621.25
2019-03-22T11:19:22.121Z,2576.25
2019-03-22T11:20:22.072Z,2289.38
2019-03-22T11:21:22.060Z,2092.50
2019-03-22T11:22:22.052Z,2373.75
2019-03-22T11:23:22.042Z,2531.25
2019-03-22T11:24:22.027Z,2244.38
2019-03-22T11:25:22.040Z,2334.38
2019-03-22T11:26:22.063Z,2610.00
2019-03-22T11:27:22.153Z,2733.75
2019-03-22T11:28:21.994Z,2851.88
2019-03-22T11:29:21.983Z,2829.38
2019-03-22T11:30:21.981Z,2919.38
2019-03-22T11:31:39.540Z,2790.00
2019-03-22T11:32:22.945Z,2199.38
2019-03-22T11:33:21.936Z,1873.12
2019-03-22T11:34:21.929Z,2216.25
2019-03-22T11:35:21.916Z,2716.88
2019-03-22T11:36:21.932Z,4201.88
2019-03-22T11:37:21.902Z,5040.00
2019-03-22T11:38:22.967Z,3526.88
2019-03-22T11:39:21.874Z,2081.25
2019-03-22T11:40:21.861Z,2559.38
2019-03-22T11:41:21.889Z,3093.75
2019-03-22T11:42:21.841Z,3127.50
2019-03-22T11:43:21.829Z,2964.38
2019-03-22T11:44:21.824Z,2868.75
2019-03-22T11:45:21.808Z,2846.25
2019-03-22T11:46:21.805Z,2835.00
2019-03-22T11:47:21.828Z,2913.75
2019-03-22T11:48:21.784Z,2806.88
2019-03-22T11:49:21.772Z,2261.25
2019-03-22T11:50:21.760Z,2154.38
2019-03-22T11:51:21.755Z,2998.12
2019-03-22T11:52:21.737Z,2835.00
2019-03-22T11:53:21.747Z,2143.12
2019-03-22T11:54:21.720Z,1963.12
2019-03-22T11:55:21.715Z,1822.50
2019-03-22T11:56:21.706Z,2165.62
2019-03-22T11:57:21.691Z,2846.25
2019-03-22T11:58:21.677Z,3178.12
2019-03-22T11:59:21.680Z,2812.50
2019-03-22T12:00:21.655Z,3667.50
2019-03-22T12:01:22.634Z,4606.88
2019-03-22T12:02:31.778Z,3571.88
2019-03-22T12:03:21.632Z,2030.62
2019-03-22T12:04:21.658Z,2272.50
2019-03-22T12:05:21.606Z,2716.88
2019-03-22T12:06:21.593Z,2671.88
2019-03-22T12:07:21.589Z,2677.50
2019-03-22T12:08:22.381Z,2694.38
2019-03-22T12:09:23.005Z,2790.00
2019-03-22T12:10:21.595Z,2666.25
2019-03-22T12:11:21.547Z,2733.75
2019-03-22T12:12:21.539Z,2733.75
2019-03-22T12:13:21.522Z,2643.75
2019-03-22T12:14:21.511Z,2812.50
2019-03-22T12:15:21.503Z,2986.88
2019-03-22T12:16:21.534Z,2761.88
2019-03-22T12:17:21.484Z,2407.50
2019-03-22T12:18:21.473Z,2115.00
2019-03-22T12:19:21.524Z,2075.62
2019-03-22T12:20:21.455Z,2340.00
2019-03-22T12:21:21.440Z,2587.50
2019-03-22T12:22:21.472Z,2576.25
2019-03-22T12:23:21.421Z,2441.25
2019-03-22T12:24:21.411Z,2458.12
2019-03-22T12:25:21.400Z,2508.75
2019-03-22T12:26:21.394Z,2604.38
2019-03-22T12:27:21.383Z,2604.38
2019-03-22T12:28:21.396Z,2255.62
2019-03-22T12:29:21.377Z,1890.00
2019-03-22T12:30:21.355Z,1929.38
2019-03-22T12:31:21.337Z,2317.50
2019-03-22T12:32:21.328Z,2581.88
2019-03-22T12:33:31.919Z,2604.38
2019-03-22T12:34:21.307Z,2638.12
2019-03-22T12:35:21.299Z,2548.12
2019-03-22T12:36:21.292Z,2458.12
2019-03-22T12:37:21.293Z,2368.12
2019-03-22T12:38:21.269Z,2413.12
2019-03-22T12:39:21.258Z,2475.00
2019-03-22T12:40:21.249Z,2469.38
2019-03-22T12:41:21.234Z,2536.88