createdAt,value
2019-01-17T05:02:16.068Z,4.90
2019-01-17T05:04:38.627Z,5.10
2019-01-17T05:07:20.522Z,5.20
2019-01-17T05:09:55.532Z,5.20
2019-01-17T05:12:30.658Z,5.20
2019-01-17T06:02:39.514Z,6.90
2019-01-17T06:05:01.973Z,7.00
2019-01-17T06:07:24.605Z,7.00
2019-01-17T06:09:47.023Z,7.00
2019-01-17T06:12:09.469Z,7.10
2019-01-17T06:14:31.987Z,7.10
2019-01-17T07:00:54.832Z,7.50
2019-01-17T07:03:29.795Z,7.50
2019-01-17T07:06:04.916Z,7.50
2019-01-17T07:08:40.086Z,7.40
2019-01-17T07:11:15.064Z,7.40
2019-01-17T07:13:50.410Z,7.30
2019-01-17T08:01:03.450Z,7.10
2019-01-17T08:03:38.408Z,7.00
2019-01-17T08:06:13.235Z,7.00
2019-01-17T08:08:48.548Z,7.00
2019-01-17T08:11:23.257Z,6.90
2019-01-17T08:13:59.383Z,6.90
2019-01-17T09:02:03.645Z,8.20
2019-01-17T09:04:38.772Z,8.20
2019-01-17T09:07:13.948Z,8.20
2019-01-17T09:12:24.159Z,8.20
2019-01-17T09:14:59.281Z,8.30
2019-01-17T10:02:06.118Z,7.90
2019-01-17T10:07:25.759Z,8.00
2019-01-17T10:10:00.599Z,8.10
2019-01-17T11:03:13.915Z,7.50
2019-01-17T11:05:59.538Z,7.50
2019-01-17T11:08:34.687Z,7.50
2019-01-17T11:11:09.765Z,7.50
2019-01-17T11:13:45.159Z,7.50
2019-01-17T12:00:44.221Z,8.00
2019-01-17T12:03:19.260Z,8.00
2019-01-17T12:05:54.520Z,8.10
2019-01-17T12:08:29.369Z,8.10
2019-01-17T12:11:04.415Z,8.10
2019-01-17T12:13:39.378Z,8.20
2019-01-17T13:02:24.471Z,7.70
2019-01-17T13:04:59.452Z,7.50
2019-01-17T13:07:34.655Z,7.30
2019-01-17T13:10:09.747Z,7.20
2019-01-17T13:12:44.892Z,7.10
2019-01-17T14:02:30.111Z,7.10
2019-01-17T14:04:52.661Z,7.20
2019-01-17T14:07:15.487Z,7.20
2019-01-17T14:09:38.058Z,7.20
2019-01-17T14:12:00.640Z,7.10
2019-01-17T14:14:23.200Z,7.10
2019-01-17T15:00:57.313Z,6.50
2019-01-17T15:03:20.332Z,6.40
2019-01-17T15:05:47.087Z,6.40
2019-01-17T15:08:12.370Z,6.40
2019-01-17T15:10:38.493Z,6.40
2019-01-17T15:13:01.343Z,6.30
2019-01-17T16:02:50.567Z,5.40
2019-01-17T16:05:25.447Z,5.30
2019-01-17T16:08:00.583Z,5.40
2019-01-17T16:13:45.643Z,5.50
2019-01-17T17:01:26.071Z,5.30
2019-01-17T17:03:48.603Z,5.20
2019-01-17T17:06:11.148Z,5.20
2019-01-17T17:08:33.691Z,5.20
2019-01-17T17:10:56.135Z,5.20
2019-01-17T17:13:18.595Z,5.20
2019-01-17T18:00:19.562Z,5.30
2019-01-17T18:02:42.134Z,5.30
2019-01-17T18:05:07.103Z,5.30
2019-01-17T18:07:29.626Z,5.30
2019-01-17T18:09:57.930Z,5.30
2019-01-17T18:12:39.839Z,5.30
2019-01-17T18:18:09.529Z,5.30
2019-01-17T18:20:32.055Z,4.80
2019-01-17T18:22:54.539Z,4.00
2019-01-17T18:25:16.965Z,3.40
2019-01-17T18:27:39.406Z,3.10
2019-01-17T18:30:01.861Z,2.90
2019-01-17T18:32:24.897Z,2.80
2019-01-17T18:34:47.338Z,2.70
2019-01-17T18:37:09.870Z,2.70
2019-01-17T18:39:32.499Z,2.70
2019-01-17T18:41:55.029Z,2.70
2019-01-17T18:44:17.535Z,2.70
2019-01-17T18:46:40.070Z,2.70
2019-01-17T18:49:02.763Z,2.60
2019-01-17T18:51:25.218Z,2.60
2019-01-17T18:53:48.242Z,2.60
2019-01-17T18:56:10.754Z,2.70
2019-01-17T18:58:33.199Z,2.70
2019-01-17T19:00:55.787Z,2.70
2019-01-17T19:03:18.255Z,2.80
2019-01-17T19:05:40.711Z,2.80
2019-01-17T19:08:04.331Z,2.80
2019-01-17T19:10:27.871Z,2.90
2019-01-17T19:12:50.502Z,2.90
2019-01-17T19:18:00.431Z,2.90
2019-01-17T19:20:22.874Z,2.90
2019-01-17T19:22:45.355Z,2.90
2019-01-17T19:25:09.042Z,2.80
2019-01-17T19:27:31.670Z,2.80
2019-01-17T19:29:54.238Z,2.80
2019-01-17T19:32:17.345Z,2.80
2019-01-17T19:34:39.980Z,2.70
2019-01-17T19:37:02.575Z,2.70
2019-01-17T19:39:25.038Z,2.70
2019-01-17T19:41:47.750Z,2.60
2019-01-17T19:44:10.307Z,2.70
2019-01-17T19:46:32.843Z,2.60
2019-01-17T19:48:55.391Z,2.60
2019-01-17T19:51:17.870Z,2.60
2019-01-17T19:53:40.451Z,2.60
2019-01-17T19:56:02.914Z,2.60
2019-01-17T19:58:28.922Z,2.50
2019-01-17T20:00:49.730Z,2.50
2019-01-17T20:03:12.275Z,2.50
2019-01-17T20:05:35.124Z,2.50
2019-01-17T20:07:57.987Z,2.50
2019-01-17T20:10:23.062Z,2.60
2019-01-17T20:12:45.586Z,2.60
2019-01-17T20:48:21.113Z,2.10
2019-01-17T20:50:43.587Z,2.10
2019-01-17T20:53:06.146Z,2.20
2019-01-17T20:55:29.474Z,2.20
2019-01-17T20:57:51.915Z,2.30
2019-01-17T21:00:21.104Z,2.20
2019-01-17T21:02:43.685Z,2.30
2019-01-17T21:05:06.620Z,2.30
2019-01-17T21:07:29.102Z,2.40
2019-01-17T21:09:51.710Z,2.40
2019-01-17T21:12:14.729Z,2.40
2019-01-17T21:14:37.342Z,2.40
2019-01-17T21:22:21.583Z,2.50
2019-01-17T21:24:44.098Z,2.50
2019-01-17T21:27:06.532Z,2.50
2019-01-17T21:29:28.981Z,2.60
2019-01-17T21:31:51.502Z,2.50
2019-01-17T21:34:13.959Z,2.50
2019-01-17T21:36:36.410Z,2.50
2019-01-17T21:38:58.908Z,2.40
2019-01-17T21:41:22.659Z,2.00
2019-01-17T21:43:45.100Z,1.70
2019-01-17T21:46:08.664Z,1.60
2019-01-17T21:48:31.395Z,1.50
2019-01-17T21:50:53.918Z,1.40
2019-01-17T21:53:16.493Z,1.40
2019-01-17T21:55:39.047Z,1.30
2019-01-17T21:58:01.592Z,1.30
2019-01-17T22:00:24.826Z,1.40
2019-01-17T22:02:48.429Z,1.50
2019-01-17T22:05:11.162Z,1.40
2019-01-17T22:07:33.703Z,1.40
2019-01-17T22:10:01.546Z,1.40
2019-01-17T22:12:20.569Z,1.40
2019-01-17T22:14:43.043Z,1.30
2019-01-17T22:17:05.476Z,1.20
2019-01-17T22:19:28.047Z,1.20
2019-01-17T22:21:50.599Z,1.20
2019-01-17T22:24:13.137Z,1.10
2019-01-17T22:26:35.574Z,1.20
2019-01-17T22:29:02.407Z,1.10
2019-01-17T22:31:23.599Z,1.10
2019-01-17T22:33:46.098Z,1.10
2019-01-17T22:36:08.656Z,1.10
2019-01-17T22:38:31.346Z,1.10
2019-01-17T22:40:54.088Z,1.20
2019-01-17T22:43:16.612Z,1.20
2019-01-17T22:45:39.251Z,1.20
2019-01-17T22:48:01.874Z,1.20
2019-01-17T22:50:24.465Z,1.20
2019-01-17T22:52:47.390Z,1.20
2019-01-17T22:55:09.970Z,1.20
2019-01-17T22:57:32.410Z,1.30
2019-01-17T22:59:54.851Z,1.30
2019-01-17T23:02:17.786Z,1.30
2019-01-17T23:04:40.732Z,1.30
2019-01-17T23:07:03.382Z,1.30
2019-01-17T23:09:25.971Z,1.30
2019-01-17T23:11:49.059Z,1.20
2019-01-17T23:14:12.201Z,1.20
2019-01-17T23:16:35.214Z,1.10
2019-01-17T23:18:57.833Z,1.10
2019-01-17T23:21:20.362Z,1.10
2019-01-17T23:23:42.801Z,1.10
2019-01-17T23:26:05.334Z,1.10
2019-01-17T23:28:27.894Z,1.10
2019-01-17T23:30:50.352Z,1.10
2019-01-17T23:33:12.770Z,1.10
2019-01-17T23:35:35.782Z,1.00
2019-01-17T23:37:58.437Z,1.00
2019-01-17T23:40:20.974Z,1.00
2019-01-17T23:42:43.463Z,0.90
2019-01-17T23:45:06.137Z,0.90
2019-01-17T23:47:28.688Z,0.90
2019-01-17T23:49:51.198Z,0.80
2019-01-17T23:52:13.689Z,0.80
2019-01-17T23:54:36.114Z,0.70
2019-01-17T23:56:58.541Z,0.70
2019-01-17T23:59:22.710Z,0.60
