createdAt,value
2023-04-15T00:02:26.605Z,91605.06
2023-04-15T00:07:29.677Z,91604.72
2023-04-15T00:12:31.668Z,91600.63
2023-04-15T00:17:33.750Z,91605.13
2023-04-15T00:22:36.257Z,91595.78
2023-04-15T00:27:38.744Z,91600.00
2023-04-15T00:32:42.362Z,91597.34
2023-04-15T00:37:46.013Z,91586.19
2023-04-15T00:42:48.433Z,91585.25
2023-04-15T00:47:51.335Z,91594.00
2023-04-15T00:52:53.218Z,91585.75
2023-04-15T00:57:55.107Z,91595.25
2023-04-15T01:02:57.811Z,91578.84
2023-04-15T01:07:59.934Z,91592.09
2023-04-15T01:13:03.257Z,91591.41
2023-04-15T01:18:05.705Z,91583.84
2023-04-15T01:23:07.636Z,91595.59
2023-04-15T01:28:10.906Z,91604.66
2023-04-15T01:33:13.298Z,91595.56
2023-04-15T01:38:33.765Z,91599.66
2023-04-15T01:43:38.898Z,91607.69
2023-04-15T01:48:42.043Z,91601.75
2023-04-15T01:53:45.515Z,91607.16
2023-04-15T01:58:48.594Z,91609.38
2023-04-15T02:03:52.270Z,91619.25
2023-04-15T02:08:55.602Z,91607.69
2023-04-15T02:13:58.651Z,91608.94
2023-04-15T02:19:03.406Z,91598.00
2023-04-15T02:24:06.736Z,91601.09
2023-04-15T02:29:09.862Z,91604.78
2023-04-15T02:34:14.380Z,91597.13
2023-04-15T02:39:21.557Z,91596.88
2023-04-15T02:44:25.127Z,91586.75
2023-04-15T02:49:33.867Z,91564.25
2023-04-15T02:54:37.074Z,91580.22
2023-04-15T02:59:40.109Z,91576.75
2023-04-15T03:04:43.155Z,91575.69
2023-04-15T03:09:47.798Z,91580.84
2023-04-15T03:14:51.317Z,91570.38
2023-04-15T03:19:57.578Z,91583.63
2023-04-15T03:25:00.983Z,91579.59
2023-04-15T03:30:06.766Z,91569.06
2023-04-15T03:35:13.085Z,91575.34
2023-04-15T03:40:16.425Z,91566.25
2023-04-15T03:45:19.536Z,91573.28
2023-04-15T03:50:22.954Z,91565.81
2023-04-15T03:55:26.062Z,91570.16
2023-04-15T04:00:29.199Z,91560.00
2023-04-15T04:05:32.304Z,91569.25
2023-04-15T04:10:35.451Z,91576.94
2023-04-15T04:15:38.645Z,91580.09
2023-04-15T04:20:41.977Z,91560.22
2023-04-15T04:25:45.058Z,91584.25
2023-04-15T04:30:48.439Z,91583.84
2023-04-15T04:35:51.861Z,91571.09
2023-04-15T04:40:54.970Z,91566.19
2023-04-15T04:45:58.056Z,91579.38
2023-04-15T04:51:01.326Z,91578.47
2023-04-15T04:56:04.659Z,91581.63
2023-04-15T05:01:07.950Z,91591.84
2023-04-15T05:06:11.436Z,91589.22
2023-04-15T05:11:14.471Z,91573.72
2023-04-15T05:16:17.819Z,91579.75
2023-04-15T05:21:21.195Z,91578.75
2023-04-15T05:26:24.425Z,91561.84
2023-04-15T05:31:27.688Z,91566.19
2023-04-15T05:36:31.529Z,91560.09
2023-04-15T05:41:34.902Z,91568.75
2023-04-15T05:46:38.015Z,91561.41
2023-04-15T05:51:41.415Z,91555.09
2023-04-15T05:56:44.395Z,91549.34
2023-04-15T06:01:47.394Z,91520.31
2023-04-15T06:06:50.438Z,91533.81
2023-04-15T06:11:53.543Z,91534.66
2023-04-15T06:16:56.585Z,91536.16
2023-04-15T06:21:59.692Z,91539.34
2023-04-15T06:27:03.362Z,91552.25
2023-04-15T06:32:06.804Z,91562.63
2023-04-15T06:37:11.178Z,91574.59
2023-04-15T06:42:14.322Z,91575.66
2023-04-15T06:47:17.344Z,91594.63
2023-04-15T06:52:20.413Z,91613.94
2023-04-15T06:57:23.380Z,91613.69
2023-04-15T07:02:26.452Z,91602.97
2023-04-15T07:07:29.640Z,91628.22
2023-04-15T07:12:32.749Z,91620.56
2023-04-15T07:17:35.762Z,91625.50
2023-04-15T07:22:38.866Z,91627.22
2023-04-15T07:27:41.862Z,91633.09
2023-04-15T07:32:45.098Z,91624.06
2023-04-15T07:37:48.579Z,91586.63
2023-04-15T07:42:51.619Z,91630.38
2023-04-15T07:47:56.200Z,91632.13
2023-04-15T07:52:59.341Z,91630.75
2023-04-15T07:58:02.392Z,91635.34
2023-04-15T08:03:06.103Z,91630.19
2023-04-15T08:08:09.296Z,91651.91
2023-04-15T08:13:12.882Z,91661.56
2023-04-15T08:18:16.379Z,91672.56
2023-04-15T08:23:20.877Z,91668.34
2023-04-15T08:28:23.928Z,91680.59
2023-04-15T08:33:27.569Z,91672.16
2023-04-15T08:38:30.749Z,91690.94
2023-04-15T08:43:35.904Z,91679.78
2023-04-15T08:48:40.501Z,91697.09
2023-04-15T08:53:44.889Z,91717.53
2023-04-15T08:58:48.663Z,91715.09
2023-04-15T09:03:54.459Z,91724.09
2023-04-15T09:08:57.747Z,91742.09
2023-04-15T09:14:00.830Z,91737.25
2023-04-15T09:19:21.626Z,91754.03
2023-04-15T09:24:25.669Z,91754.88
2023-04-15T09:29:28.677Z,91754.56
2023-04-15T09:34:38.498Z,91762.13
2023-04-15T09:39:52.737Z,91767.38
2023-04-15T09:44:56.103Z,91775.22
2023-04-15T09:50:01.056Z,91771.63
2023-04-15T09:55:06.156Z,91772.59
2023-04-15T10:00:11.260Z,91783.84
2023-04-15T10:05:16.322Z,91789.00
2023-04-15T10:10:20.705Z,91786.63
2023-04-15T10:15:25.617Z,91803.97
2023-04-15T10:20:29.954Z,91799.25
2023-04-15T10:25:33.781Z,91781.56
2023-04-15T10:30:37.162Z,91811.50
2023-04-15T10:35:40.865Z,91812.13
2023-04-15T10:40:45.415Z,91827.56
2023-04-15T10:45:48.780Z,91825.25
2023-04-15T10:51:01.093Z,91824.19
2023-04-15T10:56:05.505Z,91837.00
2023-04-15T11:01:08.628Z,91845.47
2023-04-15T11:06:11.790Z,91846.81
2023-04-15T11:11:15.136Z,91862.25
2023-04-15T11:16:18.516Z,91867.53
2023-04-15T11:21:26.164Z,91873.75
2023-04-15T11:26:29.226Z,91874.75
2023-04-15T11:31:32.318Z,91881.34
2023-04-15T11:36:35.582Z,91870.47
2023-04-15T11:41:38.646Z,91869.53
2023-04-15T11:46:42.413Z,91876.25
2023-04-15T11:51:46.777Z,91890.06
2023-04-15T11:56:52.911Z,91893.44
2023-04-15T12:01:55.108Z,91894.41
2023-04-15T12:07:05.888Z,91903.84
2023-04-15T12:12:08.156Z,91897.81
2023-04-15T12:17:11.147Z,91903.22
2023-04-15T12:22:15.247Z,91915.34
2023-04-15T12:27:17.667Z,91909.31
2023-04-15T12:32:21.140Z,91892.50
2023-04-15T12:37:23.205Z,91914.72
2023-04-15T12:42:25.268Z,91925.66
2023-04-15T12:47:27.116Z,91927.97
2023-04-15T12:52:28.958Z,91933.88
2023-04-15T12:57:30.706Z,91928.56
2023-04-15T13:02:32.683Z,91939.53
2023-04-15T13:07:34.624Z,91945.59
2023-04-15T13:12:36.761Z,91941.53
2023-04-15T13:17:38.909Z,91946.94
2023-04-15T13:22:40.858Z,91952.91
2023-04-15T13:27:42.688Z,91952.41
2023-04-15T13:32:44.502Z,91959.44
2023-04-15T13:37:47.300Z,91963.41
2023-04-15T13:42:49.043Z,91963.75
2023-04-15T13:47:50.900Z,91966.00
2023-04-15T13:52:52.741Z,91966.25
2023-04-15T13:57:54.558Z,91974.09
2023-04-15T14:02:56.501Z,91946.13
2023-04-15T14:07:59.740Z,91964.56
2023-04-15T14:13:01.470Z,91980.50
2023-04-15T14:18:03.450Z,91981.31
2023-04-15T14:23:05.292Z,91979.06
2023-04-15T14:28:07.219Z,91988.47
2023-04-15T14:33:09.281Z,91999.44
2023-04-15T14:38:11.745Z,91994.28
2023-04-15T14:43:13.610Z,91995.56
2023-04-15T14:48:16.398Z,92003.53
2023-04-15T14:53:18.261Z,91984.22
2023-04-15T14:58:20.063Z,91991.59
2023-04-15T15:03:22.036Z,92015.97
2023-04-15T15:08:24.375Z,92024.56
2023-04-15T15:13:26.229Z,92025.19
2023-04-15T15:18:28.073Z,92030.84
2023-04-15T15:23:30.014Z,92044.00
2023-04-15T15:28:31.850Z,92044.00
2023-04-15T15:33:33.691Z,92047.25
2023-04-15T15:38:35.755Z,92057.94
2023-04-15T15:43:37.618Z,92067.47
2023-04-15T15:48:39.468Z,92087.78
2023-04-15T15:53:41.462Z,92082.28
2023-04-15T15:58:46.309Z,92088.53
2023-04-15T16:03:48.311Z,92104.88
2023-04-15T16:08:50.292Z,92113.81
2023-04-15T16:13:52.125Z,92122.84
2023-04-15T16:18:53.931Z,92127.28
2023-04-15T16:23:56.129Z,92137.94
2023-04-15T16:28:58.093Z,92078.25
2023-04-15T16:33:59.905Z,92137.78
2023-04-15T16:39:02.100Z,92146.81
2023-04-15T16:44:04.207Z,92160.78
2023-04-15T16:49:06.670Z,92160.22
2023-04-15T16:54:08.845Z,92168.41
2023-04-15T16:59:10.799Z,92174.91
2023-04-15T17:04:14.864Z,92178.50
2023-04-15T17:09:16.841Z,92184.22
2023-04-15T17:14:18.775Z,92193.44
2023-04-15T17:19:20.752Z,92203.00
2023-04-15T17:24:32.480Z,92208.78
2023-04-15T17:29:38.313Z,92213.81
2023-04-15T17:34:51.539Z,92218.63
2023-04-15T17:40:14.890Z,92222.25
2023-04-15T17:45:36.717Z,92223.38
2023-04-15T17:50:59.131Z,92230.03
2023-04-15T17:56:20.999Z,92251.06
2023-04-15T18:01:42.810Z,92236.06
2023-04-15T18:07:05.736Z,92265.28
2023-04-15T18:12:27.469Z,92268.53
2023-04-15T18:17:49.189Z,92272.09
2023-04-15T18:22:51.474Z,92294.22
2023-04-15T18:27:54.673Z,92305.44
2023-04-15T18:32:56.672Z,92300.03
2023-04-15T18:37:59.012Z,92328.41
2023-04-15T18:43:00.913Z,92337.50
2023-04-15T18:48:03.085Z,92333.38
2023-04-15T18:53:05.028Z,92358.22
2023-04-15T18:58:08.828Z,92369.09
2023-04-15T19:03:11.682Z,92374.50
2023-04-15T19:08:13.592Z,92361.84
2023-04-15T19:13:17.073Z,92389.13
2023-04-15T19:18:20.347Z,92402.69
2023-04-15T19:23:23.370Z,92395.53
2023-04-15T19:28:26.449Z,92390.03
2023-04-15T19:33:31.181Z,92376.84
2023-04-15T19:38:35.929Z,92405.41
2023-04-15T19:43:37.912Z,92404.75
2023-04-15T19:48:39.665Z,92411.84
2023-04-15T19:53:41.432Z,92409.97
2023-04-15T19:58:46.534Z,92393.41
2023-04-15T20:03:48.619Z,92422.03
2023-04-15T20:08:50.868Z,92423.72
2023-04-15T20:13:53.040Z,92422.31
2023-04-15T20:18:54.863Z,92422.84
2023-04-15T20:23:56.679Z,92425.81
2023-04-15T20:28:59.542Z,92420.03
2023-04-15T20:34:01.320Z,92432.44
2023-04-15T20:39:03.370Z,92423.53
2023-04-15T20:44:05.465Z,92430.84
2023-04-15T20:49:07.507Z,92435.78
2023-04-15T20:54:09.554Z,92438.59
2023-04-15T20:59:11.381Z,92447.34
2023-04-15T21:04:13.200Z,92462.97
2023-04-15T21:09:15.009Z,92462.78
2023-04-15T21:14:17.118Z,92457.25
2023-04-15T21:19:18.872Z,92456.81
2023-04-15T21:24:20.696Z,92452.50
2023-04-15T21:29:22.856Z,92465.91
2023-04-15T21:34:24.714Z,92479.41
2023-04-15T21:39:26.561Z,92481.97
2023-04-15T21:44:28.710Z,92482.41
2023-04-15T21:49:30.672Z,92475.66
2023-04-15T21:54:33.427Z,92495.22
2023-04-15T21:59:35.398Z,92499.88
2023-04-15T22:04:37.202Z,92492.06
2023-04-15T22:09:39.023Z,92499.09
2023-04-15T22:14:40.859Z,92503.34
2023-04-15T22:19:42.651Z,92501.66
2023-04-15T22:24:44.507Z,92512.56
2023-04-15T22:29:46.374Z,92516.22
2023-04-15T22:34:48.166Z,92518.91
2023-04-15T22:39:50.082Z,92517.34
2023-04-15T22:44:52.064Z,92528.78
2023-04-15T22:49:53.932Z,92529.69
2023-04-15T22:54:55.766Z,92520.66
2023-04-15T22:59:57.646Z,92525.91
2023-04-15T23:04:59.535Z,92516.03
2023-04-15T23:10:05.735Z,92537.72
2023-04-15T23:15:08.117Z,92537.97
2023-04-15T23:20:11.314Z,92542.50
2023-04-15T23:25:13.349Z,92544.00
2023-04-15T23:30:15.125Z,92542.22
2023-04-15T23:35:16.930Z,92557.25
2023-04-15T23:40:18.708Z,92553.09
2023-04-15T23:45:20.621Z,92560.16
2023-04-15T23:50:22.434Z,92561.75
2023-04-15T23:55:24.226Z,92563.31
