createdAt,value
2018-12-08T00:02:15.016Z,7.00
2018-12-08T00:04:43.495Z,7.00
2018-12-08T00:07:12.151Z,7.00
2018-12-08T00:09:40.769Z,7.00
2018-12-08T00:12:09.275Z,7.00
2018-12-08T00:14:37.782Z,7.00
2018-12-08T00:17:06.437Z,7.00
2018-12-08T00:19:35.057Z,7.00
2018-12-08T00:22:03.573Z,7.00
2018-12-08T00:24:32.066Z,7.00
2018-12-08T00:27:00.659Z,7.00
2018-12-08T00:29:29.265Z,7.00
2018-12-08T00:31:57.755Z,6.90
2018-12-08T00:34:26.239Z,6.90
2018-12-08T00:36:54.729Z,6.90
2018-12-08T00:39:23.299Z,6.90
2018-12-08T00:41:51.822Z,7.00
2018-12-08T00:44:20.393Z,7.00
2018-12-08T00:46:48.871Z,7.00
2018-12-08T00:49:17.559Z,7.00
2018-12-08T00:51:46.063Z,7.00
2018-12-08T00:54:14.627Z,7.00
2018-12-08T00:56:43.427Z,7.00
2018-12-08T00:59:11.937Z,7.00
2018-12-08T01:01:40.412Z,7.00
2018-12-08T01:04:08.909Z,7.00
2018-12-08T01:06:37.454Z,6.90
2018-12-08T01:09:08.272Z,6.90
2018-12-08T01:11:36.891Z,6.90
2018-12-08T01:14:05.496Z,6.90
2018-12-08T01:16:34.030Z,6.90
2018-12-08T01:19:02.548Z,6.90
2018-12-08T01:21:31.177Z,6.80
2018-12-08T01:23:59.769Z,6.90
2018-12-08T01:26:28.297Z,6.90
2018-12-08T01:28:56.972Z,6.80
2018-12-08T01:31:25.554Z,6.80
2018-12-08T01:33:54.048Z,6.80
2018-12-08T01:36:22.545Z,6.80
2018-12-08T01:38:51.024Z,6.70
2018-12-08T01:41:19.517Z,6.70
2018-12-08T01:43:48.002Z,6.70
2018-12-08T01:46:16.498Z,6.70
2018-12-08T01:48:45.101Z,6.70
2018-12-08T01:51:13.579Z,6.70
2018-12-08T01:53:42.073Z,6.60
2018-12-08T01:56:10.657Z,6.60
2018-12-08T01:58:39.158Z,6.60
2018-12-08T02:01:07.612Z,6.60
2018-12-08T02:03:36.093Z,6.60
2018-12-08T02:06:04.570Z,6.60
2018-12-08T02:08:33.063Z,6.60
2018-12-08T02:11:01.583Z,6.60
2018-12-08T02:13:30.041Z,6.60
2018-12-08T02:15:58.516Z,6.60
2018-12-08T02:18:27.050Z,6.60
2018-12-08T02:20:55.570Z,6.60
2018-12-08T02:23:24.072Z,6.60
2018-12-08T02:25:52.684Z,6.60
2018-12-08T02:28:21.166Z,6.60
2018-12-08T02:30:49.647Z,6.60
2018-12-08T02:33:18.272Z,6.60
2018-12-08T02:35:46.826Z,6.60
2018-12-08T02:38:15.391Z,6.60
2018-12-08T02:40:43.940Z,6.60
2018-12-08T02:43:12.465Z,6.60
2018-12-08T02:45:40.935Z,6.60
2018-12-08T02:48:09.445Z,6.60
2018-12-08T02:50:37.941Z,6.70
2018-12-08T02:53:06.713Z,6.70
2018-12-08T02:55:35.193Z,6.70
2018-12-08T02:58:03.697Z,6.70
2018-12-08T03:00:32.282Z,6.70
2018-12-08T03:03:00.797Z,6.70
2018-12-08T03:05:29.270Z,6.70
2018-12-08T03:07:57.758Z,6.80
2018-12-08T03:10:26.263Z,6.80
2018-12-08T03:12:54.770Z,6.90
2018-12-08T03:15:23.260Z,7.00
2018-12-08T03:17:51.868Z,7.10
2018-12-08T03:20:20.325Z,7.10
2018-12-08T03:22:48.875Z,7.20
2018-12-08T03:25:17.383Z,7.30
2018-12-08T03:27:45.853Z,7.20
2018-12-08T03:30:14.338Z,7.30
2018-12-08T03:32:42.922Z,7.30
2018-12-08T03:35:11.539Z,7.40
2018-12-08T03:37:40.039Z,7.40
2018-12-08T03:40:08.773Z,7.40
2018-12-08T03:42:37.366Z,7.40
2018-12-08T03:45:06.333Z,7.50
2018-12-08T03:47:34.958Z,7.50
2018-12-08T03:50:04.035Z,7.60
2018-12-08T03:52:32.516Z,7.70
2018-12-08T03:55:00.989Z,7.70
2018-12-08T03:57:29.455Z,7.70
2018-12-08T03:59:58.001Z,7.80
2018-12-08T04:02:26.574Z,7.80
2018-12-08T04:04:55.049Z,7.80
2018-12-08T04:07:23.610Z,7.80
2018-12-08T04:09:52.118Z,7.70
2018-12-08T04:12:20.581Z,7.70
2018-12-08T04:14:49.168Z,7.70
2018-12-08T04:17:17.640Z,7.70
2018-12-08T04:19:46.224Z,7.70
2018-12-08T04:22:14.694Z,7.80
2018-12-08T04:24:43.324Z,7.80
2018-12-08T04:27:11.833Z,7.80
2018-12-08T04:29:40.468Z,7.70
2018-12-08T04:32:09.076Z,7.80
2018-12-08T04:34:37.644Z,7.80
2018-12-08T04:37:06.105Z,7.80
2018-12-08T04:39:34.728Z,7.80
2018-12-08T04:42:03.453Z,7.80
2018-12-08T04:44:31.967Z,7.80
2018-12-08T04:47:00.582Z,7.70
2018-12-08T04:49:29.073Z,7.70
2018-12-08T04:51:57.583Z,7.60
2018-12-08T04:54:26.093Z,7.60
2018-12-08T04:56:54.605Z,7.60
2018-12-08T04:59:23.121Z,7.50
2018-12-08T05:01:51.615Z,7.50
2018-12-08T05:04:20.090Z,7.50
2018-12-08T05:06:48.605Z,7.60
2018-12-08T05:09:17.241Z,7.60
2018-12-08T05:11:45.731Z,7.60
2018-12-08T05:14:14.296Z,7.50
2018-12-08T05:16:43.075Z,7.60
2018-12-08T05:19:11.633Z,7.60
2018-12-08T05:21:40.149Z,7.70
2018-12-08T05:24:08.742Z,7.70
2018-12-08T05:26:37.235Z,7.60
2018-12-08T05:29:05.745Z,7.60
2018-12-08T05:31:34.397Z,7.60
2018-12-08T05:34:02.936Z,7.60
2018-12-08T05:36:31.409Z,7.60
2018-12-08T05:39:00.047Z,7.60
2018-12-08T05:41:28.551Z,7.60
2018-12-08T05:43:57.041Z,7.70
2018-12-08T05:46:25.543Z,7.70
2018-12-08T05:48:54.287Z,7.70
2018-12-08T05:51:22.840Z,7.70
2018-12-08T05:53:51.349Z,7.70
2018-12-08T05:56:19.857Z,7.70
2018-12-08T05:58:48.371Z,7.70
2018-12-08T06:01:16.993Z,7.70
2018-12-08T06:03:45.709Z,7.70
2018-12-08T06:06:14.189Z,7.70
2018-12-08T06:08:42.704Z,7.70
2018-12-08T06:11:11.192Z,7.70
2018-12-08T06:13:39.673Z,7.70
2018-12-08T06:16:08.175Z,7.70
2018-12-08T06:18:36.792Z,7.70
2018-12-08T06:21:05.316Z,7.70
2018-12-08T06:23:33.857Z,7.70
2018-12-08T06:26:17.535Z,7.70
2018-12-08T06:28:48.623Z,7.70
2018-12-08T06:31:17.113Z,7.70
2018-12-08T06:33:45.607Z,7.70
2018-12-08T06:36:14.119Z,7.70
2018-12-08T06:38:42.779Z,7.80
2018-12-08T06:41:11.416Z,7.80
2018-12-08T06:43:39.945Z,7.90
2018-12-08T06:46:08.476Z,7.90
2018-12-08T06:48:36.974Z,7.90
2018-12-08T06:51:05.704Z,7.90
2018-12-08T06:53:34.187Z,7.90
2018-12-08T06:56:02.758Z,7.90
2018-12-08T06:58:31.367Z,8.00
2018-12-08T07:00:59.875Z,8.10
2018-12-08T07:03:28.426Z,8.10
2018-12-08T07:05:56.975Z,8.10
2018-12-08T07:08:25.459Z,8.10
2018-12-08T07:10:54.071Z,8.10
2018-12-08T07:13:22.766Z,8.10
2018-12-08T07:15:51.273Z,8.10
2018-12-08T07:18:19.815Z,8.10
2018-12-08T07:20:48.337Z,8.20
2018-12-08T07:23:16.816Z,8.20
2018-12-08T07:25:45.447Z,8.20
2018-12-08T07:28:14.055Z,8.20
2018-12-08T07:30:42.681Z,8.20
2018-12-08T07:33:11.195Z,8.30
2018-12-08T07:35:39.923Z,8.30
2018-12-08T07:38:08.918Z,8.30
2018-12-08T07:40:37.603Z,8.30
2018-12-08T07:53:19.625Z,8.40
2018-12-08T07:55:48.152Z,8.40
2018-12-08T07:58:16.640Z,8.50
2018-12-08T08:00:45.304Z,8.60
2018-12-08T08:03:13.780Z,8.60
2018-12-08T08:05:42.384Z,8.50
2018-12-08T08:08:10.947Z,8.60
2018-12-08T08:10:39.510Z,8.60
2018-12-08T08:13:08.021Z,8.60
2018-12-08T08:15:36.509Z,8.70
2018-12-08T08:18:05.006Z,8.70
2018-12-08T08:20:33.479Z,8.70
2018-12-08T08:23:01.993Z,8.70
2018-12-08T08:25:30.542Z,8.70
2018-12-08T08:27:59.090Z,8.70
2018-12-08T08:30:27.909Z,8.70
2018-12-08T08:32:56.405Z,8.70
2018-12-08T08:35:24.935Z,8.80
2018-12-08T08:37:53.552Z,8.80
2018-12-08T08:40:22.257Z,9.00
2018-12-08T08:42:52.367Z,9.00
2018-12-08T08:45:20.869Z,9.00
2018-12-08T08:47:49.507Z,9.10
2018-12-08T08:50:18.214Z,9.10
2018-12-08T08:52:46.811Z,9.10
2018-12-08T08:55:15.307Z,9.10
2018-12-08T08:57:43.789Z,9.10
2018-12-08T09:00:23.633Z,9.10
2018-12-08T09:02:52.154Z,9.10
2018-12-08T09:05:20.667Z,9.10
2018-12-08T09:07:49.189Z,9.10
2018-12-08T09:10:17.679Z,9.10
2018-12-08T09:12:46.165Z,9.10
2018-12-08T09:15:14.679Z,9.10
2018-12-08T09:17:43.211Z,9.10
2018-12-08T09:20:12.104Z,9.10
2018-12-08T09:22:40.846Z,9.10
2018-12-08T09:25:10.416Z,9.20
2018-12-08T09:27:39.165Z,9.10
2018-12-08T09:30:10.139Z,9.10
2018-12-08T09:32:38.713Z,9.10
2018-12-08T09:35:07.485Z,9.10
2018-12-08T09:37:36.086Z,9.10
2018-12-08T09:40:05.504Z,9.10
2018-12-08T09:42:34.146Z,9.10
2018-12-08T09:45:02.773Z,9.10
2018-12-08T09:47:31.255Z,9.10
2018-12-08T09:49:59.773Z,9.10
2018-12-08T09:52:28.283Z,9.20
2018-12-08T09:54:56.789Z,9.20
2018-12-08T09:57:25.280Z,9.30
2018-12-08T09:59:53.818Z,9.30
2018-12-08T10:02:22.312Z,9.30
2018-12-08T10:04:50.819Z,9.40
2018-12-08T10:07:19.407Z,9.40
2018-12-08T10:09:47.899Z,9.40
2018-12-08T10:12:16.525Z,9.40
2018-12-08T10:14:45.053Z,9.40
2018-12-08T10:17:13.586Z,9.40
2018-12-08T10:19:42.100Z,9.40
2018-12-08T10:22:10.608Z,9.40
2018-12-08T10:24:39.188Z,9.40
2018-12-08T10:27:07.748Z,9.40
2018-12-08T10:29:36.364Z,9.40
2018-12-08T10:32:04.897Z,9.40
2018-12-08T10:34:33.515Z,9.40
2018-12-08T10:37:02.229Z,9.40
2018-12-08T10:39:30.796Z,9.50
2018-12-08T10:41:59.659Z,9.50
2018-12-08T10:44:28.266Z,9.60
2018-12-08T10:46:56.803Z,9.60
2018-12-08T10:49:25.303Z,9.60
2018-12-08T10:51:53.928Z,9.60
2018-12-08T10:54:22.437Z,9.60
2018-12-08T10:56:51.178Z,9.70
2018-12-08T10:59:19.719Z,9.70
2018-12-08T11:01:53.663Z,9.70
2018-12-08T11:04:22.169Z,9.70
2018-12-08T11:06:50.748Z,9.70
2018-12-08T11:09:19.211Z,9.80
2018-12-08T11:11:47.717Z,9.80
2018-12-08T11:14:16.359Z,9.90
2018-12-08T11:16:44.852Z,10.00
2018-12-08T11:19:13.500Z,10.00
2018-12-08T11:21:42.109Z,10.00
2018-12-08T11:24:10.846Z,10.00
2018-12-08T11:26:39.439Z,10.10
2018-12-08T11:29:07.928Z,10.10
2018-12-08T11:31:36.508Z,10.10
2018-12-08T11:34:05.092Z,10.20
2018-12-08T11:36:33.663Z,10.20
2018-12-08T11:39:02.151Z,10.20
2018-12-08T11:41:30.708Z,10.30
2018-12-08T11:43:59.414Z,10.40
2018-12-08T11:46:27.938Z,10.40
2018-12-08T11:48:56.591Z,10.40
2018-12-08T11:51:25.178Z,10.50
2018-12-08T11:53:53.676Z,10.50
2018-12-08T11:56:22.185Z,10.60
2018-12-08T11:58:50.746Z,10.60
2018-12-08T12:01:19.346Z,10.60
2018-12-08T12:03:47.879Z,10.60
2018-12-08T12:06:16.362Z,10.60
2018-12-08T12:08:44.947Z,10.60
2018-12-08T12:11:13.542Z,10.70
2018-12-08T12:13:42.030Z,10.70
2018-12-08T12:16:10.540Z,10.70
2018-12-08T12:18:39.097Z,10.70
2018-12-08T12:21:07.591Z,10.80
2018-12-08T12:23:36.098Z,10.80
2018-12-08T12:26:04.796Z,10.80
2018-12-08T12:28:33.420Z,10.90
2018-12-08T12:31:01.923Z,10.90
2018-12-08T12:33:30.507Z,11.00
2018-12-08T12:35:59.112Z,11.00
2018-12-08T12:38:27.722Z,11.10
2018-12-08T12:40:56.226Z,11.10
2018-12-08T12:43:24.709Z,11.10
2018-12-08T12:45:53.733Z,11.00
2018-12-08T12:48:22.303Z,11.00
2018-12-08T12:50:50.798Z,11.00
2018-12-08T12:53:21.345Z,11.00
2018-12-08T12:55:49.998Z,11.00
2018-12-08T12:58:18.518Z,10.90
2018-12-08T13:00:47.036Z,11.00
2018-12-08T13:03:15.553Z,11.00
2018-12-08T13:05:44.226Z,11.00
2018-12-08T13:08:12.741Z,11.00
2018-12-08T13:10:41.266Z,11.00
2018-12-08T13:13:09.806Z,11.00
2018-12-08T13:15:38.375Z,11.00
2018-12-08T13:18:07.031Z,11.00
2018-12-08T13:20:35.865Z,11.00
2018-12-08T13:23:04.458Z,11.00
2018-12-08T13:25:32.961Z,11.10
2018-12-08T13:28:01.612Z,11.00
2018-12-08T13:30:30.209Z,11.00
2018-12-08T13:32:58.855Z,11.00
2018-12-08T13:35:52.779Z,11.00
2018-12-08T13:38:23.353Z,11.00
2018-12-08T13:40:52.117Z,11.00
2018-12-08T13:43:20.647Z,11.00
2018-12-08T13:45:49.251Z,11.00
2018-12-08T13:48:19.895Z,10.90
2018-12-08T13:50:48.685Z,10.90
2018-12-08T13:53:17.337Z,10.80
2018-12-08T13:55:46.131Z,10.80
2018-12-08T13:58:14.711Z,10.80
2018-12-08T14:00:43.333Z,10.80
2018-12-08T14:03:11.844Z,10.90
2018-12-08T14:05:40.326Z,10.90
2018-12-08T14:08:08.856Z,10.90
2018-12-08T14:10:37.456Z,10.90
2018-12-08T14:13:05.993Z,11.00
2018-12-08T14:15:34.593Z,11.00
2018-12-08T14:18:04.052Z,11.10
2018-12-08T14:20:34.030Z,11.10
2018-12-08T14:23:02.709Z,11.10
2018-12-08T14:25:36.473Z,11.10
2018-12-08T14:28:05.312Z,11.10
2018-12-08T14:30:33.828Z,11.10
2018-12-08T14:33:02.401Z,11.10
2018-12-08T14:35:30.970Z,11.00
2018-12-08T14:37:59.474Z,11.00
2018-12-08T14:40:28.212Z,11.00
2018-12-08T14:42:56.802Z,11.00
2018-12-08T14:45:25.332Z,11.00
2018-12-08T14:47:53.951Z,11.00
2018-12-08T14:50:22.436Z,11.00
2018-12-08T14:52:50.997Z,11.00
2018-12-08T14:55:19.502Z,11.00
2018-12-08T14:57:48.207Z,11.00
2018-12-08T15:00:16.734Z,11.00
2018-12-08T15:02:45.268Z,11.00
2018-12-08T15:05:13.865Z,10.90
2018-12-08T15:07:42.445Z,10.90
2018-12-08T15:10:12.364Z,10.90
2018-12-08T15:12:40.943Z,10.90
2018-12-08T15:15:10.703Z,10.90
2018-12-08T15:17:39.237Z,11.00
2018-12-08T15:20:09.359Z,11.00
2018-12-08T15:22:38.386Z,11.00
2018-12-08T15:25:09.196Z,11.00
2018-12-08T15:27:37.984Z,11.00
2018-12-08T15:30:08.696Z,11.00
2018-12-08T15:32:37.193Z,11.00
2018-12-08T15:35:08.664Z,10.80
2018-12-08T15:37:37.216Z,10.70
2018-12-08T15:40:06.977Z,10.70
2018-12-08T15:42:35.557Z,10.70
2018-12-08T15:45:05.129Z,10.70
2018-12-08T15:47:33.650Z,10.70
2018-12-08T15:50:02.328Z,10.70
2018-12-08T15:52:30.850Z,10.70
2018-12-08T15:55:00.044Z,10.70
2018-12-08T15:57:28.921Z,10.70
2018-12-08T15:59:57.513Z,10.70
2018-12-08T16:02:26.023Z,10.60
2018-12-08T16:04:54.554Z,10.40
2018-12-08T16:07:23.130Z,10.20
2018-12-08T16:09:51.623Z,10.10
2018-12-08T16:12:20.124Z,10.00
2018-12-08T16:14:48.636Z,9.90
2018-12-08T16:17:17.153Z,9.90
2018-12-08T16:19:45.623Z,9.80
2018-12-08T16:22:14.323Z,9.80
2018-12-08T16:24:42.842Z,9.70
2018-12-08T16:27:11.574Z,9.70
2018-12-08T16:29:40.144Z,9.70
2018-12-08T16:32:08.660Z,9.70
2018-12-08T16:34:37.254Z,9.70
2018-12-08T16:37:05.810Z,9.60
2018-12-08T16:39:34.496Z,9.60
2018-12-08T16:42:03.128Z,9.60
2018-12-08T16:44:31.629Z,9.70
2018-12-08T16:47:00.136Z,9.70
2018-12-08T16:49:28.715Z,9.60
2018-12-08T16:51:57.210Z,9.60
2018-12-08T16:54:25.760Z,9.40
2018-12-08T16:56:54.318Z,9.40
2018-12-08T16:59:22.855Z,9.30
2018-12-08T17:01:53.151Z,9.40
2018-12-08T17:04:22.282Z,9.40
2018-12-08T17:06:50.854Z,9.40
2018-12-08T17:09:19.556Z,9.40
2018-12-08T17:11:48.147Z,9.50
2018-12-08T17:14:16.650Z,9.50
2018-12-08T17:16:45.193Z,9.50
2018-12-08T17:19:13.792Z,9.50
2018-12-08T17:21:42.449Z,9.50
2018-12-08T17:24:11.184Z,9.50
2018-12-08T17:26:39.751Z,9.50
2018-12-08T17:29:08.271Z,9.50
2018-12-08T17:31:36.889Z,9.50
2018-12-08T17:34:05.482Z,9.50
2018-12-08T17:36:34.008Z,9.40
2018-12-08T17:39:02.931Z,9.40
2018-12-08T17:41:31.466Z,9.30
2018-12-08T17:44:00.052Z,9.30
2018-12-08T17:46:33.347Z,9.30
2018-12-08T17:49:01.843Z,9.30
2018-12-08T17:51:30.353Z,9.40
2018-12-08T17:54:00.937Z,9.30
2018-12-08T17:56:29.490Z,9.40
2018-12-08T17:58:57.988Z,9.40
2018-12-08T18:01:26.629Z,9.40
2018-12-08T18:03:55.269Z,9.50
2018-12-08T18:06:23.890Z,9.50
2018-12-08T18:08:52.435Z,9.50
2018-12-08T18:11:21.081Z,9.50
2018-12-08T18:13:49.563Z,9.50
2018-12-08T18:16:18.399Z,9.40
2018-12-08T18:18:46.928Z,9.50
2018-12-08T18:21:15.465Z,9.50
2018-12-08T18:23:44.130Z,9.50
2018-12-08T18:26:12.857Z,9.60
2018-12-08T18:28:41.332Z,9.70
2018-12-08T18:31:10.017Z,9.70
2018-12-08T18:33:38.475Z,9.80
2018-12-08T18:36:07.293Z,9.80
2018-12-08T18:38:35.890Z,9.80
2018-12-08T18:41:04.471Z,9.90
2018-12-08T18:43:33.051Z,9.90
2018-12-08T18:46:01.818Z,9.90
2018-12-08T18:48:30.444Z,10.00
2018-12-08T18:50:59.046Z,10.00
2018-12-08T18:53:27.617Z,10.00
2018-12-08T18:55:56.213Z,9.90
2018-12-08T18:58:24.817Z,9.90
2018-12-08T19:00:53.423Z,9.90
2018-12-08T19:03:21.911Z,9.80
2018-12-08T19:05:50.400Z,9.90
2018-12-08T19:08:18.999Z,9.90
2018-12-08T19:10:48.075Z,9.90
2018-12-08T19:13:16.650Z,9.90
2018-12-08T19:15:45.158Z,9.90
2018-12-08T19:18:13.828Z,9.90
2018-12-08T19:20:42.329Z,9.80
2018-12-08T19:23:10.902Z,9.80
2018-12-08T19:25:39.476Z,9.80
2018-12-08T19:28:08.056Z,9.80
2018-12-08T19:30:36.670Z,9.80
2018-12-08T19:33:05.325Z,9.90
2018-12-08T19:35:34.800Z,9.90
2018-12-08T19:38:03.528Z,10.00
2018-12-08T19:40:32.195Z,10.10
2018-12-08T19:43:00.758Z,10.20
2018-12-08T19:45:29.294Z,10.20
2018-12-08T19:47:57.962Z,10.30
2018-12-08T19:50:26.756Z,10.30
2018-12-08T19:52:55.446Z,10.40
2018-12-08T19:55:24.001Z,10.50
2018-12-08T19:57:52.705Z,10.50
2018-12-08T20:00:21.374Z,10.50
2018-12-08T20:02:49.981Z,10.60
2018-12-08T20:05:18.563Z,10.60
2018-12-08T20:07:47.158Z,10.60
2018-12-08T20:10:15.897Z,10.70
2018-12-08T20:12:44.574Z,10.70
2018-12-08T20:15:13.536Z,10.70
2018-12-08T20:17:42.305Z,10.70
2018-12-08T20:20:10.980Z,10.70
2018-12-08T20:22:39.590Z,10.70
2018-12-08T20:25:08.384Z,10.70
2018-12-08T20:27:37.097Z,10.70
2018-12-08T20:30:07.527Z,10.70
2018-12-08T20:32:36.271Z,10.70
2018-12-08T20:35:05.666Z,10.70
2018-12-08T20:37:34.333Z,10.70
2018-12-08T20:40:02.841Z,10.80
2018-12-08T20:42:31.341Z,10.80
2018-12-08T20:45:00.211Z,10.80
2018-12-08T20:47:28.749Z,10.80
2018-12-08T20:49:57.469Z,10.90
2018-12-08T20:52:26.027Z,10.90
2018-12-08T20:54:54.963Z,10.90
2018-12-08T20:57:23.562Z,10.90
2018-12-08T20:59:52.233Z,10.90
2018-12-08T21:02:20.773Z,10.90
2018-12-08T21:04:49.627Z,10.90
2018-12-08T21:07:18.333Z,10.90
2018-12-08T21:09:46.923Z,10.90
2018-12-08T21:12:15.721Z,11.00
2018-12-08T21:14:44.392Z,11.00
2018-12-08T21:17:14.892Z,11.00
2018-12-08T21:19:43.412Z,10.90
2018-12-08T21:22:12.474Z,11.00
2018-12-08T21:24:41.011Z,11.00
2018-12-08T21:27:09.856Z,11.00
2018-12-08T21:29:38.426Z,11.10
2018-12-08T21:32:07.006Z,11.10
2018-12-08T21:34:35.609Z,11.10
2018-12-08T21:37:04.524Z,11.10
2018-12-08T21:39:33.168Z,11.10
2018-12-08T21:42:01.727Z,11.10
2018-12-08T21:44:30.401Z,11.10
2018-12-08T21:46:58.991Z,11.00
2018-12-08T21:49:27.468Z,11.10
2018-12-08T21:51:56.171Z,11.10
2018-12-08T21:54:24.852Z,11.10
2018-12-08T21:56:53.456Z,11.10
2018-12-08T21:59:22.148Z,11.00
2018-12-08T22:01:50.878Z,11.00
2018-12-08T22:04:19.441Z,11.00
2018-12-08T22:06:48.126Z,11.00
2018-12-08T22:09:16.752Z,10.90
2018-12-08T22:11:45.243Z,10.90
2018-12-08T22:14:13.780Z,10.90
2018-12-08T22:16:42.455Z,10.90
2018-12-08T22:19:12.061Z,10.80
2018-12-08T22:21:40.577Z,10.80
2018-12-08T22:24:09.420Z,10.80
2018-12-08T22:26:37.911Z,10.80
2018-12-08T22:29:06.566Z,10.70
2018-12-08T22:31:35.366Z,10.70
2018-12-08T22:34:04.062Z,10.70
2018-12-08T22:36:32.628Z,10.70
2018-12-08T22:39:01.140Z,10.70
2018-12-08T22:41:29.651Z,10.70
2018-12-08T22:43:58.652Z,10.60
2018-12-08T22:46:27.203Z,10.30
2018-12-08T22:48:56.087Z,10.10
2018-12-08T22:51:24.684Z,10.10
2018-12-08T22:53:53.177Z,10.00
2018-12-08T22:56:21.920Z,10.00
2018-12-08T22:58:50.431Z,9.90
2018-12-08T23:01:19.055Z,9.70
2018-12-08T23:03:47.695Z,9.70
2018-12-08T23:06:16.168Z,9.70
2018-12-08T23:08:44.871Z,9.70
2018-12-08T23:11:13.509Z,9.70
2018-12-08T23:13:41.997Z,9.70
2018-12-08T23:16:10.723Z,9.70
2018-12-08T23:18:39.407Z,9.70
2018-12-08T23:21:07.930Z,9.80
2018-12-08T23:23:36.446Z,9.80
2018-12-08T23:26:04.940Z,9.80
2018-12-08T23:28:33.559Z,9.80
2018-12-08T23:31:02.068Z,9.80
2018-12-08T23:33:30.560Z,9.90
2018-12-08T23:35:59.190Z,9.90
2018-12-08T23:38:27.685Z,9.90
2018-12-08T23:40:56.187Z,9.80
2018-12-08T23:43:24.774Z,9.80
2018-12-08T23:45:53.422Z,9.80
2018-12-08T23:48:21.930Z,9.80
2018-12-08T23:50:50.487Z,9.90
2018-12-08T23:53:19.104Z,9.80
2018-12-08T23:55:47.579Z,9.90
2018-12-08T23:58:16.236Z,9.90
