createdAt,value
2023-03-26T00:01:18.301Z,5.23
2023-03-26T00:10:08.601Z,5.47
2023-03-26T00:18:35.099Z,5.57
2023-03-26T00:27:01.219Z,5.60
2023-03-26T00:35:24.485Z,5.57
2023-03-26T00:43:48.564Z,5.50
2023-03-26T00:52:11.744Z,5.33
2023-03-26T01:00:51.257Z,5.23
2023-03-26T01:09:17.744Z,5.09
2023-03-26T01:26:15.068Z,5.03
2023-03-26T01:35:00.542Z,5.10
2023-03-26T01:43:48.396Z,5.13
2023-03-26T01:52:16.842Z,5.21
2023-03-26T02:01:07.054Z,5.28
2023-03-26T02:09:34.527Z,5.27
2023-03-26T02:18:00.076Z,5.33
2023-03-26T02:26:24.871Z,5.36
2023-03-26T02:35:04.102Z,5.31
2023-03-26T02:43:28.610Z,5.30
2023-03-26T02:51:56.429Z,5.20
2023-03-26T03:00:23.595Z,5.00
2023-03-26T03:08:54.591Z,4.94
2023-03-26T03:17:34.243Z,4.92
2023-03-26T03:26:02.676Z,4.82
2023-03-26T03:34:27.197Z,4.91
2023-03-26T03:42:51.360Z,5.00
2023-03-26T03:51:22.699Z,5.03
2023-03-26T03:59:49.673Z,5.22
2023-03-26T04:08:13.335Z,5.32
2023-03-26T04:16:49.439Z,5.35
2023-03-26T04:25:15.568Z,5.42
2023-03-26T04:33:47.305Z,5.42
2023-03-26T04:42:14.886Z,5.37
2023-03-26T04:50:49.468Z,5.42
2023-03-26T04:59:19.623Z,5.45
2023-03-26T05:07:44.139Z,5.34
2023-03-26T05:16:11.236Z,5.41
2023-03-26T05:24:41.232Z,5.62
2023-03-26T05:33:04.700Z,5.74
2023-03-26T05:41:36.588Z,6.06
2023-03-26T05:50:00.637Z,6.34
2023-03-26T05:58:30.411Z,6.52
2023-03-26T06:07:12.292Z,6.69
2023-03-26T06:15:39.455Z,6.78
2023-03-26T06:24:22.870Z,7.04
2023-03-26T06:33:11.065Z,7.33
2023-03-26T06:41:41.472Z,7.45
2023-03-26T06:50:32.340Z,7.78
2023-03-26T06:59:31.138Z,7.81
2023-03-26T07:08:13.261Z,7.94
2023-03-26T07:16:59.782Z,7.74
2023-03-26T07:25:38.119Z,7.40
2023-03-26T07:34:25.486Z,7.28
2023-03-26T07:44:04.192Z,7.51
2023-03-26T07:52:45.558Z,7.99
2023-03-26T08:02:07.913Z,8.71
2023-03-26T08:10:44.225Z,8.81
2023-03-26T08:19:40.874Z,8.74
2023-03-26T08:28:43.537Z,9.04
2023-03-26T08:37:10.039Z,9.15
2023-03-26T08:45:52.262Z,9.13
2023-03-26T08:54:44.890Z,10.00
2023-03-26T09:03:17.183Z,10.34
2023-03-26T09:12:30.777Z,10.08
2023-03-26T09:23:32.999Z,10.05
2023-03-26T09:32:37.594Z,10.08
2023-03-26T09:41:36.352Z,10.57
2023-03-26T09:50:45.329Z,10.73
2023-03-26T09:59:29.025Z,10.53
2023-03-26T10:08:06.968Z,11.09
2023-03-26T10:16:47.723Z,10.98
2023-03-26T10:25:33.386Z,11.40
2023-03-26T10:34:08.539Z,12.04
2023-03-26T10:43:22.064Z,12.11
2023-03-26T10:51:55.772Z,12.02
2023-03-26T11:00:29.311Z,11.46
2023-03-26T11:09:28.688Z,11.48
2023-03-26T11:18:17.759Z,12.67
2023-03-26T11:26:50.174Z,14.31
2023-03-26T11:35:57.925Z,18.86
2023-03-26T11:44:49.008Z,14.93
2023-03-26T11:53:29.906Z,13.93
2023-03-26T12:02:18.649Z,15.87
2023-03-26T12:10:58.686Z,14.66
2023-03-26T12:19:22.453Z,17.92
2023-03-26T12:27:57.063Z,22.22
2023-03-26T12:36:29.790Z,25.12
2023-03-26T12:44:59.728Z,26.28
2023-03-26T12:53:51.650Z,21.94
2023-03-26T13:02:34.376Z,20.55
2023-03-26T13:11:25.885Z,17.45
2023-03-26T13:20:19.049Z,13.69
2023-03-26T13:29:02.150Z,11.62
2023-03-26T13:38:04.299Z,9.90
2023-03-26T13:46:52.201Z,8.65
2023-03-26T13:55:25.727Z,8.86
2023-03-26T14:04:34.327Z,9.74
2023-03-26T14:13:18.003Z,15.61
2023-03-26T14:21:51.339Z,13.61
2023-03-26T14:30:18.114Z,11.44
2023-03-26T14:38:59.563Z,9.78
2023-03-26T14:47:26.000Z,8.63
2023-03-26T14:56:17.480Z,8.81
2023-03-26T15:05:19.728Z,11.39
2023-03-26T15:14:15.142Z,12.44
2023-03-26T15:23:11.586Z,12.04
2023-03-26T15:31:58.765Z,10.60
2023-03-26T15:41:20.299Z,9.90
2023-03-26T15:50:20.978Z,9.65
2023-03-26T15:59:07.763Z,10.36
2023-03-26T16:07:47.410Z,9.58
2023-03-26T16:17:09.323Z,9.13
2023-03-26T16:25:54.956Z,8.88
2023-03-26T16:34:39.356Z,8.61
2023-03-26T16:43:20.270Z,8.33
2023-03-26T16:52:23.575Z,8.06
2023-03-26T17:01:02.667Z,7.76
2023-03-26T17:09:58.432Z,7.24
2023-03-26T17:18:44.116Z,6.82
2023-03-26T17:27:17.691Z,6.46
2023-03-26T17:35:50.147Z,6.02
2023-03-26T17:44:57.397Z,5.78
2023-03-26T17:53:31.841Z,5.76
2023-03-26T18:02:02.016Z,5.67
2023-03-26T18:10:56.807Z,5.68
2023-03-26T18:19:25.052Z,5.57
2023-03-26T18:27:56.356Z,5.32
2023-03-26T18:37:11.051Z,5.27
2023-03-26T18:45:46.851Z,5.19
2023-03-26T18:54:19.157Z,5.10
2023-03-26T19:02:44.675Z,5.22
2023-03-26T19:11:14.273Z,5.34
2023-03-26T19:19:38.401Z,5.37
2023-03-26T19:28:04.034Z,5.32
2023-03-26T19:36:34.970Z,5.06
2023-03-26T19:45:04.259Z,4.79
2023-03-26T19:53:32.986Z,4.62
2023-03-26T20:01:59.885Z,4.43
2023-03-26T20:10:26.139Z,4.25
2023-03-26T20:18:50.801Z,4.19
2023-03-26T20:27:19.121Z,4.09
2023-03-26T20:35:48.588Z,3.94
2023-03-26T20:44:15.940Z,3.84
2023-03-26T20:52:40.243Z,3.65
2023-03-26T21:01:05.764Z,3.39
2023-03-26T21:09:35.671Z,3.19
2023-03-26T21:18:01.847Z,3.04
2023-03-26T21:27:00.120Z,2.87
2023-03-26T21:35:25.716Z,2.76
2023-03-26T21:43:50.956Z,2.69
2023-03-26T21:52:19.028Z,2.55
2023-03-26T22:01:32.954Z,2.47
2023-03-26T22:09:58.134Z,2.34
2023-03-26T22:18:21.973Z,2.18
2023-03-26T22:26:46.598Z,2.19
2023-03-26T22:35:11.156Z,2.14
2023-03-26T22:43:36.579Z,2.00
2023-03-26T22:52:01.917Z,1.96
2023-03-26T23:00:26.669Z,1.95
2023-03-26T23:08:55.561Z,2.03
2023-03-26T23:17:20.197Z,2.20
2023-03-26T23:25:45.740Z,2.40
2023-03-26T23:34:11.539Z,2.37
2023-03-26T23:42:36.431Z,2.30
2023-03-26T23:51:04.444Z,2.35
2023-03-26T23:59:28.328Z,2.37
