createdAt,value
2023-05-12T00:01:33.981Z,68.45
2023-05-12T00:04:01.957Z,69.00
2023-05-12T00:06:29.745Z,68.84
2023-05-12T00:08:57.523Z,69.16
2023-05-12T00:11:25.391Z,68.99
2023-05-12T00:13:53.657Z,69.12
2023-05-12T00:16:21.809Z,69.77
2023-05-12T00:18:52.191Z,70.09
2023-05-12T00:21:20.059Z,69.94
2023-05-12T00:23:47.848Z,69.70
2023-05-12T00:26:17.464Z,68.81
2023-05-12T00:28:45.264Z,68.56
2023-05-12T00:31:13.149Z,68.28
2023-05-12T00:33:41.178Z,68.58
2023-05-12T00:36:10.837Z,68.89
2023-05-12T00:38:38.680Z,69.20
2023-05-12T00:41:06.492Z,68.68
2023-05-12T00:43:35.191Z,68.69
2023-05-12T00:46:06.179Z,69.17
2023-05-12T00:48:34.686Z,69.86
2023-05-12T00:51:04.191Z,69.51
2023-05-12T00:53:47.703Z,70.01
2023-05-12T00:56:18.258Z,70.17
2023-05-12T00:58:46.696Z,70.49
2023-05-12T01:01:14.686Z,70.65
2023-05-12T01:03:42.577Z,70.67
2023-05-12T01:06:14.573Z,70.54
2023-05-12T01:08:43.762Z,70.79
2023-05-12T01:11:11.536Z,71.15
2023-05-12T01:13:41.127Z,70.85
2023-05-12T01:16:11.216Z,70.70
2023-05-12T01:18:39.427Z,70.66
2023-05-12T01:21:07.838Z,70.81
2023-05-12T01:23:38.897Z,70.78
2023-05-12T01:26:08.801Z,70.48
2023-05-12T01:28:38.188Z,70.69
2023-05-12T01:31:08.707Z,70.92
2023-05-12T01:33:36.985Z,70.99
2023-05-12T01:36:05.194Z,71.26
2023-05-12T01:38:32.914Z,71.53
2023-05-12T01:41:00.885Z,72.17
2023-05-12T01:43:30.048Z,72.59
2023-05-12T01:46:01.408Z,72.45
2023-05-12T01:48:29.201Z,72.93
2023-05-12T01:50:57.014Z,72.62
2023-05-12T01:53:24.820Z,73.51
2023-05-12T01:55:52.587Z,73.95
2023-05-12T01:58:20.456Z,74.77
2023-05-12T02:00:49.769Z,76.11
2023-05-12T02:03:17.648Z,75.27
2023-05-12T02:05:45.456Z,76.05
2023-05-12T02:08:13.201Z,76.68
2023-05-12T02:10:40.879Z,77.23
2023-05-12T02:13:08.783Z,78.65
2023-05-12T02:15:36.540Z,78.36
2023-05-12T02:18:05.774Z,77.81
2023-05-12T02:20:33.489Z,77.33
2023-05-12T02:23:03.033Z,77.53
2023-05-12T02:25:30.835Z,77.57
2023-05-12T02:27:58.525Z,77.88
2023-05-12T02:30:26.269Z,78.78
2023-05-12T02:32:54.038Z,79.05
2023-05-12T02:35:23.324Z,78.25
2023-05-12T02:37:51.068Z,78.52
2023-05-12T02:40:19.137Z,78.21
2023-05-12T02:42:47.115Z,78.53
2023-05-12T02:45:14.979Z,78.41
2023-05-12T02:47:46.690Z,78.82
2023-05-12T02:50:14.446Z,78.54
2023-05-12T02:52:43.685Z,78.68
2023-05-12T02:55:11.505Z,78.61
2023-05-12T02:57:39.694Z,77.99
2023-05-12T03:00:08.399Z,78.39
2023-05-12T03:02:37.153Z,79.14
2023-05-12T03:05:05.451Z,78.30
2023-05-12T03:07:33.368Z,78.53
2023-05-12T03:10:02.670Z,78.72
2023-05-12T03:12:30.426Z,77.94
2023-05-12T03:14:58.403Z,78.00
2023-05-12T03:17:26.419Z,78.35
2023-05-12T03:19:54.221Z,78.16
2023-05-12T03:22:22.074Z,78.22
2023-05-12T03:24:49.818Z,78.31
2023-05-12T03:27:18.980Z,78.56
2023-05-12T03:29:46.988Z,78.70
2023-05-12T03:32:14.990Z,78.41
2023-05-12T03:34:42.776Z,79.12
2023-05-12T03:37:10.585Z,79.74
2023-05-12T03:39:38.748Z,78.38
2023-05-12T03:42:07.309Z,78.34
2023-05-12T03:44:36.480Z,79.06
2023-05-12T03:47:04.405Z,78.42
2023-05-12T03:49:32.274Z,78.28
2023-05-12T03:51:59.952Z,77.43
2023-05-12T03:54:27.750Z,78.16
2023-05-12T03:56:55.458Z,77.33
2023-05-12T03:59:23.233Z,77.76
2023-05-12T04:01:53.779Z,76.36
2023-05-12T04:04:21.729Z,75.95
2023-05-12T04:06:49.388Z,75.00
2023-05-12T04:09:17.327Z,75.38
2023-05-12T04:11:45.219Z,75.51
2023-05-12T04:14:13.054Z,74.90
2023-05-12T04:16:40.879Z,74.57
2023-05-12T04:19:10.238Z,74.70
2023-05-12T04:21:37.978Z,74.63
2023-05-12T04:24:06.459Z,74.57
2023-05-12T04:26:34.401Z,74.87
2023-05-12T04:29:02.109Z,74.38
2023-05-12T04:31:30.067Z,74.29
2023-05-12T04:33:57.900Z,74.03
2023-05-12T04:36:26.994Z,74.44
2023-05-12T04:38:55.822Z,74.18
2023-05-12T04:41:23.605Z,73.70
2023-05-12T04:46:22.090Z,73.98
2023-05-12T04:48:49.936Z,74.57
2023-05-12T04:51:21.423Z,74.37
2023-05-12T04:53:50.648Z,74.16
2023-05-12T04:56:18.422Z,73.81
2023-05-12T04:58:46.200Z,73.37
2023-05-12T05:01:14.528Z,72.72
2023-05-12T05:03:42.348Z,71.87
2023-05-12T05:06:10.196Z,70.81
2023-05-12T05:08:37.961Z,71.65
2023-05-12T05:11:07.200Z,69.79
2023-05-12T05:13:35.100Z,70.56
2023-05-12T05:16:02.886Z,68.60
2023-05-12T05:18:30.784Z,66.96
2023-05-12T05:20:59.276Z,65.37
2023-05-12T05:23:27.281Z,65.82
2023-05-12T05:25:55.048Z,65.98
2023-05-12T05:28:24.248Z,63.77
2023-05-12T05:30:56.883Z,62.17
2023-05-12T05:33:24.690Z,59.89
2023-05-12T05:35:52.522Z,58.29
2023-05-12T05:38:20.249Z,58.62
2023-05-12T05:40:53.566Z,59.00
2023-05-12T05:43:22.188Z,61.40
2023-05-12T05:45:51.609Z,62.47
2023-05-12T05:48:19.480Z,62.38
2023-05-12T05:50:47.393Z,60.41
2023-05-12T05:53:17.054Z,60.10
2023-05-12T05:55:44.876Z,57.67
2023-05-12T05:58:12.645Z,56.81
2023-05-12T06:00:40.395Z,56.64
2023-05-12T06:03:09.802Z,56.68
2023-05-12T06:05:37.780Z,57.62
2023-05-12T06:08:08.901Z,57.01
2023-05-12T06:10:36.657Z,55.42
2023-05-12T06:13:04.429Z,54.80
2023-05-12T06:15:32.223Z,53.27
2023-05-12T06:18:00.148Z,52.51
2023-05-12T06:20:29.466Z,51.22
2023-05-12T06:22:57.258Z,49.67
2023-05-12T06:25:25.051Z,49.87
2023-05-12T06:27:53.353Z,49.22
2023-05-12T06:30:21.269Z,49.68
2023-05-12T06:32:49.150Z,48.74
2023-05-12T06:35:17.034Z,49.83
2023-05-12T06:37:49.719Z,48.88
2023-05-12T06:40:18.536Z,48.20
2023-05-12T06:42:46.513Z,47.30
2023-05-12T06:45:14.436Z,47.12
2023-05-12T06:47:42.411Z,48.15
2023-05-12T06:50:10.502Z,46.79
2023-05-12T06:52:38.537Z,48.53
2023-05-12T06:55:10.414Z,48.53
2023-05-12T06:57:38.441Z,46.88
2023-05-12T07:00:07.706Z,45.88
2023-05-12T07:02:35.534Z,45.40
2023-05-12T07:05:03.277Z,46.16
2023-05-12T07:07:31.026Z,46.20
2023-05-12T07:09:58.767Z,45.67
2023-05-12T07:12:27.942Z,45.55
2023-05-12T07:14:55.815Z,45.62
2023-05-12T07:17:23.673Z,44.69
2023-05-12T07:19:51.725Z,44.45
2023-05-12T07:22:22.216Z,44.13
2023-05-12T07:24:50.061Z,43.73
2023-05-12T07:27:17.903Z,45.19
2023-05-12T07:29:47.085Z,43.83
2023-05-12T07:32:15.134Z,43.10
2023-05-12T07:34:43.095Z,42.96
2023-05-12T07:37:13.245Z,43.99
2023-05-12T07:39:41.107Z,43.82
2023-05-12T07:42:09.739Z,43.26
2023-05-12T07:44:37.837Z,43.45
2023-05-12T07:47:07.252Z,42.65
2023-05-12T07:49:35.034Z,42.73
2023-05-12T07:52:03.066Z,41.82
2023-05-12T07:54:30.858Z,42.17
2023-05-12T07:56:58.830Z,41.58
2023-05-12T07:59:26.872Z,42.42
2023-05-12T08:01:54.692Z,43.18
2023-05-12T08:04:23.840Z,42.89
2023-05-12T08:06:51.644Z,42.45
2023-05-12T08:09:19.531Z,43.60
2023-05-12T08:11:50.008Z,43.88
2023-05-12T08:14:19.398Z,43.71
2023-05-12T08:16:48.019Z,44.00
2023-05-12T08:19:15.814Z,43.55
2023-05-12T08:21:45.703Z,42.11
2023-05-12T08:24:13.548Z,43.61
2023-05-12T08:26:41.406Z,43.73
2023-05-12T08:29:13.988Z,44.10
2023-05-12T08:31:42.078Z,42.91
2023-05-12T08:34:11.085Z,42.99
2023-05-12T08:36:39.833Z,44.13
2023-05-12T08:39:10.332Z,43.79
2023-05-12T08:41:45.664Z,44.96
2023-05-12T08:44:13.538Z,43.89
2023-05-12T08:46:41.850Z,45.47
2023-05-12T08:49:15.782Z,45.58
2023-05-12T08:51:56.876Z,43.92
2023-05-12T08:54:30.801Z,44.39
2023-05-12T08:59:32.788Z,45.00
2023-05-12T09:02:04.438Z,44.74
2023-05-12T09:04:33.289Z,46.62
2023-05-12T09:07:01.277Z,45.01
2023-05-12T09:09:34.907Z,44.67
2023-05-12T09:12:03.755Z,45.99
2023-05-12T09:14:36.205Z,47.39
2023-05-12T09:17:05.886Z,44.72
2023-05-12T09:19:34.440Z,44.55
2023-05-12T09:22:02.617Z,44.47
2023-05-12T09:24:39.861Z,45.03
2023-05-12T09:27:08.502Z,44.67
2023-05-12T09:29:42.455Z,43.59
2023-05-12T09:32:19.611Z,43.22
2023-05-12T09:34:52.349Z,43.57
2023-05-12T09:37:20.120Z,44.28
2023-05-12T09:39:49.350Z,44.22
2023-05-12T09:42:17.399Z,43.28
2023-05-12T09:44:46.932Z,43.67
2023-05-12T09:47:18.891Z,44.23
2023-05-12T09:49:49.202Z,44.40
2023-05-12T09:52:17.700Z,42.74
2023-05-12T09:54:45.943Z,44.69
2023-05-12T09:57:17.901Z,44.00
2023-05-12T09:59:47.570Z,44.38
2023-05-12T10:02:18.179Z,44.54
2023-05-12T10:04:53.966Z,43.52
2023-05-12T10:07:27.487Z,43.37
2023-05-12T10:09:59.666Z,43.02
2023-05-12T10:12:29.684Z,42.93
2023-05-12T10:14:57.964Z,43.73
2023-05-12T10:17:29.043Z,42.86
2023-05-12T10:19:59.969Z,43.35
2023-05-12T10:22:30.077Z,43.63
2023-05-12T10:24:58.616Z,43.54
2023-05-12T10:27:26.414Z,43.30
2023-05-12T10:29:56.319Z,43.35
2023-05-12T10:32:24.225Z,43.39
2023-05-12T10:34:52.272Z,42.95
2023-05-12T10:37:20.228Z,43.52
2023-05-12T10:39:49.574Z,42.67
2023-05-12T10:42:23.048Z,45.23
2023-05-12T10:44:52.095Z,43.24
2023-05-12T10:47:27.070Z,42.29
2023-05-12T10:49:58.455Z,43.58
2023-05-12T10:52:26.372Z,42.83
2023-05-12T10:55:01.991Z,42.24
2023-05-12T10:57:31.923Z,42.64
2023-05-12T11:00:03.511Z,43.69
2023-05-12T11:02:36.063Z,43.78
2023-05-12T11:05:13.063Z,45.51
2023-05-12T11:07:42.007Z,43.77
2023-05-12T11:10:13.256Z,43.66
2023-05-12T11:12:44.318Z,44.26
2023-05-12T11:15:13.558Z,44.15
2023-05-12T11:17:43.583Z,44.71
2023-05-12T11:20:12.322Z,43.66
2023-05-12T11:22:42.648Z,43.58
2023-05-12T11:25:12.187Z,42.17
2023-05-12T11:27:43.459Z,42.74
2023-05-12T11:30:12.093Z,42.43
2023-05-12T11:32:41.414Z,42.28
2023-05-12T11:35:12.572Z,42.46
2023-05-12T11:37:41.574Z,43.35
2023-05-12T11:40:15.632Z,42.69
2023-05-12T11:42:48.307Z,41.31
2023-05-12T11:45:28.708Z,42.54
2023-05-12T11:48:08.788Z,42.67
2023-05-12T11:50:41.132Z,42.64
2023-05-12T11:53:15.344Z,43.09
2023-05-12T11:55:49.346Z,41.68
2023-05-12T11:58:22.871Z,42.46
2023-05-12T12:00:50.669Z,42.30
2023-05-12T12:03:21.360Z,42.11
2023-05-12T12:06:01.020Z,42.22
2023-05-12T12:08:29.137Z,43.10
2023-05-12T12:11:00.032Z,42.66
2023-05-12T12:13:29.846Z,43.35
2023-05-12T12:15:57.788Z,42.43
2023-05-12T12:18:25.910Z,43.14
2023-05-12T12:20:53.764Z,42.07
2023-05-12T12:23:23.058Z,41.20
2023-05-12T12:25:50.969Z,41.08
2023-05-12T12:28:18.794Z,41.21
2023-05-12T12:30:46.686Z,41.13
2023-05-12T12:33:14.493Z,41.53
2023-05-12T12:35:42.289Z,42.43
2023-05-12T12:38:10.088Z,42.00
2023-05-12T12:40:39.191Z,41.49
2023-05-12T12:43:07.141Z,42.38
2023-05-12T12:45:34.919Z,42.09
2023-05-12T12:48:02.722Z,42.78
2023-05-12T12:50:30.565Z,42.54
2023-05-12T12:52:58.344Z,42.18
2023-05-12T12:55:26.139Z,42.80
2023-05-12T12:57:58.058Z,43.46
2023-05-12T13:00:27.744Z,43.82
2023-05-12T13:02:55.733Z,44.07
2023-05-12T13:05:23.770Z,44.17
2023-05-12T13:07:52.572Z,44.02
2023-05-12T13:10:20.481Z,43.31
2023-05-12T13:12:49.959Z,44.58
2023-05-12T13:15:19.807Z,42.69
2023-05-12T13:17:47.766Z,42.13
2023-05-12T13:20:16.910Z,42.85
2023-05-12T13:22:45.859Z,42.36
2023-05-12T13:25:13.663Z,43.47
2023-05-12T13:27:41.598Z,43.08
2023-05-12T13:30:13.360Z,42.96
2023-05-12T13:32:42.980Z,43.63
2023-05-12T13:35:11.017Z,44.13
2023-05-12T13:37:38.876Z,44.25
2023-05-12T13:40:08.179Z,43.72
2023-05-12T13:42:35.962Z,43.82
2023-05-12T13:45:04.378Z,43.15
2023-05-12T13:47:32.349Z,42.62
2023-05-12T13:50:02.228Z,43.28
2023-05-12T13:52:30.050Z,43.09
2023-05-12T13:54:59.979Z,43.75
2023-05-12T13:57:27.852Z,43.01
2023-05-12T13:59:57.800Z,43.09
2023-05-12T14:02:27.965Z,41.62
2023-05-12T14:04:56.506Z,42.84
2023-05-12T14:07:25.717Z,41.75
2023-05-12T14:09:53.610Z,42.11
2023-05-12T14:12:21.852Z,41.68
2023-05-12T14:14:50.561Z,43.00
2023-05-12T14:17:18.748Z,42.90
2023-05-12T14:19:46.945Z,43.20
2023-05-12T14:22:25.700Z,41.94
2023-05-12T14:24:55.876Z,42.44
2023-05-12T14:27:23.847Z,41.83
2023-05-12T14:29:51.674Z,42.60
2023-05-12T14:32:19.471Z,41.24
2023-05-12T14:34:47.259Z,41.51
2023-05-12T14:37:21.069Z,41.68
2023-05-12T14:39:48.932Z,41.40
2023-05-12T14:42:20.004Z,42.29
2023-05-12T14:44:47.747Z,41.99
2023-05-12T14:47:15.528Z,42.58
2023-05-12T14:49:45.442Z,42.79
2023-05-12T14:52:13.553Z,42.55
2023-05-12T14:54:41.341Z,42.16
2023-05-12T14:57:09.138Z,42.97
2023-05-12T14:59:38.624Z,43.35
2023-05-12T15:02:06.657Z,42.39
2023-05-12T15:04:35.549Z,42.69
2023-05-12T15:07:04.970Z,42.53
2023-05-12T15:09:32.720Z,43.35
2023-05-12T15:12:00.832Z,44.49
2023-05-12T15:14:30.903Z,43.50
2023-05-12T15:17:01.166Z,43.30
2023-05-12T15:19:28.988Z,43.28
2023-05-12T15:21:56.764Z,44.08
2023-05-12T15:24:24.621Z,45.16
2023-05-12T15:26:52.496Z,45.17
2023-05-12T15:29:20.208Z,44.78
2023-05-12T15:31:48.781Z,44.65
2023-05-12T15:34:19.301Z,44.56
2023-05-12T15:36:48.953Z,45.18
2023-05-12T15:39:17.070Z,45.85
2023-05-12T15:41:44.853Z,45.09
2023-05-12T15:44:12.596Z,45.71
2023-05-12T15:46:40.567Z,45.11
2023-05-12T15:49:08.629Z,44.76
2023-05-12T15:51:37.915Z,44.25
2023-05-12T15:54:09.145Z,44.62
2023-05-12T15:56:37.530Z,44.39
2023-05-12T15:59:06.131Z,44.96
2023-05-12T16:01:34.289Z,45.24
2023-05-12T16:04:02.214Z,46.11
2023-05-12T16:06:30.989Z,43.86
2023-05-12T16:09:00.134Z,44.22
2023-05-12T16:11:32.036Z,44.46
2023-05-12T16:13:59.914Z,45.13
2023-05-12T16:16:27.825Z,45.65
2023-05-12T16:18:55.700Z,45.23
2023-05-12T16:21:23.466Z,43.94
2023-05-12T16:23:51.312Z,43.98
2023-05-12T16:26:20.454Z,44.36
2023-05-12T16:28:48.254Z,43.70
2023-05-12T16:31:18.792Z,43.33
2023-05-12T16:33:46.773Z,43.64
2023-05-12T16:36:15.109Z,44.20
2023-05-12T16:38:44.011Z,43.54
2023-05-12T16:41:11.836Z,43.67
2023-05-12T16:43:40.987Z,43.78
2023-05-12T16:46:08.825Z,43.15
2023-05-12T16:48:36.827Z,43.88
2023-05-12T16:51:06.632Z,44.38
2023-05-12T16:53:35.080Z,44.43
2023-05-12T16:56:03.365Z,44.70
2023-05-12T16:58:32.173Z,44.55
2023-05-12T17:01:02.167Z,44.23
2023-05-12T17:03:30.502Z,43.96
2023-05-12T17:05:58.524Z,44.08
2023-05-12T17:08:26.343Z,45.15
2023-05-12T17:10:54.255Z,44.50
2023-05-12T17:13:22.333Z,44.98
2023-05-12T17:15:50.399Z,44.32
2023-05-12T17:18:19.530Z,44.84
2023-05-12T17:20:47.329Z,45.82
2023-05-12T17:23:15.468Z,44.89
2023-05-12T17:25:43.278Z,44.74
2023-05-12T17:28:11.421Z,44.48
2023-05-12T17:30:39.126Z,45.19
2023-05-12T17:33:07.871Z,45.68
2023-05-12T17:35:37.210Z,45.72
2023-05-12T17:38:05.182Z,45.68
2023-05-12T17:40:33.066Z,45.61
2023-05-12T17:43:00.916Z,46.31
2023-05-12T17:45:28.732Z,45.96
2023-05-12T17:47:56.869Z,46.46
2023-05-12T17:50:24.804Z,45.44
2023-05-12T17:52:54.861Z,45.85
2023-05-12T17:55:23.068Z,46.31
2023-05-12T17:57:51.284Z,46.10
2023-05-12T18:00:19.299Z,46.83
2023-05-12T18:02:47.035Z,47.02
2023-05-12T18:05:14.822Z,47.44
2023-05-12T18:07:42.694Z,47.47
2023-05-12T18:10:12.710Z,47.31
2023-05-12T18:12:40.460Z,47.42
2023-05-12T18:15:09.966Z,47.64
2023-05-12T18:17:38.026Z,48.01
2023-05-12T18:20:07.219Z,48.52
2023-05-12T18:22:34.973Z,48.62
2023-05-12T18:25:02.731Z,49.44
2023-05-12T18:27:31.811Z,49.12
2023-05-12T18:29:59.566Z,49.50
2023-05-12T18:32:27.474Z,49.79
2023-05-12T18:34:55.371Z,49.76
2023-05-12T18:37:23.469Z,50.14
2023-05-12T18:39:53.342Z,50.48
2023-05-12T18:42:21.191Z,50.17
2023-05-12T18:44:50.400Z,51.07
2023-05-12T18:47:18.152Z,51.40
2023-05-12T18:49:45.906Z,51.54
2023-05-12T18:52:13.837Z,52.22
2023-05-12T18:54:41.588Z,52.21
2023-05-12T18:57:09.422Z,52.73
2023-05-12T18:59:37.205Z,53.30
2023-05-12T19:02:06.401Z,53.04
2023-05-12T19:04:34.113Z,52.93
2023-05-12T19:07:01.966Z,53.70
2023-05-12T19:09:29.779Z,53.49
2023-05-12T19:12:01.156Z,53.77
2023-05-12T19:14:28.905Z,53.32
2023-05-12T19:16:56.632Z,53.97
2023-05-12T19:19:25.737Z,55.15
2023-05-12T19:21:53.724Z,54.03
2023-05-12T19:24:24.483Z,54.42
2023-05-12T19:26:52.391Z,54.77
2023-05-12T19:29:20.102Z,54.92
2023-05-12T19:31:48.067Z,55.08
2023-05-12T19:34:16.326Z,54.97
2023-05-12T19:36:45.537Z,55.47
2023-05-12T19:39:13.312Z,55.70
2023-05-12T19:41:41.123Z,56.54
2023-05-12T19:44:08.910Z,56.63
2023-05-12T19:46:36.928Z,56.36
2023-05-12T19:49:05.884Z,57.20
2023-05-12T19:51:33.693Z,56.80
2023-05-12T19:54:04.835Z,56.89
2023-05-12T19:56:32.850Z,57.29
2023-05-12T19:59:00.795Z,57.47
2023-05-12T20:01:28.692Z,58.03
2023-05-12T20:03:56.485Z,57.97
2023-05-12T20:06:25.023Z,58.28
2023-05-12T20:08:52.727Z,58.61
2023-05-12T20:11:21.842Z,58.91
2023-05-12T20:13:52.008Z,59.43
2023-05-12T20:16:19.752Z,59.82
2023-05-12T20:18:47.620Z,60.22
2023-05-12T20:21:15.470Z,60.35
2023-05-12T20:23:43.317Z,60.68
2023-05-12T20:26:11.210Z,60.87
2023-05-12T20:28:41.196Z,60.92
2023-05-12T20:31:10.030Z,61.19
2023-05-12T20:33:37.894Z,60.51
2023-05-12T20:36:06.554Z,61.42
2023-05-12T20:38:34.345Z,61.64
2023-05-12T20:41:05.273Z,61.67
2023-05-12T20:43:33.345Z,61.56
2023-05-12T20:46:04.786Z,61.35
2023-05-12T20:48:32.885Z,62.08
2023-05-12T20:51:00.723Z,62.00
2023-05-12T20:53:28.950Z,61.59
2023-05-12T20:55:56.646Z,62.54
2023-05-12T20:58:24.390Z,62.34
2023-05-12T21:00:52.105Z,62.92
2023-05-12T21:03:22.818Z,62.80
2023-05-12T21:05:50.540Z,63.06
2023-05-12T21:08:18.280Z,62.92
2023-05-12T21:10:46.269Z,62.99
2023-05-12T21:13:14.011Z,63.31
2023-05-12T21:15:43.580Z,63.13
2023-05-12T21:18:13.142Z,63.31
2023-05-12T21:20:42.372Z,63.62
2023-05-12T21:23:11.613Z,63.51
2023-05-12T21:25:39.470Z,63.82
2023-05-12T21:28:07.461Z,63.69
2023-05-12T21:30:37.064Z,64.34
2023-05-12T21:33:05.472Z,64.40
2023-05-12T21:35:33.353Z,64.71
2023-05-12T21:38:02.555Z,64.81
2023-05-12T21:40:30.626Z,65.13
2023-05-12T21:42:58.424Z,64.83
2023-05-12T21:45:26.218Z,64.92
2023-05-12T21:47:54.025Z,65.63
2023-05-12T21:50:22.688Z,65.79
2023-05-12T21:52:51.049Z,65.73
2023-05-12T21:55:20.255Z,66.11
2023-05-12T21:57:48.103Z,65.89
2023-05-12T22:00:19.907Z,66.02
2023-05-12T22:02:48.746Z,65.78
2023-05-12T22:05:16.596Z,66.52
2023-05-12T22:07:44.457Z,66.30
2023-05-12T22:10:12.197Z,66.85
2023-05-12T22:12:41.874Z,67.11
2023-05-12T22:15:10.241Z,67.10
2023-05-12T22:17:39.712Z,67.22
2023-05-12T22:20:09.176Z,67.10
2023-05-12T22:22:37.045Z,68.03
2023-05-12T22:25:05.337Z,68.22
2023-05-12T22:27:33.160Z,68.79
2023-05-12T22:30:02.375Z,69.13
2023-05-12T22:32:30.256Z,68.65
2023-05-12T22:34:57.994Z,68.57
2023-05-12T22:37:26.053Z,67.67
2023-05-12T22:39:53.821Z,68.60
2023-05-12T22:42:21.717Z,70.02
2023-05-12T22:44:49.588Z,70.48
2023-05-12T22:47:18.871Z,71.21
2023-05-12T22:49:46.739Z,72.24
2023-05-12T22:52:14.496Z,71.28
2023-05-12T22:54:42.363Z,72.25
2023-05-12T22:57:10.223Z,72.67
2023-05-12T22:59:38.156Z,72.54
2023-05-12T23:02:06.452Z,73.50
2023-05-12T23:04:35.858Z,70.29
2023-05-12T23:07:03.710Z,71.66
2023-05-12T23:09:31.756Z,70.88
2023-05-12T23:11:59.591Z,71.87
2023-05-12T23:14:27.432Z,71.17
2023-05-12T23:16:55.287Z,71.61
2023-05-12T23:19:23.631Z,71.89
2023-05-12T23:21:52.825Z,70.87
2023-05-12T23:24:20.684Z,71.19
2023-05-12T23:26:48.385Z,71.37
2023-05-12T23:29:16.173Z,71.71
2023-05-12T23:31:43.955Z,71.63
2023-05-12T23:34:11.762Z,72.04
2023-05-12T23:36:39.646Z,71.26
2023-05-12T23:39:09.642Z,72.07
2023-05-12T23:41:37.571Z,72.44
2023-05-12T23:44:05.999Z,72.23
2023-05-12T23:46:33.929Z,72.09
2023-05-12T23:49:01.832Z,72.53
2023-05-12T23:51:29.667Z,72.49
2023-05-12T23:53:57.467Z,72.59
2023-05-12T23:56:26.587Z,72.51
2023-05-12T23:58:54.249Z,72.78
