createdAt,value
2022-10-01T00:00:43.244Z,88.62
2022-10-01T00:01:43.299Z,88.41
2022-10-01T00:02:43.254Z,88.35
2022-10-01T00:03:43.220Z,88.14
2022-10-01T00:04:43.216Z,88.04
2022-10-01T00:05:43.211Z,88.00
2022-10-01T00:06:43.212Z,87.73
2022-10-01T00:07:43.190Z,88.66
2022-10-01T00:08:43.192Z,88.76
2022-10-01T00:09:43.181Z,88.86
2022-10-01T00:10:43.167Z,88.82
2022-10-01T00:11:43.318Z,88.00
2022-10-01T00:12:43.155Z,88.96
2022-10-01T00:13:43.156Z,88.96
2022-10-01T00:14:43.140Z,88.72
2022-10-01T00:15:43.128Z,88.66
2022-10-01T00:16:43.195Z,89.27
2022-10-01T00:17:43.126Z,89.17
2022-10-01T00:18:43.121Z,89.62
2022-10-01T00:19:43.107Z,89.11
2022-10-01T00:20:43.099Z,89.21
2022-10-01T00:21:43.092Z,89.72
2022-10-01T00:22:43.110Z,89.72
2022-10-01T00:23:43.076Z,89.83
2022-10-01T00:24:43.067Z,89.83
2022-10-01T00:25:43.068Z,90.14
2022-10-01T00:26:43.063Z,89.93
2022-10-01T00:27:43.138Z,89.93
2022-10-01T00:28:43.043Z,89.93
2022-10-01T00:29:43.039Z,90.24
2022-10-01T00:30:43.036Z,90.55
2022-10-01T00:31:43.110Z,90.24
2022-10-01T00:32:43.023Z,91.06
2022-10-01T00:33:43.024Z,91.10
2022-10-01T00:34:43.007Z,90.95
2022-10-01T00:35:42.999Z,90.95
2022-10-01T00:36:42.995Z,90.89
2022-10-01T00:37:43.000Z,90.80
2022-10-01T00:38:42.990Z,90.89
2022-10-01T00:39:42.965Z,91.00
2022-10-01T00:40:42.967Z,91.20
2022-10-01T00:41:42.963Z,91.20
2022-10-01T00:42:42.951Z,91.55
2022-10-01T00:43:43.186Z,91.93
2022-10-01T00:44:43.137Z,91.72
2022-10-01T00:45:42.977Z,91.31
2022-10-01T00:46:42.930Z,91.41
2022-10-01T00:47:42.919Z,91.20
2022-10-01T00:48:42.924Z,91.10
2022-10-01T00:49:43.906Z,91.16
2022-10-01T00:50:42.903Z,90.80
2022-10-01T00:51:42.893Z,91.00
2022-10-01T00:52:42.890Z,90.75
2022-10-01T00:53:42.895Z,90.75
2022-10-01T00:54:42.899Z,90.75
2022-10-01T00:55:42.867Z,91.06
2022-10-01T00:56:42.868Z,90.75
2022-10-01T00:57:42.848Z,90.55
2022-10-01T00:58:42.847Z,90.14
2022-10-01T00:59:42.860Z,89.37
2022-10-01T01:00:42.848Z,89.58
2022-10-01T01:01:42.877Z,89.17
2022-10-01T01:02:42.925Z,89.07
2022-10-01T01:03:42.819Z,89.13
2022-10-01T01:04:42.818Z,89.27
2022-10-01T01:05:42.802Z,88.96
2022-10-01T01:06:42.795Z,88.76
2022-10-01T01:07:42.795Z,88.92
2022-10-01T01:08:42.784Z,88.62
2022-10-01T01:09:42.800Z,88.72
2022-10-01T01:10:42.770Z,88.82
2022-10-01T01:11:42.766Z,88.62
2022-10-01T01:12:42.759Z,88.86
2022-10-01T01:13:42.750Z,88.72
2022-10-01T01:14:42.772Z,89.17
2022-10-01T01:15:42.807Z,89.07
2022-10-01T01:16:42.737Z,88.96
2022-10-01T01:17:42.736Z,88.82
2022-10-01T01:18:42.715Z,88.82
2022-10-01T01:19:42.723Z,88.96
2022-10-01T01:20:42.706Z,88.86
2022-10-01T01:21:42.704Z,89.17
2022-10-01T01:22:42.684Z,88.96
2022-10-01T01:23:42.689Z,88.96
2022-10-01T01:24:42.683Z,89.07
2022-10-01T01:25:42.684Z,88.76
2022-10-01T01:26:42.683Z,88.76
2022-10-01T01:27:42.741Z,88.72
2022-10-01T01:28:42.652Z,88.96
2022-10-01T01:29:42.639Z,87.94
2022-10-01T01:30:42.715Z,88.24
2022-10-01T01:31:42.633Z,88.31
2022-10-01T01:32:42.627Z,88.41
2022-10-01T01:33:42.616Z,88.41
2022-10-01T01:34:42.628Z,88.21
2022-10-01T01:35:42.621Z,88.10
2022-10-01T01:36:42.595Z,88.14
2022-10-01T01:37:42.592Z,88.10
2022-10-01T01:38:42.584Z,87.59
2022-10-01T01:39:42.587Z,87.38
2022-10-01T01:40:42.611Z,87.38
2022-10-01T01:41:42.563Z,87.18
2022-10-01T01:42:42.552Z,86.98
2022-10-01T01:43:42.549Z,86.15
2022-10-01T01:44:42.543Z,87.49
2022-10-01T01:45:42.556Z,86.46
2022-10-01T01:46:42.543Z,86.46
2022-10-01T01:47:42.547Z,85.71
2022-10-01T01:48:42.504Z,85.60
2022-10-01T01:49:42.509Z,85.71
2022-10-01T01:50:42.505Z,85.19
2022-10-01T01:51:42.501Z,85.05
2022-10-01T01:52:43.483Z,84.78
2022-10-01T01:53:42.515Z,84.78
2022-10-01T01:54:42.472Z,84.99
2022-10-01T01:55:42.460Z,85.30
2022-10-01T01:56:42.464Z,85.30
2022-10-01T01:57:42.436Z,85.09
2022-10-01T01:58:43.437Z,85.19
2022-10-01T01:59:42.432Z,84.68
2022-10-01T02:00:42.420Z,84.78
2022-10-01T02:01:42.485Z,84.03
2022-10-01T02:02:42.461Z,84.12
2022-10-01T02:03:42.405Z,84.33
2022-10-01T02:04:42.388Z,84.03
2022-10-01T02:05:42.394Z,84.44
2022-10-01T02:06:42.397Z,84.23
2022-10-01T02:07:42.401Z,84.12
2022-10-01T02:08:42.372Z,84.44
2022-10-01T02:09:42.373Z,84.12
2022-10-01T02:10:42.352Z,84.12
2022-10-01T02:11:42.366Z,84.44
2022-10-01T02:12:42.344Z,84.44
2022-10-01T02:13:42.354Z,84.64
2022-10-01T02:14:42.353Z,84.99
2022-10-01T02:15:42.389Z,84.78
2022-10-01T02:16:42.317Z,84.88
2022-10-01T02:17:42.338Z,84.99
2022-10-01T02:18:42.298Z,85.25
2022-10-01T02:19:42.293Z,85.39
2022-10-01T02:20:42.293Z,85.46
2022-10-01T02:21:42.277Z,85.60
2022-10-01T02:22:42.306Z,85.80
2022-10-01T02:23:42.262Z,85.91
2022-10-01T02:24:42.258Z,86.42
2022-10-01T02:25:42.249Z,86.42
2022-10-01T02:26:42.234Z,86.83
2022-10-01T02:27:42.234Z,87.34
2022-10-01T02:28:42.239Z,87.38
2022-10-01T02:29:42.210Z,87.04
2022-10-01T02:30:42.218Z,87.45
2022-10-01T02:31:42.338Z,87.28
2022-10-01T02:32:42.194Z,87.14
2022-10-01T02:33:42.198Z,86.46
2022-10-01T02:34:42.186Z,86.66
2022-10-01T02:35:42.177Z,86.63
2022-10-01T02:36:42.179Z,86.36
2022-10-01T02:37:42.162Z,86.46
2022-10-01T02:38:42.155Z,86.32
2022-10-01T02:39:42.157Z,85.19
2022-10-01T02:40:42.133Z,85.05
2022-10-01T02:41:42.129Z,84.99
2022-10-01T02:42:42.126Z,85.09
2022-10-01T02:43:43.073Z,84.58
2022-10-01T02:44:43.118Z,84.88
2022-10-01T02:45:42.183Z,84.64
2022-10-01T02:46:42.093Z,84.64
2022-10-01T02:47:42.081Z,84.33
2022-10-01T02:48:42.073Z,84.44
2022-10-01T02:49:42.084Z,84.44
2022-10-01T02:50:42.060Z,84.33
2022-10-01T02:51:42.073Z,84.33
2022-10-01T02:52:42.048Z,84.74
2022-10-01T02:53:42.038Z,84.64
2022-10-01T02:54:42.046Z,84.84
2022-10-01T02:55:42.032Z,84.64
2022-10-01T02:56:48.555Z,84.64
2022-10-01T02:57:43.019Z,84.74
2022-10-01T02:58:42.013Z,84.74
2022-10-01T02:59:42.010Z,84.64
2022-10-01T03:00:41.985Z,84.64
2022-10-01T03:01:42.034Z,84.23
2022-10-01T03:02:42.027Z,84.12
2022-10-01T03:03:41.969Z,84.12
2022-10-01T03:04:41.988Z,84.19
2022-10-01T03:05:41.954Z,84.39
2022-10-01T03:06:41.949Z,84.33
2022-10-01T03:07:41.944Z,84.29
2022-10-01T03:08:41.933Z,84.29
2022-10-01T03:09:41.953Z,84.33
2022-10-01T03:10:46.506Z,84.39
2022-10-01T03:11:42.910Z,84.09
2022-10-01T03:12:41.903Z,84.29
2022-10-01T03:13:41.901Z,84.09
2022-10-01T03:14:41.885Z,84.09
2022-10-01T03:15:41.931Z,84.09
2022-10-01T03:16:41.873Z,83.88
2022-10-01T03:17:41.917Z,83.88
2022-10-01T03:18:41.933Z,83.74
2022-10-01T03:19:41.858Z,83.74
2022-10-01T03:20:41.844Z,83.64
2022-10-01T03:21:41.848Z,83.84
2022-10-01T03:22:41.837Z,83.84
2022-10-01T03:23:41.834Z,83.84
2022-10-01T03:24:41.818Z,83.74
2022-10-01T03:25:41.809Z,83.44
2022-10-01T03:26:41.799Z,83.33
2022-10-01T03:27:41.798Z,83.13
2022-10-01T03:28:41.953Z,83.23
2022-10-01T03:29:42.785Z,83.13
2022-10-01T03:30:41.825Z,83.39
2022-10-01T03:31:41.807Z,83.54
2022-10-01T03:32:41.762Z,83.23
2022-10-01T03:33:42.002Z,82.68
2022-10-01T03:34:41.742Z,82.92
2022-10-01T03:35:41.732Z,82.78
2022-10-01T03:36:41.748Z,82.89
2022-10-01T03:37:41.728Z,82.57
2022-10-01T03:38:41.733Z,82.48
2022-10-01T03:39:41.727Z,82.68
2022-10-01T03:40:41.775Z,82.48
2022-10-01T03:41:41.700Z,82.98
2022-10-01T03:42:41.689Z,82.57
2022-10-01T03:43:41.685Z,82.68
2022-10-01T03:44:41.705Z,82.48
2022-10-01T03:45:41.735Z,82.57
2022-10-01T03:46:41.660Z,82.03
2022-10-01T03:47:41.653Z,82.07
2022-10-01T03:48:41.633Z,81.93
2022-10-01T03:49:41.662Z,82.43
2022-10-01T03:50:41.658Z,82.03
2022-10-01T03:51:41.630Z,82.03
2022-10-01T03:52:41.624Z,81.21
2022-10-01T03:53:41.618Z,81.51
2022-10-01T03:54:41.605Z,81.51
2022-10-01T03:55:41.604Z,82.03
2022-10-01T03:56:41.601Z,81.72
2022-10-01T03:57:41.577Z,81.21
2022-10-01T03:58:41.570Z,81.10
2022-10-01T03:59:41.561Z,82.13
2022-10-01T04:00:41.561Z,82.23
2022-10-01T04:01:41.621Z,81.01
2022-10-01T04:02:41.640Z,81.31
2022-10-01T04:03:41.533Z,80.90
2022-10-01T04:04:41.543Z,80.90
2022-10-01T04:05:41.523Z,81.48
2022-10-01T04:06:41.517Z,80.97
2022-10-01T04:07:41.501Z,81.21
2022-10-01T04:08:41.498Z,81.41
2022-10-01T04:09:41.504Z,81.21
2022-10-01T04:10:41.489Z,81.21
2022-10-01T04:11:41.475Z,80.08
2022-10-01T04:12:41.471Z,80.66
2022-10-01T04:13:41.457Z,80.66
2022-10-01T04:14:41.457Z,80.56
2022-10-01T04:15:41.470Z,81.27
2022-10-01T04:16:41.481Z,81.41
2022-10-01T04:17:45.736Z,81.38
2022-10-01T04:18:42.424Z,81.07
2022-10-01T04:19:41.422Z,81.79
2022-10-01T04:20:41.429Z,81.99
2022-10-01T04:21:41.409Z,81.88
2022-10-01T04:22:41.401Z,82.34
2022-10-01T04:23:41.392Z,82.64
2022-10-01T04:24:41.390Z,82.95
2022-10-01T04:25:41.380Z,84.17
2022-10-01T04:26:41.393Z,84.83
2022-10-01T04:27:41.416Z,85.20
2022-10-01T04:28:41.353Z,85.55
2022-10-01T04:29:41.350Z,85.96
2022-10-01T04:30:41.351Z,86.77
2022-10-01T04:31:41.403Z,86.30
2022-10-01T04:32:41.338Z,87.63
2022-10-01T04:33:41.335Z,88.45
2022-10-01T04:34:41.321Z,88.14
2022-10-01T04:35:41.300Z,88.56
2022-10-01T04:36:41.317Z,88.49
2022-10-01T04:37:41.293Z,89.17
2022-10-01T04:38:41.288Z,88.56
2022-10-01T04:39:41.288Z,89.06
2022-10-01T04:40:41.275Z,89.27
2022-10-01T04:41:41.285Z,90.75
2022-10-01T04:42:41.261Z,90.54
2022-10-01T04:43:41.253Z,90.95
2022-10-01T04:44:42.249Z,90.95
2022-10-01T04:45:41.249Z,91.46
2022-10-01T04:46:41.317Z,91.77
2022-10-01T04:47:41.249Z,91.56
2022-10-01T04:48:41.220Z,92.59
2022-10-01T04:49:41.200Z,92.12
2022-10-01T04:50:41.291Z,91.87
2022-10-01T04:51:41.220Z,92.94
2022-10-01T04:52:41.181Z,92.83
2022-10-01T04:53:41.188Z,92.83
2022-10-01T04:54:41.177Z,93.25
2022-10-01T04:55:41.174Z,94.07
2022-10-01T04:56:41.165Z,94.27
2022-10-01T04:57:41.186Z,93.76
2022-10-01T04:58:41.140Z,93.96
2022-10-01T04:59:41.142Z,94.07
2022-10-01T05:00:41.180Z,94.37
2022-10-01T05:01:41.226Z,94.42
2022-10-01T05:02:41.141Z,94.89
2022-10-01T05:03:41.106Z,94.62
2022-10-01T05:04:41.109Z,94.52
2022-10-01T05:05:41.132Z,94.48
2022-10-01T05:06:42.092Z,94.73
2022-10-01T05:07:41.076Z,94.17
2022-10-01T05:08:41.109Z,94.89
2022-10-01T05:09:41.076Z,94.58
2022-10-01T05:10:41.066Z,94.73
2022-10-01T05:11:41.068Z,94.58
2022-10-01T05:12:41.056Z,94.62
2022-10-01T05:13:41.056Z,94.93
2022-10-01T05:14:41.035Z,94.93
2022-10-01T05:15:41.034Z,94.58
2022-10-01T05:16:41.116Z,94.99
2022-10-01T05:17:41.020Z,94.93
2022-10-01T05:18:41.028Z,95.20
2022-10-01T05:19:41.012Z,94.93
2022-10-01T05:20:41.000Z,95.14
2022-10-01T05:21:40.992Z,96.37
2022-10-01T05:22:40.980Z,95.34
2022-10-01T05:23:41.153Z,95.86
2022-10-01T05:24:40.976Z,96.57
2022-10-01T05:25:40.965Z,95.95
2022-10-01T05:26:40.948Z,96.78
2022-10-01T05:27:40.947Z,96.88
2022-10-01T05:28:40.980Z,97.70
2022-10-01T05:29:40.941Z,97.54
2022-10-01T05:30:40.928Z,97.91
2022-10-01T05:31:40.950Z,97.95
2022-10-01T05:32:40.908Z,97.60
2022-10-01T05:33:40.903Z,97.74
2022-10-01T05:34:40.928Z,98.05
2022-10-01T05:35:40.896Z,97.80
2022-10-01T05:36:40.880Z,97.70
2022-10-01T05:37:40.865Z,97.80
2022-10-01T05:38:40.873Z,97.54
2022-10-01T05:39:40.880Z,98.16
2022-10-01T05:40:40.860Z,98.25
2022-10-01T05:41:40.859Z,98.16
2022-10-01T05:42:40.841Z,97.64
2022-10-01T05:43:40.824Z,97.95
2022-10-01T05:44:40.838Z,97.85
2022-10-01T05:45:40.882Z,98.25
2022-10-01T05:46:40.813Z,98.25
2022-10-01T05:47:40.833Z,98.57
2022-10-01T05:48:40.807Z,98.25
2022-10-01T05:49:40.784Z,97.60
2022-10-01T05:50:40.801Z,97.64
2022-10-01T05:51:40.783Z,97.85
2022-10-01T05:52:40.769Z,98.16
2022-10-01T05:53:40.771Z,98.77
2022-10-01T05:54:40.762Z,99.38
2022-10-01T05:55:40.760Z,98.36
2022-10-01T05:56:40.748Z,98.57
2022-10-01T05:57:40.748Z,97.74
2022-10-01T05:58:40.716Z,98.16
2022-10-01T05:59:40.722Z,98.67
2022-10-01T06:00:40.723Z,98.87
2022-10-01T06:01:40.764Z,98.67
2022-10-01T06:02:40.855Z,98.05
2022-10-01T06:03:40.696Z,98.36
2022-10-01T06:04:41.381Z,97.74
2022-10-01T06:05:41.679Z,97.85
2022-10-01T06:06:40.695Z,98.21
2022-10-01T06:07:40.668Z,98.42
2022-10-01T06:08:40.663Z,98.05
2022-10-01T06:09:40.664Z,98.57
2022-10-01T06:10:40.656Z,98.21
2022-10-01T06:11:40.631Z,98.57
2022-10-01T06:12:40.634Z,99.38
2022-10-01T06:13:40.651Z,98.00
2022-10-01T06:14:40.751Z,98.42
2022-10-01T06:15:40.629Z,98.00
2022-10-01T06:16:40.716Z,99.24
2022-10-01T06:17:40.596Z,98.32
2022-10-01T06:18:40.619Z,98.62
2022-10-01T06:19:40.588Z,99.13
2022-10-01T06:20:40.576Z,98.67
2022-10-01T06:21:40.577Z,97.80
2022-10-01T06:22:40.579Z,98.25
2022-10-01T06:23:40.572Z,98.32
2022-10-01T06:24:40.548Z,98.83
2022-10-01T06:25:40.544Z,98.42
2022-10-01T06:26:40.544Z,97.91
2022-10-01T06:27:40.538Z,97.70
2022-10-01T06:28:40.525Z,97.74
2022-10-01T06:29:40.541Z,97.60
2022-10-01T06:30:40.504Z,97.19
2022-10-01T06:31:40.554Z,97.60
2022-10-01T06:32:40.496Z,97.91
2022-10-01T06:33:40.487Z,97.70
2022-10-01T06:34:40.496Z,98.00
2022-10-01T06:35:40.469Z,97.55
2022-10-01T06:36:40.464Z,98.11
2022-10-01T06:37:40.461Z,98.11
2022-10-01T06:38:40.454Z,98.32
2022-10-01T06:39:40.449Z,98.21
2022-10-01T06:40:40.459Z,98.42
2022-10-01T06:41:40.427Z,98.62
2022-10-01T06:42:40.419Z,99.75
2022-10-01T06:43:40.418Z,98.42
2022-10-01T06:44:40.399Z,97.70
2022-10-01T06:45:40.467Z,97.60
2022-10-01T06:46:40.388Z,98.11
2022-10-01T06:47:40.389Z,97.70
2022-10-01T06:48:40.379Z,98.11
2022-10-01T06:49:41.539Z,98.83
2022-10-01T06:50:40.364Z,99.34
2022-10-01T06:51:40.373Z,99.13
2022-10-01T06:52:40.460Z,98.32
2022-10-01T06:53:40.335Z,98.58
2022-10-01T06:54:40.332Z,98.93
2022-10-01T06:55:40.319Z,99.13
2022-10-01T06:56:40.339Z,99.65
2022-10-01T06:57:40.315Z,99.85
2022-10-01T06:58:40.309Z,99.24
2022-10-01T06:59:40.300Z,97.96
2022-10-01T07:00:40.350Z,99.24
2022-10-01T07:01:40.322Z,98.62
2022-10-01T07:02:40.428Z,99.60
2022-10-01T07:03:40.285Z,99.54
2022-10-01T07:04:40.270Z,98.58
2022-10-01T07:05:40.252Z,98.83
2022-10-01T07:06:40.239Z,98.27
2022-10-01T07:07:40.253Z,98.16
2022-10-01T07:08:40.247Z,98.47
2022-10-01T07:09:40.264Z,98.16
2022-10-01T07:10:40.230Z,98.37
2022-10-01T07:11:40.213Z,99.09
2022-10-01T07:12:40.202Z,98.78
2022-10-01T07:13:40.218Z,98.07
2022-10-01T07:14:40.205Z,98.47
2022-10-01T07:15:40.184Z,97.86
2022-10-01T07:16:40.227Z,98.58
2022-10-01T07:17:40.173Z,98.37
2022-10-01T07:18:40.168Z,97.86
2022-10-01T07:19:40.167Z,99.09
2022-10-01T07:20:40.152Z,97.86
2022-10-01T07:21:40.158Z,97.75
2022-10-01T07:22:40.138Z,97.34
2022-10-01T07:23:40.135Z,97.24
2022-10-01T07:24:40.125Z,97.20
2022-10-01T07:25:40.121Z,97.20
2022-10-01T07:26:40.117Z,98.16
2022-10-01T07:27:40.097Z,97.30
2022-10-01T07:28:40.085Z,96.79
2022-10-01T07:29:40.083Z,97.20
2022-10-01T07:30:40.078Z,97.61
2022-10-01T07:31:40.112Z,96.79
2022-10-01T07:32:40.077Z,97.61
2022-10-01T07:33:40.061Z,95.87
2022-10-01T07:34:40.048Z,96.38
2022-10-01T07:35:40.042Z,95.87
2022-10-01T07:36:40.053Z,96.38
2022-10-01T07:37:40.025Z,95.82
2022-10-01T07:38:40.026Z,96.44
2022-10-01T07:39:40.006Z,96.07
2022-10-01T07:40:39.997Z,96.03
2022-10-01T07:41:40.011Z,96.23
2022-10-01T07:42:40.099Z,96.07
2022-10-01T07:43:39.981Z,95.21
2022-10-01T07:44:39.970Z,95.41
2022-10-01T07:45:39.982Z,96.23
2022-10-01T07:46:39.961Z,96.23
2022-10-01T07:47:39.964Z,95.21
2022-10-01T07:48:39.941Z,95.10
2022-10-01T07:49:39.933Z,96.13
2022-10-01T07:50:39.925Z,95.62
2022-10-01T07:51:39.921Z,95.10
2022-10-01T07:52:39.929Z,95.00
2022-10-01T07:53:39.905Z,95.21
2022-10-01T07:54:39.894Z,95.21
2022-10-01T07:55:39.901Z,95.21
2022-10-01T07:56:39.893Z,94.70
2022-10-01T07:57:39.890Z,94.90
2022-10-01T07:58:39.873Z,95.51
2022-10-01T07:59:39.866Z,95.82
2022-10-01T08:00:39.862Z,96.33
2022-10-01T08:01:39.880Z,96.44
2022-10-01T08:02:39.943Z,95.92
2022-10-01T08:03:39.829Z,95.92
2022-10-01T08:04:39.834Z,95.72
2022-10-01T08:05:39.825Z,94.80
2022-10-01T08:06:39.805Z,95.92
2022-10-01T08:07:39.805Z,95.10
2022-10-01T08:08:39.809Z,95.51
2022-10-01T08:09:39.791Z,95.00
2022-10-01T08:10:39.793Z,94.80
2022-10-01T08:11:39.777Z,95.41
2022-10-01T08:12:39.770Z,94.59
2022-10-01T08:13:39.773Z,94.80
2022-10-01T08:14:39.766Z,94.80
2022-10-01T08:15:39.745Z,95.00
2022-10-01T08:16:39.807Z,94.65
2022-10-01T08:17:39.728Z,94.85
2022-10-01T08:18:39.729Z,94.90
2022-10-01T08:19:39.717Z,95.06
2022-10-01T08:20:39.722Z,95.21
2022-10-01T08:21:39.696Z,96.13
2022-10-01T08:22:42.102Z,94.80
2022-10-01T08:23:40.734Z,95.17
2022-10-01T08:24:39.677Z,95.21
2022-10-01T08:25:39.692Z,95.41
2022-10-01T08:26:39.675Z,95.98
2022-10-01T08:27:39.661Z,95.82
2022-10-01T08:28:39.653Z,95.00
2022-10-01T08:29:39.681Z,95.21
2022-10-01T08:30:39.651Z,95.31
2022-10-01T08:31:39.664Z,96.19
2022-10-01T08:32:39.620Z,95.72
2022-10-01T08:33:39.620Z,95.82
2022-10-01T08:34:39.624Z,95.51
2022-10-01T08:35:39.629Z,95.51
2022-10-01T08:36:39.592Z,95.67
2022-10-01T08:37:39.590Z,96.13
2022-10-01T08:38:39.583Z,96.23
2022-10-01T08:39:39.584Z,96.03
2022-10-01T08:40:39.565Z,96.54
2022-10-01T08:41:39.991Z,96.84
2022-10-01T08:42:39.544Z,97.72
2022-10-01T08:43:39.534Z,97.15
2022-10-01T08:44:39.533Z,97.05
2022-10-01T08:45:39.553Z,96.95
2022-10-01T08:46:39.520Z,97.72
2022-10-01T08:47:39.517Z,97.66
2022-10-01T08:48:39.506Z,97.36
2022-10-01T08:49:39.500Z,97.46
2022-10-01T08:50:39.504Z,97.87
2022-10-01T08:51:39.484Z,98.07
2022-10-01T08:52:39.469Z,97.15
2022-10-01T08:53:39.477Z,97.36
2022-10-01T08:54:39.457Z,98.28
2022-10-01T08:55:39.470Z,97.36
2022-10-01T08:56:39.468Z,98.07
2022-10-01T08:57:39.443Z,98.49
2022-10-01T08:58:39.428Z,98.28
2022-10-01T08:59:39.425Z,98.07
2022-10-01T09:00:39.418Z,97.97
2022-10-01T09:01:39.698Z,98.38
2022-10-01T09:02:39.404Z,97.56
2022-10-01T09:03:39.404Z,98.07
2022-10-01T09:04:39.449Z,98.28
2022-10-01T09:05:39.384Z,98.38
2022-10-01T09:06:39.392Z,97.97
2022-10-01T09:07:39.369Z,97.97
2022-10-01T09:08:39.356Z,97.92
2022-10-01T09:09:39.345Z,98.13
2022-10-01T09:10:39.337Z,98.03
2022-10-01T09:11:39.345Z,97.72
2022-10-01T09:12:39.332Z,97.31
2022-10-01T09:13:39.320Z,97.31
2022-10-01T09:14:39.303Z,97.31
2022-10-01T09:15:40.308Z,97.62
2022-10-01T09:16:39.374Z,97.16
2022-10-01T09:17:39.300Z,97.67
2022-10-01T09:18:39.280Z,97.06
2022-10-01T09:19:40.862Z,97.67
2022-10-01T09:20:40.276Z,96.66
2022-10-01T09:21:39.273Z,97.67
2022-10-01T09:22:39.268Z,97.06
2022-10-01T09:23:39.253Z,97.27
2022-10-01T09:24:39.236Z,97.47
2022-10-01T09:25:39.233Z,97.16
2022-10-01T09:26:39.228Z,96.86
2022-10-01T09:27:39.227Z,97.02
2022-10-01T09:28:39.223Z,96.92
2022-10-01T09:29:39.208Z,96.34
2022-10-01T09:30:39.200Z,96.86
2022-10-01T09:31:39.262Z,97.12
2022-10-01T09:32:39.208Z,96.81
2022-10-01T09:33:39.179Z,97.63
2022-10-01T09:34:39.168Z,96.86
2022-10-01T09:35:39.163Z,97.83
2022-10-01T09:36:39.155Z,97.12
2022-10-01T09:37:39.163Z,97.22
2022-10-01T09:38:39.144Z,97.22
2022-10-01T09:39:39.148Z,97.53
2022-10-01T09:40:39.127Z,96.96
2022-10-01T09:41:39.134Z,96.96
2022-10-01T09:42:39.104Z,97.63
2022-10-01T09:43:39.124Z,97.63
2022-10-01T09:44:39.096Z,96.96
2022-10-01T09:45:39.146Z,97.37
2022-10-01T09:46:39.096Z,97.63
2022-10-01T09:47:39.080Z,98.08
2022-10-01T09:48:39.063Z,97.47
2022-10-01T09:49:39.059Z,97.53
2022-10-01T09:50:39.055Z,97.22
2022-10-01T09:51:40.718Z,97.17
2022-10-01T09:52:40.040Z,97.12
2022-10-01T09:53:39.048Z,97.08
2022-10-01T09:54:39.016Z,96.67
2022-10-01T09:55:39.029Z,96.87
2022-10-01T09:56:39.012Z,96.05
2022-10-01T09:57:39.004Z,96.56
2022-10-01T09:58:39.008Z,96.87
2022-10-01T09:59:38.992Z,96.26
2022-10-01T10:00:38.985Z,95.34
2022-10-01T10:01:39.230Z,95.39
2022-10-01T10:02:39.076Z,95.50
2022-10-01T10:03:39.035Z,95.13
2022-10-01T10:04:38.962Z,94.58
2022-10-01T10:05:38.948Z,94.17
2022-10-01T10:06:38.953Z,94.68
2022-10-01T10:07:38.944Z,94.48
2022-10-01T10:08:38.947Z,94.78
2022-10-01T10:09:38.918Z,94.89
2022-10-01T10:10:38.920Z,94.78
2022-10-01T10:11:38.911Z,95.04
2022-10-01T10:12:38.899Z,94.23
2022-10-01T10:13:38.912Z,94.53
2022-10-01T10:14:38.888Z,94.23
2022-10-01T10:15:38.902Z,94.23
2022-10-01T10:16:39.027Z,94.48
2022-10-01T10:17:38.871Z,94.48
2022-10-01T10:18:38.859Z,94.58
2022-10-01T10:19:38.867Z,94.58
2022-10-01T10:20:38.849Z,94.17
2022-10-01T10:21:38.838Z,94.48
2022-10-01T10:22:38.826Z,95.90
2022-10-01T10:23:38.819Z,95.70
2022-10-01T10:24:39.831Z,96.15
2022-10-01T10:25:38.823Z,97.13
2022-10-01T10:26:39.209Z,96.77
2022-10-01T10:27:38.791Z,97.74
2022-10-01T10:28:42.116Z,97.79
2022-10-01T10:29:40.795Z,98.10
2022-10-01T10:30:38.778Z,97.89
2022-10-01T10:31:38.803Z,97.58
2022-10-01T10:32:38.768Z,97.89
2022-10-01T10:33:38.757Z,97.89
2022-10-01T10:34:38.762Z,97.89
2022-10-01T10:35:38.737Z,98.30
2022-10-01T10:36:38.888Z,97.58
2022-10-01T10:37:38.723Z,97.64
2022-10-01T10:38:38.717Z,97.69
2022-10-01T10:39:38.725Z,97.95
2022-10-01T10:40:38.708Z,97.74
2022-10-01T10:41:38.816Z,97.99
2022-10-01T10:42:38.716Z,97.64
2022-10-01T10:43:38.689Z,99.18
2022-10-01T10:44:38.681Z,98.66
2022-10-01T10:45:38.689Z,98.25
2022-10-01T10:46:42.801Z,99.38
2022-10-01T10:47:39.661Z,97.60
2022-10-01T10:48:38.672Z,98.98
2022-10-01T10:49:38.644Z,97.75
2022-10-01T10:50:38.647Z,97.14
2022-10-01T10:51:38.632Z,96.79
2022-10-01T10:52:40.789Z,97.16
2022-10-01T10:53:39.617Z,94.42
2022-10-01T10:54:38.608Z,94.02
2022-10-01T10:55:38.620Z,92.64
2022-10-01T10:56:38.583Z,93.71
2022-10-01T10:57:38.596Z,93.15
2022-10-01T10:58:38.572Z,91.33
2022-10-01T10:59:38.571Z,91.39
2022-10-01T11:00:38.566Z,89.97
2022-10-01T11:01:38.629Z,90.97
2022-10-01T11:02:38.632Z,91.58
2022-10-01T11:03:38.548Z,91.27
2022-10-01T11:04:38.547Z,90.81
2022-10-01T11:05:38.536Z,90.86
2022-10-01T11:06:38.540Z,89.30
2022-10-01T11:07:38.516Z,90.35
2022-10-01T11:08:39.507Z,87.12
2022-10-01T11:09:38.503Z,85.96
2022-10-01T11:10:38.495Z,84.53
2022-10-01T11:11:38.494Z,77.94
2022-10-01T11:12:38.504Z,80.41
2022-10-01T11:13:38.472Z,82.12
2022-10-01T11:14:38.472Z,78.33
2022-10-01T11:15:38.501Z,77.66
2022-10-01T11:16:38.447Z,74.63
2022-10-01T11:17:38.473Z,73.79
2022-10-01T11:18:38.439Z,73.85
2022-10-01T11:19:38.421Z,75.88
2022-10-01T11:20:38.436Z,77.53
2022-10-01T11:21:38.428Z,77.02
2022-10-01T11:22:38.425Z,76.95
2022-10-01T11:23:38.396Z,74.26
2022-10-01T11:24:38.395Z,71.50
2022-10-01T11:25:38.392Z,70.02
2022-10-01T11:26:38.384Z,72.04
2022-10-01T11:27:38.379Z,73.02
2022-10-01T11:28:38.394Z,77.57
2022-10-01T11:29:38.362Z,76.25
2022-10-01T11:30:38.355Z,76.08
2022-10-01T11:31:38.401Z,76.45
2022-10-01T11:32:38.377Z,75.13
2022-10-01T11:33:38.360Z,73.45
2022-10-01T11:34:38.332Z,71.10
2022-10-01T11:35:38.324Z,72.17
2022-10-01T11:36:38.323Z,72.78
2022-10-01T11:37:38.307Z,71.50
2022-10-01T11:38:38.377Z,70.66
2022-10-01T11:39:38.288Z,69.62
2022-10-01T11:40:38.310Z,69.32
2022-10-01T11:41:38.287Z,69.49
2022-10-01T11:42:38.315Z,70.73
2022-10-01T11:43:38.271Z,72.75
2022-10-01T11:44:38.259Z,73.92
2022-10-01T11:45:38.259Z,72.38
2022-10-01T11:46:38.774Z,75.45
2022-10-01T11:47:38.257Z,76.22
2022-10-01T11:48:38.243Z,76.12
2022-10-01T11:49:38.227Z,75.89
2022-10-01T11:50:39.483Z,77.84
2022-10-01T11:51:39.386Z,79.54
2022-10-01T11:52:38.211Z,80.49
2022-10-01T11:53:38.200Z,81.26
2022-10-01T11:54:38.196Z,81.26
2022-10-01T11:55:38.191Z,80.58
2022-10-01T11:56:38.179Z,77.37
2022-10-01T11:57:38.191Z,76.42
2022-10-01T11:58:38.177Z,77.71
2022-10-01T11:59:38.155Z,77.78
2022-10-01T12:00:38.157Z,80.15
2022-10-01T12:01:38.169Z,82.52
2022-10-01T12:02:38.152Z,82.50
2022-10-01T12:03:38.136Z,83.75
2022-10-01T12:04:38.134Z,84.36
2022-10-01T12:05:38.183Z,85.21
2022-10-01T12:06:38.369Z,86.13
2022-10-01T12:07:38.143Z,87.04
2022-10-01T12:08:38.111Z,86.57
2022-10-01T12:09:38.095Z,86.61
2022-10-01T12:10:38.095Z,87.53
2022-10-01T12:11:38.071Z,88.13
2022-10-01T12:12:38.075Z,87.57
2022-10-01T12:13:38.091Z,88.34
2022-10-01T12:14:39.355Z,88.18
2022-10-01T12:15:38.059Z,89.00
2022-10-01T12:16:38.563Z,90.22
2022-10-01T12:17:38.075Z,88.69
2022-10-01T12:18:38.039Z,88.69
2022-10-01T12:19:38.030Z,90.56
2022-10-01T12:20:38.032Z,90.05
2022-10-01T12:21:38.015Z,90.31
2022-10-01T12:22:38.015Z,90.05
2022-10-01T12:23:38.006Z,90.16
2022-10-01T12:24:37.992Z,91.38
2022-10-01T12:25:37.984Z,91.99
2022-10-01T12:26:38.265Z,93.86
2022-10-01T12:27:37.967Z,92.90
2022-10-01T12:28:37.975Z,92.49
2022-10-01T12:29:37.952Z,92.03
2022-10-01T12:30:37.959Z,93.21
2022-10-01T12:31:38.013Z,93.10
2022-10-01T12:32:38.060Z,91.78
2022-10-01T12:33:37.934Z,91.03
2022-10-01T12:34:37.922Z,91.94
2022-10-01T12:35:37.917Z,92.45
2022-10-01T12:36:38.078Z,93.02
2022-10-01T12:37:37.891Z,92.91
2022-10-01T12:38:37.896Z,93.22
2022-10-01T12:39:37.876Z,92.51
2022-10-01T12:40:37.871Z,91.60
2022-10-01T12:41:37.863Z,91.90
2022-10-01T12:42:37.862Z,92.10
2022-10-01T12:43:37.897Z,92.71
2022-10-01T12:44:37.854Z,93.12
2022-10-01T12:45:37.851Z,92.91
2022-10-01T12:46:38.432Z,92.41
2022-10-01T12:47:37.827Z,92.87
2022-10-01T12:48:37.823Z,92.52
2022-10-01T12:49:26.343Z,90.55
2022-10-01T12:59:09.391Z,81.55
2022-10-01T13:00:10.449Z,82.20
2022-10-01T13:01:10.485Z,82.87