createdAt,value
2023-01-01T00:03:04.565Z,42.00
2023-01-01T00:06:13.057Z,43.35
2023-01-01T00:09:36.867Z,41.10
2023-01-01T00:12:42.255Z,42.75
2023-01-01T00:15:47.939Z,41.20
2023-01-01T00:18:53.589Z,39.80
2023-01-01T00:22:02.119Z,38.22
2023-01-01T00:25:16.259Z,39.10
2023-01-01T00:28:21.820Z,38.83
2023-01-01T00:31:27.488Z,41.30
2023-01-01T00:34:33.078Z,39.28
2023-01-01T00:37:43.313Z,43.10
2023-01-01T00:40:51.951Z,41.65
2023-01-01T00:43:57.219Z,47.28
2023-01-01T00:47:02.498Z,50.50
2023-01-01T00:50:08.239Z,46.97
2023-01-01T00:53:14.105Z,42.25
2023-01-01T00:56:19.634Z,42.42
2023-01-01T00:59:28.948Z,42.28
2023-01-01T01:02:34.779Z,40.72
2023-01-01T01:05:40.490Z,42.78
2023-01-01T01:08:46.997Z,48.53
2023-01-01T01:12:18.453Z,43.25
2023-01-01T01:15:19.273Z,45.42
2023-01-01T01:18:25.246Z,45.88
2023-01-01T01:21:34.579Z,48.20
2023-01-01T01:24:40.272Z,47.65
2023-01-01T01:27:45.972Z,50.17
2023-01-01T01:30:51.166Z,46.45
2023-01-01T01:33:57.898Z,47.90
2023-01-01T01:37:03.383Z,45.38
2023-01-01T01:40:09.573Z,43.83
2023-01-01T01:43:45.736Z,42.33
2023-01-01T01:46:51.786Z,44.58
2023-01-01T01:50:29.757Z,45.33
2023-01-01T01:53:41.953Z,46.38
2023-01-01T01:56:47.485Z,44.22
2023-01-01T01:59:57.052Z,43.80
2023-01-01T02:03:11.646Z,49.40
2023-01-01T02:06:19.510Z,48.63
2023-01-01T02:09:25.380Z,47.35
2023-01-01T02:12:30.642Z,45.92
2023-01-01T02:15:42.444Z,41.97
2023-01-01T02:19:21.394Z,43.63
2023-01-01T02:23:04.719Z,39.42
2023-01-01T02:26:39.181Z,40.00
2023-01-01T02:30:00.477Z,41.33
2023-01-01T02:33:12.699Z,42.30
2023-01-01T02:36:20.222Z,43.72
2023-01-01T02:39:32.787Z,41.47
2023-01-01T02:42:38.404Z,41.60
2023-01-01T02:45:43.985Z,41.10
2023-01-01T02:48:53.652Z,42.72
2023-01-01T02:52:09.187Z,46.70
2023-01-01T02:55:48.090Z,47.28
2023-01-01T02:59:42.409Z,46.33
2023-01-01T03:03:06.769Z,46.50
2023-01-01T03:06:25.479Z,50.75
2023-01-01T03:09:59.693Z,47.85
2023-01-01T03:13:30.186Z,51.40
2023-01-01T03:16:44.146Z,48.70
2023-01-01T03:19:52.748Z,48.05
2023-01-01T03:23:02.649Z,52.63
2023-01-01T03:26:13.006Z,49.85
2023-01-01T03:29:19.093Z,49.08
2023-01-01T03:33:00.971Z,49.88
2023-01-01T03:36:07.710Z,47.55
2023-01-01T03:39:16.984Z,49.78
2023-01-01T03:42:36.724Z,48.50
2023-01-01T03:45:48.681Z,46.85
2023-01-01T03:52:33.830Z,48.63
2023-01-01T03:55:47.473Z,48.10
2023-01-01T03:59:28.328Z,49.53
2023-01-01T04:02:55.758Z,46.58
2023-01-01T04:06:03.455Z,49.30
2023-01-01T04:09:18.070Z,49.30
2023-01-01T04:12:23.792Z,50.03
2023-01-01T04:15:28.979Z,50.88
2023-01-01T04:18:34.248Z,51.95
2023-01-01T04:21:39.509Z,52.60
2023-01-01T04:24:44.757Z,50.05
2023-01-01T04:27:49.794Z,53.67
2023-01-01T04:33:59.500Z,55.20
2023-01-01T04:37:09.730Z,54.45
2023-01-01T04:40:18.645Z,52.88
2023-01-01T04:43:24.023Z,54.17
2023-01-01T04:46:29.589Z,53.30
2023-01-01T04:49:35.178Z,54.67
2023-01-01T04:52:40.948Z,55.58
2023-01-01T04:55:46.465Z,56.67
2023-01-01T04:58:51.967Z,56.63
2023-01-01T05:01:58.026Z,58.97
2023-01-01T05:05:03.507Z,58.58
2023-01-01T05:08:09.276Z,56.15
2023-01-01T05:11:17.678Z,57.40
2023-01-01T05:14:23.528Z,58.17
2023-01-01T05:17:29.055Z,57.97
2023-01-01T05:20:35.363Z,58.58
2023-01-01T05:23:40.955Z,58.08
2023-01-01T05:26:46.747Z,60.78
2023-01-01T05:29:52.050Z,61.00
2023-01-01T05:32:57.656Z,62.20
2023-01-01T05:36:05.699Z,59.88
2023-01-01T05:39:13.277Z,61.72
2023-01-01T05:42:19.199Z,60.25
2023-01-01T05:45:24.987Z,61.40
2023-01-01T05:48:30.910Z,59.40
2023-01-01T05:54:41.579Z,58.95
2023-01-01T05:57:47.137Z,58.70
2023-01-01T06:00:53.294Z,59.50
2023-01-01T06:04:00.250Z,59.40
2023-01-01T06:07:05.431Z,61.22
2023-01-01T06:10:10.962Z,58.88
2023-01-01T06:13:16.599Z,57.90
2023-01-01T06:16:21.987Z,58.10
2023-01-01T06:19:27.535Z,60.95
2023-01-01T06:22:32.952Z,60.45
2023-01-01T06:25:38.289Z,59.08
2023-01-01T06:28:45.343Z,59.80
2023-01-01T06:31:50.554Z,58.80
2023-01-01T06:34:56.241Z,59.17
2023-01-01T06:38:01.775Z,62.00
2023-01-01T06:41:11.048Z,57.97
2023-01-01T06:44:16.829Z,58.65
2023-01-01T06:47:22.458Z,60.15
2023-01-01T06:50:28.140Z,60.97
2023-01-01T06:53:34.333Z,62.22
2023-01-01T06:56:40.084Z,57.35
2023-01-01T06:59:45.297Z,60.97
2023-01-01T07:02:51.179Z,57.65
2023-01-01T07:05:56.574Z,59.03
2023-01-01T07:09:02.487Z,59.67
2023-01-01T07:12:08.420Z,60.72
2023-01-01T07:15:14.023Z,58.55
2023-01-01T07:18:21.380Z,55.78
2023-01-01T07:21:33.366Z,58.47
2023-01-01T07:24:40.078Z,59.00
2023-01-01T07:27:45.566Z,57.80
2023-01-01T07:30:53.975Z,57.20
2023-01-01T07:33:59.361Z,62.45
2023-01-01T07:37:04.693Z,55.30
2023-01-01T07:40:10.584Z,58.30
2023-01-01T07:43:16.351Z,58.33
2023-01-01T07:46:22.264Z,57.83
2023-01-01T07:49:27.602Z,57.63
2023-01-01T07:52:33.354Z,57.42
2023-01-01T07:55:39.138Z,56.10
2023-01-01T07:58:44.550Z,57.00
2023-01-01T08:01:51.472Z,52.67
2023-01-01T08:04:57.042Z,54.05
2023-01-01T08:08:02.451Z,50.78
2023-01-01T08:11:07.881Z,50.85
2023-01-01T08:14:14.277Z,51.92
2023-01-01T08:17:19.412Z,51.10
2023-01-01T08:20:25.059Z,51.10
2023-01-01T08:23:31.185Z,47.05
2023-01-01T08:26:37.464Z,49.03
2023-01-01T08:29:43.891Z,48.03
2023-01-01T08:32:49.667Z,48.25
2023-01-01T08:35:55.344Z,47.50
2023-01-01T08:39:00.516Z,47.92
2023-01-01T08:42:11.840Z,50.03
2023-01-01T08:48:28.865Z,44.90
2023-01-01T08:51:36.479Z,46.63
2023-01-01T08:54:42.068Z,45.60
2023-01-01T08:57:47.653Z,45.47
2023-01-01T09:00:54.490Z,46.75
2023-01-01T09:04:00.176Z,44.33
2023-01-01T09:07:05.678Z,46.30
2023-01-01T09:10:10.839Z,46.40
2023-01-01T09:13:19.392Z,43.72
2023-01-01T09:16:25.025Z,43.20
2023-01-01T09:19:30.374Z,46.70
2023-01-01T09:22:36.148Z,46.35
2023-01-01T09:25:41.572Z,45.13
2023-01-01T09:28:46.884Z,43.72
2023-01-01T09:31:52.552Z,43.17
2023-01-01T09:34:58.171Z,42.22
2023-01-01T09:38:03.621Z,46.33
2023-01-01T09:41:23.841Z,44.38
2023-01-01T09:44:56.628Z,43.38
2023-01-01T09:48:11.912Z,43.60
2023-01-01T09:51:20.197Z,43.30
2023-01-01T09:54:38.451Z,44.00
2023-01-01T09:57:43.640Z,43.00
2023-01-01T10:00:56.691Z,43.88
2023-01-01T10:04:26.515Z,41.17
2023-01-01T10:08:04.144Z,41.30
2023-01-01T10:11:17.258Z,43.97
2023-01-01T10:15:04.988Z,40.10
2023-01-01T10:18:20.561Z,38.35
2023-01-01T10:21:34.128Z,39.53
2023-01-01T10:24:50.421Z,37.42
2023-01-01T10:28:28.764Z,38.42
2023-01-01T10:31:42.745Z,38.28
2023-01-01T10:34:50.741Z,39.95
2023-01-01T10:37:59.859Z,38.50
2023-01-01T10:41:17.119Z,38.58
2023-01-01T10:44:31.844Z,40.05
2023-01-01T10:47:37.357Z,40.17
2023-01-01T10:50:52.559Z,41.00
2023-01-01T10:53:58.437Z,41.97
2023-01-01T10:57:17.306Z,43.20
2023-01-01T11:00:27.299Z,41.60
2023-01-01T11:03:33.679Z,44.08
2023-01-01T11:06:42.728Z,41.83
2023-01-01T11:10:02.557Z,45.80
2023-01-01T11:13:21.081Z,41.97
2023-01-01T11:16:29.250Z,43.88
2023-01-01T11:19:45.685Z,42.55
2023-01-01T11:22:56.592Z,44.30
2023-01-01T11:26:13.992Z,44.03
2023-01-01T11:29:27.226Z,43.65
2023-01-01T11:32:36.015Z,40.40
2023-01-01T11:35:53.052Z,41.95
2023-01-01T11:39:18.791Z,40.97
2023-01-01T11:42:27.916Z,40.05
2023-01-01T11:45:42.788Z,42.75
2023-01-01T11:48:48.496Z,40.22
2023-01-01T11:51:54.069Z,38.25
2023-01-01T11:55:21.485Z,39.05
2023-01-01T11:58:45.386Z,38.97
2023-01-01T12:01:55.263Z,37.00
2023-01-01T12:05:26.175Z,36.78
2023-01-01T12:08:40.127Z,34.65
2023-01-01T12:11:53.081Z,33.70
2023-01-01T12:15:16.041Z,34.20
2023-01-01T12:18:29.316Z,35.08
2023-01-01T12:21:36.779Z,35.13
2023-01-01T12:24:42.850Z,33.80
2023-01-01T12:28:04.012Z,34.53
2023-01-01T12:31:29.001Z,34.20
2023-01-01T12:35:00.110Z,34.20
2023-01-01T12:38:14.537Z,36.00
2023-01-01T12:42:02.433Z,34.42
2023-01-01T12:45:30.510Z,34.17
2023-01-01T12:48:48.192Z,35.70
2023-01-01T12:52:13.810Z,35.60
2023-01-01T12:55:47.591Z,35.17
2023-01-01T12:58:59.228Z,35.90
2023-01-01T13:02:14.752Z,36.33
2023-01-01T13:05:29.328Z,34.75
2023-01-01T13:08:37.171Z,39.38
2023-01-01T13:11:45.668Z,39.03
2023-01-01T13:14:51.554Z,35.78
2023-01-01T13:17:56.752Z,38.67
2023-01-01T13:21:17.069Z,37.10
2023-01-01T13:24:25.568Z,37.42
2023-01-01T13:27:58.466Z,38.70
2023-01-01T13:31:04.246Z,37.95
2023-01-01T13:34:31.008Z,38.78
2023-01-01T13:37:44.321Z,36.17
2023-01-01T13:40:51.468Z,35.75
2023-01-01T13:43:59.577Z,34.88
2023-01-01T13:47:27.809Z,35.33
2023-01-01T13:51:39.957Z,34.75
2023-01-01T13:55:14.657Z,31.88
2023-01-01T13:58:43.588Z,33.50
2023-01-01T14:01:55.261Z,34.17
2023-01-01T14:08:36.355Z,29.40
2023-01-01T14:12:08.375Z,30.25
2023-01-01T14:15:27.797Z,28.92
2023-01-01T14:18:57.100Z,28.30
2023-01-01T14:22:25.682Z,28.42
2023-01-01T14:25:30.975Z,29.33
2023-01-01T14:28:55.600Z,28.90
2023-01-01T14:32:12.723Z,27.80
2023-01-01T14:35:36.657Z,28.67
2023-01-01T14:38:49.835Z,27.05
2023-01-01T14:42:16.743Z,29.15
2023-01-01T14:45:24.675Z,28.33
2023-01-01T14:48:48.709Z,28.88
2023-01-01T14:52:01.051Z,28.95
2023-01-01T14:55:26.511Z,30.05
2023-01-01T14:58:31.701Z,30.05
2023-01-01T15:01:55.844Z,29.13
2023-01-01T15:05:35.695Z,29.27
2023-01-01T15:09:00.339Z,29.08
2023-01-01T15:12:05.708Z,29.40
2023-01-01T15:15:37.898Z,29.10
2023-01-01T15:18:50.800Z,28.65
2023-01-01T15:21:56.851Z,28.35
2023-01-01T15:25:03.456Z,30.08
2023-01-01T15:28:20.904Z,27.83
2023-01-01T15:31:42.547Z,29.13
2023-01-01T15:34:47.856Z,27.25
2023-01-01T15:37:59.386Z,28.58
2023-01-01T15:44:36.767Z,28.00
2023-01-01T15:47:42.156Z,27.95
2023-01-01T15:50:50.512Z,29.73
2023-01-01T15:54:05.161Z,28.17
2023-01-01T15:57:20.662Z,27.52
2023-01-01T16:00:29.704Z,29.80
2023-01-01T16:03:37.204Z,28.95
2023-01-01T16:06:47.547Z,27.83
2023-01-01T16:09:57.724Z,28.55
2023-01-01T16:13:04.055Z,29.25
2023-01-01T16:16:30.309Z,27.05
2023-01-01T16:19:35.633Z,27.15
2023-01-01T16:22:40.953Z,26.88
2023-01-01T16:25:46.709Z,26.50
2023-01-01T16:28:52.206Z,26.40
2023-01-01T16:31:57.825Z,25.38
2023-01-01T16:35:11.534Z,29.30
2023-01-01T16:38:17.468Z,27.20
2023-01-01T16:41:22.602Z,27.80
2023-01-01T16:44:27.800Z,28.25
2023-01-01T16:47:33.217Z,26.55
2023-01-01T16:50:38.689Z,26.45
2023-01-01T16:53:44.432Z,25.80
2023-01-01T16:56:50.183Z,26.55
2023-01-01T16:59:56.390Z,27.08
2023-01-01T17:03:01.802Z,26.45
2023-01-01T17:06:09.983Z,25.33
2023-01-01T17:09:16.157Z,28.48
2023-01-01T17:12:21.448Z,32.83
2023-01-01T17:15:26.947Z,30.25
2023-01-01T17:19:04.278Z,32.35
2023-01-01T17:21:58.558Z,31.50
2023-01-01T17:25:04.608Z,32.20
2023-01-01T17:28:10.116Z,30.55
2023-01-01T17:31:20.238Z,29.73
2023-01-01T17:34:25.910Z,32.03
2023-01-01T17:37:33.278Z,30.35
2023-01-01T17:40:38.541Z,30.95
2023-01-01T17:43:47.877Z,29.60
2023-01-01T17:46:55.285Z,33.90
2023-01-01T17:50:01.293Z,30.30
2023-01-01T17:53:12.090Z,29.65
2023-01-01T17:56:20.736Z,28.90
2023-01-01T17:59:26.077Z,29.83
2023-01-01T18:02:33.830Z,29.42
2023-01-01T18:05:39.189Z,28.17
2023-01-01T18:08:44.504Z,30.13
2023-01-01T18:11:50.194Z,31.95
2023-01-01T18:14:55.595Z,31.80
2023-01-01T18:18:01.105Z,31.52
2023-01-01T18:21:19.475Z,32.78
2023-01-01T18:24:24.725Z,32.35
2023-01-01T18:27:30.333Z,32.45
2023-01-01T18:30:37.027Z,32.42
2023-01-01T18:33:43.907Z,35.63
2023-01-01T18:36:49.256Z,43.58
2023-01-01T18:39:59.321Z,41.55
2023-01-01T18:43:19.733Z,39.75
2023-01-01T18:46:25.406Z,36.75
2023-01-01T18:49:31.524Z,36.47
2023-01-01T18:52:36.656Z,37.85
2023-01-01T18:55:41.823Z,36.58
2023-01-01T18:58:49.589Z,35.58
2023-01-01T19:01:55.214Z,35.15
2023-01-01T19:05:17.158Z,36.75
2023-01-01T19:08:23.540Z,37.83
2023-01-01T19:11:30.498Z,36.33
2023-01-01T19:14:35.919Z,36.20
2023-01-01T19:17:41.153Z,35.75
2023-01-01T19:20:47.086Z,38.50
2023-01-01T19:23:53.608Z,38.92
2023-01-01T19:27:10.656Z,38.03
2023-01-01T19:30:25.515Z,38.25
2023-01-01T19:33:31.732Z,34.08
2023-01-01T19:36:37.698Z,38.08
2023-01-01T19:39:44.174Z,36.88
2023-01-01T19:42:50.827Z,37.20
2023-01-01T19:45:56.168Z,40.60
2023-01-01T19:49:01.835Z,37.60
2023-01-01T19:52:07.708Z,38.30
2023-01-01T19:55:13.178Z,35.08
2023-01-01T19:58:20.167Z,36.60
2023-01-01T20:01:25.773Z,38.22
2023-01-01T20:04:31.193Z,34.42
2023-01-01T20:07:36.659Z,34.83
2023-01-01T20:10:42.127Z,34.65
2023-01-01T20:13:47.930Z,34.47
2023-01-01T20:16:53.851Z,35.95
2023-01-01T20:19:59.343Z,34.25
2023-01-01T20:23:04.628Z,35.95
2023-01-01T20:26:09.927Z,33.33
2023-01-01T20:29:21.509Z,32.67
2023-01-01T20:32:28.339Z,33.88
2023-01-01T20:35:51.790Z,33.88
2023-01-01T20:38:57.112Z,32.05
2023-01-01T20:42:03.036Z,30.27
2023-01-01T20:45:09.132Z,30.80
2023-01-01T20:48:19.586Z,31.00
2023-01-01T20:51:25.656Z,30.08
2023-01-01T20:54:31.013Z,29.80
2023-01-01T20:57:36.406Z,31.13
2023-01-01T21:00:41.940Z,34.15
2023-01-01T21:03:47.502Z,30.15
2023-01-01T21:06:53.341Z,28.60
2023-01-01T21:09:58.936Z,29.88
2023-01-01T21:13:04.563Z,29.80
2023-01-01T21:16:34.948Z,28.95
2023-01-01T21:19:40.990Z,33.80
2023-01-01T21:22:48.039Z,33.60
2023-01-01T21:25:53.833Z,35.88
2023-01-01T21:29:00.331Z,37.20
2023-01-01T21:32:34.204Z,34.92
2023-01-01T21:35:39.460Z,36.10
2023-01-01T21:38:46.287Z,33.80
2023-01-01T21:41:51.927Z,33.88
2023-01-01T21:44:58.233Z,31.20
2023-01-01T21:48:17.297Z,33.33
2023-01-01T21:51:31.905Z,34.22
2023-01-01T21:54:38.715Z,32.65
2023-01-01T21:57:45.581Z,33.38
2023-01-01T22:00:51.254Z,35.70
2023-01-01T22:04:24.848Z,35.10
2023-01-01T22:11:13.526Z,33.78
2023-01-01T22:14:23.191Z,33.45
2023-01-01T22:17:36.923Z,34.30
2023-01-01T22:20:45.587Z,31.70
2023-01-01T22:23:56.830Z,32.00
2023-01-01T22:27:28.410Z,32.53
2023-01-01T22:30:34.084Z,29.33
2023-01-01T22:33:44.496Z,34.83
2023-01-01T22:36:50.295Z,31.05
2023-01-01T22:39:55.599Z,31.92
2023-01-01T22:43:05.669Z,31.13
2023-01-01T22:46:39.600Z,31.75
2023-01-01T22:49:51.929Z,30.00
2023-01-01T22:52:57.821Z,32.38
2023-01-01T22:56:03.681Z,32.80
2023-01-01T22:59:09.471Z,34.78
2023-01-01T23:02:15.318Z,30.77
2023-01-01T23:05:20.907Z,31.60
2023-01-01T23:08:26.735Z,32.17
2023-01-01T23:11:32.423Z,35.75
2023-01-01T23:14:56.404Z,33.00
2023-01-01T23:18:01.575Z,31.85
2023-01-01T23:21:15.387Z,32.60
2023-01-01T23:24:24.408Z,35.28
2023-01-01T23:27:29.890Z,33.13
2023-01-01T23:30:35.389Z,35.42
2023-01-01T23:33:41.536Z,34.85
2023-01-01T23:36:46.834Z,36.10
2023-01-01T23:39:52.297Z,34.28
2023-01-01T23:42:58.933Z,34.55
2023-01-01T23:46:04.575Z,34.47
2023-01-01T23:49:10.311Z,37.45
2023-01-01T23:52:15.921Z,36.45
2023-01-01T23:55:21.808Z,37.17
2023-01-01T23:58:27.394Z,36.78
