createdAt,value
2019-03-30T00:01:37.188Z,5.72
2019-03-30T00:04:07.215Z,5.81
2019-03-30T00:06:37.306Z,5.83
2019-03-30T00:09:09.786Z,5.83
2019-03-30T00:11:40.825Z,5.89
2019-03-30T00:14:10.902Z,5.91
2019-03-30T00:16:40.812Z,5.81
2019-03-30T00:19:10.877Z,5.63
2019-03-30T00:21:40.893Z,5.54
2019-03-30T00:24:10.850Z,5.50
2019-03-30T00:26:40.819Z,5.51
2019-03-30T00:29:10.921Z,5.49
2019-03-30T00:31:40.992Z,5.70
2019-03-30T00:34:11.175Z,5.74
2019-03-30T00:36:41.109Z,5.64
2019-03-30T00:39:11.081Z,5.43
2019-03-30T00:41:41.170Z,5.47
2019-03-30T00:44:11.134Z,4.97
2019-03-30T00:46:41.071Z,5.12
2019-03-30T00:49:11.192Z,5.16
2019-03-30T00:51:41.162Z,5.20
2019-03-30T00:54:11.150Z,5.19
2019-03-30T00:56:41.362Z,5.23
2019-03-30T00:59:11.327Z,5.22
2019-03-30T01:01:41.360Z,5.08
2019-03-30T01:04:11.396Z,5.08
2019-03-30T01:06:41.462Z,5.08
2019-03-30T01:09:11.532Z,5.00
2019-03-30T01:11:41.500Z,5.10
2019-03-30T01:14:11.481Z,5.04
2019-03-30T01:16:41.513Z,4.98
2019-03-30T01:19:11.520Z,5.18
2019-03-30T01:21:41.445Z,5.15
2019-03-30T01:24:11.456Z,5.21
2019-03-30T01:26:41.540Z,5.32
2019-03-30T01:29:11.673Z,5.33
2019-03-30T01:31:41.674Z,5.44
2019-03-30T01:38:00.432Z,5.43
2019-03-30T01:40:30.463Z,5.49
2019-03-30T01:43:00.586Z,5.51
2019-03-30T01:45:30.587Z,5.54
2019-03-30T01:48:00.526Z,5.45
2019-03-30T01:50:30.561Z,5.42
2019-03-30T01:53:00.597Z,5.40
2019-03-30T01:55:30.567Z,5.40
2019-03-30T01:58:00.696Z,5.40
2019-03-30T02:00:30.774Z,5.40
2019-03-30T02:03:00.794Z,5.35
2019-03-30T02:05:30.955Z,5.32
2019-03-30T02:08:00.881Z,5.33
2019-03-30T02:10:42.029Z,5.45
2019-03-30T02:13:12.208Z,5.52
2019-03-30T02:15:42.309Z,5.63
2019-03-30T02:18:12.534Z,5.73
2019-03-30T02:20:44.195Z,5.76
2019-03-30T02:23:14.688Z,5.80
2019-03-30T02:25:44.821Z,5.75
2019-03-30T02:28:14.852Z,5.67
2019-03-30T02:30:45.012Z,5.61
2019-03-30T02:33:14.996Z,5.65
2019-03-30T02:35:44.988Z,5.61
2019-03-30T02:38:15.023Z,5.61
2019-03-30T02:40:45.043Z,5.55
2019-03-30T02:43:14.954Z,5.33
2019-03-30T02:45:44.936Z,5.27
2019-03-30T02:48:15.027Z,5.26
2019-03-30T02:50:49.707Z,5.19
2019-03-30T02:53:16.716Z,5.14
2019-03-30T02:55:46.890Z,5.11
2019-03-30T02:58:16.855Z,5.07
2019-03-30T03:00:46.887Z,5.04
2019-03-30T03:03:17.136Z,5.03
2019-03-30T03:05:47.127Z,4.97
2019-03-30T03:08:17.071Z,4.98
2019-03-30T03:10:47.125Z,4.96
2019-03-30T03:13:17.140Z,4.97
2019-03-30T03:15:47.115Z,4.90
2019-03-30T03:18:17.122Z,4.86
2019-03-30T03:20:47.202Z,4.85
2019-03-30T03:23:17.256Z,4.85
2019-03-30T03:25:47.295Z,4.86
2019-03-30T03:28:17.260Z,4.90
2019-03-30T03:30:47.353Z,4.92
2019-03-30T03:33:17.405Z,4.90
2019-03-30T03:35:47.441Z,4.92
2019-03-30T03:38:17.627Z,4.93
2019-03-30T03:40:47.658Z,5.01
2019-03-30T03:43:17.630Z,5.06
2019-03-30T03:45:47.646Z,5.09
2019-03-30T03:48:17.845Z,5.16
2019-03-30T03:50:51.421Z,5.19
2019-03-30T03:53:21.352Z,5.15
2019-03-30T03:55:52.599Z,5.15
2019-03-30T03:58:25.548Z,5.15
2019-03-30T04:00:58.596Z,5.20
2019-03-30T04:03:29.969Z,5.23
2019-03-30T04:06:02.229Z,5.26
2019-03-30T04:08:32.998Z,5.30
2019-03-30T04:11:03.975Z,5.25
2019-03-30T04:13:34.154Z,5.27
2019-03-30T04:16:04.132Z,5.31
2019-03-30T04:18:34.170Z,5.34
2019-03-30T04:21:04.186Z,5.33
2019-03-30T04:23:35.039Z,5.37
2019-03-30T04:26:05.021Z,5.33
2019-03-30T04:28:35.016Z,5.38
2019-03-30T04:31:04.993Z,5.47
2019-03-30T04:33:35.235Z,5.54
2019-03-30T04:36:05.412Z,5.56
2019-03-30T04:38:35.353Z,5.58
2019-03-30T04:41:05.331Z,5.62
2019-03-30T04:43:35.552Z,5.65
2019-03-30T04:46:05.534Z,5.66
2019-03-30T04:48:35.473Z,5.64
2019-03-30T04:51:05.643Z,5.60
2019-03-30T04:53:35.676Z,5.60
2019-03-30T04:56:05.773Z,5.64
2019-03-30T04:58:35.887Z,5.65
2019-03-30T05:01:05.894Z,5.67
2019-03-30T05:03:36.134Z,5.75
2019-03-30T05:06:06.167Z,5.83
2019-03-30T05:08:36.100Z,5.85
2019-03-30T05:11:06.150Z,5.94
2019-03-30T05:13:37.235Z,6.03
2019-03-30T05:16:07.286Z,6.08
2019-03-30T05:18:37.238Z,6.15
2019-03-30T05:21:07.287Z,6.14
2019-03-30T05:23:37.306Z,6.23
2019-03-30T05:26:07.249Z,6.26
2019-03-30T05:28:37.261Z,6.37
2019-03-30T05:31:07.389Z,6.49
2019-03-30T05:33:37.401Z,6.57
2019-03-30T05:36:07.486Z,6.70
2019-03-30T05:38:37.650Z,6.80
2019-03-30T05:41:07.639Z,6.90
2019-03-30T05:43:37.798Z,7.01
2019-03-30T05:46:07.881Z,7.15
2019-03-30T05:48:37.931Z,7.20
2019-03-30T05:51:07.987Z,7.24
2019-03-30T05:53:38.974Z,7.34
2019-03-30T05:56:09.995Z,7.47
2019-03-30T05:58:40.152Z,7.54
2019-03-30T06:01:11.138Z,7.68
2019-03-30T06:03:41.114Z,7.85
2019-03-30T06:06:11.240Z,8.01
2019-03-30T06:08:41.904Z,8.09
2019-03-30T06:11:11.733Z,8.04
2019-03-30T06:13:41.900Z,8.24
2019-03-30T06:16:12.399Z,8.41
2019-03-30T06:18:42.417Z,8.53
2019-03-30T06:21:12.597Z,8.64
2019-03-30T06:23:42.606Z,8.80
2019-03-30T06:26:12.580Z,8.98
2019-03-30T06:28:42.877Z,9.11
2019-03-30T06:31:12.941Z,9.17
2019-03-30T06:33:42.957Z,9.18
2019-03-30T06:36:12.934Z,9.19
2019-03-30T06:38:42.864Z,9.07
2019-03-30T06:41:12.880Z,9.15
2019-03-30T06:43:42.952Z,9.01
2019-03-30T06:46:12.929Z,9.09
2019-03-30T06:48:42.850Z,8.72
2019-03-30T06:51:13.250Z,9.02
2019-03-30T06:53:43.179Z,9.04
2019-03-30T06:56:13.231Z,9.31
2019-03-30T06:58:43.451Z,9.27
2019-03-30T07:01:13.645Z,9.43
2019-03-30T07:03:43.812Z,9.49
2019-03-30T07:06:17.320Z,9.70
2019-03-30T07:08:50.099Z,9.88
2019-03-30T07:11:23.332Z,9.55
2019-03-30T07:13:55.998Z,9.54
2019-03-30T07:16:29.730Z,9.85
2019-03-30T07:19:02.891Z,10.08
2019-03-30T07:21:32.875Z,10.25
2019-03-30T07:24:03.013Z,10.46
2019-03-30T07:26:33.040Z,10.46
2019-03-30T07:29:03.084Z,10.28
2019-03-30T07:31:33.083Z,10.25
2019-03-30T07:34:03.120Z,9.99
2019-03-30T07:36:33.069Z,10.23
2019-03-30T07:39:03.135Z,10.48
2019-03-30T07:41:33.216Z,10.61
2019-03-30T07:44:03.567Z,10.76
2019-03-30T07:46:33.709Z,10.89
2019-03-30T07:49:03.696Z,11.08
2019-03-30T07:51:33.795Z,11.12
2019-03-30T07:54:07.982Z,11.36
2019-03-30T07:56:38.026Z,11.57
2019-03-30T07:59:07.984Z,11.73
2019-03-30T08:01:40.846Z,11.84
2019-03-30T08:04:11.305Z,11.78
2019-03-30T08:06:43.302Z,11.84
2019-03-30T08:09:14.762Z,11.61
2019-03-30T08:11:44.855Z,11.94
2019-03-30T08:14:14.817Z,12.07
2019-03-30T08:16:44.908Z,12.47
2019-03-30T08:19:14.963Z,12.60
2019-03-30T08:21:44.975Z,12.42
2019-03-30T08:24:15.100Z,12.12
2019-03-30T08:26:45.147Z,12.19
2019-03-30T08:29:15.363Z,12.31
2019-03-30T08:31:45.350Z,12.72
2019-03-30T08:34:15.340Z,13.43
2019-03-30T08:36:45.519Z,13.56
2019-03-30T08:39:15.993Z,13.71
2019-03-30T08:41:48.398Z,13.47
2019-03-30T08:44:18.334Z,13.60
2019-03-30T08:46:48.431Z,13.99
2019-03-30T08:49:18.496Z,14.30
2019-03-30T08:51:48.446Z,14.79
2019-03-30T08:54:18.554Z,14.94
2019-03-30T08:56:48.812Z,15.23
2019-03-30T08:59:18.876Z,15.39
2019-03-30T09:01:48.954Z,15.68
2019-03-30T09:04:19.014Z,15.69
2019-03-30T09:06:49.022Z,15.92
2019-03-30T09:09:19.741Z,15.59
2019-03-30T09:11:49.801Z,15.73
2019-03-30T09:14:19.854Z,15.70
2019-03-30T09:16:49.834Z,15.49
2019-03-30T09:19:19.787Z,15.62
2019-03-30T09:21:50.043Z,15.90
2019-03-30T09:24:20.116Z,15.64
2019-03-30T09:26:50.363Z,15.82
2019-03-30T09:29:20.320Z,15.58
2019-03-30T09:31:50.553Z,14.89
2019-03-30T09:34:20.520Z,15.13
2019-03-30T09:36:50.709Z,15.13
2019-03-30T09:39:20.884Z,15.43
2019-03-30T09:41:50.821Z,14.53
2019-03-30T09:44:20.743Z,14.59
2019-03-30T09:46:50.994Z,14.65
2019-03-30T09:49:21.021Z,13.36
2019-03-30T09:51:51.025Z,14.25
2019-03-30T09:54:24.045Z,15.01
2019-03-30T09:56:52.770Z,15.61
2019-03-30T09:59:22.805Z,15.34
2019-03-30T10:01:52.941Z,15.60
2019-03-30T10:04:22.923Z,16.27
2019-03-30T10:06:52.951Z,16.12
2019-03-30T10:09:23.069Z,16.00
2019-03-30T10:11:53.022Z,15.44
2019-03-30T10:14:22.945Z,14.95
2019-03-30T10:16:53.023Z,14.41
2019-03-30T10:19:23.081Z,14.27
2019-03-30T10:21:53.007Z,14.01
2019-03-30T10:24:37.131Z,14.12
2019-03-30T10:26:54.759Z,14.18
2019-03-30T10:29:24.804Z,14.39
2019-03-30T10:31:54.841Z,14.29
2019-03-30T10:34:24.777Z,14.06
2019-03-30T10:36:54.930Z,13.71
2019-03-30T10:39:25.029Z,13.52
2019-03-30T10:41:54.970Z,13.77
2019-03-30T10:44:24.894Z,14.04
2019-03-30T10:46:55.040Z,14.02
2019-03-30T10:49:25.098Z,14.03
2019-03-30T10:51:55.045Z,13.77
2019-03-30T10:54:25.101Z,13.72
2019-03-30T10:56:55.126Z,13.63
2019-03-30T10:59:25.054Z,13.99
2019-03-30T11:01:55.456Z,13.86
2019-03-30T11:04:26.086Z,13.79
2019-03-30T11:06:56.059Z,13.66
2019-03-30T11:09:26.067Z,13.81
2019-03-30T11:11:56.099Z,13.91
2019-03-30T11:14:26.171Z,13.96
2019-03-30T11:16:56.156Z,14.11
2019-03-30T11:19:26.147Z,13.90
2019-03-30T11:21:56.203Z,13.55
2019-03-30T11:24:27.407Z,13.99
2019-03-30T11:26:57.353Z,14.26
2019-03-30T11:29:44.188Z,14.50
2019-03-30T11:32:14.238Z,14.63
2019-03-30T11:34:44.152Z,14.97
2019-03-30T11:37:14.249Z,14.85
2019-03-30T11:39:44.377Z,14.81
2019-03-30T11:42:14.924Z,14.74
2019-03-30T11:44:45.050Z,14.60
2019-03-30T11:47:15.096Z,14.45
2019-03-30T11:49:45.127Z,14.68
2019-03-30T11:52:15.132Z,14.66
2019-03-30T11:54:45.100Z,14.57
2019-03-30T11:57:15.193Z,14.69
2019-03-30T11:59:45.311Z,14.63
2019-03-30T12:02:27.417Z,14.71
2019-03-30T12:04:47.321Z,14.75
2019-03-30T12:07:17.401Z,15.01
2019-03-30T12:09:47.482Z,14.87
2019-03-30T12:12:18.570Z,14.51
2019-03-30T12:14:48.638Z,14.81
2019-03-30T12:17:25.020Z,15.02
2019-03-30T12:19:55.076Z,14.16
2019-03-30T12:22:27.645Z,14.54
2019-03-30T12:24:57.684Z,14.67
2019-03-30T12:27:28.249Z,14.69
2019-03-30T12:29:58.198Z,14.97
2019-03-30T12:32:28.366Z,15.28
2019-03-30T12:34:58.955Z,15.43
2019-03-30T12:37:29.228Z,15.65
2019-03-30T12:39:59.193Z,15.77
2019-03-30T12:42:29.440Z,15.71
2019-03-30T12:44:59.868Z,15.78
2019-03-30T12:47:30.314Z,14.98
2019-03-30T12:50:00.413Z,15.24
2019-03-30T12:52:31.144Z,15.58
2019-03-30T12:55:01.171Z,15.81
2019-03-30T12:57:31.254Z,15.90
2019-03-30T13:00:01.293Z,15.92
2019-03-30T13:02:31.236Z,15.99
2019-03-30T13:05:01.634Z,16.15
2019-03-30T13:07:31.667Z,16.20
2019-03-30T13:10:01.697Z,16.23
2019-03-30T13:12:31.665Z,16.22
2019-03-30T13:15:01.638Z,15.92
2019-03-30T13:17:31.674Z,15.57
2019-03-30T13:20:01.743Z,15.41
2019-03-30T13:22:31.701Z,15.27
2019-03-30T13:25:01.653Z,15.53
2019-03-30T13:59:53.738Z,16.32
2019-03-30T14:02:24.187Z,16.08
2019-03-30T14:04:54.135Z,15.97
2019-03-30T14:07:24.465Z,15.92
2019-03-30T14:09:54.723Z,16.01
2019-03-30T14:12:24.759Z,16.01
2019-03-30T14:14:54.707Z,15.91
2019-03-30T14:17:24.692Z,15.90
2019-03-30T14:19:54.729Z,15.96
2019-03-30T14:22:24.816Z,16.04
2019-03-30T14:24:55.112Z,16.12
2019-03-30T14:27:25.110Z,16.14
2019-03-30T14:29:55.285Z,16.17
2019-03-30T14:32:25.296Z,16.22
2019-03-30T14:34:55.339Z,16.29
2019-03-30T14:37:25.402Z,16.30
2019-03-30T14:39:55.420Z,16.30
2019-03-30T14:42:25.361Z,16.25
2019-03-30T14:44:55.441Z,16.20
2019-03-30T14:47:25.622Z,16.29
2019-03-30T14:49:55.564Z,16.30
2019-03-30T14:52:25.579Z,16.23
2019-03-30T14:54:55.699Z,16.18
2019-03-30T14:57:25.773Z,16.15
2019-03-30T14:59:55.917Z,16.09
2019-03-30T15:02:26.063Z,16.15
2019-03-30T15:04:56.144Z,16.10
2019-03-30T15:07:26.720Z,16.05
2019-03-30T15:40:07.361Z,15.58
2019-03-30T15:42:40.233Z,15.54
2019-03-30T15:45:09.893Z,15.51
2019-03-30T15:47:40.887Z,15.46
2019-03-30T15:50:11.466Z,15.40
2019-03-30T15:52:41.791Z,15.27
2019-03-30T15:55:11.975Z,15.13
2019-03-30T15:57:42.598Z,15.04
2019-03-30T16:00:14.929Z,14.99
2019-03-30T16:02:44.934Z,14.96
2019-03-30T16:05:15.916Z,14.95
2019-03-30T16:07:46.194Z,14.90
2019-03-30T16:10:16.420Z,14.79
2019-03-30T16:12:46.810Z,14.73
2019-03-30T16:15:16.775Z,14.61
2019-03-30T16:17:47.908Z,14.56
2019-03-30T16:20:17.940Z,14.42
2019-03-30T16:22:48.617Z,14.31
2019-03-30T16:25:19.802Z,14.18
2019-03-30T16:27:49.888Z,14.10
2019-03-30T16:30:20.820Z,14.05
2019-03-30T16:32:50.947Z,14.00
2019-03-30T16:35:21.906Z,13.85
2019-03-30T16:37:51.880Z,13.70
2019-03-30T16:40:21.865Z,13.55
2019-03-30T16:42:51.984Z,13.46
2019-03-30T16:45:22.010Z,13.34
2019-03-30T16:47:52.120Z,13.27
2019-03-30T16:50:22.098Z,13.17
2019-03-30T16:52:52.190Z,13.09
2019-03-30T16:55:22.265Z,13.05
2019-03-30T16:57:52.223Z,13.08
2019-03-30T17:00:22.272Z,13.01
2019-03-30T17:02:52.710Z,13.01
2019-03-30T17:05:23.224Z,12.99
2019-03-30T17:07:53.277Z,12.87
2019-03-30T17:10:23.497Z,12.78
2019-03-30T17:12:53.470Z,12.65
2019-03-30T17:15:23.459Z,12.62
2019-03-30T17:17:53.712Z,12.67
2019-03-30T17:20:23.737Z,12.51
2019-03-30T17:22:53.685Z,12.40
2019-03-30T17:25:23.695Z,12.30
2019-03-30T17:27:58.465Z,12.19
2019-03-30T17:30:25.499Z,12.10
2019-03-30T17:32:55.529Z,12.07
2019-03-30T17:35:25.471Z,12.02
2019-03-30T17:37:55.535Z,12.10
2019-03-30T17:40:25.514Z,11.97
2019-03-30T17:42:55.571Z,11.85
2019-03-30T17:45:25.589Z,11.79
2019-03-30T17:47:55.576Z,11.75
2019-03-30T17:50:25.507Z,11.68
2019-03-30T17:52:55.551Z,11.67
2019-03-30T17:55:33.507Z,11.69
2019-03-30T17:58:11.964Z,11.64
2019-03-30T18:00:29.033Z,11.54
2019-03-30T18:02:59.253Z,11.44
2019-03-30T18:05:33.217Z,11.36
2019-03-30T18:08:02.078Z,11.25
2019-03-30T18:10:39.470Z,11.19
2019-03-30T18:13:09.548Z,11.13
2019-03-30T18:15:39.728Z,11.04
2019-03-30T18:18:10.193Z,11.03
2019-03-30T18:20:40.173Z,10.94
2019-03-30T18:23:10.231Z,10.81
2019-03-30T18:25:40.401Z,10.76
2019-03-30T18:28:10.361Z,10.68
2019-03-30T18:30:41.443Z,10.67
2019-03-30T18:33:11.638Z,10.63
2019-03-30T18:35:42.127Z,10.62
2019-03-30T18:38:13.100Z,10.62
2019-03-30T18:40:43.395Z,10.65
2019-03-30T18:43:13.449Z,10.65
2019-03-30T18:45:43.490Z,10.58
2019-03-30T18:48:14.939Z,10.62
2019-03-30T18:50:45.594Z,10.60
2019-03-30T18:53:16.582Z,10.58
2019-03-30T18:55:46.816Z,10.54
2019-03-30T18:58:16.769Z,10.57
2019-03-30T19:00:46.785Z,10.57
2019-03-30T19:03:19.842Z,10.50
2019-03-30T19:05:48.805Z,10.43
2019-03-30T19:08:18.906Z,10.50
2019-03-30T19:10:49.159Z,10.47
2019-03-30T19:13:19.120Z,10.45
2019-03-30T19:15:49.113Z,10.41
2019-03-30T19:18:19.176Z,10.61
2019-03-30T19:20:49.232Z,10.55
2019-03-30T19:23:19.207Z,10.41
2019-03-30T19:25:49.212Z,10.36
2019-03-30T19:28:19.262Z,10.32
2019-03-30T19:30:49.288Z,10.25
2019-03-30T19:33:19.452Z,10.19
2019-03-30T19:35:49.408Z,10.24
2019-03-30T19:38:19.440Z,10.20
2019-03-30T19:40:49.462Z,10.11
2019-03-30T19:43:19.548Z,10.12
2019-03-30T19:45:49.598Z,10.06
2019-03-30T19:48:19.759Z,10.01
2019-03-30T19:50:49.742Z,9.97
2019-03-30T19:53:19.923Z,9.91
2019-03-30T19:55:49.993Z,9.88
2019-03-30T19:58:19.926Z,9.92
2019-03-30T20:00:49.928Z,9.92
2019-03-30T20:03:20.129Z,9.87
2019-03-30T20:05:50.141Z,9.79
2019-03-30T20:08:20.102Z,9.74
2019-03-30T20:10:50.284Z,9.76
2019-03-30T20:13:20.306Z,9.76
2019-03-30T20:15:50.332Z,9.84
2019-03-30T20:18:20.506Z,9.83
2019-03-30T20:20:50.597Z,9.81
2019-03-30T20:23:21.089Z,9.79
2019-03-30T20:25:51.259Z,9.76
2019-03-30T20:28:21.312Z,9.80
2019-03-30T20:30:51.344Z,9.83
2019-03-30T20:33:21.345Z,9.82
2019-03-30T20:35:51.332Z,9.81
2019-03-30T20:38:21.844Z,10.12
2019-03-30T20:40:51.950Z,10.30
2019-03-30T20:43:22.900Z,10.40
2019-03-30T20:45:52.899Z,10.42
2019-03-30T20:48:22.976Z,10.45
2019-03-30T20:50:53.021Z,10.36
2019-03-30T20:53:22.973Z,10.33
2019-03-30T20:55:53.114Z,10.44
2019-03-30T20:58:23.154Z,10.38
2019-03-30T21:00:53.132Z,10.39
2019-03-30T21:03:23.234Z,10.30
2019-03-30T21:05:53.303Z,10.28
2019-03-30T21:08:23.260Z,10.28
2019-03-30T21:10:53.249Z,10.17
2019-03-30T21:13:23.267Z,10.06
2019-03-30T21:15:53.314Z,10.09
2019-03-30T21:18:23.303Z,9.95
2019-03-30T21:20:53.264Z,9.85
2019-03-30T21:23:23.275Z,9.74
2019-03-30T21:25:53.343Z,9.70
2019-03-30T21:28:23.315Z,9.68
2019-03-30T21:30:53.297Z,9.64
2019-03-30T21:33:23.518Z,9.63
2019-03-30T21:35:53.565Z,9.56
2019-03-30T21:38:23.517Z,9.56
2019-03-30T21:40:54.141Z,9.57
2019-03-30T21:43:24.275Z,9.65
2019-03-30T21:45:54.313Z,9.65
2019-03-30T21:48:24.426Z,9.53
2019-03-30T21:50:54.438Z,9.35
2019-03-30T21:53:24.396Z,9.26
2019-03-30T21:55:54.416Z,9.19
2019-03-30T21:58:25.433Z,9.18
2019-03-30T22:00:55.459Z,9.16
2019-03-30T22:03:25.434Z,9.20
2019-03-30T22:05:55.509Z,9.14
2019-03-30T22:08:25.743Z,9.04
2019-03-30T22:10:55.849Z,8.95
2019-03-30T22:13:25.808Z,8.82
2019-03-30T22:15:56.771Z,8.79
2019-03-30T22:18:26.846Z,8.80
2019-03-30T22:20:56.856Z,8.93
2019-03-30T22:23:26.927Z,8.87
2019-03-30T22:25:57.429Z,8.80
2019-03-30T22:28:27.379Z,8.63
2019-03-30T22:30:57.334Z,8.44
2019-03-30T22:33:30.675Z,8.33
2019-03-30T22:35:59.162Z,8.20
2019-03-30T22:38:29.123Z,8.16
2019-03-30T22:40:59.249Z,8.04
2019-03-30T22:43:29.280Z,7.93
2019-03-30T22:46:00.746Z,7.92
2019-03-30T22:48:30.753Z,8.08
2019-03-30T22:51:00.716Z,8.02
2019-03-30T22:53:30.771Z,8.03
2019-03-30T22:56:00.856Z,7.99
2019-03-30T22:58:30.818Z,7.86
2019-03-30T23:01:02.814Z,7.77
2019-03-30T23:03:32.792Z,7.68
2019-03-30T23:06:02.727Z,7.61
2019-03-30T23:08:32.749Z,7.51
2019-03-30T23:11:02.826Z,7.47
2019-03-30T23:13:32.762Z,7.46
2019-03-30T23:16:02.803Z,7.40
2019-03-30T23:18:32.978Z,7.34
2019-03-30T23:21:03.006Z,7.25
2019-03-30T23:23:32.932Z,7.29
2019-03-30T23:26:03.071Z,7.41
2019-03-30T23:28:33.124Z,7.35
2019-03-30T23:31:03.154Z,7.32
2019-03-30T23:33:33.292Z,7.32
2019-03-30T23:36:03.248Z,7.21
2019-03-30T23:38:33.264Z,7.18
2019-03-30T23:41:03.443Z,7.19
2019-03-30T23:43:33.372Z,7.27
2019-03-30T23:46:03.892Z,7.33
2019-03-30T23:48:33.968Z,7.29
2019-03-30T23:51:03.984Z,7.22
2019-03-30T23:53:33.934Z,7.15
2019-03-30T23:56:05.534Z,7.11
2019-03-30T23:58:35.564Z,7.08
