createdAt,value
2019-02-15T00:02:08.136Z,2.47
2019-02-15T00:04:56.729Z,2.37
2019-02-15T00:07:25.980Z,2.97
2019-02-15T00:10:14.633Z,2.47
2019-02-15T00:13:03.267Z,3.03
2019-02-15T00:15:51.868Z,2.53
2019-02-15T00:21:49.413Z,2.37
2019-02-15T00:24:37.972Z,2.70
2019-02-15T00:27:26.621Z,2.70
2019-02-15T00:30:15.200Z,2.83
2019-02-15T00:33:03.809Z,2.90
2019-02-15T00:35:52.398Z,2.90
2019-02-15T00:42:19.972Z,2.77
2019-02-15T00:45:01.628Z,2.87
2019-02-15T00:47:45.100Z,2.80
2019-02-15T00:50:45.494Z,2.43
2019-02-15T00:53:31.134Z,2.50
2019-02-15T00:56:14.660Z,2.23
2019-02-15T00:59:22.347Z,2.37
2019-02-15T01:02:30.068Z,2.30
2019-02-15T01:05:37.747Z,2.20
2019-02-15T01:08:45.448Z,2.40
2019-02-15T01:11:53.125Z,2.17
2019-02-15T01:17:56.394Z,2.17
2019-02-15T01:20:25.628Z,2.60
2019-02-15T01:23:14.216Z,2.33
2019-02-15T01:26:21.913Z,2.30
2019-02-15T01:29:29.605Z,2.40
2019-02-15T01:32:37.294Z,2.63
2019-02-15T01:35:45.003Z,2.40
2019-02-15T01:38:52.727Z,2.50
2019-02-15T01:41:36.200Z,2.17
2019-02-15T01:44:24.541Z,2.50
2019-02-15T01:50:22.070Z,2.30
2019-02-15T01:53:10.617Z,2.60
2019-02-15T01:55:59.203Z,2.60
2019-02-15T01:58:28.473Z,2.33
2019-02-15T02:04:12.723Z,2.50
2019-02-15T02:06:41.926Z,2.70
2019-02-15T02:09:30.498Z,2.70
2019-02-15T02:12:19.074Z,2.50
2019-02-15T02:14:48.302Z,2.60
2019-02-15T02:17:17.532Z,2.70
2019-02-15T02:20:26.856Z,2.87
2019-02-15T02:22:56.097Z,3.20
2019-02-15T02:25:44.682Z,2.77
2019-02-15T02:28:33.382Z,2.80
2019-02-15T02:31:02.632Z,3.07
2019-02-15T02:33:31.848Z,2.60
2019-02-15T02:36:01.141Z,2.60
2019-02-15T02:38:30.382Z,2.93
2019-02-15T02:40:59.600Z,2.80
2019-02-15T02:43:48.233Z,2.67
2019-02-15T02:46:36.782Z,2.57
2019-02-15T02:49:25.360Z,3.40
2019-02-15T02:52:13.942Z,2.40
2019-02-15T02:54:43.196Z,2.40
2019-02-15T02:57:12.413Z,2.50
2019-02-15T02:59:41.638Z,2.40
2019-02-15T03:02:10.873Z,2.63
2019-02-15T03:04:40.103Z,2.80
2019-02-15T03:07:09.651Z,2.70
2019-02-15T03:09:58.276Z,2.63
2019-02-15T03:12:46.835Z,2.60
2019-02-15T03:15:35.025Z,2.50
2019-02-15T03:18:04.238Z,2.43
2019-02-15T03:20:52.851Z,4.47
2019-02-15T03:23:22.085Z,3.80
2019-02-15T03:25:51.318Z,2.90
2019-02-15T03:28:20.542Z,2.80
2019-02-15T03:30:49.770Z,2.50
2019-02-15T03:33:19.000Z,2.97
2019-02-15T03:36:07.367Z,2.73
2019-02-15T03:41:47.494Z,2.77
2019-02-15T03:44:22.190Z,2.67
2019-02-15T03:50:54.430Z,2.70
2019-02-15T03:53:42.990Z,2.43
2019-02-15T03:56:31.574Z,2.57
2019-02-15T03:59:20.190Z,2.70
2019-02-15T04:02:08.775Z,2.43
2019-02-15T04:04:38.020Z,2.70
2019-02-15T04:07:07.237Z,2.80
2019-02-15T04:09:55.799Z,3.30
2019-02-15T04:12:44.381Z,2.80
2019-02-15T04:15:13.703Z,3.33
2019-02-15T04:17:42.930Z,3.13
2019-02-15T04:20:31.504Z,2.90
2019-02-15T04:23:00.730Z,3.13
2019-02-15T04:25:29.966Z,3.40
2019-02-15T04:27:59.247Z,3.63
2019-02-15T04:30:28.472Z,3.00
2019-02-15T04:32:57.692Z,3.30
2019-02-15T04:35:46.334Z,3.13
2019-02-15T04:38:34.903Z,3.17
2019-02-15T04:41:16.359Z,3.23
2019-02-15T04:43:57.666Z,3.27
2019-02-15T04:46:39.210Z,3.80
2019-02-15T04:49:20.824Z,3.57
2019-02-15T04:51:50.056Z,3.10
2019-02-15T04:54:38.608Z,4.00
2019-02-15T04:57:27.264Z,3.10
2019-02-15T05:00:15.832Z,3.37
2019-02-15T05:03:04.407Z,3.80
2019-02-15T05:05:52.968Z,3.77
2019-02-15T05:08:41.556Z,4.47
2019-02-15T05:11:30.126Z,4.10
2019-02-15T05:14:18.688Z,3.47
2019-02-15T05:16:47.927Z,4.10
2019-02-15T05:19:36.509Z,4.07
2019-02-15T05:22:25.089Z,4.07
2019-02-15T05:25:13.666Z,4.10
2019-02-15T05:28:02.251Z,3.30
2019-02-15T05:30:50.805Z,3.90
2019-02-15T05:33:20.053Z,3.70
2019-02-15T05:36:08.607Z,3.63
2019-02-15T05:38:37.855Z,3.93
2019-02-15T05:41:07.085Z,4.30
2019-02-15T05:43:55.656Z,3.83
2019-02-15T05:46:44.221Z,3.80
2019-02-15T05:49:32.835Z,4.00
2019-02-15T05:52:21.406Z,4.03
2019-02-15T05:55:10.026Z,3.90
2019-02-15T05:57:39.246Z,3.87
2019-02-15T06:00:48.511Z,4.80
2019-02-15T06:03:17.752Z,4.40
2019-02-15T06:05:46.971Z,4.80
2019-02-15T06:08:35.533Z,4.80
2019-02-15T06:11:24.109Z,4.43
2019-02-15T06:14:12.678Z,4.37
2019-02-15T06:16:41.915Z,4.77
2019-02-15T06:19:30.490Z,4.57
2019-02-15T06:22:19.055Z,4.27
2019-02-15T06:25:07.674Z,4.83
2019-02-15T06:27:56.238Z,4.13
2019-02-15T06:30:44.837Z,4.93
2019-02-15T06:33:14.064Z,4.00
2019-02-15T06:35:43.291Z,4.53
2019-02-15T06:38:34.734Z,4.90
2019-02-15T06:41:34.175Z,4.07
2019-02-15T06:44:16.136Z,4.57
2019-02-15T06:46:58.072Z,4.93
2019-02-15T06:49:39.295Z,4.90
2019-02-15T06:52:20.694Z,3.97
2019-02-15T06:55:02.141Z,4.57
2019-02-15T06:57:44.121Z,4.93
2019-02-15T07:00:27.729Z,5.00
2019-02-15T07:03:28.745Z,4.23
2019-02-15T07:06:10.754Z,5.30
2019-02-15T07:08:52.235Z,5.43
2019-02-15T07:11:33.536Z,5.10
2019-02-15T07:14:15.443Z,4.77
2019-02-15T07:16:44.688Z,5.57
2019-02-15T07:19:33.320Z,5.20
2019-02-15T07:22:02.580Z,5.57
2019-02-15T07:24:51.129Z,4.90
2019-02-15T07:27:39.777Z,4.70
2019-02-15T07:30:28.344Z,4.67
2019-02-15T07:32:57.585Z,4.97
2019-02-15T07:35:46.163Z,5.50
2019-02-15T07:38:34.821Z,5.53
2019-02-15T07:41:16.116Z,5.90
2019-02-15T07:43:57.815Z,5.47
2019-02-15T07:46:39.614Z,5.33
2019-02-15T07:49:08.835Z,5.27
2019-02-15T07:51:38.053Z,5.67
2019-02-15T07:54:07.639Z,6.27
2019-02-15T07:56:36.854Z,5.63
2019-02-15T07:59:25.470Z,6.47
2019-02-15T08:02:14.047Z,6.03
2019-02-15T08:04:43.293Z,7.30
2019-02-15T08:07:31.877Z,5.90
2019-02-15T08:10:01.136Z,5.23
2019-02-15T08:12:49.695Z,5.77
2019-02-15T08:15:38.275Z,5.00
2019-02-15T08:18:26.843Z,5.50
2019-02-15T08:20:56.080Z,4.80
2019-02-15T08:23:44.647Z,6.30
2019-02-15T08:26:33.236Z,6.00
2019-02-15T08:29:02.462Z,6.00
2019-02-15T08:31:31.707Z,5.70
2019-02-15T08:34:20.274Z,5.83
2019-02-15T08:40:16.427Z,5.30
2019-02-15T08:42:45.672Z,4.93
2019-02-15T08:45:14.922Z,4.77
2019-02-15T08:48:03.495Z,4.20
2019-02-15T08:50:32.737Z,4.30
2019-02-15T08:53:21.310Z,4.00
2019-02-15T08:56:09.907Z,2.90
2019-02-15T08:58:39.128Z,3.03
2019-02-15T09:01:08.381Z,3.00
2019-02-15T09:03:56.947Z,2.80
2019-02-15T09:06:26.203Z,3.03
2019-02-15T09:09:14.761Z,2.10
2019-02-15T09:12:03.342Z,2.60
2019-02-15T09:14:32.564Z,2.43
2019-02-15T09:17:01.817Z,2.60
2019-02-15T09:19:31.048Z,3.53
2019-02-15T09:22:00.280Z,2.90
2019-02-15T09:24:29.496Z,2.70
2019-02-15T09:30:14.155Z,2.30
2019-02-15T09:33:02.707Z,2.30
2019-02-15T09:35:51.049Z,2.17
2019-02-15T09:38:20.295Z,2.87
2019-02-15T09:41:01.393Z,2.10
2019-02-15T09:43:42.712Z,2.03
2019-02-15T09:46:23.863Z,1.90
2019-02-15T09:48:53.112Z,2.30
2019-02-15T09:51:41.672Z,1.93
2019-02-15T09:54:30.257Z,2.50
2019-02-15T09:56:59.497Z,2.00
2019-02-15T09:59:28.730Z,1.90
2019-02-15T10:02:17.317Z,2.70
2019-02-15T10:05:06.682Z,1.90
2019-02-15T10:07:35.909Z,2.10
2019-02-15T10:10:45.242Z,2.43
2019-02-15T10:13:33.844Z,1.80
2019-02-15T10:16:28.636Z,1.93
2019-02-15T10:19:31.835Z,2.00
2019-02-15T10:22:20.388Z,2.13
2019-02-15T10:25:09.238Z,2.70
2019-02-15T10:27:57.886Z,2.97
2019-02-15T10:30:46.471Z,2.90
2019-02-15T10:33:35.045Z,2.20
2019-02-15T10:36:23.670Z,2.00
2019-02-15T10:39:12.254Z,2.00
2019-02-15T10:41:53.603Z,2.97
2019-02-15T10:44:35.154Z,2.07
2019-02-15T10:47:04.369Z,1.87
2019-02-15T10:49:33.630Z,2.33
2019-02-15T10:52:02.861Z,1.90
2019-02-15T10:54:51.459Z,2.30
2019-02-15T10:57:40.035Z,1.77
2019-02-15T11:00:28.647Z,1.93
2019-02-15T11:03:17.246Z,2.10
2019-02-15T11:05:46.483Z,2.00
2019-02-15T11:08:35.037Z,1.60
2019-02-15T11:11:23.651Z,1.70
2019-02-15T11:14:12.216Z,2.37
2019-02-15T11:16:47.223Z,1.90
2019-02-15T11:19:31.497Z,2.00
2019-02-15T11:22:20.081Z,1.80
2019-02-15T11:25:09.526Z,1.90
2019-02-15T11:27:38.777Z,1.60
2019-02-15T11:30:27.356Z,2.00
2019-02-15T11:32:56.596Z,1.90
2019-02-15T11:35:45.179Z,1.80
2019-02-15T11:38:33.766Z,1.70
2019-02-15T11:41:10.886Z,1.90
2019-02-15T11:44:12.419Z,2.20
2019-02-15T11:46:41.675Z,1.70
2019-02-15T11:49:30.249Z,1.97
2019-02-15T11:52:18.949Z,2.00
2019-02-15T11:55:08.300Z,2.03
2019-02-15T11:57:37.528Z,1.70
2019-02-15T12:00:46.770Z,1.80
2019-02-15T12:03:16.009Z,1.73
2019-02-15T12:05:45.261Z,2.00
2019-02-15T12:08:14.483Z,2.60
2019-02-15T12:11:03.122Z,2.20
2019-02-15T12:13:51.687Z,2.00
2019-02-15T12:16:41.993Z,1.53
2019-02-15T12:19:11.228Z,1.80
2019-02-15T12:21:40.445Z,1.80
2019-02-15T12:24:29.017Z,2.13
2019-02-15T12:26:58.327Z,1.90
2019-02-15T12:29:27.631Z,1.80
2019-02-15T12:32:15.961Z,1.73
2019-02-15T12:35:04.599Z,1.53
2019-02-15T12:37:53.186Z,1.83
2019-02-15T12:40:35.146Z,1.90
2019-02-15T12:43:04.374Z,1.60
2019-02-15T12:45:52.935Z,1.60
2019-02-15T12:48:41.534Z,1.80
2019-02-15T12:51:10.772Z,2.07
2019-02-15T12:53:59.354Z,2.00
2019-02-15T12:56:28.597Z,2.13
2019-02-15T12:59:36.596Z,1.87
2019-02-15T13:02:05.809Z,2.00
2019-02-15T13:04:54.382Z,1.80
2019-02-15T13:07:42.963Z,1.80
2019-02-15T13:10:50.663Z,1.80
2019-02-15T13:13:39.278Z,1.90
2019-02-15T13:16:27.861Z,1.57
2019-02-15T13:19:16.422Z,2.20
2019-02-15T13:21:45.654Z,2.43
2019-02-15T13:24:14.902Z,3.00
2019-02-15T13:27:03.460Z,1.77
2019-02-15T13:29:52.057Z,1.80
2019-02-15T13:32:21.272Z,1.90
2019-02-15T13:35:10.847Z,1.47
2019-02-15T13:37:59.499Z,2.00
2019-02-15T13:40:41.405Z,1.80
2019-02-15T13:43:23.045Z,1.80
2019-02-15T13:45:52.274Z,1.63
2019-02-15T13:48:21.516Z,12.70
2019-02-15T13:51:10.165Z,2.97
2019-02-15T13:53:58.780Z,1.70
2019-02-15T13:56:28.003Z,1.70
2019-02-15T13:59:16.568Z,2.00
2019-02-15T14:02:05.333Z,1.77
2019-02-15T14:04:53.908Z,2.20
2019-02-15T14:07:23.156Z,1.90
2019-02-15T14:10:12.418Z,1.90
2019-02-15T14:12:41.731Z,1.77
2019-02-15T14:15:30.318Z,1.83
2019-02-15T14:18:18.884Z,2.03
2019-02-15T14:21:07.464Z,1.70
2019-02-15T14:23:36.710Z,1.60
2019-02-15T14:26:25.277Z,1.93
2019-02-15T14:28:54.530Z,1.40
2019-02-15T14:31:43.181Z,1.77
2019-02-15T14:34:31.981Z,1.50
2019-02-15T14:37:20.580Z,1.77
2019-02-15T14:39:49.823Z,1.77
2019-02-15T14:42:31.104Z,1.70
2019-02-15T14:45:12.359Z,1.93
2019-02-15T14:47:55.254Z,1.37
2019-02-15T14:50:37.332Z,1.93
2019-02-15T14:53:18.825Z,1.50
2019-02-15T14:56:00.044Z,1.70
2019-02-15T14:58:29.267Z,2.67
2019-02-15T15:01:17.853Z,1.40
2019-02-15T15:03:47.147Z,2.30
2019-02-15T15:06:35.701Z,1.93
2019-02-15T15:09:24.285Z,1.87
2019-02-15T15:12:33.573Z,1.90
2019-02-15T15:15:22.162Z,1.60
2019-02-15T15:18:13.125Z,1.67
2019-02-15T15:21:20.178Z,1.80
2019-02-15T15:23:49.431Z,2.00
2019-02-15T15:26:37.978Z,1.60
2019-02-15T15:29:26.550Z,1.80
2019-02-15T15:31:55.778Z,1.73
2019-02-15T15:34:25.011Z,1.73
2019-02-15T15:37:16.400Z,1.73
2019-02-15T15:40:22.943Z,2.33
2019-02-15T15:42:52.184Z,2.23
2019-02-15T15:45:21.404Z,2.13
2019-02-15T15:48:09.983Z,1.50
2019-02-15T15:50:40.180Z,1.60
2019-02-15T15:53:48.669Z,1.70
2019-02-15T15:56:37.259Z,1.93
2019-02-15T15:59:26.310Z,1.90
2019-02-15T16:02:14.887Z,1.80
2019-02-15T16:05:03.552Z,1.50
2019-02-15T16:07:52.149Z,1.73
2019-02-15T16:11:01.425Z,1.33
2019-02-15T16:13:50.060Z,1.50
2019-02-15T16:16:38.646Z,1.60
2019-02-15T16:19:07.883Z,1.90
2019-02-15T16:21:37.122Z,1.70
2019-02-15T16:24:25.730Z,1.80
2019-02-15T16:27:15.771Z,2.07
2019-02-15T16:30:25.117Z,2.80
2019-02-15T16:33:13.823Z,1.87
2019-02-15T16:35:43.059Z,2.20
2019-02-15T16:38:31.638Z,2.23
2019-02-15T16:41:20.318Z,2.13
2019-02-15T16:47:17.862Z,2.17
2019-02-15T16:50:06.978Z,2.30
2019-02-15T16:52:36.229Z,2.10
2019-02-15T16:55:24.782Z,2.00
2019-02-15T16:57:54.020Z,2.60
2019-02-15T17:00:23.299Z,2.60
2019-02-15T17:03:11.974Z,3.07
2019-02-15T17:06:00.593Z,2.40
2019-02-15T17:08:49.176Z,2.20
2019-02-15T17:11:18.399Z,2.50
2019-02-15T17:14:06.977Z,2.90
2019-02-15T17:16:36.237Z,2.30
2019-02-15T17:19:05.502Z,2.20
2019-02-15T17:21:34.948Z,2.57
2019-02-15T17:24:04.201Z,2.30
2019-02-15T17:30:01.788Z,2.50
2019-02-15T17:32:50.381Z,2.40
2019-02-15T17:35:38.974Z,2.47
2019-02-15T17:38:27.561Z,3.10
2019-02-15T17:41:16.104Z,3.33
2019-02-15T17:43:45.350Z,4.00
2019-02-15T17:46:33.932Z,3.83
2019-02-15T17:49:22.567Z,3.50
2019-02-15T17:52:11.148Z,2.53
2019-02-15T17:54:59.783Z,2.83
2019-02-15T17:57:48.350Z,2.60
2019-02-15T18:00:36.982Z,2.23
2019-02-15T18:03:25.533Z,2.20
2019-02-15T18:06:14.102Z,2.23
2019-02-15T18:09:02.698Z,2.10
2019-02-15T18:11:51.265Z,1.90
2019-02-15T18:14:20.512Z,1.90
2019-02-15T18:17:09.128Z,1.90
2019-02-15T18:19:57.698Z,2.07
2019-02-15T18:22:46.273Z,2.23
2019-02-15T18:25:34.849Z,2.40
2019-02-15T18:28:23.436Z,4.27
2019-02-15T18:31:11.933Z,2.40
2019-02-15T18:34:00.494Z,2.30
2019-02-15T18:36:29.747Z,3.23
2019-02-15T18:39:18.322Z,2.30
2019-02-15T18:45:52.044Z,1.80
2019-02-15T18:48:40.851Z,2.13
2019-02-15T18:54:44.618Z,2.10
2019-02-15T19:01:02.182Z,1.90
2019-02-15T19:03:50.755Z,2.23
2019-02-15T19:06:39.374Z,1.90
2019-02-15T19:09:27.966Z,2.37
2019-02-15T19:15:50.003Z,1.97
2019-02-15T19:18:38.629Z,1.93
2019-02-15T19:22:08.653Z,1.70
2019-02-15T19:24:37.895Z,1.80
2019-02-15T19:27:26.774Z,1.90
2019-02-15T19:29:56.015Z,2.17
2019-02-15T19:33:05.390Z,2.17
2019-02-15T19:35:53.954Z,1.83
2019-02-15T19:38:42.577Z,1.80
2019-02-15T19:41:31.166Z,1.90
2019-02-15T19:44:21.188Z,1.97
2019-02-15T19:47:30.565Z,1.90
2019-02-15T19:50:19.150Z,1.93
2019-02-15T19:53:28.417Z,2.10
2019-02-15T19:55:57.643Z,2.20
2019-02-15T19:58:46.294Z,2.00
2019-02-15T20:04:44.837Z,1.97
2019-02-15T20:07:54.206Z,1.90
2019-02-15T20:11:03.479Z,2.30
2019-02-15T20:13:52.437Z,2.50
2019-02-15T20:16:41.009Z,2.27
2019-02-15T20:19:29.596Z,2.07
2019-02-15T20:21:58.812Z,2.40
2019-02-15T20:24:28.047Z,2.20
2019-02-15T20:27:16.631Z,2.17
2019-02-15T20:30:26.107Z,2.33
2019-02-15T20:33:14.676Z,2.60
2019-02-15T20:35:43.901Z,2.47
2019-02-15T20:38:32.470Z,2.30
2019-02-15T20:41:21.058Z,2.27
2019-02-15T20:43:50.329Z,2.30
2019-02-15T20:46:38.932Z,2.67
2019-02-15T20:49:57.503Z,2.43
2019-02-15T20:52:57.548Z,2.47
2019-02-15T21:01:48.154Z,2.70
2019-02-15T21:04:36.789Z,2.40
2019-02-15T21:13:20.742Z,2.60
2019-02-15T21:16:28.464Z,3.00
2019-02-15T21:18:57.752Z,2.80
2019-02-15T21:24:58.760Z,2.90
2019-02-15T21:27:47.333Z,3.10
2019-02-15T21:30:35.924Z,3.00
2019-02-15T21:33:24.607Z,3.03
2019-02-15T21:36:12.937Z,3.33
2019-02-15T21:39:01.557Z,3.30
2019-02-15T21:41:50.312Z,3.30
2019-02-15T21:44:38.894Z,3.47
2019-02-15T21:47:27.868Z,3.00
2019-02-15T21:50:57.933Z,3.13
2019-02-15T21:53:46.518Z,3.30
2019-02-15T21:56:35.127Z,3.83
2019-02-15T22:02:17.737Z,3.70
2019-02-15T22:05:06.421Z,3.37
2019-02-15T22:07:55.154Z,3.90
2019-02-15T22:10:44.428Z,3.60
2019-02-15T22:16:48.100Z,3.77
2019-02-15T22:19:29.890Z,3.93
2019-02-15T22:22:11.908Z,4.27
2019-02-15T22:24:53.240Z,4.47
2019-02-15T22:27:22.469Z,3.73
2019-02-15T22:30:30.437Z,4.83
2019-02-15T22:32:59.672Z,4.60
2019-02-15T22:35:48.309Z,4.40
2019-02-15T22:42:33.118Z,4.70
2019-02-15T22:45:14.453Z,4.67
2019-02-15T22:47:43.705Z,4.77
2019-02-15T22:50:36.065Z,5.07
2019-02-15T22:53:22.320Z,4.67
2019-02-15T22:56:11.049Z,4.63
2019-02-15T22:58:40.271Z,4.60
2019-02-15T23:01:28.957Z,5.00
2019-02-15T23:04:17.529Z,4.37
2019-02-15T23:07:06.135Z,4.50
2019-02-15T23:09:54.711Z,4.43
2019-02-15T23:12:43.289Z,4.67
2019-02-15T23:15:12.513Z,4.67
2019-02-15T23:18:01.309Z,4.67
2019-02-15T23:24:01.680Z,5.20
2019-02-15T23:26:30.920Z,4.77
2019-02-15T23:32:34.607Z,4.73
2019-02-15T23:35:43.919Z,4.70
2019-02-15T23:38:32.479Z,4.20
2019-02-15T23:41:21.436Z,4.73
2019-02-15T23:44:02.752Z,4.63
2019-02-15T23:49:45.162Z,5.27
2019-02-15T23:52:54.415Z,4.93
2019-02-15T23:55:23.653Z,4.60
2019-02-15T23:58:12.221Z,5.23
