createdAt,value
2023-06-13T00:00:52.802Z,0.00
2023-06-13T00:01:52.783Z,0.00
2023-06-13T00:02:52.945Z,0.00
2023-06-13T00:03:52.811Z,0.00
2023-06-13T00:04:52.900Z,0.00
2023-06-13T00:05:52.762Z,0.00
2023-06-13T00:06:52.788Z,0.00
2023-06-13T00:07:52.827Z,0.00
2023-06-13T00:08:52.753Z,0.00
2023-06-13T00:09:52.746Z,0.00
2023-06-13T00:10:52.743Z,0.00
2023-06-13T00:11:52.746Z,0.00
2023-06-13T00:12:52.741Z,0.00
2023-06-13T00:13:52.730Z,0.00
2023-06-13T00:14:52.737Z,0.00
2023-06-13T00:15:52.721Z,0.00
2023-06-13T00:16:52.718Z,0.00
2023-06-13T00:17:52.774Z,0.00
2023-06-13T00:18:52.757Z,0.00
2023-06-13T00:19:52.705Z,0.00
2023-06-13T00:20:52.701Z,0.00
2023-06-13T00:21:52.701Z,0.00
2023-06-13T00:22:52.691Z,0.00
2023-06-13T00:23:52.723Z,0.00
2023-06-13T00:24:52.692Z,0.00
2023-06-13T00:25:52.681Z,0.00
2023-06-13T00:26:52.675Z,0.00
2023-06-13T00:27:52.669Z,0.00
2023-06-13T00:28:52.670Z,0.00
2023-06-13T00:29:52.670Z,0.00
2023-06-13T00:30:52.726Z,0.00
2023-06-13T00:31:52.662Z,0.00
2023-06-13T00:32:52.705Z,0.00
2023-06-13T00:33:52.645Z,0.00
2023-06-13T00:34:52.653Z,0.00
2023-06-13T00:35:52.635Z,0.00
2023-06-13T00:36:52.632Z,0.00
2023-06-13T00:37:52.631Z,0.00
2023-06-13T00:38:52.623Z,0.00
2023-06-13T00:39:52.793Z,0.00
2023-06-13T00:40:52.617Z,0.00
2023-06-13T00:41:52.610Z,0.00
2023-06-13T00:42:52.605Z,0.00
2023-06-13T00:43:52.602Z,0.00
2023-06-13T00:44:52.594Z,0.00
2023-06-13T00:45:52.596Z,0.00
2023-06-13T00:46:52.612Z,0.00
2023-06-13T00:47:52.622Z,0.00
2023-06-13T00:48:52.583Z,0.00
2023-06-13T00:49:52.578Z,0.00
2023-06-13T00:50:52.570Z,0.00
2023-06-13T00:51:52.575Z,0.00
2023-06-13T00:52:52.576Z,0.00
2023-06-13T00:53:52.554Z,0.00
2023-06-13T00:54:52.562Z,0.00
2023-06-13T00:55:52.552Z,0.00
2023-06-13T00:56:52.551Z,0.00
2023-06-13T00:57:52.539Z,0.00
2023-06-13T00:58:52.550Z,0.00
2023-06-13T00:59:52.541Z,0.00
2023-06-13T01:00:52.538Z,0.00
2023-06-13T01:01:52.607Z,0.00
2023-06-13T01:02:52.711Z,0.00
2023-06-13T01:03:52.509Z,0.00
2023-06-13T01:04:52.629Z,0.00
2023-06-13T01:05:52.502Z,0.00
2023-06-13T01:06:52.505Z,0.00
2023-06-13T01:07:52.494Z,0.00
2023-06-13T01:08:52.497Z,0.00
2023-06-13T01:09:52.494Z,0.00
2023-06-13T01:10:52.478Z,0.00
2023-06-13T01:11:52.469Z,0.00
2023-06-13T01:12:52.468Z,0.00
2023-06-13T01:13:52.489Z,0.00
2023-06-13T01:14:52.463Z,0.00
2023-06-13T01:15:52.457Z,0.00
2023-06-13T01:16:52.525Z,0.00
2023-06-13T01:17:52.463Z,0.00
2023-06-13T01:18:52.445Z,0.00
2023-06-13T01:19:52.436Z,0.00
2023-06-13T01:20:52.432Z,0.00
2023-06-13T01:21:52.429Z,0.00
2023-06-13T01:22:52.422Z,0.00
2023-06-13T01:23:52.454Z,0.00
2023-06-13T01:24:52.414Z,0.00
2023-06-13T01:25:52.406Z,0.00
2023-06-13T01:26:52.440Z,0.00
2023-06-13T01:27:52.398Z,0.00
2023-06-13T01:28:52.395Z,0.00
2023-06-13T01:29:52.388Z,0.00
2023-06-13T01:30:52.386Z,0.00
2023-06-13T01:31:52.456Z,0.00
2023-06-13T01:32:52.494Z,0.00
2023-06-13T01:33:52.384Z,0.00
2023-06-13T01:34:52.363Z,0.00
2023-06-13T01:35:52.366Z,0.00
2023-06-13T01:36:52.371Z,0.00
2023-06-13T01:37:52.351Z,0.00
2023-06-13T01:38:52.346Z,0.00
2023-06-13T01:39:52.343Z,0.00
2023-06-13T01:40:52.336Z,0.00
2023-06-13T01:41:52.375Z,0.00
2023-06-13T01:42:52.327Z,0.00
2023-06-13T01:43:52.336Z,0.00
2023-06-13T01:44:52.329Z,0.00
2023-06-13T01:45:52.332Z,0.00
2023-06-13T01:46:52.322Z,0.00
2023-06-13T01:47:52.376Z,0.00
2023-06-13T01:48:52.299Z,0.00
2023-06-13T01:49:52.298Z,0.00
2023-06-13T01:50:52.285Z,0.00
2023-06-13T01:51:52.282Z,0.00
2023-06-13T01:52:52.275Z,0.00
2023-06-13T01:53:52.273Z,0.00
2023-06-13T01:54:52.273Z,0.00
2023-06-13T01:55:52.286Z,0.00
2023-06-13T01:56:52.265Z,0.00
2023-06-13T01:57:52.258Z,0.00
2023-06-13T01:58:52.365Z,0.00
2023-06-13T01:59:52.241Z,0.00
2023-06-13T02:00:52.246Z,4.00
2023-06-13T02:01:52.358Z,4.00
2023-06-13T02:02:52.453Z,4.00
2023-06-13T02:03:52.245Z,4.00
2023-06-13T02:04:52.290Z,0.00
2023-06-13T02:05:52.238Z,4.00
2023-06-13T02:06:52.209Z,4.00
2023-06-13T02:07:52.200Z,4.00
2023-06-13T02:08:52.294Z,4.00
2023-06-13T02:09:52.189Z,4.00
2023-06-13T02:10:52.181Z,4.00
2023-06-13T02:11:52.178Z,8.00
2023-06-13T02:12:52.180Z,4.00
2023-06-13T02:13:52.170Z,8.00
2023-06-13T02:14:52.162Z,8.00
2023-06-13T02:15:52.160Z,8.00
2023-06-13T02:16:52.235Z,8.00
2023-06-13T02:17:52.165Z,12.00
2023-06-13T02:18:52.141Z,12.00
2023-06-13T02:19:52.142Z,16.00
2023-06-13T02:20:52.129Z,16.00
2023-06-13T02:21:52.124Z,16.00
2023-06-13T02:22:52.121Z,20.00
2023-06-13T02:23:52.165Z,24.00
2023-06-13T02:24:52.105Z,24.00
2023-06-13T02:25:52.100Z,24.00
2023-06-13T02:26:52.102Z,28.00
2023-06-13T02:27:52.092Z,28.00
2023-06-13T02:28:52.089Z,32.00
2023-06-13T02:29:52.081Z,36.00
2023-06-13T02:30:52.075Z,40.00
2023-06-13T02:31:52.152Z,44.00
2023-06-13T02:32:52.077Z,48.00
2023-06-13T02:33:52.054Z,52.00
2023-06-13T02:34:52.050Z,56.00
2023-06-13T02:35:52.045Z,60.00
2023-06-13T02:36:52.048Z,64.00
2023-06-13T02:37:52.034Z,72.00
2023-06-13T02:38:52.042Z,76.00
2023-06-13T02:39:52.035Z,80.00
2023-06-13T02:40:52.025Z,84.00
2023-06-13T02:41:52.018Z,92.00
2023-06-13T02:42:52.009Z,100.00
2023-06-13T02:43:52.000Z,108.00
2023-06-13T02:44:51.997Z,116.00
2023-06-13T02:45:51.986Z,124.00
2023-06-13T02:46:51.987Z,132.00
2023-06-13T02:47:52.100Z,144.00
2023-06-13T02:48:52.171Z,152.00
2023-06-13T02:49:51.971Z,160.00
2023-06-13T02:50:51.969Z,168.00
2023-06-13T02:51:51.952Z,176.00
2023-06-13T02:52:53.086Z,188.00
2023-06-13T02:53:51.969Z,200.00
2023-06-13T02:54:51.941Z,212.00
2023-06-13T02:55:51.934Z,216.00
2023-06-13T02:56:51.931Z,224.00
2023-06-13T02:57:51.930Z,232.00
2023-06-13T02:58:51.918Z,244.00
2023-06-13T02:59:51.915Z,252.00
2023-06-13T03:00:51.988Z,264.00
2023-06-13T03:01:51.900Z,276.00
2023-06-13T03:02:51.951Z,288.00
2023-06-13T03:03:51.924Z,296.00
2023-06-13T03:04:51.883Z,308.00
2023-06-13T03:05:51.875Z,316.00
2023-06-13T03:06:51.870Z,328.00
2023-06-13T03:07:51.866Z,340.00
2023-06-13T03:08:51.886Z,356.00
2023-06-13T03:09:51.867Z,368.00
2023-06-13T03:10:51.848Z,384.00
2023-06-13T03:11:51.839Z,396.00
2023-06-13T03:12:51.838Z,412.00
2023-06-13T03:13:51.829Z,432.00
2023-06-13T03:14:51.831Z,448.00
2023-06-13T03:15:51.816Z,464.00
2023-06-13T03:16:51.912Z,476.00
2023-06-13T03:17:51.855Z,492.00
2023-06-13T03:18:51.800Z,504.00
2023-06-13T03:19:57.398Z,516.00
2023-06-13T03:20:51.787Z,528.00
2023-06-13T03:21:51.788Z,540.00
2023-06-13T03:22:51.775Z,548.00
2023-06-13T03:23:51.773Z,560.00
2023-06-13T03:24:51.765Z,576.00
2023-06-13T03:25:51.758Z,592.00
2023-06-13T03:26:51.753Z,612.00
2023-06-13T03:27:51.751Z,636.00
2023-06-13T03:28:51.738Z,660.00
2023-06-13T03:29:51.735Z,684.00
2023-06-13T03:30:51.770Z,716.00
2023-06-13T03:31:51.722Z,752.00
2023-06-13T03:32:51.736Z,784.00
2023-06-13T03:33:51.737Z,824.00
2023-06-13T03:34:51.706Z,864.00
2023-06-13T03:35:51.718Z,904.00
2023-06-13T03:36:51.698Z,948.00
2023-06-13T03:37:51.689Z,992.00
2023-06-13T03:38:51.682Z,1036.00
2023-06-13T03:39:51.674Z,1088.00
2023-06-13T03:40:51.669Z,1160.00
2023-06-13T03:41:51.688Z,1232.00
2023-06-13T03:42:51.662Z,1332.00
2023-06-13T03:43:51.654Z,1516.00
2023-06-13T03:44:51.659Z,1736.00
2023-06-13T03:45:51.641Z,1948.00
2023-06-13T03:46:51.636Z,2136.00
2023-06-13T03:47:51.690Z,2320.00
2023-06-13T03:48:51.776Z,2452.00
2023-06-13T03:49:51.616Z,2552.00
2023-06-13T03:50:51.612Z,2648.00
2023-06-13T03:51:51.607Z,2736.00
2023-06-13T03:52:51.600Z,2804.00
2023-06-13T03:53:51.594Z,2784.00
2023-06-13T03:54:51.597Z,2708.00
2023-06-13T03:55:51.616Z,2652.00
2023-06-13T03:56:51.580Z,2560.00
2023-06-13T03:57:51.578Z,2544.00
2023-06-13T03:58:51.566Z,2624.00
2023-06-13T03:59:51.560Z,2528.00
2023-06-13T04:00:51.556Z,2444.00
2023-06-13T04:01:51.618Z,2356.00
2023-06-13T04:02:51.631Z,2196.00
2023-06-13T04:03:51.678Z,2092.00
2023-06-13T04:04:51.536Z,1976.00
2023-06-13T04:05:51.545Z,1896.00
2023-06-13T04:06:51.526Z,1872.00
2023-06-13T04:07:51.517Z,1844.00
2023-06-13T04:08:51.514Z,1912.00
2023-06-13T04:09:53.877Z,2012.00
2023-06-13T04:10:51.507Z,2044.00
2023-06-13T04:11:51.553Z,2128.00
2023-06-13T04:12:51.491Z,1924.00
2023-06-13T04:13:51.489Z,1904.00
2023-06-13T04:14:51.487Z,1920.00
2023-06-13T04:15:51.493Z,2136.00
2023-06-13T04:16:51.557Z,2392.00
2023-06-13T04:17:51.492Z,2560.00
2023-06-13T04:18:51.465Z,2736.00
2023-06-13T04:19:51.465Z,2872.00
2023-06-13T04:20:51.454Z,2720.00
2023-06-13T04:21:51.448Z,2828.00
2023-06-13T04:22:51.445Z,2932.00
2023-06-13T04:23:51.454Z,3224.00
2023-06-13T04:24:51.434Z,3212.00
2023-06-13T04:25:51.436Z,3284.00
2023-06-13T04:26:51.426Z,3232.00
2023-06-13T04:27:51.417Z,3328.00
2023-06-13T04:28:51.420Z,3464.00
2023-06-13T04:29:51.408Z,3444.00
2023-06-13T04:30:51.404Z,3292.00
2023-06-13T04:31:51.457Z,4064.00
2023-06-13T04:32:53.461Z,6084.00
2023-06-13T04:33:51.397Z,6356.00
2023-06-13T04:34:51.407Z,6540.00
2023-06-13T04:35:51.382Z,6556.00
2023-06-13T04:36:51.381Z,5652.00
2023-06-13T04:37:51.367Z,6712.00
2023-06-13T04:38:51.361Z,6304.00
2023-06-13T04:39:51.355Z,5828.00
2023-06-13T04:40:51.360Z,6264.00
2023-06-13T04:41:51.346Z,6872.00
2023-06-13T04:42:51.341Z,6536.00
2023-06-13T04:43:51.335Z,6760.00
2023-06-13T04:44:51.333Z,6936.00
2023-06-13T04:45:51.394Z,7480.00
2023-06-13T04:46:51.323Z,7032.00
2023-06-13T04:47:56.613Z,5000.00
2023-06-13T04:48:51.316Z,5064.00
2023-06-13T04:49:51.311Z,5884.00
2023-06-13T04:50:51.307Z,6904.00
2023-06-13T04:51:51.304Z,7520.00
2023-06-13T04:52:51.295Z,6680.00
2023-06-13T04:53:51.294Z,7368.00
2023-06-13T04:54:51.286Z,7028.00
2023-06-13T04:55:51.281Z,7500.00
2023-06-13T04:56:51.281Z,7664.00
2023-06-13T04:57:51.424Z,7800.00
2023-06-13T04:58:51.366Z,7992.00
2023-06-13T04:59:51.300Z,8192.00
2023-06-13T05:00:51.269Z,6448.00
2023-06-13T05:01:51.336Z,7836.00
2023-06-13T05:02:51.332Z,7104.00
2023-06-13T05:03:51.268Z,8372.00
2023-06-13T05:04:51.254Z,8332.00
2023-06-13T05:05:51.261Z,7352.00
2023-06-13T05:06:51.242Z,5156.00
2023-06-13T05:07:51.237Z,7892.00
2023-06-13T05:08:51.236Z,8256.00
2023-06-13T05:09:51.234Z,7588.00
2023-06-13T05:10:51.236Z,8212.00
2023-06-13T05:11:51.231Z,8956.00
2023-06-13T05:12:51.221Z,9016.00
2023-06-13T05:13:51.219Z,9076.00
2023-06-13T05:14:51.215Z,8484.00
2023-06-13T05:15:51.238Z,7780.00
2023-06-13T05:16:51.222Z,8836.00
2023-06-13T05:17:51.224Z,5876.00
2023-06-13T05:18:51.206Z,6388.00
2023-06-13T05:19:51.197Z,6020.00
2023-06-13T05:20:51.190Z,9312.00
2023-06-13T05:21:51.193Z,6156.00
2023-06-13T05:22:51.201Z,6212.00
2023-06-13T05:23:51.210Z,8400.00
2023-06-13T05:24:51.201Z,6388.00
2023-06-13T05:25:51.184Z,9100.00
2023-06-13T05:26:51.179Z,5536.00
2023-06-13T05:27:51.179Z,8496.00
2023-06-13T05:28:51.170Z,8424.00
2023-06-13T05:29:51.171Z,6612.00
2023-06-13T05:30:51.191Z,7552.00
2023-06-13T05:31:51.309Z,6568.00
2023-06-13T05:32:51.220Z,5180.00
2023-06-13T05:33:51.166Z,5232.00
2023-06-13T05:34:51.163Z,5508.00
2023-06-13T05:35:57.694Z,7460.00
2023-06-13T05:36:51.152Z,8416.00
2023-06-13T05:37:51.151Z,7748.00
2023-06-13T05:38:51.143Z,5980.00
2023-06-13T05:39:51.154Z,5872.00
2023-06-13T05:40:51.157Z,8428.00
2023-06-13T05:41:51.140Z,8740.00
2023-06-13T05:42:51.150Z,8536.00
2023-06-13T05:43:51.153Z,8088.00
2023-06-13T05:44:51.137Z,7944.00
2023-06-13T05:45:51.160Z,7960.00
2023-06-13T05:46:51.127Z,8256.00
2023-06-13T05:47:51.137Z,8388.00
2023-06-13T05:48:51.133Z,8336.00
2023-06-13T05:49:51.118Z,8244.00
2023-06-13T05:50:51.118Z,8052.00
2023-06-13T05:51:51.116Z,7944.00
2023-06-13T05:52:51.113Z,8420.00
2023-06-13T05:53:51.107Z,8408.00
2023-06-13T05:54:51.107Z,8424.00
2023-06-13T05:55:51.106Z,8472.00
2023-06-13T05:56:51.106Z,8600.00
2023-06-13T05:57:51.100Z,8736.00
2023-06-13T05:58:51.097Z,8888.00
2023-06-13T05:59:51.119Z,9008.00
2023-06-13T06:00:51.095Z,9192.00
2023-06-13T06:01:51.163Z,9264.00
2023-06-13T06:02:51.214Z,7400.00
2023-06-13T06:03:51.169Z,8152.00
2023-06-13T06:04:51.090Z,7288.00
2023-06-13T06:05:51.094Z,8976.00
2023-06-13T06:06:51.088Z,7012.00
2023-06-13T06:07:51.087Z,8128.00
2023-06-13T06:08:51.096Z,9316.00
2023-06-13T06:09:51.098Z,10552.00
2023-06-13T06:10:51.085Z,10748.00
2023-06-13T06:11:51.081Z,13796.00
2023-06-13T06:12:51.093Z,10264.00
2023-06-13T06:13:51.079Z,13660.00
2023-06-13T06:14:51.081Z,18176.00
2023-06-13T06:15:51.085Z,29568.00
2023-06-13T06:16:51.077Z,26976.00
2023-06-13T06:17:51.191Z,25280.00
2023-06-13T06:18:51.190Z,24832.00
2023-06-13T06:19:51.073Z,13712.00
2023-06-13T06:20:51.070Z,11196.00
2023-06-13T06:21:51.073Z,27584.00
2023-06-13T06:22:51.073Z,38272.00
2023-06-13T06:23:51.085Z,37760.00
2023-06-13T06:24:51.070Z,35904.00
2023-06-13T06:25:51.066Z,37024.00
2023-06-13T06:26:51.066Z,39488.00
2023-06-13T06:27:51.064Z,38688.00
2023-06-13T06:28:51.069Z,37184.00
2023-06-13T06:29:51.069Z,35296.00
2023-06-13T06:30:51.087Z,35968.00
2023-06-13T06:31:51.069Z,37696.00
2023-06-13T06:32:51.113Z,38848.00
2023-06-13T06:33:51.086Z,39360.00
2023-06-13T06:34:51.077Z,39296.00
2023-06-13T06:35:51.060Z,46016.00
2023-06-13T06:36:51.076Z,49120.00
2023-06-13T06:37:51.067Z,39712.00
2023-06-13T06:38:51.068Z,36928.00
2023-06-13T06:39:51.067Z,48192.00
2023-06-13T06:40:51.074Z,49440.00
2023-06-13T06:41:51.074Z,43136.00
2023-06-13T06:42:51.082Z,44512.00
2023-06-13T06:43:51.068Z,45056.00
2023-06-13T06:44:51.070Z,45920.00
2023-06-13T06:45:51.067Z,53344.00
2023-06-13T06:46:51.106Z,53888.00
2023-06-13T06:47:51.071Z,48288.00
2023-06-13T06:48:51.087Z,47040.00
2023-06-13T06:49:51.072Z,48096.00
2023-06-13T06:50:51.077Z,43456.00
2023-06-13T06:51:51.077Z,43904.00
2023-06-13T06:52:51.151Z,47424.00
2023-06-13T06:53:51.077Z,49984.00
2023-06-13T06:54:51.078Z,46336.00
2023-06-13T06:55:51.084Z,42304.00
2023-06-13T06:56:51.086Z,43392.00
2023-06-13T06:57:51.082Z,43744.00
2023-06-13T06:58:51.095Z,45600.00
2023-06-13T06:59:51.105Z,40896.00
2023-06-13T07:00:51.122Z,27392.00
2023-06-13T07:01:51.149Z,19872.00
2023-06-13T07:02:51.143Z,12544.00
2023-06-13T07:03:51.164Z,13828.00
2023-06-13T07:04:51.097Z,13744.00
2023-06-13T07:05:51.097Z,18048.00
2023-06-13T07:06:51.106Z,17472.00
2023-06-13T07:07:51.113Z,18112.00
2023-06-13T07:08:51.106Z,16608.00
2023-06-13T07:09:51.101Z,22016.00
2023-06-13T07:10:52.504Z,26912.00
2023-06-13T07:11:51.125Z,22624.00
2023-06-13T07:12:51.117Z,35872.00
2023-06-13T07:13:51.109Z,43296.00
2023-06-13T07:14:51.118Z,32864.00
2023-06-13T07:15:51.169Z,30208.00
2023-06-13T07:16:51.174Z,30112.00
2023-06-13T07:17:51.172Z,29216.00
2023-06-13T07:18:51.127Z,20224.00
2023-06-13T07:19:51.120Z,30272.00
2023-06-13T07:20:51.119Z,26336.00
2023-06-13T07:21:51.126Z,19936.00
2023-06-13T07:22:51.121Z,20416.00
2023-06-13T07:24:05.924Z,20544.00
2023-06-13T07:24:51.138Z,23392.00
2023-06-13T07:25:51.122Z,25504.00
2023-06-13T07:26:51.127Z,24320.00
2023-06-13T07:27:51.127Z,23680.00
2023-06-13T07:28:51.127Z,23872.00
2023-06-13T07:29:51.126Z,22816.00
2023-06-13T07:30:51.134Z,22240.00
2023-06-13T07:31:51.196Z,19584.00
2023-06-13T07:32:51.201Z,20608.00
2023-06-13T07:33:51.159Z,22176.00
2023-06-13T07:35:03.988Z,22560.00
2023-06-13T07:35:51.139Z,24576.00
2023-06-13T07:36:51.144Z,20256.00
2023-06-13T07:37:51.156Z,19744.00
2023-06-13T07:38:51.134Z,24864.00
2023-06-13T07:39:51.130Z,29440.00
2023-06-13T07:40:51.132Z,32320.00
2023-06-13T07:41:51.446Z,33088.00
2023-06-13T07:42:51.138Z,33312.00
2023-06-13T07:43:51.131Z,39328.00
2023-06-13T07:44:51.212Z,50624.00
2023-06-13T07:45:51.167Z,45600.00
2023-06-13T07:46:51.137Z,40928.00
2023-06-13T07:47:51.181Z,41504.00
2023-06-13T07:48:51.143Z,41216.00
2023-06-13T07:49:51.133Z,53760.00
2023-06-13T07:50:52.770Z,57024.00
2023-06-13T07:51:51.137Z,62432.00
2023-06-13T07:52:51.146Z,69952.00
2023-06-13T07:53:51.137Z,61696.00
2023-06-13T07:54:51.148Z,42784.00
2023-06-13T07:55:51.138Z,45792.00
2023-06-13T07:56:51.136Z,46720.00
2023-06-13T07:58:51.141Z,59040.00
2023-06-13T07:59:51.145Z,62048.00
2023-06-13T08:00:51.148Z,63360.00
2023-06-13T08:01:51.145Z,42464.00
2023-06-13T08:02:51.222Z,40992.00
2023-06-13T08:03:51.308Z,37920.00
2023-06-13T08:04:54.797Z,41856.00
2023-06-13T08:05:51.153Z,60736.00
2023-06-13T08:06:51.155Z,77024.00
2023-06-13T08:07:51.167Z,75808.00
2023-06-13T08:08:51.159Z,73856.00
2023-06-13T08:09:51.263Z,74848.00
2023-06-13T08:10:51.162Z,73344.00
2023-06-13T08:11:51.166Z,70912.00
2023-06-13T08:12:51.164Z,72992.00
2023-06-13T08:13:51.191Z,76000.00
2023-06-13T08:14:51.170Z,69568.00
2023-06-13T08:15:51.174Z,57600.00
2023-06-13T08:16:51.392Z,58240.00
2023-06-13T08:17:51.186Z,70336.00
2023-06-13T08:18:51.180Z,78976.00
2023-06-13T08:19:51.192Z,73824.00
2023-06-13T08:20:51.195Z,65152.00
2023-06-13T08:21:51.190Z,66656.00
2023-06-13T08:22:51.193Z,72416.00
2023-06-13T08:23:51.234Z,63296.00
2023-06-13T08:24:51.219Z,48096.00
2023-06-13T08:25:51.285Z,21888.00
2023-06-13T08:26:53.497Z,11144.00
2023-06-13T08:27:51.211Z,11152.00
2023-06-13T08:28:51.214Z,11412.00
2023-06-13T08:29:51.212Z,11728.00
2023-06-13T08:30:51.216Z,11644.00
2023-06-13T08:31:51.255Z,11576.00
2023-06-13T08:32:51.276Z,11820.00
2023-06-13T08:34:06.996Z,11892.00
2023-06-13T08:34:51.229Z,11940.00
2023-06-13T08:35:51.226Z,11828.00
2023-06-13T08:36:51.228Z,11364.00
2023-06-13T08:37:51.231Z,10740.00
2023-06-13T08:38:52.650Z,10508.00
2023-06-13T08:39:51.233Z,10272.00
2023-06-13T08:40:51.237Z,9672.00
2023-06-13T08:41:51.243Z,9188.00
2023-06-13T08:42:51.239Z,8932.00
2023-06-13T08:43:51.236Z,8800.00
2023-06-13T08:44:51.239Z,8032.00
2023-06-13T08:45:51.240Z,7872.00
2023-06-13T08:46:53.395Z,8076.00
2023-06-13T08:47:51.288Z,8268.00
2023-06-13T08:48:51.262Z,8468.00
2023-06-13T08:49:51.335Z,8332.00
2023-06-13T08:50:51.289Z,8132.00
2023-06-13T08:51:51.240Z,7996.00
2023-06-13T08:52:51.241Z,7916.00
2023-06-13T08:53:51.246Z,7712.00
2023-06-13T08:55:03.597Z,7552.00
2023-06-13T08:56:03.066Z,7296.00
2023-06-13T08:56:51.236Z,6852.00
2023-06-13T08:57:51.240Z,6364.00
2023-06-13T08:58:51.239Z,5956.00
2023-06-13T08:59:51.237Z,5708.00
2023-06-13T09:00:51.297Z,5572.00
2023-06-13T09:01:51.240Z,5548.00
2023-06-13T09:02:51.282Z,5648.00
2023-06-13T09:03:51.250Z,5800.00
2023-06-13T09:04:52.604Z,5868.00
2023-06-13T09:05:51.244Z,6036.00
2023-06-13T09:06:51.231Z,6352.00
2023-06-13T09:07:51.232Z,6724.00
2023-06-13T09:08:51.234Z,7412.00
2023-06-13T09:09:51.228Z,7804.00
2023-06-13T09:10:51.232Z,7328.00
2023-06-13T09:11:52.302Z,6784.00
2023-06-13T09:12:51.255Z,6976.00
2023-06-13T09:13:51.346Z,7012.00
2023-06-13T09:14:51.229Z,7092.00
2023-06-13T09:15:51.229Z,6860.00
2023-06-13T09:16:51.325Z,6688.00
2023-06-13T09:17:51.323Z,6492.00
2023-06-13T09:18:51.275Z,6256.00
2023-06-13T09:19:51.219Z,6036.00
2023-06-13T09:20:51.223Z,6224.00
2023-06-13T09:21:51.216Z,6504.00
2023-06-13T09:22:51.220Z,6644.00
2023-06-13T09:23:51.275Z,6608.00
2023-06-13T09:24:51.220Z,6464.00
2023-06-13T09:25:51.219Z,6444.00
2023-06-13T09:26:51.213Z,6444.00
2023-06-13T09:27:51.210Z,6704.00
2023-06-13T09:28:51.214Z,7192.00
2023-06-13T09:29:51.210Z,7688.00
2023-06-13T09:30:51.237Z,7916.00
2023-06-13T09:31:51.208Z,8044.00
2023-06-13T09:32:51.287Z,7992.00
2023-06-13T09:33:51.206Z,7916.00
2023-06-13T09:34:51.204Z,7732.00
2023-06-13T09:35:51.200Z,7384.00
2023-06-13T09:36:51.224Z,6872.00
2023-06-13T09:37:51.197Z,6648.00
2023-06-13T09:38:51.198Z,6488.00
2023-06-13T09:39:58.714Z,6368.00
2023-06-13T09:40:51.199Z,6144.00
2023-06-13T09:41:51.190Z,5844.00
2023-06-13T09:43:51.194Z,5428.00
2023-06-13T09:45:15.772Z,5388.00
2023-06-13T09:45:51.205Z,5544.00
2023-06-13T09:46:51.274Z,5928.00
2023-06-13T09:47:51.247Z,6440.00
2023-06-13T09:48:51.187Z,6624.00
2023-06-13T09:49:57.073Z,6768.00
2023-06-13T09:50:51.186Z,7596.00
2023-06-13T09:51:51.184Z,8420.00
2023-06-13T09:52:51.184Z,9140.00
2023-06-13T09:53:51.182Z,9272.00
2023-06-13T09:54:51.181Z,8924.00
2023-06-13T09:55:51.179Z,8388.00
2023-06-13T09:56:51.182Z,7656.00
2023-06-13T09:58:14.374Z,7248.00
2023-06-13T09:58:51.176Z,6580.00
2023-06-13T09:59:51.175Z,6348.00
2023-06-13T10:00:51.171Z,6580.00
2023-06-13T10:01:51.463Z,6892.00
2023-06-13T10:02:51.220Z,7340.00
2023-06-13T10:03:51.177Z,7508.00
2023-06-13T10:04:51.206Z,7592.00
2023-06-13T10:05:51.167Z,7604.00
2023-06-13T10:06:51.165Z,7396.00
2023-06-13T10:07:51.167Z,6976.00
2023-06-13T10:08:51.157Z,6648.00
2023-06-13T10:09:51.158Z,6488.00
2023-06-13T10:10:51.161Z,6316.00
2023-06-13T10:11:51.165Z,5936.00
2023-06-13T10:12:51.157Z,5628.00
2023-06-13T10:13:51.186Z,5408.00
2023-06-13T10:14:51.163Z,5492.00
2023-06-13T10:15:51.181Z,6220.00
2023-06-13T10:17:07.630Z,6988.00
2023-06-13T10:17:51.186Z,7388.00
2023-06-13T10:18:51.150Z,7324.00
2023-06-13T10:19:51.825Z,7128.00
2023-06-13T10:20:51.146Z,6716.00
2023-06-13T10:21:52.262Z,6108.00
2023-06-13T10:22:51.144Z,5544.00
2023-06-13T10:23:51.191Z,5908.00
2023-06-13T10:24:51.141Z,6388.00
2023-06-13T10:25:51.150Z,6184.00
2023-06-13T10:26:51.141Z,5804.00
2023-06-13T10:27:51.147Z,5588.00
2023-06-13T10:28:51.146Z,5508.00
2023-06-13T10:29:51.147Z,5528.00
2023-06-13T10:30:51.139Z,5312.00
2023-06-13T10:31:51.143Z,5228.00
2023-06-13T10:32:51.203Z,5184.00
2023-06-13T10:33:51.130Z,5288.00
2023-06-13T10:34:51.135Z,5424.00
2023-06-13T10:35:51.141Z,5564.00
2023-06-13T10:36:53.703Z,5976.00
2023-06-13T10:37:51.131Z,6396.00
2023-06-13T10:38:51.130Z,6736.00
2023-06-13T10:39:51.124Z,6816.00
2023-06-13T10:40:51.127Z,6540.00
2023-06-13T10:41:51.132Z,6332.00
2023-06-13T10:42:51.123Z,6168.00
2023-06-13T10:43:51.126Z,6352.00
2023-06-13T10:44:51.124Z,6532.00
2023-06-13T10:45:51.159Z,6832.00
2023-06-13T10:46:51.128Z,7024.00
2023-06-13T10:47:51.136Z,7080.00
2023-06-13T10:48:51.949Z,6936.00
2023-06-13T10:49:51.121Z,6360.00
2023-06-13T10:50:51.119Z,5800.00
2023-06-13T10:51:51.120Z,5632.00
2023-06-13T10:52:51.116Z,5748.00
2023-06-13T10:53:51.118Z,6028.00
2023-06-13T10:54:51.116Z,6412.00
2023-06-13T10:55:51.112Z,7040.00
2023-06-13T10:56:51.113Z,7816.00
2023-06-13T10:57:51.118Z,8840.00
2023-06-13T10:58:51.109Z,9180.00
2023-06-13T10:59:51.128Z,8940.00
2023-06-13T11:00:51.142Z,8996.00
2023-06-13T11:01:51.118Z,8936.00
2023-06-13T11:02:51.138Z,8928.00
2023-06-13T11:03:51.155Z,8972.00
2023-06-13T11:04:51.112Z,8952.00
2023-06-13T11:05:51.114Z,8952.00
2023-06-13T11:06:51.109Z,8660.00
2023-06-13T11:07:51.104Z,8512.00
2023-06-13T11:08:51.105Z,8548.00
2023-06-13T11:09:51.105Z,8432.00
2023-06-13T11:10:51.108Z,8252.00
2023-06-13T11:11:51.142Z,8044.00
2023-06-13T11:12:51.104Z,8288.00
2023-06-13T11:13:51.104Z,8632.00
2023-06-13T11:14:51.100Z,8952.00
2023-06-13T11:15:51.099Z,9132.00
2023-06-13T11:16:51.110Z,9236.00
2023-06-13T11:17:51.108Z,9260.00
2023-06-13T11:18:51.105Z,9280.00
2023-06-13T11:19:51.960Z,9252.00
2023-06-13T11:20:51.100Z,9168.00
2023-06-13T11:21:51.093Z,9012.00
2023-06-13T11:22:51.097Z,8780.00
2023-06-13T11:23:51.115Z,8536.00
2023-06-13T11:24:51.094Z,8368.00
2023-06-13T11:25:51.106Z,8132.00
2023-06-13T11:26:51.087Z,7880.00
2023-06-13T11:27:51.085Z,7760.00
2023-06-13T11:28:51.093Z,7712.00
2023-06-13T11:29:51.084Z,7624.00
2023-06-13T11:30:51.084Z,7228.00
2023-06-13T11:31:51.111Z,6676.00
2023-06-13T11:32:51.116Z,6076.00
2023-06-13T11:33:51.076Z,5552.00
2023-06-13T11:34:51.080Z,5060.00
2023-06-13T11:35:51.071Z,4616.00
2023-06-13T11:36:51.076Z,4352.00
2023-06-13T11:37:51.070Z,4244.00
2023-06-13T11:38:51.071Z,4080.00
2023-06-13T11:39:57.703Z,3928.00
2023-06-13T11:40:51.070Z,3812.00
2023-06-13T11:41:51.077Z,3744.00
2023-06-13T11:42:51.076Z,3608.00
2023-06-13T11:43:51.063Z,3484.00
2023-06-13T11:44:51.062Z,3368.00
2023-06-13T11:45:51.061Z,3284.00
2023-06-13T11:46:51.081Z,3288.00
2023-06-13T11:47:51.125Z,3288.00
2023-06-13T11:48:52.127Z,3276.00
2023-06-13T11:49:51.053Z,3300.00
2023-06-13T11:50:51.050Z,3304.00
2023-06-13T11:51:51.053Z,3252.00
2023-06-13T11:52:51.049Z,3196.00
2023-06-13T11:53:51.052Z,3132.00
2023-06-13T11:54:51.042Z,3108.00
2023-06-13T11:55:51.041Z,3100.00
2023-06-13T11:56:51.045Z,3092.00
2023-06-13T11:57:51.041Z,3076.00
2023-06-13T11:58:51.058Z,3040.00
2023-06-13T11:59:51.039Z,3012.00
2023-06-13T12:00:51.061Z,3004.00
2023-06-13T12:01:51.109Z,3012.00
2023-06-13T12:02:51.094Z,3044.00
2023-06-13T12:03:51.208Z,3108.00
2023-06-13T12:04:51.580Z,3220.00
2023-06-13T12:05:51.024Z,3252.00
2023-06-13T12:06:51.025Z,3200.00
2023-06-13T12:07:51.022Z,3180.00
2023-06-13T12:08:51.019Z,3160.00
2023-06-13T12:09:51.031Z,3280.00
2023-06-13T12:10:53.005Z,3356.00
2023-06-13T12:11:51.014Z,3420.00
2023-06-13T12:12:51.014Z,3460.00
2023-06-13T12:13:51.016Z,3476.00
2023-06-13T12:14:51.020Z,3464.00
2023-06-13T12:15:51.017Z,3368.00
2023-06-13T12:16:51.082Z,3364.00
2023-06-13T12:17:51.023Z,3364.00
2023-06-13T12:18:51.007Z,3404.00