createdAt,value
2022-11-26T00:00:24.215Z,99.99
2022-11-26T00:01:23.142Z,99.99
2022-11-26T00:02:23.333Z,99.99
2022-11-26T00:03:23.273Z,99.99
2022-11-26T00:04:23.110Z,99.99
2022-11-26T00:05:23.147Z,99.99
2022-11-26T00:06:23.131Z,99.99
2022-11-26T00:07:23.144Z,99.99
2022-11-26T00:08:23.074Z,99.99
2022-11-26T00:09:23.065Z,99.99
2022-11-26T00:10:23.041Z,99.99
2022-11-26T00:11:23.037Z,99.99
2022-11-26T00:12:23.042Z,99.99
2022-11-26T00:13:23.068Z,99.99
2022-11-26T00:14:23.008Z,99.99
2022-11-26T00:15:22.992Z,99.99
2022-11-26T00:16:23.052Z,99.99
2022-11-26T00:17:22.981Z,99.99
2022-11-26T00:18:22.969Z,99.99
2022-11-26T00:19:22.964Z,99.99
2022-11-26T00:20:22.948Z,99.99
2022-11-26T00:21:23.023Z,99.99
2022-11-26T00:22:22.922Z,99.99
2022-11-26T00:23:22.926Z,99.99
2022-11-26T00:24:22.949Z,99.99
2022-11-26T00:25:22.904Z,99.99
2022-11-26T00:26:22.912Z,99.99
2022-11-26T00:27:22.876Z,99.99
2022-11-26T00:28:22.871Z,99.99
2022-11-26T00:29:22.869Z,99.99
2022-11-26T00:30:22.911Z,99.99
2022-11-26T00:31:23.125Z,99.99
2022-11-26T00:32:22.840Z,99.99
2022-11-26T00:33:22.806Z,99.99
2022-11-26T00:34:22.801Z,99.99
2022-11-26T00:35:22.808Z,99.99
2022-11-26T00:36:22.788Z,99.99
2022-11-26T00:37:22.811Z,99.99
2022-11-26T00:38:22.769Z,99.99
2022-11-26T00:39:22.746Z,99.99
2022-11-26T00:40:22.736Z,99.99
2022-11-26T00:41:22.786Z,99.99
2022-11-26T00:42:22.712Z,99.99
2022-11-26T00:43:22.738Z,99.99
2022-11-26T00:44:22.705Z,99.99
2022-11-26T00:45:22.689Z,99.99
2022-11-26T00:46:22.749Z,99.99
2022-11-26T00:47:22.681Z,99.99
2022-11-26T00:48:22.649Z,99.99
2022-11-26T00:49:22.680Z,99.99
2022-11-26T00:50:22.629Z,99.99
2022-11-26T00:51:22.627Z,99.99
2022-11-26T00:52:22.622Z,99.99
2022-11-26T00:53:22.615Z,99.99
2022-11-26T00:54:22.584Z,99.99
2022-11-26T00:55:22.632Z,99.99
2022-11-26T00:56:22.564Z,99.99
2022-11-26T00:57:22.557Z,99.99
2022-11-26T00:58:22.547Z,99.99
2022-11-26T00:59:22.541Z,99.99
2022-11-26T01:00:22.574Z,99.99
2022-11-26T01:01:22.585Z,99.99
2022-11-26T01:02:22.559Z,99.99
2022-11-26T01:03:22.540Z,99.99
2022-11-26T01:04:22.494Z,99.99
2022-11-26T01:05:22.507Z,99.99
2022-11-26T01:06:22.480Z,99.99
2022-11-26T01:07:22.543Z,99.99
2022-11-26T01:08:22.524Z,99.99
2022-11-26T01:09:22.450Z,99.99
2022-11-26T01:10:22.526Z,99.99
2022-11-26T01:11:22.441Z,99.99
2022-11-26T01:12:22.393Z,99.99
2022-11-26T01:13:22.391Z,99.99
2022-11-26T01:14:22.443Z,99.99
2022-11-26T01:15:22.384Z,99.99
2022-11-26T01:16:22.445Z,99.99
2022-11-26T01:17:22.390Z,99.99
2022-11-26T01:18:22.345Z,99.99
2022-11-26T01:19:22.349Z,99.99
2022-11-26T01:20:25.355Z,99.99
2022-11-26T01:21:22.309Z,99.99
2022-11-26T01:22:22.297Z,99.99
2022-11-26T01:23:22.345Z,99.99
2022-11-26T01:24:22.276Z,99.99
2022-11-26T01:25:22.296Z,99.99
2022-11-26T01:26:22.279Z,99.99
2022-11-26T01:27:22.263Z,99.99
2022-11-26T01:28:22.266Z,99.99
2022-11-26T01:29:22.299Z,99.99
2022-11-26T01:30:22.220Z,99.99
2022-11-26T01:31:22.263Z,99.99
2022-11-26T01:32:28.016Z,99.99
2022-11-26T01:33:23.178Z,99.99
2022-11-26T01:34:22.180Z,99.99
2022-11-26T01:35:22.154Z,99.99
2022-11-26T01:36:22.151Z,99.99
2022-11-26T01:37:22.183Z,99.99
2022-11-26T01:38:22.138Z,99.99
2022-11-26T01:39:22.109Z,99.99
2022-11-26T01:40:22.108Z,99.99
2022-11-26T01:41:22.118Z,99.99
2022-11-26T01:42:22.086Z,99.99
2022-11-26T01:43:22.111Z,99.99
2022-11-26T01:44:22.066Z,99.99
2022-11-26T01:45:22.086Z,99.99
2022-11-26T01:46:22.051Z,99.99
2022-11-26T01:47:22.031Z,99.99
2022-11-26T01:48:22.036Z,99.99
2022-11-26T01:49:22.018Z,99.99
2022-11-26T01:50:22.926Z,99.99
2022-11-26T01:51:22.027Z,99.99
2022-11-26T01:52:21.999Z,99.99
2022-11-26T01:53:21.970Z,99.99
2022-11-26T01:54:21.973Z,99.99
2022-11-26T01:55:21.952Z,99.99
2022-11-26T01:56:21.974Z,99.99
2022-11-26T01:57:22.930Z,99.99
2022-11-26T01:58:21.920Z,99.99
2022-11-26T01:59:21.906Z,99.99
2022-11-26T02:00:21.899Z,99.99
2022-11-26T02:01:21.967Z,99.99
2022-11-26T02:02:21.951Z,99.99
2022-11-26T02:03:21.940Z,99.99
2022-11-26T02:04:21.879Z,99.99
2022-11-26T02:05:21.914Z,99.99
2022-11-26T02:06:21.840Z,99.99
2022-11-26T02:07:21.892Z,99.99
2022-11-26T02:08:21.818Z,99.99
2022-11-26T02:09:21.808Z,99.99
2022-11-26T02:10:21.814Z,99.99
2022-11-26T02:11:21.819Z,99.99
2022-11-26T02:12:21.784Z,99.99
2022-11-26T02:13:21.799Z,99.99
2022-11-26T02:14:21.769Z,99.99
2022-11-26T02:15:21.769Z,99.99
2022-11-26T02:16:21.823Z,99.99
2022-11-26T02:17:21.735Z,99.99
2022-11-26T02:18:21.712Z,99.99
2022-11-26T02:19:21.721Z,99.99
2022-11-26T02:20:21.705Z,99.99
2022-11-26T02:21:21.711Z,99.99
2022-11-26T02:22:21.737Z,99.99
2022-11-26T02:23:21.665Z,99.99
2022-11-26T02:24:21.748Z,99.99
2022-11-26T02:25:21.638Z,99.99
2022-11-26T02:26:21.636Z,99.99
2022-11-26T02:27:21.616Z,99.99
2022-11-26T02:28:21.613Z,99.99
2022-11-26T02:29:21.614Z,99.99
2022-11-26T02:30:21.604Z,99.99
2022-11-26T02:31:21.646Z,99.99
2022-11-26T02:32:21.563Z,99.99
2022-11-26T02:33:21.550Z,99.99
2022-11-26T02:34:21.539Z,99.99
2022-11-26T02:35:21.620Z,99.99
2022-11-26T02:36:21.515Z,99.99
2022-11-26T02:37:21.509Z,99.99
2022-11-26T02:38:21.500Z,99.99
2022-11-26T02:39:21.486Z,99.99
2022-11-26T02:40:21.503Z,99.99
2022-11-26T02:41:21.461Z,99.99
2022-11-26T02:42:21.464Z,99.99
2022-11-26T02:43:21.486Z,99.99
2022-11-26T02:44:21.438Z,99.99
2022-11-26T02:45:21.563Z,99.99
2022-11-26T02:46:21.466Z,99.99
2022-11-26T02:47:21.404Z,99.99
2022-11-26T02:48:21.415Z,99.99
2022-11-26T02:49:21.383Z,99.99
2022-11-26T02:50:21.394Z,99.99
2022-11-26T02:51:21.359Z,99.99
2022-11-26T02:52:21.381Z,99.99
2022-11-26T02:53:21.338Z,99.99
2022-11-26T02:54:21.333Z,99.99
2022-11-26T02:55:21.346Z,99.99
2022-11-26T02:56:21.308Z,99.99
2022-11-26T02:57:21.297Z,99.99
2022-11-26T02:58:21.290Z,99.99
2022-11-26T02:59:21.277Z,99.99
2022-11-26T03:00:21.287Z,99.99
2022-11-26T03:01:21.421Z,99.99
2022-11-26T03:02:21.317Z,99.99
2022-11-26T03:03:21.276Z,99.99
2022-11-26T03:04:21.358Z,99.99
2022-11-26T03:05:21.256Z,99.99
2022-11-26T03:06:21.267Z,99.99
2022-11-26T03:07:21.304Z,99.99
2022-11-26T03:08:21.180Z,99.99
2022-11-26T03:09:21.189Z,99.99
2022-11-26T03:10:21.167Z,99.99
2022-11-26T03:11:21.433Z,99.99
2022-11-26T03:12:21.133Z,99.99
2022-11-26T03:13:21.129Z,99.99
2022-11-26T03:14:21.145Z,99.99
2022-11-26T03:15:21.105Z,99.99
2022-11-26T03:16:21.172Z,99.99
2022-11-26T03:17:21.150Z,99.99
2022-11-26T03:18:21.134Z,99.99
2022-11-26T03:19:21.142Z,99.99
2022-11-26T03:20:21.086Z,99.99
2022-11-26T03:21:21.052Z,99.99
2022-11-26T03:22:21.035Z,99.99
2022-11-26T03:23:21.018Z,99.99
2022-11-26T03:24:21.074Z,99.99
2022-11-26T03:25:20.999Z,99.99
2022-11-26T03:26:20.992Z,99.99
2022-11-26T03:27:20.992Z,99.99
2022-11-26T03:28:20.977Z,99.99
2022-11-26T03:29:20.974Z,99.99
2022-11-26T03:30:20.994Z,99.99
2022-11-26T03:31:21.063Z,99.99
2022-11-26T03:32:20.930Z,99.99
2022-11-26T03:33:20.943Z,99.99
2022-11-26T03:34:20.921Z,99.99
2022-11-26T03:35:20.899Z,99.99
2022-11-26T03:36:20.979Z,99.99
2022-11-26T03:37:20.875Z,99.99
2022-11-26T03:38:20.871Z,99.99
2022-11-26T03:39:20.858Z,99.99
2022-11-26T03:40:20.877Z,99.99
2022-11-26T03:41:20.863Z,99.99
2022-11-26T03:42:20.871Z,99.99
2022-11-26T03:43:20.819Z,99.99
2022-11-26T03:44:20.838Z,99.99
2022-11-26T03:45:20.806Z,99.99
2022-11-26T03:46:20.869Z,99.99
2022-11-26T03:47:20.780Z,99.99
2022-11-26T03:48:20.793Z,99.99
2022-11-26T03:49:20.792Z,99.99
2022-11-26T03:50:20.749Z,99.99
2022-11-26T03:51:20.767Z,99.99
2022-11-26T03:52:20.797Z,99.99
2022-11-26T03:53:20.709Z,99.99
2022-11-26T03:54:20.713Z,99.99
2022-11-26T03:55:20.692Z,99.99
2022-11-26T03:56:20.698Z,99.99
2022-11-26T03:57:20.672Z,99.99
2022-11-26T03:58:20.679Z,99.99
2022-11-26T03:59:20.656Z,99.99
2022-11-26T04:00:20.643Z,99.99
2022-11-26T04:01:20.672Z,99.99
2022-11-26T04:02:20.617Z,99.99
2022-11-26T04:03:20.725Z,99.99
2022-11-26T04:04:20.600Z,99.99
2022-11-26T04:05:20.650Z,99.99
2022-11-26T04:06:20.606Z,99.99
2022-11-26T04:07:20.632Z,99.99
2022-11-26T04:08:20.595Z,99.99
2022-11-26T04:09:20.556Z,99.99
2022-11-26T04:10:20.558Z,99.99
2022-11-26T04:11:20.532Z,99.99
2022-11-26T04:12:20.518Z,99.99
2022-11-26T04:13:20.505Z,99.99
2022-11-26T04:14:20.530Z,99.99
2022-11-26T04:15:20.485Z,99.99
2022-11-26T04:16:20.522Z,99.99
2022-11-26T04:17:20.469Z,99.99
2022-11-26T04:18:27.800Z,99.99
2022-11-26T04:19:20.501Z,99.99
2022-11-26T04:20:20.468Z,99.99
2022-11-26T04:21:20.486Z,99.99
2022-11-26T04:22:20.420Z,99.99
2022-11-26T04:23:20.393Z,99.99
2022-11-26T04:24:20.392Z,99.99
2022-11-26T04:25:20.383Z,99.99
2022-11-26T04:26:20.417Z,99.99
2022-11-26T04:27:20.419Z,99.99
2022-11-26T04:28:20.363Z,99.99
2022-11-26T04:29:20.340Z,99.99
2022-11-26T04:30:20.337Z,99.99
2022-11-26T04:31:21.021Z,99.99
2022-11-26T04:32:20.412Z,99.99
2022-11-26T04:33:20.406Z,99.99
2022-11-26T04:34:20.290Z,99.99
2022-11-26T04:35:20.271Z,99.99
2022-11-26T04:36:20.262Z,99.99
2022-11-26T04:37:20.299Z,99.99
2022-11-26T04:38:25.363Z,99.99
2022-11-26T04:39:21.257Z,99.99
2022-11-26T04:40:20.238Z,99.99
2022-11-26T04:41:20.204Z,99.99
2022-11-26T04:42:20.277Z,99.99
2022-11-26T04:43:20.192Z,99.99
2022-11-26T04:44:20.185Z,99.99
2022-11-26T04:45:20.167Z,99.99
2022-11-26T04:46:20.249Z,99.99
2022-11-26T04:47:20.185Z,99.99
2022-11-26T04:48:20.177Z,99.99
2022-11-26T04:49:20.147Z,99.99
2022-11-26T04:50:20.117Z,99.99
2022-11-26T04:51:20.111Z,99.99
2022-11-26T04:52:20.130Z,99.99
2022-11-26T04:53:20.140Z,99.99
2022-11-26T04:54:20.103Z,99.99
2022-11-26T04:55:20.175Z,99.99
2022-11-26T04:56:20.048Z,99.99
2022-11-26T04:57:20.080Z,99.99
2022-11-26T04:58:20.047Z,99.99
2022-11-26T04:59:20.019Z,99.99
2022-11-26T05:00:20.044Z,99.99
2022-11-26T05:01:20.060Z,99.99
2022-11-26T05:02:20.144Z,99.99
2022-11-26T05:03:19.982Z,99.99
2022-11-26T05:04:20.000Z,99.99
2022-11-26T05:05:19.964Z,99.99
2022-11-26T05:06:19.964Z,99.99
2022-11-26T05:07:20.001Z,99.99
2022-11-26T05:08:19.962Z,99.99
2022-11-26T05:09:19.953Z,99.99
2022-11-26T05:10:19.912Z,99.99
2022-11-26T05:11:19.912Z,99.99
2022-11-26T05:12:19.897Z,99.99
2022-11-26T05:13:19.893Z,99.99
2022-11-26T05:14:19.862Z,99.99
2022-11-26T05:15:19.848Z,99.99
2022-11-26T05:16:19.909Z,99.99
2022-11-26T05:17:24.544Z,99.99
2022-11-26T05:18:19.826Z,99.99
2022-11-26T05:19:19.811Z,99.99
2022-11-26T05:20:19.803Z,99.99
2022-11-26T05:21:19.819Z,99.99
2022-11-26T05:22:19.832Z,99.99
2022-11-26T05:23:19.789Z,99.99
2022-11-26T05:24:19.793Z,99.99
2022-11-26T05:25:19.803Z,99.99
2022-11-26T05:26:19.755Z,99.99
2022-11-26T05:27:19.733Z,99.99
2022-11-26T05:28:19.770Z,99.99
2022-11-26T05:29:19.717Z,99.99
2022-11-26T05:30:19.714Z,99.99
2022-11-26T05:31:19.716Z,99.99
2022-11-26T05:32:19.686Z,99.99
2022-11-26T05:33:19.697Z,99.99
2022-11-26T05:34:19.719Z,99.99
2022-11-26T05:35:19.643Z,99.99
2022-11-26T05:36:19.646Z,99.99
2022-11-26T05:37:19.620Z,99.99
2022-11-26T05:38:19.629Z,99.99
2022-11-26T05:39:19.597Z,99.99
2022-11-26T05:40:19.616Z,99.99
2022-11-26T05:41:19.608Z,99.99
2022-11-26T05:42:19.569Z,99.99
2022-11-26T05:43:19.631Z,99.99
2022-11-26T05:44:19.558Z,99.99
2022-11-26T05:45:19.563Z,99.99
2022-11-26T05:46:19.570Z,99.99
2022-11-26T05:47:19.627Z,99.99
2022-11-26T05:48:19.513Z,99.99
2022-11-26T05:49:19.521Z,99.99
2022-11-26T05:50:19.527Z,99.99
2022-11-26T05:51:19.482Z,99.99
2022-11-26T05:52:19.490Z,99.99
2022-11-26T05:53:19.489Z,99.99
2022-11-26T05:54:19.474Z,99.99
2022-11-26T05:55:19.473Z,99.99
2022-11-26T05:56:19.431Z,99.99
2022-11-26T05:57:19.437Z,99.99
2022-11-26T05:58:19.451Z,99.99
2022-11-26T05:59:19.385Z,99.99
2022-11-26T06:00:19.439Z,99.99
2022-11-26T06:01:19.447Z,99.99
2022-11-26T06:02:19.537Z,99.99
2022-11-26T06:03:20.515Z,99.99
2022-11-26T06:04:19.360Z,99.99
2022-11-26T06:05:19.374Z,99.99
2022-11-26T06:06:19.438Z,99.99
2022-11-26T06:07:19.478Z,99.99
2022-11-26T06:08:19.455Z,99.99
2022-11-26T06:09:19.309Z,99.99
2022-11-26T06:10:19.277Z,99.99
2022-11-26T06:11:19.268Z,99.99
2022-11-26T06:12:19.256Z,99.99
2022-11-26T06:13:19.289Z,99.99
2022-11-26T06:14:19.322Z,99.99
2022-11-26T06:15:19.230Z,99.99
2022-11-26T06:16:19.277Z,99.99
2022-11-26T06:17:19.226Z,99.99
2022-11-26T06:18:19.223Z,99.99
2022-11-26T06:19:19.207Z,99.99
2022-11-26T06:20:19.170Z,99.99
2022-11-26T06:21:19.166Z,99.99
2022-11-26T06:22:19.151Z,99.99
2022-11-26T06:23:19.146Z,99.99
2022-11-26T06:24:19.174Z,99.99
2022-11-26T06:25:19.119Z,99.99
2022-11-26T06:26:19.151Z,99.99
2022-11-26T06:27:19.135Z,99.99
2022-11-26T06:28:19.093Z,99.99
2022-11-26T06:29:22.374Z,99.99
2022-11-26T06:30:20.113Z,99.99
2022-11-26T06:31:19.106Z,99.99
2022-11-26T06:32:19.046Z,99.99
2022-11-26T06:33:19.058Z,99.99
2022-11-26T06:34:19.061Z,99.99
2022-11-26T06:35:19.016Z,99.99
2022-11-26T06:36:19.031Z,99.99
2022-11-26T06:37:19.008Z,99.99
2022-11-26T06:38:18.993Z,99.99
2022-11-26T06:39:18.977Z,99.99
2022-11-26T06:40:18.957Z,99.99
2022-11-26T06:41:18.964Z,99.99
2022-11-26T06:42:18.968Z,99.99
2022-11-26T06:43:18.978Z,99.99
2022-11-26T06:44:18.958Z,99.99
2022-11-26T06:45:18.933Z,99.99
2022-11-26T06:46:19.065Z,99.99
2022-11-26T06:47:29.636Z,99.99
2022-11-26T06:48:18.965Z,99.99
2022-11-26T06:49:18.961Z,99.99
2022-11-26T06:50:18.913Z,99.99
2022-11-26T06:51:18.872Z,99.99
2022-11-26T06:52:18.858Z,99.99
2022-11-26T06:53:18.908Z,99.99
2022-11-26T06:54:18.938Z,99.99
2022-11-26T06:55:18.828Z,99.99
2022-11-26T06:56:19.508Z,99.99
2022-11-26T06:57:18.809Z,99.99
2022-11-26T06:58:18.916Z,99.99
2022-11-26T06:59:18.904Z,99.99
2022-11-26T07:00:18.845Z,99.99
2022-11-26T07:01:18.840Z,99.99
2022-11-26T07:02:18.917Z,99.99
2022-11-26T07:03:23.635Z,99.99
2022-11-26T07:04:19.699Z,99.99
2022-11-26T07:05:18.699Z,99.99
2022-11-26T07:06:18.692Z,99.99
2022-11-26T07:07:18.812Z,99.99
2022-11-26T07:08:18.686Z,99.99
2022-11-26T07:09:18.653Z,99.99
2022-11-26T07:10:18.672Z,99.99
2022-11-26T07:11:18.643Z,99.99
2022-11-26T07:12:18.682Z,99.99
2022-11-26T07:13:18.636Z,99.99
2022-11-26T07:14:18.603Z,99.99
2022-11-26T07:15:18.594Z,99.99
2022-11-26T07:16:18.663Z,99.99
2022-11-26T07:17:18.670Z,99.99
2022-11-26T07:18:18.566Z,99.99
2022-11-26T07:19:18.602Z,99.99
2022-11-26T07:20:18.602Z,99.99
2022-11-26T07:21:18.550Z,99.99
2022-11-26T07:22:18.513Z,99.99
2022-11-26T07:23:19.075Z,99.99
2022-11-26T07:24:18.524Z,99.99
2022-11-26T07:25:18.577Z,99.99
2022-11-26T07:26:18.552Z,99.99
2022-11-26T07:27:18.471Z,99.99
2022-11-26T07:28:18.467Z,99.99
2022-11-26T07:29:18.475Z,99.99
2022-11-26T07:30:18.503Z,99.99
2022-11-26T07:31:18.539Z,99.99
2022-11-26T07:32:18.427Z,99.99
2022-11-26T07:33:18.441Z,99.99
2022-11-26T07:34:18.415Z,99.99
2022-11-26T07:35:18.384Z,99.99
2022-11-26T07:36:18.398Z,99.99
2022-11-26T07:37:18.361Z,99.99
2022-11-26T07:38:18.362Z,99.99
2022-11-26T07:39:18.349Z,99.99
2022-11-26T07:40:18.355Z,99.99
2022-11-26T07:41:18.368Z,99.99
2022-11-26T07:42:18.384Z,99.99
2022-11-26T07:43:18.350Z,99.99
2022-11-26T07:44:18.300Z,99.99
2022-11-26T07:45:18.342Z,99.99
2022-11-26T07:46:18.325Z,99.99
2022-11-26T07:47:23.006Z,99.99
2022-11-26T07:48:18.296Z,99.99
2022-11-26T07:49:18.254Z,99.99
2022-11-26T07:50:18.224Z,99.99
2022-11-26T07:51:18.240Z,99.99
2022-11-26T07:52:18.241Z,99.99
2022-11-26T07:53:18.251Z,99.99
2022-11-26T07:54:18.254Z,99.99
2022-11-26T07:55:18.210Z,99.99
2022-11-26T07:56:18.175Z,99.99
2022-11-26T07:57:18.179Z,99.99
2022-11-26T07:58:18.151Z,99.99
2022-11-26T07:59:18.157Z,99.99
2022-11-26T08:00:18.135Z,99.99
2022-11-26T08:01:18.215Z,99.99
2022-11-26T08:02:18.249Z,99.99
2022-11-26T08:03:18.085Z,99.99
2022-11-26T08:04:18.076Z,99.99
2022-11-26T08:05:18.096Z,99.99
2022-11-26T08:06:18.049Z,99.99
2022-11-26T08:07:24.419Z,99.99
2022-11-26T08:08:19.090Z,99.99
2022-11-26T08:09:18.038Z,99.99
2022-11-26T08:10:18.023Z,99.99
2022-11-26T08:11:18.081Z,99.99
2022-11-26T08:12:18.012Z,99.99
2022-11-26T08:13:17.987Z,99.99
2022-11-26T08:14:17.985Z,99.99
2022-11-26T08:15:17.981Z,99.99
2022-11-26T08:16:18.021Z,99.99
2022-11-26T08:17:18.006Z,99.99
2022-11-26T08:18:17.925Z,99.99
2022-11-26T08:19:17.929Z,99.99
2022-11-26T08:20:17.955Z,99.99
2022-11-26T08:21:17.914Z,99.99
2022-11-26T08:22:17.956Z,99.99
2022-11-26T08:23:17.894Z,99.99
2022-11-26T08:24:17.895Z,99.99
2022-11-26T08:25:17.859Z,99.99
2022-11-26T08:26:25.153Z,99.99
2022-11-26T08:27:18.867Z,99.99
2022-11-26T08:28:17.866Z,99.99
2022-11-26T08:29:17.855Z,99.99
2022-11-26T08:30:17.834Z,99.99
2022-11-26T08:31:17.866Z,99.99
2022-11-26T08:32:17.823Z,99.99
2022-11-26T08:33:17.814Z,99.99
2022-11-26T08:34:17.821Z,99.99
2022-11-26T08:35:17.818Z,99.23
2022-11-26T08:36:17.780Z,98.40
2022-11-26T08:37:17.786Z,98.46
2022-11-26T08:38:17.735Z,98.56
2022-11-26T08:39:17.831Z,98.41
2022-11-26T08:40:17.712Z,97.54
2022-11-26T08:41:17.687Z,98.01
2022-11-26T08:42:17.675Z,97.44
2022-11-26T08:43:17.689Z,97.33
2022-11-26T08:44:17.657Z,97.49
2022-11-26T08:45:17.677Z,98.21
2022-11-26T08:46:17.679Z,97.49
2022-11-26T08:47:17.631Z,97.49
2022-11-26T08:48:17.612Z,98.62
2022-11-26T08:49:17.670Z,98.00
2022-11-26T08:50:17.599Z,96.39
2022-11-26T08:51:17.572Z,96.70
2022-11-26T08:52:17.559Z,98.46
2022-11-26T08:53:17.584Z,98.62
2022-11-26T08:54:18.076Z,98.52
2022-11-26T08:55:17.554Z,98.31
2022-11-26T08:56:17.518Z,97.49
2022-11-26T08:57:17.523Z,96.03
2022-11-26T08:58:17.504Z,89.81
2022-11-26T08:59:17.537Z,89.69
2022-11-26T09:00:17.483Z,84.34
2022-11-26T09:01:17.600Z,78.45
2022-11-26T09:02:19.041Z,81.20
2022-11-26T09:03:17.576Z,78.80
2022-11-26T09:04:17.459Z,73.91
2022-11-26T09:05:17.426Z,71.97
2022-11-26T09:06:17.425Z,71.80
2022-11-26T09:07:17.516Z,78.17
2022-11-26T09:08:17.395Z,77.91
2022-11-26T09:09:17.789Z,71.87
2022-11-26T09:10:17.383Z,73.77
2022-11-26T09:11:17.368Z,72.62
2022-11-26T09:12:17.396Z,72.65
2022-11-26T09:13:21.095Z,77.12
2022-11-26T09:14:17.332Z,80.36
2022-11-26T09:15:17.366Z,81.84
2022-11-26T09:16:17.394Z,79.89
2022-11-26T09:17:22.074Z,76.65
2022-11-26T09:18:17.317Z,78.64
2022-11-26T09:19:25.105Z,80.21
2022-11-26T09:20:17.265Z,79.87
2022-11-26T09:21:17.251Z,73.88
2022-11-26T09:22:17.281Z,79.82
2022-11-26T09:23:17.265Z,76.03
2022-11-26T09:24:17.221Z,75.10
2022-11-26T09:25:17.232Z,69.46
2022-11-26T09:26:17.200Z,65.19
2022-11-26T09:27:17.188Z,64.15
2022-11-26T09:28:17.169Z,68.88
2022-11-26T09:29:17.223Z,70.30
2022-11-26T09:30:17.151Z,68.19
2022-11-26T09:31:17.199Z,70.98
2022-11-26T09:32:28.257Z,70.64
2022-11-26T09:33:18.124Z,70.81
2022-11-26T09:34:17.120Z,71.69
2022-11-26T09:35:17.143Z,72.58
2022-11-26T09:36:17.101Z,70.92
2022-11-26T09:37:17.083Z,67.45
2022-11-26T09:38:17.083Z,64.75
2022-11-26T09:39:17.065Z,67.57
2022-11-26T09:40:17.071Z,70.16
2022-11-26T09:41:17.116Z,74.49
2022-11-26T09:42:17.019Z,78.19
2022-11-26T09:43:17.016Z,78.05
2022-11-26T09:44:17.001Z,72.24
2022-11-26T09:45:16.996Z,73.74
2022-11-26T09:46:17.091Z,76.81
2022-11-26T09:47:17.003Z,72.86
2022-11-26T09:48:16.957Z,72.96
2022-11-26T09:49:16.963Z,74.56
2022-11-26T09:50:16.943Z,68.94
2022-11-26T09:51:16.932Z,67.82
2022-11-26T09:52:16.929Z,69.79
2022-11-26T09:53:16.947Z,63.44
2022-11-26T09:54:16.906Z,61.90
2022-11-26T09:55:16.891Z,62.08
2022-11-26T09:56:16.968Z,60.92
2022-11-26T09:57:16.884Z,60.81
2022-11-26T09:58:17.729Z,62.65
2022-11-26T09:59:16.933Z,59.34
2022-11-26T10:00:16.878Z,58.45
2022-11-26T10:01:16.879Z,59.70
2022-11-26T10:02:16.885Z,64.02
2022-11-26T10:03:16.797Z,66.25
2022-11-26T10:04:16.800Z,67.37
2022-11-26T10:05:21.149Z,72.14
2022-11-26T10:06:16.777Z,73.30
2022-11-26T10:07:17.634Z,72.52
2022-11-26T10:08:16.749Z,75.21
2022-11-26T10:09:16.759Z,73.85
2022-11-26T10:10:16.727Z,76.07
2022-11-26T10:11:16.716Z,77.55
2022-11-26T10:12:25.509Z,79.43
2022-11-26T10:13:19.489Z,79.53
2022-11-26T10:14:16.679Z,78.75
2022-11-26T10:15:16.663Z,80.74
2022-11-26T10:16:16.747Z,81.76
2022-11-26T10:17:16.667Z,84.03
2022-11-26T10:18:17.097Z,83.65
2022-11-26T10:19:16.630Z,83.76
2022-11-26T10:20:16.624Z,82.25
2022-11-26T10:21:26.983Z,84.87
2022-11-26T10:22:17.595Z,83.32
2022-11-26T10:23:16.635Z,83.26
2022-11-26T10:24:16.580Z,85.01
2022-11-26T10:25:16.557Z,85.63
2022-11-26T10:26:16.580Z,84.29
2022-11-26T10:27:16.572Z,84.91
2022-11-26T10:28:16.574Z,86.76
2022-11-26T10:29:16.585Z,83.98
2022-11-26T10:30:16.521Z,83.67
2022-11-26T10:31:16.537Z,82.98
2022-11-26T10:32:16.512Z,84.94
2022-11-26T10:33:16.559Z,85.57
2022-11-26T10:34:16.486Z,85.52
2022-11-26T10:35:16.477Z,84.80
2022-11-26T10:36:16.477Z,83.29
2022-11-26T10:37:16.431Z,85.42
2022-11-26T10:38:16.431Z,85.42
2022-11-26T10:39:16.444Z,84.35
2022-11-26T10:40:16.497Z,81.71
2022-11-26T10:41:16.479Z,82.12
2022-11-26T10:42:16.407Z,82.74
2022-11-26T10:43:16.403Z,83.32
2022-11-26T10:44:16.362Z,81.92
2022-11-26T10:45:16.370Z,81.61
2022-11-26T10:46:16.491Z,82.19
2022-11-26T10:47:21.080Z,83.07
2022-11-26T10:48:16.322Z,80.91
2022-11-26T10:49:16.300Z,79.68
2022-11-26T10:50:46.201Z,80.44
2022-11-26T10:51:17.634Z,80.47
2022-11-26T10:52:16.280Z,81.71
2022-11-26T10:53:16.302Z,82.19
2022-11-26T10:54:16.253Z,82.64
2022-11-26T10:55:16.252Z,84.29
2022-11-26T10:56:16.227Z,83.15
2022-11-26T10:57:16.275Z,82.84
2022-11-26T10:58:16.207Z,84.29
2022-11-26T10:59:16.192Z,84.64
2022-11-26T11:00:16.189Z,84.53
2022-11-26T11:01:17.207Z,85.15
2022-11-26T11:02:16.212Z,85.36
2022-11-26T11:03:16.174Z,85.22
2022-11-26T11:04:16.208Z,84.22
2022-11-26T11:05:16.161Z,83.61
2022-11-26T11:06:16.136Z,84.99
2022-11-26T11:07:16.151Z,84.06
2022-11-26T11:08:16.123Z,86.16
2022-11-26T11:09:16.096Z,86.57
2022-11-26T11:10:16.132Z,86.47
2022-11-26T11:11:16.083Z,86.68
2022-11-26T11:12:16.130Z,86.88
2022-11-26T11:13:16.046Z,86.68
2022-11-26T11:14:16.036Z,87.08
2022-11-26T11:15:16.048Z,86.74
2022-11-26T11:16:16.106Z,86.02
2022-11-26T11:17:16.142Z,86.57
2022-11-26T11:18:16.005Z,86.47
2022-11-26T11:19:16.007Z,86.74
2022-11-26T11:20:15.983Z,87.05
2022-11-26T11:21:16.006Z,86.16
2022-11-26T11:22:15.958Z,85.54
2022-11-26T11:23:15.967Z,85.75
2022-11-26T11:24:15.962Z,85.54
2022-11-26T11:25:15.927Z,86.16
2022-11-26T11:26:15.963Z,87.19
2022-11-26T11:27:15.977Z,86.05
2022-11-26T11:28:15.888Z,86.36
2022-11-26T11:29:15.895Z,86.05
2022-11-26T11:30:15.864Z,86.26
2022-11-26T11:31:15.967Z,87.40
2022-11-26T11:32:15.927Z,86.68
2022-11-26T11:33:15.880Z,88.22
2022-11-26T11:34:15.832Z,87.81
2022-11-26T11:35:15.859Z,87.60
2022-11-26T11:36:15.804Z,87.08
2022-11-26T11:37:15.808Z,88.02
2022-11-26T11:38:15.797Z,88.22
2022-11-26T11:39:15.824Z,87.29
2022-11-26T11:40:17.383Z,88.53
2022-11-26T11:41:15.778Z,86.63
2022-11-26T11:42:15.734Z,86.94
2022-11-26T11:43:15.931Z,85.95
2022-11-26T11:44:15.712Z,86.68
2022-11-26T11:45:15.698Z,86.84
2022-11-26T11:46:16.128Z,86.94
2022-11-26T11:47:15.852Z,86.68
2022-11-26T11:48:15.723Z,87.29
2022-11-26T11:49:15.692Z,87.60
2022-11-26T11:50:15.651Z,87.50
2022-11-26T11:51:15.641Z,86.78
2022-11-26T11:52:15.680Z,86.78
2022-11-26T11:53:15.705Z,86.88
2022-11-26T11:54:15.608Z,87.40
2022-11-26T11:55:15.604Z,88.32
2022-11-26T11:56:15.612Z,86.98
2022-11-26T11:57:15.619Z,87.40
2022-11-26T11:58:15.765Z,88.32
2022-11-26T11:59:15.597Z,88.64
2022-11-26T12:00:15.659Z,89.09
2022-11-26T12:01:15.537Z,89.81
2022-11-26T12:02:15.564Z,90.43
2022-11-26T12:03:15.511Z,91.26
2022-11-26T12:04:19.541Z,90.84
2022-11-26T12:05:15.534Z,90.95
2022-11-26T12:06:15.487Z,90.33
2022-11-26T12:07:15.531Z,88.98
2022-11-26T12:08:15.460Z,88.57
2022-11-26T12:09:15.442Z,87.95
2022-11-26T12:10:15.627Z,87.27
2022-11-26T12:11:15.430Z,87.37
2022-11-26T12:12:15.431Z,87.17
2022-11-26T12:13:15.395Z,86.65
2022-11-26T12:14:15.487Z,86.44
2022-11-26T12:15:15.431Z,85.93
2022-11-26T12:16:15.500Z,87.27
2022-11-26T12:17:15.383Z,86.96
2022-11-26T12:18:15.348Z,86.90
2022-11-26T12:19:15.348Z,87.62
2022-11-26T12:20:15.442Z,87.27
2022-11-26T12:21:15.337Z,87.99
2022-11-26T12:22:15.624Z,87.99
2022-11-26T12:23:18.818Z,88.51
2022-11-26T12:24:16.303Z,88.51
2022-11-26T12:25:15.287Z,88.51
2022-11-26T12:26:15.302Z,88.51
2022-11-26T12:27:15.244Z,90.26
2022-11-26T12:28:15.243Z,90.37
2022-11-26T12:29:15.223Z,90.78
2022-11-26T12:30:15.236Z,90.52
2022-11-26T12:31:15.430Z,91.86
2022-11-26T12:32:15.272Z,91.44
2022-11-26T12:33:15.182Z,90.72
2022-11-26T12:34:15.179Z,91.24
2022-11-26T12:35:15.164Z,91.86
2022-11-26T12:36:15.208Z,92.79
2022-11-26T12:37:15.184Z,93.10
2022-11-26T12:38:15.135Z,93.82
2022-11-26T12:39:15.118Z,93.93
2022-11-26T12:40:15.109Z,94.34
2022-11-26T12:41:15.100Z,94.85
2022-11-26T12:42:15.146Z,94.54
2022-11-26T12:43:15.101Z,94.65
2022-11-26T12:44:15.074Z,94.38
2022-11-26T12:45:17.564Z,94.90
2022-11-26T12:46:15.105Z,95.00
2022-11-26T12:47:15.071Z,95.42
2022-11-26T12:48:15.026Z,95.62
2022-11-26T12:49:15.016Z,95.73
2022-11-26T12:50:15.008Z,96.03
2022-11-26T12:51:14.994Z,95.42
2022-11-26T12:52:15.017Z,95.78