createdAt,value
2023-02-27T00:00:23.448Z,-2.10
2023-02-27T00:02:28.395Z,-2.00
2023-02-27T00:04:34.085Z,-2.10
2023-02-27T00:06:39.454Z,-2.10
2023-02-27T00:08:44.707Z,-2.20
2023-02-27T00:10:50.905Z,-2.20
2023-02-27T00:12:56.137Z,-2.20
2023-02-27T00:15:01.119Z,-2.20
2023-02-27T00:17:09.142Z,-2.10
2023-02-27T00:19:14.549Z,-2.20
2023-02-27T00:21:20.439Z,-2.30
2023-02-27T00:23:25.381Z,-2.30
2023-02-27T00:25:30.824Z,-2.30
2023-02-27T00:27:37.324Z,-2.50
2023-02-27T00:29:42.316Z,-2.40
2023-02-27T00:31:47.794Z,-2.50
2023-02-27T00:33:55.345Z,-2.50
2023-02-27T00:36:01.755Z,-2.40
2023-02-27T00:38:06.911Z,-2.50
2023-02-27T00:40:14.565Z,-2.40
2023-02-27T00:42:19.555Z,-2.40
2023-02-27T00:44:24.598Z,-2.40
2023-02-27T00:46:30.262Z,-2.50
2023-02-27T00:48:35.537Z,-2.50
2023-02-27T00:50:44.221Z,-2.50
2023-02-27T00:52:49.192Z,-2.50
2023-02-27T00:54:54.992Z,-2.60
2023-02-27T00:57:02.626Z,-2.50
2023-02-27T00:59:08.098Z,-2.60
2023-02-27T01:01:13.099Z,-2.60
2023-02-27T01:03:18.223Z,-2.70
2023-02-27T01:05:23.899Z,-2.60
2023-02-27T01:07:32.192Z,-2.80
2023-02-27T01:09:39.317Z,-2.70
2023-02-27T01:11:45.632Z,-2.80
2023-02-27T01:13:50.592Z,-2.70
2023-02-27T01:15:55.675Z,-2.70
2023-02-27T01:18:00.617Z,-2.70
2023-02-27T01:20:09.246Z,-2.70
2023-02-27T01:22:14.215Z,-2.70
2023-02-27T01:24:23.068Z,-2.70
2023-02-27T01:26:28.327Z,-2.70
2023-02-27T01:28:33.678Z,-2.70
2023-02-27T01:30:39.111Z,-2.80
2023-02-27T01:32:44.072Z,-2.90
2023-02-27T01:34:49.812Z,-2.80
2023-02-27T01:36:54.674Z,-2.90
2023-02-27T01:39:00.452Z,-2.90
2023-02-27T01:41:08.701Z,-2.90
2023-02-27T01:43:19.802Z,-3.00
2023-02-27T01:45:32.447Z,-2.90
2023-02-27T01:47:39.142Z,-3.00
2023-02-27T01:49:44.509Z,-2.90
2023-02-27T01:51:54.516Z,-2.90
2023-02-27T01:54:01.275Z,-3.00
2023-02-27T01:56:14.359Z,-3.00
2023-02-27T01:58:20.698Z,-3.10
2023-02-27T02:00:26.067Z,-3.10
2023-02-27T02:02:40.417Z,-3.10
2023-02-27T02:04:46.710Z,-3.10
2023-02-27T02:06:58.570Z,-3.10
2023-02-27T02:09:04.869Z,-3.10
2023-02-27T02:11:14.408Z,-3.00
2023-02-27T02:13:20.153Z,-3.00
2023-02-27T02:15:34.625Z,-3.00
2023-02-27T02:17:49.404Z,-3.10
2023-02-27T02:20:47.065Z,-3.10
2023-02-27T02:23:37.711Z,-3.10
2023-02-27T02:26:27.736Z,-3.20
2023-02-27T02:29:16.234Z,-3.20
2023-02-27T02:35:00.143Z,-3.20
2023-02-27T02:37:47.884Z,-3.30
2023-02-27T02:40:18.007Z,-3.20
2023-02-27T02:42:28.613Z,-3.20
2023-02-27T02:44:44.010Z,-3.30
2023-02-27T02:46:59.419Z,-3.30
2023-02-27T02:49:17.190Z,-3.30
2023-02-27T02:51:39.676Z,-3.30
2023-02-27T02:53:53.226Z,-3.40
2023-02-27T02:56:07.046Z,-3.30
2023-02-27T02:58:23.149Z,-3.30
2023-02-27T03:00:33.603Z,-3.40
2023-02-27T03:02:48.054Z,-3.50
2023-02-27T03:04:58.853Z,-3.50
2023-02-27T03:07:11.455Z,-3.50
2023-02-27T03:09:26.440Z,-3.60
2023-02-27T03:11:40.850Z,-3.40
2023-02-27T03:13:51.481Z,-3.40
2023-02-27T03:16:04.049Z,-3.40
2023-02-27T03:18:17.955Z,-3.40
2023-02-27T03:20:29.408Z,-3.50
2023-02-27T03:22:41.234Z,-3.40
2023-02-27T03:24:51.990Z,-3.50
2023-02-27T03:27:04.394Z,-3.50
2023-02-27T03:29:17.874Z,-3.60
2023-02-27T03:31:29.112Z,-3.60
2023-02-27T03:33:39.616Z,-3.60
2023-02-27T03:35:54.079Z,-3.60
2023-02-27T03:38:05.093Z,-3.50
2023-02-27T03:40:21.556Z,-3.50
2023-02-27T03:42:35.854Z,-3.60
2023-02-27T03:45:03.294Z,-3.80
2023-02-27T03:47:08.787Z,-3.70
2023-02-27T03:49:13.813Z,-3.70
2023-02-27T03:51:23.433Z,-3.80
2023-02-27T03:53:36.449Z,-3.90
2023-02-27T03:55:47.348Z,-3.80
2023-02-27T03:57:56.124Z,-3.80
2023-02-27T04:00:01.973Z,-3.80
2023-02-27T04:02:19.333Z,-3.80
2023-02-27T04:04:25.366Z,-3.80
2023-02-27T04:07:15.202Z,-3.80
2023-02-27T04:09:34.985Z,-3.80
2023-02-27T04:12:06.978Z,-3.80
2023-02-27T04:14:47.852Z,-3.80
2023-02-27T04:17:17.872Z,-3.90
2023-02-27T04:19:48.869Z,-3.90
2023-02-27T04:22:06.237Z,-4.10
2023-02-27T04:24:37.016Z,-3.90
2023-02-27T04:26:49.338Z,-3.90
2023-02-27T04:29:05.138Z,-3.80
2023-02-27T04:31:20.957Z,-3.80
2023-02-27T04:33:38.161Z,-3.90
2023-02-27T04:35:52.496Z,-3.80
2023-02-27T04:38:03.354Z,-3.80
2023-02-27T04:40:14.795Z,-3.80
2023-02-27T04:42:24.715Z,-3.80
2023-02-27T04:44:33.275Z,-3.80
2023-02-27T04:46:45.406Z,-3.90
2023-02-27T04:48:56.804Z,-4.00
2023-02-27T04:51:11.226Z,-4.00
2023-02-27T04:53:24.437Z,-4.10
2023-02-27T04:55:33.258Z,-4.10
2023-02-27T04:57:42.571Z,-4.00
2023-02-27T04:59:53.191Z,-4.10
2023-02-27T05:02:06.335Z,-4.00
2023-02-27T05:04:16.977Z,-4.10
2023-02-27T05:06:27.220Z,-4.00
2023-02-27T05:08:39.326Z,-4.30
2023-02-27T05:10:51.869Z,-4.20
2023-02-27T05:13:01.738Z,-4.10
2023-02-27T05:15:14.206Z,-4.20
2023-02-27T05:17:26.221Z,-4.20
2023-02-27T05:19:32.945Z,-4.20
2023-02-27T05:21:42.993Z,-4.20
2023-02-27T05:24:00.096Z,-4.10
2023-02-27T05:26:14.966Z,-4.10
2023-02-27T05:28:27.298Z,-4.10
2023-02-27T05:30:39.368Z,-4.20
2023-02-27T05:32:51.937Z,-4.10
2023-02-27T05:35:04.445Z,-4.10
2023-02-27T05:37:13.717Z,-4.20
2023-02-27T05:39:23.161Z,-4.10
2023-02-27T05:41:34.928Z,-4.10
2023-02-27T05:43:46.407Z,-4.10
2023-02-27T05:45:56.649Z,-4.10
2023-02-27T05:48:09.919Z,-4.20
2023-02-27T05:50:20.564Z,-4.20
2023-02-27T05:52:29.327Z,-4.20
2023-02-27T05:54:42.518Z,-4.10
2023-02-27T05:56:50.550Z,-4.20
2023-02-27T05:58:58.733Z,-4.10
2023-02-27T06:01:07.499Z,-4.30
2023-02-27T06:03:15.735Z,-4.30
2023-02-27T06:05:22.552Z,-4.30
2023-02-27T06:07:27.447Z,-4.40
2023-02-27T06:09:32.694Z,-4.30
2023-02-27T06:11:37.987Z,-4.20
2023-02-27T06:13:43.404Z,-4.20
2023-02-27T06:15:48.569Z,-4.40
2023-02-27T06:17:53.997Z,-4.30
2023-02-27T06:20:01.508Z,-4.20
2023-02-27T06:22:06.508Z,-4.20
2023-02-27T06:24:11.642Z,-4.20
2023-02-27T06:26:17.048Z,-4.30
2023-02-27T06:28:22.670Z,-4.30
2023-02-27T06:30:28.387Z,-4.10
2023-02-27T06:32:33.653Z,-4.00
2023-02-27T06:34:38.889Z,-4.00
2023-02-27T06:36:46.501Z,-3.90
2023-02-27T06:38:52.081Z,-3.90
2023-02-27T06:40:57.552Z,-3.90
2023-02-27T06:43:02.763Z,-3.90
2023-02-27T06:45:09.763Z,-3.80
2023-02-27T06:47:14.715Z,-3.80
2023-02-27T06:49:20.253Z,-3.70
2023-02-27T06:51:25.766Z,-3.70
2023-02-27T06:53:33.570Z,-3.60
2023-02-27T06:55:38.603Z,-3.50
2023-02-27T06:57:44.125Z,-3.50
2023-02-27T06:59:49.011Z,-3.50
2023-02-27T07:01:54.376Z,-3.40
2023-02-27T07:04:01.103Z,-3.40
2023-02-27T07:06:07.275Z,-3.30
2023-02-27T07:08:13.049Z,-3.20
2023-02-27T07:10:20.781Z,-3.20
2023-02-27T07:12:26.738Z,-3.20
2023-02-27T07:14:31.931Z,-3.20
2023-02-27T07:16:36.877Z,-3.10
2023-02-27T07:18:42.290Z,-3.10
2023-02-27T07:20:47.224Z,-3.10
2023-02-27T07:22:52.593Z,-3.20
2023-02-27T07:24:57.528Z,-3.10
2023-02-27T07:27:05.369Z,-3.00
2023-02-27T07:29:10.540Z,-2.80
2023-02-27T07:31:15.640Z,-2.90
2023-02-27T07:33:20.754Z,-2.80
2023-02-27T07:35:25.721Z,-2.70
2023-02-27T07:37:30.902Z,-2.70
2023-02-27T07:39:35.946Z,-2.70
2023-02-27T07:41:41.274Z,-2.60
2023-02-27T07:43:51.379Z,-2.60
2023-02-27T07:45:56.311Z,-2.50
2023-02-27T07:48:01.369Z,-2.40
2023-02-27T07:50:06.854Z,-2.40
2023-02-27T07:52:12.114Z,-2.30
2023-02-27T07:54:17.314Z,-2.30
2023-02-27T07:56:22.288Z,-2.30
2023-02-27T07:58:27.541Z,-2.20
2023-02-27T08:00:35.080Z,-2.10
2023-02-27T08:02:40.411Z,-2.10
2023-02-27T08:04:45.347Z,-2.00
2023-02-27T08:06:50.239Z,-1.90
2023-02-27T08:08:55.816Z,-1.90
2023-02-27T08:11:00.749Z,-1.80
2023-02-27T08:13:05.823Z,-1.80
2023-02-27T08:15:12.819Z,-1.70
2023-02-27T08:17:20.281Z,-1.70
2023-02-27T08:19:25.131Z,-1.60
2023-02-27T08:21:31.168Z,-1.60
2023-02-27T08:23:36.747Z,-1.60
2023-02-27T08:25:41.947Z,-1.60
2023-02-27T08:27:46.825Z,-1.50
2023-02-27T08:29:51.692Z,-1.50
2023-02-27T08:31:56.838Z,-1.50
2023-02-27T08:34:10.432Z,-1.50
2023-02-27T08:36:16.026Z,-1.50
2023-02-27T08:38:21.584Z,-1.40
2023-02-27T08:40:29.242Z,-1.30
2023-02-27T08:42:34.328Z,-1.20
2023-02-27T08:44:39.516Z,-1.20
2023-02-27T08:46:44.402Z,-1.10
2023-02-27T08:48:49.605Z,-1.10
2023-02-27T08:50:57.985Z,-1.10
2023-02-27T08:53:03.283Z,-1.00
2023-02-27T08:55:10.886Z,-1.00
2023-02-27T08:57:16.116Z,-0.90
2023-02-27T08:59:21.897Z,-0.90
2023-02-27T09:01:31.617Z,-0.90
2023-02-27T09:03:37.678Z,-0.90
2023-02-27T09:05:43.533Z,-0.70
2023-02-27T09:07:51.178Z,-0.60
2023-02-27T09:09:56.263Z,-0.40
2023-02-27T09:12:01.230Z,-0.30
2023-02-27T09:14:07.031Z,-0.10
2023-02-27T09:16:12.050Z,0.10
2023-02-27T09:18:17.020Z,0.20
2023-02-27T09:20:22.073Z,0.20
2023-02-27T09:22:27.875Z,0.20
2023-02-27T09:24:36.098Z,0.30
2023-02-27T09:26:45.869Z,0.30
2023-02-27T09:28:52.394Z,0.40
2023-02-27T09:30:57.506Z,0.30
2023-02-27T09:33:02.559Z,0.30
2023-02-27T09:35:09.581Z,0.20
2023-02-27T09:37:15.478Z,0.20
2023-02-27T09:39:20.894Z,0.20
2023-02-27T09:42:00.426Z,0.20
2023-02-27T09:44:06.193Z,0.30
2023-02-27T09:46:14.193Z,0.20
2023-02-27T09:48:30.027Z,0.20
2023-02-27T09:50:41.673Z,0.20
2023-02-27T09:52:47.417Z,0.30
2023-02-27T09:54:54.415Z,0.40
2023-02-27T09:57:06.475Z,0.50
2023-02-27T09:59:31.424Z,0.60
2023-02-27T10:01:43.732Z,0.60
2023-02-27T10:04:30.670Z,0.60
2023-02-27T10:06:43.891Z,0.70
2023-02-27T10:08:58.367Z,0.80
2023-02-27T10:11:10.274Z,0.80
2023-02-27T10:13:39.621Z,0.80
2023-02-27T10:15:50.550Z,0.90
2023-02-27T10:18:07.060Z,0.80
2023-02-27T10:20:29.237Z,0.90
2023-02-27T10:22:38.303Z,0.80
2023-02-27T10:24:49.868Z,0.90
2023-02-27T10:26:56.775Z,0.90
2023-02-27T10:29:18.577Z,0.80
2023-02-27T10:31:28.705Z,0.90
2023-02-27T10:33:39.897Z,1.00
2023-02-27T10:35:47.916Z,0.90
2023-02-27T10:37:58.622Z,0.90
2023-02-27T10:40:07.532Z,1.00
2023-02-27T10:42:15.249Z,1.00
2023-02-27T10:44:24.845Z,1.00
2023-02-27T10:46:32.681Z,1.10
2023-02-27T10:48:38.062Z,1.20
2023-02-27T10:50:45.880Z,1.20
2023-02-27T10:52:56.467Z,1.20
2023-02-27T10:55:22.073Z,1.20
2023-02-27T10:57:33.603Z,1.30
2023-02-27T10:59:44.817Z,1.50
2023-02-27T11:01:52.845Z,1.50
2023-02-27T11:03:58.765Z,1.50
2023-02-27T11:06:15.987Z,1.60
2023-02-27T11:08:25.995Z,1.60
2023-02-27T11:10:31.735Z,1.80
2023-02-27T11:12:37.730Z,1.90
2023-02-27T11:14:55.650Z,1.80
2023-02-27T11:17:03.407Z,1.90
2023-02-27T11:19:28.746Z,2.10
2023-02-27T11:21:34.957Z,2.10
2023-02-27T11:23:40.059Z,2.30
2023-02-27T11:25:45.891Z,2.20
2023-02-27T11:27:52.224Z,2.20
2023-02-27T11:30:06.593Z,2.40
2023-02-27T11:32:17.081Z,2.20
2023-02-27T11:34:30.447Z,2.20
2023-02-27T11:36:45.277Z,2.20
2023-02-27T11:38:55.580Z,2.20
2023-02-27T11:41:04.474Z,2.20
2023-02-27T11:43:19.727Z,2.30
2023-02-27T11:46:20.415Z,2.40
2023-02-27T11:48:03.306Z,2.40
2023-02-27T11:50:52.084Z,2.70
2023-02-27T11:53:08.243Z,2.80
2023-02-27T11:55:19.016Z,2.90
2023-02-27T11:57:33.836Z,2.90
2023-02-27T11:59:47.906Z,2.80
2023-02-27T12:02:04.367Z,2.80
2023-02-27T12:04:19.343Z,2.90
2023-02-27T12:06:30.335Z,3.10
2023-02-27T12:08:42.918Z,3.10
2023-02-27T12:10:59.348Z,3.20
2023-02-27T12:13:20.202Z,3.20
2023-02-27T12:15:33.158Z,3.20
2023-02-27T12:17:47.230Z,3.50
2023-02-27T12:20:07.703Z,3.50
2023-02-27T12:22:25.228Z,3.30
2023-02-27T12:24:36.958Z,3.50
2023-02-27T12:26:46.441Z,3.50
2023-02-27T12:28:59.014Z,3.60
2023-02-27T12:31:20.475Z,3.70
2023-02-27T12:33:39.894Z,3.90
2023-02-27T12:35:47.870Z,4.30
2023-02-27T12:37:53.878Z,4.40
2023-02-27T12:40:04.772Z,4.70
2023-02-27T12:42:42.837Z,4.80
2023-02-27T12:45:09.884Z,5.00
2023-02-27T12:47:33.376Z,5.20
2023-02-27T12:49:51.651Z,5.40
2023-02-27T12:52:13.921Z,5.40
2023-02-27T12:54:38.431Z,6.00
2023-02-27T12:56:57.492Z,6.40
2023-02-27T12:59:14.257Z,6.70
2023-02-27T13:01:36.843Z,7.00
2023-02-27T13:03:50.106Z,7.20
2023-02-27T13:06:10.775Z,7.40
2023-02-27T13:08:49.617Z,7.60
2023-02-27T13:11:02.345Z,7.60
2023-02-27T13:13:19.175Z,7.70
2023-02-27T13:15:31.020Z,7.60
2023-02-27T13:17:47.912Z,7.80
2023-02-27T13:19:57.798Z,8.00
2023-02-27T13:22:19.230Z,8.10
2023-02-27T13:24:30.070Z,8.20
2023-02-27T13:26:41.523Z,8.40
2023-02-27T13:28:46.817Z,8.80
2023-02-27T13:31:03.930Z,7.90
2023-02-27T13:33:24.322Z,6.90
2023-02-27T13:35:41.504Z,6.60
2023-02-27T13:37:59.102Z,6.40
2023-02-27T13:40:06.076Z,5.90
2023-02-27T13:42:58.970Z,5.60
2023-02-27T13:45:06.366Z,5.60
2023-02-27T13:47:43.769Z,5.40
2023-02-27T13:49:48.665Z,5.20
2023-02-27T13:51:56.579Z,5.20
2023-02-27T13:54:37.201Z,5.00
2023-02-27T13:56:43.026Z,5.00
2023-02-27T13:58:48.538Z,4.90
2023-02-27T14:01:05.595Z,4.60
2023-02-27T14:03:20.188Z,4.80
2023-02-27T14:05:34.990Z,4.60
2023-02-27T14:08:01.043Z,4.70
2023-02-27T14:10:13.064Z,4.70
2023-02-27T14:12:44.151Z,4.60
2023-02-27T14:14:51.800Z,4.50
2023-02-27T14:17:03.556Z,4.50
2023-02-27T14:20:02.498Z,4.60
2023-02-27T14:22:40.060Z,4.50
2023-02-27T14:25:01.742Z,4.30
2023-02-27T14:27:22.165Z,4.50
2023-02-27T14:29:33.572Z,4.50
2023-02-27T14:31:41.662Z,4.60
2023-02-27T14:33:50.496Z,4.70
2023-02-27T14:36:03.586Z,4.70
2023-02-27T14:38:14.488Z,4.70
2023-02-27T14:40:29.689Z,4.70
2023-02-27T14:42:56.304Z,4.60
2023-02-27T14:45:02.187Z,4.70
2023-02-27T14:47:09.235Z,4.60
2023-02-27T14:49:25.109Z,4.50
2023-02-27T14:51:33.104Z,4.40
2023-02-27T14:53:38.143Z,4.30
2023-02-27T14:55:43.205Z,4.30
2023-02-27T14:58:02.959Z,4.20
2023-02-27T15:00:10.822Z,4.20
2023-02-27T15:02:24.859Z,4.20
2023-02-27T15:04:32.467Z,4.20
2023-02-27T15:06:45.208Z,4.20
2023-02-27T15:08:53.578Z,4.20
2023-02-27T15:11:02.421Z,4.20
2023-02-27T15:13:10.520Z,4.30
2023-02-27T15:15:23.179Z,4.20
2023-02-27T15:17:31.241Z,4.20
2023-02-27T15:19:40.763Z,4.20
2023-02-27T15:21:53.876Z,4.20
2023-02-27T15:24:00.690Z,4.20
2023-02-27T15:28:29.568Z,4.00
2023-02-27T15:30:35.303Z,4.10
2023-02-27T15:32:46.256Z,4.00
2023-02-27T15:34:51.455Z,4.00
2023-02-27T15:36:59.675Z,3.90
2023-02-27T15:39:18.913Z,3.80
2023-02-27T15:41:24.367Z,3.80
2023-02-27T15:43:34.296Z,3.80
2023-02-27T15:45:42.013Z,3.70
2023-02-27T15:47:48.807Z,3.70
2023-02-27T15:50:02.192Z,3.60
2023-02-27T15:52:18.422Z,3.50
2023-02-27T15:54:26.274Z,3.50
2023-02-27T15:56:37.614Z,3.50
2023-02-27T15:58:54.501Z,3.30
2023-02-27T16:01:04.135Z,3.30
2023-02-27T16:03:12.000Z,3.40
2023-02-27T16:05:20.842Z,3.20
2023-02-27T16:07:30.487Z,3.20
2023-02-27T16:09:38.400Z,3.10
2023-02-27T16:11:43.967Z,3.10
2023-02-27T16:13:52.210Z,3.20
2023-02-27T16:16:05.543Z,3.10
2023-02-27T16:18:31.276Z,3.10
2023-02-27T16:20:47.872Z,3.10
2023-02-27T16:23:05.336Z,3.00
2023-02-27T16:25:14.253Z,3.00
2023-02-27T16:27:22.585Z,2.90
2023-02-27T16:29:37.277Z,2.80
2023-02-27T16:31:49.233Z,2.90
2023-02-27T16:33:56.064Z,2.80
2023-02-27T16:36:20.390Z,2.80
2023-02-27T16:38:25.267Z,2.80
2023-02-27T16:40:31.616Z,2.80
2023-02-27T16:42:36.567Z,2.70
2023-02-27T16:44:46.135Z,2.80
2023-02-27T16:46:51.217Z,2.70
2023-02-27T16:49:04.527Z,2.80
2023-02-27T16:51:20.375Z,2.60
2023-02-27T16:53:25.911Z,2.70
2023-02-27T16:55:33.365Z,2.60
2023-02-27T16:57:41.193Z,2.60
2023-02-27T16:59:48.639Z,2.60
2023-02-27T17:01:54.285Z,2.50
2023-02-27T17:03:59.798Z,2.50
2023-02-27T17:06:08.422Z,2.40
2023-02-27T17:08:14.791Z,2.40
2023-02-27T17:10:22.485Z,2.30
2023-02-27T17:12:30.265Z,2.40
2023-02-27T17:14:35.914Z,2.40
2023-02-27T17:16:43.836Z,2.40
2023-02-27T17:18:48.551Z,2.30
2023-02-27T17:20:54.217Z,2.30
2023-02-27T17:22:59.381Z,2.30
2023-02-27T17:25:04.391Z,2.20
2023-02-27T17:27:10.040Z,2.10
2023-02-27T17:29:15.100Z,2.10
2023-02-27T17:31:23.095Z,2.20
2023-02-27T17:33:31.479Z,2.10
2023-02-27T17:35:36.691Z,2.10
2023-02-27T17:37:42.012Z,2.10
2023-02-27T17:39:47.273Z,2.10
2023-02-27T17:41:53.154Z,1.90
2023-02-27T17:44:01.699Z,2.00
2023-02-27T17:46:09.549Z,2.00
2023-02-27T17:48:14.829Z,2.00
2023-02-27T17:50:23.009Z,1.90
2023-02-27T17:52:28.434Z,1.90
2023-02-27T17:54:33.745Z,1.90
2023-02-27T17:56:39.112Z,1.80
2023-02-27T17:58:45.520Z,1.80
2023-02-27T18:00:51.329Z,1.80
2023-02-27T18:02:56.264Z,1.80
2023-02-27T18:05:01.950Z,1.80
2023-02-27T18:07:09.981Z,1.90
2023-02-27T18:09:14.856Z,1.70
2023-02-27T18:11:22.492Z,1.70
2023-02-27T18:13:28.371Z,1.70
2023-02-27T18:15:33.931Z,1.70
2023-02-27T18:17:38.884Z,1.80
2023-02-27T18:19:45.278Z,1.70
2023-02-27T18:21:50.176Z,1.80
2023-02-27T18:23:57.953Z,1.80
2023-02-27T18:26:07.135Z,1.70
2023-02-27T18:28:13.786Z,1.70
2023-02-27T18:30:20.321Z,1.70
2023-02-27T18:32:25.258Z,1.70
2023-02-27T18:34:30.248Z,1.70
2023-02-27T18:36:35.909Z,1.70
2023-02-27T18:38:40.762Z,1.70
2023-02-27T18:40:48.430Z,1.70
2023-02-27T18:42:54.144Z,1.70
2023-02-27T18:44:59.095Z,1.70
2023-02-27T18:47:04.610Z,1.70
2023-02-27T18:49:11.713Z,1.70
2023-02-27T18:51:18.866Z,1.70
2023-02-27T18:53:24.232Z,1.60
2023-02-27T18:55:30.048Z,1.70
2023-02-27T18:57:37.591Z,1.60
2023-02-27T18:59:46.892Z,1.60
2023-02-27T19:01:52.213Z,1.70
2023-02-27T19:04:03.375Z,1.60
2023-02-27T19:06:09.455Z,1.60
2023-02-27T19:08:14.343Z,1.60
2023-02-27T19:10:19.556Z,1.60
2023-02-27T19:12:24.511Z,1.60
2023-02-27T19:14:32.056Z,1.60
2023-02-27T19:16:37.875Z,1.60
2023-02-27T19:18:42.830Z,1.60
2023-02-27T19:20:48.340Z,1.60
2023-02-27T19:22:53.493Z,1.60
2023-02-27T19:24:59.644Z,1.60
2023-02-27T19:27:04.567Z,1.60
2023-02-27T19:29:10.416Z,1.60
2023-02-27T19:31:18.294Z,1.60
2023-02-27T19:33:23.039Z,1.60
2023-02-27T19:35:28.305Z,1.50
2023-02-27T19:37:33.366Z,1.60
2023-02-27T19:39:38.508Z,1.60
2023-02-27T19:41:44.919Z,1.50
2023-02-27T19:43:51.327Z,1.50
2023-02-27T19:45:56.250Z,1.50
2023-02-27T19:48:04.191Z,1.50
2023-02-27T19:50:09.960Z,1.50
2023-02-27T19:52:15.024Z,1.50
2023-02-27T19:54:20.319Z,1.50
2023-02-27T19:56:28.117Z,1.50
2023-02-27T19:58:35.588Z,1.50
2023-02-27T20:00:40.504Z,1.50
2023-02-27T20:02:45.574Z,1.50
2023-02-27T20:04:53.998Z,1.50
2023-02-27T20:06:59.183Z,1.50
2023-02-27T20:09:04.290Z,1.50
2023-02-27T20:11:09.204Z,1.50
2023-02-27T20:13:14.074Z,1.50
2023-02-27T20:15:19.537Z,1.40
2023-02-27T20:17:24.476Z,1.40
2023-02-27T20:19:29.397Z,1.40
2023-02-27T20:21:37.217Z,1.40
2023-02-27T20:23:44.576Z,1.40
2023-02-27T20:25:49.560Z,1.40
2023-02-27T20:27:54.485Z,1.30
2023-02-27T20:30:00.659Z,1.30
2023-02-27T20:32:06.400Z,1.30
2023-02-27T20:34:15.326Z,1.30
2023-02-27T20:36:20.602Z,1.30
2023-02-27T20:38:29.061Z,1.20
2023-02-27T20:40:33.929Z,1.20
2023-02-27T20:42:38.966Z,1.10
2023-02-27T20:44:44.849Z,1.20
2023-02-27T20:46:49.854Z,1.20
2023-02-27T20:48:55.275Z,1.10
2023-02-27T20:51:00.212Z,1.10
2023-02-27T20:53:05.158Z,1.10
2023-02-27T20:55:13.706Z,1.10
2023-02-27T20:57:18.606Z,1.10
2023-02-27T20:59:25.849Z,1.00
2023-02-27T21:01:31.368Z,1.10
2023-02-27T21:03:39.036Z,1.10
2023-02-27T21:05:50.099Z,1.10
2023-02-27T21:07:54.991Z,1.10
2023-02-27T21:10:00.207Z,1.10
2023-02-27T21:12:09.247Z,1.10
2023-02-27T21:14:18.158Z,1.10
2023-02-27T21:16:25.030Z,1.10
2023-02-27T21:18:29.908Z,1.10
2023-02-27T21:20:34.864Z,1.00
2023-02-27T21:22:39.750Z,1.10
2023-02-27T21:24:46.571Z,1.10
2023-02-27T21:26:51.988Z,1.10
2023-02-27T21:29:02.032Z,1.10
2023-02-27T21:31:09.110Z,1.00
2023-02-27T21:33:14.241Z,1.00
2023-02-27T21:35:19.876Z,1.10
2023-02-27T21:37:24.930Z,1.00
2023-02-27T21:39:30.794Z,1.00
2023-02-27T21:41:36.160Z,1.00
2023-02-27T21:43:42.871Z,1.00
2023-02-27T21:45:52.033Z,0.90
2023-02-27T21:47:57.301Z,1.00
2023-02-27T21:50:02.632Z,0.90
2023-02-27T21:52:08.054Z,1.00
2023-02-27T21:54:16.076Z,1.00
2023-02-27T21:56:20.967Z,1.00
2023-02-27T21:58:26.652Z,0.90
2023-02-27T22:00:32.190Z,0.90
2023-02-27T22:02:39.970Z,1.00
2023-02-27T22:04:45.160Z,0.90
2023-02-27T22:06:51.263Z,0.90
2023-02-27T22:08:57.942Z,0.90
2023-02-27T22:11:03.846Z,0.80
2023-02-27T22:13:08.756Z,0.80
2023-02-27T22:15:15.049Z,0.80
2023-02-27T22:17:19.917Z,0.80
2023-02-27T22:19:27.693Z,0.70
2023-02-27T22:21:32.725Z,0.70
2023-02-27T22:23:38.620Z,0.70
2023-02-27T22:25:43.938Z,0.70
2023-02-27T22:27:48.825Z,0.70
2023-02-27T22:29:54.120Z,0.70
2023-02-27T22:31:59.090Z,0.70
2023-02-27T22:34:08.644Z,0.80
2023-02-27T22:36:20.118Z,0.70
2023-02-27T22:38:25.050Z,0.70
2023-02-27T22:40:34.121Z,0.70
2023-02-27T22:42:39.053Z,0.70
2023-02-27T22:44:44.327Z,0.60
2023-02-27T22:46:51.587Z,0.60
2023-02-27T22:48:58.633Z,0.60
2023-02-27T22:51:06.999Z,0.50
2023-02-27T22:53:14.939Z,0.50
2023-02-27T22:55:20.731Z,0.50
2023-02-27T22:57:25.639Z,0.40
2023-02-27T22:59:30.963Z,0.30
2023-02-27T23:01:38.001Z,0.30
2023-02-27T23:03:44.851Z,0.30
2023-02-27T23:05:50.701Z,0.30
2023-02-27T23:07:55.609Z,0.20
2023-02-27T23:10:05.160Z,0.20
2023-02-27T23:12:10.494Z,0.30
2023-02-27T23:14:16.609Z,0.20
2023-02-27T23:16:22.504Z,0.20
2023-02-27T23:18:27.814Z,0.20
2023-02-27T23:20:33.253Z,0.20
2023-02-27T23:22:38.134Z,0.20
2023-02-27T23:24:43.639Z,0.10
2023-02-27T23:26:54.434Z,0.20
2023-02-27T23:29:00.012Z,0.10
2023-02-27T23:31:04.978Z,0.00
2023-02-27T23:33:09.887Z,-0.10
2023-02-27T23:35:17.493Z,-0.10
2023-02-27T23:37:22.368Z,-0.10
2023-02-27T23:39:27.743Z,-0.10
2023-02-27T23:41:33.042Z,-0.10
2023-02-27T23:43:38.208Z,-0.10
2023-02-27T23:45:43.310Z,-0.10
2023-02-27T23:47:51.845Z,-0.10
2023-02-27T23:49:57.242Z,-0.10
2023-02-27T23:52:02.386Z,0.00
2023-02-27T23:54:07.855Z,0.00
2023-02-27T23:56:18.799Z,-0.10
2023-02-27T23:58:23.980Z,-0.10
