createdAt,value
2023-02-26T00:00:29.203Z,4.47
2023-02-26T00:01:29.189Z,4.45
2023-02-26T00:02:29.246Z,4.48
2023-02-26T00:03:29.247Z,4.54
2023-02-26T00:04:29.183Z,4.51
2023-02-26T00:05:29.170Z,4.48
2023-02-26T00:06:29.481Z,4.47
2023-02-26T00:07:29.162Z,4.51
2023-02-26T00:08:29.157Z,4.51
2023-02-26T00:09:29.145Z,4.55
2023-02-26T00:10:29.148Z,4.52
2023-02-26T00:11:29.136Z,4.55
2023-02-26T00:12:29.155Z,4.60
2023-02-26T00:13:29.161Z,4.54
2023-02-26T00:14:29.524Z,4.69
2023-02-26T00:15:29.115Z,4.54
2023-02-26T00:16:29.186Z,4.60
2023-02-26T00:17:29.105Z,4.55
2023-02-26T00:18:29.097Z,4.55
2023-02-26T00:19:29.086Z,4.59
2023-02-26T00:20:29.088Z,4.59
2023-02-26T00:21:29.078Z,4.59
2023-02-26T00:22:29.087Z,4.58
2023-02-26T00:23:29.069Z,4.58
2023-02-26T00:24:29.065Z,4.63
2023-02-26T00:25:29.052Z,4.55
2023-02-26T00:26:29.424Z,4.52
2023-02-26T00:27:29.044Z,4.59
2023-02-26T00:28:29.063Z,4.55
2023-02-26T00:29:29.033Z,4.50
2023-02-26T00:30:29.036Z,4.42
2023-02-26T00:31:29.093Z,4.54
2023-02-26T00:32:31.267Z,4.51
2023-02-26T00:33:29.016Z,4.45
2023-02-26T00:34:29.018Z,4.58
2023-02-26T00:35:29.000Z,4.51
2023-02-26T00:36:29.331Z,4.45
2023-02-26T00:37:28.990Z,4.62
2023-02-26T00:38:28.992Z,4.54
2023-02-26T00:39:28.979Z,4.52
2023-02-26T00:40:28.982Z,4.65
2023-02-26T00:41:29.006Z,4.59
2023-02-26T00:42:28.967Z,4.65
2023-02-26T00:43:28.958Z,4.67
2023-02-26T00:44:28.978Z,4.70
2023-02-26T00:45:28.947Z,4.55
2023-02-26T00:46:29.045Z,4.54
2023-02-26T00:47:28.939Z,4.59
2023-02-26T00:48:28.931Z,4.54
2023-02-26T00:49:28.923Z,4.73
2023-02-26T00:50:28.920Z,4.75
2023-02-26T00:51:28.909Z,4.73
2023-02-26T00:52:28.906Z,4.67
2023-02-26T00:53:28.897Z,4.65
2023-02-26T00:54:28.914Z,4.72
2023-02-26T00:55:29.576Z,4.72
2023-02-26T00:56:28.888Z,4.86
2023-02-26T00:57:28.878Z,4.88
2023-02-26T00:58:28.890Z,4.70
2023-02-26T00:59:28.869Z,4.80
2023-02-26T01:00:28.888Z,4.86
2023-02-26T01:01:28.876Z,4.82
2023-02-26T01:02:28.847Z,4.86
2023-02-26T01:03:28.903Z,4.85
2023-02-26T01:04:28.842Z,4.92
2023-02-26T01:05:28.841Z,4.91
2023-02-26T01:06:28.826Z,4.84
2023-02-26T01:07:28.819Z,4.92
2023-02-26T01:08:28.816Z,4.88
2023-02-26T01:09:28.805Z,4.88
2023-02-26T01:10:28.802Z,4.78
2023-02-26T01:11:28.791Z,4.84
2023-02-26T01:12:28.793Z,4.86
2023-02-26T01:13:28.783Z,4.82
2023-02-26T01:14:28.785Z,4.89
2023-02-26T01:15:28.777Z,4.88
2023-02-26T01:16:29.224Z,4.84
2023-02-26T01:17:28.762Z,4.89
2023-02-26T01:18:28.780Z,4.82
2023-02-26T01:19:28.750Z,4.96
2023-02-26T01:20:28.753Z,4.85
2023-02-26T01:21:28.735Z,4.85
2023-02-26T01:22:28.735Z,4.84
2023-02-26T01:23:28.726Z,4.84
2023-02-26T01:24:28.723Z,4.86
2023-02-26T01:25:28.710Z,4.88
2023-02-26T01:26:28.719Z,4.80
2023-02-26T01:27:28.713Z,4.85
2023-02-26T01:28:28.703Z,4.70
2023-02-26T01:29:28.691Z,4.84
2023-02-26T01:30:28.695Z,4.78
2023-02-26T01:31:28.779Z,4.86
2023-02-26T01:32:28.890Z,4.91
2023-02-26T01:33:28.676Z,4.84
2023-02-26T01:34:28.660Z,4.80
2023-02-26T01:35:28.669Z,4.94
2023-02-26T01:36:28.656Z,4.89
2023-02-26T01:37:28.655Z,4.94
2023-02-26T01:38:28.662Z,4.86
2023-02-26T01:39:28.640Z,4.85
2023-02-26T01:40:28.638Z,4.89
2023-02-26T01:41:28.631Z,4.96
2023-02-26T01:42:28.620Z,4.86
2023-02-26T01:43:28.628Z,4.97
2023-02-26T01:44:28.614Z,4.92
2023-02-26T01:45:28.611Z,4.99
2023-02-26T01:46:29.188Z,5.02
2023-02-26T01:47:28.598Z,4.91
2023-02-26T01:48:28.614Z,4.88
2023-02-26T01:49:28.583Z,4.85
2023-02-26T01:50:28.578Z,4.84
2023-02-26T01:51:28.579Z,4.88
2023-02-26T01:52:28.566Z,4.92
2023-02-26T01:53:28.563Z,4.91
2023-02-26T01:54:28.556Z,4.96
2023-02-26T01:55:28.553Z,4.97
2023-02-26T01:56:28.546Z,4.89
2023-02-26T01:57:28.542Z,4.94
2023-02-26T01:58:28.532Z,4.92
2023-02-26T01:59:28.532Z,4.84
2023-02-26T02:00:28.522Z,4.88
2023-02-26T02:01:28.526Z,4.94
2023-02-26T02:02:28.687Z,4.92
2023-02-26T02:03:28.652Z,4.92
2023-02-26T02:04:28.583Z,4.89
2023-02-26T02:05:28.501Z,4.86
2023-02-26T02:06:28.601Z,4.96
2023-02-26T02:07:28.489Z,4.91
2023-02-26T02:08:28.484Z,4.85
2023-02-26T02:09:28.477Z,4.85
2023-02-26T02:10:28.470Z,4.96
2023-02-26T02:11:28.461Z,4.91
2023-02-26T02:12:28.456Z,4.88
2023-02-26T02:13:28.458Z,4.89
2023-02-26T02:14:28.448Z,4.88
2023-02-26T02:15:28.442Z,4.89
2023-02-26T02:16:28.840Z,4.84
2023-02-26T02:17:28.429Z,4.85
2023-02-26T02:18:28.427Z,4.91
2023-02-26T02:19:28.421Z,4.97
2023-02-26T02:20:28.477Z,4.99
2023-02-26T02:21:28.402Z,4.92
2023-02-26T02:22:28.396Z,4.91
2023-02-26T02:23:28.397Z,4.99
2023-02-26T02:24:28.385Z,4.94
2023-02-26T02:25:28.379Z,4.92
2023-02-26T02:26:28.652Z,4.96
2023-02-26T02:27:28.368Z,5.03
2023-02-26T02:28:28.363Z,4.96
2023-02-26T02:29:28.361Z,4.99
2023-02-26T02:30:28.352Z,4.97
2023-02-26T02:31:28.496Z,4.89
2023-02-26T02:32:28.514Z,4.96
2023-02-26T02:33:28.335Z,4.88
2023-02-26T02:34:28.324Z,4.92
2023-02-26T02:35:28.322Z,4.99
2023-02-26T02:36:28.332Z,4.97
2023-02-26T02:37:28.312Z,4.86
2023-02-26T02:38:28.319Z,4.88
2023-02-26T02:39:28.302Z,4.92
2023-02-26T02:40:28.293Z,4.86
2023-02-26T02:41:28.292Z,4.82
2023-02-26T02:42:28.281Z,4.91
2023-02-26T02:43:28.275Z,4.94
2023-02-26T02:44:28.272Z,4.85
2023-02-26T02:45:28.292Z,4.84
2023-02-26T02:46:28.664Z,4.91
2023-02-26T02:47:28.262Z,4.86
2023-02-26T02:48:28.254Z,4.86
2023-02-26T02:49:28.243Z,4.92
2023-02-26T02:50:28.238Z,4.78
2023-02-26T02:51:28.239Z,4.85
2023-02-26T02:52:28.251Z,4.67
2023-02-26T02:53:28.235Z,4.70
2023-02-26T02:54:28.218Z,4.85
2023-02-26T02:55:28.215Z,4.72
2023-02-26T02:56:28.459Z,4.72
2023-02-26T02:57:28.204Z,4.73
2023-02-26T02:58:28.191Z,4.91
2023-02-26T02:59:28.190Z,4.86
2023-02-26T03:00:28.184Z,4.80
2023-02-26T03:01:28.180Z,4.75
2023-02-26T03:02:28.219Z,4.85
2023-02-26T03:03:28.171Z,4.77
2023-02-26T03:04:28.157Z,4.73
2023-02-26T03:05:28.167Z,4.84
2023-02-26T03:06:28.152Z,4.88
2023-02-26T03:07:28.150Z,4.86
2023-02-26T03:08:28.164Z,4.86
2023-02-26T03:09:28.137Z,4.91
2023-02-26T03:10:28.145Z,4.86
2023-02-26T03:11:28.141Z,4.89
2023-02-26T03:12:28.118Z,4.85
2023-02-26T03:13:28.115Z,4.97
2023-02-26T03:14:28.101Z,4.91
2023-02-26T03:15:28.103Z,4.89
2023-02-26T03:16:28.346Z,4.91
2023-02-26T03:17:28.098Z,4.82
2023-02-26T03:18:28.085Z,4.85
2023-02-26T03:19:28.086Z,4.91
2023-02-26T03:20:28.070Z,4.94
2023-02-26T03:21:28.076Z,4.88
2023-02-26T03:22:28.061Z,4.89
2023-02-26T03:23:28.057Z,4.82
2023-02-26T03:24:28.081Z,4.88
2023-02-26T03:25:28.050Z,4.85
2023-02-26T03:26:28.490Z,4.80
2023-02-26T03:27:28.041Z,4.86
2023-02-26T03:28:28.028Z,4.67
2023-02-26T03:29:28.031Z,4.72
2023-02-26T03:30:28.023Z,4.67
2023-02-26T03:31:28.113Z,4.72
2023-02-26T03:32:28.237Z,4.70
2023-02-26T03:33:28.012Z,4.73
2023-02-26T03:34:27.995Z,4.65
2023-02-26T03:35:27.998Z,4.67
2023-02-26T03:36:28.231Z,4.66
2023-02-26T03:37:28.003Z,4.70
2023-02-26T03:38:27.982Z,4.73
2023-02-26T03:39:27.983Z,4.78
2023-02-26T03:40:27.995Z,4.80
2023-02-26T03:41:27.961Z,4.86
2023-02-26T03:42:27.956Z,4.97
2023-02-26T03:43:27.953Z,4.88
2023-02-26T03:44:27.943Z,4.88
2023-02-26T03:45:27.942Z,4.85
2023-02-26T03:46:28.125Z,4.88
2023-02-26T03:47:27.952Z,4.86
2023-02-26T03:48:27.924Z,4.89
2023-02-26T03:49:27.917Z,4.82
2023-02-26T03:50:27.908Z,4.92
2023-02-26T03:51:27.904Z,4.86
2023-02-26T03:52:27.900Z,4.94
2023-02-26T03:53:27.899Z,4.94
2023-02-26T03:54:27.886Z,4.89
2023-02-26T03:55:27.884Z,4.89
2023-02-26T03:56:27.893Z,4.85
2023-02-26T03:57:27.884Z,4.77
2023-02-26T03:58:27.865Z,4.85
2023-02-26T03:59:27.861Z,4.82
2023-02-26T04:00:27.861Z,4.85
2023-02-26T04:01:27.846Z,4.86
2023-02-26T04:02:27.906Z,4.82
2023-02-26T04:03:27.833Z,4.86
2023-02-26T04:04:27.906Z,4.80
2023-02-26T04:05:27.829Z,4.86
2023-02-26T04:06:27.814Z,4.88
2023-02-26T04:07:27.818Z,4.97
2023-02-26T04:08:27.819Z,4.86
2023-02-26T04:09:27.803Z,4.96
2023-02-26T04:10:27.796Z,4.80
2023-02-26T04:11:27.800Z,4.86
2023-02-26T04:12:27.811Z,4.91
2023-02-26T04:13:27.779Z,4.85
2023-02-26T04:14:27.781Z,4.89
2023-02-26T04:15:27.771Z,4.82
2023-02-26T04:16:28.159Z,4.77
2023-02-26T04:17:29.604Z,4.75
2023-02-26T04:18:27.750Z,4.72
2023-02-26T04:19:27.746Z,4.77
2023-02-26T04:20:27.746Z,4.82
2023-02-26T04:21:27.734Z,4.80
2023-02-26T04:22:27.732Z,4.85
2023-02-26T04:23:27.725Z,4.91
2023-02-26T04:24:27.726Z,4.88
2023-02-26T04:25:27.716Z,4.91
2023-02-26T04:26:27.727Z,4.91
2023-02-26T04:27:27.712Z,4.84
2023-02-26T04:28:27.719Z,4.78
2023-02-26T04:29:27.694Z,4.86
2023-02-26T04:30:27.782Z,4.70
2023-02-26T04:31:27.809Z,4.82
2023-02-26T04:32:27.717Z,4.80
2023-02-26T04:33:27.674Z,4.85
2023-02-26T04:34:27.657Z,4.75
2023-02-26T04:35:27.654Z,4.82
2023-02-26T04:36:27.920Z,4.82
2023-02-26T04:37:27.642Z,4.80
2023-02-26T04:38:27.637Z,4.89
2023-02-26T04:39:27.630Z,4.84
2023-02-26T04:40:27.686Z,4.86
2023-02-26T04:41:27.616Z,4.89
2023-02-26T04:42:27.610Z,4.86
2023-02-26T04:43:27.611Z,4.96
2023-02-26T04:44:27.626Z,4.91
2023-02-26T04:45:27.609Z,4.88
2023-02-26T04:46:27.998Z,4.99
2023-02-26T04:47:27.614Z,4.91
2023-02-26T04:48:27.579Z,4.92
2023-02-26T04:49:27.575Z,4.99
2023-02-26T04:50:27.563Z,4.94
2023-02-26T04:51:27.593Z,4.92
2023-02-26T04:52:27.706Z,4.89
2023-02-26T04:53:27.557Z,4.94
2023-02-26T04:54:27.541Z,4.94
2023-02-26T04:55:27.538Z,4.84
2023-02-26T04:56:27.860Z,4.80
2023-02-26T04:57:27.527Z,4.80
2023-02-26T04:58:27.539Z,4.85
2023-02-26T04:59:27.517Z,4.80
2023-02-26T05:00:27.526Z,4.94
2023-02-26T05:01:27.524Z,4.88
2023-02-26T05:02:27.496Z,4.96
2023-02-26T05:03:27.493Z,4.88
2023-02-26T05:04:27.551Z,4.94
2023-02-26T05:05:27.483Z,4.92
2023-02-26T05:06:27.711Z,4.92
2023-02-26T05:07:27.472Z,4.82
2023-02-26T05:08:27.485Z,4.73
2023-02-26T05:09:27.463Z,4.88
2023-02-26T05:10:27.462Z,4.85
2023-02-26T05:11:27.457Z,4.85
2023-02-26T05:12:27.445Z,4.80
2023-02-26T05:13:27.443Z,4.77
2023-02-26T05:14:27.432Z,4.85
2023-02-26T05:15:27.439Z,4.78
2023-02-26T05:16:27.827Z,4.73
2023-02-26T05:17:27.418Z,4.75
2023-02-26T05:18:27.405Z,4.73
2023-02-26T05:19:27.410Z,4.72
2023-02-26T05:20:27.397Z,4.72
2023-02-26T05:21:27.405Z,4.72
2023-02-26T05:22:27.388Z,4.77
2023-02-26T05:23:27.395Z,4.85
2023-02-26T05:24:27.376Z,4.77
2023-02-26T05:25:27.372Z,4.73
2023-02-26T05:26:27.700Z,4.75
2023-02-26T05:27:27.361Z,4.77
2023-02-26T05:28:27.360Z,4.85
2023-02-26T05:29:27.352Z,4.86
2023-02-26T05:30:27.419Z,4.84
2023-02-26T05:31:27.371Z,4.84
2023-02-26T05:32:27.485Z,4.86
2023-02-26T05:33:27.324Z,4.89
2023-02-26T05:34:27.325Z,4.86
2023-02-26T05:35:27.314Z,4.91
2023-02-26T05:36:27.494Z,4.88
2023-02-26T05:37:27.317Z,4.99
2023-02-26T05:38:27.298Z,4.96
2023-02-26T05:39:27.291Z,4.92
2023-02-26T05:40:27.286Z,4.92
2023-02-26T05:41:27.294Z,4.92
2023-02-26T05:42:27.273Z,5.00
2023-02-26T05:43:27.400Z,4.97
2023-02-26T05:44:27.262Z,4.91
2023-02-26T05:45:27.261Z,4.88
2023-02-26T05:46:27.688Z,4.92
2023-02-26T05:47:27.246Z,5.00
2023-02-26T05:48:27.258Z,5.02
2023-02-26T05:49:27.235Z,5.10
2023-02-26T05:50:27.229Z,5.03
2023-02-26T05:51:27.226Z,5.04
2023-02-26T05:52:27.228Z,5.00
2023-02-26T05:53:27.210Z,5.00
2023-02-26T05:54:27.206Z,5.04
2023-02-26T05:55:27.199Z,5.09
2023-02-26T05:56:27.427Z,4.99
2023-02-26T05:57:27.189Z,5.04
2023-02-26T05:58:27.196Z,5.03
2023-02-26T05:59:27.173Z,5.07
2023-02-26T06:00:27.173Z,5.10
2023-02-26T06:01:27.161Z,5.04
2023-02-26T06:02:27.164Z,4.99
2023-02-26T06:03:27.152Z,5.06
2023-02-26T06:04:27.172Z,5.00
2023-02-26T06:05:27.154Z,5.03
2023-02-26T06:06:27.450Z,4.97
2023-02-26T06:07:27.140Z,4.91
2023-02-26T06:08:27.141Z,4.97
2023-02-26T06:09:27.148Z,4.89
2023-02-26T06:10:27.120Z,4.88
2023-02-26T06:11:27.104Z,4.92
2023-02-26T06:12:27.108Z,5.03
2023-02-26T06:13:27.094Z,5.10
2023-02-26T06:14:27.090Z,5.06
2023-02-26T06:15:27.081Z,5.02
2023-02-26T06:16:27.674Z,4.91
2023-02-26T06:17:27.085Z,4.96
2023-02-26T06:18:27.092Z,5.02
2023-02-26T06:19:27.060Z,4.92
2023-02-26T06:20:27.080Z,4.89
2023-02-26T06:21:27.045Z,4.89
2023-02-26T06:22:27.047Z,4.92
2023-02-26T06:23:27.040Z,4.88
2023-02-26T06:24:27.060Z,4.89
2023-02-26T06:25:27.029Z,4.92
2023-02-26T06:26:27.388Z,4.92
2023-02-26T06:27:27.017Z,4.85
2023-02-26T06:28:27.018Z,4.88
2023-02-26T06:29:27.004Z,4.94
2023-02-26T06:30:27.053Z,4.94
2023-02-26T06:31:27.071Z,4.97
2023-02-26T06:32:29.016Z,5.04
2023-02-26T06:33:26.987Z,5.03
2023-02-26T06:34:26.986Z,5.07
2023-02-26T06:35:26.975Z,5.06
2023-02-26T06:36:27.304Z,5.04
2023-02-26T06:37:26.974Z,5.04
2023-02-26T06:38:26.965Z,5.12
2023-02-26T06:39:26.961Z,5.18
2023-02-26T06:40:26.947Z,5.27
2023-02-26T06:41:26.940Z,5.30
2023-02-26T06:42:26.941Z,5.33
2023-02-26T06:43:26.925Z,5.24
2023-02-26T06:44:26.931Z,5.24
2023-02-26T06:45:26.926Z,5.28
2023-02-26T06:46:27.345Z,5.28
2023-02-26T06:47:26.915Z,5.27
2023-02-26T06:48:26.909Z,5.24
2023-02-26T06:49:26.895Z,5.30
2023-02-26T06:50:26.897Z,5.21
2023-02-26T06:51:26.908Z,5.24
2023-02-26T06:52:26.914Z,5.25
2023-02-26T06:53:26.877Z,5.10
2023-02-26T06:54:26.868Z,5.18
2023-02-26T06:55:26.856Z,5.09
2023-02-26T06:56:27.217Z,5.12
2023-02-26T06:57:26.855Z,5.12
2023-02-26T06:58:26.852Z,5.17
2023-02-26T06:59:26.850Z,5.17
2023-02-26T07:00:26.841Z,5.20
2023-02-26T07:01:26.908Z,5.13
2023-02-26T07:02:26.995Z,5.20
2023-02-26T07:03:26.825Z,5.22
2023-02-26T07:04:26.829Z,5.21
2023-02-26T07:05:26.803Z,5.31
2023-02-26T07:06:28.160Z,5.31
2023-02-26T07:07:26.795Z,5.30
2023-02-26T07:08:26.821Z,5.38
2023-02-26T07:09:26.781Z,5.43
2023-02-26T07:10:26.801Z,5.31
2023-02-26T07:11:26.799Z,5.35
2023-02-26T07:12:26.778Z,5.43
2023-02-26T07:13:26.767Z,5.38
2023-02-26T07:14:26.769Z,5.40
2023-02-26T07:15:26.755Z,5.40
2023-02-26T07:16:27.225Z,5.49
2023-02-26T07:17:26.741Z,5.58
2023-02-26T07:18:26.735Z,5.57
2023-02-26T07:19:26.729Z,5.45
2023-02-26T07:20:26.731Z,5.53
2023-02-26T07:21:26.722Z,5.46
2023-02-26T07:22:26.714Z,5.54
2023-02-26T07:23:26.705Z,5.71
2023-02-26T07:24:26.735Z,5.63
2023-02-26T07:25:26.699Z,5.76
2023-02-26T07:26:27.029Z,5.78
2023-02-26T07:27:26.685Z,5.72
2023-02-26T07:28:26.685Z,5.78
2023-02-26T07:29:26.670Z,5.89
2023-02-26T07:30:26.695Z,5.85
2023-02-26T07:31:26.808Z,5.79
2023-02-26T07:32:26.693Z,5.85
2023-02-26T07:33:26.743Z,5.83
2023-02-26T07:34:26.647Z,5.85
2023-02-26T07:35:26.663Z,5.86
2023-02-26T07:36:27.062Z,5.94
2023-02-26T07:37:26.631Z,5.94
2023-02-26T07:38:26.629Z,6.01
2023-02-26T07:39:26.616Z,6.06
2023-02-26T07:40:26.647Z,6.09
2023-02-26T07:41:26.608Z,6.12
2023-02-26T07:42:26.614Z,6.08
2023-02-26T07:43:26.599Z,6.19
2023-02-26T07:44:26.595Z,6.14
2023-02-26T07:45:26.585Z,6.14
2023-02-26T07:46:27.046Z,6.14
2023-02-26T07:47:26.582Z,6.15
2023-02-26T07:48:26.580Z,6.27
2023-02-26T07:49:26.568Z,6.31
2023-02-26T07:50:26.663Z,6.41
2023-02-26T07:51:26.931Z,6.40
2023-02-26T07:52:26.552Z,6.36
2023-02-26T07:53:26.546Z,6.25
2023-02-26T07:54:26.541Z,6.37
2023-02-26T07:55:26.532Z,6.34
2023-02-26T07:56:27.018Z,6.30
2023-02-26T07:57:26.524Z,6.30
2023-02-26T07:58:26.520Z,6.52
2023-02-26T07:59:26.512Z,6.56
2023-02-26T08:00:26.589Z,6.61
2023-02-26T08:01:26.557Z,6.66
2023-02-26T08:02:26.495Z,6.70
2023-02-26T08:03:26.503Z,6.87
2023-02-26T08:04:26.574Z,6.91
2023-02-26T08:05:28.867Z,6.99
2023-02-26T08:06:26.872Z,7.13
2023-02-26T08:07:26.473Z,7.34
2023-02-26T08:08:26.473Z,7.43
2023-02-26T08:09:26.468Z,7.63
2023-02-26T08:10:26.468Z,7.92
2023-02-26T08:11:26.455Z,8.36
2023-02-26T08:12:26.489Z,8.73
2023-02-26T08:13:26.447Z,9.02
2023-02-26T08:14:26.445Z,9.26
2023-02-26T08:15:26.448Z,9.40
2023-02-26T08:16:26.841Z,9.46
2023-02-26T08:17:26.426Z,9.42
2023-02-26T08:18:26.440Z,9.51
2023-02-26T08:19:26.427Z,9.50
2023-02-26T08:20:26.451Z,9.64
2023-02-26T08:21:26.420Z,9.72
2023-02-26T08:22:26.414Z,9.76
2023-02-26T08:23:26.413Z,9.76
2023-02-26T08:24:26.413Z,9.51
2023-02-26T08:25:26.403Z,9.46
2023-02-26T08:26:26.750Z,9.38
2023-02-26T08:27:26.387Z,9.17
2023-02-26T08:28:26.420Z,9.11
2023-02-26T08:29:26.387Z,9.23
2023-02-26T08:30:26.388Z,9.15
2023-02-26T08:31:26.473Z,9.53
2023-02-26T08:32:26.425Z,9.79
2023-02-26T08:33:26.366Z,10.12
2023-02-26T08:34:26.372Z,10.42
2023-02-26T08:35:26.371Z,10.79
2023-02-26T08:36:26.761Z,11.18
2023-02-26T08:37:26.369Z,11.58
2023-02-26T08:38:26.355Z,11.90
2023-02-26T08:39:26.353Z,11.96
2023-02-26T08:40:26.352Z,12.21
2023-02-26T08:41:26.678Z,12.59
2023-02-26T08:42:26.345Z,13.00
2023-02-26T08:43:26.337Z,13.48
2023-02-26T08:44:26.369Z,13.62
2023-02-26T08:45:26.336Z,13.96
2023-02-26T08:46:26.888Z,14.12
2023-02-26T08:47:29.106Z,14.42
2023-02-26T08:48:26.337Z,14.28
2023-02-26T08:49:26.343Z,14.55
2023-02-26T08:50:26.360Z,14.98
2023-02-26T08:51:26.802Z,15.46
2023-02-26T08:52:26.350Z,15.54
2023-02-26T08:53:26.326Z,15.68
2023-02-26T08:54:26.326Z,15.96
2023-02-26T08:55:26.330Z,16.34
2023-02-26T08:56:26.823Z,16.89
2023-02-26T08:57:26.321Z,17.28
2023-02-26T08:58:26.329Z,17.81
2023-02-26T08:59:26.323Z,17.99
2023-02-26T09:00:26.344Z,18.18
2023-02-26T09:01:26.702Z,18.52
2023-02-26T09:02:26.388Z,18.78
2023-02-26T09:03:26.316Z,18.85
2023-02-26T09:04:26.331Z,18.92
2023-02-26T09:05:26.324Z,18.78
2023-02-26T09:06:26.621Z,18.52
2023-02-26T09:07:26.322Z,18.66
2023-02-26T09:08:26.325Z,18.29
2023-02-26T09:09:26.317Z,18.63
2023-02-26T09:10:26.325Z,19.23
2023-02-26T09:11:26.640Z,19.40
2023-02-26T09:12:26.322Z,19.56
2023-02-26T09:13:26.318Z,19.63
2023-02-26T09:14:26.327Z,19.73
2023-02-26T09:15:26.318Z,19.48
2023-02-26T09:16:26.947Z,19.76
2023-02-26T09:17:26.323Z,20.01
2023-02-26T09:18:26.332Z,19.94
2023-02-26T09:19:26.324Z,19.54
2023-02-26T09:20:26.328Z,19.65
2023-02-26T09:21:26.322Z,19.68
2023-02-26T09:22:26.337Z,19.73
2023-02-26T09:23:26.324Z,19.83
2023-02-26T09:24:26.344Z,19.69
2023-02-26T09:25:26.321Z,19.63
2023-02-26T09:26:26.770Z,19.87
2023-02-26T09:27:26.328Z,20.14
2023-02-26T09:28:26.459Z,20.69
2023-02-26T09:29:26.328Z,20.99
2023-02-26T09:30:26.344Z,21.13
2023-02-26T09:31:26.443Z,21.29
2023-02-26T09:32:26.538Z,21.32
2023-02-26T09:33:26.331Z,21.13
2023-02-26T09:34:26.335Z,20.92
2023-02-26T09:35:26.333Z,20.70
2023-02-26T09:36:26.787Z,20.61
2023-02-26T09:37:26.344Z,20.61
2023-02-26T09:38:26.336Z,20.69
2023-02-26T09:39:26.341Z,20.67
2023-02-26T09:40:26.350Z,20.91
2023-02-26T09:41:26.335Z,21.16
2023-02-26T09:42:26.340Z,21.34
2023-02-26T09:43:26.338Z,21.29
2023-02-26T09:44:26.347Z,20.35
2023-02-26T09:45:26.403Z,19.95
2023-02-26T09:46:26.772Z,18.94
2023-02-26T09:47:26.338Z,18.02
2023-02-26T09:48:26.378Z,17.14
2023-02-26T09:49:26.342Z,16.89
2023-02-26T09:50:26.340Z,17.06
2023-02-26T09:51:26.341Z,17.16
2023-02-26T09:52:26.358Z,16.86
2023-02-26T09:53:26.347Z,15.96
2023-02-26T09:54:26.345Z,15.43
2023-02-26T09:55:26.346Z,15.03
2023-02-26T09:56:26.714Z,14.65
2023-02-26T09:57:26.352Z,14.27
2023-02-26T09:58:26.348Z,13.82
2023-02-26T09:59:26.344Z,13.62
2023-02-26T10:00:26.354Z,13.57
2023-02-26T10:01:26.408Z,13.36
2023-02-26T10:02:26.356Z,13.07
2023-02-26T10:03:26.352Z,13.01
2023-02-26T10:04:26.426Z,13.26
2023-02-26T10:05:26.350Z,13.64
2023-02-26T10:06:26.697Z,13.92
2023-02-26T10:07:26.350Z,14.09
2023-02-26T10:08:26.350Z,14.10
2023-02-26T10:09:26.347Z,14.10
2023-02-26T10:10:26.346Z,14.17
2023-02-26T10:11:26.340Z,14.20
2023-02-26T10:12:26.357Z,14.20
2023-02-26T10:13:26.344Z,14.27
2023-02-26T10:14:26.339Z,14.40
2023-02-26T10:15:26.349Z,14.42
2023-02-26T10:16:26.785Z,14.52
2023-02-26T10:17:26.341Z,14.65
2023-02-26T10:18:26.344Z,14.77
2023-02-26T10:19:26.348Z,14.81
2023-02-26T10:20:26.385Z,14.84
2023-02-26T10:21:26.343Z,14.91
2023-02-26T10:22:26.342Z,14.64
2023-02-26T10:23:26.340Z,14.40
2023-02-26T10:24:26.341Z,14.20
2023-02-26T10:25:26.339Z,14.12
2023-02-26T10:26:26.704Z,14.20
2023-02-26T10:27:26.343Z,14.27
2023-02-26T10:28:26.334Z,14.20
2023-02-26T10:29:26.338Z,14.09
2023-02-26T10:30:26.347Z,14.07
2023-02-26T10:31:26.782Z,14.15
2023-02-26T10:32:26.638Z,13.97
2023-02-26T10:33:26.353Z,13.97
2023-02-26T10:34:26.345Z,13.99
2023-02-26T10:35:26.337Z,13.70
2023-02-26T10:36:26.350Z,13.62
2023-02-26T10:37:26.334Z,13.57
2023-02-26T10:38:26.343Z,13.41
2023-02-26T10:39:26.333Z,13.41
2023-02-26T10:40:26.334Z,13.59
2023-02-26T10:41:26.665Z,13.69
2023-02-26T10:42:26.327Z,13.71
2023-02-26T10:43:26.349Z,13.85
2023-02-26T10:44:26.326Z,13.95
2023-02-26T10:45:26.344Z,14.25
2023-02-26T10:46:26.321Z,14.17
2023-02-26T10:47:26.358Z,14.18
2023-02-26T10:48:26.317Z,14.25
2023-02-26T10:49:26.329Z,14.14
2023-02-26T10:50:26.308Z,13.97
2023-02-26T10:51:26.735Z,13.64
2023-02-26T10:52:26.338Z,13.64
2023-02-26T10:53:26.306Z,13.48
2023-02-26T10:54:26.307Z,13.28
2023-02-26T10:55:26.306Z,13.05
2023-02-26T10:56:26.310Z,12.68
2023-02-26T10:57:26.308Z,12.53
2023-02-26T10:58:26.308Z,12.71
2023-02-26T10:59:26.309Z,12.77
2023-02-26T11:00:26.303Z,12.85
2023-02-26T11:01:26.714Z,13.00
2023-02-26T11:02:26.509Z,12.85
2023-02-26T11:03:26.311Z,12.82
2023-02-26T11:04:26.304Z,12.72
2023-02-26T11:05:26.303Z,12.67
2023-02-26T11:06:26.306Z,12.64
2023-02-26T11:07:26.306Z,12.79
2023-02-26T11:08:26.328Z,12.78
2023-02-26T11:09:26.354Z,12.77
2023-02-26T11:10:26.298Z,12.72
2023-02-26T11:11:26.730Z,12.92
2023-02-26T11:12:26.308Z,13.03
2023-02-26T11:13:26.305Z,13.05
2023-02-26T11:14:28.752Z,13.15
2023-02-26T11:15:26.302Z,13.23
2023-02-26T11:16:26.292Z,13.23
2023-02-26T11:17:26.302Z,13.20
2023-02-26T11:18:26.285Z,13.03
2023-02-26T11:19:26.290Z,12.86
2023-02-26T11:20:26.290Z,12.67
2023-02-26T11:21:26.613Z,12.46
2023-02-26T11:22:26.306Z,12.38
2023-02-26T11:23:26.286Z,12.28
2023-02-26T11:24:26.316Z,11.99
2023-02-26T11:25:26.292Z,11.98
2023-02-26T11:26:26.290Z,11.72
2023-02-26T11:27:26.297Z,11.69
2023-02-26T11:28:26.301Z,11.52
2023-02-26T11:29:26.280Z,11.47
2023-02-26T11:30:26.293Z,11.42
2023-02-26T11:31:26.795Z,11.39
2023-02-26T11:32:26.364Z,11.32
2023-02-26T11:33:26.282Z,11.22
2023-02-26T11:34:26.276Z,11.33
2023-02-26T11:35:26.282Z,11.11
2023-02-26T11:36:26.683Z,11.24
2023-02-26T11:37:26.276Z,11.42
2023-02-26T11:38:26.373Z,11.57
2023-02-26T11:39:26.279Z,12.02
2023-02-26T11:40:26.283Z,12.09
2023-02-26T11:41:26.722Z,12.29
2023-02-26T11:42:26.289Z,12.46
2023-02-26T11:43:26.293Z,12.45
2023-02-26T11:44:26.268Z,12.24
2023-02-26T11:45:26.273Z,12.41
2023-02-26T11:46:26.354Z,12.53
2023-02-26T11:47:26.259Z,12.39
2023-02-26T11:48:26.259Z,12.53
2023-02-26T11:49:26.269Z,12.60
2023-02-26T11:50:26.269Z,12.65
2023-02-26T11:51:26.576Z,12.70
2023-02-26T11:52:26.258Z,12.62
2023-02-26T11:53:26.249Z,12.64
2023-02-26T11:54:26.245Z,12.77
2023-02-26T11:55:26.260Z,12.78
2023-02-26T11:56:26.268Z,12.78
2023-02-26T11:57:26.266Z,13.03
2023-02-26T11:58:26.287Z,13.20
2023-02-26T11:59:26.251Z,13.28
2023-02-26T12:00:26.235Z,13.26
2023-02-26T12:01:26.603Z,13.23
2023-02-26T12:02:26.251Z,13.07
2023-02-26T12:03:26.275Z,13.17
2023-02-26T12:04:27.730Z,13.00
2023-02-26T12:05:26.237Z,12.71
2023-02-26T12:06:26.239Z,12.45
2023-02-26T12:07:26.262Z,12.29
2023-02-26T12:08:26.236Z,12.17
2023-02-26T12:09:26.234Z,12.12
2023-02-26T12:10:26.251Z,11.83
2023-02-26T12:11:26.580Z,11.70
2023-02-26T12:12:26.297Z,11.73
2023-02-26T12:13:26.238Z,11.58
2023-02-26T12:14:26.230Z,11.65
2023-02-26T12:15:26.224Z,11.47
2023-02-26T12:16:26.219Z,11.49
2023-02-26T12:17:26.231Z,11.55
2023-02-26T12:18:26.218Z,11.42
2023-02-26T12:19:26.223Z,11.52
2023-02-26T12:20:26.215Z,11.36
2023-02-26T12:21:26.521Z,11.32
2023-02-26T12:22:26.227Z,11.15
2023-02-26T12:23:26.208Z,11.04
2023-02-26T12:24:26.217Z,10.89
2023-02-26T12:25:26.202Z,10.82
2023-02-26T12:26:26.225Z,10.79
2023-02-26T12:27:26.207Z,10.61
2023-02-26T12:28:26.241Z,10.66
2023-02-26T12:29:26.198Z,10.59
2023-02-26T12:30:26.201Z,10.63
2023-02-26T12:31:26.660Z,10.81
2023-02-26T12:32:26.340Z,10.85
2023-02-26T12:33:26.191Z,11.17
2023-02-26T12:34:26.200Z,11.21
2023-02-26T12:35:26.202Z,11.40
2023-02-26T12:36:28.211Z,11.49
2023-02-26T12:37:26.194Z,11.70
2023-02-26T12:38:26.182Z,11.76
2023-02-26T12:39:26.190Z,12.01
2023-02-26T12:40:26.205Z,12.20
2023-02-26T12:41:26.597Z,12.31
2023-02-26T12:42:26.179Z,12.41
2023-02-26T12:43:26.180Z,12.46
2023-02-26T12:44:26.216Z,12.31
2023-02-26T12:45:26.188Z,12.24
2023-02-26T12:46:26.207Z,11.91
2023-02-26T12:47:26.171Z,11.76
2023-02-26T12:48:26.173Z,11.54
2023-02-26T12:49:26.207Z,11.37
2023-02-26T12:50:26.173Z,11.29
2023-02-26T12:51:26.595Z,11.11
2023-02-26T12:52:26.173Z,10.88
2023-02-26T12:53:26.183Z,10.91
2023-02-26T12:54:26.163Z,10.70
2023-02-26T12:55:26.185Z,10.47
2023-02-26T12:56:26.160Z,10.44
2023-02-26T12:57:26.162Z,10.47
2023-02-26T12:58:26.158Z,10.61
2023-02-26T12:59:26.220Z,10.73
2023-02-26T13:00:26.248Z,10.85
2023-02-26T13:01:26.517Z,10.78
2023-02-26T13:02:26.152Z,10.84
2023-02-26T13:03:26.154Z,10.96
2023-02-26T13:04:26.147Z,11.18
2023-02-26T13:05:26.159Z,11.36
2023-02-26T13:06:26.152Z,11.52
2023-02-26T13:07:26.142Z,11.78
2023-02-26T13:08:26.143Z,11.96
2023-02-26T13:09:26.162Z,11.86