createdAt,value
2019-03-31T00:01:48.212Z,5.53
2019-03-31T00:04:17.876Z,6.07
2019-03-31T00:06:47.545Z,6.13
2019-03-31T00:09:17.198Z,6.20
2019-03-31T00:11:46.891Z,5.63
2019-03-31T00:14:16.559Z,6.03
2019-03-31T00:16:46.229Z,6.13
2019-03-31T00:19:15.884Z,5.70
2019-03-31T00:21:46.760Z,5.60
2019-03-31T00:24:16.430Z,5.77
2019-03-31T00:26:46.241Z,5.47
2019-03-31T00:29:15.906Z,5.53
2019-03-31T00:31:45.640Z,6.07
2019-03-31T00:34:15.314Z,5.20
2019-03-31T00:36:46.543Z,5.87
2019-03-31T00:39:16.186Z,6.30
2019-03-31T00:41:45.841Z,5.43
2019-03-31T00:44:15.702Z,5.80
2019-03-31T00:46:45.368Z,5.87
2019-03-31T00:49:16.486Z,5.33
2019-03-31T00:51:47.704Z,5.40
2019-03-31T00:54:17.355Z,5.63
2019-03-31T00:56:48.186Z,5.40
2019-03-31T00:59:17.845Z,5.47
2019-03-31T01:01:49.324Z,5.30
2019-03-31T01:04:20.981Z,5.63
2019-03-31T01:06:54.016Z,5.37
2019-03-31T01:09:29.450Z,5.63
2019-03-31T01:11:59.762Z,5.60
2019-03-31T01:14:29.828Z,5.40
2019-03-31T01:17:00.577Z,5.57
2019-03-31T01:19:32.038Z,4.93
2019-03-31T01:22:01.768Z,5.47
2019-03-31T01:24:31.497Z,5.67
2019-03-31T01:27:01.246Z,6.10
2019-03-31T01:29:31.123Z,6.00
2019-03-31T01:32:01.113Z,5.03
2019-03-31T01:34:30.862Z,5.83
2019-03-31T01:37:00.521Z,5.80
2019-03-31T01:39:31.712Z,5.70
2019-03-31T01:42:01.454Z,5.50
2019-03-31T01:44:31.188Z,4.93
2019-03-31T01:47:00.914Z,5.53
2019-03-31T01:49:30.575Z,5.33
2019-03-31T01:52:00.353Z,5.77
2019-03-31T01:54:30.081Z,5.73
2019-03-31T01:56:59.755Z,5.37
2019-03-31T01:59:29.410Z,5.33
2019-03-31T02:02:04.516Z,5.40
2019-03-31T02:04:30.441Z,5.40
2019-03-31T02:07:00.180Z,5.67
2019-03-31T02:09:29.835Z,5.53
2019-03-31T02:11:59.620Z,5.70
2019-03-31T02:14:30.508Z,5.23
2019-03-31T02:17:00.174Z,6.10
2019-03-31T02:19:29.824Z,5.93
2019-03-31T02:21:59.555Z,6.23
2019-03-31T02:24:29.212Z,5.70
2019-03-31T02:27:01.661Z,5.30
2019-03-31T02:29:31.312Z,5.40
2019-03-31T02:32:01.057Z,5.43
2019-03-31T02:34:30.707Z,5.57
2019-03-31T02:37:00.361Z,5.73
2019-03-31T02:39:30.089Z,5.83
2019-03-31T02:42:00.047Z,5.87
2019-03-31T02:44:29.719Z,5.80
2019-03-31T02:47:01.470Z,5.60
2019-03-31T02:49:31.142Z,6.10
2019-03-31T02:52:01.038Z,5.80
2019-03-31T02:54:30.839Z,6.03
2019-03-31T02:57:00.769Z,5.87
2019-03-31T02:59:33.253Z,5.77
2019-03-31T03:02:03.444Z,5.67
2019-03-31T03:04:35.737Z,5.60
2019-03-31T03:07:06.301Z,5.53
2019-03-31T03:09:39.781Z,5.53
2019-03-31T03:12:11.687Z,6.20
2019-03-31T03:14:42.782Z,5.83
2019-03-31T03:17:12.439Z,6.30
2019-03-31T03:19:42.102Z,6.20
2019-03-31T03:22:12.918Z,5.97
2019-03-31T03:24:42.579Z,5.90
2019-03-31T03:27:13.039Z,6.33
2019-03-31T03:29:42.691Z,6.07
2019-03-31T03:32:12.518Z,6.07
2019-03-31T03:34:42.198Z,6.40
2019-03-31T03:37:14.462Z,5.47
2019-03-31T03:39:44.126Z,5.60
2019-03-31T03:42:14.054Z,5.83
2019-03-31T03:44:43.717Z,5.77
2019-03-31T03:47:13.375Z,6.17
2019-03-31T03:49:43.110Z,5.37
2019-03-31T03:52:12.792Z,6.70
2019-03-31T03:54:42.490Z,6.73
2019-03-31T03:57:12.131Z,7.17
2019-03-31T03:59:41.798Z,6.43
2019-03-31T04:02:11.453Z,6.80
2019-03-31T04:04:42.640Z,6.60
2019-03-31T04:07:12.303Z,6.40
2019-03-31T04:09:42.067Z,7.53
2019-03-31T04:12:11.724Z,6.30
2019-03-31T04:14:41.389Z,7.40
2019-03-31T04:17:11.214Z,6.43
2019-03-31T04:19:40.866Z,6.83
2019-03-31T04:22:10.857Z,6.53
2019-03-31T04:24:40.537Z,6.57
2019-03-31T04:27:10.186Z,6.57
2019-03-31T04:29:39.896Z,6.20
2019-03-31T04:32:11.131Z,7.00
2019-03-31T04:34:40.852Z,6.60
2019-03-31T04:37:10.511Z,6.90
2019-03-31T04:39:40.182Z,7.20
2019-03-31T04:42:09.846Z,6.90
2019-03-31T04:44:39.504Z,6.97
2019-03-31T04:47:10.716Z,6.83
2019-03-31T04:49:40.383Z,6.57
2019-03-31T04:52:10.034Z,7.17
2019-03-31T04:54:39.705Z,6.17
2019-03-31T04:57:09.363Z,6.53
2019-03-31T04:59:39.033Z,7.10
2019-03-31T05:02:08.687Z,6.73
2019-03-31T05:04:38.392Z,6.90
2019-03-31T05:07:08.043Z,7.07
2019-03-31T05:09:37.712Z,6.43
2019-03-31T05:12:07.349Z,7.00
2019-03-31T05:14:36.991Z,7.07
2019-03-31T05:17:06.639Z,7.00
2019-03-31T05:19:36.327Z,7.17
2019-03-31T05:22:06.057Z,7.13
2019-03-31T05:24:35.711Z,6.87
2019-03-31T05:27:05.506Z,7.03
2019-03-31T05:29:35.156Z,7.27
2019-03-31T05:32:04.875Z,7.17
2019-03-31T05:34:36.043Z,7.37
2019-03-31T05:37:05.788Z,7.17
2019-03-31T05:39:35.445Z,7.43
2019-03-31T05:42:06.648Z,7.43
2019-03-31T05:44:36.302Z,6.90
2019-03-31T05:47:05.970Z,7.37
2019-03-31T05:49:35.635Z,7.40
2019-03-31T05:52:05.359Z,8.27
2019-03-31T05:54:35.273Z,7.53
2019-03-31T05:57:05.077Z,7.67
2019-03-31T05:59:34.730Z,7.97
2019-03-31T06:02:04.551Z,8.10
2019-03-31T06:04:34.204Z,8.07
2019-03-31T06:07:03.875Z,7.83
2019-03-31T06:09:33.530Z,8.83
2019-03-31T06:12:03.186Z,8.27
2019-03-31T06:14:36.473Z,8.50
2019-03-31T06:17:06.228Z,7.97
2019-03-31T06:19:35.884Z,7.73
2019-03-31T06:22:05.625Z,8.57
2019-03-31T06:24:35.278Z,8.00
2019-03-31T06:27:04.933Z,8.50
2019-03-31T06:29:34.602Z,9.73
2019-03-31T06:32:04.325Z,8.93
2019-03-31T06:34:46.772Z,10.13
2019-03-31T06:37:05.380Z,9.30
2019-03-31T06:39:35.087Z,9.03
2019-03-31T06:42:04.814Z,9.33
2019-03-31T06:44:37.898Z,9.70
2019-03-31T06:47:05.857Z,10.27
2019-03-31T06:49:35.532Z,9.87
2019-03-31T06:52:05.253Z,9.90
2019-03-31T06:54:35.732Z,10.20
2019-03-31T06:57:05.438Z,10.07
2019-03-31T06:59:37.399Z,10.27
2019-03-31T07:02:07.147Z,9.70
2019-03-31T07:04:36.877Z,10.07
2019-03-31T07:07:06.544Z,9.93
2019-03-31T07:09:37.304Z,10.73
2019-03-31T07:12:06.994Z,10.00
2019-03-31T07:14:36.642Z,10.17
2019-03-31T07:17:06.432Z,9.27
2019-03-31T07:19:36.088Z,9.43
2019-03-31T07:22:05.754Z,10.80
2019-03-31T07:24:35.421Z,11.10
2019-03-31T07:27:05.108Z,10.60
2019-03-31T07:29:34.772Z,10.70
2019-03-31T07:32:04.429Z,9.43
2019-03-31T07:34:34.099Z,9.97
2019-03-31T07:37:04.816Z,10.47
2019-03-31T07:39:34.633Z,10.80
2019-03-31T07:42:04.404Z,10.13
2019-03-31T07:44:34.240Z,10.10
2019-03-31T07:47:03.913Z,10.40
2019-03-31T07:49:33.586Z,11.00
2019-03-31T07:52:05.546Z,10.30
2019-03-31T07:54:35.189Z,9.10
2019-03-31T07:57:07.197Z,9.80
2019-03-31T07:59:36.944Z,9.83
2019-03-31T08:02:06.606Z,10.17
2019-03-31T08:04:36.249Z,8.93
2019-03-31T08:07:05.914Z,9.57
2019-03-31T08:09:35.572Z,8.93
2019-03-31T08:12:05.248Z,8.83
2019-03-31T08:14:34.921Z,9.40
2019-03-31T08:17:04.753Z,9.03
2019-03-31T08:19:34.404Z,8.77
2019-03-31T08:22:04.446Z,8.80
2019-03-31T08:24:35.738Z,8.80
2019-03-31T08:27:05.765Z,8.77
2019-03-31T08:29:35.440Z,8.77
2019-03-31T08:32:05.181Z,8.33
2019-03-31T08:34:36.393Z,8.87
2019-03-31T08:37:06.063Z,8.20
2019-03-31T08:39:35.740Z,8.90
2019-03-31T08:42:05.471Z,9.47
2019-03-31T08:44:35.133Z,8.90
2019-03-31T08:47:05.563Z,9.43
2019-03-31T08:49:35.296Z,9.60
2019-03-31T08:52:08.044Z,10.10
2019-03-31T08:54:37.705Z,9.53
2019-03-31T08:57:07.530Z,9.90
2019-03-31T08:59:37.183Z,10.73
2019-03-31T09:02:23.677Z,10.27
2019-03-31T09:04:53.332Z,10.80
2019-03-31T09:07:25.039Z,10.50
2019-03-31T09:09:54.423Z,11.13
2019-03-31T09:12:24.091Z,11.60
2019-03-31T09:14:53.763Z,11.50
2019-03-31T09:17:24.902Z,11.97
2019-03-31T09:19:54.576Z,10.70
2019-03-31T09:22:25.786Z,10.77
2019-03-31T09:24:55.442Z,11.60
2019-03-31T09:27:25.117Z,10.67
2019-03-31T09:29:54.787Z,11.83
2019-03-31T09:32:24.470Z,12.07
2019-03-31T09:34:54.135Z,10.60
2019-03-31T09:37:25.498Z,12.17
2019-03-31T09:39:55.196Z,12.47
2019-03-31T09:42:24.846Z,12.23
2019-03-31T09:44:54.521Z,12.57
2019-03-31T09:47:24.189Z,13.20
2019-03-31T09:49:53.872Z,13.70
2019-03-31T09:52:23.629Z,12.40
2019-03-31T09:54:53.287Z,12.57
2019-03-31T09:57:22.950Z,12.97
2019-03-31T09:59:52.629Z,13.33
2019-03-31T10:02:22.299Z,13.27
2019-03-31T10:04:51.957Z,12.83
2019-03-31T10:07:23.870Z,13.33
2019-03-31T10:09:53.399Z,13.97
2019-03-31T10:12:23.065Z,13.07
2019-03-31T10:14:54.252Z,13.00
2019-03-31T10:17:24.078Z,12.73
2019-03-31T10:19:55.278Z,12.47
2019-03-31T10:22:24.954Z,13.17
2019-03-31T10:24:54.619Z,13.83
2019-03-31T10:27:24.273Z,13.00
2019-03-31T10:29:55.147Z,13.53
2019-03-31T10:32:24.872Z,13.43
2019-03-31T10:34:54.628Z,14.13
2019-03-31T10:37:26.584Z,12.87
2019-03-31T10:39:56.252Z,12.00
2019-03-31T10:42:25.969Z,12.40
2019-03-31T10:44:55.639Z,13.07
2019-03-31T10:47:25.314Z,13.07
2019-03-31T10:49:54.981Z,14.47
2019-03-31T10:52:24.711Z,13.53
2019-03-31T10:54:54.371Z,13.07
2019-03-31T10:57:24.050Z,14.83
2019-03-31T10:59:55.251Z,13.43
2019-03-31T11:02:24.998Z,12.97
2019-03-31T11:04:54.644Z,13.83
2019-03-31T11:07:24.382Z,13.77
2019-03-31T11:09:54.051Z,13.03
2019-03-31T11:12:23.800Z,13.50
2019-03-31T11:14:53.492Z,12.67
2019-03-31T11:17:23.153Z,11.07
2019-03-31T11:19:52.832Z,11.93
2019-03-31T11:22:29.901Z,11.97
2019-03-31T11:24:59.635Z,13.40
2019-03-31T11:27:29.773Z,14.10
2019-03-31T11:30:00.957Z,15.20
2019-03-31T11:32:31.993Z,14.77
2019-03-31T11:35:01.671Z,14.60
2019-03-31T11:37:31.361Z,14.67
2019-03-31T11:40:01.033Z,13.47
2019-03-31T11:42:30.681Z,13.80
2019-03-31T11:45:00.448Z,12.77
2019-03-31T11:47:30.085Z,12.70
2019-03-31T11:49:59.761Z,13.07
2019-03-31T11:52:29.435Z,11.50
2019-03-31T11:55:00.436Z,14.90
2019-03-31T11:57:30.136Z,13.93
2019-03-31T11:59:59.806Z,14.53
2019-03-31T12:02:29.540Z,15.10
2019-03-31T12:04:59.211Z,13.03
2019-03-31T12:07:28.872Z,12.10
2019-03-31T12:09:59.563Z,11.83
2019-03-31T12:12:29.286Z,13.10
2019-03-31T12:15:00.659Z,13.33
2019-03-31T12:17:30.325Z,13.67
2019-03-31T12:20:00.534Z,14.47
2019-03-31T12:22:30.301Z,13.53
2019-03-31T12:25:00.032Z,13.47
2019-03-31T12:27:29.691Z,12.90
2019-03-31T12:29:59.352Z,12.80
2019-03-31T12:32:29.027Z,12.90
2019-03-31T12:34:58.791Z,10.60
2019-03-31T12:37:41.795Z,11.70
2019-03-31T12:40:01.520Z,10.27
2019-03-31T12:42:31.195Z,11.57
2019-03-31T12:45:00.853Z,11.67
2019-03-31T12:47:30.695Z,12.70
2019-03-31T12:50:00.380Z,10.97
2019-03-31T12:52:30.021Z,9.93
2019-03-31T12:54:59.700Z,11.00
2019-03-31T12:57:29.377Z,10.83
2019-03-31T13:00:00.547Z,10.97
2019-03-31T13:02:30.233Z,10.67
2019-03-31T13:04:59.878Z,8.23
2019-03-31T13:07:29.551Z,8.43
2019-03-31T13:09:59.229Z,9.30
2019-03-31T13:12:28.885Z,9.50
2019-03-31T13:14:58.568Z,9.20
2019-03-31T13:17:28.303Z,8.00
2019-03-31T13:19:57.977Z,9.50
2019-03-31T13:22:28.710Z,8.70
2019-03-31T13:25:02.024Z,8.70
2019-03-31T13:27:31.304Z,7.33
2019-03-31T13:30:00.982Z,9.33
2019-03-31T13:32:30.635Z,9.17
2019-03-31T13:35:00.367Z,9.43
2019-03-31T13:37:30.038Z,9.97
2019-03-31T13:39:59.703Z,8.50
2019-03-31T13:42:29.362Z,9.60
2019-03-31T13:44:59.073Z,9.20
2019-03-31T13:47:28.721Z,10.80
2019-03-31T13:49:58.385Z,9.97
2019-03-31T13:52:28.048Z,9.80
2019-03-31T13:54:57.716Z,9.90
2019-03-31T13:57:27.997Z,9.77
2019-03-31T13:59:58.773Z,9.83
2019-03-31T14:02:28.747Z,8.90
2019-03-31T14:04:58.422Z,8.70
2019-03-31T14:07:28.104Z,7.70
2019-03-31T14:09:57.758Z,8.27
2019-03-31T14:12:27.416Z,8.07
2019-03-31T14:14:57.090Z,9.17
2019-03-31T14:17:26.740Z,7.97
2019-03-31T14:19:56.411Z,7.57
2019-03-31T14:22:27.147Z,7.23
2019-03-31T14:24:56.782Z,7.03
2019-03-31T14:27:26.441Z,7.30
2019-03-31T14:29:56.116Z,7.00
2019-03-31T14:32:29.243Z,6.63
2019-03-31T14:34:58.920Z,7.47
2019-03-31T14:37:28.568Z,6.50
2019-03-31T14:39:58.275Z,6.37
2019-03-31T14:42:28.524Z,5.85
2019-03-31T14:44:58.869Z,5.30
2019-03-31T14:47:29.118Z,5.87
2019-03-31T14:49:59.390Z,5.75
2019-03-31T14:52:29.734Z,4.67
2019-03-31T14:54:59.641Z,5.50
2019-03-31T14:57:29.588Z,6.30
2019-03-31T15:00:13.604Z,5.73
2019-03-31T15:02:31.416Z,6.10
2019-03-31T15:05:01.342Z,4.83
2019-03-31T15:07:31.359Z,7.00
2019-03-31T15:10:01.366Z,6.77
2019-03-31T15:12:32.482Z,7.47
2019-03-31T15:15:03.368Z,8.05
2019-03-31T15:17:34.357Z,8.80
2019-03-31T15:20:06.680Z,9.05
2019-03-31T15:22:37.341Z,9.63
2019-03-31T15:25:08.901Z,9.40
2019-03-31T15:27:40.258Z,9.00
2019-03-31T15:30:12.299Z,8.98
2019-03-31T15:32:42.566Z,10.15
2019-03-31T15:35:14.439Z,15.75
2019-03-31T15:37:44.703Z,16.20
2019-03-31T15:40:15.026Z,17.07
2019-03-31T15:42:45.361Z,17.87
2019-03-31T15:45:15.681Z,16.05
2019-03-31T15:47:45.944Z,16.57
2019-03-31T15:50:16.708Z,25.95
2019-03-31T15:52:48.024Z,28.55
2019-03-31T15:55:18.352Z,30.00
2019-03-31T15:57:48.606Z,30.97
2019-03-31T16:00:19.504Z,31.07
2019-03-31T16:03:09.095Z,30.88
2019-03-31T16:05:39.328Z,33.02
2019-03-31T16:08:11.303Z,31.80
2019-03-31T16:10:41.567Z,35.48
2019-03-31T16:13:11.237Z,34.27
2019-03-31T16:15:40.972Z,36.90
2019-03-31T16:18:10.625Z,38.13
2019-03-31T16:20:40.302Z,38.73
2019-03-31T16:23:09.957Z,41.17
2019-03-31T16:25:41.269Z,40.90
2019-03-31T16:28:10.933Z,42.50
2019-03-31T16:30:40.614Z,41.53
2019-03-31T16:33:10.279Z,41.47
2019-03-31T16:35:39.958Z,41.03
2019-03-31T16:38:09.697Z,39.20
2019-03-31T16:40:39.402Z,39.93
2019-03-31T16:43:09.074Z,38.57
2019-03-31T16:45:38.739Z,39.37
2019-03-31T16:48:08.408Z,40.43
2019-03-31T16:50:38.107Z,38.07
2019-03-31T16:53:07.780Z,37.03
2019-03-31T16:55:37.449Z,36.23
2019-03-31T16:58:09.414Z,35.43
2019-03-31T17:00:38.498Z,37.00
2019-03-31T17:03:09.705Z,36.60
2019-03-31T17:05:40.620Z,36.00
2019-03-31T17:08:10.304Z,35.13
2019-03-31T17:10:40.028Z,34.63
2019-03-31T17:13:09.701Z,32.27
2019-03-31T17:15:39.378Z,33.13
2019-03-31T17:18:09.080Z,31.57
2019-03-31T17:20:38.825Z,31.77
2019-03-31T17:23:09.555Z,32.83
2019-03-31T17:25:39.241Z,30.57
2019-03-31T17:28:10.264Z,30.93
2019-03-31T17:30:41.729Z,31.73
2019-03-31T17:33:11.438Z,30.67
2019-03-31T17:35:42.577Z,28.73
2019-03-31T17:38:12.255Z,28.63
2019-03-31T17:40:41.922Z,27.80
2019-03-31T17:43:11.630Z,27.17
2019-03-31T17:45:42.845Z,26.47
2019-03-31T17:48:12.589Z,27.10
2019-03-31T17:50:42.243Z,25.80
2019-03-31T17:53:11.918Z,26.37
2019-03-31T17:55:42.243Z,24.90
2019-03-31T17:58:11.953Z,25.20
2019-03-31T18:00:44.444Z,24.57
2019-03-31T18:03:15.706Z,24.40
2019-03-31T18:05:45.454Z,23.70
2019-03-31T18:08:15.117Z,22.90
2019-03-31T18:10:44.802Z,21.20
2019-03-31T18:13:14.490Z,21.23
2019-03-31T18:15:44.218Z,20.73
2019-03-31T18:18:13.902Z,20.00
2019-03-31T18:20:43.555Z,20.70
2019-03-31T18:23:14.442Z,18.97
2019-03-31T18:25:44.118Z,19.33
2019-03-31T18:28:15.318Z,18.50
2019-03-31T18:30:45.267Z,17.63
2019-03-31T18:33:16.871Z,18.03
2019-03-31T18:35:46.579Z,17.87
2019-03-31T18:38:16.236Z,19.27
2019-03-31T18:40:46.572Z,17.73
2019-03-31T18:43:16.227Z,17.77
2019-03-31T18:45:45.964Z,16.97
2019-03-31T18:48:15.637Z,17.33
2019-03-31T18:50:45.333Z,18.20
2019-03-31T18:53:22.823Z,16.60
2019-03-31T18:55:56.903Z,18.20
2019-03-31T18:58:28.222Z,17.30
2019-03-31T19:00:59.541Z,17.87
2019-03-31T19:03:42.220Z,17.37
2019-03-31T19:06:22.818Z,17.87
2019-03-31T19:08:54.139Z,17.90
2019-03-31T19:11:31.606Z,18.43
2019-03-31T19:14:15.039Z,18.03
2019-03-31T19:17:04.129Z,17.67
2019-03-31T19:19:33.580Z,17.20
2019-03-31T19:22:05.508Z,17.13
2019-03-31T19:24:48.848Z,17.50
2019-03-31T19:27:20.150Z,17.50
2019-03-31T19:29:51.450Z,17.00
2019-03-31T19:32:28.763Z,17.10
2019-03-31T19:35:00.963Z,16.37
2019-03-31T19:37:50.643Z,16.67
2019-03-31T19:40:25.771Z,16.20
2019-03-31T19:42:59.505Z,16.53
2019-03-31T19:45:48.593Z,16.27
2019-03-31T19:48:26.721Z,17.10
2019-03-31T19:51:13.250Z,15.40
2019-03-31T19:53:53.240Z,16.40
2019-03-31T19:56:24.557Z,16.57
2019-03-31T19:59:11.989Z,15.83
2019-03-31T20:01:45.905Z,16.27
2019-03-31T20:04:27.172Z,16.23
2019-03-31T20:07:14.845Z,16.93
2019-03-31T20:09:44.215Z,16.13
2019-03-31T20:12:21.369Z,16.50
2019-03-31T20:14:59.490Z,16.57
2019-03-31T20:17:33.210Z,16.73
2019-03-31T20:20:06.107Z,16.70
2019-03-31T20:22:35.532Z,16.60
2019-03-31T20:25:23.285Z,16.40
2019-03-31T20:28:10.782Z,17.13
2019-03-31T20:30:45.090Z,16.83
2019-03-31T20:33:33.559Z,17.33
2019-03-31T20:36:22.511Z,17.73
2019-03-31T20:39:01.313Z,16.63
2019-03-31T20:41:36.773Z,17.50
2019-03-31T20:44:06.436Z,17.23
2019-03-31T20:46:36.112Z,17.43
2019-03-31T20:49:06.819Z,16.90
2019-03-31T20:51:38.212Z,17.70
2019-03-31T20:54:07.879Z,17.43
2019-03-31T20:56:37.565Z,18.20
2019-03-31T20:59:07.217Z,18.07
2019-03-31T21:01:36.893Z,18.73
2019-03-31T21:04:06.552Z,18.40
2019-03-31T21:06:36.758Z,18.63
2019-03-31T21:09:09.332Z,18.60
2019-03-31T21:11:39.009Z,18.10
2019-03-31T21:14:08.674Z,19.53
2019-03-31T21:16:38.347Z,18.03
2019-03-31T21:19:11.202Z,17.43
2019-03-31T21:21:40.855Z,17.97
2019-03-31T21:24:10.558Z,18.30
2019-03-31T21:26:40.234Z,18.83
2019-03-31T21:29:09.888Z,19.43
2019-03-31T21:31:39.575Z,19.37
2019-03-31T21:34:09.226Z,18.90
2019-03-31T21:36:38.896Z,19.03
2019-03-31T21:39:09.043Z,19.50
2019-03-31T21:41:38.799Z,18.80
2019-03-31T21:44:08.567Z,18.23
2019-03-31T21:46:38.231Z,18.03
2019-03-31T21:49:07.906Z,19.37
2019-03-31T21:51:37.642Z,19.63
2019-03-31T21:54:07.476Z,18.93
2019-03-31T21:56:37.150Z,20.20
2019-03-31T21:59:06.825Z,20.23
2019-03-31T22:01:36.496Z,18.57
2019-03-31T22:04:06.152Z,20.20
2019-03-31T22:06:35.898Z,20.00
2019-03-31T22:09:09.216Z,20.07
2019-03-31T22:11:38.897Z,20.13
2019-03-31T22:14:10.966Z,19.90
2019-03-31T22:16:40.611Z,20.17
2019-03-31T22:19:10.278Z,19.40
2019-03-31T22:21:39.994Z,20.87
2019-03-31T22:24:09.677Z,19.90
2019-03-31T22:26:39.345Z,19.70
2019-03-31T22:29:09.016Z,20.87
2019-03-31T22:31:38.670Z,20.43
2019-03-31T22:34:08.351Z,20.50
2019-03-31T22:36:38.088Z,20.23
2019-03-31T22:39:08.820Z,19.77
2019-03-31T22:41:38.485Z,19.50
2019-03-31T22:44:08.153Z,20.53
2019-03-31T22:46:37.817Z,21.13
2019-03-31T22:49:07.504Z,20.33
2019-03-31T22:51:37.178Z,21.40
2019-03-31T22:54:06.929Z,21.17
2019-03-31T22:56:36.623Z,21.20
2019-03-31T22:59:09.593Z,20.83
2019-03-31T23:01:37.723Z,18.73
2019-03-31T23:04:07.388Z,20.73
2019-03-31T23:06:37.056Z,20.50
2019-03-31T23:09:08.124Z,20.03
2019-03-31T23:11:37.799Z,20.10
2019-03-31T23:14:07.455Z,21.37
2019-03-31T23:16:37.107Z,21.23
2019-03-31T23:19:06.898Z,21.37
2019-03-31T23:21:36.597Z,21.67
2019-03-31T23:24:06.339Z,22.17
2019-03-31T23:26:35.994Z,21.47
2019-03-31T23:29:05.743Z,22.70
2019-03-31T23:31:35.406Z,22.20
2019-03-31T23:34:05.090Z,21.83
2019-03-31T23:36:34.775Z,23.03
2019-03-31T23:39:06.390Z,22.60
2019-03-31T23:41:36.047Z,22.97
2019-03-31T23:44:05.733Z,22.03
2019-03-31T23:46:35.389Z,23.30
2019-03-31T23:49:05.107Z,22.77
2019-03-31T23:51:34.770Z,24.67
2019-03-31T23:54:04.440Z,24.13
2019-03-31T23:56:34.461Z,23.43
2019-03-31T23:59:04.116Z,24.17
