createdAt,value
2018-12-02T00:01:10.723Z,47.40
2018-12-02T00:03:41.077Z,45.37
2018-12-02T00:06:11.504Z,45.63
2018-12-02T00:08:41.703Z,45.67
2018-12-02T00:11:12.040Z,42.30
2018-12-02T00:13:42.439Z,42.03
2018-12-02T00:16:12.658Z,46.43
2018-12-02T00:18:43.016Z,47.20
2018-12-02T00:21:13.429Z,43.80
2018-12-02T00:23:43.868Z,45.20
2018-12-02T00:26:13.952Z,46.27
2018-12-02T00:28:44.388Z,44.90
2018-12-02T00:31:14.760Z,45.60
2018-12-02T00:33:45.181Z,44.30
2018-12-02T00:36:15.363Z,45.87
2018-12-02T00:38:45.763Z,43.80
2018-12-02T00:41:16.119Z,45.80
2018-12-02T00:43:46.601Z,46.27
2018-12-02T00:46:16.726Z,44.40
2018-12-02T00:48:47.018Z,48.13
2018-12-02T00:51:17.430Z,45.37
2018-12-02T00:53:47.640Z,47.67
2018-12-02T00:56:15.656Z,47.43
2018-12-02T00:58:46.059Z,48.13
2018-12-02T01:01:16.383Z,46.33
2018-12-02T01:03:46.700Z,44.63
2018-12-02T01:06:17.055Z,42.53
2018-12-02T01:08:47.285Z,46.47
2018-12-02T01:11:17.881Z,44.77
2018-12-02T01:13:48.037Z,44.17
2018-12-02T01:16:18.413Z,46.00
2018-12-02T01:18:48.712Z,42.20
2018-12-02T01:21:19.013Z,45.93
2018-12-02T01:23:49.344Z,45.57
2018-12-02T01:26:19.642Z,46.33
2018-12-02T01:28:49.781Z,47.43
2018-12-02T01:31:20.183Z,47.30
2018-12-02T01:33:50.381Z,45.10
2018-12-02T01:36:20.538Z,46.07
2018-12-02T01:38:50.840Z,44.90
2018-12-02T01:41:21.178Z,45.67
2018-12-02T01:43:51.441Z,43.13
2018-12-02T01:46:21.875Z,45.27
2018-12-02T01:48:52.028Z,47.33
2018-12-02T01:51:22.557Z,44.10
2018-12-02T01:53:52.994Z,43.37
2018-12-02T01:56:23.448Z,45.33
2018-12-02T01:58:53.824Z,42.80
2018-12-02T02:01:24.673Z,44.30
2018-12-02T02:03:55.037Z,44.37
2018-12-02T02:06:25.428Z,44.90
2018-12-02T02:08:55.761Z,45.27
2018-12-02T02:11:26.022Z,45.10
2018-12-02T02:13:56.299Z,45.70
2018-12-02T02:16:26.671Z,53.20
2018-12-02T02:18:56.897Z,51.00
2018-12-02T02:21:27.335Z,49.10
2018-12-02T02:23:57.594Z,51.27
2018-12-02T02:26:28.045Z,46.73
2018-12-02T02:28:58.256Z,49.93
2018-12-02T02:31:28.636Z,50.70
2018-12-02T02:33:58.866Z,45.93
2018-12-02T02:36:29.249Z,50.70
2018-12-02T02:38:59.602Z,48.37
2018-12-02T02:41:29.901Z,47.20
2018-12-02T02:44:00.244Z,53.07
2018-12-02T02:46:30.652Z,48.33
2018-12-02T02:49:01.054Z,47.07
2018-12-02T02:51:31.245Z,49.40
2018-12-02T02:54:01.690Z,49.20
2018-12-02T02:56:32.352Z,48.50
2018-12-02T02:59:02.756Z,49.60
2018-12-02T03:01:33.105Z,46.93
2018-12-02T03:04:03.401Z,45.53
2018-12-02T03:06:33.873Z,51.07
2018-12-02T03:09:04.693Z,48.67
2018-12-02T03:11:34.954Z,51.17
2018-12-02T03:14:05.269Z,47.73
2018-12-02T03:16:35.665Z,49.33
2018-12-02T03:19:05.979Z,46.90
2018-12-02T03:21:36.124Z,47.00
2018-12-02T03:24:06.551Z,48.23
2018-12-02T03:26:36.854Z,45.07
2018-12-02T03:29:08.280Z,49.90
2018-12-02T03:31:38.315Z,45.53
2018-12-02T03:34:08.737Z,49.97
2018-12-02T03:36:39.203Z,43.53
2018-12-02T03:39:10.103Z,43.47
2018-12-02T03:41:40.569Z,47.17
2018-12-02T03:44:10.801Z,44.00
2018-12-02T03:46:41.152Z,48.40
2018-12-02T03:49:11.197Z,50.10
2018-12-02T03:51:44.372Z,47.00
2018-12-02T03:54:14.753Z,49.57
2018-12-02T03:56:48.074Z,47.67
2018-12-02T03:59:18.408Z,47.57
2018-12-02T04:01:48.664Z,45.50
2018-12-02T04:04:18.932Z,48.60
2018-12-02T04:06:49.883Z,50.53
2018-12-02T04:09:19.961Z,47.93
2018-12-02T04:11:50.921Z,48.50
2018-12-02T04:14:21.350Z,52.23
2018-12-02T04:16:51.776Z,50.43
2018-12-02T04:19:22.204Z,50.40
2018-12-02T04:21:52.457Z,51.30
2018-12-02T04:24:22.847Z,54.47
2018-12-02T04:26:53.253Z,52.07
2018-12-02T04:29:23.555Z,50.73
2018-12-02T04:31:53.910Z,53.37
2018-12-02T04:34:24.161Z,52.83
2018-12-02T04:36:54.573Z,50.30
2018-12-02T04:39:24.925Z,52.93
2018-12-02T04:41:55.201Z,52.23
2018-12-02T04:44:25.455Z,55.00
2018-12-02T04:46:55.752Z,53.30
2018-12-02T04:49:26.673Z,54.70
2018-12-02T04:51:57.423Z,51.17
2018-12-02T04:54:27.834Z,53.50
2018-12-02T04:56:58.266Z,51.57
2018-12-02T04:59:28.637Z,49.37
2018-12-02T05:01:59.025Z,52.87
2018-12-02T05:04:29.490Z,53.80
2018-12-02T05:06:59.650Z,52.53
2018-12-02T05:09:30.004Z,47.77
2018-12-02T05:12:00.497Z,50.80
2018-12-02T05:14:30.753Z,51.57
2018-12-02T05:17:01.074Z,51.73
2018-12-02T05:19:31.343Z,51.43
2018-12-02T05:22:01.759Z,51.83
2018-12-02T05:24:32.189Z,50.40
2018-12-02T05:27:02.338Z,50.50
2018-12-02T05:29:32.562Z,54.63
2018-12-02T05:32:02.953Z,51.90
2018-12-02T05:34:33.263Z,54.33
2018-12-02T05:37:03.597Z,51.80
2018-12-02T05:39:33.977Z,49.07
2018-12-02T05:42:09.444Z,50.00
2018-12-02T05:44:39.528Z,51.37
2018-12-02T05:47:09.998Z,50.67
2018-12-02T05:49:40.265Z,52.87
2018-12-02T05:52:10.541Z,58.43
2018-12-02T05:54:40.959Z,55.70
2018-12-02T05:57:11.524Z,55.80
2018-12-02T05:59:41.767Z,50.80
2018-12-02T06:02:12.079Z,51.70
2018-12-02T06:04:42.336Z,50.23
2018-12-02T06:07:12.807Z,52.70
2018-12-02T06:09:42.945Z,53.47
2018-12-02T06:12:13.372Z,50.57
2018-12-02T06:14:43.749Z,50.30
2018-12-02T06:17:14.199Z,48.43
2018-12-02T06:19:44.448Z,50.93
2018-12-02T06:22:15.864Z,56.20
2018-12-02T06:24:46.272Z,59.17
2018-12-02T06:27:16.481Z,55.80
2018-12-02T06:29:46.839Z,55.50
2018-12-02T06:32:17.205Z,53.80
2018-12-02T06:34:47.586Z,52.67
2018-12-02T06:37:18.023Z,51.93
2018-12-02T06:39:48.225Z,49.80
2018-12-02T06:42:18.583Z,50.67
2018-12-02T06:44:48.828Z,53.13
2018-12-02T06:47:19.080Z,54.53
2018-12-02T06:49:49.293Z,52.83
2018-12-02T06:52:19.583Z,52.97
2018-12-02T06:54:54.122Z,51.90
2018-12-02T06:57:26.645Z,51.83
2018-12-02T07:00:18.075Z,55.60
2018-12-02T07:03:01.926Z,52.47
2018-12-02T07:05:39.621Z,55.23
2018-12-02T07:08:09.814Z,58.00
2018-12-02T07:10:40.165Z,56.97
2018-12-02T07:13:10.478Z,56.70
2018-12-02T07:15:40.914Z,54.33
2018-12-02T07:18:34.436Z,59.00
2018-12-02T07:21:09.556Z,51.87
2018-12-02T07:23:41.893Z,54.40
2018-12-02T07:26:13.733Z,54.60
2018-12-02T07:28:44.201Z,52.40
2018-12-02T07:31:14.598Z,50.90
2018-12-02T07:33:44.621Z,53.40
2018-12-02T07:36:14.950Z,52.30
2018-12-02T07:40:57.696Z,56.50
2018-12-02T07:43:28.108Z,52.27
2018-12-02T07:45:58.489Z,50.97
2018-12-02T07:48:28.710Z,51.23
2018-12-02T07:50:59.269Z,51.10
2018-12-02T07:53:29.941Z,53.83
2018-12-02T07:56:00.347Z,52.53
2018-12-02T07:58:30.621Z,52.27
2018-12-02T08:01:00.920Z,54.77
2018-12-02T08:03:31.233Z,54.23
2018-12-02T08:06:01.660Z,57.10
2018-12-02T08:08:32.067Z,55.13
2018-12-02T08:11:02.365Z,54.57
2018-12-02T08:13:32.729Z,55.90
2018-12-02T08:16:02.868Z,54.63
2018-12-02T08:18:33.265Z,54.80
2018-12-02T08:21:03.588Z,53.97
2018-12-02T08:23:34.037Z,55.70
2018-12-02T08:26:04.330Z,53.00
2018-12-02T08:28:34.515Z,53.13
2018-12-02T08:31:04.841Z,51.77
2018-12-02T08:33:35.257Z,53.40
2018-12-02T08:36:05.762Z,53.77
2018-12-02T08:38:35.931Z,52.27
2018-12-02T08:41:06.711Z,50.67
2018-12-02T08:43:36.916Z,53.07
2018-12-02T08:46:07.212Z,53.90
2018-12-02T08:48:37.499Z,45.83
2018-12-02T08:51:07.994Z,51.37
2018-12-02T08:53:38.361Z,50.50
2018-12-02T08:56:08.600Z,48.03
2018-12-02T08:58:39.036Z,47.60
2018-12-02T09:01:09.308Z,48.10
2018-12-02T09:03:39.813Z,51.37
2018-12-02T09:06:10.307Z,48.63
2018-12-02T09:08:40.690Z,46.87
2018-12-02T09:11:11.188Z,48.40
2018-12-02T09:13:41.615Z,45.50
2018-12-02T09:16:11.925Z,45.60
2018-12-02T09:18:42.165Z,46.00
2018-12-02T09:21:12.695Z,46.73
2018-12-02T09:23:47.402Z,43.03
2018-12-02T09:26:13.428Z,43.47
2018-12-02T09:28:43.900Z,47.10
2018-12-02T09:31:14.431Z,52.03
2018-12-02T09:33:44.840Z,48.63
2018-12-02T09:36:15.257Z,48.63
2018-12-02T09:38:45.631Z,49.07
2018-12-02T09:41:16.086Z,49.70
2018-12-02T09:43:46.471Z,45.73
2018-12-02T09:46:16.797Z,45.90
2018-12-02T09:48:47.171Z,45.17
2018-12-02T09:51:17.442Z,43.53
2018-12-02T09:53:47.638Z,43.27
2018-12-02T09:56:18.053Z,43.00
2018-12-02T09:58:48.394Z,45.87
2018-12-02T10:01:18.891Z,45.93
2018-12-02T10:03:49.133Z,45.00
2018-12-02T10:06:19.855Z,46.33
2018-12-02T10:08:50.323Z,46.57
2018-12-02T10:11:20.804Z,46.93
2018-12-02T10:13:50.945Z,46.63
2018-12-02T10:16:21.408Z,46.80
2018-12-02T10:18:51.720Z,45.17
2018-12-02T10:21:22.334Z,45.50
2018-12-02T10:23:53.839Z,46.30
2018-12-02T10:26:24.245Z,46.83
2018-12-02T10:28:55.588Z,45.77
2018-12-02T10:31:26.942Z,48.63
2018-12-02T10:33:59.713Z,46.87
2018-12-02T10:36:30.017Z,45.03
2018-12-02T10:39:00.395Z,44.07
2018-12-02T10:41:30.826Z,44.30
2018-12-02T10:44:01.709Z,43.50
2018-12-02T10:46:32.388Z,47.00
2018-12-02T10:49:03.018Z,44.40
2018-12-02T10:51:33.354Z,45.97
2018-12-02T10:54:03.703Z,45.57
2018-12-02T10:56:34.263Z,46.23
2018-12-02T10:59:04.617Z,43.77
2018-12-02T11:01:42.888Z,42.80
2018-12-02T11:04:13.335Z,44.90
2018-12-02T11:06:43.537Z,41.33
2018-12-02T11:09:14.628Z,44.13
2018-12-02T11:11:45.078Z,46.90
2018-12-02T11:14:15.361Z,45.77
2018-12-02T11:16:45.937Z,45.07
2018-12-02T11:19:16.816Z,45.57
2018-12-02T11:21:47.167Z,45.70
2018-12-02T11:24:17.491Z,43.77
2018-12-02T11:26:48.058Z,45.83
2018-12-02T11:29:18.322Z,44.90
2018-12-02T11:31:48.826Z,48.57
2018-12-02T11:34:20.326Z,46.60
2018-12-02T11:36:50.750Z,45.40
2018-12-02T11:39:24.689Z,43.73
2018-12-02T11:41:55.195Z,44.10
2018-12-02T11:44:25.856Z,45.67
2018-12-02T11:46:57.078Z,47.47
2018-12-02T11:49:27.478Z,43.77
2018-12-02T11:51:59.091Z,44.57
2018-12-02T11:54:29.430Z,46.30
2018-12-02T11:56:59.893Z,44.83
2018-12-02T11:59:31.058Z,48.73
2018-12-02T12:02:01.540Z,46.13
2018-12-02T12:04:32.012Z,46.30
2018-12-02T12:07:02.743Z,45.10
2018-12-02T12:09:33.385Z,44.47
2018-12-02T12:12:03.788Z,44.40
2018-12-02T12:14:34.576Z,46.40
2018-12-02T12:17:05.988Z,44.07
2018-12-02T12:19:36.463Z,48.60
2018-12-02T12:22:07.816Z,45.43
2018-12-02T12:24:38.424Z,46.23
2018-12-02T12:27:08.886Z,45.27
2018-12-02T12:29:40.503Z,44.33
2018-12-02T12:32:10.777Z,43.50
2018-12-02T12:34:41.085Z,44.80
2018-12-02T12:37:12.957Z,53.40
2018-12-02T12:39:43.651Z,46.07
2018-12-02T12:42:14.038Z,45.40
2018-12-02T12:44:45.549Z,45.97
2018-12-02T12:47:15.959Z,46.23
2018-12-02T12:49:46.268Z,43.93
2018-12-02T12:52:17.839Z,41.80
2018-12-02T12:54:48.128Z,44.00
2018-12-02T12:57:19.905Z,42.90
2018-12-02T12:59:50.889Z,42.17
2018-12-02T13:02:21.445Z,44.70
2018-12-02T13:04:52.103Z,43.33
2018-12-02T13:07:22.925Z,51.03
2018-12-02T13:09:53.450Z,46.00
2018-12-02T13:12:23.790Z,46.30
2018-12-02T13:14:54.046Z,47.03
2018-12-02T13:17:24.541Z,43.87
2018-12-02T13:19:55.194Z,43.13
2018-12-02T13:22:25.592Z,44.30
2018-12-02T13:24:55.948Z,42.40
2018-12-02T13:27:26.661Z,43.50
2018-12-02T13:29:56.633Z,45.03
2018-12-02T13:32:26.991Z,45.40
2018-12-02T13:34:57.163Z,42.83
2018-12-02T13:37:27.548Z,43.10
2018-12-02T13:39:57.809Z,45.60
2018-12-02T13:42:28.195Z,44.53
2018-12-02T13:44:58.555Z,43.50
2018-12-02T13:47:29.161Z,45.97
2018-12-02T13:49:59.139Z,45.27
2018-12-02T13:52:29.157Z,43.77
2018-12-02T13:54:59.480Z,44.67
2018-12-02T13:57:29.844Z,42.13
2018-12-02T14:00:00.667Z,50.37
2018-12-02T14:02:30.902Z,44.60
2018-12-02T14:05:01.076Z,45.20
2018-12-02T14:07:31.443Z,42.80
2018-12-02T14:10:01.576Z,46.17
2018-12-02T14:12:31.967Z,43.50
2018-12-02T14:15:02.918Z,52.00
2018-12-02T14:17:34.212Z,52.13
2018-12-02T14:20:04.747Z,49.37
2018-12-02T14:22:35.186Z,46.10
2018-12-02T14:25:07.023Z,44.20
2018-12-02T14:27:37.401Z,43.07
2018-12-02T14:30:13.580Z,43.57
2018-12-02T14:32:43.896Z,43.80
2018-12-02T14:35:14.236Z,45.43
2018-12-02T14:37:44.761Z,44.00
2018-12-02T14:40:16.034Z,45.30
2018-12-02T14:42:46.816Z,45.90
2018-12-02T14:45:18.937Z,46.90
2018-12-02T14:47:49.446Z,49.67
2018-12-02T14:50:20.217Z,47.07
2018-12-02T14:52:50.893Z,45.67
2018-12-02T14:55:21.630Z,46.30
2018-12-02T14:57:52.091Z,44.27
2018-12-02T15:00:22.250Z,47.63
2018-12-02T15:02:59.179Z,43.50
2018-12-02T15:05:29.705Z,43.67
2018-12-02T15:08:00.127Z,45.37
2018-12-02T15:10:30.625Z,44.00
2018-12-02T15:13:01.222Z,49.10
2018-12-02T15:15:31.585Z,53.13
2018-12-02T15:18:01.808Z,44.30
2018-12-02T15:20:32.345Z,50.30
2018-12-02T15:23:02.691Z,54.13
2018-12-02T15:25:33.201Z,62.47
2018-12-02T15:28:03.756Z,52.10
2018-12-02T15:30:33.977Z,46.30
2018-12-02T15:33:04.285Z,47.67
2018-12-02T15:35:34.780Z,45.73
2018-12-02T15:38:05.277Z,46.10
2018-12-02T15:40:35.684Z,45.93
2018-12-02T15:43:06.211Z,44.33
2018-12-02T15:45:36.452Z,46.00
2018-12-02T15:48:07.073Z,44.47
2018-12-02T15:50:37.483Z,48.90
2018-12-02T15:53:07.873Z,46.70
2018-12-02T15:55:38.522Z,47.43
2018-12-02T15:58:11.441Z,46.00
2018-12-02T16:00:44.982Z,48.77
2018-12-02T16:03:15.262Z,44.20
2018-12-02T16:05:45.536Z,45.17
2018-12-02T16:08:15.919Z,48.80
2018-12-02T16:10:46.074Z,47.20
2018-12-02T16:13:16.399Z,45.87
2018-12-02T16:15:46.703Z,48.60
2018-12-02T16:18:17.519Z,46.00
2018-12-02T16:20:51.309Z,48.10
2018-12-02T16:23:25.026Z,46.23
2018-12-02T16:25:55.450Z,49.27
2018-12-02T16:28:25.869Z,47.40
2018-12-02T16:30:57.005Z,48.27
2018-12-02T16:33:27.383Z,49.63
2018-12-02T16:35:57.636Z,47.43
2018-12-02T16:38:28.201Z,45.80
2018-12-02T16:40:58.461Z,47.70
2018-12-02T16:43:28.803Z,49.87
2018-12-02T16:45:59.159Z,50.63
2018-12-02T16:48:29.704Z,58.73
2018-12-02T16:51:00.097Z,50.17
2018-12-02T16:53:31.271Z,49.13
2018-12-02T16:56:10.084Z,47.57
2018-12-02T16:59:25.763Z,50.20
2018-12-02T17:02:05.227Z,52.67
2018-12-02T17:04:33.194Z,51.40
2018-12-02T17:07:03.998Z,49.60
2018-12-02T17:09:34.506Z,52.00
2018-12-02T17:12:04.760Z,50.63
2018-12-02T17:14:38.655Z,53.17
2018-12-02T17:17:05.516Z,47.87
2018-12-02T17:19:35.968Z,52.80
2018-12-02T17:22:06.558Z,50.67
2018-12-02T17:24:37.026Z,53.00
2018-12-02T17:27:07.368Z,52.57
2018-12-02T17:29:41.435Z,51.70
2018-12-02T17:32:11.956Z,48.30
2018-12-02T17:34:42.210Z,51.63
2018-12-02T17:37:12.769Z,48.83
2018-12-02T17:39:50.828Z,48.83
2018-12-02T17:42:21.134Z,51.53
2018-12-02T17:44:51.444Z,52.60
2018-12-02T17:47:21.797Z,53.97
2018-12-02T17:49:52.349Z,52.67
2018-12-02T17:52:22.660Z,48.83
2018-12-02T17:54:53.030Z,54.83
2018-12-02T17:57:23.281Z,52.00
2018-12-02T17:59:53.850Z,54.70
2018-12-02T18:02:24.108Z,51.17
2018-12-02T18:04:54.475Z,54.50
2018-12-02T18:07:24.860Z,57.07
2018-12-02T18:09:55.466Z,55.03
2018-12-02T18:12:25.921Z,55.63
2018-12-02T18:14:56.154Z,53.67
2018-12-02T18:17:26.656Z,54.10
2018-12-02T18:19:56.939Z,55.70
2018-12-02T18:22:27.200Z,51.63
2018-12-02T18:24:57.485Z,54.60
2018-12-02T18:27:28.237Z,57.33
2018-12-02T18:29:58.570Z,55.77
2018-12-02T18:32:28.869Z,52.13
2018-12-02T18:34:59.249Z,57.90
2018-12-02T18:37:29.710Z,51.47
2018-12-02T18:40:00.282Z,57.50
2018-12-02T18:42:30.579Z,57.60
2018-12-02T18:45:00.894Z,56.87
2018-12-02T18:47:31.234Z,56.17
2018-12-02T18:50:01.607Z,58.07
2018-12-02T18:52:32.109Z,55.23
2018-12-02T18:55:02.539Z,58.73
2018-12-02T18:57:32.864Z,56.50
2018-12-02T19:00:03.299Z,57.63
2018-12-02T19:02:33.707Z,63.93
2018-12-02T19:05:04.156Z,59.50
2018-12-02T19:07:34.433Z,62.00
2018-12-02T19:10:05.415Z,57.70
2018-12-02T19:12:35.682Z,59.80
2018-12-02T19:15:08.025Z,60.97
2018-12-02T19:17:38.313Z,60.50
2018-12-02T19:20:25.493Z,64.97
2018-12-02T19:22:57.822Z,62.50
2018-12-02T19:25:29.897Z,60.40
2018-12-02T19:28:00.202Z,60.60
2018-12-02T19:30:33.009Z,60.43
2018-12-02T19:33:01.146Z,59.80
2018-12-02T19:35:34.752Z,57.90
2018-12-02T19:38:21.061Z,59.70
2018-12-02T19:40:51.412Z,55.40
2018-12-02T19:43:21.997Z,58.70
2018-12-02T19:45:53.173Z,59.00
2018-12-02T19:48:23.660Z,62.43
2018-12-02T19:50:53.853Z,59.23
2018-12-02T19:53:24.189Z,57.83
2018-12-02T19:55:54.826Z,56.30
2018-12-02T19:58:25.070Z,61.77
2018-12-02T20:00:55.633Z,57.73
2018-12-02T20:03:25.841Z,57.83
2018-12-02T20:05:56.205Z,59.10
2018-12-02T20:08:26.805Z,55.70
2018-12-02T20:10:57.361Z,57.70
2018-12-02T20:13:28.037Z,60.50
2018-12-02T20:16:03.581Z,59.30
2018-12-02T20:18:33.988Z,58.43
2018-12-02T20:21:04.515Z,60.33
2018-12-02T20:23:39.931Z,60.37
2018-12-02T20:26:10.392Z,56.20
2018-12-02T20:28:44.663Z,59.93
2018-12-02T20:31:21.927Z,60.97
2018-12-02T20:33:52.358Z,58.63
2018-12-02T20:36:22.726Z,59.57
2018-12-02T20:38:53.114Z,61.00
2018-12-02T20:41:23.410Z,61.87
2018-12-02T20:43:53.838Z,67.20
2018-12-02T20:46:24.191Z,60.20
2018-12-02T20:48:54.432Z,60.43
2018-12-02T20:51:24.745Z,56.93
2018-12-02T20:53:55.975Z,58.40
2018-12-02T20:56:26.341Z,58.67
2018-12-02T20:58:56.705Z,55.70
2018-12-02T21:01:27.195Z,52.80
2018-12-02T21:03:58.420Z,58.10
2018-12-02T21:06:28.758Z,56.27
2018-12-02T21:08:59.238Z,55.17
2018-12-02T21:11:29.747Z,57.17
2018-12-02T21:13:59.949Z,56.97
2018-12-02T21:16:30.338Z,59.17
2018-12-02T21:19:00.725Z,54.70
2018-12-02T21:21:36.911Z,57.83
2018-12-02T21:24:01.874Z,55.97
2018-12-02T21:26:32.175Z,56.30
2018-12-02T21:29:02.672Z,57.70
2018-12-02T21:31:39.577Z,59.57
2018-12-02T21:34:09.982Z,60.40
2018-12-02T21:36:40.543Z,56.57
2018-12-02T21:39:11.963Z,55.63
2018-12-02T21:41:42.304Z,58.37
2018-12-02T21:44:12.822Z,57.50
2018-12-02T21:46:43.079Z,57.20
2018-12-02T21:49:13.387Z,58.17
2018-12-02T21:51:43.816Z,61.40
2018-12-02T21:54:14.313Z,57.33
2018-12-02T21:56:44.772Z,56.53
2018-12-02T21:59:15.091Z,57.10
2018-12-02T22:01:51.986Z,58.40
2018-12-02T22:04:22.276Z,53.57
2018-12-02T22:06:52.829Z,53.83
2018-12-02T22:09:23.335Z,70.77
2018-12-02T22:11:53.926Z,55.97
2018-12-02T22:14:24.270Z,55.70
2018-12-02T22:16:54.530Z,54.27
2018-12-02T22:19:24.935Z,53.00
2018-12-02T22:21:55.143Z,55.43
2018-12-02T22:24:25.588Z,52.50
2018-12-02T22:26:56.121Z,54.63
2018-12-02T22:29:26.439Z,56.03
2018-12-02T22:31:56.992Z,52.40
2018-12-02T22:34:27.417Z,55.33
2018-12-02T22:36:57.589Z,62.30
2018-12-02T22:39:27.937Z,58.23
2018-12-02T22:41:58.069Z,60.23
2018-12-02T22:44:31.438Z,67.07
2018-12-02T22:46:58.505Z,66.57
2018-12-02T22:49:28.877Z,69.37
2018-12-02T22:51:59.387Z,61.20
2018-12-02T22:54:29.767Z,60.93
2018-12-02T22:57:00.062Z,59.60
2018-12-02T22:59:30.454Z,58.43
2018-12-02T23:02:05.906Z,59.27
2018-12-02T23:04:36.184Z,61.43
2018-12-02T23:07:06.534Z,62.33
2018-12-02T23:09:36.781Z,63.27
2018-12-02T23:12:07.311Z,57.77
2018-12-02T23:14:37.645Z,64.40
2018-12-02T23:17:22.168Z,58.10
2018-12-02T23:19:52.313Z,57.27
2018-12-02T23:22:22.676Z,59.07
2018-12-02T23:24:53.088Z,59.17
2018-12-02T23:27:23.567Z,57.07
2018-12-02T23:29:54.104Z,61.13
2018-12-02T23:32:31.078Z,55.93
2018-12-02T23:35:01.492Z,59.77
2018-12-02T23:37:31.721Z,58.60
2018-12-02T23:40:02.058Z,59.83
2018-12-02T23:42:32.391Z,59.33
2018-12-02T23:45:02.780Z,59.37
2018-12-02T23:47:33.107Z,60.20
2018-12-02T23:50:03.637Z,58.30
2018-12-02T23:52:33.993Z,63.10
2018-12-02T23:55:04.407Z,59.90
2018-12-02T23:57:34.844Z,62.50
