createdAt,value
2023-03-02T00:00:16.123Z,0.88
2023-03-02T00:02:22.288Z,0.93
2023-03-02T00:04:27.980Z,0.80
2023-03-02T00:06:32.366Z,0.51
2023-03-02T00:08:37.453Z,0.88
2023-03-02T00:10:40.199Z,1.03
2023-03-02T00:12:42.930Z,0.81
2023-03-02T00:14:45.847Z,0.64
2023-03-02T00:16:48.508Z,-0.44
2023-03-02T00:18:51.183Z,0.62
2023-03-02T00:20:53.888Z,0.77
2023-03-02T00:22:56.632Z,0.45
2023-03-02T00:25:00.716Z,0.34
2023-03-02T00:27:03.400Z,0.71
2023-03-02T00:29:06.135Z,0.78
2023-03-02T00:31:08.996Z,0.80
2023-03-02T00:33:11.802Z,0.71
2023-03-02T00:35:14.502Z,0.84
2023-03-02T00:37:17.851Z,0.77
2023-03-02T00:39:20.627Z,0.52
2023-03-02T00:41:24.794Z,0.26
2023-03-02T00:43:28.181Z,0.60
2023-03-02T00:45:31.229Z,0.34
2023-03-02T00:47:35.300Z,0.52
2023-03-02T00:49:38.245Z,0.66
2023-03-02T00:51:41.002Z,0.52
2023-03-02T00:53:43.984Z,0.42
2023-03-02T00:55:54.629Z,0.56
2023-03-02T00:57:59.829Z,0.52
2023-03-02T01:00:06.862Z,0.43
2023-03-02T01:02:13.498Z,0.37
2023-03-02T01:04:16.291Z,0.43
2023-03-02T01:06:21.329Z,0.37
2023-03-02T01:08:25.113Z,0.50
2023-03-02T01:10:27.820Z,0.27
2023-03-02T01:12:30.573Z,0.38
2023-03-02T01:14:34.696Z,0.43
2023-03-02T01:16:37.702Z,0.36
2023-03-02T01:18:41.406Z,0.16
2023-03-02T01:20:44.121Z,0.66
2023-03-02T01:22:47.012Z,0.41
2023-03-02T01:24:50.309Z,0.53
2023-03-02T01:26:53.060Z,0.34
2023-03-02T01:28:56.347Z,0.48
2023-03-02T01:31:01.301Z,0.63
2023-03-02T01:33:04.144Z,-0.03
2023-03-02T01:35:07.565Z,0.65
2023-03-02T01:37:10.266Z,0.57
2023-03-02T01:39:15.901Z,0.75
2023-03-02T01:41:18.914Z,0.20
2023-03-02T01:43:25.674Z,0.72
2023-03-02T01:45:57.131Z,0.70
2023-03-02T01:48:10.404Z,0.35
2023-03-02T01:50:20.834Z,0.66
2023-03-02T01:52:25.734Z,0.08
2023-03-02T01:54:28.904Z,0.57
2023-03-02T01:56:38.218Z,0.52
2023-03-02T01:58:41.269Z,0.50
2023-03-02T02:00:45.351Z,0.62
2023-03-02T02:02:48.753Z,0.68
2023-03-02T02:04:55.483Z,0.78
2023-03-02T02:07:03.224Z,0.64
2023-03-02T02:09:09.289Z,0.69
2023-03-02T02:11:12.586Z,0.63
2023-03-02T02:13:15.405Z,0.20
2023-03-02T02:15:18.908Z,0.47
2023-03-02T02:17:22.112Z,0.23
2023-03-02T02:19:37.086Z,0.44
2023-03-02T02:21:41.555Z,0.80
2023-03-02T02:23:51.306Z,0.55
2023-03-02T02:26:10.777Z,0.76
2023-03-02T02:28:18.928Z,0.68
2023-03-02T02:30:24.216Z,0.12
2023-03-02T02:32:30.281Z,0.54
2023-03-02T02:34:36.434Z,0.27
2023-03-02T02:36:43.207Z,0.32
2023-03-02T02:38:54.670Z,0.06
2023-03-02T02:41:01.012Z,0.18
2023-03-02T02:43:12.906Z,0.29
2023-03-02T02:45:22.364Z,0.27
2023-03-02T02:47:26.081Z,0.41
2023-03-02T02:49:33.285Z,0.35
2023-03-02T02:51:36.200Z,0.17
2023-03-02T02:53:45.650Z,0.14
2023-03-02T02:55:51.494Z,0.25
2023-03-02T02:57:57.463Z,0.30
2023-03-02T03:00:02.726Z,0.30
2023-03-02T03:02:08.034Z,-0.08
2023-03-02T03:04:16.324Z,-0.38
2023-03-02T03:06:23.253Z,0.24
2023-03-02T03:08:53.095Z,0.45
2023-03-02T03:11:01.220Z,0.36
2023-03-02T03:13:04.099Z,0.38
2023-03-02T03:15:09.739Z,0.24
2023-03-02T03:17:13.902Z,0.35
2023-03-02T03:19:26.698Z,0.15
2023-03-02T03:21:30.303Z,-0.48
2023-03-02T03:23:33.154Z,0.15
2023-03-02T03:25:35.900Z,0.43
2023-03-02T03:27:39.274Z,0.23
2023-03-02T03:29:46.877Z,-0.07
2023-03-02T03:31:52.464Z,0.27
2023-03-02T03:33:56.386Z,0.25
2023-03-02T03:36:00.732Z,0.20
2023-03-02T03:38:04.324Z,0.52
2023-03-02T03:40:11.426Z,0.73
2023-03-02T03:42:17.139Z,0.57
2023-03-02T03:44:20.819Z,0.67
2023-03-02T03:46:24.387Z,0.79
2023-03-02T03:48:29.017Z,0.91
2023-03-02T03:50:31.774Z,1.03
2023-03-02T03:52:34.593Z,1.13
2023-03-02T03:54:48.032Z,1.01
2023-03-02T03:56:51.966Z,0.80
2023-03-02T03:59:06.581Z,0.77
2023-03-02T04:01:13.376Z,1.03
2023-03-02T04:03:16.488Z,0.62
2023-03-02T04:05:20.926Z,0.79
2023-03-02T04:07:27.051Z,0.57
2023-03-02T04:09:32.116Z,0.59
2023-03-02T04:11:36.504Z,0.46
2023-03-02T04:13:39.443Z,0.37
2023-03-02T04:15:43.332Z,0.50
2023-03-02T04:17:48.249Z,0.08
2023-03-02T04:19:53.692Z,0.46
2023-03-02T04:21:58.489Z,0.62
2023-03-02T04:24:01.914Z,0.56
2023-03-02T04:26:05.235Z,0.48
2023-03-02T04:28:08.680Z,0.16
2023-03-02T04:30:15.399Z,0.13
2023-03-02T04:32:18.166Z,0.16
2023-03-02T04:34:26.494Z,0.16
2023-03-02T04:36:30.745Z,-0.43
2023-03-02T04:38:37.601Z,0.05
2023-03-02T04:40:40.387Z,0.02
2023-03-02T04:42:44.628Z,0.09
2023-03-02T04:44:47.721Z,0.06
2023-03-02T04:46:51.351Z,0.03
2023-03-02T04:48:54.470Z,0.11
2023-03-02T04:50:57.266Z,0.03
2023-03-02T04:52:59.996Z,-0.01
2023-03-02T04:55:04.564Z,-0.23
2023-03-02T04:57:08.489Z,0.05
2023-03-02T04:59:11.478Z,-0.09
2023-03-02T05:01:15.857Z,-0.04
2023-03-02T05:03:18.613Z,0.19
2023-03-02T05:05:22.901Z,0.11
2023-03-02T05:07:25.667Z,-0.02
2023-03-02T05:09:30.761Z,-0.14
2023-03-02T05:11:35.267Z,-0.08
2023-03-02T05:13:38.020Z,-0.02
2023-03-02T05:15:43.544Z,0.12
2023-03-02T05:17:46.584Z,-0.06
2023-03-02T05:19:49.392Z,-0.04
2023-03-02T05:21:52.539Z,-0.07
2023-03-02T05:23:55.595Z,0.05
2023-03-02T05:25:58.743Z,-0.07
2023-03-02T05:28:03.685Z,-0.04
2023-03-02T05:30:07.744Z,0.03
2023-03-02T05:32:12.466Z,-0.05
2023-03-02T05:34:17.170Z,0.06
2023-03-02T05:36:21.655Z,-0.14
2023-03-02T05:38:27.378Z,-0.20
2023-03-02T05:40:30.390Z,-0.16
2023-03-02T05:42:33.780Z,0.04
2023-03-02T05:44:37.851Z,0.09
2023-03-02T05:46:41.623Z,0.01
2023-03-02T05:48:45.329Z,0.08
2023-03-02T05:50:48.041Z,0.20
2023-03-02T05:52:51.411Z,0.39
2023-03-02T05:54:54.057Z,0.26
2023-03-02T05:56:56.695Z,0.05
2023-03-02T05:58:59.366Z,-0.11
2023-03-02T06:01:03.494Z,-0.15
2023-03-02T06:03:06.231Z,-0.24
2023-03-02T06:05:11.493Z,-0.12
2023-03-02T06:07:14.646Z,-0.30
2023-03-02T06:09:17.322Z,-0.45
2023-03-02T06:11:20.059Z,-0.37
2023-03-02T06:13:22.742Z,-0.28
2023-03-02T06:15:25.476Z,-0.47
2023-03-02T06:17:29.621Z,-0.53
2023-03-02T06:19:32.296Z,-0.26
2023-03-02T06:21:35.020Z,-0.65
2023-03-02T06:23:37.798Z,-0.12
2023-03-02T06:25:43.641Z,-0.07
2023-03-02T06:27:46.820Z,0.00
2023-03-02T06:29:49.680Z,0.01
2023-03-02T06:31:52.604Z,0.05
2023-03-02T06:33:57.268Z,0.03
2023-03-02T06:36:00.170Z,0.15
2023-03-02T06:38:03.133Z,-0.13
2023-03-02T06:40:10.246Z,0.09
2023-03-02T06:42:13.379Z,0.21
2023-03-02T06:44:17.555Z,0.43
2023-03-02T06:46:20.300Z,0.14
2023-03-02T06:48:23.076Z,0.36
2023-03-02T06:50:27.549Z,0.50
2023-03-02T06:52:30.291Z,0.41
2023-03-02T06:54:33.046Z,0.40
2023-03-02T06:56:36.210Z,0.21
2023-03-02T06:58:38.925Z,0.22
2023-03-02T07:00:41.802Z,0.46
2023-03-02T07:02:45.772Z,0.54
2023-03-02T07:04:48.505Z,0.28
2023-03-02T07:06:52.586Z,0.58
2023-03-02T07:08:55.374Z,0.63
2023-03-02T07:10:58.154Z,0.93
2023-03-02T07:13:00.933Z,0.98
2023-03-02T07:15:03.872Z,0.99
2023-03-02T07:17:06.736Z,0.85
2023-03-02T07:19:13.101Z,1.05
2023-03-02T07:21:15.911Z,1.20
2023-03-02T07:23:19.982Z,1.05
2023-03-02T07:25:22.697Z,1.17
2023-03-02T07:27:25.505Z,1.31
2023-03-02T07:29:28.319Z,1.40
2023-03-02T07:31:31.354Z,1.41
2023-03-02T07:33:34.482Z,1.51
2023-03-02T07:35:37.321Z,1.14
2023-03-02T07:37:40.386Z,1.28
2023-03-02T07:39:44.554Z,1.46
2023-03-02T07:41:47.616Z,1.25
2023-03-02T07:43:50.500Z,1.37
2023-03-02T07:45:53.630Z,1.41
2023-03-02T07:47:56.458Z,1.53
2023-03-02T07:49:59.288Z,1.42
2023-03-02T07:52:02.101Z,1.67
2023-03-02T07:54:05.074Z,1.28
2023-03-02T07:56:11.192Z,1.49
2023-03-02T07:58:13.940Z,1.08
2023-03-02T08:00:17.812Z,1.25
2023-03-02T08:02:21.368Z,1.42
2023-03-02T08:04:24.891Z,1.43
2023-03-02T08:06:27.582Z,1.65
2023-03-02T08:08:30.307Z,1.23
2023-03-02T08:10:35.089Z,1.44
2023-03-02T08:12:39.274Z,1.66
2023-03-02T08:14:42.017Z,1.57
2023-03-02T08:16:44.742Z,1.79
2023-03-02T08:18:48.113Z,1.64
2023-03-02T08:20:50.878Z,1.75
2023-03-02T08:22:53.774Z,1.75
2023-03-02T08:24:56.594Z,2.04
2023-03-02T08:27:01.971Z,2.06
2023-03-02T08:29:06.629Z,2.26
2023-03-02T08:31:10.753Z,2.33
2023-03-02T08:33:13.560Z,2.38
2023-03-02T08:35:16.402Z,2.36
2023-03-02T08:37:19.537Z,1.88
2023-03-02T08:39:23.602Z,1.78
2023-03-02T08:41:26.756Z,2.15
2023-03-02T08:43:29.543Z,2.14
2023-03-02T08:45:35.584Z,1.76
2023-03-02T08:47:38.409Z,1.86
2023-03-02T08:49:41.368Z,2.20
2023-03-02T08:51:44.553Z,1.52
2023-03-02T08:53:50.391Z,1.87
2023-03-02T08:55:53.255Z,1.87
2023-03-02T08:57:56.024Z,1.96
2023-03-02T08:59:58.760Z,2.05
2023-03-02T09:02:02.866Z,2.25
2023-03-02T09:04:07.618Z,2.29
2023-03-02T09:06:10.438Z,2.26
2023-03-02T09:08:13.977Z,1.77
2023-03-02T09:10:16.731Z,1.88
2023-03-02T09:12:19.472Z,1.85
2023-03-02T09:14:22.355Z,1.95
2023-03-02T09:16:25.755Z,2.31
2023-03-02T09:18:30.657Z,2.32
2023-03-02T09:20:33.998Z,2.41
2023-03-02T09:22:37.068Z,2.65
2023-03-02T09:24:39.898Z,2.32
2023-03-02T09:26:42.551Z,2.71
2023-03-02T09:28:45.225Z,2.25
2023-03-02T09:30:50.062Z,2.52
2023-03-02T09:32:52.872Z,2.67
2023-03-02T09:34:56.944Z,2.79
2023-03-02T09:36:59.714Z,2.67
2023-03-02T09:39:08.412Z,2.85
2023-03-02T09:41:40.581Z,2.72
2023-03-02T09:43:48.923Z,2.75
2023-03-02T09:46:05.042Z,2.35
2023-03-02T09:48:20.765Z,2.61
2023-03-02T09:50:32.483Z,2.88
2023-03-02T09:52:40.572Z,2.86
2023-03-02T09:54:43.526Z,2.89
2023-03-02T09:56:49.658Z,3.40
2023-03-02T09:58:59.205Z,3.66
2023-03-02T10:01:07.497Z,3.83
2023-03-02T10:03:18.238Z,3.56
2023-03-02T10:05:24.257Z,4.00
2023-03-02T10:07:30.465Z,4.13
2023-03-02T10:09:33.371Z,4.29
2023-03-02T10:11:47.715Z,3.57
2023-03-02T10:13:55.635Z,3.96
2023-03-02T10:16:13.869Z,4.25
2023-03-02T10:18:22.214Z,4.47
2023-03-02T10:20:34.592Z,4.20
2023-03-02T10:22:42.241Z,4.60
2023-03-02T10:24:51.278Z,4.45
2023-03-02T10:26:55.749Z,4.50
2023-03-02T10:29:05.223Z,4.68
2023-03-02T10:31:10.799Z,4.72
2023-03-02T10:33:18.144Z,5.15
2023-03-02T10:35:24.020Z,5.01
2023-03-02T10:37:31.780Z,4.93
2023-03-02T10:39:35.846Z,4.95
2023-03-02T10:41:44.117Z,4.74
2023-03-02T10:43:49.916Z,4.44
2023-03-02T10:46:00.790Z,5.37
2023-03-02T10:48:05.027Z,5.47
2023-03-02T10:50:23.033Z,5.48
2023-03-02T10:52:27.609Z,5.02
2023-03-02T10:54:32.931Z,5.31
2023-03-02T10:56:37.094Z,5.49
2023-03-02T10:58:39.864Z,5.31
2023-03-02T11:00:42.855Z,4.95
2023-03-02T11:02:53.287Z,5.17
2023-03-02T11:04:58.289Z,5.07
2023-03-02T11:07:09.108Z,5.15
2023-03-02T11:09:15.714Z,5.35
2023-03-02T11:11:23.682Z,5.33
2023-03-02T11:13:32.213Z,5.20
2023-03-02T11:15:38.158Z,5.33
2023-03-02T11:17:44.496Z,5.55
2023-03-02T11:19:47.431Z,5.43
2023-03-02T11:21:57.754Z,5.68
2023-03-02T11:24:08.802Z,5.78
2023-03-02T11:26:20.055Z,5.78
2023-03-02T11:28:34.233Z,5.87
2023-03-02T11:30:42.769Z,5.45
2023-03-02T11:32:53.141Z,5.87
2023-03-02T11:34:59.259Z,5.98
2023-03-02T11:37:14.826Z,5.84
2023-03-02T11:39:21.703Z,5.89
2023-03-02T11:41:31.794Z,5.45
2023-03-02T11:43:40.905Z,4.45
2023-03-02T11:45:46.952Z,1.06
2023-03-02T11:48:02.357Z,5.34
2023-03-02T11:50:07.869Z,5.67
2023-03-02T11:52:19.806Z,5.56
2023-03-02T11:54:33.913Z,5.61
2023-03-02T11:56:40.592Z,5.65
2023-03-02T11:58:47.802Z,5.71
2023-03-02T12:00:53.213Z,6.05
2023-03-02T12:03:04.018Z,6.07
2023-03-02T12:05:09.367Z,6.01
2023-03-02T12:07:22.900Z,5.67
2023-03-02T12:09:38.045Z,6.08
2023-03-02T12:11:42.069Z,6.17
2023-03-02T12:13:58.508Z,5.29
2023-03-02T12:16:02.006Z,5.04
2023-03-02T12:18:30.446Z,5.29
2023-03-02T12:20:36.065Z,5.60
2023-03-02T12:22:40.303Z,5.13
2023-03-02T12:24:45.823Z,5.73
2023-03-02T12:26:48.654Z,6.04
2023-03-02T12:29:02.128Z,6.18
2023-03-02T12:31:11.895Z,6.33
2023-03-02T12:33:22.096Z,6.18
2023-03-02T12:35:26.125Z,5.97
2023-03-02T12:37:32.882Z,4.66
2023-03-02T12:39:51.649Z,5.21
2023-03-02T12:42:13.623Z,5.39
2023-03-02T12:44:43.868Z,5.51
2023-03-02T12:46:48.265Z,5.48
2023-03-02T12:49:01.577Z,4.73
2023-03-02T12:51:07.222Z,5.04
2023-03-02T12:53:18.969Z,5.30
2023-03-02T12:55:21.903Z,5.30
2023-03-02T12:57:24.686Z,5.65
2023-03-02T12:59:30.288Z,5.12
2023-03-02T13:01:35.439Z,3.55
2023-03-02T13:03:47.302Z,5.78
2023-03-02T13:05:50.610Z,6.00
2023-03-02T13:08:01.208Z,6.05
2023-03-02T13:10:09.750Z,5.85
2023-03-02T13:12:15.051Z,6.02
2023-03-02T13:14:21.988Z,5.73
2023-03-02T13:16:28.134Z,5.89
2023-03-02T13:18:33.383Z,6.10
2023-03-02T13:20:36.239Z,5.93
2023-03-02T13:22:39.175Z,6.27
2023-03-02T13:24:49.573Z,6.01
2023-03-02T13:26:57.139Z,5.76
2023-03-02T13:29:05.677Z,5.88
2023-03-02T13:31:20.630Z,6.07
2023-03-02T13:33:26.521Z,6.02
2023-03-02T13:35:31.834Z,6.33
2023-03-02T13:37:40.461Z,5.63
2023-03-02T13:39:43.249Z,6.34
2023-03-02T13:41:54.363Z,6.24
2023-03-02T13:43:58.372Z,5.53
2023-03-02T13:46:03.313Z,6.49
2023-03-02T13:48:15.669Z,6.60
2023-03-02T13:50:21.833Z,6.47
2023-03-02T13:52:30.410Z,6.02
2023-03-02T13:54:35.801Z,6.52
2023-03-02T13:56:41.206Z,6.93
2023-03-02T13:58:44.120Z,7.20
2023-03-02T14:00:47.140Z,6.98
2023-03-02T14:02:50.537Z,6.52
2023-03-02T14:04:54.241Z,6.49
2023-03-02T14:06:58.471Z,6.97
2023-03-02T14:09:01.228Z,7.55
2023-03-02T14:11:05.924Z,8.27
2023-03-02T14:13:12.186Z,8.27
2023-03-02T14:15:17.064Z,8.42
2023-03-02T14:17:24.341Z,8.05
2023-03-02T14:19:27.121Z,7.97
2023-03-02T14:21:30.101Z,9.08
2023-03-02T14:23:34.395Z,10.03
2023-03-02T14:25:37.131Z,10.52
2023-03-02T14:27:41.006Z,10.91
2023-03-02T14:29:45.138Z,10.93
2023-03-02T14:31:48.202Z,11.00
2023-03-02T14:33:51.055Z,11.08
2023-03-02T14:35:57.300Z,11.32
2023-03-02T14:38:00.197Z,10.80
2023-03-02T14:40:06.294Z,10.28
2023-03-02T14:42:13.596Z,10.25
2023-03-02T14:44:16.315Z,11.18
2023-03-02T14:46:19.157Z,11.57
2023-03-02T14:48:21.909Z,11.84
2023-03-02T14:50:24.710Z,12.13
2023-03-02T14:52:33.809Z,11.61
2023-03-02T14:54:41.639Z,12.09
2023-03-02T14:56:46.834Z,12.18
2023-03-02T14:58:51.314Z,10.65
2023-03-02T15:00:54.040Z,9.04
2023-03-02T15:02:56.852Z,10.04
2023-03-02T15:04:59.624Z,9.69
2023-03-02T15:07:02.378Z,10.76
2023-03-02T15:09:05.136Z,11.17
2023-03-02T15:11:08.118Z,11.67
2023-03-02T15:13:13.741Z,12.13
2023-03-02T15:15:16.973Z,11.73
2023-03-02T15:17:22.077Z,11.47
2023-03-02T15:19:25.064Z,12.20
2023-03-02T15:21:28.063Z,12.24
2023-03-02T15:23:31.005Z,11.30
2023-03-02T15:25:33.674Z,11.58
2023-03-02T15:27:36.485Z,11.95
2023-03-02T15:29:45.935Z,11.31
2023-03-02T15:31:49.029Z,11.94
2023-03-02T15:33:52.224Z,12.18
2023-03-02T15:35:55.690Z,11.08
2023-03-02T15:38:02.481Z,10.39
2023-03-02T15:40:07.175Z,11.41
2023-03-02T15:42:11.213Z,11.84
2023-03-02T15:44:21.910Z,10.79
2023-03-02T15:46:27.896Z,11.57
2023-03-02T15:48:31.097Z,11.37
2023-03-02T15:50:33.952Z,12.02
2023-03-02T15:52:36.742Z,11.91
2023-03-02T15:54:39.680Z,11.94
2023-03-02T15:56:44.515Z,11.95
2023-03-02T15:58:48.580Z,11.26
2023-03-02T16:00:53.480Z,11.08
2023-03-02T16:02:57.803Z,11.34
2023-03-02T16:05:00.755Z,11.08
2023-03-02T16:07:04.174Z,10.88
2023-03-02T16:09:07.203Z,11.05
2023-03-02T16:11:12.194Z,10.77
2023-03-02T16:13:15.067Z,11.00
2023-03-02T16:15:18.383Z,10.60
2023-03-02T16:17:21.452Z,9.16
2023-03-02T16:19:25.608Z,9.96
2023-03-02T16:21:29.613Z,9.54
2023-03-02T16:23:32.576Z,9.18
2023-03-02T16:25:36.213Z,8.74
2023-03-02T16:27:38.981Z,8.53
2023-03-02T16:29:43.257Z,7.97
2023-03-02T16:31:49.836Z,8.29
2023-03-02T16:33:52.821Z,8.23
2023-03-02T16:35:57.359Z,7.58
2023-03-02T16:38:00.478Z,7.80
2023-03-02T16:40:03.640Z,7.64
2023-03-02T16:42:06.630Z,7.45
2023-03-02T16:44:10.076Z,7.29
2023-03-02T16:46:13.058Z,7.03
2023-03-02T16:48:15.875Z,6.93
2023-03-02T16:50:19.169Z,6.89
2023-03-02T16:52:23.887Z,6.81
2023-03-02T16:54:29.088Z,6.61
2023-03-02T16:56:31.975Z,6.36
2023-03-02T16:58:38.180Z,6.19
2023-03-02T17:00:42.509Z,5.87
2023-03-02T17:02:45.740Z,6.24
2023-03-02T17:04:48.477Z,5.90
2023-03-02T17:07:00.512Z,6.16
2023-03-02T17:09:05.192Z,6.12
2023-03-02T17:11:08.342Z,5.75
2023-03-02T17:13:12.139Z,5.20
2023-03-02T17:15:14.966Z,4.96
2023-03-02T17:17:17.657Z,4.75
2023-03-02T17:19:20.725Z,4.40
2023-03-02T17:21:24.448Z,4.63
2023-03-02T17:23:28.629Z,4.27
2023-03-02T17:25:32.857Z,4.44
2023-03-02T17:27:35.607Z,4.37
2023-03-02T17:29:38.454Z,4.35
2023-03-02T17:31:41.171Z,4.43
2023-03-02T17:33:43.887Z,4.38
2023-03-02T17:35:47.184Z,4.08
2023-03-02T17:37:50.332Z,3.46
2023-03-02T17:39:53.414Z,3.96
2023-03-02T17:41:57.452Z,3.73
2023-03-02T17:44:00.395Z,3.71
2023-03-02T17:46:14.393Z,3.83
2023-03-02T17:48:17.112Z,3.97
2023-03-02T17:50:20.341Z,3.87
2023-03-02T17:52:23.052Z,3.77
2023-03-02T17:54:25.735Z,3.69
2023-03-02T17:56:29.998Z,3.42
2023-03-02T17:58:44.270Z,3.08
2023-03-02T18:00:48.164Z,3.19
2023-03-02T18:02:51.566Z,3.11
2023-03-02T18:04:54.372Z,3.29
2023-03-02T18:06:57.495Z,3.08
2023-03-02T18:09:00.378Z,3.15
2023-03-02T18:11:03.194Z,2.93
2023-03-02T18:13:05.996Z,2.90
2023-03-02T18:15:11.272Z,3.20
2023-03-02T18:17:14.993Z,3.37
2023-03-02T18:19:17.756Z,3.48
2023-03-02T18:21:20.508Z,3.43
2023-03-02T18:23:23.390Z,3.00
2023-03-02T18:25:26.946Z,2.61
2023-03-02T18:27:29.951Z,3.12
2023-03-02T18:29:33.651Z,3.18
2023-03-02T18:31:37.810Z,3.38
2023-03-02T18:33:40.723Z,3.40
2023-03-02T18:35:43.701Z,2.52
2023-03-02T18:37:46.624Z,2.82
2023-03-02T18:39:50.089Z,2.79
2023-03-02T18:41:52.973Z,2.45
2023-03-02T18:43:55.775Z,2.23
2023-03-02T18:45:58.588Z,2.17
2023-03-02T18:48:02.809Z,2.85
2023-03-02T18:50:06.316Z,2.96
2023-03-02T18:52:09.833Z,3.07
2023-03-02T18:54:12.590Z,2.81
2023-03-02T18:56:16.035Z,3.02
2023-03-02T18:58:20.334Z,2.99
2023-03-02T19:00:27.722Z,2.94
2023-03-02T19:02:30.663Z,2.57
2023-03-02T19:04:34.868Z,2.58
2023-03-02T19:06:37.651Z,2.63
2023-03-02T19:08:40.623Z,2.69
2023-03-02T19:10:43.423Z,2.44
2023-03-02T19:12:46.286Z,2.55
2023-03-02T19:14:49.198Z,2.19
2023-03-02T19:16:52.102Z,2.31
2023-03-02T19:18:54.981Z,2.20
2023-03-02T19:20:59.546Z,2.39
2023-03-02T19:23:02.740Z,2.39
2023-03-02T19:25:06.728Z,2.38
2023-03-02T19:27:11.553Z,2.04
2023-03-02T19:29:14.577Z,2.10
2023-03-02T19:31:17.822Z,2.00
2023-03-02T19:33:20.800Z,1.85
2023-03-02T19:35:26.431Z,1.84
2023-03-02T19:37:30.611Z,1.85
2023-03-02T19:39:33.424Z,1.98
2023-03-02T19:41:36.434Z,1.90
2023-03-02T19:43:40.452Z,1.87
2023-03-02T19:45:43.270Z,1.76
2023-03-02T19:47:47.034Z,2.05
2023-03-02T19:49:49.793Z,1.24
2023-03-02T19:51:52.602Z,1.83
2023-03-02T19:53:57.912Z,1.86
2023-03-02T19:56:01.404Z,1.87
2023-03-02T19:58:05.214Z,1.77
2023-03-02T20:00:12.115Z,1.89
2023-03-02T20:02:15.601Z,1.93
2023-03-02T20:04:19.239Z,1.45
2023-03-02T20:06:24.909Z,1.90
2023-03-02T20:08:27.720Z,1.72
2023-03-02T20:10:34.252Z,1.59
2023-03-02T20:12:37.632Z,1.28
2023-03-02T20:14:42.884Z,1.79
2023-03-02T20:16:45.757Z,1.77
2023-03-02T20:18:48.529Z,1.77
2023-03-02T20:20:51.285Z,1.64
2023-03-02T20:22:54.119Z,1.64
2023-03-02T20:24:57.077Z,1.14
2023-03-02T20:27:01.139Z,1.59
2023-03-02T20:29:05.486Z,1.65
2023-03-02T20:31:11.927Z,1.51
2023-03-02T20:33:15.961Z,1.55
2023-03-02T20:35:18.842Z,1.49
2023-03-02T20:37:22.604Z,1.73
2023-03-02T20:39:29.518Z,1.73
2023-03-02T20:41:32.824Z,1.63
2023-03-02T20:43:37.235Z,1.96
2023-03-02T20:45:40.827Z,1.69
2023-03-02T20:47:44.587Z,2.01
2023-03-02T20:49:47.462Z,1.42
2023-03-02T20:51:54.739Z,1.64
2023-03-02T20:53:57.661Z,1.67
2023-03-02T20:56:00.386Z,1.91
2023-03-02T20:58:05.381Z,1.85
2023-03-02T21:00:15.746Z,1.82
2023-03-02T21:02:20.333Z,1.87
2023-03-02T21:04:23.690Z,1.80
2023-03-02T21:06:27.195Z,1.91
2023-03-02T21:08:30.649Z,1.94
2023-03-02T21:10:37.606Z,1.70
2023-03-02T21:12:40.639Z,1.87
2023-03-02T21:14:43.674Z,1.92
2023-03-02T21:16:47.811Z,1.96
2023-03-02T21:18:50.639Z,2.03
2023-03-02T21:20:53.466Z,1.56
2023-03-02T21:22:56.635Z,2.16
2023-03-02T21:24:59.520Z,2.22
2023-03-02T21:27:02.590Z,1.81
2023-03-02T21:29:06.235Z,1.66
2023-03-02T21:31:09.068Z,2.18
2023-03-02T21:33:13.306Z,2.37
2023-03-02T21:35:19.835Z,2.25
2023-03-02T21:37:22.661Z,2.17
2023-03-02T21:39:25.474Z,2.07
2023-03-02T21:41:28.416Z,2.54
2023-03-02T21:43:31.234Z,2.60
2023-03-02T21:45:34.498Z,2.61
2023-03-02T21:47:39.462Z,2.63
2023-03-02T21:49:43.610Z,2.57
2023-03-02T21:51:48.895Z,2.56
2023-03-02T21:53:53.540Z,2.41
2023-03-02T21:55:56.420Z,2.41
2023-03-02T21:57:59.712Z,2.57
2023-03-02T22:00:04.526Z,2.58
2023-03-02T22:02:07.419Z,2.63
2023-03-02T22:04:10.343Z,2.68
2023-03-02T22:06:18.272Z,2.70
2023-03-02T22:08:22.204Z,2.10
2023-03-02T22:10:31.829Z,2.50
2023-03-02T22:12:34.619Z,2.68
2023-03-02T22:14:37.922Z,2.64
2023-03-02T22:16:42.287Z,2.62
2023-03-02T22:18:46.829Z,2.59
2023-03-02T22:20:52.102Z,2.56
2023-03-02T22:22:56.201Z,2.52
2023-03-02T22:24:58.990Z,2.50
2023-03-02T22:27:10.060Z,2.39
2023-03-02T22:29:16.674Z,2.42
2023-03-02T22:31:21.267Z,2.11
2023-03-02T22:33:26.224Z,2.14
2023-03-02T22:35:29.057Z,2.16
2023-03-02T22:37:34.880Z,1.20
2023-03-02T22:39:41.953Z,2.16
2023-03-02T22:41:44.994Z,2.29
2023-03-02T22:43:49.460Z,2.10
2023-03-02T22:45:52.999Z,2.16
2023-03-02T22:47:55.781Z,2.29
2023-03-02T22:50:01.244Z,2.33
2023-03-02T22:52:12.527Z,2.33
2023-03-02T22:54:24.963Z,2.14
2023-03-02T22:56:31.824Z,2.31
2023-03-02T22:58:45.974Z,2.13
2023-03-02T23:00:48.840Z,2.32
2023-03-02T23:02:53.710Z,2.13
2023-03-02T23:04:56.493Z,1.34
2023-03-02T23:07:01.015Z,2.04
2023-03-02T23:09:06.752Z,1.51
2023-03-02T23:11:16.975Z,1.88
2023-03-02T23:13:24.645Z,2.08
2023-03-02T23:15:28.929Z,1.86
2023-03-02T23:17:36.135Z,1.53
2023-03-02T23:19:38.863Z,1.70
2023-03-02T23:21:46.361Z,1.61
2023-03-02T23:23:49.842Z,2.06
2023-03-02T23:25:52.514Z,1.98
2023-03-02T23:27:55.202Z,2.06
2023-03-02T23:29:59.251Z,2.09
2023-03-02T23:32:02.079Z,2.08
2023-03-02T23:34:04.113Z,2.10
2023-03-02T23:36:07.721Z,2.11
2023-03-02T23:38:10.386Z,1.67
2023-03-02T23:40:13.564Z,2.14
2023-03-02T23:42:16.252Z,1.90
2023-03-02T23:44:19.816Z,1.69
2023-03-02T23:46:23.828Z,1.70
2023-03-02T23:48:26.477Z,1.97
2023-03-02T23:50:29.193Z,1.98
2023-03-02T23:52:31.900Z,1.40
2023-03-02T23:54:34.567Z,1.76
2023-03-02T23:56:37.274Z,1.87
2023-03-02T23:58:40.172Z,1.94
