createdAt,value
2022-12-05T00:00:54.457Z,65.97
2022-12-05T00:03:22.119Z,100.68
2022-12-05T00:05:49.603Z,65.55
2022-12-05T00:08:17.247Z,63.60
2022-12-05T00:10:44.634Z,63.40
2022-12-05T00:13:12.083Z,61.22
2022-12-05T00:15:42.345Z,66.50
2022-12-05T00:18:09.674Z,65.78
2022-12-05T00:20:36.933Z,61.78
2022-12-05T00:23:04.266Z,63.70
2022-12-05T00:25:31.596Z,57.42
2022-12-05T00:27:58.912Z,66.60
2022-12-05T00:30:26.176Z,67.32
2022-12-05T00:32:53.492Z,65.40
2022-12-05T00:35:20.720Z,62.95
2022-12-05T00:37:47.991Z,64.78
2022-12-05T00:40:15.254Z,62.13
2022-12-05T00:42:42.536Z,56.85
2022-12-05T00:45:10.088Z,63.88
2022-12-05T00:47:37.735Z,67.00
2022-12-05T00:50:06.075Z,60.70
2022-12-05T00:52:33.442Z,60.70
2022-12-05T00:55:00.762Z,61.63
2022-12-05T00:57:28.031Z,62.22
2022-12-05T00:59:55.597Z,57.30
2022-12-05T01:02:23.083Z,59.85
2022-12-05T01:04:50.598Z,57.42
2022-12-05T01:07:17.963Z,60.75
2022-12-05T01:09:45.242Z,56.78
2022-12-05T01:12:12.503Z,52.58
2022-12-05T01:14:39.809Z,55.33
2022-12-05T01:17:07.154Z,54.33
2022-12-05T01:19:34.544Z,52.78
2022-12-05T01:22:01.911Z,52.28
2022-12-05T01:24:30.170Z,55.85
2022-12-05T01:26:57.737Z,57.03
2022-12-05T01:29:25.479Z,51.72
2022-12-05T01:31:52.929Z,58.15
2022-12-05T01:34:20.520Z,54.25
2022-12-05T01:36:48.007Z,57.10
2022-12-05T01:39:17.907Z,52.60
2022-12-05T01:41:47.294Z,52.25
2022-12-05T01:44:14.519Z,48.58
2022-12-05T01:46:45.672Z,53.47
2022-12-05T01:49:19.045Z,51.60
2022-12-05T01:51:47.671Z,50.65
2022-12-05T01:54:15.893Z,51.22
2022-12-05T01:56:45.302Z,53.67
2022-12-05T01:59:12.844Z,57.47
2022-12-05T02:01:40.858Z,54.92
2022-12-05T02:04:08.268Z,53.10
2022-12-05T02:06:35.530Z,52.45
2022-12-05T02:09:02.974Z,58.67
2022-12-05T02:11:31.872Z,57.40
2022-12-05T02:14:11.612Z,51.42
2022-12-05T02:16:41.976Z,51.80
2022-12-05T02:19:24.642Z,52.53
2022-12-05T02:22:01.432Z,52.33
2022-12-05T02:24:46.946Z,53.42
2022-12-05T02:27:24.502Z,57.42
2022-12-05T02:30:10.738Z,56.75
2022-12-05T02:32:56.500Z,58.92
2022-12-05T02:35:41.992Z,55.00
2022-12-05T02:38:12.200Z,52.05
2022-12-05T02:40:42.365Z,54.67
2022-12-05T02:43:32.985Z,52.65
2022-12-05T02:46:02.615Z,55.45
2022-12-05T02:48:30.251Z,51.40
2022-12-05T02:50:59.853Z,54.83
2022-12-05T02:53:27.991Z,50.83
2022-12-05T02:55:55.517Z,47.58
2022-12-05T02:58:27.847Z,51.75
2022-12-05T03:00:56.521Z,51.20
2022-12-05T03:03:24.185Z,52.63
2022-12-05T03:06:06.911Z,47.30
2022-12-05T03:08:40.171Z,46.72
2022-12-05T03:11:07.780Z,48.42
2022-12-05T03:13:44.408Z,43.40
2022-12-05T03:16:17.982Z,54.53
2022-12-05T03:18:50.013Z,50.65
2022-12-05T03:21:36.828Z,48.63
2022-12-05T03:24:06.684Z,48.40
2022-12-05T03:26:43.011Z,53.10
2022-12-05T03:29:19.461Z,52.45
2022-12-05T03:31:52.528Z,47.03
2022-12-05T03:34:23.763Z,42.97
2022-12-05T03:36:53.540Z,46.08
2022-12-05T03:39:24.886Z,45.15
2022-12-05T03:41:55.273Z,42.53
2022-12-05T03:44:34.382Z,43.80
2022-12-05T03:47:05.185Z,44.05
2022-12-05T03:49:44.136Z,46.58
2022-12-05T03:52:14.275Z,48.92
2022-12-05T03:54:41.553Z,41.15
2022-12-05T03:57:17.880Z,42.67
2022-12-05T03:59:47.131Z,43.22
2022-12-05T04:02:32.660Z,34.60
2022-12-05T04:05:06.582Z,37.10
2022-12-05T04:07:36.012Z,35.92
2022-12-05T04:10:06.961Z,31.88
2022-12-05T04:15:04.723Z,33.17
2022-12-05T04:17:40.288Z,36.90
2022-12-05T04:20:30.897Z,32.78
2022-12-05T04:22:58.627Z,32.47
2022-12-05T04:25:33.252Z,33.53
2022-12-05T04:28:06.359Z,31.73
2022-12-05T04:30:39.869Z,33.78
2022-12-05T04:33:13.273Z,34.15
2022-12-05T04:36:00.770Z,36.88
2022-12-05T04:38:40.669Z,30.20
2022-12-05T04:41:10.648Z,31.98
2022-12-05T04:43:40.098Z,31.83
2022-12-05T04:46:09.270Z,31.95
2022-12-05T04:48:37.992Z,32.20
2022-12-05T04:51:07.182Z,32.60
2022-12-05T04:53:35.180Z,32.55
2022-12-05T04:56:04.206Z,30.63
2022-12-05T04:58:31.788Z,32.78
2022-12-05T05:01:15.169Z,31.23
2022-12-05T05:03:48.247Z,31.92
2022-12-05T05:06:15.756Z,31.75
2022-12-05T05:08:53.649Z,29.42
2022-12-05T05:11:22.618Z,29.80
2022-12-05T05:13:50.010Z,35.75
2022-12-05T05:16:27.927Z,32.53
2022-12-05T05:18:55.263Z,29.80
2022-12-05T05:21:22.519Z,33.58
2022-12-05T05:23:50.077Z,29.73
2022-12-05T05:26:17.817Z,31.73
2022-12-05T05:28:45.533Z,30.38
2022-12-05T05:31:13.294Z,30.42
2022-12-05T05:33:40.604Z,29.05
2022-12-05T05:36:09.565Z,27.08
2022-12-05T05:38:40.805Z,27.63
2022-12-05T05:41:13.146Z,29.10
2022-12-05T05:43:41.178Z,28.50
2022-12-05T05:46:08.531Z,26.00
2022-12-05T05:48:35.949Z,26.35
2022-12-05T05:51:04.150Z,28.90
2022-12-05T05:53:31.469Z,25.70
2022-12-05T05:55:58.890Z,27.90
2022-12-05T05:58:26.152Z,25.48
2022-12-05T06:00:53.385Z,23.02
2022-12-05T06:03:20.790Z,21.90
2022-12-05T06:05:57.054Z,25.40
2022-12-05T06:08:24.338Z,24.10
2022-12-05T06:10:51.682Z,28.08
2022-12-05T06:13:18.928Z,25.55
2022-12-05T06:15:46.176Z,25.35
2022-12-05T06:18:13.469Z,24.90
2022-12-05T06:20:40.775Z,28.10
2022-12-05T06:23:08.087Z,28.17
2022-12-05T06:25:35.325Z,25.35
2022-12-05T06:28:02.591Z,23.67
2022-12-05T06:30:29.888Z,25.92
2022-12-05T06:32:57.775Z,27.90
2022-12-05T06:35:25.051Z,27.73
2022-12-05T06:37:52.309Z,26.23
2022-12-05T06:40:19.638Z,26.05
2022-12-05T06:42:46.903Z,25.13
2022-12-05T06:45:14.220Z,29.80
2022-12-05T06:47:41.489Z,24.50
2022-12-05T06:50:09.091Z,25.35
2022-12-05T06:52:36.329Z,23.42
2022-12-05T06:55:03.597Z,27.15
2022-12-05T06:57:30.871Z,27.08
2022-12-05T07:00:17.012Z,28.13
2022-12-05T07:02:44.380Z,24.90
2022-12-05T07:05:11.775Z,29.05
2022-12-05T07:07:39.120Z,28.83
2022-12-05T07:10:06.920Z,32.17
2022-12-05T07:12:34.335Z,25.48
2022-12-05T07:15:01.867Z,26.85
2022-12-05T07:17:29.197Z,25.88
2022-12-05T07:19:56.667Z,26.42
2022-12-05T07:22:24.439Z,28.40
2022-12-05T07:24:53.308Z,26.88
2022-12-05T07:27:26.610Z,22.38
2022-12-05T07:29:54.805Z,25.95
2022-12-05T07:32:22.080Z,28.50
2022-12-05T07:34:54.721Z,29.95
2022-12-05T07:37:22.695Z,22.60
2022-12-05T07:39:50.879Z,22.67
2022-12-05T07:42:18.132Z,24.95
2022-12-05T07:44:45.418Z,26.85
2022-12-05T07:47:12.772Z,27.20
2022-12-05T07:49:40.072Z,24.80
2022-12-05T07:52:07.425Z,29.85
2022-12-05T07:54:34.677Z,27.02
2022-12-05T07:57:01.960Z,26.38
2022-12-05T07:59:31.486Z,24.38
2022-12-05T08:01:58.778Z,26.40
2022-12-05T08:04:26.038Z,24.17
2022-12-05T08:06:53.294Z,26.88
2022-12-05T08:09:20.957Z,30.02
2022-12-05T08:11:52.412Z,21.88
2022-12-05T08:14:20.158Z,25.52
2022-12-05T08:16:47.418Z,24.45
2022-12-05T08:19:17.059Z,23.60
2022-12-05T08:21:44.458Z,22.40
2022-12-05T08:24:12.213Z,22.90
2022-12-05T08:26:39.806Z,25.63
2022-12-05T08:29:09.344Z,25.58
2022-12-05T08:31:40.029Z,23.23
2022-12-05T08:34:07.355Z,24.95
2022-12-05T08:36:34.655Z,25.55
2022-12-05T08:39:04.221Z,27.58
2022-12-05T08:41:31.833Z,28.10
2022-12-05T08:44:05.825Z,29.25
2022-12-05T08:46:33.891Z,28.75
2022-12-05T08:49:01.174Z,24.30
2022-12-05T08:51:28.502Z,24.33
2022-12-05T08:53:56.572Z,26.30
2022-12-05T08:56:27.191Z,24.90
2022-12-05T08:58:59.821Z,26.45
2022-12-05T09:01:32.125Z,27.13
2022-12-05T09:04:00.703Z,28.15
2022-12-05T09:06:29.608Z,27.52
2022-12-05T09:08:58.292Z,25.95
2022-12-05T09:11:27.010Z,28.60
2022-12-05T09:13:55.032Z,27.30
2022-12-05T09:16:24.482Z,21.10
2022-12-05T09:18:52.900Z,24.98
2022-12-05T09:21:21.602Z,26.05
2022-12-05T09:23:49.301Z,27.50
2022-12-05T09:26:17.896Z,26.05
2022-12-05T09:28:45.196Z,25.08
2022-12-05T09:31:23.240Z,27.48
2022-12-05T09:33:51.703Z,27.67
2022-12-05T09:36:23.595Z,25.65
2022-12-05T09:38:51.374Z,27.10
2022-12-05T09:41:49.156Z,27.80
2022-12-05T09:44:24.036Z,29.63
2022-12-05T09:47:01.631Z,27.98
2022-12-05T09:49:29.767Z,28.55
2022-12-05T09:51:58.243Z,25.77
2022-12-05T09:54:25.891Z,31.38
2022-12-05T09:56:53.404Z,29.55
2022-12-05T09:59:21.525Z,32.72
2022-12-05T10:01:57.928Z,32.10
2022-12-05T10:04:28.345Z,35.15
2022-12-05T10:06:58.721Z,41.53
2022-12-05T10:09:25.966Z,26.40
2022-12-05T10:12:05.998Z,31.27
2022-12-05T10:14:43.917Z,23.63
2022-12-05T10:17:29.688Z,32.13
2022-12-05T10:19:58.858Z,30.67
2022-12-05T10:22:39.113Z,31.35
2022-12-05T10:25:07.350Z,36.28
2022-12-05T10:27:40.040Z,34.72
2022-12-05T10:30:14.084Z,42.97
2022-12-05T10:32:41.367Z,38.70
2022-12-05T10:35:22.792Z,33.35
2022-12-05T10:37:58.935Z,40.30
2022-12-05T10:40:34.789Z,33.00
2022-12-05T10:43:02.139Z,36.97
2022-12-05T10:45:29.356Z,36.38
2022-12-05T10:47:57.625Z,36.47
2022-12-05T10:50:32.936Z,36.65
2022-12-05T10:53:01.928Z,40.00
2022-12-05T10:55:35.245Z,35.53
2022-12-05T10:58:17.605Z,31.27
2022-12-05T11:00:47.110Z,32.22
2022-12-05T11:03:38.851Z,35.60
2022-12-05T11:06:16.985Z,44.13
2022-12-05T11:11:33.939Z,36.17
2022-12-05T11:14:01.216Z,36.70
2022-12-05T11:16:33.732Z,39.00
2022-12-05T11:19:19.569Z,40.47
2022-12-05T11:21:46.824Z,43.22
2022-12-05T11:24:26.814Z,38.95
2022-12-05T11:26:54.176Z,41.83
2022-12-05T11:29:32.808Z,39.80
2022-12-05T11:32:00.385Z,37.58
2022-12-05T11:34:31.988Z,43.67
2022-12-05T11:37:02.327Z,45.83
2022-12-05T11:39:29.616Z,42.80
2022-12-05T11:42:10.542Z,43.85
2022-12-05T11:47:25.167Z,46.17
2022-12-05T11:50:04.246Z,46.65
2022-12-05T11:52:41.023Z,47.47
2022-12-05T11:55:14.637Z,44.63
2022-12-05T11:57:52.708Z,50.08
2022-12-05T12:00:28.489Z,47.92
2022-12-05T12:03:14.368Z,50.53
2022-12-05T12:06:02.110Z,47.58
2022-12-05T12:08:36.515Z,51.30
2022-12-05T12:11:13.068Z,44.83
2022-12-05T12:14:00.581Z,43.58
2022-12-05T12:16:27.860Z,44.50
2022-12-05T12:18:55.119Z,45.47
2022-12-05T12:21:41.002Z,41.95
2022-12-05T12:24:20.321Z,43.20
2022-12-05T12:26:54.010Z,45.97
2022-12-05T12:29:27.241Z,37.30
2022-12-05T12:31:54.525Z,36.25
2022-12-05T12:34:39.737Z,36.33
2022-12-05T12:37:10.066Z,34.70
2022-12-05T12:39:48.427Z,34.22
2022-12-05T12:42:24.608Z,34.05
2022-12-05T12:44:51.887Z,30.23
2022-12-05T12:47:19.101Z,29.67
2022-12-05T12:49:49.377Z,37.60
2022-12-05T12:52:19.162Z,26.95
2022-12-05T12:55:05.409Z,27.98
2022-12-05T12:57:35.910Z,30.33
2022-12-05T13:00:22.246Z,29.58
2022-12-05T13:02:51.364Z,28.58
2022-12-05T13:05:33.841Z,31.45
2022-12-05T13:08:07.770Z,32.20
2022-12-05T13:10:40.765Z,30.65
2022-12-05T13:13:08.834Z,27.42
2022-12-05T13:15:36.155Z,31.33
2022-12-05T13:18:05.914Z,28.48
2022-12-05T13:20:34.465Z,26.27
2022-12-05T13:23:07.703Z,25.92
2022-12-05T13:25:39.126Z,22.38
2022-12-05T13:28:08.540Z,23.20
2022-12-05T13:30:55.925Z,20.98
2022-12-05T13:33:26.904Z,23.15
2022-12-05T13:36:35.563Z,22.23
2022-12-05T13:39:25.605Z,24.15
2022-12-05T13:42:14.185Z,22.93
2022-12-05T13:44:50.463Z,25.42
2022-12-05T13:47:29.956Z,21.58
2022-12-05T13:50:02.251Z,26.67
2022-12-05T13:52:39.372Z,29.00
2022-12-05T13:55:18.506Z,31.92
2022-12-05T13:57:47.424Z,27.42
2022-12-05T14:00:14.776Z,27.45
2022-12-05T14:02:45.632Z,28.88
2022-12-05T14:05:19.000Z,26.73
2022-12-05T14:07:50.437Z,28.90
2022-12-05T14:10:22.144Z,26.13
2022-12-05T14:12:49.462Z,28.00
2022-12-05T14:15:35.499Z,22.85
2022-12-05T14:18:11.712Z,28.25
2022-12-05T14:20:41.985Z,23.55
2022-12-05T14:23:16.530Z,23.30
2022-12-05T14:25:58.833Z,23.65
2022-12-05T14:28:30.595Z,20.45
2022-12-05T14:31:01.146Z,21.42
2022-12-05T14:33:28.518Z,23.55
2022-12-05T14:35:55.793Z,24.63
2022-12-05T14:38:28.737Z,24.80
2022-12-05T14:41:06.235Z,20.90
2022-12-05T14:43:34.948Z,24.60
2022-12-05T14:46:05.466Z,26.60
2022-12-05T14:48:33.852Z,25.75
2022-12-05T14:51:02.299Z,30.05
2022-12-05T14:53:43.024Z,28.70
2022-12-05T14:56:21.978Z,21.98
2022-12-05T14:58:57.820Z,25.75
2022-12-05T15:01:28.351Z,23.13
2022-12-05T15:03:55.674Z,27.80
2022-12-05T15:06:25.903Z,27.20
2022-12-05T15:09:14.618Z,29.13
2022-12-05T15:11:44.219Z,25.52
2022-12-05T15:14:11.517Z,23.10
2022-12-05T15:16:41.633Z,26.05
2022-12-05T15:19:14.062Z,20.67
2022-12-05T15:21:45.616Z,30.67
2022-12-05T15:24:14.192Z,21.80
2022-12-05T15:26:47.957Z,24.35
2022-12-05T15:29:28.358Z,23.17
2022-12-05T15:31:57.301Z,31.75
2022-12-05T15:34:30.181Z,31.27
2022-12-05T15:36:57.768Z,28.42
2022-12-05T15:39:26.281Z,26.83
2022-12-05T15:41:54.259Z,30.67
2022-12-05T15:44:26.885Z,28.92
2022-12-05T15:46:56.518Z,32.65
2022-12-05T15:49:28.343Z,28.70
2022-12-05T15:52:17.347Z,36.65
2022-12-05T15:54:45.002Z,33.97
2022-12-05T15:57:21.526Z,29.63
2022-12-05T15:59:53.387Z,27.05
2022-12-05T16:02:27.496Z,30.13
2022-12-05T16:04:56.552Z,27.02
2022-12-05T16:07:27.101Z,26.05
2022-12-05T16:09:57.026Z,26.48
2022-12-05T16:12:35.812Z,26.33
2022-12-05T16:15:04.611Z,28.63
2022-12-05T16:17:39.946Z,26.83
2022-12-05T16:20:19.396Z,28.45
2022-12-05T16:22:50.916Z,26.63
2022-12-05T16:25:26.632Z,29.73
2022-12-05T16:28:09.009Z,36.45
2022-12-05T16:30:37.096Z,26.10
2022-12-05T16:33:04.397Z,28.58
2022-12-05T16:35:31.651Z,25.27
2022-12-05T16:38:06.227Z,31.42
2022-12-05T16:40:34.311Z,29.55
2022-12-05T16:43:02.376Z,31.35
2022-12-05T16:45:42.825Z,28.88
2022-12-05T16:48:21.630Z,33.28
2022-12-05T16:50:49.055Z,28.95
2022-12-05T16:53:16.336Z,22.88
2022-12-05T16:55:44.655Z,20.95
2022-12-05T16:58:22.831Z,21.15
2022-12-05T17:00:50.632Z,22.38
2022-12-05T17:03:34.133Z,20.38
2022-12-05T17:06:02.155Z,20.83
2022-12-05T17:08:29.578Z,20.40
2022-12-05T17:10:56.872Z,20.70
2022-12-05T17:13:24.446Z,23.25
2022-12-05T17:15:51.885Z,23.73
2022-12-05T17:18:20.799Z,25.80
2022-12-05T17:20:52.761Z,19.55
2022-12-05T17:23:20.182Z,21.35
2022-12-05T17:25:51.972Z,22.73
2022-12-05T17:28:19.581Z,22.00
2022-12-05T17:30:47.282Z,22.80
2022-12-05T17:33:15.544Z,22.33
2022-12-05T17:35:42.881Z,21.42
2022-12-05T17:38:10.896Z,21.45
2022-12-05T17:40:38.609Z,20.80
2022-12-05T17:43:06.374Z,27.58
2022-12-05T17:45:33.703Z,24.50
2022-12-05T17:48:00.983Z,24.10
2022-12-05T17:50:29.379Z,21.85
2022-12-05T17:52:59.673Z,24.50
2022-12-05T17:55:30.480Z,22.95
2022-12-05T17:57:57.875Z,23.90
2022-12-05T18:00:25.551Z,24.13
2022-12-05T18:02:52.941Z,27.58
2022-12-05T18:05:20.442Z,28.42
2022-12-05T18:07:48.251Z,22.10
2022-12-05T18:10:17.569Z,24.63
2022-12-05T18:12:44.898Z,23.58
2022-12-05T18:15:12.397Z,26.40
2022-12-05T18:17:40.058Z,25.23
2022-12-05T18:20:08.288Z,25.50
2022-12-05T18:22:35.557Z,23.45
2022-12-05T18:25:03.637Z,25.08
2022-12-05T18:27:31.485Z,26.75
2022-12-05T18:29:58.811Z,23.60
2022-12-05T18:32:26.378Z,24.67
2022-12-05T18:34:54.044Z,27.48
2022-12-05T18:37:22.402Z,29.08
2022-12-05T18:39:49.748Z,29.00
2022-12-05T18:42:16.989Z,34.28
2022-12-05T18:44:44.261Z,29.58
2022-12-05T18:47:11.573Z,30.73
2022-12-05T18:49:38.915Z,30.02
2022-12-05T18:52:06.186Z,30.65
2022-12-05T18:54:33.506Z,30.77
2022-12-05T18:57:00.757Z,31.42
2022-12-05T18:59:29.000Z,30.35
2022-12-05T19:01:56.352Z,29.65
2022-12-05T19:04:23.644Z,29.80
2022-12-05T19:06:55.087Z,28.80
2022-12-05T19:09:23.607Z,29.83
2022-12-05T19:11:51.803Z,28.60
2022-12-05T19:14:20.152Z,28.98
2022-12-05T19:16:50.885Z,30.10
2022-12-05T19:19:21.299Z,29.80
2022-12-05T19:21:48.571Z,29.45
2022-12-05T19:24:18.459Z,30.95
2022-12-05T19:26:47.839Z,47.77
2022-12-05T19:29:15.823Z,31.88
2022-12-05T19:31:43.617Z,32.05
2022-12-05T19:34:11.234Z,30.42
2022-12-05T19:36:42.982Z,31.48
2022-12-05T19:39:18.033Z,31.02
2022-12-05T19:41:45.693Z,31.70
2022-12-05T19:44:12.944Z,31.30
2022-12-05T19:46:40.338Z,33.55
2022-12-05T19:49:09.327Z,38.25
2022-12-05T19:51:37.820Z,36.90
2022-12-05T19:54:06.480Z,29.13
2022-12-05T19:56:34.797Z,28.30
2022-12-05T19:59:02.045Z,32.78
2022-12-05T20:01:30.493Z,31.60
2022-12-05T20:04:08.450Z,32.88
2022-12-05T20:06:37.267Z,34.25
2022-12-05T20:09:07.411Z,32.72
2022-12-05T20:11:34.814Z,32.53
2022-12-05T20:14:02.600Z,37.95
2022-12-05T20:16:30.177Z,32.88
2022-12-05T20:18:59.474Z,41.60
2022-12-05T20:21:27.940Z,30.33
2022-12-05T20:23:55.281Z,34.13
2022-12-05T20:26:24.446Z,30.67
2022-12-05T20:28:51.925Z,39.70
2022-12-05T20:31:23.089Z,36.97
2022-12-05T20:33:51.721Z,32.97
2022-12-05T20:36:20.110Z,38.33
2022-12-05T20:38:47.862Z,41.00
2022-12-05T20:41:16.445Z,35.35
2022-12-05T20:43:44.331Z,35.55
2022-12-05T20:46:13.475Z,36.75
2022-12-05T20:48:41.190Z,32.90
2022-12-05T20:51:10.050Z,37.00
2022-12-05T20:53:39.341Z,31.60
2022-12-05T20:56:07.498Z,33.15
2022-12-05T20:58:34.807Z,31.83
2022-12-05T21:01:02.935Z,33.53
2022-12-05T21:03:30.348Z,35.70
2022-12-05T21:05:57.613Z,35.72
2022-12-05T21:08:25.166Z,30.60
2022-12-05T21:10:53.430Z,34.33
2022-12-05T21:13:20.798Z,37.78
2022-12-05T21:15:48.169Z,36.35
2022-12-05T21:18:15.472Z,33.30
2022-12-05T21:20:42.736Z,31.83
2022-12-05T21:23:10.311Z,32.17
2022-12-05T21:25:37.802Z,37.33
2022-12-05T21:28:05.102Z,35.42
2022-12-05T21:30:34.667Z,31.30
2022-12-05T21:33:01.925Z,38.00
2022-12-05T21:35:29.186Z,34.85
2022-12-05T21:37:56.448Z,38.92
2022-12-05T21:40:23.703Z,35.45
2022-12-05T21:42:50.962Z,35.03
2022-12-05T21:45:18.221Z,30.60
2022-12-05T21:47:46.352Z,34.50
2022-12-05T21:50:13.691Z,34.55
2022-12-05T21:52:40.985Z,30.42
2022-12-05T21:55:08.496Z,29.73
2022-12-05T21:57:38.926Z,31.25
2022-12-05T22:00:07.198Z,31.85
2022-12-05T22:02:34.567Z,31.70
2022-12-05T22:05:01.884Z,28.67
2022-12-05T22:07:29.200Z,32.45
2022-12-05T22:09:56.634Z,35.10
2022-12-05T22:12:24.281Z,26.63
2022-12-05T22:14:54.460Z,33.47
2022-12-05T22:17:21.745Z,22.08
2022-12-05T22:19:49.074Z,26.38
2022-12-05T22:22:16.363Z,27.05
2022-12-05T22:24:43.605Z,29.40
2022-12-05T22:27:10.947Z,27.85
2022-12-05T22:29:38.198Z,24.10
2022-12-05T22:32:05.505Z,24.75
2022-12-05T22:34:32.730Z,26.92
2022-12-05T22:37:00.025Z,26.05
2022-12-05T22:39:27.444Z,26.48
2022-12-05T22:41:54.724Z,30.27
2022-12-05T22:44:22.072Z,24.70
2022-12-05T22:46:49.399Z,26.63
2022-12-05T22:49:19.912Z,26.33
2022-12-05T22:51:49.614Z,27.77
2022-12-05T22:54:16.889Z,24.02
2022-12-05T22:56:44.134Z,25.08
2022-12-05T22:59:14.739Z,32.38
2022-12-05T23:04:12.969Z,29.40
2022-12-05T23:06:40.744Z,26.77
2022-12-05T23:09:09.428Z,28.23
2022-12-05T23:11:36.750Z,28.42
2022-12-05T23:14:05.958Z,26.85
2022-12-05T23:16:33.830Z,22.40
2022-12-05T23:19:02.621Z,27.77
2022-12-05T23:21:31.613Z,19.40
2022-12-05T23:24:00.322Z,24.00
2022-12-05T23:26:29.625Z,23.30
2022-12-05T23:28:57.108Z,27.00
2022-12-05T23:31:24.513Z,24.20
2022-12-05T23:33:52.075Z,25.17
2022-12-05T23:36:19.616Z,25.63
2022-12-05T23:38:46.960Z,26.90
2022-12-05T23:41:18.264Z,25.52
2022-12-05T23:43:45.901Z,24.27
2022-12-05T23:46:13.725Z,24.27
2022-12-05T23:48:41.076Z,24.85
2022-12-05T23:51:12.828Z,25.38
2022-12-05T23:53:41.386Z,24.85
2022-12-05T23:56:09.991Z,25.08
2022-12-05T23:58:37.339Z,23.33
