createdAt,value
2022-10-21T00:00:36.239Z,0.00
2022-10-21T00:01:36.262Z,0.00
2022-10-21T00:02:36.503Z,0.00
2022-10-21T00:03:36.195Z,0.00
2022-10-21T00:04:36.181Z,0.00
2022-10-21T00:05:36.165Z,0.00
2022-10-21T00:06:36.145Z,0.00
2022-10-21T00:07:36.131Z,0.00
2022-10-21T00:08:36.191Z,0.00
2022-10-21T00:09:36.104Z,0.00
2022-10-21T00:11:36.073Z,0.00
2022-10-21T00:12:36.309Z,0.00
2022-10-21T00:13:36.043Z,0.00
2022-10-21T00:14:36.022Z,0.00
2022-10-21T00:15:36.011Z,0.00
2022-10-21T00:16:35.992Z,0.00
2022-10-21T00:17:35.979Z,0.00
2022-10-21T00:18:35.961Z,0.00
2022-10-21T00:19:35.949Z,0.00
2022-10-21T00:20:38.820Z,0.00
2022-10-21T00:21:35.917Z,0.00
2022-10-21T00:22:36.272Z,0.00
2022-10-21T00:23:35.887Z,0.00
2022-10-21T00:24:35.871Z,0.00
2022-10-21T00:25:35.860Z,0.00
2022-10-21T00:26:37.739Z,0.00
2022-10-21T00:27:36.148Z,0.00
2022-10-21T00:28:35.809Z,0.00
2022-10-21T00:29:35.799Z,0.00
2022-10-21T00:30:35.779Z,0.00
2022-10-21T00:31:35.767Z,0.00
2022-10-21T00:32:36.190Z,0.00
2022-10-21T00:33:35.736Z,0.00
2022-10-21T00:34:35.718Z,0.00
2022-10-21T00:35:35.705Z,0.00
2022-10-21T00:36:35.689Z,0.00
2022-10-21T00:37:35.944Z,0.00
2022-10-21T00:38:35.656Z,0.00
2022-10-21T00:39:35.643Z,0.00
2022-10-21T00:40:35.626Z,0.00
2022-10-21T00:41:35.616Z,0.00
2022-10-21T00:42:35.914Z,0.00
2022-10-21T00:43:35.581Z,0.00
2022-10-21T00:44:35.565Z,0.00
2022-10-21T00:45:35.553Z,0.00
2022-10-21T00:46:35.536Z,0.00
2022-10-21T00:47:35.578Z,0.00
2022-10-21T00:48:35.506Z,0.00
2022-10-21T00:49:35.492Z,0.00
2022-10-21T00:50:37.601Z,0.00
2022-10-21T00:51:35.461Z,0.00
2022-10-21T00:52:35.672Z,0.00
2022-10-21T00:53:35.430Z,0.00
2022-10-21T00:54:35.415Z,0.00
2022-10-21T00:55:35.400Z,0.00
2022-10-21T00:56:35.386Z,0.00
2022-10-21T00:57:35.610Z,0.00
2022-10-21T00:58:35.354Z,0.00
2022-10-21T00:59:35.341Z,0.00
2022-10-21T01:00:35.324Z,0.00
2022-10-21T01:01:35.410Z,0.00
2022-10-21T01:02:35.296Z,0.00
2022-10-21T01:03:35.283Z,0.00
2022-10-21T01:04:35.266Z,0.00
2022-10-21T01:05:35.252Z,0.00
2022-10-21T01:06:35.234Z,0.00
2022-10-21T01:07:37.594Z,0.00
2022-10-21T01:08:35.253Z,0.00
2022-10-21T01:09:35.201Z,0.00
2022-10-21T01:10:35.175Z,0.00
2022-10-21T01:11:35.161Z,0.00
2022-10-21T01:12:35.145Z,0.00
2022-10-21T01:13:35.167Z,0.00
2022-10-21T01:14:35.118Z,0.00
2022-10-21T01:15:35.105Z,0.00
2022-10-21T01:16:35.084Z,0.00
2022-10-21T01:17:47.321Z,0.00
2022-10-21T01:18:35.056Z,0.00
2022-10-21T01:19:35.045Z,0.00
2022-10-21T01:20:35.025Z,0.00
2022-10-21T01:21:35.010Z,0.00
2022-10-21T01:22:34.994Z,0.00
2022-10-21T01:23:34.981Z,0.00
2022-10-21T01:24:34.965Z,0.00
2022-10-21T01:25:34.951Z,0.00
2022-10-21T01:26:34.941Z,0.00
2022-10-21T01:27:35.243Z,0.00
2022-10-21T01:28:34.904Z,0.00
2022-10-21T01:29:34.894Z,0.00
2022-10-21T01:30:34.887Z,0.00
2022-10-21T01:31:34.867Z,0.00
2022-10-21T01:32:34.843Z,0.00
2022-10-21T01:33:34.829Z,0.00
2022-10-21T01:34:34.813Z,0.00
2022-10-21T01:35:34.802Z,0.00
2022-10-21T01:36:34.784Z,0.00
2022-10-21T01:37:34.854Z,0.00
2022-10-21T01:38:34.752Z,0.00
2022-10-21T01:39:34.744Z,0.00
2022-10-21T01:40:34.722Z,0.00
2022-10-21T01:41:34.709Z,0.00
2022-10-21T01:42:34.729Z,0.00
2022-10-21T01:43:34.679Z,0.00
2022-10-21T01:44:34.663Z,0.00
2022-10-21T01:45:34.649Z,0.00
2022-10-21T01:46:34.631Z,0.00
2022-10-21T01:47:34.621Z,0.00
2022-10-21T01:48:34.610Z,0.00
2022-10-21T01:49:34.587Z,0.00
2022-10-21T01:50:34.573Z,0.00
2022-10-21T01:51:34.558Z,0.00
2022-10-21T01:52:34.561Z,0.00
2022-10-21T01:53:34.529Z,0.00
2022-10-21T01:54:34.512Z,0.00
2022-10-21T01:55:34.496Z,0.00
2022-10-21T01:56:34.480Z,0.00
2022-10-21T01:57:34.468Z,0.00
2022-10-21T01:58:34.453Z,0.00
2022-10-21T01:59:34.435Z,0.00
2022-10-21T02:00:34.420Z,0.00
2022-10-21T02:01:34.456Z,0.00
2022-10-21T02:02:34.388Z,0.00
2022-10-21T02:03:34.377Z,0.00
2022-10-21T02:04:34.356Z,0.00
2022-10-21T02:05:34.350Z,0.00
2022-10-21T02:06:34.328Z,0.00
2022-10-21T02:07:34.318Z,0.00
2022-10-21T02:08:34.360Z,0.00
2022-10-21T02:09:34.289Z,0.00
2022-10-21T02:10:34.265Z,0.00
2022-10-21T02:11:34.253Z,0.00
2022-10-21T02:12:34.236Z,0.00
2022-10-21T02:13:34.221Z,0.00
2022-10-21T02:14:34.210Z,0.00
2022-10-21T02:15:34.202Z,0.00
2022-10-21T02:16:34.176Z,0.00
2022-10-21T02:17:34.160Z,0.00
2022-10-21T02:18:34.149Z,0.00
2022-10-21T02:19:34.146Z,0.00
2022-10-21T02:20:34.112Z,0.00
2022-10-21T02:21:34.097Z,0.00
2022-10-21T02:22:34.085Z,0.00
2022-10-21T02:23:34.071Z,0.00
2022-10-21T02:24:34.050Z,0.00
2022-10-21T02:25:34.048Z,0.00
2022-10-21T02:26:34.023Z,0.00
2022-10-21T02:27:34.010Z,0.00
2022-10-21T02:28:34.035Z,0.00
2022-10-21T02:29:33.975Z,0.00
2022-10-21T02:30:33.960Z,0.00
2022-10-21T02:31:33.944Z,0.00
2022-10-21T02:32:33.927Z,0.00
2022-10-21T02:33:33.914Z,0.00
2022-10-21T02:34:33.898Z,0.00
2022-10-21T02:35:33.883Z,0.00
2022-10-21T02:36:33.867Z,0.00
2022-10-21T02:37:33.879Z,0.00
2022-10-21T02:38:33.844Z,0.00
2022-10-21T02:39:33.822Z,0.00
2022-10-21T02:40:33.806Z,0.00
2022-10-21T02:41:33.790Z,0.00
2022-10-21T02:42:33.780Z,0.00
2022-10-21T02:43:33.761Z,0.00
2022-10-21T02:44:33.747Z,0.00
2022-10-21T02:45:33.728Z,0.00
2022-10-21T02:46:33.724Z,0.00
2022-10-21T02:47:33.701Z,0.00
2022-10-21T02:48:33.684Z,0.00
2022-10-21T02:49:33.668Z,0.00
2022-10-21T02:50:33.655Z,0.00
2022-10-21T02:51:33.639Z,0.00
2022-10-21T02:52:33.623Z,0.00
2022-10-21T02:53:33.606Z,0.00
2022-10-21T02:54:33.595Z,0.00
2022-10-21T02:55:33.577Z,0.00
2022-10-21T02:56:33.562Z,0.00
2022-10-21T02:57:33.547Z,0.00
2022-10-21T02:58:33.533Z,0.00
2022-10-21T02:59:33.512Z,0.00
2022-10-21T03:00:33.502Z,0.00
2022-10-21T03:01:33.485Z,0.00
2022-10-21T03:02:33.472Z,0.00
2022-10-21T03:03:33.454Z,0.00
2022-10-21T03:04:33.440Z,0.00
2022-10-21T03:05:33.427Z,0.00
2022-10-21T03:06:33.410Z,0.00
2022-10-21T03:07:33.391Z,0.00
2022-10-21T03:08:33.441Z,0.00
2022-10-21T03:09:33.360Z,0.00
2022-10-21T03:10:33.352Z,0.00
2022-10-21T03:11:33.330Z,0.00
2022-10-21T03:12:33.314Z,0.00
2022-10-21T03:13:33.300Z,0.00
2022-10-21T03:14:33.285Z,0.00
2022-10-21T03:15:33.268Z,0.00
2022-10-21T03:16:33.256Z,0.00
2022-10-21T03:17:33.236Z,0.00
2022-10-21T03:18:33.224Z,0.00
2022-10-21T03:19:33.213Z,0.00
2022-10-21T03:20:33.195Z,0.00
2022-10-21T03:21:33.174Z,0.00
2022-10-21T03:22:33.163Z,0.00
2022-10-21T03:23:33.145Z,0.00
2022-10-21T03:24:33.129Z,0.00
2022-10-21T03:25:35.726Z,0.00
2022-10-21T03:26:33.103Z,0.00
2022-10-21T03:27:33.087Z,0.00
2022-10-21T03:28:33.066Z,0.00
2022-10-21T03:29:33.050Z,0.00
2022-10-21T03:30:33.040Z,0.00
2022-10-21T03:31:33.019Z,0.00
2022-10-21T03:32:33.005Z,0.00
2022-10-21T03:33:32.988Z,0.00
2022-10-21T03:34:32.984Z,0.00
2022-10-21T03:35:32.958Z,0.00
2022-10-21T03:36:32.944Z,0.00
2022-10-21T03:37:32.926Z,0.00
2022-10-21T03:38:32.916Z,0.00
2022-10-21T03:39:32.898Z,0.00
2022-10-21T03:40:32.880Z,0.00
2022-10-21T03:41:32.866Z,0.00
2022-10-21T03:42:32.851Z,0.00
2022-10-21T03:43:32.839Z,0.00
2022-10-21T03:44:32.820Z,0.00
2022-10-21T03:45:32.801Z,0.00
2022-10-21T03:46:32.788Z,0.00
2022-10-21T03:47:32.771Z,0.00
2022-10-21T03:48:32.759Z,0.00
2022-10-21T03:49:32.763Z,0.00
2022-10-21T03:50:32.727Z,0.00
2022-10-21T03:51:32.708Z,0.00
2022-10-21T03:52:32.701Z,0.00
2022-10-21T03:53:43.357Z,0.00
2022-10-21T03:54:32.664Z,0.00
2022-10-21T03:55:32.664Z,0.00
2022-10-21T03:56:32.631Z,0.00
2022-10-21T03:57:32.622Z,0.00
2022-10-21T03:58:32.601Z,0.00
2022-10-21T03:59:32.588Z,0.00
2022-10-21T04:00:32.573Z,0.00
2022-10-21T04:01:32.649Z,0.00
2022-10-21T04:02:32.549Z,0.00
2022-10-21T04:03:32.524Z,0.00
2022-10-21T04:04:32.516Z,0.00
2022-10-21T04:05:32.495Z,0.00
2022-10-21T04:06:32.476Z,0.00
2022-10-21T04:07:32.463Z,0.00
2022-10-21T04:08:32.453Z,0.00
2022-10-21T04:09:32.432Z,0.00
2022-10-21T04:10:32.414Z,0.00
2022-10-21T04:11:32.398Z,0.00
2022-10-21T04:12:32.389Z,0.00
2022-10-21T04:13:32.366Z,0.00
2022-10-21T04:14:32.353Z,0.00
2022-10-21T04:15:32.339Z,0.00
2022-10-21T04:16:32.323Z,0.00
2022-10-21T04:17:32.307Z,0.00
2022-10-21T04:18:32.293Z,0.00
2022-10-21T04:19:32.285Z,0.00
2022-10-21T04:20:32.259Z,0.00
2022-10-21T04:21:32.243Z,0.00
2022-10-21T04:22:32.231Z,0.00
2022-10-21T04:23:32.212Z,0.00
2022-10-21T04:24:32.195Z,0.00
2022-10-21T04:25:32.179Z,0.00
2022-10-21T04:26:32.166Z,0.00
2022-10-21T04:27:32.172Z,0.00
2022-10-21T04:28:32.134Z,0.00
2022-10-21T04:29:32.117Z,0.00
2022-10-21T04:30:32.106Z,0.00
2022-10-21T04:31:32.468Z,0.00
2022-10-21T04:32:32.071Z,0.00
2022-10-21T04:33:32.054Z,0.00
2022-10-21T04:34:32.040Z,0.00
2022-10-21T04:35:32.026Z,0.00
2022-10-21T04:36:32.010Z,0.00
2022-10-21T04:37:31.992Z,0.00
2022-10-21T04:38:31.979Z,0.00
2022-10-21T04:39:31.962Z,0.00
2022-10-21T04:40:31.946Z,0.00
2022-10-21T04:41:31.930Z,0.00
2022-10-21T04:42:31.918Z,0.00
2022-10-21T04:43:31.903Z,0.00
2022-10-21T04:44:31.884Z,0.00
2022-10-21T04:45:31.868Z,0.00
2022-10-21T04:46:31.854Z,0.00
2022-10-21T04:47:31.840Z,0.00
2022-10-21T04:48:31.822Z,0.00
2022-10-21T04:49:31.808Z,0.00
2022-10-21T04:50:31.796Z,0.00
2022-10-21T04:52:31.761Z,0.00
2022-10-21T04:53:31.746Z,0.00
2022-10-21T04:54:31.733Z,0.00
2022-10-21T04:55:31.711Z,0.00
2022-10-21T04:56:31.696Z,0.00
2022-10-21T04:57:31.681Z,0.00
2022-10-21T04:58:31.667Z,0.00
2022-10-21T04:59:31.648Z,0.00
2022-10-21T05:00:31.636Z,0.00
2022-10-21T05:01:31.672Z,0.00
2022-10-21T05:02:31.607Z,0.00
2022-10-21T05:03:31.589Z,0.00
2022-10-21T05:04:31.573Z,0.00
2022-10-21T05:05:31.554Z,0.00
2022-10-21T05:06:31.553Z,0.00
2022-10-21T05:07:31.526Z,0.00
2022-10-21T05:08:31.579Z,0.00
2022-10-21T05:09:31.492Z,0.00
2022-10-21T05:10:31.477Z,0.00
2022-10-21T05:11:31.464Z,0.00
2022-10-21T05:12:31.497Z,0.00
2022-10-21T05:13:31.431Z,0.00
2022-10-21T05:14:31.416Z,0.00
2022-10-21T05:15:31.401Z,0.00
2022-10-21T05:16:31.384Z,0.00
2022-10-21T05:17:31.367Z,0.00
2022-10-21T05:18:31.357Z,0.00
2022-10-21T05:19:31.620Z,0.00
2022-10-21T05:20:31.322Z,0.00
2022-10-21T05:21:31.375Z,0.00
2022-10-21T05:22:31.294Z,0.00
2022-10-21T05:23:31.273Z,0.00
2022-10-21T05:24:31.258Z,0.00
2022-10-21T05:25:34.180Z,0.00
2022-10-21T05:26:31.231Z,0.00
2022-10-21T05:27:31.210Z,0.00
2022-10-21T05:28:31.196Z,0.00
2022-10-21T05:29:31.183Z,0.00
2022-10-21T05:30:31.221Z,0.00
2022-10-21T05:31:31.153Z,0.00
2022-10-21T05:32:31.136Z,0.00
2022-10-21T05:33:31.118Z,0.00
2022-10-21T05:34:31.105Z,0.00
2022-10-21T05:35:31.091Z,0.00
2022-10-21T05:36:31.098Z,0.00
2022-10-21T05:37:31.055Z,0.00
2022-10-21T05:38:31.061Z,0.00
2022-10-21T05:39:31.072Z,0.00
2022-10-21T05:40:31.027Z,0.00
2022-10-21T05:41:30.992Z,4.00
2022-10-21T05:42:30.981Z,4.00
2022-10-21T05:43:30.962Z,4.00
2022-10-21T05:44:30.949Z,0.00
2022-10-21T05:45:38.664Z,4.00
2022-10-21T05:47:34.924Z,4.00
2022-10-21T05:48:35.048Z,4.00
2022-10-21T05:50:39.673Z,4.00
2022-10-21T05:51:39.336Z,4.00
2022-10-21T05:53:44.032Z,8.00
2022-10-21T05:54:44.052Z,8.00
2022-10-21T05:56:37.475Z,12.00
2022-10-21T05:57:37.490Z,12.00
2022-10-21T05:59:41.901Z,8.00
2022-10-21T06:00:41.905Z,12.00
2022-10-21T06:02:46.389Z,12.00
2022-10-21T06:03:46.104Z,12.00
2022-10-21T06:05:51.799Z,20.00
2022-10-21T06:06:51.679Z,20.00
2022-10-21T06:08:56.223Z,24.00
2022-10-21T06:09:55.862Z,28.00
2022-10-21T06:12:00.651Z,36.00
2022-10-21T06:13:00.633Z,36.00
2022-10-21T06:15:06.083Z,40.00
2022-10-21T06:18:10.467Z,36.00
2022-10-21T06:19:10.116Z,36.00
2022-10-21T06:21:14.900Z,36.00
2022-10-21T06:22:14.866Z,36.00
2022-10-21T06:24:19.437Z,44.00
2022-10-21T06:25:19.026Z,44.00
2022-10-21T06:27:23.835Z,56.00
2022-10-21T06:28:23.444Z,64.00
2022-10-21T06:30:29.254Z,76.00
2022-10-21T06:31:28.909Z,80.00
2022-10-21T06:33:33.670Z,80.00
2022-10-21T06:34:33.716Z,76.00
2022-10-21T06:36:26.983Z,80.00
2022-10-21T06:37:26.987Z,92.00
2022-10-21T06:39:31.460Z,104.00
2022-10-21T06:40:31.563Z,108.00
2022-10-21T06:42:35.881Z,104.00
2022-10-21T06:43:35.857Z,104.00
2022-10-21T06:45:40.323Z,104.00
2022-10-21T06:46:40.000Z,104.00
2022-10-21T06:48:44.821Z,104.00
2022-10-21T06:49:44.421Z,104.00
2022-10-21T06:51:50.160Z,108.00
2022-10-21T06:52:50.102Z,116.00
2022-10-21T06:54:54.578Z,116.00
2022-10-21T06:55:54.598Z,116.00
2022-10-21T06:57:59.081Z,120.00
2022-10-21T06:58:59.085Z,120.00
2022-10-21T07:01:03.509Z,132.00
2022-10-21T07:02:03.455Z,136.00
2022-10-21T07:04:09.004Z,144.00
2022-10-21T07:05:09.034Z,148.00
2022-10-21T07:07:02.333Z,156.00
2022-10-21T07:08:02.813Z,156.00
2022-10-21T07:10:06.744Z,156.00
2022-10-21T07:11:06.510Z,152.00
2022-10-21T07:13:11.226Z,140.00
2022-10-21T07:14:10.916Z,144.00
2022-10-21T07:16:15.681Z,144.00
2022-10-21T07:17:15.729Z,144.00
2022-10-21T07:19:21.053Z,156.00
2022-10-21T07:20:21.098Z,160.00
2022-10-21T07:22:25.467Z,164.00
2022-10-21T07:23:25.184Z,164.00
2022-10-21T07:25:29.944Z,164.00
2022-10-21T07:26:29.596Z,164.00
2022-10-21T07:28:34.386Z,168.00
2022-10-21T07:29:34.313Z,168.00
2022-10-21T07:31:39.878Z,152.00
2022-10-21T07:32:39.903Z,152.00
2022-10-21T07:34:45.260Z,160.00
2022-10-21T07:35:45.193Z,160.00
2022-10-21T07:37:49.654Z,148.00
2022-10-21T07:38:49.349Z,136.00
2022-10-21T07:40:54.100Z,108.00
2022-10-21T07:41:54.059Z,108.00
2022-10-21T07:43:58.527Z,104.00
2022-10-21T07:44:58.491Z,104.00
2022-10-21T07:46:51.683Z,88.00
2022-10-21T07:47:51.538Z,84.00
2022-10-21T07:48:51.521Z,96.00
2022-10-21T07:49:51.855Z,108.00
2022-10-21T07:50:51.872Z,120.00
2022-10-21T07:51:51.839Z,128.00
2022-10-21T07:53:02.195Z,112.00
2022-10-21T07:53:51.752Z,124.00
2022-10-21T07:54:51.846Z,140.00
2022-10-21T07:55:51.383Z,144.00
2022-10-21T07:56:51.371Z,144.00
2022-10-21T07:57:51.366Z,152.00
2022-10-21T07:58:51.336Z,160.00
2022-10-21T07:59:51.313Z,156.00
2022-10-21T08:00:51.399Z,136.00
2022-10-21T08:01:51.286Z,108.00
2022-10-21T08:02:51.271Z,100.00
2022-10-21T08:03:51.252Z,100.00
2022-10-21T08:04:51.242Z,112.00
2022-10-21T08:05:51.221Z,112.00
2022-10-21T08:06:51.207Z,120.00
2022-10-21T08:07:51.190Z,108.00
2022-10-21T08:08:51.247Z,100.00
2022-10-21T08:09:51.162Z,100.00
2022-10-21T08:10:51.163Z,104.00
2022-10-21T08:11:51.129Z,104.00
2022-10-21T08:12:51.120Z,116.00
2022-10-21T08:13:51.098Z,148.00
2022-10-21T08:14:51.084Z,188.00
2022-10-21T08:15:51.070Z,192.00
2022-10-21T08:16:51.052Z,208.00
2022-10-21T08:17:51.036Z,176.00
2022-10-21T08:18:51.026Z,208.00
2022-10-21T08:19:51.048Z,176.00
2022-10-21T08:20:50.993Z,152.00
2022-10-21T08:21:50.973Z,144.00
2022-10-21T08:22:50.960Z,144.00
2022-10-21T08:23:50.948Z,156.00
2022-10-21T08:24:50.936Z,128.00
2022-10-21T08:25:50.913Z,104.00
2022-10-21T08:26:50.898Z,96.00
2022-10-21T08:27:50.887Z,88.00
2022-10-21T08:28:50.920Z,76.00
2022-10-21T08:29:50.852Z,68.00
2022-10-21T08:30:50.836Z,68.00
2022-10-21T08:31:50.823Z,72.00
2022-10-21T08:32:50.809Z,72.00
2022-10-21T08:33:50.793Z,96.00
2022-10-21T08:34:50.774Z,100.00
2022-10-21T08:35:50.767Z,96.00
2022-10-21T08:36:50.741Z,124.00
2022-10-21T08:37:50.729Z,132.00
2022-10-21T08:38:50.712Z,132.00
2022-10-21T08:39:50.694Z,132.00
2022-10-21T08:40:53.526Z,136.00
2022-10-21T08:41:50.663Z,148.00
2022-10-21T08:42:50.649Z,184.00
2022-10-21T08:43:50.632Z,216.00
2022-10-21T08:44:50.619Z,244.00
2022-10-21T08:45:50.601Z,312.00
2022-10-21T08:46:50.593Z,356.00
2022-10-21T08:47:50.575Z,348.00
2022-10-21T08:48:50.559Z,344.00
2022-10-21T08:49:50.539Z,348.00
2022-10-21T08:50:50.524Z,372.00
2022-10-21T08:51:50.511Z,404.00
2022-10-21T08:52:50.493Z,420.00
2022-10-21T08:53:50.489Z,420.00
2022-10-21T08:54:50.463Z,412.00
2022-10-21T08:55:50.448Z,412.00
2022-10-21T08:56:50.434Z,408.00
2022-10-21T08:57:50.416Z,388.00
2022-10-21T08:58:50.402Z,364.00
2022-10-21T08:59:50.392Z,336.00
2022-10-21T09:00:50.371Z,312.00
2022-10-21T09:01:50.355Z,292.00
2022-10-21T09:02:50.386Z,268.00
2022-10-21T09:03:50.331Z,260.00
2022-10-21T09:04:50.309Z,244.00
2022-10-21T09:05:50.296Z,240.00
2022-10-21T09:06:50.289Z,236.00
2022-10-21T09:07:50.261Z,232.00
2022-10-21T09:08:52.565Z,244.00
2022-10-21T09:09:50.230Z,256.00
2022-10-21T09:10:50.220Z,276.00
2022-10-21T09:11:50.200Z,292.00
2022-10-21T09:12:50.187Z,312.00
2022-10-21T09:13:50.171Z,328.00
2022-10-21T09:14:50.164Z,348.00
2022-10-21T09:15:50.153Z,364.00
2022-10-21T09:16:50.123Z,376.00
2022-10-21T09:17:50.108Z,376.00
2022-10-21T09:18:50.097Z,368.00
2022-10-21T09:19:50.078Z,352.00
2022-10-21T09:20:55.039Z,336.00
2022-10-21T09:21:50.046Z,320.00
2022-10-21T09:22:50.034Z,320.00
2022-10-21T09:23:50.017Z,320.00
2022-10-21T09:24:50.004Z,332.00
2022-10-21T09:25:49.984Z,348.00
2022-10-21T09:26:49.976Z,360.00
2022-10-21T09:27:56.089Z,368.00
2022-10-21T09:28:49.943Z,372.00
2022-10-21T09:29:49.926Z,380.00
2022-10-21T09:30:49.910Z,384.00
2022-10-21T09:31:55.187Z,388.00
2022-10-21T09:32:49.885Z,376.00
2022-10-21T09:33:49.886Z,372.00
2022-10-21T09:34:49.848Z,384.00
2022-10-21T09:35:49.836Z,380.00
2022-10-21T09:36:49.825Z,356.00
2022-10-21T09:37:49.805Z,348.00
2022-10-21T09:38:49.789Z,360.00
2022-10-21T09:39:49.772Z,352.00
2022-10-21T09:40:49.758Z,348.00
2022-10-21T09:41:49.741Z,336.00
2022-10-21T09:42:50.194Z,332.00
2022-10-21T09:43:49.710Z,344.00
2022-10-21T09:44:49.698Z,352.00
2022-10-21T09:45:49.681Z,352.00
2022-10-21T09:46:49.668Z,344.00
2022-10-21T09:47:49.649Z,356.00
2022-10-21T09:50:16.689Z,388.00
2022-10-21T09:50:49.606Z,448.00
2022-10-21T09:51:49.591Z,520.00
2022-10-21T09:52:49.575Z,588.00
2022-10-21T09:53:53.983Z,604.00
2022-10-21T09:54:49.553Z,592.00
2022-10-21T09:55:49.532Z,580.00
2022-10-21T09:56:49.513Z,536.00
2022-10-21T09:57:49.498Z,528.00
2022-10-21T09:58:49.486Z,500.00
2022-10-21T09:59:49.474Z,532.00
2022-10-21T10:00:49.458Z,580.00
2022-10-21T10:01:49.500Z,644.00
2022-10-21T10:02:49.429Z,660.00
2022-10-21T10:03:49.407Z,636.00
2022-10-21T10:04:49.399Z,632.00
2022-10-21T10:05:49.376Z,628.00
2022-10-21T10:06:49.371Z,600.00
2022-10-21T10:07:49.366Z,556.00
2022-10-21T10:08:49.418Z,524.00
2022-10-21T10:09:49.318Z,488.00
2022-10-21T10:10:49.308Z,448.00
2022-10-21T10:11:49.300Z,424.00
2022-10-21T10:12:49.271Z,480.00
2022-10-21T10:13:49.255Z,464.00
2022-10-21T10:14:49.240Z,392.00
2022-10-21T10:15:49.224Z,328.00
2022-10-21T10:16:49.216Z,272.00
2022-10-21T10:17:49.192Z,232.00
2022-10-21T10:18:49.183Z,228.00
2022-10-21T10:19:49.165Z,224.00
2022-10-21T10:20:49.157Z,180.00
2022-10-21T10:21:49.133Z,164.00
2022-10-21T10:22:49.120Z,148.00
2022-10-21T10:23:49.103Z,120.00
2022-10-21T10:24:49.095Z,92.00
2022-10-21T10:25:49.077Z,100.00
2022-10-21T10:26:49.063Z,96.00
2022-10-21T10:27:49.043Z,100.00
2022-10-21T10:28:49.029Z,96.00
2022-10-21T10:29:49.012Z,80.00
2022-10-21T10:30:48.997Z,64.00
2022-10-21T10:31:50.714Z,60.00
2022-10-21T10:32:49.066Z,56.00
2022-10-21T10:33:48.959Z,52.00
2022-10-21T10:34:48.939Z,44.00
2022-10-21T10:35:48.922Z,48.00
2022-10-21T10:36:48.907Z,52.00
2022-10-21T10:37:48.897Z,52.00
2022-10-21T10:38:48.877Z,52.00
2022-10-21T10:39:48.875Z,88.00
2022-10-21T10:40:48.849Z,132.00
2022-10-21T10:41:48.828Z,184.00
2022-10-21T10:42:48.816Z,296.00
2022-10-21T10:43:48.803Z,496.00
2022-10-21T10:44:48.782Z,608.00
2022-10-21T10:45:48.770Z,660.00
2022-10-21T10:47:48.737Z,668.00
2022-10-21T10:48:48.818Z,660.00
2022-10-21T10:49:48.705Z,632.00
2022-10-21T10:50:48.690Z,616.00
2022-10-21T10:51:48.678Z,620.00
2022-10-21T10:52:48.665Z,616.00
2022-10-21T10:53:48.657Z,600.00
2022-10-21T10:54:48.633Z,560.00
2022-10-21T10:56:48.617Z,528.00
2022-10-21T10:57:59.139Z,500.00
2022-10-21T10:58:48.570Z,464.00
2022-10-21T10:59:48.554Z,436.00
2022-10-21T11:00:48.604Z,432.00
2022-10-21T11:01:48.520Z,452.00
2022-10-21T11:02:48.509Z,492.00
2022-10-21T11:03:48.493Z,548.00
2022-10-21T11:04:48.639Z,608.00
2022-10-21T11:05:48.466Z,672.00
2022-10-21T11:06:48.447Z,744.00
2022-10-21T11:07:48.433Z,808.00
2022-10-21T11:08:48.572Z,872.00
2022-10-21T11:09:48.402Z,924.00
2022-10-21T11:10:48.385Z,952.00
2022-10-21T11:11:48.374Z,988.00
2022-10-21T11:12:48.354Z,984.00
2022-10-21T11:13:48.431Z,984.00
2022-10-21T11:14:48.323Z,968.00
2022-10-21T11:15:48.307Z,948.00
2022-10-21T11:16:59.603Z,964.00
2022-10-21T11:17:48.276Z,972.00
2022-10-21T11:18:49.813Z,976.00
2022-10-21T11:19:48.246Z,988.00
2022-10-21T11:20:48.338Z,992.00
2022-10-21T11:21:48.216Z,976.00
2022-10-21T11:22:48.203Z,940.00
2022-10-21T11:23:48.186Z,904.00
2022-10-21T11:24:48.172Z,868.00
2022-10-21T11:25:48.160Z,836.00
2022-10-21T11:26:48.150Z,816.00
2022-10-21T11:27:48.126Z,792.00
2022-10-21T11:28:48.114Z,764.00
2022-10-21T11:29:48.096Z,740.00
2022-10-21T11:30:48.082Z,724.00
2022-10-21T11:32:10.090Z,720.00
2022-10-21T11:32:48.051Z,740.00
2022-10-21T11:33:48.034Z,768.00
2022-10-21T11:34:48.022Z,796.00
2022-10-21T11:35:48.010Z,836.00
2022-10-21T11:36:48.084Z,892.00
2022-10-21T11:37:47.976Z,960.00
2022-10-21T11:38:47.964Z,1028.00
2022-10-21T11:39:47.948Z,1080.00
2022-10-21T11:40:47.932Z,1092.00
2022-10-21T11:41:47.916Z,1076.00
2022-10-21T11:42:47.907Z,1052.00
2022-10-21T11:43:47.892Z,1028.00
2022-10-21T11:44:47.874Z,1004.00
2022-10-21T11:45:47.864Z,992.00
2022-10-21T11:46:47.847Z,988.00
2022-10-21T11:47:47.834Z,1016.00
2022-10-21T11:48:47.814Z,1100.00
2022-10-21T11:49:47.797Z,1252.00
2022-10-21T11:50:47.785Z,1404.00
2022-10-21T11:51:47.768Z,1656.00
2022-10-21T11:52:47.851Z,3688.00
2022-10-21T11:53:47.739Z,2308.00
2022-10-21T11:55:05.693Z,2276.00
2022-10-21T11:55:47.708Z,2352.00
2022-10-21T11:56:47.695Z,2348.00
2022-10-21T11:57:47.681Z,2712.00
2022-10-21T11:58:47.664Z,3564.00
2022-10-21T11:59:51.632Z,4956.00
2022-10-21T12:00:47.637Z,3572.00
2022-10-21T12:01:47.631Z,3036.00
2022-10-21T12:02:47.670Z,2764.00
2022-10-21T12:03:47.592Z,2248.00
2022-10-21T12:04:47.579Z,5920.00
2022-10-21T12:05:47.566Z,6848.00
2022-10-21T12:06:47.551Z,1460.00
2022-10-21T12:07:47.536Z,1088.00
2022-10-21T12:08:49.472Z,1224.00
2022-10-21T12:09:47.508Z,1212.00
2022-10-21T12:10:47.492Z,1484.00
2022-10-21T12:11:47.480Z,1792.00
2022-10-21T12:12:47.466Z,2480.00
2022-10-21T12:13:47.451Z,1976.00
2022-10-21T12:14:47.435Z,2796.00
2022-10-21T12:15:47.427Z,2436.00
2022-10-21T12:16:47.474Z,2116.00
2022-10-21T12:17:47.393Z,9012.00
2022-10-21T12:18:47.381Z,8084.00
2022-10-21T12:19:47.367Z,3188.00
2022-10-21T12:20:47.351Z,3176.00
2022-10-21T12:21:47.390Z,8984.00
2022-10-21T12:22:47.324Z,7084.00
2022-10-21T12:23:47.313Z,2964.00
2022-10-21T12:24:47.397Z,2524.00
2022-10-21T12:25:47.287Z,6504.00
2022-10-21T12:26:47.272Z,5812.00
2022-10-21T12:27:47.258Z,1264.00
2022-10-21T12:28:47.243Z,1356.00
2022-10-21T12:29:47.231Z,4180.00
2022-10-21T12:30:47.219Z,8412.00
2022-10-21T12:31:47.235Z,3716.00
2022-10-21T12:32:47.194Z,1636.00
2022-10-21T12:33:47.185Z,1840.00
2022-10-21T12:34:47.178Z,1748.00
2022-10-21T12:35:47.168Z,6100.00
2022-10-21T12:36:47.138Z,5120.00
2022-10-21T12:37:47.178Z,1788.00
2022-10-21T12:38:47.118Z,3644.00
2022-10-21T12:39:47.102Z,4364.00
2022-10-21T12:40:47.178Z,5192.00
2022-10-21T12:41:47.075Z,8560.00
2022-10-21T12:42:47.059Z,6972.00
2022-10-21T12:43:47.052Z,10588.00
2022-10-21T12:44:47.035Z,7756.00
2022-10-21T12:45:47.027Z,9476.00
2022-10-21T12:46:47.008Z,9896.00
2022-10-21T12:47:46.996Z,10176.00
2022-10-21T12:48:46.986Z,9392.00
2022-10-21T12:49:46.970Z,2404.00
2022-10-21T12:50:46.957Z,1392.00
2022-10-21T12:51:46.948Z,1572.00
2022-10-21T12:52:46.944Z,1696.00
2022-10-21T12:53:46.951Z,2532.00
2022-10-21T12:54:46.911Z,9532.00
2022-10-21T12:55:46.903Z,2540.00
2022-10-21T12:56:46.945Z,8816.00
2022-10-21T12:57:46.871Z,4732.00
2022-10-21T12:58:46.861Z,2876.00
2022-10-21T12:59:46.846Z,5516.00
2022-10-21T13:00:46.859Z,11200.00
2022-10-21T13:01:46.821Z,10328.00
2022-10-21T13:02:51.620Z,12988.00
2022-10-21T13:03:46.805Z,10308.00
2022-10-21T13:04:46.786Z,12928.00
2022-10-21T13:05:46.771Z,9544.00
2022-10-21T13:06:46.757Z,11164.00
2022-10-21T13:07:46.746Z,9812.00
2022-10-21T13:08:46.775Z,10208.00
2022-10-21T13:09:46.721Z,10672.00
2022-10-21T13:10:46.710Z,10956.00
2022-10-21T13:11:46.700Z,11020.00
2022-10-21T13:12:46.722Z,10272.00
2022-10-21T13:13:46.675Z,9836.00
2022-10-21T13:14:46.668Z,9040.00
2022-10-21T13:15:46.655Z,7328.00
2022-10-21T13:16:46.638Z,6928.00
2022-10-21T13:17:46.631Z,5076.00
2022-10-21T13:18:46.619Z,4148.00
2022-10-21T13:19:46.608Z,3348.00
2022-10-21T13:20:46.601Z,4980.00
2022-10-21T13:21:46.610Z,3444.00
2022-10-21T13:22:46.571Z,4796.00
2022-10-21T13:23:46.560Z,3788.00
2022-10-21T13:24:52.233Z,3112.00
2022-10-21T13:25:55.215Z,3056.00
2022-10-21T13:27:51.003Z,2588.00
2022-10-21T13:28:50.968Z,2096.00
2022-10-21T13:30:55.440Z,2204.00
2022-10-21T13:31:55.401Z,2284.00
2022-10-21T13:33:59.853Z,2208.00
2022-10-21T13:34:59.840Z,2368.00
2022-10-21T13:37:04.314Z,2784.00
2022-10-21T13:38:04.275Z,3040.00
2022-10-21T13:40:09.587Z,2452.00
2022-10-21T13:41:09.553Z,2216.00
2022-10-21T13:43:15.018Z,1900.00