createdAt,value
2018-06-20T00:01:53.575Z,12.53
2018-06-20T00:04:23.387Z,14.47
2018-06-20T00:06:52.766Z,11.03
2018-06-20T00:09:22.343Z,13.13
2018-06-20T00:11:52.549Z,12.60
2018-06-20T00:14:22.024Z,16.37
2018-06-20T00:16:51.799Z,11.60
2018-06-20T00:19:21.549Z,12.80
2018-06-20T00:21:51.254Z,10.87
2018-06-20T00:24:21.496Z,11.50
2018-06-20T00:26:51.058Z,12.63
2018-06-20T00:29:20.420Z,12.60
2018-06-20T00:31:50.254Z,11.70
2018-06-20T00:34:19.998Z,11.67
2018-06-20T00:36:50.132Z,12.93
2018-06-20T00:39:19.740Z,11.27
2018-06-20T00:41:49.410Z,11.73
2018-06-20T00:44:18.914Z,12.80
2018-06-20T00:46:48.338Z,11.87
2018-06-20T00:49:18.142Z,12.73
2018-06-20T00:51:48.066Z,10.30
2018-06-20T00:54:17.456Z,9.63
2018-06-20T00:56:47.518Z,9.97
2018-06-20T00:59:17.192Z,11.03
2018-06-20T01:01:46.870Z,13.00
2018-06-20T01:04:17.178Z,10.43
2018-06-20T01:06:46.940Z,11.47
2018-06-20T01:09:16.351Z,12.23
2018-06-20T01:11:46.152Z,12.73
2018-06-20T01:14:15.628Z,10.90
2018-06-20T01:16:45.108Z,11.37
2018-06-20T01:19:14.583Z,13.37
2018-06-20T01:21:44.213Z,12.43
2018-06-20T01:24:13.719Z,12.67
2018-06-20T01:26:43.105Z,12.70
2018-06-20T01:29:12.653Z,13.03
2018-06-20T01:31:42.063Z,12.60
2018-06-20T01:34:11.558Z,13.53
2018-06-20T01:36:41.523Z,15.00
2018-06-20T01:39:12.051Z,14.90
2018-06-20T01:41:41.933Z,13.50
2018-06-20T01:44:12.012Z,11.67
2018-06-20T01:46:42.546Z,13.27
2018-06-20T01:49:12.217Z,14.73
2018-06-20T01:51:41.827Z,14.00
2018-06-20T01:54:11.945Z,14.97
2018-06-20T01:56:41.906Z,14.07
2018-06-20T01:59:11.489Z,15.07
2018-06-20T02:01:41.123Z,13.20
2018-06-20T02:04:10.592Z,13.90
2018-06-20T02:06:40.010Z,15.37
2018-06-20T02:09:09.613Z,17.07
2018-06-20T02:11:39.013Z,17.43
2018-06-20T02:14:08.837Z,18.33
2018-06-20T02:16:38.170Z,18.77
2018-06-20T02:19:07.729Z,19.53
2018-06-20T02:21:36.950Z,16.60
2018-06-20T02:24:06.410Z,17.63
2018-06-20T02:26:35.560Z,15.87
2018-06-20T02:29:04.702Z,18.27
2018-06-20T02:31:33.859Z,21.17
2018-06-20T02:34:03.030Z,18.27
2018-06-20T02:36:32.438Z,22.03
2018-06-20T02:39:03.433Z,17.90
2018-06-20T02:41:33.027Z,21.80
2018-06-20T02:44:02.230Z,20.47
2018-06-20T02:46:31.628Z,20.73
2018-06-20T02:49:00.851Z,21.57
2018-06-20T02:51:30.192Z,18.57
2018-06-20T02:53:59.482Z,20.63
2018-06-20T02:56:28.732Z,21.73
2018-06-20T02:58:57.806Z,22.47
2018-06-20T03:01:26.882Z,20.70
2018-06-20T03:03:56.556Z,22.13
2018-06-20T03:06:25.975Z,25.67
2018-06-20T03:09:00.532Z,20.33
2018-06-20T03:11:30.014Z,23.70
2018-06-20T03:13:59.297Z,23.40
2018-06-20T03:16:28.525Z,20.30
2018-06-20T03:18:57.877Z,25.03
2018-06-20T03:21:27.310Z,22.40
2018-06-20T03:23:56.519Z,25.07
2018-06-20T03:26:26.064Z,25.73
2018-06-20T03:28:55.460Z,22.40
2018-06-20T03:31:24.710Z,23.03
2018-06-20T03:33:54.498Z,22.70
2018-06-20T03:36:24.310Z,25.90
2018-06-20T03:38:54.244Z,21.57
2018-06-20T03:41:23.885Z,24.83
2018-06-20T03:43:53.716Z,24.80
2018-06-20T03:46:23.937Z,23.27
2018-06-20T03:48:53.410Z,20.73
2018-06-20T03:51:22.734Z,22.87
2018-06-20T03:53:52.370Z,22.63
2018-06-20T03:56:22.266Z,21.60
2018-06-20T03:58:52.246Z,24.67
2018-06-20T04:01:22.621Z,27.03
2018-06-20T04:03:52.890Z,25.87
2018-06-20T04:06:22.949Z,26.50
2018-06-20T04:08:52.443Z,30.10
2018-06-20T04:11:22.960Z,27.97
2018-06-20T04:13:52.626Z,26.53
2018-06-20T04:16:22.763Z,30.60
2018-06-20T04:18:53.818Z,30.67
2018-06-20T04:21:23.998Z,31.77
2018-06-20T04:23:54.700Z,30.00
2018-06-20T04:26:26.288Z,31.10
2018-06-20T04:28:56.632Z,32.77
2018-06-20T04:31:27.734Z,29.93
2018-06-20T04:33:57.916Z,31.43
2018-06-20T04:36:28.058Z,32.03
2018-06-20T04:38:58.052Z,33.30
2018-06-20T04:41:28.809Z,32.30
2018-06-20T04:43:58.845Z,33.00
2018-06-20T04:46:29.374Z,34.20
2018-06-20T04:48:59.632Z,34.23
2018-06-20T04:51:29.706Z,35.17
2018-06-20T04:53:59.893Z,31.83
2018-06-20T04:56:30.235Z,32.97
2018-06-20T04:59:00.131Z,35.50
2018-06-20T05:01:30.557Z,34.00
2018-06-20T05:04:00.734Z,35.67
2018-06-20T05:06:31.132Z,32.97
2018-06-20T05:09:02.901Z,37.07
2018-06-20T05:11:33.122Z,39.70
2018-06-20T05:14:03.126Z,35.70
2018-06-20T05:16:33.382Z,36.57
2018-06-20T05:19:03.902Z,34.20
2018-06-20T05:21:34.037Z,37.20
2018-06-20T05:24:04.780Z,33.83
2018-06-20T05:26:35.758Z,31.90
2018-06-20T05:29:06.670Z,33.50
2018-06-20T05:31:37.692Z,36.77
2018-06-20T05:34:07.980Z,34.63
2018-06-20T05:36:37.970Z,37.23
2018-06-20T05:39:10.244Z,36.27
2018-06-20T05:41:40.112Z,35.17
2018-06-20T05:44:09.984Z,29.57
2018-06-20T05:46:42.084Z,32.43
2018-06-20T05:49:12.261Z,33.53
2018-06-20T05:51:42.554Z,31.93
2018-06-20T05:54:12.570Z,30.73
2018-06-20T05:56:42.603Z,28.20
2018-06-20T05:59:12.554Z,32.33
2018-06-20T06:01:42.508Z,28.20
2018-06-20T06:04:12.636Z,26.53
2018-06-20T06:06:42.600Z,33.23
2018-06-20T06:09:12.818Z,29.47
2018-06-20T06:11:42.782Z,29.30
2018-06-20T06:14:13.088Z,25.33
2018-06-20T06:16:43.223Z,28.87
2018-06-20T06:19:13.988Z,23.07
2018-06-20T06:21:44.284Z,23.67
2018-06-20T06:24:14.208Z,25.53
2018-06-20T06:26:45.019Z,24.90
2018-06-20T06:29:14.782Z,21.63
2018-06-20T06:31:44.870Z,23.53
2018-06-20T06:34:14.768Z,21.20
2018-06-20T06:36:45.009Z,20.93
2018-06-20T06:39:15.179Z,23.07
2018-06-20T06:41:45.312Z,26.43
2018-06-20T06:44:15.766Z,24.13
2018-06-20T06:46:45.259Z,24.03
2018-06-20T06:49:15.447Z,23.80
2018-06-20T06:51:45.175Z,25.40
2018-06-20T06:54:15.148Z,22.07
2018-06-20T06:56:45.088Z,18.80
2018-06-20T06:59:15.141Z,21.60
2018-06-20T07:01:45.010Z,20.30
2018-06-20T07:04:14.971Z,23.73
2018-06-20T07:06:45.543Z,23.83
2018-06-20T07:09:15.526Z,22.03
2018-06-20T07:11:45.309Z,21.83
2018-06-20T07:14:15.651Z,23.53
2018-06-20T07:16:45.715Z,20.80
2018-06-20T07:19:16.374Z,25.73
2018-06-20T07:21:46.175Z,23.37
2018-06-20T07:24:15.728Z,25.10
2018-06-20T07:26:45.457Z,21.80
2018-06-20T07:29:15.783Z,19.23
2018-06-20T07:31:45.662Z,22.07
2018-06-20T07:34:15.572Z,21.17
2018-06-20T07:36:45.302Z,24.03
2018-06-20T07:39:15.428Z,22.93
2018-06-20T07:41:45.242Z,26.03
2018-06-20T07:44:15.273Z,27.63
2018-06-20T07:46:45.715Z,29.63
2018-06-20T07:49:15.474Z,31.60
2018-06-20T07:51:44.974Z,26.93
2018-06-20T07:54:16.109Z,29.87
2018-06-20T07:56:46.157Z,29.57
2018-06-20T07:59:16.627Z,31.10
2018-06-20T08:02:02.547Z,31.50
2018-06-20T08:04:37.387Z,31.33
2018-06-20T08:07:12.610Z,32.20
2018-06-20T08:09:48.159Z,32.40
2018-06-20T08:12:22.889Z,30.67
2018-06-20T08:15:55.884Z,29.90
2018-06-20T08:18:30.543Z,28.67
2018-06-20T08:21:00.251Z,28.13
2018-06-20T08:23:30.189Z,25.00
2018-06-20T08:26:00.359Z,28.10
2018-06-20T08:28:30.463Z,27.63
2018-06-20T08:31:00.331Z,26.60
2018-06-20T08:33:30.021Z,28.97
2018-06-20T08:36:00.305Z,27.70
2018-06-20T08:38:30.123Z,25.67
2018-06-20T08:41:00.091Z,26.97
2018-06-20T08:43:30.049Z,27.73
2018-06-20T08:46:00.313Z,27.60
2018-06-20T08:48:30.104Z,26.87
2018-06-20T08:51:00.026Z,27.13
2018-06-20T08:53:30.246Z,26.70
2018-06-20T08:56:00.641Z,28.30
2018-06-20T08:58:30.735Z,29.43
2018-06-20T09:01:01.741Z,28.20
2018-06-20T09:03:31.742Z,28.43
2018-06-20T09:06:06.765Z,30.43
2018-06-20T09:08:42.113Z,27.90
2018-06-20T09:11:17.551Z,30.57
2018-06-20T09:13:52.749Z,32.50
2018-06-20T09:16:27.747Z,32.87
2018-06-20T09:19:02.711Z,30.37
2018-06-20T09:21:32.686Z,29.27
2018-06-20T09:24:02.469Z,29.90
2018-06-20T09:26:32.441Z,26.47
2018-06-20T09:29:02.511Z,26.83
2018-06-20T09:31:32.708Z,27.83
2018-06-20T09:34:02.531Z,29.87
2018-06-20T09:36:32.574Z,29.53
2018-06-20T09:39:02.953Z,24.67
2018-06-20T09:41:33.238Z,26.40
2018-06-20T09:44:03.390Z,24.50
2018-06-20T09:46:33.388Z,27.17
2018-06-20T09:49:03.183Z,28.87
2018-06-20T09:51:33.103Z,23.00
2018-06-20T09:54:03.297Z,19.77
2018-06-20T09:56:32.783Z,24.30
2018-06-20T09:59:07.699Z,20.87
2018-06-20T10:01:42.587Z,21.23
2018-06-20T10:04:17.572Z,20.77
2018-06-20T10:06:52.657Z,21.27
2018-06-20T10:09:27.561Z,20.87
2018-06-20T10:12:02.626Z,19.23
2018-06-20T10:14:32.671Z,20.67
2018-06-20T10:17:02.609Z,18.03
2018-06-20T10:19:33.102Z,19.57
2018-06-20T10:22:03.083Z,22.40
2018-06-20T10:24:33.177Z,22.60
2018-06-20T10:27:03.121Z,21.03
2018-06-20T10:29:32.959Z,21.13
2018-06-20T10:32:02.955Z,20.33
2018-06-20T10:34:33.267Z,21.33
2018-06-20T10:37:03.007Z,20.87
2018-06-20T10:39:33.238Z,23.20
2018-06-20T10:42:02.866Z,17.67
2018-06-20T10:44:33.225Z,20.20
2018-06-20T10:47:08.043Z,21.63
2018-06-20T10:49:37.935Z,20.47
2018-06-20T10:52:07.685Z,18.77
2018-06-20T10:54:37.889Z,21.77
2018-06-20T10:57:12.895Z,17.87
2018-06-20T10:59:47.833Z,17.43
2018-06-20T11:04:27.395Z,17.37
2018-06-20T11:07:02.613Z,26.33
2018-06-20T11:09:37.622Z,13.57
2018-06-20T11:12:12.497Z,14.23
2018-06-20T11:14:42.953Z,14.17
2018-06-20T11:17:12.805Z,13.73
2018-06-20T11:19:42.843Z,13.83
2018-06-20T11:22:13.107Z,13.13
2018-06-20T11:24:42.808Z,14.77
2018-06-20T11:27:13.067Z,14.30
2018-06-20T11:29:43.303Z,13.10
2018-06-20T11:32:12.925Z,13.53
2018-06-20T11:34:42.539Z,13.17
2018-06-20T11:37:12.670Z,12.77
2018-06-20T11:39:42.742Z,11.83
2018-06-20T11:42:12.565Z,10.47
2018-06-20T11:44:42.595Z,11.57
2018-06-20T11:47:17.575Z,10.40
2018-06-20T11:49:47.767Z,11.63
2018-06-20T11:52:22.961Z,11.27
2018-06-20T11:54:56.444Z,10.70
2018-06-20T11:57:26.899Z,10.47
2018-06-20T12:02:04.479Z,11.90
2018-06-20T12:04:39.605Z,12.57
2018-06-20T12:07:14.961Z,10.37
2018-06-20T12:09:49.783Z,10.83
2018-06-20T12:12:24.956Z,10.37
2018-06-20T12:15:02.095Z,10.47
2018-06-20T12:17:37.432Z,10.70
2018-06-20T12:20:12.577Z,10.50
2018-06-20T12:22:47.445Z,9.40
2018-06-20T12:25:22.621Z,10.43
2018-06-20T12:27:57.505Z,11.03
2018-06-20T12:30:32.605Z,9.37
2018-06-20T12:33:07.490Z,9.73
2018-06-20T12:35:42.689Z,10.40
2018-06-20T12:38:17.609Z,9.83
2018-06-20T12:40:52.527Z,8.73
2018-06-20T12:43:27.508Z,8.77
2018-06-20T12:46:02.992Z,9.50
2018-06-20T12:48:33.045Z,8.70
2018-06-20T12:51:02.825Z,9.10
2018-06-20T12:53:33.327Z,8.83
2018-06-20T12:56:03.306Z,10.67
2018-06-20T12:58:32.826Z,14.03
2018-06-20T13:01:03.221Z,12.47
2018-06-20T13:03:32.823Z,11.27
2018-06-20T13:06:02.847Z,10.70
2018-06-20T13:08:32.857Z,12.03
2018-06-20T13:11:02.696Z,11.97
2018-06-20T13:13:33.472Z,12.57
2018-06-20T13:16:03.638Z,12.43
2018-06-20T13:18:33.672Z,12.30
2018-06-20T13:21:03.924Z,13.17
2018-06-20T13:23:34.586Z,13.63
2018-06-20T13:26:04.590Z,11.23
2018-06-20T13:28:34.511Z,11.60
2018-06-20T13:31:09.724Z,17.60
2018-06-20T13:33:45.140Z,11.67
2018-06-20T13:36:20.314Z,13.37
2018-06-20T13:38:54.983Z,12.33
2018-06-20T13:41:30.251Z,12.50
2018-06-20T13:44:05.730Z,12.90
2018-06-20T13:46:40.992Z,14.40
2018-06-20T13:49:10.688Z,12.77
2018-06-20T13:51:41.204Z,12.67
2018-06-20T13:54:11.604Z,11.57
2018-06-20T13:56:41.533Z,12.73
2018-06-20T13:59:11.384Z,12.70
2018-06-20T14:01:41.467Z,12.03
2018-06-20T14:04:11.704Z,12.30
2018-06-20T14:06:42.453Z,12.63
2018-06-20T14:09:12.923Z,11.57
2018-06-20T14:11:43.187Z,12.13
2018-06-20T14:14:12.996Z,12.30
2018-06-20T14:16:42.875Z,12.67
2018-06-20T14:19:12.674Z,13.20
2018-06-20T14:21:43.086Z,12.30
2018-06-20T14:24:13.064Z,12.67
2018-06-20T14:26:43.662Z,11.50
2018-06-20T14:29:13.372Z,12.90
2018-06-20T14:31:49.668Z,13.23
2018-06-20T14:34:25.066Z,12.87
2018-06-20T14:37:00.057Z,11.47
2018-06-20T14:39:34.791Z,11.47
2018-06-20T14:42:09.914Z,11.97
2018-06-20T14:44:39.740Z,13.33
2018-06-20T14:47:10.648Z,11.30
2018-06-20T14:49:41.024Z,11.97
2018-06-20T14:52:11.589Z,11.77
2018-06-20T14:54:41.368Z,11.03
2018-06-20T14:57:11.509Z,12.80
2018-06-20T14:59:41.314Z,11.73
2018-06-20T15:02:11.901Z,11.17
2018-06-20T15:04:42.660Z,13.43
2018-06-20T15:07:13.467Z,12.57
2018-06-20T15:09:43.152Z,12.33
2018-06-20T15:12:13.060Z,11.73
2018-06-20T15:14:42.920Z,11.83
2018-06-20T15:17:17.944Z,12.27
2018-06-20T15:19:48.031Z,11.33
2018-06-20T15:22:18.299Z,11.57
2018-06-20T15:24:48.916Z,10.97
2018-06-20T15:27:24.021Z,9.70
2018-06-20T15:29:58.972Z,11.00
2018-06-20T15:32:34.359Z,9.63
2018-06-20T15:35:09.634Z,9.70
2018-06-20T15:37:44.968Z,11.43
2018-06-20T15:40:15.375Z,10.27
2018-06-20T15:42:45.433Z,10.20
2018-06-20T15:45:15.770Z,10.63
2018-06-20T15:47:46.215Z,12.03
2018-06-20T15:50:16.467Z,9.87
2018-06-20T15:52:46.635Z,9.43
2018-06-20T15:55:16.226Z,9.80
2018-06-20T15:57:46.228Z,10.23
2018-06-20T16:00:16.709Z,7.93
2018-06-20T16:02:46.661Z,7.93
2018-06-20T16:05:16.791Z,7.80
2018-06-20T16:07:48.030Z,7.70
2018-06-20T16:10:19.860Z,7.47
2018-06-20T16:12:49.824Z,7.07
2018-06-20T16:15:19.648Z,8.10
2018-06-20T16:17:49.722Z,7.30
2018-06-20T16:20:24.620Z,7.90
2018-06-20T16:22:59.935Z,7.77
2018-06-20T16:25:35.034Z,7.07
2018-06-20T16:28:10.213Z,7.53
2018-06-20T16:30:40.822Z,7.83
2018-06-20T16:33:10.416Z,7.17
2018-06-20T16:35:40.763Z,6.87
2018-06-20T16:38:10.810Z,6.90
2018-06-20T16:40:40.741Z,6.33
2018-06-20T16:43:10.540Z,8.87
2018-06-20T16:45:45.492Z,7.10
2018-06-20T16:48:16.395Z,6.70
2018-06-20T16:50:46.510Z,7.80
2018-06-20T16:53:16.669Z,6.80
2018-06-20T16:55:47.038Z,7.00
2018-06-20T16:58:18.698Z,6.90
2018-06-20T17:00:49.915Z,6.13
2018-06-20T17:03:20.368Z,6.73
2018-06-20T17:05:51.307Z,6.70
2018-06-20T17:08:22.812Z,6.43
2018-06-20T17:10:54.123Z,8.33
2018-06-20T17:13:29.752Z,6.53
2018-06-20T17:16:05.880Z,6.93
2018-06-20T17:18:41.610Z,6.07
2018-06-20T17:21:17.229Z,6.03
2018-06-20T17:23:52.687Z,5.50
2018-06-20T17:26:23.435Z,6.17
2018-06-20T17:28:54.084Z,6.30
2018-06-20T17:31:25.058Z,6.83
2018-06-20T17:33:55.783Z,6.60
2018-06-20T17:36:26.437Z,6.33
2018-06-20T17:38:57.430Z,5.97
2018-06-20T17:41:28.426Z,6.13
2018-06-20T17:43:58.982Z,6.23
2018-06-20T17:46:29.835Z,5.50
2018-06-20T17:49:00.353Z,5.20
2018-06-20T17:51:31.126Z,7.13
2018-06-20T17:54:03.489Z,5.77
2018-06-20T17:56:35.051Z,4.93
2018-06-20T17:59:08.039Z,4.77
2018-06-20T18:01:41.731Z,5.10
2018-06-20T18:04:16.751Z,4.20
2018-06-20T18:06:54.932Z,4.53
2018-06-20T18:09:33.279Z,5.70
2018-06-20T18:12:10.539Z,4.67
2018-06-20T18:14:47.590Z,4.57
2018-06-20T18:17:18.542Z,5.57
2018-06-20T18:19:50.153Z,4.87
2018-06-20T18:22:22.517Z,3.97
2018-06-20T18:24:53.863Z,4.37
2018-06-20T18:27:24.921Z,3.40
2018-06-20T18:29:55.522Z,4.30
2018-06-20T18:32:26.112Z,4.00
2018-06-20T18:34:56.786Z,3.37
2018-06-20T18:37:26.849Z,3.70
2018-06-20T18:40:03.991Z,3.93
2018-06-20T18:42:34.651Z,3.53
2018-06-20T18:45:05.261Z,3.67
2018-06-20T18:47:40.691Z,5.33
2018-06-20T18:50:11.645Z,3.47
2018-06-20T18:52:41.825Z,4.60
2018-06-20T18:55:11.812Z,4.07
2018-06-20T18:57:48.310Z,3.60
2018-06-20T19:00:24.542Z,3.83
2018-06-20T19:03:00.167Z,5.63
2018-06-20T19:05:35.550Z,3.00
2018-06-20T19:08:10.867Z,3.90
2018-06-20T19:10:40.908Z,3.97
2018-06-20T19:13:10.777Z,3.70
2018-06-20T19:15:40.863Z,4.03
2018-06-20T19:18:11.991Z,3.87
2018-06-20T19:20:42.216Z,3.90
2018-06-20T19:23:12.418Z,3.67
2018-06-20T19:25:42.576Z,4.17
2018-06-20T19:28:12.821Z,4.30
2018-06-20T19:30:43.549Z,4.13
2018-06-20T19:33:13.263Z,3.63
2018-06-20T19:35:43.494Z,4.03
2018-06-20T19:38:13.637Z,3.97
2018-06-20T19:40:43.057Z,3.70
2018-06-20T19:43:12.735Z,5.53
2018-06-20T19:45:42.409Z,4.40
2018-06-20T19:48:11.971Z,4.00
2018-06-20T19:50:41.359Z,4.27
2018-06-20T19:53:10.518Z,4.17
2018-06-20T19:55:39.904Z,4.27
2018-06-20T19:58:09.266Z,3.83
2018-06-20T20:00:38.491Z,4.10
2018-06-20T20:03:07.887Z,3.67
2018-06-20T20:05:37.350Z,3.50
2018-06-20T20:08:06.539Z,5.37
2018-06-20T20:10:35.697Z,4.43
2018-06-20T20:13:04.955Z,4.13
2018-06-20T20:15:34.257Z,3.93
2018-06-20T20:18:03.493Z,5.37
2018-06-20T20:20:32.744Z,4.57
2018-06-20T20:23:02.145Z,4.03
2018-06-20T20:25:31.472Z,4.00
2018-06-20T20:28:01.027Z,4.07
2018-06-20T20:30:30.709Z,4.40
2018-06-20T20:32:59.875Z,3.90
2018-06-20T20:35:29.653Z,4.57
2018-06-20T20:37:59.131Z,6.67
2018-06-20T20:40:28.519Z,6.97
2018-06-20T20:42:57.977Z,4.57
2018-06-20T20:45:27.313Z,3.97
2018-06-20T20:47:57.421Z,4.20
2018-06-20T20:50:26.979Z,3.83
2018-06-20T20:52:56.437Z,6.67
2018-06-20T20:55:25.842Z,6.30
2018-06-20T20:57:55.314Z,4.40
2018-06-20T21:00:25.153Z,4.83
2018-06-20T21:02:54.563Z,5.10
2018-06-20T21:05:23.971Z,4.20
2018-06-20T21:07:53.585Z,4.30
2018-06-20T21:10:22.917Z,5.13
2018-06-20T21:12:52.429Z,3.90
2018-06-20T21:15:21.974Z,4.37
2018-06-20T21:17:51.677Z,4.27
2018-06-20T21:20:21.105Z,4.17
2018-06-20T21:22:50.409Z,5.77
2018-06-20T21:25:19.925Z,4.60
2018-06-20T21:27:49.562Z,4.40
2018-06-20T21:30:19.057Z,4.37
2018-06-20T21:32:48.571Z,4.63
2018-06-20T21:35:17.922Z,4.23
2018-06-20T21:37:47.497Z,4.87
2018-06-20T21:40:17.354Z,5.03
2018-06-20T21:42:47.214Z,4.90
2018-06-20T21:45:16.988Z,4.50
2018-06-20T21:47:47.628Z,5.60
2018-06-20T21:50:17.228Z,5.73
2018-06-20T21:52:46.978Z,4.40
2018-06-20T21:55:16.527Z,4.90
2018-06-20T21:57:46.236Z,6.33
2018-06-20T22:00:16.525Z,6.23
2018-06-20T22:02:45.920Z,4.67
2018-06-20T22:05:15.874Z,5.00
2018-06-20T22:07:45.456Z,5.07
2018-06-20T22:10:15.010Z,5.10
2018-06-20T22:12:44.872Z,6.07
2018-06-20T22:15:14.199Z,5.03
2018-06-20T22:17:44.068Z,5.00
2018-06-20T22:20:13.650Z,5.47
2018-06-20T22:22:43.215Z,7.57
2018-06-20T22:25:12.869Z,6.70
2018-06-20T22:27:42.376Z,4.17
2018-06-20T22:30:12.107Z,4.50
2018-06-20T22:32:41.547Z,4.97
2018-06-20T22:35:11.181Z,4.20
2018-06-20T22:37:40.990Z,5.53
2018-06-20T22:40:10.652Z,4.40
2018-06-20T22:42:40.270Z,4.57
2018-06-20T22:45:10.600Z,4.90
2018-06-20T22:47:40.456Z,4.27
2018-06-20T22:50:10.096Z,4.80
2018-06-20T22:52:39.546Z,4.47
2018-06-20T22:55:09.020Z,5.10
2018-06-20T22:57:38.530Z,4.63
2018-06-20T23:00:08.018Z,5.20
2018-06-20T23:02:37.616Z,5.00
2018-06-20T23:05:07.148Z,5.97
2018-06-20T23:07:37.067Z,5.20
2018-06-20T23:10:06.563Z,5.00
2018-06-20T23:12:36.547Z,4.67
2018-06-20T23:15:07.030Z,5.10
2018-06-20T23:17:36.621Z,5.40
2018-06-20T23:20:06.062Z,5.87
2018-06-20T23:22:35.920Z,5.97
2018-06-20T23:25:05.714Z,4.87
2018-06-20T23:27:35.104Z,5.33
2018-06-20T23:30:05.038Z,5.13
2018-06-20T23:32:34.633Z,6.07
2018-06-20T23:35:03.934Z,5.10
2018-06-20T23:37:33.902Z,5.27
2018-06-20T23:40:03.644Z,5.37
2018-06-20T23:42:33.094Z,4.70
2018-06-20T23:45:02.610Z,5.63
2018-06-20T23:47:32.281Z,5.33
2018-06-20T23:50:01.634Z,5.07
2018-06-20T23:52:31.095Z,5.90
2018-06-20T23:55:00.460Z,5.70
2018-06-20T23:57:29.974Z,5.40
2018-06-20T23:59:59.556Z,5.40
