createdAt,value
2018-11-25T00:00:49.661Z,26.35
2018-11-25T00:03:19.715Z,24.52
2018-11-25T00:05:49.719Z,25.82
2018-11-25T00:08:21.287Z,24.40
2018-11-25T00:10:50.887Z,26.55
2018-11-25T00:13:20.431Z,24.43
2018-11-25T00:15:49.967Z,25.02
2018-11-25T00:18:19.618Z,27.07
2018-11-25T00:20:49.183Z,24.45
2018-11-25T00:23:19.052Z,25.35
2018-11-25T00:25:49.939Z,26.27
2018-11-25T00:28:20.931Z,26.35
2018-11-25T00:30:50.547Z,25.08
2018-11-25T00:33:20.103Z,24.60
2018-11-25T00:35:50.513Z,24.72
2018-11-25T00:38:21.143Z,24.15
2018-11-25T00:40:50.788Z,23.20
2018-11-25T00:43:21.119Z,25.60
2018-11-25T00:45:52.227Z,22.82
2018-11-25T00:48:22.230Z,25.75
2018-11-25T00:50:52.315Z,23.83
2018-11-25T00:53:25.687Z,24.20
2018-11-25T00:55:57.652Z,26.73
2018-11-25T00:58:27.367Z,23.20
2018-11-25T01:00:57.219Z,23.10
2018-11-25T01:03:31.968Z,23.40
2018-11-25T01:06:04.643Z,21.80
2018-11-25T01:08:34.328Z,22.27
2018-11-25T01:11:03.987Z,22.87
2018-11-25T01:13:33.767Z,21.57
2018-11-25T01:16:04.795Z,21.90
2018-11-25T01:18:34.419Z,23.47
2018-11-25T01:21:04.538Z,21.45
2018-11-25T01:23:34.306Z,21.40
2018-11-25T01:26:04.295Z,19.73
2018-11-25T01:28:35.083Z,21.30
2018-11-25T01:31:05.132Z,20.12
2018-11-25T01:33:34.736Z,22.62
2018-11-25T01:36:05.888Z,22.27
2018-11-25T01:38:35.487Z,20.10
2018-11-25T01:41:05.388Z,21.57
2018-11-25T01:43:35.195Z,20.10
2018-11-25T01:46:11.063Z,20.97
2018-11-25T01:48:41.160Z,20.60
2018-11-25T01:51:11.151Z,20.95
2018-11-25T01:53:40.808Z,19.98
2018-11-25T01:56:10.700Z,20.08
2018-11-25T01:58:40.607Z,21.15
2018-11-25T02:01:13.104Z,19.40
2018-11-25T02:03:43.727Z,20.92
2018-11-25T02:06:14.384Z,20.82
2018-11-25T02:08:44.461Z,22.35
2018-11-25T02:11:15.564Z,20.37
2018-11-25T02:13:49.000Z,20.95
2018-11-25T02:16:19.660Z,22.42
2018-11-25T02:18:49.342Z,21.07
2018-11-25T02:21:21.124Z,21.02
2018-11-25T02:23:50.839Z,23.50
2018-11-25T02:26:20.613Z,20.88
2018-11-25T02:28:52.248Z,24.77
2018-11-25T02:31:23.143Z,23.30
2018-11-25T02:33:53.250Z,22.52
2018-11-25T02:36:24.304Z,21.62
2018-11-25T02:38:54.089Z,22.58
2018-11-25T02:41:24.520Z,24.57
2018-11-25T02:43:54.728Z,22.22
2018-11-25T02:46:25.388Z,23.83
2018-11-25T02:48:57.280Z,25.02
2018-11-25T02:51:27.084Z,24.15
2018-11-25T02:53:58.184Z,22.37
2018-11-25T02:56:30.071Z,22.50
2018-11-25T02:58:59.980Z,22.90
2018-11-25T03:01:32.116Z,20.68
2018-11-25T03:04:02.426Z,20.10
2018-11-25T03:06:32.817Z,21.87
2018-11-25T03:09:05.644Z,22.42
2018-11-25T03:11:35.752Z,23.57
2018-11-25T03:14:06.049Z,24.63
2018-11-25T03:16:35.908Z,20.15
2018-11-25T03:19:08.604Z,22.62
2018-11-25T03:21:39.528Z,20.37
2018-11-25T03:24:11.148Z,22.52
2018-11-25T03:26:41.748Z,20.48
2018-11-25T03:29:12.352Z,22.25
2018-11-25T03:31:46.876Z,20.32
2018-11-25T03:34:16.416Z,21.77
2018-11-25T03:36:46.012Z,20.90
2018-11-25T03:39:15.772Z,19.80
2018-11-25T03:41:45.523Z,21.25
2018-11-25T03:44:15.412Z,21.33
2018-11-25T03:46:45.420Z,21.57
2018-11-25T03:49:16.244Z,20.80
2018-11-25T03:51:47.996Z,20.52
2018-11-25T03:54:17.928Z,21.35
2018-11-25T03:56:47.940Z,18.57
2018-11-25T03:59:23.740Z,19.85
2018-11-25T04:01:54.752Z,18.48
2018-11-25T04:04:24.776Z,18.52
2018-11-25T04:06:56.425Z,17.82
2018-11-25T04:09:27.084Z,17.52
2018-11-25T04:11:57.686Z,20.27
2018-11-25T04:14:28.280Z,19.90
2018-11-25T04:16:57.878Z,18.95
2018-11-25T04:19:33.167Z,22.15
2018-11-25T04:22:03.824Z,18.17
2018-11-25T04:24:34.376Z,20.55
2018-11-25T04:27:06.488Z,18.82
2018-11-25T04:29:38.426Z,20.50
2018-11-25T04:32:13.362Z,18.50
2018-11-25T04:34:47.668Z,20.70
2018-11-25T04:37:19.880Z,20.05
2018-11-25T04:39:52.296Z,18.10
2018-11-25T04:42:26.925Z,18.62
2018-11-25T04:45:00.484Z,18.73
2018-11-25T04:47:34.708Z,19.98
2018-11-25T04:50:14.881Z,15.68
2018-11-25T04:52:47.540Z,18.25
2018-11-25T04:55:18.409Z,17.10
2018-11-25T04:57:53.044Z,13.60
2018-11-25T05:00:29.240Z,17.62
2018-11-25T05:02:58.832Z,16.97
2018-11-25T05:05:29.672Z,18.75
2018-11-25T05:08:01.419Z,19.10
2018-11-25T05:10:31.254Z,17.50
2018-11-25T05:13:08.904Z,16.80
2018-11-25T05:15:41.560Z,15.65
2018-11-25T05:18:11.396Z,17.05
2018-11-25T05:20:41.112Z,15.00
2018-11-25T05:23:14.928Z,15.08
2018-11-25T05:25:53.385Z,13.60
2018-11-25T05:28:23.958Z,13.68
2018-11-25T05:30:59.669Z,14.60
2018-11-25T05:33:29.540Z,13.88
2018-11-25T05:35:59.948Z,13.43
2018-11-25T05:38:31.881Z,14.47
2018-11-25T05:41:10.142Z,15.68
2018-11-25T05:43:41.136Z,15.28
2018-11-25T05:46:14.580Z,14.07
2018-11-25T05:48:46.196Z,14.28
2018-11-25T05:51:16.832Z,14.18
2018-11-25T05:53:46.408Z,14.47
2018-11-25T05:56:17.836Z,13.32
2018-11-25T05:58:47.552Z,13.75
2018-11-25T06:01:20.799Z,12.85
2018-11-25T06:03:51.580Z,11.78
2018-11-25T06:06:29.241Z,14.80
2018-11-25T06:09:01.286Z,12.63
2018-11-25T06:11:36.404Z,12.13
2018-11-25T06:14:06.321Z,13.43
2018-11-25T06:16:36.068Z,12.33
2018-11-25T06:19:05.677Z,13.22
2018-11-25T06:21:36.292Z,15.03
2018-11-25T06:24:06.048Z,13.18
2018-11-25T06:26:37.840Z,15.20
2018-11-25T06:29:07.765Z,13.20
2018-11-25T06:31:43.523Z,14.55
2018-11-25T06:34:15.164Z,15.53
2018-11-25T06:36:48.597Z,14.20
2018-11-25T06:39:22.872Z,14.78
2018-11-25T06:41:54.748Z,14.58
2018-11-25T06:44:26.589Z,15.38
2018-11-25T06:46:57.465Z,15.98
2018-11-25T06:49:27.105Z,16.00
2018-11-25T06:51:57.001Z,15.58
2018-11-25T06:54:27.681Z,15.98
2018-11-25T06:56:58.525Z,15.75
2018-11-25T06:59:28.210Z,17.07
2018-11-25T07:02:02.144Z,16.93
2018-11-25T07:04:31.957Z,15.65
2018-11-25T07:07:02.773Z,16.67
2018-11-25T07:09:33.572Z,16.85
2018-11-25T07:12:03.608Z,16.75
2018-11-25T07:14:39.593Z,18.42
2018-11-25T07:17:10.392Z,17.00
2018-11-25T07:19:40.209Z,16.73
2018-11-25T07:22:09.817Z,19.45
2018-11-25T07:24:39.332Z,20.10
2018-11-25T07:27:09.156Z,16.97
2018-11-25T07:29:43.784Z,18.05
2018-11-25T07:32:14.649Z,19.37
2018-11-25T07:34:46.501Z,20.25
2018-11-25T07:37:18.332Z,19.90
2018-11-25T07:39:48.001Z,20.08
2018-11-25T07:42:17.510Z,21.95
2018-11-25T07:44:47.244Z,21.23
2018-11-25T07:47:17.892Z,20.82
2018-11-25T07:49:47.469Z,18.80
2018-11-25T07:52:19.216Z,21.02
2018-11-25T07:54:49.849Z,20.30
2018-11-25T07:57:19.652Z,21.07
2018-11-25T07:59:49.269Z,22.35
2018-11-25T08:02:22.393Z,20.30
2018-11-25T08:04:54.244Z,23.12
2018-11-25T08:07:23.930Z,20.32
2018-11-25T08:09:55.493Z,21.37
2018-11-25T08:12:36.368Z,21.80
2018-11-25T08:15:11.823Z,22.87
2018-11-25T08:17:42.756Z,22.75
2018-11-25T08:20:15.292Z,23.80
2018-11-25T08:22:45.120Z,22.22
2018-11-25T08:25:16.689Z,25.25
2018-11-25T08:27:47.197Z,25.70
2018-11-25T08:30:19.562Z,23.00
2018-11-25T08:32:50.320Z,24.23
2018-11-25T08:35:21.904Z,24.85
2018-11-25T08:37:51.665Z,20.77
2018-11-25T08:40:24.445Z,22.75
2018-11-25T08:42:54.264Z,23.12
2018-11-25T08:45:23.884Z,24.47
2018-11-25T08:47:53.518Z,21.82
2018-11-25T08:50:23.120Z,23.38
2018-11-25T08:52:53.532Z,22.60
2018-11-25T08:55:25.714Z,19.30
2018-11-25T08:57:55.852Z,19.65
2018-11-25T09:00:27.198Z,21.48
2018-11-25T09:02:59.655Z,20.90
2018-11-25T09:05:29.577Z,16.87
2018-11-25T09:08:00.505Z,18.87
2018-11-25T09:10:30.260Z,19.67
2018-11-25T09:13:04.248Z,17.00
2018-11-25T09:15:39.317Z,17.90
2018-11-25T09:18:14.352Z,18.62
2018-11-25T09:20:44.309Z,19.00
2018-11-25T09:23:14.033Z,18.10
2018-11-25T09:25:43.872Z,17.60
2018-11-25T09:28:14.552Z,16.95
2018-11-25T09:30:44.589Z,17.57
2018-11-25T09:33:17.549Z,17.92
2018-11-25T09:35:47.168Z,17.82
2018-11-25T09:38:16.737Z,17.73
2018-11-25T09:40:46.309Z,17.82
2018-11-25T09:43:15.821Z,17.67
2018-11-25T09:45:46.273Z,18.85
2018-11-25T09:48:17.025Z,18.42
2018-11-25T09:50:46.693Z,18.48
2018-11-25T09:53:16.258Z,18.30
2018-11-25T09:55:46.769Z,19.50
2018-11-25T09:58:16.479Z,22.85
2018-11-25T10:00:47.369Z,19.57
2018-11-25T10:03:17.189Z,21.50
2018-11-25T10:05:46.801Z,20.72
2018-11-25T10:08:17.069Z,20.85
2018-11-25T10:10:52.618Z,21.15
2018-11-25T10:13:17.414Z,20.27
2018-11-25T10:15:46.903Z,21.17
2018-11-25T10:18:16.681Z,21.35
2018-11-25T10:20:47.459Z,22.25
2018-11-25T10:23:20.617Z,20.75
2018-11-25T10:25:51.342Z,20.82
2018-11-25T10:28:22.202Z,22.33
2018-11-25T10:30:53.748Z,22.67
2018-11-25T10:33:23.307Z,22.30
2018-11-25T10:35:53.015Z,21.03
2018-11-25T10:38:23.869Z,22.85
2018-11-25T10:40:53.425Z,23.87
2018-11-25T10:43:23.158Z,22.13
2018-11-25T10:45:54.181Z,20.27
2018-11-25T10:48:25.761Z,23.17
2018-11-25T10:50:55.509Z,21.90
2018-11-25T10:53:26.113Z,19.17
2018-11-25T10:55:56.993Z,20.02
2018-11-25T10:58:28.003Z,21.45
2018-11-25T11:03:08.161Z,22.20
2018-11-25T11:05:44.413Z,21.47
2018-11-25T11:08:14.321Z,21.95
2018-11-25T11:10:44.973Z,18.87
2018-11-25T11:13:14.816Z,18.57
2018-11-25T11:15:45.661Z,19.73
2018-11-25T11:18:16.627Z,21.15
2018-11-25T11:20:46.343Z,17.05
2018-11-25T11:23:15.845Z,18.30
2018-11-25T11:25:47.705Z,16.62
2018-11-25T11:28:18.521Z,14.90
2018-11-25T11:30:48.209Z,16.55
2018-11-25T11:33:18.777Z,15.23
2018-11-25T11:35:48.253Z,17.10
2018-11-25T11:38:18.025Z,16.52
2018-11-25T11:40:47.625Z,15.30
2018-11-25T11:43:17.496Z,15.37
2018-11-25T11:45:47.113Z,14.93
2018-11-25T11:48:16.689Z,13.87
2018-11-25T11:50:47.173Z,15.10
2018-11-25T11:53:16.924Z,13.33
2018-11-25T11:55:46.537Z,13.33
2018-11-25T11:58:17.013Z,12.97
2018-11-25T12:00:46.510Z,10.83
2018-11-25T12:03:16.025Z,12.50
2018-11-25T12:05:46.489Z,10.80
2018-11-25T12:08:16.053Z,10.00
2018-11-25T12:10:46.915Z,10.20
2018-11-25T12:13:16.909Z,11.20
2018-11-25T12:15:48.505Z,9.53
2018-11-25T12:18:19.317Z,9.50
2018-11-25T12:20:49.409Z,9.40
2018-11-25T12:23:20.289Z,9.07
2018-11-25T12:25:51.120Z,9.13
2018-11-25T12:28:20.689Z,9.57
2018-11-25T12:30:52.440Z,9.30
2018-11-25T12:33:22.251Z,8.70
2018-11-25T12:35:52.061Z,7.67
2018-11-25T12:38:24.677Z,7.78
2018-11-25T12:40:54.665Z,7.80
2018-11-25T12:43:28.214Z,7.90
2018-11-25T12:45:58.150Z,7.33
2018-11-25T12:48:29.231Z,7.20
2018-11-25T12:51:01.158Z,7.05
2018-11-25T12:53:31.041Z,8.38
2018-11-25T12:56:02.082Z,8.50
2018-11-25T12:58:33.799Z,8.43
2018-11-25T13:01:03.289Z,8.20
2018-11-25T13:03:32.814Z,8.50
2018-11-25T13:06:03.406Z,7.55
2018-11-25T13:08:34.021Z,9.78
2018-11-25T13:11:04.024Z,9.38
2018-11-25T13:13:33.665Z,8.85
2018-11-25T13:16:03.245Z,9.18
2018-11-25T13:18:33.066Z,9.70
2018-11-25T13:21:07.918Z,10.13
2018-11-25T13:23:43.092Z,7.90
2018-11-25T13:26:07.092Z,7.95
2018-11-25T13:28:36.801Z,9.45
2018-11-25T13:31:06.399Z,9.90
2018-11-25T13:33:35.957Z,10.28
2018-11-25T13:36:08.597Z,8.65
2018-11-25T13:38:39.473Z,7.87
2018-11-25T13:41:10.073Z,9.85
2018-11-25T13:43:40.872Z,9.78
2018-11-25T13:46:10.922Z,8.95
2018-11-25T13:48:40.908Z,9.35
2018-11-25T13:51:10.865Z,7.97
2018-11-25T13:53:40.612Z,9.00
2018-11-25T13:56:10.178Z,8.40
2018-11-25T13:58:39.965Z,9.88
2018-11-25T14:01:09.689Z,9.83
2018-11-25T14:03:41.101Z,8.90
2018-11-25T14:06:12.562Z,9.35
2018-11-25T14:08:42.853Z,8.80
2018-11-25T14:11:13.722Z,7.42
2018-11-25T14:13:43.554Z,8.13
2018-11-25T14:16:19.939Z,8.95
2018-11-25T14:18:53.810Z,10.30
2018-11-25T14:21:24.747Z,10.10
2018-11-25T14:23:54.750Z,10.05
2018-11-25T14:26:26.781Z,10.35
2018-11-25T14:28:58.593Z,10.13
2018-11-25T14:31:28.190Z,11.08
2018-11-25T14:33:58.018Z,11.53
2018-11-25T14:36:27.633Z,11.03
2018-11-25T14:38:58.329Z,11.55
2018-11-25T14:41:28.262Z,12.73
2018-11-25T14:43:58.166Z,11.20
2018-11-25T14:46:27.774Z,13.78
2018-11-25T14:48:57.550Z,12.95
2018-11-25T14:51:28.465Z,13.28
2018-11-25T14:53:58.038Z,12.65
2018-11-25T14:56:27.813Z,14.47
2018-11-25T14:58:57.437Z,14.60
2018-11-25T15:01:27.318Z,13.20
2018-11-25T15:03:57.606Z,13.53
2018-11-25T15:06:29.355Z,14.73
2018-11-25T15:08:58.929Z,13.48
2018-11-25T15:11:28.458Z,13.85
2018-11-25T15:13:58.274Z,13.75
2018-11-25T15:16:27.969Z,14.83
2018-11-25T15:19:03.706Z,14.25
2018-11-25T15:21:33.646Z,15.40
2018-11-25T15:24:03.314Z,14.80
2018-11-25T15:26:33.857Z,14.10
2018-11-25T15:29:06.850Z,14.53
2018-11-25T15:31:36.449Z,13.93
2018-11-25T15:34:06.310Z,13.80
2018-11-25T15:36:37.242Z,17.90
2018-11-25T15:39:10.829Z,17.30
2018-11-25T15:41:45.110Z,14.23
2018-11-25T15:44:15.673Z,16.70
2018-11-25T15:46:45.154Z,20.50
2018-11-25T15:49:15.654Z,15.72
2018-11-25T15:51:45.179Z,16.80
2018-11-25T15:54:15.718Z,15.30
2018-11-25T15:56:45.233Z,14.73
2018-11-25T15:59:15.047Z,17.07
2018-11-25T16:01:45.021Z,10.25
2018-11-25T16:04:14.858Z,12.43
2018-11-25T16:06:44.513Z,10.18
2018-11-25T16:09:18.951Z,11.33
2018-11-25T16:11:49.738Z,10.75
2018-11-25T16:14:20.570Z,9.80
2018-11-25T16:16:52.479Z,11.75
2018-11-25T16:19:23.441Z,10.75
2018-11-25T16:21:54.334Z,10.35
2018-11-25T16:24:24.892Z,11.20
2018-11-25T16:26:55.686Z,9.70
2018-11-25T16:29:26.958Z,10.43
2018-11-25T16:32:00.299Z,11.10
2018-11-25T16:34:30.126Z,10.93
2018-11-25T16:37:00.784Z,10.48
2018-11-25T16:39:32.325Z,11.55
2018-11-25T16:42:05.470Z,11.50
2018-11-25T16:44:35.298Z,9.10
2018-11-25T16:47:06.511Z,9.55
2018-11-25T16:49:36.372Z,9.83
2018-11-25T16:52:17.618Z,9.05
2018-11-25T16:54:47.465Z,10.03
2018-11-25T16:57:18.294Z,9.28
2018-11-25T16:59:48.226Z,10.45
2018-11-25T17:02:26.090Z,11.33
2018-11-25T17:04:55.654Z,10.05
2018-11-25T17:07:25.378Z,10.85
2018-11-25T17:09:55.179Z,10.40
2018-11-25T17:12:26.022Z,10.63
2018-11-25T17:15:01.102Z,10.20
2018-11-25T17:17:31.062Z,10.60
2018-11-25T17:20:02.892Z,10.70
2018-11-25T17:22:32.594Z,11.25
2018-11-25T17:25:02.202Z,7.53
2018-11-25T17:27:32.721Z,8.68
2018-11-25T17:30:02.330Z,9.38
2018-11-25T17:32:32.157Z,8.80
2018-11-25T17:35:03.866Z,8.30
2018-11-25T17:37:35.618Z,8.20
2018-11-25T17:40:06.314Z,7.28
2018-11-25T17:42:36.211Z,7.80
2018-11-25T17:45:07.736Z,8.25
2018-11-25T17:47:37.614Z,8.18
2018-11-25T17:50:24.114Z,6.12
2018-11-25T17:52:54.790Z,6.60
2018-11-25T17:55:26.690Z,7.30
2018-11-25T17:57:57.591Z,6.80
2018-11-25T18:00:46.582Z,6.67
2018-11-25T18:03:25.105Z,6.60
2018-11-25T18:05:58.326Z,6.00
2018-11-25T18:08:29.211Z,6.50
2018-11-25T18:10:58.906Z,6.92
2018-11-25T18:13:32.145Z,6.05
2018-11-25T18:16:03.242Z,5.85
2018-11-25T18:18:44.081Z,6.28
2018-11-25T18:21:23.650Z,6.70
2018-11-25T18:23:54.606Z,6.42
2018-11-25T18:26:29.747Z,6.70
2018-11-25T18:29:02.031Z,6.20
2018-11-25T18:31:37.430Z,7.33
2018-11-25T18:34:07.311Z,7.37
2018-11-25T18:36:39.046Z,6.40
2018-11-25T18:39:11.982Z,6.80
2018-11-25T18:41:45.306Z,6.05
2018-11-25T18:44:15.817Z,6.47
2018-11-25T18:46:48.314Z,7.45
2018-11-25T18:49:17.326Z,6.60
2018-11-25T18:51:47.644Z,6.22
2018-11-25T18:54:21.202Z,6.45
2018-11-25T18:56:51.055Z,5.87
2018-11-25T18:59:20.786Z,6.50
2018-11-25T19:01:56.561Z,7.10
2018-11-25T19:04:27.287Z,6.10
2018-11-25T19:06:58.510Z,6.08
2018-11-25T19:09:30.489Z,6.47
2018-11-25T19:12:00.434Z,6.65
2018-11-25T19:14:31.191Z,7.33
2018-11-25T19:17:05.824Z,6.70
2018-11-25T19:19:35.471Z,6.78
2018-11-25T19:22:05.976Z,6.22
2018-11-25T19:24:37.318Z,7.85
2018-11-25T19:27:13.588Z,6.90
2018-11-25T19:29:43.482Z,6.67
2018-11-25T19:32:13.142Z,6.53
2018-11-25T19:34:43.034Z,7.17
2018-11-25T19:37:13.802Z,6.60
2018-11-25T19:39:43.726Z,6.70
2018-11-25T19:42:13.642Z,7.33
2018-11-25T19:44:45.250Z,5.58
2018-11-25T19:47:15.147Z,6.45
2018-11-25T19:49:44.723Z,7.25
2018-11-25T19:52:14.443Z,7.58
2018-11-25T19:54:44.383Z,6.28
2018-11-25T19:57:14.451Z,8.43
2018-11-25T19:59:45.103Z,6.95
2018-11-25T20:02:15.007Z,5.87
2018-11-25T20:04:44.790Z,7.35
2018-11-25T20:07:19.454Z,6.75
2018-11-25T20:09:50.411Z,6.65
2018-11-25T20:12:26.472Z,5.92
2018-11-25T20:14:56.347Z,6.62
2018-11-25T20:17:27.775Z,6.50
2018-11-25T20:19:59.511Z,5.78
2018-11-25T20:22:29.374Z,6.45
2018-11-25T20:25:04.239Z,6.72
2018-11-25T20:27:37.075Z,6.55
2018-11-25T20:30:15.919Z,6.03
2018-11-25T20:32:53.246Z,6.50
2018-11-25T20:35:26.083Z,7.20
2018-11-25T20:38:02.378Z,7.65
2018-11-25T20:40:33.147Z,6.28
2018-11-25T20:43:03.971Z,7.05
2018-11-25T20:45:40.211Z,7.08
2018-11-25T20:48:10.971Z,6.58
2018-11-25T20:50:40.615Z,6.58
2018-11-25T20:53:15.799Z,6.90
2018-11-25T20:55:47.623Z,7.40
2018-11-25T20:58:17.307Z,7.25
2018-11-25T21:00:47.183Z,6.47
2018-11-25T21:03:16.748Z,7.17
2018-11-25T21:05:46.791Z,7.83
2018-11-25T21:08:20.564Z,8.50
2018-11-25T21:10:50.303Z,7.70
2018-11-25T21:13:20.903Z,7.92
2018-11-25T21:15:50.603Z,7.80
2018-11-25T21:18:23.903Z,7.33
2018-11-25T21:20:53.594Z,7.33
2018-11-25T21:23:24.360Z,7.53
2018-11-25T21:25:54.019Z,8.25
2018-11-25T21:28:23.743Z,7.22
2018-11-25T21:30:59.922Z,8.10
2018-11-25T21:33:31.499Z,9.23
2018-11-25T21:36:07.187Z,8.08
2018-11-25T21:38:40.759Z,8.88
2018-11-25T21:41:11.655Z,8.25
2018-11-25T21:43:41.635Z,8.50
2018-11-25T21:46:11.273Z,7.30
2018-11-25T21:48:42.380Z,9.35
2018-11-25T21:51:14.326Z,7.58
2018-11-25T21:53:44.983Z,9.43
2018-11-25T21:56:17.635Z,7.35
2018-11-25T21:58:47.399Z,7.67
2018-11-25T22:01:18.263Z,8.83
2018-11-25T22:03:51.211Z,8.10
2018-11-25T22:06:23.025Z,9.35
2018-11-25T22:08:52.903Z,9.10
2018-11-25T22:11:22.626Z,9.50
2018-11-25T22:13:52.463Z,8.35
2018-11-25T22:16:26.463Z,7.35
2018-11-25T22:18:56.003Z,8.70
2018-11-25T22:21:25.551Z,8.88
2018-11-25T22:23:56.035Z,9.68
2018-11-25T22:26:32.855Z,10.18
2018-11-25T22:29:06.581Z,9.30
2018-11-25T22:31:36.483Z,9.98
2018-11-25T22:34:06.435Z,9.95
2018-11-25T22:36:38.331Z,9.63
2018-11-25T22:39:09.627Z,8.80
2018-11-25T22:41:40.099Z,9.13
2018-11-25T22:44:12.935Z,9.88
2018-11-25T22:46:42.747Z,8.30
2018-11-25T22:49:13.463Z,9.88
2018-11-25T22:51:43.159Z,9.80
2018-11-25T22:54:18.927Z,10.23
2018-11-25T22:56:48.820Z,9.53
2018-11-25T22:59:24.791Z,9.50
2018-11-25T23:01:56.319Z,11.22
2018-11-25T23:04:43.987Z,8.85
2018-11-25T23:07:14.791Z,8.38
2018-11-25T23:09:45.383Z,10.63
2018-11-25T23:12:15.895Z,9.98
2018-11-25T23:14:46.491Z,8.38
2018-11-25T23:17:16.007Z,10.65
2018-11-25T23:19:46.679Z,12.33
2018-11-25T23:22:18.451Z,10.88
2018-11-25T23:24:55.407Z,11.18
2018-11-25T23:27:28.142Z,10.05
2018-11-25T23:30:02.696Z,11.53
2018-11-25T23:32:34.627Z,10.38
2018-11-25T23:35:04.588Z,10.30
2018-11-25T23:37:36.291Z,11.45
2018-11-25T23:40:06.731Z,11.33
2018-11-25T23:42:36.395Z,10.08
2018-11-25T23:45:08.675Z,9.78
2018-11-25T23:47:38.439Z,10.50
2018-11-25T23:50:12.001Z,11.50
2018-11-25T23:52:43.801Z,8.88
2018-11-25T23:55:14.320Z,9.98
2018-11-25T23:57:43.857Z,11.00
