createdAt,value
2018-07-01T00:02:28.371Z,11.60
2018-07-01T00:07:30.891Z,11.50
2018-07-01T00:10:02.279Z,11.40
2018-07-01T00:12:33.651Z,11.40
2018-07-01T00:15:05.542Z,11.40
2018-07-01T00:17:37.208Z,11.40
2018-07-01T00:20:09.856Z,11.40
2018-07-01T00:22:42.075Z,11.30
2018-07-01T00:25:14.478Z,11.30
2018-07-01T00:27:47.225Z,11.30
2018-07-01T00:30:18.512Z,11.20
2018-07-01T00:32:49.679Z,11.20
2018-07-01T00:35:20.934Z,11.20
2018-07-01T00:37:52.338Z,11.20
2018-07-01T00:40:23.765Z,11.20
2018-07-01T00:42:55.478Z,11.10
2018-07-01T00:45:28.911Z,11.10
2018-07-01T00:48:00.410Z,11.00
2018-07-01T00:50:31.668Z,11.00
2018-07-01T00:53:03.071Z,11.00
2018-07-01T00:58:05.585Z,11.00
2018-07-01T01:00:36.979Z,11.00
2018-07-01T01:03:07.835Z,11.00
2018-07-01T01:05:39.148Z,11.00
2018-07-01T01:08:10.563Z,11.00
2018-07-01T01:10:42.112Z,11.00
2018-07-01T01:13:14.017Z,10.90
2018-07-01T01:15:45.387Z,10.90
2018-07-01T01:18:16.694Z,10.90
2018-07-01T01:20:48.122Z,10.90
2018-07-01T01:23:20.306Z,10.90
2018-07-01T01:25:52.450Z,10.90
2018-07-01T01:28:23.962Z,10.90
2018-07-01T01:30:55.325Z,10.80
2018-07-01T01:33:26.649Z,10.80
2018-07-01T01:35:58.240Z,10.80
2018-07-01T01:38:31.830Z,10.80
2018-07-01T01:41:36.251Z,10.70
2018-07-01T01:45:19.923Z,10.80
2018-07-01T01:47:55.703Z,10.70
2018-07-01T01:51:31.786Z,10.70
2018-07-01T01:54:22.771Z,10.70
2018-07-01T01:56:56.176Z,10.60
2018-07-01T01:59:39.069Z,10.60
2018-07-01T02:02:14.976Z,10.60
2018-07-01T02:04:49.512Z,10.60
2018-07-01T02:07:31.797Z,10.50
2018-07-01T02:10:02.741Z,10.50
2018-07-01T02:12:33.885Z,10.50
2018-07-01T02:15:09.451Z,10.50
2018-07-01T02:17:44.064Z,10.50
2018-07-01T02:20:16.257Z,10.50
2018-07-01T02:22:53.809Z,10.50
2018-07-01T02:25:27.668Z,10.40
2018-07-01T02:27:58.921Z,10.40
2018-07-01T02:30:30.109Z,10.40
2018-07-01T02:35:33.255Z,10.40
2018-07-01T02:38:05.082Z,10.50
2018-07-01T02:43:06.337Z,10.40
2018-07-01T02:48:09.619Z,10.40
2018-07-01T02:50:40.469Z,10.40
2018-07-01T02:53:12.054Z,10.30
2018-07-01T02:55:43.831Z,10.40
2018-07-01T02:58:14.793Z,10.40
2018-07-01T03:00:46.636Z,10.40
2018-07-01T03:03:18.562Z,10.40
2018-07-01T03:05:49.739Z,10.40
2018-07-01T03:10:51.657Z,10.40
2018-07-01T03:13:22.653Z,10.50
2018-07-01T03:15:53.725Z,10.40
2018-07-01T03:18:24.916Z,10.50
2018-07-01T03:20:56.716Z,10.50
2018-07-01T03:25:58.222Z,10.60
2018-07-01T03:28:30.120Z,10.50
2018-07-01T03:31:03.379Z,10.60
2018-07-01T03:33:34.517Z,10.60
2018-07-01T03:36:05.522Z,10.60
2018-07-01T03:38:37.369Z,10.60
2018-07-01T03:41:09.010Z,10.70
2018-07-01T03:43:40.769Z,10.70
2018-07-01T03:46:12.284Z,10.70
2018-07-01T03:48:44.269Z,10.80
2018-07-01T03:51:15.342Z,10.80
2018-07-01T03:53:46.497Z,10.80
2018-07-01T03:56:18.309Z,10.90
2018-07-01T03:58:50.263Z,10.90
2018-07-01T04:01:22.973Z,10.90
2018-07-01T04:03:54.047Z,10.90
2018-07-01T04:06:25.257Z,11.00
2018-07-01T04:08:56.330Z,11.00
2018-07-01T04:11:28.526Z,11.00
2018-07-01T04:13:59.421Z,11.10
2018-07-01T04:16:30.462Z,11.10
2018-07-01T04:19:03.220Z,11.20
2018-07-01T04:21:34.121Z,11.20
2018-07-01T04:24:05.893Z,11.30
2018-07-01T04:26:37.816Z,11.30
2018-07-01T04:29:09.683Z,11.30
2018-07-01T04:31:40.841Z,11.40
2018-07-01T04:34:11.990Z,11.50
2018-07-01T04:36:44.778Z,11.50
2018-07-01T04:39:16.505Z,11.50
2018-07-01T04:41:48.099Z,11.60
2018-07-01T04:44:19.114Z,11.60
2018-07-01T04:46:52.129Z,11.70
2018-07-01T04:49:24.171Z,11.80
2018-07-01T04:51:55.330Z,11.80
2018-07-01T04:54:26.357Z,11.90
2018-07-01T04:56:57.438Z,11.90
2018-07-01T04:59:29.351Z,11.90
2018-07-01T05:02:00.520Z,12.00
2018-07-01T05:04:31.478Z,12.10
2018-07-01T05:07:04.718Z,12.10
2018-07-01T05:09:35.685Z,12.20
2018-07-01T05:12:06.917Z,12.30
2018-07-01T05:14:38.421Z,12.40
2018-07-01T05:17:10.780Z,12.50
2018-07-01T05:19:42.430Z,12.50
2018-07-01T05:22:14.305Z,12.60
2018-07-01T05:24:45.338Z,12.70
2018-07-01T05:27:16.580Z,12.80
2018-07-01T05:29:47.614Z,12.80
2018-07-01T05:32:18.631Z,12.90
2018-07-01T05:37:19.788Z,13.10
2018-07-01T05:39:50.866Z,13.10
2018-07-01T05:42:22.722Z,13.20
2018-07-01T05:44:54.924Z,13.30
2018-07-01T05:47:26.023Z,13.40
2018-07-01T05:49:57.071Z,13.50
2018-07-01T05:54:58.242Z,13.70
2018-07-01T05:57:29.094Z,13.80
2018-07-01T06:02:32.856Z,14.00
2018-07-01T06:05:05.194Z,14.00
2018-07-01T06:07:36.129Z,14.10
2018-07-01T06:12:37.517Z,14.30
2018-07-01T06:15:09.425Z,14.30
2018-07-01T06:17:40.417Z,14.40
2018-07-01T06:20:11.673Z,14.50
2018-07-01T06:22:43.078Z,14.60
2018-07-01T06:25:14.194Z,14.60
2018-07-01T06:27:45.949Z,14.70
2018-07-01T06:30:16.926Z,14.80
2018-07-01T06:32:47.923Z,14.90
2018-07-01T06:35:19.021Z,15.00
2018-07-01T06:37:51.082Z,15.10
2018-07-01T06:40:22.873Z,15.20
2018-07-01T06:42:53.986Z,15.30
2018-07-01T06:45:25.098Z,15.40
2018-07-01T06:47:56.125Z,15.50
2018-07-01T06:50:27.728Z,15.60
2018-07-01T06:52:59.411Z,15.70
2018-07-01T06:55:30.438Z,15.80
2018-07-01T06:58:02.217Z,15.90
2018-07-01T07:00:33.391Z,16.00
2018-07-01T07:03:04.866Z,16.10
2018-07-01T07:05:35.868Z,16.20
2018-07-01T07:08:06.925Z,16.20
2018-07-01T07:10:37.924Z,16.30
2018-07-01T07:13:09.968Z,16.30
2018-07-01T07:15:41.776Z,16.40
2018-07-01T07:20:44.409Z,16.60
2018-07-01T07:23:15.454Z,16.70
2018-07-01T07:25:46.673Z,16.80
2018-07-01T07:28:17.943Z,16.90
2018-07-01T07:30:49.028Z,17.00
2018-07-01T07:33:20.988Z,17.10
2018-07-01T07:35:52.641Z,17.20
2018-07-01T07:38:23.817Z,17.40
2018-07-01T07:40:55.809Z,17.40
2018-07-01T07:43:26.949Z,17.50
2018-07-01T07:45:59.516Z,17.60
2018-07-01T07:48:32.365Z,17.70
2018-07-01T07:51:04.159Z,17.70
2018-07-01T07:53:34.954Z,17.90
2018-07-01T07:56:05.692Z,17.90
2018-07-01T07:58:36.497Z,18.00
2018-07-01T08:03:38.704Z,18.10
2018-07-01T08:06:09.463Z,18.30
2018-07-01T08:08:41.540Z,18.30
2018-07-01T08:11:12.366Z,18.30
2018-07-01T08:13:43.224Z,18.30
2018-07-01T08:16:14.396Z,18.40
2018-07-01T08:18:45.618Z,18.40
2018-07-01T08:21:16.420Z,18.40
2018-07-01T08:23:47.192Z,18.40
2018-07-01T08:26:17.878Z,18.40
2018-07-01T08:28:48.653Z,18.40
2018-07-01T08:31:19.429Z,18.50
2018-07-01T08:33:50.263Z,18.70
2018-07-01T08:36:20.992Z,18.80
2018-07-01T08:38:52.257Z,18.90
2018-07-01T08:41:23.174Z,19.00
2018-07-01T08:43:54.313Z,19.00
2018-07-01T08:46:25.700Z,19.00
2018-07-01T08:48:56.746Z,19.00
2018-07-01T08:51:27.917Z,19.00
2018-07-01T08:53:59.072Z,19.10
2018-07-01T08:56:31.010Z,19.30
2018-07-01T09:01:33.344Z,19.50
2018-07-01T09:04:04.617Z,19.70
2018-07-01T09:06:36.937Z,19.70
2018-07-01T09:09:09.773Z,19.80
2018-07-01T09:11:40.907Z,19.80
2018-07-01T09:14:12.742Z,19.80
2018-07-01T09:16:44.248Z,19.80
2018-07-01T09:19:15.533Z,19.90
2018-07-01T09:24:17.021Z,19.90
2018-07-01T09:26:49.045Z,19.90
2018-07-01T09:29:21.338Z,19.80
2018-07-01T09:34:26.644Z,19.60
2018-07-01T09:36:59.519Z,19.50
2018-07-01T09:39:30.485Z,19.60
2018-07-01T09:42:01.765Z,19.80
2018-07-01T09:44:33.229Z,20.00
2018-07-01T09:47:05.182Z,20.10
2018-07-01T09:49:36.904Z,20.30
2018-07-01T09:52:08.870Z,20.40
2018-07-01T09:54:40.009Z,20.50
2018-07-01T09:57:11.115Z,20.60
2018-07-01T09:59:41.800Z,20.70
2018-07-01T10:02:12.481Z,20.70
2018-07-01T10:04:43.174Z,20.70
2018-07-01T10:07:13.885Z,20.70
2018-07-01T10:09:45.014Z,20.70
2018-07-01T10:12:15.752Z,20.60
2018-07-01T10:17:16.613Z,20.50
2018-07-01T10:19:48.059Z,20.50
2018-07-01T10:22:19.136Z,20.50
2018-07-01T10:24:50.108Z,20.50
2018-07-01T10:27:20.849Z,20.50
2018-07-01T10:29:51.542Z,20.50
2018-07-01T10:32:22.217Z,20.50
2018-07-01T10:34:53.064Z,20.50
2018-07-01T10:37:24.011Z,20.50
2018-07-01T10:39:54.893Z,20.60
2018-07-01T10:42:25.651Z,20.60
2018-07-01T10:44:56.599Z,20.70
2018-07-01T10:47:27.338Z,20.90
2018-07-01T10:49:58.168Z,21.20
2018-07-01T10:52:28.894Z,21.40
2018-07-01T10:54:59.875Z,21.70
2018-07-01T10:57:31.097Z,21.90
2018-07-01T11:00:02.163Z,22.10
2018-07-01T11:02:33.531Z,22.30
2018-07-01T11:05:04.817Z,22.50
2018-07-01T11:07:36.069Z,22.60
2018-07-01T11:12:38.141Z,22.70
2018-07-01T11:17:39.857Z,23.00
2018-07-01T11:20:10.878Z,23.10
2018-07-01T11:22:42.918Z,23.20
2018-07-01T11:25:13.939Z,23.10
2018-07-01T11:27:45.139Z,23.20
2018-07-01T11:30:16.351Z,23.10
2018-07-01T11:32:47.514Z,23.10
2018-07-01T11:35:18.745Z,23.10
2018-07-01T11:37:49.668Z,23.10
2018-07-01T11:40:20.724Z,23.00
2018-07-01T11:42:52.104Z,23.00
2018-07-01T11:47:53.683Z,23.00
2018-07-01T11:52:55.377Z,23.10
2018-07-01T11:55:27.218Z,23.20
2018-07-01T11:57:58.125Z,23.50
2018-07-01T12:00:29.073Z,23.70
2018-07-01T12:02:59.901Z,23.90
2018-07-01T12:05:30.763Z,24.00
2018-07-01T12:08:01.421Z,24.00
2018-07-01T12:10:32.568Z,24.10
2018-07-01T12:13:03.197Z,24.00
2018-07-01T12:15:34.313Z,24.10
2018-07-01T12:18:05.069Z,24.20
2018-07-01T12:20:35.801Z,24.40
2018-07-01T12:23:06.489Z,24.60
2018-07-01T12:25:37.229Z,24.80
2018-07-01T12:28:07.976Z,24.90
2018-07-01T12:30:38.678Z,24.90
2018-07-01T12:33:10.669Z,24.90
2018-07-01T12:35:41.974Z,24.80
2018-07-01T12:38:13.891Z,24.80
2018-07-01T12:40:44.585Z,24.90
2018-07-01T12:43:17.389Z,25.00
2018-07-01T12:45:48.898Z,25.10
2018-07-01T12:48:19.925Z,25.20
2018-07-01T12:50:50.983Z,25.30
2018-07-01T12:53:22.717Z,25.50
2018-07-01T12:55:53.531Z,25.60
2018-07-01T12:58:24.226Z,25.70
2018-07-01T13:00:55.023Z,25.80
2018-07-01T13:03:25.692Z,25.80
2018-07-01T13:05:57.892Z,25.90
2018-07-01T13:08:30.329Z,26.00
2018-07-01T13:11:03.342Z,26.20
2018-07-01T13:16:04.528Z,26.40
2018-07-01T13:18:35.618Z,26.50
2018-07-01T13:21:06.510Z,26.60
2018-07-01T13:23:37.436Z,26.60
2018-07-01T13:26:08.487Z,26.70
2018-07-01T13:28:39.440Z,26.70
2018-07-01T13:31:10.253Z,26.70
2018-07-01T13:33:41.351Z,26.60
2018-07-01T13:36:12.280Z,26.60
2018-07-01T13:38:43.199Z,26.50
2018-07-01T13:41:14.218Z,26.60
2018-07-01T13:43:45.244Z,26.40
2018-07-01T13:46:16.121Z,26.40
2018-07-01T13:48:47.013Z,26.60
2018-07-01T13:51:17.761Z,26.60
2018-07-01T13:53:49.054Z,26.70
2018-07-01T13:58:49.805Z,27.00
2018-07-01T14:01:20.559Z,27.10
2018-07-01T14:03:51.415Z,27.20
2018-07-01T14:06:22.498Z,27.10
2018-07-01T14:08:53.418Z,27.00
2018-07-01T14:11:24.520Z,26.90
2018-07-01T14:16:25.599Z,26.50
2018-07-01T14:18:56.453Z,26.20
2018-07-01T14:21:27.616Z,26.10
2018-07-01T14:23:58.825Z,26.10
2018-07-01T14:26:29.799Z,26.30
2018-07-01T14:29:01.495Z,26.50
2018-07-01T14:31:32.500Z,26.60
2018-07-01T14:34:03.520Z,26.70
2018-07-01T14:36:34.633Z,26.70
2018-07-01T14:39:09.078Z,26.60
2018-07-01T14:41:39.956Z,26.50
2018-07-01T14:44:11.128Z,26.30
2018-07-01T14:46:42.221Z,26.20
2018-07-01T14:49:13.788Z,26.00
2018-07-01T14:51:44.598Z,25.80
2018-07-01T14:54:15.815Z,25.60
2018-07-01T14:56:46.518Z,25.60
2018-07-01T14:59:17.237Z,25.80
2018-07-01T15:04:17.892Z,26.10
2018-07-01T15:09:18.642Z,26.20
2018-07-01T15:11:49.765Z,26.20
2018-07-01T15:14:20.561Z,26.00
2018-07-01T15:16:51.349Z,26.00
2018-07-01T15:19:22.356Z,25.90
2018-07-01T15:21:53.111Z,25.90
2018-07-01T15:24:23.872Z,25.90
2018-07-01T15:26:54.897Z,26.00
2018-07-01T15:29:25.624Z,26.10
2018-07-01T15:31:56.541Z,26.30
2018-07-01T15:34:27.430Z,26.30
2018-07-01T15:36:58.240Z,26.20
2018-07-01T15:39:29.114Z,26.00
2018-07-01T15:42:00.001Z,25.80
2018-07-01T15:44:30.746Z,25.60
2018-07-01T15:47:01.525Z,25.40
2018-07-01T15:49:32.884Z,25.40
2018-07-01T15:52:03.657Z,25.50
2018-07-01T15:54:34.346Z,25.40
2018-07-01T15:57:05.203Z,25.30
2018-07-01T15:59:36.108Z,25.20
2018-07-01T16:02:08.014Z,25.10
2018-07-01T16:07:09.255Z,25.30
2018-07-01T16:09:42.029Z,25.40
2018-07-01T16:12:12.970Z,25.50
2018-07-01T16:14:43.985Z,25.80
2018-07-01T16:17:14.699Z,25.80
2018-07-01T16:22:15.540Z,25.70
2018-07-01T16:24:51.586Z,25.60
2018-07-01T16:27:28.704Z,25.60
2018-07-01T16:29:59.884Z,25.60
2018-07-01T16:32:30.573Z,25.70
2018-07-01T16:35:03.785Z,25.80
2018-07-01T16:37:34.815Z,26.00
2018-07-01T16:40:05.810Z,26.10
2018-07-01T16:42:36.619Z,26.20
2018-07-01T16:45:07.685Z,26.20
2018-07-01T16:47:38.735Z,26.10
2018-07-01T16:50:09.965Z,25.90
2018-07-01T16:52:41.116Z,25.80
2018-07-01T16:55:12.882Z,25.60
2018-07-01T16:57:44.261Z,25.50
2018-07-01T17:00:14.958Z,25.60
2018-07-01T17:02:45.644Z,25.60
2018-07-01T17:05:16.436Z,25.70
2018-07-01T17:07:47.269Z,25.80
2018-07-01T17:10:17.922Z,25.90
2018-07-01T17:12:48.600Z,26.00
2018-07-01T17:15:19.261Z,26.00
2018-07-01T17:20:19.783Z,26.00
2018-07-01T17:22:50.925Z,26.00
2018-07-01T17:25:21.557Z,26.10
2018-07-01T17:27:52.237Z,26.10
2018-07-01T17:30:22.949Z,26.10
2018-07-01T17:33:31.066Z,26.10
2018-07-01T17:36:01.759Z,26.00
2018-07-01T17:38:32.487Z,26.00
2018-07-01T17:41:03.181Z,26.00
2018-07-01T17:43:33.884Z,26.10
2018-07-01T17:46:04.590Z,26.10
2018-07-01T17:48:35.257Z,26.00
2018-07-01T17:53:46.300Z,25.60
2018-07-01T17:56:16.974Z,25.30
2018-07-01T17:58:47.933Z,25.00
2018-07-01T18:01:18.855Z,24.80
2018-07-01T18:03:50.177Z,24.70
2018-07-01T18:06:20.857Z,24.60
2018-07-01T18:08:51.579Z,24.60
2018-07-01T18:11:22.811Z,24.40
2018-07-01T18:13:54.577Z,24.30
2018-07-01T18:16:26.152Z,24.20
2018-07-01T18:24:27.540Z,23.90
2018-07-01T18:26:30.601Z,23.90
2018-07-01T18:29:10.777Z,23.70
2018-07-01T18:31:33.019Z,23.70
2018-07-01T18:34:03.962Z,23.60
2018-07-01T18:36:35.342Z,23.40
2018-07-01T18:39:09.584Z,23.20
2018-07-01T18:41:41.364Z,23.00
2018-07-01T18:44:12.670Z,22.80
2018-07-01T18:46:44.106Z,22.80
2018-07-01T18:51:46.907Z,22.60
2018-07-01T18:56:48.238Z,22.40
2018-07-01T18:59:19.215Z,22.20
2018-07-01T19:04:21.786Z,22.00
2018-07-01T19:06:53.993Z,21.90
2018-07-01T19:09:25.249Z,21.70
2018-07-01T19:11:56.143Z,21.60
2018-07-01T19:14:26.969Z,21.40
2018-07-01T19:16:58.399Z,21.20
2018-07-01T19:19:29.482Z,21.10
2018-07-01T19:22:00.938Z,21.00
2018-07-01T19:24:32.065Z,20.90
2018-07-01T19:27:02.870Z,20.70
2018-07-01T19:32:06.192Z,20.60
2018-07-01T19:34:37.606Z,20.50
2018-07-01T19:37:08.714Z,20.50
2018-07-01T19:39:40.038Z,20.40
2018-07-01T19:42:11.410Z,20.30
2018-07-01T19:44:43.584Z,20.10
2018-07-01T19:47:15.414Z,19.90
2018-07-01T19:49:46.831Z,19.80
2018-07-01T19:52:18.356Z,19.60
2018-07-01T19:54:49.806Z,19.40
2018-07-01T19:57:20.963Z,19.20
2018-07-01T19:59:52.986Z,19.10
2018-07-01T20:04:55.525Z,18.80
2018-07-01T20:07:26.620Z,18.70
2018-07-01T20:09:57.661Z,18.50
2018-07-01T20:12:28.581Z,18.40
2018-07-01T20:14:59.611Z,18.20
2018-07-01T20:17:30.838Z,18.10
2018-07-01T20:20:06.953Z,18.00
2018-07-01T20:25:09.739Z,17.70
2018-07-01T20:27:40.986Z,17.50
2018-07-01T20:30:12.467Z,17.40
2018-07-01T20:32:43.703Z,17.30
2018-07-01T20:35:14.846Z,17.10
2018-07-01T20:37:46.262Z,17.00
2018-07-01T20:40:17.607Z,16.90
2018-07-01T20:42:48.841Z,16.80
2018-07-01T20:45:20.260Z,16.60
2018-07-01T20:47:51.535Z,16.60
2018-07-01T20:50:22.968Z,16.40
2018-07-01T20:52:54.301Z,16.30
2018-07-01T20:55:25.475Z,16.20
2018-07-01T20:57:56.863Z,16.10
2018-07-01T21:00:28.105Z,16.00
2018-07-01T21:02:59.737Z,16.00
2018-07-01T21:05:31.845Z,15.90
2018-07-01T21:08:04.106Z,15.80
2018-07-01T21:10:35.811Z,15.70
2018-07-01T21:13:07.346Z,15.60
2018-07-01T21:15:39.745Z,15.50
2018-07-01T21:18:10.876Z,15.40
2018-07-01T21:20:42.097Z,15.30
2018-07-01T21:23:14.448Z,15.30
2018-07-01T21:25:45.847Z,15.20
2018-07-01T21:28:17.237Z,15.10
2018-07-01T21:30:49.211Z,15.00
2018-07-01T21:33:20.501Z,14.90
2018-07-01T21:35:52.030Z,14.80
2018-07-01T21:38:23.203Z,14.60
2018-07-01T21:40:55.193Z,14.50
2018-07-01T21:43:26.675Z,14.40
2018-07-01T21:45:58.046Z,14.30
2018-07-01T21:48:29.385Z,14.20
2018-07-01T21:51:00.750Z,14.00
2018-07-01T21:53:32.324Z,13.90
2018-07-01T21:56:03.521Z,13.90
2018-07-01T21:58:34.932Z,13.80
2018-07-01T22:01:07.794Z,13.80
2018-07-01T22:03:40.359Z,13.70
2018-07-01T22:06:12.298Z,13.70
2018-07-01T22:08:44.678Z,13.60
2018-07-01T22:11:55.542Z,13.50
2018-07-01T22:14:28.495Z,13.40
2018-07-01T22:17:01.212Z,13.20
2018-07-01T22:19:33.692Z,13.20
2018-07-01T22:22:06.178Z,13.10
2018-07-01T22:24:38.438Z,13.00
2018-07-01T22:27:09.675Z,12.90
2018-07-01T22:29:41.087Z,12.80
2018-07-01T22:32:12.196Z,12.80
2018-07-01T22:34:43.524Z,12.70
2018-07-01T22:37:14.541Z,12.60
2018-07-01T22:42:17.033Z,12.50
2018-07-01T22:44:48.222Z,12.50
2018-07-01T22:47:19.163Z,12.40
2018-07-01T22:49:51.512Z,12.40
2018-07-01T22:52:22.802Z,12.30
2018-07-01T22:54:55.216Z,12.30
2018-07-01T22:57:26.688Z,12.30
2018-07-01T22:59:58.982Z,12.20
2018-07-01T23:03:07.194Z,12.10
2018-07-01T23:05:38.838Z,12.00
2018-07-01T23:08:10.082Z,12.00
2018-07-01T23:10:42.451Z,12.00
2018-07-01T23:13:15.174Z,11.90
2018-07-01T23:15:46.402Z,11.80
2018-07-01T23:18:17.916Z,11.80
2018-07-01T23:20:49.760Z,11.70
2018-07-01T23:23:21.905Z,11.60
2018-07-01T23:25:53.269Z,11.60
2018-07-01T23:28:24.690Z,11.50
2018-07-01T23:30:56.152Z,11.50
2018-07-01T23:33:27.107Z,11.50
2018-07-01T23:35:58.624Z,11.50
2018-07-01T23:38:29.997Z,11.50
2018-07-01T23:41:02.286Z,11.50
2018-07-01T23:43:33.671Z,11.50
2018-07-01T23:46:05.058Z,11.40
2018-07-01T23:48:36.465Z,11.40
2018-07-01T23:51:08.497Z,11.30
2018-07-01T23:53:40.747Z,11.30
2018-07-01T23:56:12.040Z,11.30
2018-07-01T23:58:43.483Z,11.20
