createdAt,value
2017-06-06T00:01:31.517Z,16.80
2017-06-06T00:03:58.956Z,16.80
2017-06-06T00:06:26.404Z,16.80
2017-06-06T00:08:53.856Z,16.70
2017-06-06T00:11:21.382Z,16.70
2017-06-06T00:13:48.831Z,16.60
2017-06-06T00:16:16.397Z,16.60
2017-06-06T00:18:43.835Z,16.50
2017-06-06T00:21:11.296Z,16.40
2017-06-06T00:23:38.869Z,16.40
2017-06-06T00:26:06.486Z,16.40
2017-06-06T00:28:33.981Z,16.30
2017-06-06T00:31:01.532Z,16.30
2017-06-06T00:33:29.006Z,16.30
2017-06-06T00:35:56.556Z,16.20
2017-06-06T00:38:24.003Z,16.10
2017-06-06T00:40:51.456Z,16.10
2017-06-06T00:43:19.029Z,16.10
2017-06-06T00:45:46.589Z,16.10
2017-06-06T00:48:14.140Z,16.00
2017-06-06T00:50:41.600Z,16.00
2017-06-06T00:53:09.152Z,16.00
2017-06-06T00:55:36.623Z,15.80
2017-06-06T00:58:04.068Z,15.80
2017-06-06T01:00:31.513Z,15.80
2017-06-06T01:02:58.985Z,15.80
2017-06-06T01:05:26.434Z,15.80
2017-06-06T01:07:53.993Z,15.70
2017-06-06T01:10:21.456Z,15.70
2017-06-06T01:12:48.916Z,15.70
2017-06-06T01:15:16.364Z,15.70
2017-06-06T01:17:43.813Z,15.60
2017-06-06T01:20:11.270Z,15.60
2017-06-06T01:22:38.729Z,15.60
2017-06-06T01:25:06.184Z,15.50
2017-06-06T01:27:33.645Z,15.50
2017-06-06T01:30:06.788Z,15.50
2017-06-06T01:32:40.016Z,15.40
2017-06-06T01:35:07.464Z,15.40
2017-06-06T01:37:34.921Z,15.40
2017-06-06T01:40:02.388Z,15.40
2017-06-06T01:42:29.852Z,15.40
2017-06-06T01:44:57.304Z,15.40
2017-06-06T01:47:24.758Z,15.40
2017-06-06T01:49:52.209Z,15.30
2017-06-06T01:52:19.681Z,15.30
2017-06-06T01:54:47.223Z,15.30
2017-06-06T01:57:14.668Z,15.30
2017-06-06T01:59:42.120Z,15.20
2017-06-06T02:02:09.569Z,15.20
2017-06-06T02:04:37.060Z,15.10
2017-06-06T02:07:04.620Z,15.20
2017-06-06T02:09:32.177Z,15.10
2017-06-06T02:11:59.752Z,15.10
2017-06-06T02:14:27.202Z,15.10
2017-06-06T02:16:54.651Z,15.10
2017-06-06T02:19:22.112Z,15.10
2017-06-06T02:21:49.558Z,15.00
2017-06-06T02:24:17.112Z,15.00
2017-06-06T02:26:44.565Z,15.00
2017-06-06T02:29:12.124Z,15.00
2017-06-06T02:31:39.613Z,15.00
2017-06-06T02:34:07.856Z,14.90
2017-06-06T02:36:35.305Z,14.90
2017-06-06T02:39:02.764Z,14.90
2017-06-06T02:41:30.224Z,14.90
2017-06-06T02:43:57.700Z,14.80
2017-06-06T02:46:25.145Z,14.90
2017-06-06T02:48:52.596Z,14.90
2017-06-06T02:51:20.048Z,14.90
2017-06-06T02:53:47.511Z,14.80
2017-06-06T02:56:14.974Z,14.90
2017-06-06T02:58:42.415Z,14.80
2017-06-06T03:01:09.869Z,14.80
2017-06-06T03:03:37.436Z,14.80
2017-06-06T03:06:04.897Z,14.70
2017-06-06T03:08:32.340Z,14.70
2017-06-06T03:10:59.802Z,14.70
2017-06-06T03:13:27.244Z,14.80
2017-06-06T03:15:54.724Z,14.80
2017-06-06T03:18:22.169Z,14.80
2017-06-06T03:20:49.630Z,14.80
2017-06-06T03:23:17.096Z,14.90
2017-06-06T03:25:44.552Z,14.90
2017-06-06T03:28:12.026Z,15.00
2017-06-06T03:30:39.461Z,15.00
2017-06-06T03:33:07.028Z,15.00
2017-06-06T03:35:34.580Z,15.00
2017-06-06T03:38:02.130Z,15.00
2017-06-06T03:40:29.583Z,15.00
2017-06-06T03:42:57.056Z,14.90
2017-06-06T03:45:24.604Z,15.00
2017-06-06T03:47:52.052Z,15.00
2017-06-06T03:50:19.508Z,15.00
2017-06-06T03:52:46.976Z,15.00
2017-06-06T03:55:14.428Z,15.00
2017-06-06T03:57:41.896Z,15.00
2017-06-06T04:00:09.354Z,15.00
2017-06-06T04:02:36.801Z,15.20
2017-06-06T04:05:04.244Z,15.30
2017-06-06T04:07:31.816Z,15.40
2017-06-06T04:09:59.268Z,15.50
2017-06-06T04:12:26.717Z,15.70
2017-06-06T04:14:54.209Z,15.70
2017-06-06T04:17:22.436Z,15.70
2017-06-06T04:19:49.980Z,15.70
2017-06-06T04:22:17.468Z,15.80
2017-06-06T04:25:19.740Z,15.80
2017-06-06T04:27:47.185Z,15.90
2017-06-06T04:30:14.656Z,15.90
2017-06-06T04:32:42.102Z,16.00
2017-06-06T04:35:09.680Z,16.00
2017-06-06T04:37:37.219Z,16.00
2017-06-06T04:40:04.680Z,16.00
2017-06-06T04:42:32.249Z,16.10
2017-06-06T04:44:59.692Z,16.10
2017-06-06T04:47:27.171Z,16.20
2017-06-06T04:49:54.616Z,16.20
2017-06-06T04:52:22.160Z,16.30
2017-06-06T04:54:49.624Z,16.30
2017-06-06T04:57:17.185Z,16.30
2017-06-06T04:59:44.715Z,16.40
2017-06-06T05:02:12.220Z,16.40
2017-06-06T05:04:39.672Z,16.50
2017-06-06T05:07:07.225Z,16.40
2017-06-06T05:09:34.844Z,16.30
2017-06-06T05:12:02.328Z,16.30
2017-06-06T05:14:29.804Z,16.30
2017-06-06T05:16:57.269Z,16.30
2017-06-06T05:19:25.494Z,16.50
2017-06-06T05:21:52.955Z,16.40
2017-06-06T05:24:20.433Z,16.60
2017-06-06T05:26:47.891Z,16.60
2017-06-06T05:29:15.355Z,16.60
2017-06-06T05:31:42.969Z,16.80
2017-06-06T05:34:10.757Z,16.80
2017-06-06T05:36:38.257Z,16.90
2017-06-06T05:39:06.490Z,16.90
2017-06-06T05:41:33.941Z,16.90
2017-06-06T05:44:01.396Z,17.00
2017-06-06T05:46:28.856Z,16.90
2017-06-06T05:48:56.388Z,17.00
2017-06-06T05:51:23.882Z,17.10
2017-06-06T05:53:51.336Z,17.20
2017-06-06T05:56:18.818Z,17.20
2017-06-06T05:58:46.253Z,17.10
2017-06-06T06:01:13.706Z,17.10
2017-06-06T06:03:41.387Z,17.00
2017-06-06T06:06:09.633Z,17.10
2017-06-06T06:08:37.200Z,17.00
2017-06-06T06:11:04.657Z,17.20
2017-06-06T06:13:32.135Z,17.30
2017-06-06T06:15:59.576Z,17.30
2017-06-06T06:18:27.130Z,17.50
2017-06-06T06:20:54.713Z,17.70
2017-06-06T06:23:22.966Z,17.90
2017-06-06T06:25:50.428Z,17.80
2017-06-06T06:28:17.977Z,17.90
2017-06-06T06:30:45.436Z,18.00
2017-06-06T06:33:13.115Z,18.00
2017-06-06T06:35:40.653Z,18.10
2017-06-06T06:38:08.208Z,18.20
2017-06-06T06:40:35.679Z,18.20
2017-06-06T06:43:03.260Z,18.30
2017-06-06T06:45:30.718Z,18.40
2017-06-06T06:47:59.030Z,18.50
2017-06-06T06:50:26.460Z,18.50
2017-06-06T06:52:53.984Z,18.60
2017-06-06T06:55:21.451Z,18.60
2017-06-06T06:57:48.989Z,18.50
2017-06-06T07:00:16.467Z,18.50
2017-06-06T07:02:43.908Z,18.50
2017-06-06T07:05:11.361Z,18.60
2017-06-06T07:07:38.987Z,18.70
2017-06-06T07:10:06.442Z,18.80
2017-06-06T07:12:33.936Z,18.90
2017-06-06T07:15:01.405Z,18.90
2017-06-06T07:17:29.048Z,19.00
2017-06-06T07:19:56.600Z,19.00
2017-06-06T07:22:24.161Z,19.10
2017-06-06T07:24:51.751Z,19.10
2017-06-06T07:27:19.215Z,19.20
2017-06-06T07:29:47.456Z,19.30
2017-06-06T07:32:14.994Z,19.20
2017-06-06T07:34:42.471Z,19.40
2017-06-06T07:37:09.937Z,19.50
2017-06-06T07:39:37.503Z,19.50
2017-06-06T07:42:04.968Z,19.50
2017-06-06T07:44:32.420Z,19.40
2017-06-06T07:47:00.656Z,19.50
2017-06-06T07:49:28.144Z,19.50
2017-06-06T07:51:55.693Z,19.50
2017-06-06T07:54:23.157Z,19.60
2017-06-06T07:56:50.700Z,19.60
2017-06-06T07:59:18.173Z,19.60
2017-06-06T08:01:45.656Z,19.50
2017-06-06T08:04:13.223Z,19.50
2017-06-06T08:06:41.416Z,19.30
2017-06-06T08:09:08.906Z,19.20
2017-06-06T08:11:36.532Z,19.20
2017-06-06T08:14:04.016Z,19.40
2017-06-06T08:16:31.481Z,19.70
2017-06-06T08:18:59.028Z,19.80
2017-06-06T08:21:26.497Z,19.80
2017-06-06T08:23:53.996Z,19.80
2017-06-06T08:26:22.200Z,19.90
2017-06-06T08:28:49.655Z,19.80
2017-06-06T08:31:17.105Z,20.00
2017-06-06T08:33:44.554Z,20.10
2017-06-06T08:36:12.688Z,20.10
2017-06-06T08:38:40.897Z,20.30
2017-06-06T08:41:08.391Z,20.20
2017-06-06T08:43:35.848Z,20.30
2017-06-06T08:46:03.297Z,20.40
2017-06-06T08:48:30.747Z,20.50
2017-06-06T08:50:58.208Z,20.70
2017-06-06T08:53:25.698Z,20.90
2017-06-06T08:55:53.239Z,21.10
2017-06-06T08:58:20.732Z,21.20
2017-06-06T09:00:48.956Z,21.40
2017-06-06T09:03:16.411Z,21.30
2017-06-06T09:05:43.903Z,21.40
2017-06-06T09:08:12.167Z,21.30
2017-06-06T09:10:39.717Z,21.30
2017-06-06T09:13:07.164Z,21.30
2017-06-06T09:15:34.604Z,21.30
2017-06-06T09:18:02.193Z,21.50
2017-06-06T09:20:29.624Z,21.50
2017-06-06T09:22:57.456Z,21.60
2017-06-06T09:25:25.780Z,21.70
2017-06-06T09:27:53.307Z,21.60
2017-06-06T09:30:20.810Z,21.80
2017-06-06T09:32:48.240Z,21.70
2017-06-06T09:35:15.694Z,21.80
2017-06-06T09:37:43.234Z,21.80
2017-06-06T09:40:10.673Z,22.00
2017-06-06T09:42:39.024Z,22.10
2017-06-06T09:45:07.255Z,22.40
2017-06-06T09:47:34.728Z,22.30
2017-06-06T09:50:02.312Z,22.60
2017-06-06T09:52:29.768Z,22.70
2017-06-06T09:54:57.215Z,22.70
2017-06-06T09:57:24.679Z,22.80
2017-06-06T09:59:52.193Z,22.80
2017-06-06T10:02:19.769Z,23.00
2017-06-06T10:04:47.243Z,23.10
2017-06-06T10:07:14.785Z,23.20
2017-06-06T10:09:42.344Z,23.30
2017-06-06T10:12:09.930Z,23.50
2017-06-06T10:14:38.164Z,23.60
2017-06-06T10:17:06.015Z,23.60
2017-06-06T10:19:33.456Z,23.60
2017-06-06T10:22:00.898Z,23.60
2017-06-06T10:24:28.353Z,23.60
2017-06-06T10:26:56.594Z,23.80
2017-06-06T10:29:24.061Z,23.80
2017-06-06T10:31:51.572Z,23.80
2017-06-06T10:34:19.165Z,23.60
2017-06-06T10:36:46.733Z,23.70
2017-06-06T10:39:14.172Z,23.70
2017-06-06T10:41:41.655Z,23.80
2017-06-06T10:44:09.194Z,23.90
2017-06-06T10:46:36.759Z,24.00
2017-06-06T10:49:04.246Z,24.20
2017-06-06T10:51:32.484Z,24.40
2017-06-06T10:54:00.009Z,24.30
2017-06-06T10:56:27.509Z,24.60
2017-06-06T10:58:54.939Z,24.70
2017-06-06T11:01:23.237Z,24.70
2017-06-06T11:03:50.680Z,24.40
2017-06-06T11:06:19.018Z,24.30
2017-06-06T11:08:46.492Z,24.30
2017-06-06T11:11:13.977Z,24.60
2017-06-06T11:13:41.433Z,24.80
2017-06-06T11:16:08.904Z,25.30
2017-06-06T11:18:36.458Z,25.50
2017-06-06T11:21:03.922Z,25.70
2017-06-06T11:23:31.368Z,25.70
2017-06-06T11:25:58.820Z,25.70
2017-06-06T11:28:26.273Z,25.70
2017-06-06T11:30:53.741Z,25.70
2017-06-06T11:33:21.184Z,25.80
2017-06-06T11:35:48.735Z,26.00
2017-06-06T11:38:16.199Z,26.00
2017-06-06T11:40:43.902Z,26.00
2017-06-06T11:43:12.118Z,25.90
2017-06-06T11:45:39.585Z,25.90
2017-06-06T11:48:07.052Z,26.00
2017-06-06T11:50:34.512Z,25.90
2017-06-06T11:53:02.075Z,25.90
2017-06-06T11:55:29.514Z,26.10
2017-06-06T11:57:56.973Z,26.10
2017-06-06T12:00:24.450Z,26.20
2017-06-06T12:02:51.888Z,26.20
2017-06-06T12:05:19.339Z,26.00
2017-06-06T12:07:46.796Z,25.90
2017-06-06T12:10:14.241Z,25.90
2017-06-06T12:12:41.724Z,25.90
2017-06-06T12:15:09.187Z,26.00
2017-06-06T12:17:36.640Z,26.10
2017-06-06T12:20:04.178Z,26.20
2017-06-06T12:22:31.616Z,26.20
2017-06-06T12:24:59.122Z,26.40
2017-06-06T12:27:27.420Z,26.40
2017-06-06T12:29:54.858Z,26.40
2017-06-06T12:32:23.110Z,26.60
2017-06-06T12:34:50.543Z,26.50
2017-06-06T12:37:17.985Z,26.60
2017-06-06T12:39:45.441Z,26.70
2017-06-06T12:42:12.932Z,26.80
2017-06-06T12:44:40.385Z,26.80
2017-06-06T12:47:07.948Z,26.70
2017-06-06T12:49:35.393Z,26.70
2017-06-06T12:52:02.862Z,26.70
2017-06-06T12:54:30.421Z,26.80
2017-06-06T12:56:57.853Z,26.70
2017-06-06T12:59:25.433Z,26.60
2017-06-06T13:01:52.887Z,26.80
2017-06-06T13:04:20.365Z,26.90
2017-06-06T13:06:48.617Z,27.10
2017-06-06T13:09:16.145Z,27.00
2017-06-06T13:11:43.640Z,27.00
2017-06-06T13:14:11.159Z,26.90
2017-06-06T13:16:38.588Z,26.90
2017-06-06T13:19:06.215Z,26.90
2017-06-06T13:21:33.672Z,26.70
2017-06-06T13:24:01.139Z,26.50
2017-06-06T13:26:28.645Z,26.40
2017-06-06T13:28:56.087Z,26.40
2017-06-06T13:31:23.525Z,26.40
2017-06-06T13:33:51.761Z,26.40
2017-06-06T13:36:19.208Z,26.30
2017-06-06T13:38:46.694Z,26.40
2017-06-06T13:41:14.177Z,26.30
2017-06-06T13:43:41.635Z,26.10
2017-06-06T13:46:09.077Z,25.50
2017-06-06T13:48:37.340Z,25.20
2017-06-06T13:51:04.975Z,25.10
2017-06-06T13:53:32.439Z,25.10
2017-06-06T13:55:59.964Z,24.70
2017-06-06T13:58:27.393Z,24.30
2017-06-06T14:00:56.571Z,23.00
2017-06-06T14:03:25.127Z,22.50
2017-06-06T14:05:52.697Z,22.40
2017-06-06T14:08:20.150Z,22.20
2017-06-06T14:10:47.592Z,22.00
2017-06-06T14:13:15.065Z,22.00
2017-06-06T14:15:42.614Z,22.00
2017-06-06T14:18:10.156Z,22.20
2017-06-06T14:20:37.615Z,22.50
2017-06-06T14:23:05.100Z,22.80
2017-06-06T14:25:32.534Z,23.00
2017-06-06T14:28:00.023Z,23.20
2017-06-06T14:30:28.241Z,23.30
2017-06-06T14:32:55.739Z,23.30
2017-06-06T14:35:23.283Z,23.10
2017-06-06T14:37:50.798Z,23.00
2017-06-06T14:40:18.256Z,23.00
2017-06-06T14:42:45.732Z,23.10
2017-06-06T14:45:13.231Z,23.00
2017-06-06T14:47:40.765Z,23.30
2017-06-06T14:50:08.277Z,23.60
2017-06-06T14:52:36.473Z,24.00
2017-06-06T14:55:03.990Z,24.00
2017-06-06T14:57:32.201Z,23.80
2017-06-06T14:59:59.651Z,23.70
2017-06-06T15:02:27.162Z,23.70
2017-06-06T15:04:54.613Z,23.20
2017-06-06T15:07:22.070Z,22.40
2017-06-06T15:09:49.509Z,19.90
2017-06-06T15:12:17.047Z,18.10
2017-06-06T15:14:44.635Z,17.30
2017-06-06T15:17:12.245Z,16.90
2017-06-06T15:19:39.702Z,16.80
2017-06-06T15:22:07.140Z,16.70
2017-06-06T15:24:34.664Z,16.50
2017-06-06T15:27:02.113Z,16.30
2017-06-06T15:29:29.633Z,16.00
2017-06-06T15:31:57.106Z,15.80
2017-06-06T15:34:24.605Z,15.80
2017-06-06T15:36:52.053Z,15.80
2017-06-06T15:39:19.500Z,15.90
2017-06-06T15:41:47.111Z,15.90
2017-06-06T15:44:14.558Z,15.90
2017-06-06T15:46:42.759Z,16.00
2017-06-06T15:49:10.226Z,16.00
2017-06-06T15:51:37.685Z,16.10
2017-06-06T15:54:05.185Z,16.30
2017-06-06T15:56:33.515Z,16.60
2017-06-06T15:59:00.967Z,16.60
2017-06-06T16:01:28.440Z,16.70
2017-06-06T16:03:56.021Z,16.60
2017-06-06T16:06:23.577Z,16.70
2017-06-06T16:08:51.049Z,16.80
2017-06-06T16:11:18.549Z,16.90
2017-06-06T16:13:45.994Z,17.10
2017-06-06T16:16:13.503Z,17.10
2017-06-06T16:18:40.968Z,17.30
2017-06-06T16:21:08.403Z,17.50
2017-06-06T16:23:35.857Z,17.60
2017-06-06T16:26:03.432Z,17.80
2017-06-06T16:28:30.923Z,18.00
2017-06-06T16:30:58.443Z,18.10
2017-06-06T16:33:26.570Z,18.10
2017-06-06T16:35:54.962Z,18.20
2017-06-06T16:38:24.467Z,18.00
2017-06-06T16:40:52.745Z,18.00
2017-06-06T16:43:20.257Z,18.10
2017-06-06T16:45:47.829Z,18.10
2017-06-06T16:48:15.357Z,18.10
2017-06-06T16:50:42.917Z,18.20
2017-06-06T16:53:10.522Z,18.30
2017-06-06T16:55:38.039Z,18.60
2017-06-06T16:58:05.549Z,19.00
2017-06-06T17:00:33.028Z,19.50
2017-06-06T17:03:00.494Z,19.60
2017-06-06T17:05:27.985Z,19.50
2017-06-06T17:07:56.235Z,19.90
2017-06-06T17:10:23.677Z,19.90
2017-06-06T17:12:51.712Z,20.20
2017-06-06T17:15:19.169Z,20.40
2017-06-06T17:17:46.659Z,21.00
2017-06-06T17:20:14.244Z,21.90
2017-06-06T17:22:42.545Z,23.30
2017-06-06T17:25:09.992Z,22.50
2017-06-06T17:27:38.233Z,22.70
2017-06-06T17:30:05.787Z,22.70
2017-06-06T17:32:33.240Z,22.70
2017-06-06T17:35:00.725Z,22.50
2017-06-06T17:37:28.974Z,22.40
2017-06-06T17:39:56.453Z,22.30
2017-06-06T17:42:24.791Z,22.60
2017-06-06T17:44:52.957Z,22.50
2017-06-06T17:47:22.050Z,22.50
2017-06-06T17:49:50.267Z,22.40
2017-06-06T17:52:18.191Z,22.60
2017-06-06T17:54:45.660Z,22.70
2017-06-06T17:57:13.120Z,22.90
2017-06-06T17:59:40.562Z,23.10
2017-06-06T18:02:08.012Z,22.90
2017-06-06T18:04:35.521Z,22.30
2017-06-06T18:07:03.736Z,21.30
2017-06-06T18:09:31.167Z,21.30
2017-06-06T18:11:58.604Z,20.90
2017-06-06T18:14:26.151Z,20.70
2017-06-06T18:16:53.591Z,20.40
2017-06-06T18:19:21.052Z,20.30
2017-06-06T18:21:48.529Z,20.30
2017-06-06T18:24:16.062Z,20.30
2017-06-06T18:26:43.528Z,20.20
2017-06-06T18:29:10.973Z,20.00
2017-06-06T18:31:38.428Z,20.00
2017-06-06T18:34:05.988Z,20.00
2017-06-06T18:36:33.448Z,19.90
2017-06-06T18:39:00.920Z,19.80
2017-06-06T18:41:28.365Z,19.70
2017-06-06T18:43:55.821Z,19.70
2017-06-06T18:46:23.303Z,19.60
2017-06-06T18:48:51.525Z,19.50
2017-06-06T18:51:19.034Z,19.40
2017-06-06T18:53:46.534Z,19.40
2017-06-06T18:56:14.026Z,19.30
2017-06-06T18:58:41.481Z,19.30
2017-06-06T19:01:08.943Z,19.20
2017-06-06T19:03:36.574Z,19.10
2017-06-06T19:06:04.005Z,19.00
2017-06-06T19:08:31.532Z,18.80
2017-06-06T19:10:58.981Z,18.70
2017-06-06T19:13:26.517Z,18.60
2017-06-06T19:15:53.980Z,18.50
2017-06-06T19:18:21.433Z,18.40
2017-06-06T19:20:48.887Z,18.30
2017-06-06T19:23:16.448Z,18.30
2017-06-06T19:25:43.892Z,18.10
2017-06-06T19:28:11.345Z,17.80
2017-06-06T19:30:38.833Z,17.50
2017-06-06T19:33:06.377Z,17.40
2017-06-06T19:35:33.948Z,17.20
2017-06-06T19:38:01.419Z,17.10
2017-06-06T19:40:29.684Z,16.90
2017-06-06T19:42:57.226Z,16.80
2017-06-06T19:45:24.679Z,16.70
2017-06-06T19:47:52.140Z,16.70
2017-06-06T19:50:19.591Z,16.60
2017-06-06T19:52:47.157Z,16.60
2017-06-06T19:55:14.631Z,16.60
2017-06-06T19:57:42.067Z,16.60
2017-06-06T20:00:09.536Z,16.50
2017-06-06T20:02:37.093Z,16.50
2017-06-06T20:05:04.533Z,16.40
2017-06-06T20:07:32.000Z,16.40
2017-06-06T20:09:59.456Z,16.30
2017-06-06T20:12:26.916Z,16.40
2017-06-06T20:14:54.473Z,16.40
2017-06-06T20:17:21.916Z,16.50
2017-06-06T20:19:49.377Z,16.40
2017-06-06T20:22:16.898Z,16.30
2017-06-06T20:24:44.357Z,16.30
2017-06-06T20:27:11.865Z,16.20
2017-06-06T20:29:39.304Z,16.10
2017-06-06T20:32:06.763Z,16.10
2017-06-06T20:34:34.216Z,16.00
2017-06-06T20:37:01.673Z,15.90
2017-06-06T20:39:29.254Z,15.90
2017-06-06T20:41:56.688Z,15.90
2017-06-06T20:44:24.133Z,15.90
2017-06-06T20:46:51.603Z,15.90
2017-06-06T20:49:19.066Z,15.90
2017-06-06T20:51:46.507Z,15.80
2017-06-06T20:54:13.957Z,15.80
2017-06-06T20:56:41.541Z,15.80
2017-06-06T20:59:08.991Z,15.90
2017-06-06T21:01:36.537Z,15.80
2017-06-06T21:04:04.005Z,15.70
2017-06-06T21:06:31.466Z,15.70
2017-06-06T21:08:58.904Z,15.60
2017-06-06T21:11:26.364Z,15.60
2017-06-06T21:13:53.836Z,15.60
2017-06-06T21:16:21.277Z,15.60
2017-06-06T21:18:48.742Z,15.60
2017-06-06T21:21:16.173Z,15.60
2017-06-06T21:23:43.857Z,15.60
2017-06-06T21:26:11.479Z,15.60
2017-06-06T21:28:38.925Z,15.60
2017-06-06T21:31:06.374Z,15.50
2017-06-06T21:33:33.838Z,15.50
2017-06-06T21:36:01.364Z,15.50
2017-06-06T21:38:29.641Z,15.50
2017-06-06T21:40:57.100Z,15.50
2017-06-06T21:43:25.439Z,15.40
2017-06-06T21:45:52.886Z,15.40
2017-06-06T21:48:20.419Z,15.40
2017-06-06T21:50:47.995Z,15.40
2017-06-06T21:53:15.442Z,15.40
2017-06-06T21:55:42.937Z,15.40
2017-06-06T21:58:10.389Z,15.40
2017-06-06T22:00:37.830Z,15.40
2017-06-06T22:03:05.304Z,15.30
2017-06-06T22:05:32.886Z,15.40
2017-06-06T22:08:01.120Z,15.30
2017-06-06T22:10:28.552Z,15.30
2017-06-06T22:12:56.069Z,15.30
2017-06-06T22:15:23.514Z,15.20
2017-06-06T22:17:50.948Z,15.20
2017-06-06T22:20:18.403Z,15.20
2017-06-06T22:22:45.866Z,15.20
2017-06-06T22:25:13.337Z,15.10
2017-06-06T22:27:40.814Z,15.10
2017-06-06T22:30:08.289Z,15.00
2017-06-06T22:32:35.781Z,15.00
2017-06-06T22:35:03.352Z,14.90
2017-06-06T22:37:30.805Z,15.00
2017-06-06T22:39:58.313Z,14.90
2017-06-06T22:42:26.553Z,14.90
2017-06-06T22:44:53.993Z,14.80
2017-06-06T22:47:21.584Z,14.80
2017-06-06T22:49:49.135Z,14.80
2017-06-06T22:52:16.580Z,14.80
2017-06-06T22:54:44.040Z,14.80
2017-06-06T22:57:11.473Z,14.80
2017-06-06T22:59:38.921Z,14.80
2017-06-06T23:02:06.361Z,14.90
2017-06-06T23:04:33.861Z,14.90
2017-06-06T23:07:01.320Z,15.00
2017-06-06T23:09:28.768Z,15.00
2017-06-06T23:11:56.268Z,14.90
2017-06-06T23:14:24.617Z,14.90
2017-06-06T23:16:52.242Z,14.90
2017-06-06T23:19:19.671Z,14.80
2017-06-06T23:21:47.182Z,14.70
2017-06-06T23:24:14.740Z,14.70
2017-06-06T23:26:42.189Z,14.70
2017-06-06T23:29:09.640Z,14.70
2017-06-06T23:31:37.200Z,14.70
2017-06-06T23:34:04.642Z,14.70
2017-06-06T23:36:32.117Z,14.60
2017-06-06T23:38:59.672Z,14.70
2017-06-06T23:41:27.165Z,14.70
2017-06-06T23:43:54.688Z,14.70
2017-06-06T23:46:22.156Z,14.80
2017-06-06T23:48:49.603Z,14.80
2017-06-06T23:51:17.062Z,14.80
2017-06-06T23:53:44.628Z,14.80
2017-06-06T23:56:12.064Z,14.80
2017-06-06T23:58:39.534Z,14.80
