createdAt,value
2018-10-19T00:01:00.937Z,56.66
2018-10-19T00:03:29.590Z,56.51
2018-10-19T00:05:58.201Z,56.48
2018-10-19T00:08:26.794Z,56.67
2018-10-19T00:10:55.375Z,56.49
2018-10-19T00:13:24.102Z,56.56
2018-10-19T00:15:52.673Z,56.32
2018-10-19T00:18:21.218Z,56.90
2018-10-19T00:20:49.732Z,56.57
2018-10-19T00:23:18.342Z,57.18
2018-10-19T00:25:46.837Z,56.84
2018-10-19T00:28:15.479Z,57.18
2018-10-19T00:30:43.994Z,56.89
2018-10-19T00:33:27.045Z,57.17
2018-10-19T00:35:55.715Z,56.99
2018-10-19T00:38:24.394Z,56.80
2018-10-19T00:40:52.982Z,56.45
2018-10-19T00:43:21.513Z,56.99
2018-10-19T00:45:50.038Z,56.80
2018-10-19T00:48:19.861Z,56.47
2018-10-19T00:50:48.497Z,56.80
2018-10-19T00:53:17.029Z,56.63
2018-10-19T00:55:45.534Z,57.11
2018-10-19T00:58:14.112Z,56.79
2018-10-19T01:00:43.486Z,56.63
2018-10-19T01:03:12.212Z,56.95
2018-10-19T01:05:41.266Z,56.63
2018-10-19T01:08:10.599Z,57.40
2018-10-19T01:10:39.310Z,56.68
2018-10-19T01:13:08.049Z,56.70
2018-10-19T01:15:36.583Z,57.48
2018-10-19T01:18:05.157Z,57.35
2018-10-19T01:20:33.681Z,57.03
2018-10-19T01:23:02.293Z,56.69
2018-10-19T01:25:30.849Z,57.06
2018-10-19T01:27:59.383Z,56.73
2018-10-19T01:30:27.928Z,56.73
2018-10-19T01:32:56.420Z,57.60
2018-10-19T01:35:25.464Z,56.94
2018-10-19T01:37:54.008Z,57.15
2018-10-19T01:40:22.500Z,57.25
2018-10-19T01:42:51.106Z,57.25
2018-10-19T01:45:19.665Z,58.05
2018-10-19T01:47:48.167Z,58.11
2018-10-19T01:50:16.872Z,58.47
2018-10-19T01:52:45.397Z,58.07
2018-10-19T01:55:13.961Z,57.74
2018-10-19T01:57:42.694Z,57.76
2018-10-19T02:00:11.958Z,58.00
2018-10-19T02:02:41.710Z,58.01
2018-10-19T02:05:10.678Z,58.58
2018-10-19T02:07:39.631Z,58.20
2018-10-19T02:10:08.585Z,58.29
2018-10-19T02:12:37.345Z,58.32
2018-10-19T02:15:06.911Z,57.73
2018-10-19T02:17:36.061Z,58.19
2018-10-19T02:20:04.804Z,57.93
2018-10-19T02:22:33.517Z,57.95
2018-10-19T02:25:02.406Z,58.50
2018-10-19T02:27:31.067Z,58.37
2018-10-19T02:29:59.903Z,58.48
2018-10-19T02:32:28.944Z,58.76
2018-10-19T02:34:57.809Z,58.51
2018-10-19T02:37:26.606Z,58.36
2018-10-19T02:39:55.623Z,58.00
2018-10-19T02:42:24.490Z,58.55
2018-10-19T02:44:53.414Z,58.17
2018-10-19T02:47:21.995Z,57.92
2018-10-19T02:49:50.509Z,57.96
2018-10-19T02:52:19.019Z,57.57
2018-10-19T02:54:47.585Z,57.77
2018-10-19T02:57:16.188Z,58.32
2018-10-19T02:59:44.667Z,58.13
2018-10-19T03:02:13.149Z,57.84
2018-10-19T03:04:41.696Z,58.04
2018-10-19T03:07:10.243Z,58.74
2018-10-19T03:09:38.764Z,58.23
2018-10-19T03:12:07.440Z,59.06
2018-10-19T03:14:36.033Z,58.55
2018-10-19T03:17:04.860Z,58.17
2018-10-19T03:19:33.364Z,58.88
2018-10-19T03:22:01.868Z,59.08
2018-10-19T03:24:30.428Z,58.55
2018-10-19T03:26:59.024Z,58.71
2018-10-19T03:29:27.572Z,59.15
2018-10-19T03:31:56.101Z,58.63
2018-10-19T03:34:24.667Z,58.73
2018-10-19T03:36:53.255Z,58.86
2018-10-19T03:39:21.788Z,59.25
2018-10-19T03:41:50.396Z,59.16
2018-10-19T03:44:18.959Z,59.69
2018-10-19T03:46:47.595Z,59.71
2018-10-19T03:49:16.232Z,59.53
2018-10-19T03:51:44.837Z,59.92
2018-10-19T03:54:13.367Z,59.34
2018-10-19T03:56:42.268Z,59.99
2018-10-19T03:59:10.875Z,59.43
2018-10-19T04:01:39.372Z,59.59
2018-10-19T04:04:07.955Z,59.19
2018-10-19T04:06:36.595Z,59.51
2018-10-19T04:09:08.436Z,59.44
2018-10-19T04:11:37.052Z,59.29
2018-10-19T04:14:06.052Z,59.87
2018-10-19T04:16:34.674Z,59.46
2018-10-19T04:19:03.238Z,59.36
2018-10-19T04:21:31.870Z,59.72
2018-10-19T04:24:00.489Z,59.38
2018-10-19T04:26:29.306Z,60.31
2018-10-19T04:28:57.859Z,58.77
2018-10-19T04:31:26.449Z,59.63
2018-10-19T04:33:55.045Z,59.11
2018-10-19T04:36:23.664Z,58.82
2018-10-19T04:38:52.408Z,58.99
2018-10-19T04:41:21.063Z,59.23
2018-10-19T04:43:50.109Z,58.90
2018-10-19T04:46:19.065Z,58.82
2018-10-19T04:48:47.985Z,59.30
2018-10-19T04:51:16.897Z,58.50
2018-10-19T04:53:46.445Z,58.53
2018-10-19T04:56:16.955Z,58.98
2018-10-19T05:01:36.231Z,58.79
2018-10-19T05:04:05.155Z,59.31
2018-10-19T05:06:34.026Z,59.27
2018-10-19T05:09:02.734Z,59.00
2018-10-19T05:11:31.408Z,58.33
2018-10-19T05:14:00.226Z,58.34
2018-10-19T05:16:29.048Z,58.46
2018-10-19T05:18:57.706Z,58.63
2018-10-19T05:21:26.717Z,58.22
2018-10-19T05:23:55.620Z,58.51
2018-10-19T05:26:24.654Z,57.88
2018-10-19T05:28:53.702Z,58.29
2018-10-19T05:31:24.510Z,57.91
2018-10-19T05:33:55.517Z,58.26
2018-10-19T05:36:24.480Z,58.79
2018-10-19T05:38:53.530Z,57.98
2018-10-19T05:41:23.967Z,58.28
2018-10-19T05:43:55.021Z,58.63
2018-10-19T05:46:24.737Z,58.26
2018-10-19T05:48:54.211Z,58.49
2018-10-19T05:51:23.384Z,58.00
2018-10-19T05:53:52.417Z,58.32
2018-10-19T05:56:21.302Z,58.33
2018-10-19T05:58:50.339Z,58.08
2018-10-19T06:01:19.574Z,57.72
2018-10-19T06:03:48.976Z,57.78
2018-10-19T06:06:17.894Z,58.29
2018-10-19T06:08:47.095Z,58.00
2018-10-19T06:11:16.064Z,58.12
2018-10-19T06:13:45.113Z,58.26
2018-10-19T06:16:13.797Z,58.42
2018-10-19T06:18:42.732Z,57.49
2018-10-19T06:21:11.685Z,57.44
2018-10-19T06:23:40.525Z,57.35
2018-10-19T06:26:09.666Z,57.29
2018-10-19T06:28:38.834Z,57.81
2018-10-19T06:31:07.658Z,57.66
2018-10-19T06:33:36.660Z,57.51
2018-10-19T06:36:05.806Z,56.89
2018-10-19T06:38:34.792Z,56.85
2018-10-19T06:41:03.583Z,57.35
2018-10-19T06:43:32.237Z,56.57
2018-10-19T06:46:00.729Z,56.88
2018-10-19T06:48:29.232Z,57.35
2018-10-19T06:50:57.777Z,57.06
2018-10-19T06:53:26.308Z,57.05
2018-10-19T06:55:54.849Z,56.56
2018-10-19T06:58:23.315Z,57.07
2018-10-19T07:00:51.944Z,56.93
2018-10-19T07:03:20.613Z,56.82
2018-10-19T07:05:50.250Z,56.82
2018-10-19T07:08:18.862Z,57.32
2018-10-19T07:10:47.609Z,57.54
2018-10-19T07:13:16.224Z,56.72
2018-10-19T07:15:44.827Z,57.08
2018-10-19T07:18:13.356Z,57.00
2018-10-19T07:20:41.908Z,56.77
2018-10-19T07:23:10.910Z,56.22
2018-10-19T07:25:39.575Z,55.72
2018-10-19T07:28:08.349Z,55.24
2018-10-19T07:30:37.822Z,54.96
2018-10-19T07:33:06.424Z,54.81
2018-10-19T07:35:35.059Z,54.53
2018-10-19T07:38:03.832Z,53.39
2018-10-19T07:40:32.696Z,52.82
2018-10-19T07:43:01.581Z,52.78
2018-10-19T07:45:30.335Z,51.05
2018-10-19T07:47:59.178Z,49.22
2018-10-19T07:50:27.781Z,47.13
2018-10-19T07:52:56.640Z,45.81
2018-10-19T07:55:25.603Z,44.36
2018-10-19T07:57:54.228Z,43.23
2018-10-19T08:00:23.198Z,40.55
2018-10-19T08:02:52.290Z,38.93
2018-10-19T08:05:21.202Z,37.96
2018-10-19T08:07:50.104Z,35.88
2018-10-19T08:10:22.640Z,34.87
2018-10-19T08:12:51.641Z,33.70
2018-10-19T08:15:20.536Z,32.35
2018-10-19T08:17:49.546Z,32.49
2018-10-19T08:20:18.218Z,31.98
2018-10-19T08:22:46.810Z,32.44
2018-10-19T08:25:15.457Z,30.44
2018-10-19T08:27:44.135Z,30.91
2018-10-19T08:30:12.713Z,30.14
2018-10-19T08:32:41.390Z,29.97
2018-10-19T08:35:10.086Z,30.20
2018-10-19T08:37:38.815Z,29.56
2018-10-19T08:40:07.629Z,28.73
2018-10-19T08:42:36.506Z,29.13
2018-10-19T08:45:05.780Z,28.51
2018-10-19T08:47:34.584Z,29.63
2018-10-19T08:50:03.414Z,28.65
2018-10-19T08:52:32.418Z,29.28
2018-10-19T08:55:01.418Z,29.56
2018-10-19T08:57:31.106Z,28.75
2018-10-19T09:00:00.939Z,28.62
2018-10-19T09:02:29.966Z,28.16
2018-10-19T09:04:58.790Z,28.04
2018-10-19T09:07:27.492Z,27.13
2018-10-19T09:09:59.313Z,26.87
2018-10-19T09:12:27.914Z,26.04
2018-10-19T09:14:58.934Z,25.50
2018-10-19T09:17:27.599Z,24.78
2018-10-19T09:19:56.240Z,24.39
2018-10-19T09:22:24.886Z,24.52
2018-10-19T09:24:53.887Z,24.71
2018-10-19T09:27:22.519Z,24.60
2018-10-19T09:29:51.078Z,25.29
2018-10-19T09:32:19.593Z,24.65
2018-10-19T09:34:48.856Z,25.05
2018-10-19T09:37:17.573Z,25.79
2018-10-19T09:39:46.249Z,26.37
2018-10-19T09:42:15.017Z,25.89
2018-10-19T09:44:43.629Z,25.79
2018-10-19T09:47:14.516Z,25.66
2018-10-19T09:49:43.388Z,25.11
2018-10-19T09:52:12.134Z,24.77
2018-10-19T09:54:40.978Z,24.54
2018-10-19T09:57:09.716Z,24.44
2018-10-19T09:59:38.489Z,24.36
2018-10-19T10:02:07.077Z,24.18
2018-10-19T10:04:35.583Z,24.39
2018-10-19T10:07:04.789Z,26.49
2018-10-19T10:12:23.478Z,26.26
2018-10-19T10:14:52.139Z,26.41
2018-10-19T10:17:20.875Z,25.04
2018-10-19T10:19:49.672Z,25.36
2018-10-19T10:22:18.784Z,25.41
2018-10-19T10:24:47.516Z,26.20
2018-10-19T10:27:16.137Z,27.71
2018-10-19T10:29:44.726Z,28.66
2018-10-19T10:32:13.480Z,28.85
2018-10-19T10:34:42.155Z,29.58
2018-10-19T10:37:10.746Z,28.87
2018-10-19T10:39:39.340Z,27.66
2018-10-19T10:42:07.991Z,27.87
2018-10-19T10:44:36.826Z,26.53
2018-10-19T10:47:05.629Z,25.46
2018-10-19T10:49:34.280Z,24.93
2018-10-19T10:52:02.999Z,23.92
2018-10-19T10:54:31.652Z,22.87
2018-10-19T10:57:00.181Z,22.91
2018-10-19T10:59:28.891Z,21.81
2018-10-19T11:01:58.450Z,19.88
2018-10-19T11:04:27.039Z,18.62
2018-10-19T11:06:55.699Z,18.46
2018-10-19T11:09:24.475Z,18.77
2018-10-19T11:11:53.228Z,19.62
2018-10-19T11:14:23.233Z,21.13
2018-10-19T11:16:52.531Z,22.77
2018-10-19T11:19:25.881Z,25.13
2018-10-19T11:22:05.017Z,26.21
2018-10-19T11:24:38.980Z,27.93
2018-10-19T11:27:07.905Z,29.47
2018-10-19T11:29:38.723Z,30.81
2018-10-19T11:32:08.202Z,31.58
2018-10-19T11:34:38.284Z,33.41
2018-10-19T11:37:07.196Z,34.02
2018-10-19T11:39:42.802Z,34.85
2018-10-19T11:42:12.570Z,34.92
2018-10-19T11:44:48.910Z,34.76
2018-10-19T11:47:18.651Z,35.27
2018-10-19T11:49:49.013Z,35.70
2018-10-19T11:52:28.778Z,35.35
2018-10-19T11:55:00.041Z,36.48
2018-10-19T11:57:29.243Z,36.17
2018-10-19T11:59:57.860Z,35.56
2018-10-19T12:02:26.558Z,35.75
2018-10-19T12:04:55.330Z,35.59
2018-10-19T12:07:24.033Z,35.37
2018-10-19T12:09:52.704Z,33.61
2018-10-19T12:12:21.299Z,33.98
2018-10-19T12:23:57.283Z,35.48
2018-10-19T12:26:26.548Z,35.99
2018-10-19T12:28:55.347Z,36.57
2018-10-19T12:31:23.836Z,36.74
2018-10-19T12:33:52.771Z,36.17
2018-10-19T12:36:21.422Z,37.22
2018-10-19T12:38:50.006Z,36.61
2018-10-19T12:41:18.622Z,36.63
2018-10-19T12:43:47.123Z,37.09
2018-10-19T12:46:30.026Z,37.63
2018-10-19T12:48:58.678Z,37.06
2018-10-19T12:51:27.282Z,37.81
2018-10-19T12:53:55.887Z,37.56
2018-10-19T12:56:24.658Z,36.89
2018-10-19T12:58:53.950Z,37.39
2018-10-19T13:01:23.826Z,36.77
2018-10-19T13:03:52.677Z,37.00
2018-10-19T13:06:21.303Z,36.85
2018-10-19T13:08:49.960Z,37.56
2018-10-19T13:11:18.639Z,36.37
2018-10-19T13:13:47.276Z,36.94
2018-10-19T13:16:15.968Z,37.72
2018-10-19T13:18:44.540Z,37.61
2018-10-19T13:21:13.237Z,37.54
2018-10-19T13:23:42.316Z,38.36
2018-10-19T13:26:10.941Z,38.63
2018-10-19T13:28:39.511Z,38.84
2018-10-19T13:31:08.014Z,38.52
2018-10-19T13:33:36.681Z,39.13
2018-10-19T13:36:05.708Z,39.65
2018-10-19T13:38:34.138Z,39.33
2018-10-19T13:41:02.633Z,39.84
2018-10-19T13:43:31.183Z,39.91
2018-10-19T13:45:59.752Z,40.33
2018-10-19T13:48:28.300Z,39.72
2018-10-19T13:50:56.871Z,39.75
2018-10-19T13:53:25.417Z,40.15
2018-10-19T13:55:53.880Z,39.79
2018-10-19T13:58:22.443Z,39.92
2018-10-19T14:00:50.856Z,39.67
2018-10-19T14:03:19.493Z,40.60
2018-10-19T14:05:48.162Z,40.16
2018-10-19T14:08:17.007Z,40.53
2018-10-19T14:10:45.790Z,40.65
2018-10-19T14:13:14.431Z,40.85
2018-10-19T14:15:43.068Z,40.68
2018-10-19T14:18:11.620Z,40.98
2018-10-19T14:20:40.211Z,40.66
2018-10-19T14:23:08.819Z,41.43
2018-10-19T14:25:37.418Z,41.37
2018-10-19T14:28:05.955Z,41.28
2018-10-19T14:30:34.816Z,41.70
2018-10-19T14:33:03.370Z,41.16
2018-10-19T14:35:31.897Z,41.23
2018-10-19T14:38:00.605Z,39.98
2018-10-19T14:40:29.157Z,40.67
2018-10-19T14:42:57.671Z,40.68
2018-10-19T14:45:26.261Z,40.75
2018-10-19T14:47:54.873Z,39.95
2018-10-19T14:50:23.428Z,39.71
2018-10-19T14:52:51.980Z,39.75
2018-10-19T14:55:20.692Z,40.35
2018-10-19T14:57:49.210Z,40.53
2018-10-19T15:00:18.947Z,39.90
2018-10-19T15:02:47.595Z,39.91
2018-10-19T15:05:17.475Z,40.96
2018-10-19T15:07:45.826Z,40.99
2018-10-19T15:10:18.562Z,41.13
2018-10-19T15:12:46.962Z,40.74
2018-10-19T15:15:19.970Z,41.14
2018-10-19T15:17:48.438Z,41.80
2018-10-19T15:20:17.387Z,42.23
2018-10-19T15:22:46.320Z,42.30
2018-10-19T15:25:14.860Z,41.94
2018-10-19T15:27:44.586Z,42.35
2018-10-19T15:30:14.336Z,42.25
2018-10-19T15:32:42.941Z,42.17
2018-10-19T15:35:11.481Z,42.32
2018-10-19T15:37:40.151Z,42.96
2018-10-19T15:40:09.504Z,43.36
2018-10-19T15:42:38.204Z,43.43
2018-10-19T15:45:08.549Z,42.66
2018-10-19T15:47:37.127Z,43.02
2018-10-19T15:50:06.105Z,43.72
2018-10-19T15:52:34.604Z,43.86
2018-10-19T15:55:03.220Z,43.66
2018-10-19T15:57:31.754Z,43.92
2018-10-19T16:00:00.336Z,44.31
2018-10-19T16:02:28.866Z,43.76
2018-10-19T16:04:57.364Z,44.40
2018-10-19T16:07:25.850Z,44.86
2018-10-19T16:09:54.376Z,44.27
2018-10-19T16:12:22.873Z,44.42
2018-10-19T16:14:52.052Z,45.31
2018-10-19T16:17:20.687Z,44.88
2018-10-19T16:19:49.187Z,45.30
2018-10-19T16:22:17.722Z,45.32
2018-10-19T16:24:46.308Z,45.17
2018-10-19T16:27:14.884Z,45.13
2018-10-19T16:29:43.421Z,45.44
2018-10-19T16:32:11.949Z,45.19
2018-10-19T16:34:40.516Z,45.25
2018-10-19T16:37:09.066Z,45.27
2018-10-19T16:39:37.569Z,45.55
2018-10-19T16:42:06.084Z,46.21
2018-10-19T16:44:34.535Z,45.65
2018-10-19T16:47:03.054Z,45.70
2018-10-19T16:49:31.676Z,46.57
2018-10-19T16:52:00.210Z,46.24
2018-10-19T16:54:28.705Z,46.85
2018-10-19T16:56:57.313Z,46.41
2018-10-19T16:59:25.791Z,46.03
2018-10-19T17:01:54.296Z,47.17
2018-10-19T17:04:22.885Z,46.28
2018-10-19T17:06:51.427Z,46.46
2018-10-19T17:09:19.923Z,47.30
2018-10-19T17:11:48.400Z,46.83
2018-10-19T17:14:17.066Z,47.07
2018-10-19T17:16:45.542Z,47.53
2018-10-19T17:19:14.059Z,47.07
2018-10-19T17:21:42.484Z,47.62
2018-10-19T17:24:11.028Z,48.04
2018-10-19T17:26:39.497Z,47.86
2018-10-19T17:29:08.033Z,47.87
2018-10-19T17:31:36.608Z,47.51
2018-10-19T17:34:05.061Z,48.55
2018-10-19T17:36:33.593Z,48.01
2018-10-19T17:39:02.186Z,49.12
2018-10-19T17:41:30.604Z,49.11
2018-10-19T17:43:59.056Z,48.83
2018-10-19T17:46:27.616Z,48.17
2018-10-19T17:48:56.116Z,48.84
2018-10-19T17:51:24.638Z,49.00
2018-10-19T17:53:53.148Z,48.93
2018-10-19T17:56:21.703Z,49.09
2018-10-19T17:58:50.408Z,48.39
2018-10-19T18:01:18.911Z,48.44
2018-10-19T18:03:47.384Z,48.88
2018-10-19T18:06:15.864Z,48.67
2018-10-19T18:08:44.333Z,48.65
2018-10-19T18:11:12.975Z,48.98
2018-10-19T18:13:41.413Z,48.57
2018-10-19T18:16:10.182Z,49.10
2018-10-19T18:18:38.986Z,49.34
2018-10-19T18:21:07.670Z,49.53
2018-10-19T18:23:36.274Z,48.81
2018-10-19T18:26:05.872Z,48.72
2018-10-19T18:28:34.585Z,49.33
2018-10-19T18:31:03.249Z,48.96
2018-10-19T18:33:32.004Z,48.80
2018-10-19T18:36:01.058Z,49.40
2018-10-19T18:38:29.833Z,49.49
2018-10-19T18:40:58.483Z,49.13
2018-10-19T18:43:27.357Z,49.29
2018-10-19T18:45:56.176Z,48.99
2018-10-19T18:48:24.705Z,49.81
2018-10-19T18:50:53.507Z,49.34
2018-10-19T18:53:22.072Z,49.32
2018-10-19T18:55:50.703Z,49.21
2018-10-19T18:58:19.396Z,48.99
2018-10-19T19:00:48.143Z,49.07
2018-10-19T19:03:16.736Z,49.35
2018-10-19T19:05:45.297Z,49.03
2018-10-19T19:08:14.238Z,49.82
2018-10-19T19:10:42.992Z,49.02
2018-10-19T19:13:16.881Z,49.43
2018-10-19T19:15:45.647Z,49.11
2018-10-19T19:18:14.467Z,48.93
2018-10-19T19:20:43.037Z,49.80
2018-10-19T19:23:11.741Z,49.85
2018-10-19T19:25:45.558Z,48.94
2018-10-19T19:28:14.303Z,49.28
2018-10-19T19:30:43.052Z,49.33
2018-10-19T19:33:17.231Z,49.59
2018-10-19T19:35:45.912Z,49.75
2018-10-19T19:38:14.656Z,50.11
2018-10-19T19:40:48.492Z,49.76
2018-10-19T19:43:17.180Z,50.20
2018-10-19T19:45:46.213Z,49.77
2018-10-19T19:48:19.884Z,50.05
2018-10-19T19:50:48.725Z,50.01
2018-10-19T19:53:17.337Z,50.39
2018-10-19T19:55:45.939Z,50.51
2018-10-19T19:58:14.593Z,50.60
2018-10-19T20:00:43.369Z,50.94
2018-10-19T20:03:12.135Z,51.22
2018-10-19T20:05:40.757Z,50.45
2018-10-19T20:08:09.441Z,50.30
2018-10-19T20:10:38.273Z,50.91
2018-10-19T20:13:07.357Z,50.83
2018-10-19T20:15:36.516Z,51.05
2018-10-19T20:18:05.481Z,50.66
2018-10-19T20:20:34.049Z,51.33
2018-10-19T20:23:03.359Z,51.35
2018-10-19T20:25:32.190Z,51.66
2018-10-19T20:28:00.830Z,51.33
2018-10-19T20:30:29.468Z,51.35
2018-10-19T20:32:58.107Z,50.75
2018-10-19T20:35:26.757Z,50.81
2018-10-19T20:37:55.497Z,50.83
2018-10-19T20:40:24.097Z,51.62
2018-10-19T20:42:52.756Z,51.05
2018-10-19T20:45:21.361Z,51.12
2018-10-19T20:47:50.021Z,51.65
2018-10-19T20:50:18.566Z,51.72
2018-10-19T20:52:47.091Z,51.85
2018-10-19T20:55:15.672Z,51.55
2018-10-19T20:57:44.385Z,52.48
2018-10-19T21:00:13.054Z,51.81
2018-10-19T21:02:41.697Z,52.81
2018-10-19T21:05:11.450Z,52.16
2018-10-19T21:07:39.991Z,52.25
2018-10-19T21:10:10.706Z,52.53
2018-10-19T21:12:39.483Z,53.29
2018-10-19T21:15:10.451Z,53.03
2018-10-19T21:17:39.517Z,52.85
2018-10-19T21:20:09.574Z,53.23
2018-10-19T21:22:38.757Z,52.78
2018-10-19T21:25:09.283Z,53.09
2018-10-19T21:27:38.325Z,53.24
2018-10-19T21:30:08.778Z,53.89
2018-10-19T21:32:37.385Z,53.34
2018-10-19T21:35:06.163Z,53.47
2018-10-19T21:37:34.786Z,53.83
2018-10-19T21:40:03.507Z,53.30
2018-10-19T21:42:32.072Z,53.84
2018-10-19T21:45:00.699Z,54.28
2018-10-19T21:47:29.447Z,54.35
2018-10-19T21:49:58.303Z,54.77
2018-10-19T21:52:26.890Z,54.11
2018-10-19T21:54:55.534Z,54.88
2018-10-19T21:57:24.061Z,54.47
2018-10-19T21:59:52.638Z,54.93
2018-10-19T22:02:21.188Z,54.62
2018-10-19T22:04:49.774Z,54.46
2018-10-19T22:07:18.416Z,54.84
2018-10-19T22:09:46.946Z,54.86
2018-10-19T22:12:15.501Z,54.96
2018-10-19T22:14:44.105Z,55.28
2018-10-19T22:17:12.879Z,55.23
2018-10-19T22:19:41.504Z,55.59
2018-10-19T22:22:10.111Z,55.65
2018-10-19T22:24:38.794Z,55.55
2018-10-19T22:27:07.365Z,55.75
2018-10-19T22:29:35.962Z,55.42
2018-10-19T22:32:04.590Z,55.66
2018-10-19T22:34:33.321Z,56.09
2018-10-19T22:37:02.150Z,56.42
2018-10-19T22:39:30.690Z,55.67
2018-10-19T22:41:59.376Z,56.21
2018-10-19T22:44:28.049Z,55.53
2018-10-19T22:46:56.873Z,55.37
2018-10-19T22:49:25.437Z,55.95
2018-10-19T22:51:54.021Z,56.23
2018-10-19T22:54:22.595Z,56.12
2018-10-19T22:56:51.157Z,56.28
2018-10-19T22:59:19.894Z,56.41
2018-10-19T23:01:48.500Z,56.85
2018-10-19T23:04:17.305Z,56.48
2018-10-19T23:06:46.151Z,56.57
2018-10-19T23:09:14.776Z,56.56
2018-10-19T23:11:43.521Z,56.37
2018-10-19T23:14:12.218Z,56.68
2018-10-19T23:16:40.805Z,57.18
2018-10-19T23:19:09.462Z,56.75
2018-10-19T23:21:38.069Z,56.41
2018-10-19T23:24:07.066Z,57.18
2018-10-19T23:26:35.697Z,56.66
2018-10-19T23:29:05.264Z,57.28
2018-10-19T23:31:34.202Z,56.83
2018-10-19T23:34:02.732Z,57.39
2018-10-19T23:36:31.316Z,57.40
2018-10-19T23:38:59.879Z,57.60
2018-10-19T23:41:28.514Z,57.85
2018-10-19T23:43:57.100Z,57.56
2018-10-19T23:46:25.640Z,57.37
2018-10-19T23:48:54.243Z,58.05
2018-10-19T23:51:22.828Z,57.87
2018-10-19T23:53:51.348Z,58.01
2018-10-19T23:56:19.985Z,57.82
2018-10-19T23:58:48.513Z,58.04
