createdAt,value
2022-11-26T00:00:13.244Z,0.00
2022-11-26T00:01:13.321Z,0.00
2022-11-26T00:02:13.677Z,0.00
2022-11-26T00:03:13.587Z,0.00
2022-11-26T00:04:13.588Z,0.00
2022-11-26T00:05:13.669Z,0.00
2022-11-26T00:06:13.766Z,0.00
2022-11-26T00:07:13.881Z,0.00
2022-11-26T00:08:13.925Z,0.00
2022-11-26T00:09:14.011Z,0.00
2022-11-26T00:10:14.081Z,0.00
2022-11-26T00:11:14.158Z,0.00
2022-11-26T00:12:14.280Z,0.00
2022-11-26T00:13:14.342Z,0.00
2022-11-26T00:14:14.405Z,0.00
2022-11-26T00:15:14.497Z,0.00
2022-11-26T00:16:14.632Z,0.00
2022-11-26T00:17:14.667Z,0.00
2022-11-26T00:18:14.755Z,0.00
2022-11-26T00:19:14.806Z,0.00
2022-11-26T00:20:14.899Z,0.00
2022-11-26T00:21:14.981Z,0.00
2022-11-26T00:22:15.102Z,0.00
2022-11-26T00:23:15.160Z,0.00
2022-11-26T00:24:15.230Z,0.00
2022-11-26T00:25:15.319Z,0.00
2022-11-26T00:26:15.424Z,0.00
2022-11-26T00:27:15.519Z,0.00
2022-11-26T00:28:15.595Z,0.00
2022-11-26T00:29:15.678Z,0.00
2022-11-26T00:30:15.767Z,0.00
2022-11-26T00:31:15.917Z,0.00
2022-11-26T00:32:16.026Z,0.00
2022-11-26T00:33:16.032Z,0.00
2022-11-26T00:34:16.102Z,0.00
2022-11-26T00:35:16.182Z,0.00
2022-11-26T00:36:16.291Z,0.00
2022-11-26T00:37:16.396Z,0.00
2022-11-26T00:38:16.470Z,0.00
2022-11-26T00:39:16.543Z,0.00
2022-11-26T00:40:16.639Z,0.00
2022-11-26T00:41:16.740Z,0.00
2022-11-26T00:42:16.832Z,0.00
2022-11-26T00:43:16.910Z,0.00
2022-11-26T00:44:16.996Z,0.00
2022-11-26T00:45:17.089Z,0.00
2022-11-26T00:46:17.241Z,0.00
2022-11-26T00:47:17.294Z,0.00
2022-11-26T00:48:17.334Z,0.00
2022-11-26T00:49:17.402Z,0.00
2022-11-26T00:50:17.505Z,0.00
2022-11-26T00:51:17.585Z,0.00
2022-11-26T00:52:17.794Z,0.00
2022-11-26T00:53:17.759Z,0.00
2022-11-26T00:54:17.834Z,0.00
2022-11-26T00:55:17.941Z,0.00
2022-11-26T00:56:18.024Z,0.00
2022-11-26T00:57:18.169Z,0.00
2022-11-26T00:58:18.211Z,0.00
2022-11-26T00:59:18.298Z,0.00
2022-11-26T01:00:18.378Z,0.00
2022-11-26T01:01:18.577Z,0.00
2022-11-26T01:02:18.635Z,0.00
2022-11-26T01:03:18.631Z,0.00
2022-11-26T01:04:18.708Z,0.00
2022-11-26T01:05:18.814Z,0.00
2022-11-26T01:06:18.876Z,0.00
2022-11-26T01:07:19.049Z,0.00
2022-11-26T01:08:19.065Z,0.00
2022-11-26T01:09:19.138Z,0.00
2022-11-26T01:10:19.217Z,0.00
2022-11-26T01:11:19.328Z,0.00
2022-11-26T01:12:19.398Z,0.00
2022-11-26T01:13:19.481Z,0.00
2022-11-26T01:14:19.561Z,0.00
2022-11-26T01:15:19.667Z,0.00
2022-11-26T01:16:19.825Z,0.00
2022-11-26T01:17:19.861Z,0.00
2022-11-26T01:18:19.905Z,0.00
2022-11-26T01:19:19.975Z,0.00
2022-11-26T01:20:25.061Z,0.00
2022-11-26T01:21:20.163Z,0.00
2022-11-26T01:22:20.245Z,0.00
2022-11-26T01:23:20.304Z,0.00
2022-11-26T01:24:20.376Z,0.00
2022-11-26T01:25:20.480Z,0.00
2022-11-26T01:26:20.574Z,0.00
2022-11-26T01:27:20.680Z,0.00
2022-11-26T01:28:20.718Z,0.00
2022-11-26T01:29:20.812Z,0.00
2022-11-26T01:30:20.876Z,0.00
2022-11-26T01:31:21.033Z,0.00
2022-11-26T01:32:24.126Z,0.00
2022-11-26T01:33:21.159Z,0.00
2022-11-26T01:34:21.235Z,0.00
2022-11-26T01:35:21.337Z,0.00
2022-11-26T01:36:21.417Z,0.00
2022-11-26T01:37:21.519Z,0.00
2022-11-26T01:38:21.579Z,0.00
2022-11-26T01:39:21.676Z,0.00
2022-11-26T01:40:21.757Z,0.00
2022-11-26T01:41:21.864Z,0.00
2022-11-26T01:42:21.954Z,0.00
2022-11-26T01:43:22.046Z,0.00
2022-11-26T01:44:22.125Z,0.00
2022-11-26T01:45:22.229Z,0.00
2022-11-26T01:46:22.302Z,0.00
2022-11-26T01:47:22.401Z,0.00
2022-11-26T01:48:22.440Z,0.00
2022-11-26T01:49:22.535Z,0.00
2022-11-26T01:50:22.625Z,0.00
2022-11-26T01:51:22.711Z,0.00
2022-11-26T01:52:22.805Z,0.00
2022-11-26T01:53:22.883Z,0.00
2022-11-26T01:54:22.958Z,0.00
2022-11-26T01:55:23.065Z,0.00
2022-11-26T01:56:23.161Z,0.00
2022-11-26T01:57:23.243Z,0.00
2022-11-26T01:58:23.285Z,0.00
2022-11-26T01:59:23.383Z,0.00
2022-11-26T02:00:23.455Z,0.00
2022-11-26T02:01:23.690Z,0.00
2022-11-26T02:02:23.677Z,0.00
2022-11-26T02:03:23.703Z,0.00
2022-11-26T02:04:23.779Z,0.00
2022-11-26T02:05:23.873Z,0.00
2022-11-26T02:06:23.952Z,0.00
2022-11-26T02:07:24.142Z,0.00
2022-11-26T02:08:24.114Z,0.00
2022-11-26T02:09:24.216Z,0.00
2022-11-26T02:10:24.294Z,0.00
2022-11-26T02:11:24.418Z,0.00
2022-11-26T02:12:24.486Z,0.00
2022-11-26T02:13:24.571Z,0.00
2022-11-26T02:14:24.648Z,0.00
2022-11-26T02:15:24.755Z,0.00
2022-11-26T02:16:24.904Z,0.00
2022-11-26T02:17:24.932Z,0.00
2022-11-26T02:18:24.969Z,0.00
2022-11-26T02:19:25.073Z,0.00
2022-11-26T02:20:25.157Z,0.00
2022-11-26T02:21:25.240Z,0.00
2022-11-26T02:22:25.337Z,0.00
2022-11-26T02:23:25.414Z,0.00
2022-11-26T02:24:25.487Z,0.00
2022-11-26T02:25:25.592Z,0.00
2022-11-26T02:26:25.671Z,0.00
2022-11-26T02:27:25.803Z,0.00
2022-11-26T02:28:25.848Z,0.00
2022-11-26T02:29:25.947Z,0.00
2022-11-26T02:30:26.044Z,0.00
2022-11-26T02:31:26.191Z,0.00
2022-11-26T02:32:26.194Z,0.00
2022-11-26T02:33:26.275Z,0.00
2022-11-26T02:34:26.334Z,0.00
2022-11-26T02:35:26.446Z,0.00
2022-11-26T02:36:26.528Z,0.00
2022-11-26T02:37:26.631Z,0.00
2022-11-26T02:38:26.709Z,0.00
2022-11-26T02:39:26.797Z,0.00
2022-11-26T02:40:26.878Z,0.00
2022-11-26T02:41:26.974Z,0.00
2022-11-26T02:42:27.057Z,0.00
2022-11-26T02:43:27.128Z,0.00
2022-11-26T02:44:27.207Z,0.00
2022-11-26T02:45:27.385Z,0.00
2022-11-26T02:46:27.396Z,0.00
2022-11-26T02:47:27.507Z,0.00
2022-11-26T02:48:27.572Z,0.00
2022-11-26T02:49:27.677Z,0.00
2022-11-26T02:50:27.755Z,0.00
2022-11-26T02:51:32.056Z,0.00
2022-11-26T02:52:27.957Z,0.00
2022-11-26T02:53:28.018Z,0.00
2022-11-26T02:54:28.085Z,0.00
2022-11-26T02:55:28.175Z,0.00
2022-11-26T02:56:28.259Z,0.00
2022-11-26T02:57:28.348Z,0.00
2022-11-26T02:58:28.392Z,0.00
2022-11-26T02:59:28.483Z,0.00
2022-11-26T03:00:28.566Z,0.00
2022-11-26T03:01:28.698Z,0.00
2022-11-26T03:02:28.705Z,0.00
2022-11-26T03:03:28.823Z,0.00
2022-11-26T03:04:28.902Z,0.00
2022-11-26T03:05:28.946Z,0.00
2022-11-26T03:06:29.013Z,0.00
2022-11-26T03:07:29.161Z,0.00
2022-11-26T03:08:29.164Z,0.00
2022-11-26T03:09:29.273Z,0.00
2022-11-26T03:10:29.351Z,0.00
2022-11-26T03:11:29.502Z,0.00
2022-11-26T03:12:29.546Z,0.00
2022-11-26T03:13:29.616Z,0.00
2022-11-26T03:14:29.694Z,0.00
2022-11-26T03:15:29.801Z,0.00
2022-11-26T03:16:29.949Z,0.00
2022-11-26T03:17:29.986Z,0.00
2022-11-26T03:18:30.025Z,0.00
2022-11-26T03:19:30.129Z,0.00
2022-11-26T03:20:30.207Z,0.00
2022-11-26T03:21:30.312Z,0.00
2022-11-26T03:22:30.408Z,0.00
2022-11-26T03:23:30.481Z,0.00
2022-11-26T03:24:30.564Z,0.00
2022-11-26T03:25:30.634Z,0.00
2022-11-26T03:26:30.716Z,0.00
2022-11-26T03:27:30.835Z,0.00
2022-11-26T03:28:30.905Z,0.00
2022-11-26T03:29:30.997Z,0.00
2022-11-26T03:30:31.074Z,0.00
2022-11-26T03:31:31.238Z,0.00
2022-11-26T03:32:31.257Z,0.00
2022-11-26T03:33:31.330Z,0.00
2022-11-26T03:34:31.427Z,0.00
2022-11-26T03:35:31.491Z,0.00
2022-11-26T03:36:31.571Z,0.00
2022-11-26T03:37:31.692Z,0.00
2022-11-26T03:38:31.759Z,0.00
2022-11-26T03:39:31.852Z,0.00
2022-11-26T03:40:31.921Z,0.00
2022-11-26T03:41:32.035Z,0.00
2022-11-26T03:42:32.128Z,0.00
2022-11-26T03:43:32.201Z,0.00
2022-11-26T03:44:32.279Z,0.00
2022-11-26T03:45:32.422Z,0.00
2022-11-26T03:46:32.468Z,0.00
2022-11-26T03:47:32.590Z,0.00
2022-11-26T03:48:32.631Z,0.00
2022-11-26T03:49:32.700Z,0.00
2022-11-26T03:50:32.783Z,0.00
2022-11-26T03:51:32.851Z,0.00
2022-11-26T03:52:32.945Z,0.00
2022-11-26T03:53:33.030Z,0.00
2022-11-26T03:54:33.110Z,0.00
2022-11-26T03:55:33.207Z,0.00
2022-11-26T03:56:33.285Z,0.00
2022-11-26T03:57:33.392Z,0.00
2022-11-26T03:58:33.432Z,0.00
2022-11-26T03:59:33.525Z,0.00
2022-11-26T04:00:33.603Z,0.00
2022-11-26T04:01:33.727Z,0.00
2022-11-26T04:02:33.758Z,0.00
2022-11-26T04:03:33.862Z,0.00
2022-11-26T04:04:33.889Z,0.00
2022-11-26T04:05:34.000Z,0.00
2022-11-26T04:06:34.096Z,0.00
2022-11-26T04:07:34.259Z,0.00
2022-11-26T04:08:34.235Z,0.00
2022-11-26T04:09:34.364Z,0.00
2022-11-26T04:10:34.409Z,0.00
2022-11-26T04:11:34.518Z,0.00
2022-11-26T04:12:34.594Z,0.00
2022-11-26T04:13:34.681Z,0.00
2022-11-26T04:14:34.761Z,0.00
2022-11-26T04:15:34.881Z,0.00
2022-11-26T04:16:35.013Z,0.00
2022-11-26T04:17:35.041Z,0.00
2022-11-26T04:18:35.082Z,0.00
2022-11-26T04:19:35.154Z,0.00
2022-11-26T04:20:35.229Z,0.00
2022-11-26T04:21:35.318Z,0.00
2022-11-26T04:22:35.410Z,0.00
2022-11-26T04:23:35.475Z,0.00
2022-11-26T04:24:35.932Z,0.00
2022-11-26T04:25:35.639Z,0.00
2022-11-26T04:26:35.720Z,0.00
2022-11-26T04:27:35.843Z,0.00
2022-11-26T04:28:35.895Z,0.00
2022-11-26T04:29:36.003Z,0.00
2022-11-26T04:30:36.086Z,0.00
2022-11-26T04:31:36.238Z,0.00
2022-11-26T04:32:36.254Z,0.00
2022-11-26T04:33:36.328Z,0.00
2022-11-26T04:34:36.651Z,0.00
2022-11-26T04:35:36.504Z,0.00
2022-11-26T04:36:36.579Z,0.00
2022-11-26T04:37:36.683Z,0.00
2022-11-26T04:38:36.763Z,0.00
2022-11-26T04:39:36.849Z,0.00
2022-11-26T04:40:36.912Z,0.00
2022-11-26T04:41:37.016Z,0.00
2022-11-26T04:42:37.108Z,0.00
2022-11-26T04:43:37.200Z,0.00
2022-11-26T04:44:37.540Z,0.00
2022-11-26T04:45:37.389Z,0.00
2022-11-26T04:46:37.422Z,0.00
2022-11-26T04:47:42.588Z,0.00
2022-11-26T04:48:37.563Z,0.00
2022-11-26T04:49:37.633Z,0.00
2022-11-26T04:50:37.713Z,0.00
2022-11-26T04:51:37.803Z,0.00
2022-11-26T04:52:37.894Z,0.00
2022-11-26T04:53:37.966Z,0.00
2022-11-26T04:54:38.344Z,0.00
2022-11-26T04:55:38.133Z,0.00
2022-11-26T04:56:38.229Z,0.00
2022-11-26T04:57:38.368Z,0.00
2022-11-26T04:58:38.404Z,0.00
2022-11-26T04:59:38.481Z,0.00
2022-11-26T05:00:40.118Z,0.00
2022-11-26T05:01:38.690Z,0.00
2022-11-26T05:02:38.827Z,0.00
2022-11-26T05:03:38.775Z,0.00
2022-11-26T05:04:39.097Z,0.00
2022-11-26T05:05:38.936Z,0.00
2022-11-26T05:06:39.007Z,0.00
2022-11-26T05:07:39.264Z,0.00
2022-11-26T05:08:39.177Z,0.00
2022-11-26T05:09:39.258Z,0.00
2022-11-26T05:10:39.368Z,0.00
2022-11-26T05:11:39.441Z,0.00
2022-11-26T05:12:39.565Z,0.00
2022-11-26T05:13:39.600Z,0.00
2022-11-26T05:14:40.124Z,0.00
2022-11-26T05:15:39.785Z,0.00
2022-11-26T05:16:39.903Z,0.00
2022-11-26T05:17:39.965Z,0.00
2022-11-26T05:18:40.051Z,0.00
2022-11-26T05:19:40.128Z,0.00
2022-11-26T05:20:40.235Z,0.00
2022-11-26T05:21:40.315Z,0.00
2022-11-26T05:22:40.423Z,0.00
2022-11-26T05:23:40.461Z,0.00
2022-11-26T05:24:40.833Z,0.00
2022-11-26T05:25:40.636Z,0.00
2022-11-26T05:26:40.726Z,0.00
2022-11-26T05:27:40.820Z,0.00
2022-11-26T05:28:40.894Z,0.00
2022-11-26T05:29:40.969Z,0.00
2022-11-26T05:30:41.075Z,0.00
2022-11-26T05:31:41.218Z,0.00
2022-11-26T05:32:41.268Z,0.00
2022-11-26T05:33:41.315Z,0.00
2022-11-26T05:34:41.657Z,0.00
2022-11-26T05:35:41.498Z,0.00
2022-11-26T05:36:41.584Z,0.00
2022-11-26T05:37:41.684Z,0.00
2022-11-26T05:38:41.754Z,0.00
2022-11-26T05:39:41.833Z,0.00
2022-11-26T05:40:41.921Z,0.00
2022-11-26T05:41:42.002Z,0.00
2022-11-26T05:42:42.125Z,0.00
2022-11-26T05:43:42.182Z,0.00
2022-11-26T05:44:42.252Z,0.00
2022-11-26T05:45:42.405Z,0.00
2022-11-26T05:46:42.420Z,0.00
2022-11-26T05:47:42.518Z,0.00
2022-11-26T05:48:42.591Z,0.00
2022-11-26T05:49:42.668Z,0.00
2022-11-26T05:50:42.774Z,0.00
2022-11-26T05:51:42.857Z,0.00
2022-11-26T05:52:42.953Z,0.00
2022-11-26T05:53:42.993Z,0.00
2022-11-26T05:54:43.107Z,0.00
2022-11-26T05:55:43.183Z,0.00
2022-11-26T05:56:43.294Z,0.00
2022-11-26T05:57:43.402Z,0.00
2022-11-26T05:58:43.471Z,0.00
2022-11-26T05:59:43.550Z,0.00
2022-11-26T06:00:43.619Z,0.00
2022-11-26T06:01:43.693Z,0.00
2022-11-26T06:02:44.024Z,0.00
2022-11-26T06:03:43.856Z,0.00
2022-11-26T06:04:43.915Z,0.00
2022-11-26T06:05:43.994Z,0.00
2022-11-26T06:06:44.067Z,0.00
2022-11-26T06:07:45.038Z,0.00
2022-11-26T06:08:44.246Z,0.00
2022-11-26T06:09:44.327Z,0.00
2022-11-26T06:10:44.427Z,0.00
2022-11-26T06:11:44.516Z,0.00
2022-11-26T06:12:44.594Z,0.00
2022-11-26T06:13:44.633Z,0.00
2022-11-26T06:14:45.353Z,0.00
2022-11-26T06:15:44.809Z,0.00
2022-11-26T06:16:45.027Z,0.00
2022-11-26T06:17:45.000Z,0.00
2022-11-26T06:18:45.083Z,0.00
2022-11-26T06:19:45.153Z,0.00
2022-11-26T06:20:45.258Z,0.00
2022-11-26T06:21:45.344Z,0.00
2022-11-26T06:22:45.462Z,0.00
2022-11-26T06:23:52.892Z,0.00
2022-11-26T06:24:45.602Z,0.00
2022-11-26T06:25:45.678Z,0.00
2022-11-26T06:26:45.787Z,0.00
2022-11-26T06:27:45.863Z,0.00
2022-11-26T06:28:45.931Z,0.00
2022-11-26T06:29:46.008Z,0.00
2022-11-26T06:30:46.081Z,0.00
2022-11-26T06:31:46.222Z,0.00
2022-11-26T06:32:46.251Z,0.00
2022-11-26T06:33:46.298Z,0.00
2022-11-26T06:34:51.132Z,0.00
2022-11-26T06:35:46.477Z,0.00
2022-11-26T06:36:46.565Z,0.00
2022-11-26T06:37:46.666Z,0.00
2022-11-26T06:38:46.717Z,0.00
2022-11-26T06:39:46.785Z,0.00
2022-11-26T06:40:46.857Z,0.00
2022-11-26T06:41:46.920Z,0.00
2022-11-26T06:42:47.034Z,0.00
2022-11-26T06:43:47.073Z,0.00
2022-11-26T06:44:47.146Z,0.00
2022-11-26T06:45:47.326Z,0.00
2022-11-26T06:46:47.313Z,5.62
2022-11-26T06:47:47.417Z,5.62
2022-11-26T06:48:47.476Z,5.62
2022-11-26T06:49:47.556Z,5.62
2022-11-26T06:50:47.645Z,5.62
2022-11-26T06:51:47.723Z,11.25
2022-11-26T06:52:47.861Z,11.25
2022-11-26T06:53:47.900Z,11.25
2022-11-26T06:54:47.990Z,11.25
2022-11-26T06:55:48.066Z,11.25
2022-11-26T06:56:48.173Z,16.88
2022-11-26T06:57:48.278Z,16.88
2022-11-26T06:58:48.347Z,16.88
2022-11-26T06:59:48.426Z,16.88
2022-11-26T07:00:48.536Z,22.50
2022-11-26T07:01:48.689Z,22.50
2022-11-26T07:02:48.785Z,28.12
2022-11-26T07:03:48.778Z,28.12
2022-11-26T07:04:48.877Z,28.12
2022-11-26T07:05:48.958Z,33.75
2022-11-26T07:06:49.064Z,39.38
2022-11-26T07:07:49.274Z,39.38
2022-11-26T07:08:49.238Z,45.00
2022-11-26T07:09:49.310Z,45.00
2022-11-26T07:10:49.478Z,50.62
2022-11-26T07:11:49.464Z,50.62
2022-11-26T07:12:49.593Z,56.25
2022-11-26T07:13:49.637Z,61.88
2022-11-26T07:14:49.706Z,61.88
2022-11-26T07:15:49.826Z,67.50
2022-11-26T07:16:49.874Z,73.12
2022-11-26T07:17:49.968Z,73.12
2022-11-26T07:18:50.049Z,78.75
2022-11-26T07:19:50.120Z,78.75
2022-11-26T07:20:50.198Z,84.38
2022-11-26T07:21:50.275Z,84.38
2022-11-26T07:22:50.398Z,90.00
2022-11-26T07:23:50.436Z,95.62
2022-11-26T07:24:50.544Z,101.25
2022-11-26T07:25:50.595Z,101.25
2022-11-26T07:26:50.706Z,106.88
2022-11-26T07:27:50.791Z,106.88
2022-11-26T07:28:50.867Z,112.50
2022-11-26T07:29:50.934Z,118.12
2022-11-26T07:30:51.022Z,118.12
2022-11-26T07:31:51.194Z,123.75
2022-11-26T07:32:51.215Z,129.38
2022-11-26T07:33:51.258Z,135.00
2022-11-26T07:34:51.329Z,140.62
2022-11-26T07:35:51.403Z,140.62
2022-11-26T07:36:56.634Z,151.88
2022-11-26T07:37:51.578Z,157.50
2022-11-26T07:38:51.643Z,157.50
2022-11-26T07:39:51.705Z,163.12
2022-11-26T07:40:51.775Z,163.12
2022-11-26T07:41:51.854Z,163.12
2022-11-26T07:42:53.401Z,168.75
2022-11-26T07:43:51.987Z,168.75
2022-11-26T07:44:52.075Z,174.38
2022-11-26T07:45:52.169Z,196.88
2022-11-26T07:46:52.237Z,202.50
2022-11-26T07:47:52.319Z,185.62
2022-11-26T07:48:52.368Z,180.00
2022-11-26T07:49:52.439Z,185.62
2022-11-26T07:50:52.509Z,185.62
2022-11-26T07:51:52.587Z,191.25
2022-11-26T07:52:52.677Z,191.25
2022-11-26T07:53:52.716Z,213.75
2022-11-26T07:54:52.827Z,247.50
2022-11-26T07:55:52.904Z,264.38
2022-11-26T07:56:53.005Z,241.88
2022-11-26T07:57:53.059Z,230.62
2022-11-26T07:58:53.129Z,225.00
2022-11-26T07:59:53.201Z,219.38
2022-11-26T08:00:55.030Z,213.75
2022-11-26T08:01:53.476Z,219.38
2022-11-26T08:02:53.542Z,230.62
2022-11-26T08:03:53.525Z,230.62
2022-11-26T08:04:53.603Z,230.62
2022-11-26T08:05:53.674Z,236.25
2022-11-26T08:06:53.790Z,236.25
2022-11-26T08:07:53.961Z,241.88
2022-11-26T08:08:53.964Z,253.12
2022-11-26T08:09:54.040Z,253.12
2022-11-26T08:10:54.109Z,253.12
2022-11-26T08:11:54.184Z,253.12
2022-11-26T08:12:54.276Z,258.75
2022-11-26T08:13:54.316Z,258.75
2022-11-26T08:14:54.402Z,264.38
2022-11-26T08:15:54.565Z,275.62
2022-11-26T08:16:54.731Z,270.00
2022-11-26T08:17:54.680Z,264.38
2022-11-26T08:18:54.737Z,264.38
2022-11-26T08:19:54.814Z,264.38
2022-11-26T08:20:54.899Z,275.62
2022-11-26T08:21:54.948Z,275.62
2022-11-26T08:22:55.066Z,281.25
2022-11-26T08:23:55.113Z,292.50
2022-11-26T08:24:55.197Z,286.88
2022-11-26T08:26:55.363Z,292.50
2022-11-26T08:27:55.458Z,292.50
2022-11-26T08:28:55.528Z,281.25
2022-11-26T08:29:55.618Z,275.62
2022-11-26T08:30:55.710Z,281.25
2022-11-26T08:31:55.849Z,281.25
2022-11-26T08:32:55.890Z,292.50
2022-11-26T08:33:55.922Z,315.00
2022-11-26T08:34:55.994Z,360.00
2022-11-26T08:36:06.711Z,399.38
2022-11-26T08:36:56.170Z,433.12
2022-11-26T08:37:56.277Z,444.38
2022-11-26T08:38:56.336Z,540.00
2022-11-26T08:39:56.403Z,725.62
2022-11-26T08:40:56.504Z,871.88
2022-11-26T08:41:56.577Z,894.38
2022-11-26T08:42:56.702Z,888.75
2022-11-26T08:44:12.185Z,871.88
2022-11-26T08:44:56.830Z,866.25
2022-11-26T08:45:57.019Z,905.62
2022-11-26T08:46:56.967Z,961.88
2022-11-26T08:47:57.073Z,978.75
2022-11-26T08:48:57.127Z,984.38
2022-11-26T08:49:57.207Z,950.62
2022-11-26T08:50:57.300Z,916.88
2022-11-26T08:51:57.373Z,956.25
2022-11-26T08:52:57.473Z,1012.50
2022-11-26T08:53:57.518Z,1023.75
2022-11-26T08:54:57.607Z,1023.75
2022-11-26T08:56:00.475Z,1012.50
2022-11-26T08:56:57.769Z,1023.75
2022-11-26T08:57:57.885Z,995.62
2022-11-26T08:58:57.935Z,961.88
2022-11-26T08:59:57.980Z,933.75
2022-11-26T09:00:58.083Z,950.62
2022-11-26T09:01:58.168Z,961.88
2022-11-26T09:02:58.296Z,961.88
2022-11-26T09:03:58.301Z,967.50
2022-11-26T09:04:58.396Z,939.38
2022-11-26T09:05:58.443Z,945.00
2022-11-26T09:06:58.517Z,939.38
2022-11-26T09:07:58.680Z,883.12
2022-11-26T09:08:58.698Z,849.38
2022-11-26T09:09:58.778Z,849.38
2022-11-26T09:10:58.891Z,855.00
2022-11-26T09:11:58.985Z,866.25
2022-11-26T09:12:59.086Z,877.50
2022-11-26T09:13:59.146Z,888.75
2022-11-26T09:14:59.257Z,877.50
2022-11-26T09:15:59.322Z,883.12
2022-11-26T09:16:59.480Z,860.62
2022-11-26T09:17:59.541Z,804.38
2022-11-26T09:18:59.586Z,748.12
2022-11-26T09:19:59.659Z,630.00
2022-11-26T09:20:59.747Z,652.50
2022-11-26T09:21:59.843Z,551.25
2022-11-26T09:22:59.942Z,506.25
2022-11-26T09:24:00.000Z,483.75
2022-11-26T09:25:00.083Z,489.38
2022-11-26T09:26:00.145Z,506.25
2022-11-26T09:27:05.934Z,489.38
2022-11-26T09:28:00.353Z,472.50
2022-11-26T09:29:00.417Z,461.25
2022-11-26T09:30:00.512Z,455.62
2022-11-26T09:31:00.592Z,523.12
2022-11-26T09:32:22.640Z,697.50
2022-11-26T09:33:00.802Z,691.88
2022-11-26T09:34:00.817Z,708.75
2022-11-26T09:35:00.900Z,680.62
2022-11-26T09:36:00.993Z,669.38
2022-11-26T09:37:01.075Z,703.12
2022-11-26T09:38:01.184Z,703.12
2022-11-26T09:39:01.225Z,663.75
2022-11-26T09:40:01.320Z,500.62
2022-11-26T09:41:01.400Z,506.25
2022-11-26T09:42:01.473Z,461.25
2022-11-26T09:43:01.542Z,506.25
2022-11-26T09:44:01.598Z,731.25
2022-11-26T09:45:01.670Z,1355.62
2022-11-26T09:46:01.796Z,1698.75
2022-11-26T09:47:12.124Z,1530.00
2022-11-26T09:48:01.940Z,781.88
2022-11-26T09:49:04.269Z,680.62
2022-11-26T09:50:02.099Z,641.25
2022-11-26T09:51:02.180Z,652.50
2022-11-26T09:52:02.252Z,663.75
2022-11-26T09:53:02.344Z,675.00
2022-11-26T09:54:02.425Z,731.25
2022-11-26T09:55:02.509Z,697.50
2022-11-26T09:56:02.584Z,607.50
2022-11-26T09:57:02.634Z,590.62
2022-11-26T09:58:02.741Z,562.50
2022-11-26T09:59:02.785Z,551.25
2022-11-26T10:00:02.863Z,568.12
2022-11-26T10:01:03.023Z,523.12
2022-11-26T10:02:03.086Z,506.25
2022-11-26T10:03:03.128Z,472.50
2022-11-26T10:04:03.199Z,461.25
2022-11-26T10:05:03.249Z,438.75
2022-11-26T10:06:03.328Z,421.88
2022-11-26T10:07:03.404Z,421.88
2022-11-26T10:08:03.508Z,421.88
2022-11-26T10:09:03.542Z,427.50
2022-11-26T10:10:03.629Z,438.75
2022-11-26T10:11:04.192Z,450.00
2022-11-26T10:12:03.756Z,455.62
2022-11-26T10:13:18.711Z,455.62
2022-11-26T10:14:03.923Z,461.25
2022-11-26T10:15:03.973Z,461.25
2022-11-26T10:16:04.134Z,472.50
2022-11-26T10:17:04.135Z,495.00
2022-11-26T10:18:04.234Z,495.00
2022-11-26T10:19:04.288Z,466.88
2022-11-26T10:20:04.379Z,450.00
2022-11-26T10:21:04.431Z,427.50
2022-11-26T10:22:04.513Z,410.62
2022-11-26T10:23:04.617Z,405.00
2022-11-26T10:24:04.809Z,399.38
2022-11-26T10:25:04.758Z,399.38
2022-11-26T10:26:04.849Z,399.38
2022-11-26T10:27:04.942Z,399.38
2022-11-26T10:28:05.039Z,393.75
2022-11-26T10:29:05.089Z,399.38
2022-11-26T10:30:05.166Z,399.38
2022-11-26T10:31:05.300Z,399.38
2022-11-26T10:32:05.334Z,399.38
2022-11-26T10:33:05.404Z,399.38
2022-11-26T10:34:05.477Z,399.38
2022-11-26T10:35:05.573Z,393.75
2022-11-26T10:36:05.641Z,388.12
2022-11-26T10:37:05.734Z,388.12
2022-11-26T10:38:05.823Z,393.75
2022-11-26T10:39:05.894Z,393.75
2022-11-26T10:40:07.472Z,399.38
2022-11-26T10:41:06.045Z,399.38
2022-11-26T10:42:06.116Z,399.38
2022-11-26T10:43:06.234Z,399.38
2022-11-26T10:44:06.264Z,393.75
2022-11-26T10:45:11.133Z,388.12
2022-11-26T10:46:06.455Z,382.50
2022-11-26T10:47:06.501Z,371.25
2022-11-26T10:48:06.616Z,371.25
2022-11-26T10:49:06.696Z,371.25
2022-11-26T10:50:25.176Z,371.25
2022-11-26T10:51:06.854Z,376.88
2022-11-26T10:52:06.916Z,382.50
2022-11-26T10:53:07.004Z,376.88
2022-11-26T10:54:07.059Z,371.25
2022-11-26T10:55:07.167Z,371.25
2022-11-26T10:56:07.209Z,365.62
2022-11-26T10:57:07.289Z,360.00
2022-11-26T10:58:07.364Z,348.75
2022-11-26T10:59:07.441Z,348.75
2022-11-26T11:00:07.492Z,343.12
2022-11-26T11:01:07.770Z,343.12
2022-11-26T11:02:07.698Z,337.50
2022-11-26T11:03:07.740Z,331.88
2022-11-26T11:04:08.986Z,326.25
2022-11-26T11:05:07.882Z,326.25
2022-11-26T11:06:07.934Z,320.62
2022-11-26T11:07:11.906Z,315.00
2022-11-26T11:08:08.115Z,315.00
2022-11-26T11:09:08.196Z,315.00
2022-11-26T11:10:08.260Z,309.38
2022-11-26T11:11:08.357Z,309.38
2022-11-26T11:12:08.411Z,315.00
2022-11-26T11:13:08.497Z,315.00
2022-11-26T11:14:08.547Z,315.00
2022-11-26T11:15:08.635Z,315.00
2022-11-26T11:16:08.808Z,309.38
2022-11-26T11:17:08.812Z,309.38
2022-11-26T11:18:08.873Z,315.00
2022-11-26T11:19:08.954Z,315.00
2022-11-26T11:20:09.008Z,320.62
2022-11-26T11:21:09.095Z,315.00
2022-11-26T11:22:09.159Z,320.62
2022-11-26T11:23:09.287Z,320.62
2022-11-26T11:24:09.579Z,320.62
2022-11-26T11:25:09.420Z,326.25
2022-11-26T11:26:09.470Z,326.25
2022-11-26T11:27:09.563Z,331.88
2022-11-26T11:28:12.415Z,337.50
2022-11-26T11:29:09.737Z,337.50
2022-11-26T11:30:09.827Z,343.12
2022-11-26T11:31:09.942Z,348.75
2022-11-26T11:32:09.999Z,348.75
2022-11-26T11:33:10.098Z,354.38
2022-11-26T11:34:10.150Z,354.38
2022-11-26T11:35:10.248Z,354.38
2022-11-26T11:36:10.310Z,360.00
2022-11-26T11:37:13.012Z,365.62
2022-11-26T11:38:10.475Z,365.62
2022-11-26T11:39:10.550Z,365.62
2022-11-26T11:40:14.317Z,360.00
2022-11-26T11:41:10.738Z,354.38
2022-11-26T11:42:10.788Z,343.12
2022-11-26T11:43:10.884Z,337.50
2022-11-26T11:44:10.938Z,331.88
2022-11-26T11:45:11.014Z,331.88
2022-11-26T11:46:11.096Z,326.25
2022-11-26T11:47:11.156Z,326.25
2022-11-26T11:48:11.223Z,320.62
2022-11-26T11:49:11.304Z,320.62
2022-11-26T11:50:11.367Z,320.62
2022-11-26T11:51:11.460Z,320.62
2022-11-26T11:52:11.517Z,315.00
2022-11-26T11:53:11.607Z,315.00
2022-11-26T11:54:11.655Z,315.00
2022-11-26T11:55:11.739Z,315.00
2022-11-26T11:56:11.828Z,315.00
2022-11-26T11:57:11.919Z,315.00
2022-11-26T11:58:11.990Z,315.00
2022-11-26T11:59:12.064Z,315.00
2022-11-26T12:00:12.142Z,315.00
2022-11-26T12:01:12.232Z,315.00
2022-11-26T12:02:12.371Z,315.00
2022-11-26T12:03:12.430Z,315.00
2022-11-26T12:04:18.007Z,315.00
2022-11-26T12:05:12.685Z,315.00
2022-11-26T12:06:12.644Z,315.00
2022-11-26T12:07:12.823Z,315.00
2022-11-26T12:08:12.822Z,309.38
2022-11-26T12:09:12.905Z,309.38
2022-11-26T12:10:12.991Z,309.38
2022-11-26T12:11:13.071Z,309.38
2022-11-26T12:12:13.122Z,309.38
2022-11-26T12:13:13.225Z,309.38
2022-11-26T12:14:13.293Z,309.38
2022-11-26T12:15:13.359Z,309.38
2022-11-26T12:16:13.453Z,309.38
2022-11-26T12:17:13.523Z,309.38
2022-11-26T12:18:13.589Z,309.38
2022-11-26T12:19:13.670Z,315.00
2022-11-26T12:20:13.735Z,315.00
2022-11-26T12:21:13.819Z,315.00
2022-11-26T12:22:13.910Z,315.00
2022-11-26T12:23:16.040Z,315.00
2022-11-26T12:24:14.061Z,315.00
2022-11-26T12:25:14.141Z,315.00
2022-11-26T12:26:14.232Z,309.38
2022-11-26T12:27:14.324Z,309.38
2022-11-26T12:28:14.401Z,303.75
2022-11-26T12:29:14.457Z,303.75
2022-11-26T12:30:14.555Z,303.75
2022-11-26T12:31:14.672Z,298.12
2022-11-26T12:32:14.738Z,298.12
2022-11-26T12:33:14.828Z,298.12
2022-11-26T12:34:14.885Z,298.12
2022-11-26T12:35:14.970Z,298.12
2022-11-26T12:36:15.045Z,292.50
2022-11-26T12:37:15.128Z,292.50
2022-11-26T12:38:15.238Z,286.88
2022-11-26T12:39:15.297Z,281.25
2022-11-26T12:40:15.386Z,281.25
2022-11-26T12:41:15.500Z,275.62
2022-11-26T12:42:15.546Z,275.62
2022-11-26T12:43:15.636Z,275.62
2022-11-26T12:44:15.686Z,275.62
2022-11-26T12:45:17.529Z,275.62
2022-11-26T12:46:15.915Z,275.62
2022-11-26T12:47:15.942Z,270.00
2022-11-26T12:48:16.045Z,270.00
2022-11-26T12:49:16.118Z,270.00
2022-11-26T12:50:16.212Z,270.00
2022-11-26T12:51:16.301Z,270.00
2022-11-26T12:52:16.389Z,264.38
2022-11-26T12:53:16.483Z,264.38
2022-11-26T12:54:16.544Z,264.38
2022-11-26T12:55:16.614Z,258.75
2022-11-26T12:56:16.689Z,253.12