createdAt,value
2024-05-09T00:00:46.338Z,73.78
2024-05-09T00:03:34.489Z,73.88
2024-05-09T00:06:02.605Z,73.87
2024-05-09T00:08:30.968Z,73.67
2024-05-09T00:10:59.208Z,73.70
2024-05-09T00:13:27.231Z,73.64
2024-05-09T00:15:55.137Z,73.14
2024-05-09T00:18:23.355Z,73.25
2024-05-09T00:20:51.699Z,73.36
2024-05-09T00:23:19.843Z,73.36
2024-05-09T00:25:47.905Z,73.33
2024-05-09T00:28:15.921Z,73.21
2024-05-09T00:30:43.807Z,73.19
2024-05-09T00:33:12.062Z,73.26
2024-05-09T00:35:41.372Z,73.27
2024-05-09T00:38:10.431Z,73.38
2024-05-09T00:40:43.398Z,73.55
2024-05-09T00:43:13.026Z,73.89
2024-05-09T00:45:42.477Z,73.83
2024-05-09T00:48:14.367Z,73.73
2024-05-09T00:50:46.136Z,73.66
2024-05-09T00:53:17.292Z,73.65
2024-05-09T00:55:46.571Z,73.53
2024-05-09T00:58:18.409Z,73.63
2024-05-09T01:00:46.710Z,73.91
2024-05-09T01:03:14.923Z,74.35
2024-05-09T01:05:44.285Z,74.36
2024-05-09T01:08:13.336Z,74.20
2024-05-09T01:10:44.199Z,74.08
2024-05-09T01:13:14.343Z,74.10
2024-05-09T01:15:43.153Z,74.27
2024-05-09T01:18:12.752Z,74.46
2024-05-09T01:20:44.514Z,74.72
2024-05-09T01:23:15.849Z,74.80
2024-05-09T01:25:46.422Z,74.41
2024-05-09T01:28:16.005Z,74.32
2024-05-09T01:30:44.066Z,74.41
2024-05-09T01:33:12.838Z,74.43
2024-05-09T01:35:42.752Z,74.65
2024-05-09T01:38:13.220Z,74.67
2024-05-09T01:40:43.591Z,74.81
2024-05-09T01:43:12.252Z,74.91
2024-05-09T01:45:41.177Z,74.66
2024-05-09T01:48:10.753Z,74.66
2024-05-09T01:50:42.383Z,74.66
2024-05-09T01:53:13.600Z,74.83
2024-05-09T01:55:43.031Z,74.97
2024-05-09T01:58:11.292Z,74.98
2024-05-09T02:00:43.458Z,74.91
2024-05-09T02:03:16.446Z,74.72
2024-05-09T02:05:51.139Z,74.72
2024-05-09T02:08:21.246Z,74.73
2024-05-09T02:10:50.486Z,74.56
2024-05-09T02:13:18.971Z,74.68
2024-05-09T02:15:47.055Z,74.81
2024-05-09T02:18:15.156Z,74.98
2024-05-09T02:20:44.052Z,74.74
2024-05-09T02:23:13.570Z,74.76
2024-05-09T02:25:41.915Z,74.60
2024-05-09T02:28:09.810Z,74.53
2024-05-09T02:30:40.925Z,74.35
2024-05-09T02:33:12.371Z,74.45
2024-05-09T02:35:43.787Z,74.47
2024-05-09T02:38:13.444Z,74.58
2024-05-09T02:40:41.861Z,74.18
2024-05-09T02:43:12.846Z,74.08
2024-05-09T02:45:41.648Z,74.09
2024-05-09T02:48:11.854Z,73.83
2024-05-09T02:50:41.173Z,73.80
2024-05-09T02:53:13.132Z,74.10
2024-05-09T02:55:42.220Z,74.08
2024-05-09T02:58:10.914Z,74.49
2024-05-09T03:00:41.943Z,74.06
2024-05-09T03:03:13.813Z,73.77
2024-05-09T03:05:45.177Z,73.23
2024-05-09T03:08:13.518Z,73.60
2024-05-09T03:10:41.653Z,74.07
2024-05-09T03:13:12.259Z,74.15
2024-05-09T03:15:40.987Z,74.00
2024-05-09T03:18:09.675Z,74.08
2024-05-09T03:20:38.951Z,74.14
2024-05-09T03:23:09.283Z,74.14
2024-05-09T03:25:38.914Z,74.54
2024-05-09T03:28:07.470Z,74.60
2024-05-09T03:30:41.014Z,74.50
2024-05-09T03:33:19.639Z,74.49
2024-05-09T03:35:49.504Z,74.59
2024-05-09T03:38:18.208Z,74.63
2024-05-09T03:40:48.365Z,74.45
2024-05-09T03:43:17.770Z,74.68
2024-05-09T03:45:49.448Z,74.79
2024-05-09T03:48:17.661Z,74.71
2024-05-09T03:50:45.992Z,74.53
2024-05-09T03:53:15.139Z,74.45
2024-05-09T03:55:43.225Z,74.56
2024-05-09T03:58:12.643Z,74.81
2024-05-09T04:00:42.352Z,74.60
2024-05-09T04:03:12.459Z,74.48
2024-05-09T04:05:43.959Z,74.42
2024-05-09T04:08:15.410Z,74.31
2024-05-09T04:10:43.915Z,74.52
2024-05-09T04:13:12.120Z,74.66
2024-05-09T04:15:40.264Z,74.53
2024-05-09T04:18:08.509Z,74.66
2024-05-09T04:20:40.532Z,74.40
2024-05-09T04:23:14.592Z,74.33
2024-05-09T04:25:45.169Z,74.34
2024-05-09T04:28:13.938Z,74.26
2024-05-09T04:30:42.840Z,74.18
2024-05-09T04:33:13.424Z,74.21
2024-05-09T04:35:43.700Z,74.12
2024-05-09T04:38:14.049Z,73.75
2024-05-09T04:40:42.828Z,73.90
2024-05-09T04:43:15.905Z,73.65
2024-05-09T04:45:44.838Z,73.90
2024-05-09T04:48:13.656Z,73.85
2024-05-09T04:50:41.940Z,74.10
2024-05-09T04:53:14.876Z,74.00
2024-05-09T04:55:43.257Z,73.91
2024-05-09T04:58:11.571Z,74.25
2024-05-09T05:00:40.790Z,74.56
2024-05-09T05:03:13.755Z,74.43
2024-05-09T05:05:45.944Z,74.26
2024-05-09T05:08:16.480Z,74.16
2024-05-09T05:10:46.430Z,74.11
2024-05-09T05:13:22.675Z,74.17
2024-05-09T05:15:55.799Z,74.22
2024-05-09T05:18:26.270Z,73.87
2024-05-09T05:20:58.478Z,73.94
2024-05-09T05:23:26.580Z,73.73
2024-05-09T05:25:55.470Z,73.83
2024-05-09T05:28:24.169Z,73.78
2024-05-09T05:30:52.253Z,73.95
2024-05-09T05:33:22.328Z,73.94
2024-05-09T05:35:51.318Z,73.51
2024-05-09T05:38:21.935Z,73.76
2024-05-09T05:40:52.014Z,73.86
2024-05-09T05:43:20.507Z,73.79
2024-05-09T05:45:48.452Z,73.61
2024-05-09T05:48:17.416Z,73.08
2024-05-09T05:50:46.237Z,72.73
2024-05-09T05:53:14.478Z,72.59
2024-05-09T05:55:42.731Z,72.04
2024-05-09T05:58:12.230Z,72.06
2024-05-09T06:00:41.980Z,72.15
2024-05-09T06:03:12.680Z,72.35
2024-05-09T06:05:49.116Z,71.93
2024-05-09T06:08:17.214Z,71.33
2024-05-09T06:10:45.342Z,71.52
2024-05-09T06:13:14.448Z,71.67
2024-05-09T06:15:43.476Z,72.04
2024-05-09T06:18:13.856Z,72.23
2024-05-09T06:20:43.790Z,72.20
2024-05-09T06:23:13.030Z,72.13
2024-05-09T06:25:42.397Z,72.06
2024-05-09T06:28:11.114Z,72.39
2024-05-09T06:30:41.999Z,72.45
2024-05-09T06:33:13.911Z,72.11
2024-05-09T06:35:44.530Z,72.31
2024-05-09T06:38:12.988Z,72.34
2024-05-09T06:40:43.532Z,72.11
2024-05-09T06:43:13.474Z,71.39
2024-05-09T06:45:41.663Z,71.41
2024-05-09T06:48:10.482Z,71.38
2024-05-09T06:50:40.008Z,71.50
2024-05-09T06:53:09.214Z,71.37
2024-05-09T06:55:37.617Z,71.64
2024-05-09T06:58:07.285Z,71.48
2024-05-09T07:00:39.645Z,71.81
2024-05-09T07:03:10.983Z,72.15
2024-05-09T07:05:40.304Z,72.30
2024-05-09T07:08:08.610Z,72.17
2024-05-09T07:10:37.239Z,71.94
2024-05-09T07:13:14.793Z,71.88
2024-05-09T07:15:43.535Z,72.36
2024-05-09T07:18:13.394Z,72.36
2024-05-09T07:20:42.905Z,72.28
2024-05-09T07:23:12.131Z,72.57
2024-05-09T07:25:41.361Z,72.51
2024-05-09T07:28:17.716Z,72.48
2024-05-09T07:30:45.927Z,72.32
2024-05-09T07:33:22.527Z,71.53
2024-05-09T07:35:52.437Z,71.83
2024-05-09T07:38:20.846Z,72.04
2024-05-09T07:40:49.454Z,71.89
2024-05-09T07:43:17.710Z,71.73
2024-05-09T07:45:52.523Z,71.72
2024-05-09T07:52:38.831Z,71.51
2024-05-09T07:53:47.797Z,70.91
2024-05-09T07:56:21.758Z,70.82
2024-05-09T07:58:53.328Z,71.07
2024-05-09T08:01:22.314Z,70.98
2024-05-09T08:03:50.667Z,69.62
2024-05-09T08:06:18.883Z,70.40
2024-05-09T08:08:47.702Z,70.51
2024-05-09T08:11:15.943Z,70.26
2024-05-09T08:13:45.658Z,70.98
2024-05-09T08:16:14.496Z,70.36
2024-05-09T08:18:42.795Z,70.43
2024-05-09T08:21:10.912Z,70.28
2024-05-09T08:23:38.906Z,69.82
2024-05-09T08:26:07.357Z,69.66
2024-05-09T08:28:35.297Z,69.36
2024-05-09T08:31:06.735Z,68.77
2024-05-09T08:33:35.543Z,68.33
2024-05-09T08:36:04.130Z,68.31
2024-05-09T08:38:32.165Z,68.71
2024-05-09T08:41:03.346Z,68.84
2024-05-09T08:43:31.558Z,68.45
2024-05-09T08:46:00.187Z,68.73
2024-05-09T08:48:29.962Z,69.37
2024-05-09T08:50:59.172Z,69.16
2024-05-09T08:53:27.375Z,68.61
2024-05-09T08:56:00.884Z,68.19
2024-05-09T08:58:33.161Z,68.07
2024-05-09T09:01:04.135Z,68.10
2024-05-09T09:03:33.782Z,67.98
2024-05-09T09:06:06.184Z,67.96
2024-05-09T09:08:36.084Z,67.96
2024-05-09T09:11:05.286Z,68.07
2024-05-09T09:13:33.388Z,67.82
2024-05-09T09:16:02.762Z,66.93
2024-05-09T09:18:33.342Z,66.53
2024-05-09T09:21:03.516Z,66.69
2024-05-09T09:23:34.640Z,66.04
2024-05-09T09:26:03.512Z,66.48
2024-05-09T09:28:37.007Z,66.62
2024-05-09T09:31:05.777Z,66.52
2024-05-09T09:33:35.623Z,66.21
2024-05-09T09:36:08.285Z,66.53
2024-05-09T09:38:38.111Z,66.44
2024-05-09T09:41:12.969Z,66.25
2024-05-09T09:43:42.858Z,66.18
2024-05-09T09:46:13.093Z,66.14
2024-05-09T09:48:43.916Z,65.94
2024-05-09T09:51:13.646Z,66.28
2024-05-09T09:53:43.959Z,65.74
2024-05-09T09:56:13.142Z,65.19
2024-05-09T09:58:43.710Z,64.39
2024-05-09T10:01:11.895Z,64.77
2024-05-09T10:03:41.119Z,65.08
2024-05-09T10:06:11.512Z,64.39
2024-05-09T10:08:40.127Z,64.22
2024-05-09T10:11:08.249Z,63.63
2024-05-09T10:13:36.890Z,63.14
2024-05-09T10:16:11.597Z,63.49
2024-05-09T10:18:41.079Z,63.60
2024-05-09T10:21:20.494Z,64.01
2024-05-09T10:24:03.713Z,65.02
2024-05-09T10:26:35.434Z,64.40
2024-05-09T10:29:13.090Z,63.26
2024-05-09T10:31:42.719Z,63.36
2024-05-09T10:34:19.523Z,63.35
2024-05-09T10:37:02.819Z,63.38
2024-05-09T10:39:37.123Z,63.44
2024-05-09T10:42:09.865Z,63.20
2024-05-09T10:44:38.415Z,62.38
2024-05-09T10:47:06.379Z,62.90
2024-05-09T10:49:34.536Z,62.96
2024-05-09T10:52:04.251Z,62.27
2024-05-09T10:54:36.771Z,62.11
2024-05-09T10:57:05.789Z,62.66
2024-05-09T10:59:34.457Z,62.69
2024-05-09T11:02:05.169Z,62.20
2024-05-09T11:04:34.448Z,61.85
2024-05-09T11:07:16.298Z,62.50
2024-05-09T11:09:45.858Z,62.64
2024-05-09T11:12:14.329Z,62.95
2024-05-09T11:14:53.018Z,62.46
2024-05-09T11:17:23.853Z,62.40
2024-05-09T11:19:52.021Z,62.35
2024-05-09T11:22:21.397Z,62.22
2024-05-09T11:24:49.494Z,62.47
2024-05-09T11:27:20.708Z,62.41
2024-05-09T11:29:48.707Z,62.03
2024-05-09T11:32:28.683Z,61.94
2024-05-09T11:34:56.969Z,62.21
2024-05-09T11:37:25.558Z,61.64
2024-05-09T11:39:55.045Z,61.52
2024-05-09T11:42:25.519Z,61.48
2024-05-09T11:44:53.563Z,61.06
2024-05-09T11:47:22.585Z,61.05
2024-05-09T11:49:50.837Z,60.98
2024-05-09T11:52:18.985Z,60.46
2024-05-09T11:54:47.051Z,61.12
2024-05-09T11:57:15.290Z,60.72
2024-05-09T11:59:44.226Z,60.82
2024-05-09T12:02:12.312Z,60.84
2024-05-09T12:04:40.719Z,60.80
2024-05-09T12:07:11.411Z,60.23
2024-05-09T12:09:41.451Z,59.67
2024-05-09T12:12:09.478Z,60.41
2024-05-09T12:14:37.442Z,60.67
2024-05-09T12:17:05.609Z,60.69
2024-05-09T12:19:33.757Z,59.68
2024-05-09T12:22:01.927Z,60.23
2024-05-09T12:24:30.649Z,60.85
2024-05-09T12:26:58.917Z,60.76
2024-05-09T12:29:26.903Z,60.89
2024-05-09T12:31:54.844Z,60.46
2024-05-09T12:34:22.918Z,60.26
2024-05-09T12:36:51.254Z,60.09
2024-05-09T12:39:19.300Z,59.75
2024-05-09T12:41:47.390Z,60.13
2024-05-09T12:44:15.489Z,60.15
2024-05-09T12:46:43.475Z,60.19
2024-05-09T12:49:13.221Z,60.71
2024-05-09T12:51:42.459Z,60.34
2024-05-09T12:54:10.444Z,60.97
2024-05-09T12:56:38.556Z,61.25
2024-05-09T12:59:06.528Z,61.53
2024-05-09T13:01:34.602Z,61.18
2024-05-09T13:04:02.949Z,61.36
2024-05-09T13:06:31.266Z,61.31
2024-05-09T13:08:59.352Z,60.99
2024-05-09T13:11:27.268Z,60.49
2024-05-09T13:13:55.690Z,60.49
2024-05-09T13:16:23.807Z,60.76
2024-05-09T13:18:51.811Z,60.76
2024-05-09T13:21:19.823Z,61.02
2024-05-09T13:23:47.824Z,61.29
2024-05-09T13:26:15.851Z,61.15
2024-05-09T13:28:43.930Z,60.98
2024-05-09T13:31:12.132Z,61.30
2024-05-09T13:33:40.238Z,61.00
2024-05-09T13:36:08.548Z,61.24
2024-05-09T13:38:36.627Z,61.41
2024-05-09T13:41:04.859Z,61.73
2024-05-09T13:43:33.040Z,61.56
2024-05-09T13:46:01.750Z,61.62
2024-05-09T13:48:30.324Z,61.73
2024-05-09T13:50:58.772Z,61.84
2024-05-09T13:53:28.102Z,62.03
2024-05-09T13:55:56.248Z,62.44
2024-05-09T13:58:24.712Z,62.30
2024-05-09T14:00:54.767Z,62.23
2024-05-09T14:03:23.054Z,61.69
2024-05-09T14:05:52.204Z,61.99
2024-05-09T14:08:21.585Z,62.77
2024-05-09T14:10:50.475Z,62.69
2024-05-09T14:13:20.129Z,63.07
2024-05-09T14:15:48.767Z,63.04
2024-05-09T14:18:17.812Z,63.25
2024-05-09T14:20:45.955Z,63.96
2024-05-09T14:23:14.743Z,63.59
2024-05-09T14:25:44.058Z,63.89
2024-05-09T14:28:13.584Z,64.05
2024-05-09T14:30:42.960Z,63.81
2024-05-09T14:33:11.629Z,64.11
2024-05-09T14:35:40.018Z,64.52
2024-05-09T14:38:09.663Z,64.16
2024-05-09T14:40:42.418Z,64.79
2024-05-09T14:43:14.598Z,64.69
2024-05-09T14:45:44.336Z,64.86
2024-05-09T14:48:15.844Z,65.18
2024-05-09T14:50:44.194Z,65.92
2024-05-09T14:53:13.848Z,65.93
2024-05-09T14:55:43.503Z,65.90
2024-05-09T14:58:12.916Z,66.35
2024-05-09T15:00:46.703Z,66.49
2024-05-09T15:03:19.772Z,66.55
2024-05-09T15:05:48.945Z,66.23
2024-05-09T15:08:18.765Z,66.27
2024-05-09T15:10:49.280Z,66.58
2024-05-09T15:13:19.368Z,66.61
2024-05-09T15:15:47.902Z,66.50
2024-05-09T15:18:16.663Z,66.25
2024-05-09T15:20:45.612Z,66.08
2024-05-09T15:23:13.854Z,66.41
2024-05-09T15:25:44.173Z,66.56
2024-05-09T15:28:12.365Z,66.26
2024-05-09T15:30:42.949Z,66.76
2024-05-09T15:33:13.913Z,66.48
2024-05-09T15:35:42.291Z,66.34
2024-05-09T15:38:10.228Z,66.61
2024-05-09T15:40:40.521Z,66.71
2024-05-09T15:43:11.133Z,66.58
2024-05-09T15:45:41.384Z,66.58
2024-05-09T15:48:10.849Z,66.49
2024-05-09T15:50:41.729Z,66.42
2024-05-09T15:53:13.239Z,66.05
2024-05-09T15:55:42.560Z,65.76
2024-05-09T15:58:12.230Z,65.65
2024-05-09T16:00:43.672Z,65.95
2024-05-09T16:03:14.533Z,66.52
2024-05-09T16:05:45.529Z,66.70
2024-05-09T16:08:15.021Z,66.59
2024-05-09T16:10:45.884Z,66.40
2024-05-09T16:13:16.495Z,66.27
2024-05-09T16:15:45.489Z,66.47
2024-05-09T16:18:13.800Z,66.23
2024-05-09T16:20:43.967Z,66.29
2024-05-09T16:23:13.351Z,66.63
2024-05-09T16:25:46.151Z,67.09
2024-05-09T16:28:19.199Z,67.55
2024-05-09T16:30:47.409Z,67.62
2024-05-09T16:33:19.282Z,67.58
2024-05-09T16:35:47.632Z,67.50
2024-05-09T16:38:16.051Z,67.52
2024-05-09T16:40:44.046Z,67.50
2024-05-09T16:43:13.290Z,67.68
2024-05-09T16:45:44.520Z,67.67
2024-05-09T16:48:14.132Z,67.75
2024-05-09T16:50:42.776Z,67.60
2024-05-09T16:53:10.979Z,67.93
2024-05-09T16:55:39.025Z,68.76
2024-05-09T16:58:12.168Z,68.62
2024-05-09T17:00:43.315Z,68.51
2024-05-09T17:03:15.144Z,68.35
2024-05-09T17:05:48.398Z,68.93
2024-05-09T17:08:18.090Z,69.03
2024-05-09T17:10:48.674Z,69.08
2024-05-09T17:13:18.297Z,68.95
2024-05-09T17:15:47.176Z,69.24
2024-05-09T17:18:16.226Z,69.50
2024-05-09T17:20:44.435Z,69.39
2024-05-09T17:23:13.814Z,69.36
2024-05-09T17:25:43.309Z,69.03
2024-05-09T17:28:12.024Z,68.88
2024-05-09T17:30:42.095Z,69.35
2024-05-09T17:33:12.441Z,69.89
2024-05-09T17:35:41.671Z,70.01
2024-05-09T17:38:09.749Z,70.13
2024-05-09T17:40:39.475Z,70.11
2024-05-09T17:43:10.409Z,70.11
2024-05-09T17:45:41.201Z,69.61
2024-05-09T17:48:11.832Z,70.69
2024-05-09T17:50:41.934Z,70.43
2024-05-09T17:53:11.204Z,70.94
2024-05-09T17:55:40.537Z,71.30
2024-05-09T17:58:09.542Z,72.26
2024-05-09T18:00:41.043Z,71.37
2024-05-09T18:03:12.138Z,71.98
2024-05-09T18:05:43.320Z,71.54
2024-05-09T18:08:13.125Z,71.26
2024-05-09T18:10:42.046Z,71.84
2024-05-09T18:13:11.994Z,71.76
2024-05-09T18:15:40.974Z,71.76
2024-05-09T18:18:10.267Z,72.05
2024-05-09T18:20:44.152Z,72.28
2024-05-09T18:23:16.576Z,72.63
2024-05-09T18:25:47.194Z,72.25
2024-05-09T18:28:17.921Z,72.62
2024-05-09T18:30:46.607Z,73.46
2024-05-09T18:33:15.413Z,72.72
2024-05-09T18:35:44.672Z,73.08
2024-05-09T18:38:12.861Z,73.28
2024-05-09T18:40:42.962Z,72.74
2024-05-09T18:43:13.044Z,72.43
2024-05-09T18:45:41.118Z,72.38
2024-05-09T18:48:12.308Z,72.60
2024-05-09T18:50:41.565Z,72.63
2024-05-09T18:53:12.178Z,72.43
2024-05-09T18:55:43.955Z,72.44
2024-05-09T18:58:12.376Z,72.52
2024-05-09T19:00:42.901Z,72.56
2024-05-09T19:03:14.658Z,72.75
2024-05-09T19:05:44.985Z,72.72
2024-05-09T19:08:15.444Z,72.98
2024-05-09T19:10:47.400Z,73.26
2024-05-09T19:13:16.313Z,73.33
2024-05-09T19:15:45.052Z,73.57
2024-05-09T19:18:16.423Z,73.17
2024-05-09T19:20:45.139Z,73.62
2024-05-09T19:23:13.280Z,73.51
2024-05-09T19:25:41.492Z,73.34
2024-05-09T19:28:09.852Z,73.41
2024-05-09T19:30:41.332Z,73.30
2024-05-09T19:33:13.047Z,73.31
2024-05-09T19:35:43.040Z,73.24
2024-05-09T19:38:11.995Z,73.57
2024-05-09T19:40:40.511Z,73.90
2024-05-09T19:43:09.208Z,73.76
2024-05-09T19:45:38.821Z,73.82
2024-05-09T19:48:07.917Z,73.88
2024-05-09T19:50:41.821Z,74.12
2024-05-09T19:53:14.167Z,73.67
2024-05-09T19:55:42.854Z,73.58
2024-05-09T19:58:11.852Z,73.47
2024-05-09T20:00:42.957Z,73.53
2024-05-09T20:03:14.280Z,73.66
2024-05-09T20:05:45.507Z,73.58
2024-05-09T20:08:14.500Z,73.92
2024-05-09T20:10:42.722Z,73.65
2024-05-09T20:13:10.987Z,73.50
2024-05-09T20:15:39.641Z,73.67
2024-05-09T20:18:08.007Z,74.08
2024-05-09T20:20:40.320Z,74.65
2024-05-09T20:23:12.871Z,74.43
2024-05-09T20:25:41.886Z,74.03
2024-05-09T20:28:10.141Z,74.01
2024-05-09T20:30:38.477Z,73.57
2024-05-09T20:33:08.048Z,73.67
2024-05-09T20:35:37.366Z,73.97
2024-05-09T20:38:05.565Z,74.29
2024-05-09T20:40:37.674Z,74.83
2024-05-09T20:43:09.471Z,75.53
2024-05-09T20:45:38.252Z,75.24
2024-05-09T20:48:08.090Z,76.13
2024-05-09T20:50:40.503Z,75.48
2024-05-09T20:53:12.891Z,76.02
2024-05-09T20:55:42.952Z,76.11
2024-05-09T20:58:11.761Z,75.55
2024-05-09T21:00:43.272Z,75.13
2024-05-09T21:03:16.328Z,74.95
2024-05-09T21:05:46.988Z,74.54
2024-05-09T21:08:16.007Z,74.67
2024-05-09T21:10:44.176Z,74.58
2024-05-09T21:13:12.392Z,74.76
2024-05-09T21:15:40.556Z,74.51
2024-05-09T21:18:08.707Z,74.43
2024-05-09T21:20:37.393Z,74.41
2024-05-09T21:23:05.773Z,74.51
2024-05-09T21:25:33.882Z,74.45
2024-05-09T21:28:02.509Z,74.74
2024-05-09T21:30:38.859Z,74.55
2024-05-09T21:33:13.437Z,74.58
2024-05-09T21:35:43.717Z,74.84
2024-05-09T21:38:13.679Z,75.05
2024-05-09T21:40:42.774Z,74.96
2024-05-09T21:43:11.149Z,75.33
2024-05-09T21:45:39.387Z,75.50
2024-05-09T21:48:08.379Z,75.17
2024-05-09T21:50:40.893Z,75.28
2024-05-09T21:53:12.289Z,75.30
2024-05-09T21:55:44.589Z,75.38
2024-05-09T21:58:13.766Z,75.55
2024-05-09T22:00:44.964Z,75.24
2024-05-09T22:03:14.168Z,75.15
2024-05-09T22:05:44.129Z,75.19
2024-05-09T22:08:12.749Z,74.77
2024-05-09T22:10:41.155Z,74.44
2024-05-09T22:13:09.566Z,74.47
2024-05-09T22:15:40.011Z,74.55
2024-05-09T22:18:10.825Z,74.38
2024-05-09T22:20:45.368Z,74.37
2024-05-09T22:23:15.511Z,74.11
2024-05-09T22:25:43.675Z,74.15
2024-05-09T22:28:14.413Z,74.06
2024-05-09T22:30:45.383Z,74.08
2024-05-09T22:33:13.489Z,73.94
2024-05-09T22:35:41.559Z,73.84
2024-05-09T22:38:09.504Z,73.81
2024-05-09T22:40:45.782Z,74.13
2024-05-09T22:43:22.634Z,74.17
2024-05-09T22:45:56.635Z,74.03
2024-05-09T22:48:25.733Z,74.04
2024-05-09T22:50:54.567Z,73.88
2024-05-09T22:53:24.812Z,74.01
2024-05-09T22:55:53.351Z,73.98
2024-05-09T22:58:22.525Z,74.22
2024-05-09T23:00:50.976Z,74.61
2024-05-09T23:03:21.129Z,74.62
2024-05-09T23:05:49.860Z,74.81
2024-05-09T23:08:17.848Z,75.24
2024-05-09T23:10:46.001Z,74.98
2024-05-09T23:13:14.132Z,75.32
2024-05-09T23:15:42.210Z,75.29
2024-05-09T23:18:10.497Z,75.39
2024-05-09T23:20:40.092Z,75.17
2024-05-09T23:23:10.143Z,75.32
2024-05-09T23:25:42.912Z,75.10
2024-05-09T23:28:11.865Z,75.45
2024-05-09T23:30:41.264Z,75.50
2024-05-09T23:33:12.657Z,75.35
2024-05-09T23:35:43.531Z,75.46
2024-05-09T23:38:12.618Z,75.35
2024-05-09T23:40:42.398Z,75.23
2024-05-09T23:43:12.653Z,74.89
2024-05-09T23:45:42.575Z,75.17
2024-05-09T23:48:11.527Z,75.17
2024-05-09T23:50:40.796Z,75.43
2024-05-09T23:53:10.444Z,75.40
2024-05-09T23:55:39.154Z,75.38
2024-05-09T23:58:08.845Z,75.01
