createdAt,value
2023-05-19T00:00:06.179Z,1.96
2023-05-19T00:01:06.220Z,1.75
2023-05-19T00:02:06.332Z,1.67
2023-05-19T00:03:06.384Z,1.85
2023-05-19T00:04:06.351Z,1.98
2023-05-19T00:05:06.389Z,1.99
2023-05-19T00:06:06.471Z,1.64
2023-05-19T00:07:06.470Z,1.74
2023-05-19T00:08:06.526Z,2.00
2023-05-19T00:09:06.570Z,2.08
2023-05-19T00:10:06.627Z,1.77
2023-05-19T00:11:06.708Z,2.05
2023-05-19T00:12:06.745Z,2.00
2023-05-19T00:13:06.777Z,1.97
2023-05-19T00:14:06.826Z,1.83
2023-05-19T00:15:06.883Z,2.16
2023-05-19T00:16:06.926Z,1.97
2023-05-19T00:17:06.990Z,2.23
2023-05-19T00:18:07.054Z,1.78
2023-05-19T00:19:07.122Z,1.73
2023-05-19T00:20:07.101Z,1.50
2023-05-19T00:21:07.167Z,2.03
2023-05-19T00:22:07.200Z,1.95
2023-05-19T00:23:07.255Z,1.77
2023-05-19T00:24:07.284Z,1.84
2023-05-19T00:25:07.340Z,1.91
2023-05-19T00:26:07.386Z,1.62
2023-05-19T00:27:07.447Z,1.43
2023-05-19T00:28:07.470Z,1.92
2023-05-19T00:29:07.519Z,1.49
2023-05-19T00:30:07.567Z,1.83
2023-05-19T00:31:07.594Z,1.69
2023-05-19T00:32:07.718Z,1.86
2023-05-19T00:33:07.819Z,1.43
2023-05-19T00:34:07.734Z,1.97
2023-05-19T00:35:07.764Z,1.85
2023-05-19T00:36:07.816Z,1.87
2023-05-19T00:37:07.863Z,1.33
2023-05-19T00:38:07.921Z,1.48
2023-05-19T00:39:07.930Z,1.80
2023-05-19T00:40:08.001Z,1.64
2023-05-19T00:41:08.053Z,1.87
2023-05-19T00:42:08.094Z,1.73
2023-05-19T00:43:08.118Z,1.77
2023-05-19T00:44:08.152Z,2.14
2023-05-19T00:45:08.207Z,1.80
2023-05-19T00:46:08.300Z,1.72
2023-05-19T00:47:08.522Z,1.71
2023-05-19T00:48:08.372Z,1.94
2023-05-19T00:49:08.392Z,1.78
2023-05-19T00:50:08.448Z,1.90
2023-05-19T00:51:08.486Z,1.70
2023-05-19T00:52:08.507Z,2.07
2023-05-19T00:53:08.558Z,1.96
2023-05-19T00:54:08.621Z,2.15
2023-05-19T00:55:08.686Z,2.04
2023-05-19T00:56:09.154Z,1.80
2023-05-19T00:57:08.758Z,1.64
2023-05-19T00:58:08.807Z,2.08
2023-05-19T00:59:08.860Z,1.46
2023-05-19T01:00:08.897Z,1.47
2023-05-19T01:01:08.997Z,1.78
2023-05-19T01:02:09.025Z,1.85
2023-05-19T01:03:09.158Z,2.07
2023-05-19T01:04:09.130Z,1.89
2023-05-19T01:05:09.127Z,1.87
2023-05-19T01:06:09.184Z,1.90
2023-05-19T01:07:09.231Z,1.74
2023-05-19T01:08:09.303Z,2.01
2023-05-19T01:09:09.331Z,1.86
2023-05-19T01:10:09.399Z,1.87
2023-05-19T01:11:09.502Z,1.82
2023-05-19T01:12:09.500Z,1.77
2023-05-19T01:13:09.564Z,2.02
2023-05-19T01:14:09.604Z,1.69
2023-05-19T01:15:09.635Z,1.60
2023-05-19T01:16:09.784Z,1.49
2023-05-19T01:17:09.769Z,2.00
2023-05-19T01:18:09.851Z,2.04
2023-05-19T01:19:09.871Z,1.52
2023-05-19T01:20:09.887Z,1.87
2023-05-19T01:21:09.969Z,1.83
2023-05-19T01:22:10.013Z,1.31
2023-05-19T01:23:10.031Z,1.76
2023-05-19T01:24:10.077Z,1.74
2023-05-19T01:25:10.202Z,1.75
2023-05-19T01:26:10.179Z,1.78
2023-05-19T01:27:10.205Z,1.68
2023-05-19T01:28:10.266Z,2.03
2023-05-19T01:29:10.302Z,1.86
2023-05-19T01:30:10.366Z,1.75
2023-05-19T01:31:10.436Z,1.62
2023-05-19T01:32:10.509Z,1.93
2023-05-19T01:33:10.478Z,1.57
2023-05-19T01:34:10.524Z,2.02
2023-05-19T01:35:10.573Z,1.78
2023-05-19T01:36:10.631Z,1.63
2023-05-19T01:37:10.655Z,1.56
2023-05-19T01:38:10.706Z,1.64
2023-05-19T01:39:10.764Z,1.87
2023-05-19T01:40:10.815Z,1.61
2023-05-19T01:41:10.851Z,1.91
2023-05-19T01:42:10.895Z,2.14
2023-05-19T01:43:10.946Z,1.86
2023-05-19T01:44:10.987Z,1.74
2023-05-19T01:45:11.051Z,1.61
2023-05-19T01:46:11.147Z,1.94
2023-05-19T01:47:11.127Z,1.63
2023-05-19T01:48:11.415Z,1.74
2023-05-19T01:49:11.236Z,1.82
2023-05-19T01:50:11.262Z,1.73
2023-05-19T01:51:11.324Z,1.79
2023-05-19T01:52:11.493Z,1.55
2023-05-19T01:53:11.412Z,1.56
2023-05-19T01:54:11.478Z,1.50
2023-05-19T01:55:11.505Z,1.81
2023-05-19T01:56:11.547Z,1.56
2023-05-19T01:57:11.654Z,1.89
2023-05-19T01:58:11.690Z,1.67
2023-05-19T01:59:11.691Z,1.82
2023-05-19T02:00:11.764Z,1.52
2023-05-19T02:01:11.785Z,1.68
2023-05-19T02:02:11.834Z,1.64
2023-05-19T02:03:11.862Z,1.66
2023-05-19T02:04:11.936Z,1.27
2023-05-19T02:05:11.950Z,1.72
2023-05-19T02:06:12.014Z,1.73
2023-05-19T02:07:12.047Z,1.67
2023-05-19T02:08:12.118Z,1.55
2023-05-19T02:09:12.190Z,1.85
2023-05-19T02:10:12.228Z,1.56
2023-05-19T02:11:12.262Z,1.66
2023-05-19T02:12:12.349Z,1.71
2023-05-19T02:13:12.348Z,1.54
2023-05-19T02:14:12.403Z,1.90
2023-05-19T02:15:12.451Z,1.82
2023-05-19T02:16:12.534Z,1.86
2023-05-19T02:17:12.541Z,1.39
2023-05-19T02:18:12.630Z,1.42
2023-05-19T02:19:12.684Z,1.68
2023-05-19T02:20:12.686Z,1.92
2023-05-19T02:21:12.748Z,1.98
2023-05-19T02:22:12.816Z,1.72
2023-05-19T02:23:12.842Z,1.44
2023-05-19T02:24:12.888Z,1.67
2023-05-19T02:25:12.950Z,1.51
2023-05-19T02:26:13.037Z,1.45
2023-05-19T02:27:13.035Z,1.42
2023-05-19T02:28:13.103Z,1.37
2023-05-19T02:29:13.159Z,1.47
2023-05-19T02:30:13.226Z,1.57
2023-05-19T02:31:13.278Z,1.59
2023-05-19T02:32:13.376Z,1.94
2023-05-19T02:33:13.427Z,1.52
2023-05-19T02:34:13.417Z,1.54
2023-05-19T02:35:13.480Z,1.95
2023-05-19T02:36:13.530Z,1.63
2023-05-19T02:37:13.613Z,1.71
2023-05-19T02:38:13.634Z,1.75
2023-05-19T02:39:13.697Z,1.43
2023-05-19T02:40:13.730Z,1.27
2023-05-19T02:41:13.795Z,1.57
2023-05-19T02:42:13.840Z,2.27
2023-05-19T02:43:13.880Z,1.60
2023-05-19T02:44:13.964Z,1.86
2023-05-19T02:45:13.994Z,1.85
2023-05-19T02:46:14.098Z,1.71
2023-05-19T02:47:14.118Z,1.80
2023-05-19T02:48:14.165Z,1.47
2023-05-19T02:49:14.231Z,1.71
2023-05-19T02:50:14.292Z,1.67
2023-05-19T02:51:14.331Z,1.69
2023-05-19T02:52:14.410Z,1.92
2023-05-19T02:53:14.446Z,1.59
2023-05-19T02:54:14.485Z,1.69
2023-05-19T02:55:14.581Z,1.51
2023-05-19T02:56:14.614Z,2.00
2023-05-19T02:57:14.650Z,1.48
2023-05-19T02:58:14.727Z,2.04
2023-05-19T02:59:14.790Z,2.04
2023-05-19T03:00:14.828Z,1.74
2023-05-19T03:01:14.956Z,1.85
2023-05-19T03:02:14.971Z,1.84
2023-05-19T03:03:15.084Z,1.47
2023-05-19T03:04:15.039Z,1.71
2023-05-19T03:05:15.107Z,1.78
2023-05-19T03:06:15.180Z,1.80
2023-05-19T03:07:15.220Z,1.90
2023-05-19T03:08:15.272Z,1.43
2023-05-19T03:09:15.340Z,1.76
2023-05-19T03:10:15.392Z,1.83
2023-05-19T03:11:15.586Z,1.61
2023-05-19T03:12:15.512Z,1.53
2023-05-19T03:13:15.566Z,1.81
2023-05-19T03:14:15.660Z,1.78
2023-05-19T03:15:15.669Z,1.58
2023-05-19T03:16:15.874Z,1.88
2023-05-19T03:17:15.843Z,1.81
2023-05-19T03:18:15.854Z,1.90
2023-05-19T03:19:15.968Z,1.77
2023-05-19T03:20:15.943Z,1.59
2023-05-19T03:21:16.017Z,1.76
2023-05-19T03:22:16.076Z,1.84
2023-05-19T03:23:16.124Z,1.79
2023-05-19T03:24:16.176Z,1.85
2023-05-19T03:25:16.233Z,1.66
2023-05-19T03:26:16.309Z,1.78
2023-05-19T03:27:16.356Z,1.92
2023-05-19T03:28:16.406Z,1.82
2023-05-19T03:29:16.493Z,1.85
2023-05-19T03:30:16.519Z,1.71
2023-05-19T03:31:16.578Z,1.65
2023-05-19T03:32:16.665Z,1.91
2023-05-19T03:33:16.816Z,1.97
2023-05-19T03:34:16.779Z,1.68
2023-05-19T03:35:16.857Z,1.50
2023-05-19T03:36:16.865Z,2.26
2023-05-19T03:37:16.911Z,2.31
2023-05-19T03:38:17.015Z,1.93
2023-05-19T03:39:17.031Z,1.96
2023-05-19T03:40:17.086Z,2.02
2023-05-19T03:41:17.154Z,1.88
2023-05-19T03:42:17.189Z,1.96
2023-05-19T03:43:17.251Z,1.72
2023-05-19T03:44:17.323Z,2.43
2023-05-19T03:45:17.364Z,2.06
2023-05-19T03:46:17.497Z,1.54
2023-05-19T03:47:17.503Z,1.91
2023-05-19T03:48:19.142Z,1.61
2023-05-19T03:49:17.584Z,1.92
2023-05-19T03:50:17.643Z,1.92
2023-05-19T03:51:17.649Z,1.88
2023-05-19T03:52:17.697Z,1.74
2023-05-19T03:53:17.879Z,2.10
2023-05-19T03:54:17.795Z,1.93
2023-05-19T03:55:17.818Z,2.36
2023-05-19T03:56:17.847Z,1.79
2023-05-19T03:57:17.953Z,1.84
2023-05-19T03:58:17.951Z,1.61
2023-05-19T03:59:17.974Z,1.87
2023-05-19T04:00:17.989Z,2.04
2023-05-19T04:01:18.016Z,1.60
2023-05-19T04:02:18.098Z,1.71
2023-05-19T04:03:18.260Z,1.78
2023-05-19T04:04:18.143Z,2.06
2023-05-19T04:05:18.138Z,1.75
2023-05-19T04:06:18.179Z,2.06
2023-05-19T04:07:18.207Z,1.87
2023-05-19T04:08:18.245Z,1.52
2023-05-19T04:09:18.264Z,2.18
2023-05-19T04:10:18.320Z,1.79
2023-05-19T04:11:18.330Z,1.67
2023-05-19T04:12:18.356Z,1.83
2023-05-19T04:13:18.390Z,1.88
2023-05-19T04:14:18.444Z,1.78
2023-05-19T04:15:18.457Z,1.72
2023-05-19T04:16:18.573Z,1.65
2023-05-19T04:17:18.517Z,1.73
2023-05-19T04:18:18.569Z,1.80
2023-05-19T04:19:18.604Z,1.62
2023-05-19T04:20:18.608Z,1.78
2023-05-19T04:21:18.686Z,1.82
2023-05-19T04:22:18.678Z,1.81
2023-05-19T04:23:18.727Z,1.96
2023-05-19T04:24:18.754Z,1.68
2023-05-19T04:25:18.764Z,2.00
2023-05-19T04:26:18.792Z,1.61
2023-05-19T04:27:18.818Z,1.61
2023-05-19T04:28:18.858Z,1.48
2023-05-19T04:29:18.885Z,1.82
2023-05-19T04:30:18.926Z,1.73
2023-05-19T04:31:19.017Z,2.03
2023-05-19T04:32:18.996Z,2.03
2023-05-19T04:33:19.000Z,1.62
2023-05-19T04:34:19.036Z,1.90
2023-05-19T04:35:19.080Z,2.02
2023-05-19T04:36:19.126Z,2.12
2023-05-19T04:37:19.131Z,1.60
2023-05-19T04:38:19.166Z,2.07
2023-05-19T04:39:19.179Z,1.99
2023-05-19T04:40:19.208Z,1.90
2023-05-19T04:41:19.252Z,1.52
2023-05-19T04:42:19.341Z,1.87
2023-05-19T04:43:19.305Z,2.12
2023-05-19T04:44:19.369Z,1.97
2023-05-19T04:45:19.371Z,1.74
2023-05-19T04:46:19.481Z,2.41
2023-05-19T04:47:19.435Z,2.03
2023-05-19T04:48:19.469Z,1.85
2023-05-19T04:49:19.512Z,1.92
2023-05-19T04:50:19.541Z,1.71
2023-05-19T04:51:19.586Z,1.78
2023-05-19T04:52:19.614Z,1.96
2023-05-19T04:53:19.639Z,2.15
2023-05-19T04:54:19.669Z,2.10
2023-05-19T04:55:19.769Z,1.96
2023-05-19T04:56:19.759Z,1.82
2023-05-19T04:57:19.751Z,2.13
2023-05-19T04:58:19.782Z,2.05
2023-05-19T04:59:19.826Z,2.15
2023-05-19T05:00:19.899Z,1.97
2023-05-19T05:01:19.969Z,2.15
2023-05-19T05:02:20.194Z,2.01
2023-05-19T05:03:20.194Z,2.44
2023-05-19T05:04:20.109Z,1.84
2023-05-19T05:05:20.179Z,2.22
2023-05-19T05:06:20.244Z,2.40
2023-05-19T05:07:20.295Z,2.26
2023-05-19T05:08:20.355Z,2.42
2023-05-19T05:09:20.418Z,2.22
2023-05-19T05:10:20.455Z,2.27
2023-05-19T05:11:20.520Z,2.11
2023-05-19T05:12:20.559Z,2.62
2023-05-19T05:13:20.624Z,2.80
2023-05-19T05:14:20.686Z,2.55
2023-05-19T05:15:20.727Z,2.31
2023-05-19T05:16:20.821Z,2.42
2023-05-19T05:17:20.860Z,2.16
2023-05-19T05:18:20.900Z,2.15
2023-05-19T05:19:20.997Z,2.14
2023-05-19T05:20:21.010Z,2.61
2023-05-19T05:21:21.072Z,2.49
2023-05-19T05:22:21.112Z,1.93
2023-05-19T05:23:21.176Z,2.62
2023-05-19T05:24:21.249Z,2.19
2023-05-19T05:25:21.290Z,2.17
2023-05-19T05:26:21.358Z,2.69
2023-05-19T05:27:21.398Z,2.58
2023-05-19T05:28:21.466Z,2.33
2023-05-19T05:29:21.495Z,2.42
2023-05-19T05:30:21.556Z,2.13
2023-05-19T05:31:21.606Z,2.60
2023-05-19T05:32:21.677Z,2.81
2023-05-19T05:33:21.781Z,2.61
2023-05-19T05:34:21.767Z,2.67
2023-05-19T05:35:21.813Z,2.42
2023-05-19T05:36:21.867Z,2.75
2023-05-19T05:37:21.922Z,2.37
2023-05-19T05:38:22.000Z,2.49
2023-05-19T05:39:22.063Z,2.42
2023-05-19T05:40:22.099Z,2.91
2023-05-19T05:41:22.178Z,2.38
2023-05-19T05:42:22.194Z,2.60
2023-05-19T05:43:22.256Z,2.34
2023-05-19T05:44:22.334Z,2.23
2023-05-19T05:45:22.349Z,2.27
2023-05-19T05:46:22.427Z,2.36
2023-05-19T05:47:22.435Z,2.89
2023-05-19T05:48:22.471Z,2.59
2023-05-19T05:49:22.510Z,2.64
2023-05-19T05:50:22.539Z,2.30
2023-05-19T05:51:22.627Z,2.97
2023-05-19T05:52:22.594Z,2.72
2023-05-19T05:53:22.647Z,2.80
2023-05-19T05:54:22.674Z,2.49
2023-05-19T05:55:22.723Z,2.60
2023-05-19T05:56:22.738Z,2.69
2023-05-19T05:57:22.761Z,2.32
2023-05-19T05:58:22.793Z,2.39
2023-05-19T05:59:22.846Z,2.43
2023-05-19T06:00:22.868Z,2.28
2023-05-19T06:01:22.888Z,2.98
2023-05-19T06:02:22.994Z,2.57
2023-05-19T06:03:23.009Z,2.80
2023-05-19T06:04:22.999Z,2.39
2023-05-19T06:05:23.107Z,2.64
2023-05-19T06:06:23.113Z,2.39
2023-05-19T06:07:23.121Z,2.53
2023-05-19T06:08:23.154Z,2.50
2023-05-19T06:09:23.173Z,2.46
2023-05-19T06:10:23.203Z,2.23
2023-05-19T06:11:23.246Z,2.01
2023-05-19T06:12:23.277Z,2.47
2023-05-19T06:13:23.284Z,2.23
2023-05-19T06:14:23.323Z,2.77
2023-05-19T06:15:23.352Z,2.15
2023-05-19T06:16:23.534Z,2.51
2023-05-19T06:17:23.461Z,2.52
2023-05-19T06:18:23.476Z,2.88
2023-05-19T06:19:23.596Z,2.56
2023-05-19T06:20:23.539Z,2.48
2023-05-19T06:21:23.567Z,2.54
2023-05-19T06:22:23.643Z,2.95
2023-05-19T06:23:23.620Z,2.89
2023-05-19T06:24:23.624Z,2.57
2023-05-19T06:25:23.681Z,2.63
2023-05-19T06:26:23.704Z,2.32
2023-05-19T06:27:23.742Z,2.75
2023-05-19T06:28:23.777Z,3.01
2023-05-19T06:29:23.793Z,3.37
2023-05-19T06:30:23.814Z,3.11
2023-05-19T06:31:23.924Z,2.67
2023-05-19T06:32:23.880Z,2.78
2023-05-19T06:33:25.037Z,2.66
2023-05-19T06:34:23.933Z,3.08
2023-05-19T06:35:23.981Z,2.93
2023-05-19T06:36:23.991Z,2.89
2023-05-19T06:37:24.005Z,2.36
2023-05-19T06:38:24.035Z,2.46
2023-05-19T06:39:24.063Z,2.52
2023-05-19T06:40:24.113Z,2.78
2023-05-19T06:41:24.118Z,2.55
2023-05-19T06:42:24.184Z,2.90
2023-05-19T06:43:24.168Z,2.56
2023-05-19T06:44:24.208Z,2.58
2023-05-19T06:45:24.238Z,2.26
2023-05-19T06:46:24.372Z,2.20
2023-05-19T06:47:24.441Z,2.91
2023-05-19T06:48:24.372Z,2.75
2023-05-19T06:49:24.417Z,2.71
2023-05-19T06:50:24.462Z,2.89
2023-05-19T06:51:24.487Z,2.36
2023-05-19T06:52:24.546Z,2.59
2023-05-19T06:53:24.590Z,2.82
2023-05-19T06:54:24.713Z,2.62
2023-05-19T06:55:24.668Z,2.43
2023-05-19T06:56:24.703Z,2.69
2023-05-19T06:57:24.779Z,2.82
2023-05-19T06:58:24.798Z,2.70
2023-05-19T06:59:24.852Z,2.32
2023-05-19T07:00:24.878Z,2.69
2023-05-19T07:01:24.964Z,2.61
2023-05-19T07:02:24.956Z,2.75
2023-05-19T07:03:25.091Z,2.78
2023-05-19T07:04:25.129Z,2.67
2023-05-19T07:05:25.105Z,2.64
2023-05-19T07:06:25.192Z,2.84
2023-05-19T07:07:25.172Z,2.58
2023-05-19T07:08:25.209Z,3.08
2023-05-19T07:09:25.256Z,2.60
2023-05-19T07:10:25.341Z,2.16
2023-05-19T07:11:25.351Z,2.16
2023-05-19T07:12:25.379Z,2.41
2023-05-19T07:13:27.363Z,2.66
2023-05-19T07:14:25.452Z,2.67
2023-05-19T07:15:25.496Z,3.12
2023-05-19T07:16:25.547Z,2.88
2023-05-19T07:17:25.598Z,2.91
2023-05-19T07:18:25.610Z,2.31
2023-05-19T07:19:25.738Z,2.46
2023-05-19T07:20:25.719Z,2.35
2023-05-19T07:21:25.717Z,2.95
2023-05-19T07:22:25.732Z,2.31
2023-05-19T07:23:25.773Z,2.56
2023-05-19T07:24:25.826Z,2.61
2023-05-19T07:25:25.859Z,2.70
2023-05-19T07:26:25.945Z,2.38
2023-05-19T07:27:25.963Z,2.32
2023-05-19T07:28:25.978Z,2.30
2023-05-19T07:29:26.056Z,2.34
2023-05-19T07:30:26.086Z,2.70
2023-05-19T07:31:26.180Z,2.37
2023-05-19T07:32:26.365Z,2.86
2023-05-19T07:33:26.205Z,2.27
2023-05-19T07:34:26.246Z,2.17
2023-05-19T07:35:26.269Z,2.57
2023-05-19T07:36:26.312Z,2.87
2023-05-19T07:37:26.365Z,2.52
2023-05-19T07:38:26.388Z,2.60
2023-05-19T07:39:26.422Z,2.35
2023-05-19T07:40:26.475Z,2.40
2023-05-19T07:41:26.523Z,2.30
2023-05-19T07:42:26.566Z,2.36
2023-05-19T07:43:26.584Z,2.20
2023-05-19T07:44:26.610Z,2.60
2023-05-19T07:45:26.662Z,2.50
2023-05-19T07:46:26.797Z,2.01
2023-05-19T07:47:26.738Z,2.15
2023-05-19T07:48:26.768Z,2.82
2023-05-19T07:49:26.808Z,2.97
2023-05-19T07:50:26.942Z,2.36
2023-05-19T07:51:26.884Z,2.11
2023-05-19T07:52:26.910Z,1.86
2023-05-19T07:53:26.970Z,2.63
2023-05-19T07:54:26.999Z,2.49
2023-05-19T07:55:27.045Z,2.45
2023-05-19T07:56:27.073Z,2.32
2023-05-19T07:57:27.100Z,2.70
2023-05-19T07:58:27.126Z,2.37
2023-05-19T07:59:27.166Z,1.98
2023-05-19T08:00:27.336Z,2.24
2023-05-19T08:01:27.233Z,2.06
2023-05-19T08:02:27.301Z,2.09
2023-05-19T08:03:27.425Z,2.26
2023-05-19T08:04:27.345Z,2.44
2023-05-19T08:05:27.370Z,2.42
2023-05-19T08:06:27.376Z,2.61
2023-05-19T08:07:27.432Z,2.44
2023-05-19T08:08:27.476Z,2.38
2023-05-19T08:09:27.553Z,2.54
2023-05-19T08:10:27.568Z,2.49
2023-05-19T08:11:27.612Z,2.31
2023-05-19T08:12:27.661Z,2.18
2023-05-19T08:13:27.699Z,2.46
2023-05-19T08:14:27.735Z,2.28
2023-05-19T08:15:27.860Z,2.30
2023-05-19T08:16:27.902Z,2.34
2023-05-19T08:17:27.905Z,2.05
2023-05-19T08:18:27.888Z,2.32
2023-05-19T08:19:28.013Z,2.28
2023-05-19T08:20:28.025Z,2.28
2023-05-19T08:21:28.049Z,2.39
2023-05-19T08:22:28.150Z,2.31
2023-05-19T08:23:28.132Z,2.64
2023-05-19T08:24:28.155Z,2.34
2023-05-19T08:25:28.197Z,2.35
2023-05-19T08:26:28.228Z,2.17
2023-05-19T08:27:28.285Z,2.23
2023-05-19T08:28:28.347Z,2.61
2023-05-19T08:29:28.338Z,2.23
2023-05-19T08:30:28.372Z,2.49
2023-05-19T08:31:28.492Z,2.59
2023-05-19T08:32:28.468Z,2.51
2023-05-19T08:33:28.472Z,2.44
2023-05-19T08:34:28.499Z,2.05
2023-05-19T08:35:28.587Z,2.00
2023-05-19T08:36:28.588Z,2.37
2023-05-19T08:37:28.600Z,2.04
2023-05-19T08:38:28.640Z,2.71
2023-05-19T08:39:28.701Z,3.09
2023-05-19T08:40:28.700Z,2.42
2023-05-19T08:41:28.734Z,2.13
2023-05-19T08:42:28.774Z,2.34
2023-05-19T08:43:28.814Z,2.17
2023-05-19T08:44:28.861Z,2.35
2023-05-19T08:45:28.919Z,2.41
2023-05-19T08:46:28.919Z,2.33
2023-05-19T08:47:28.980Z,2.10
2023-05-19T08:48:29.025Z,2.24
2023-05-19T08:49:28.978Z,2.13
2023-05-19T08:50:29.003Z,2.25
2023-05-19T08:51:29.030Z,2.26
2023-05-19T08:52:29.096Z,2.16
2023-05-19T08:53:33.062Z,2.24
2023-05-19T08:54:30.088Z,2.30
2023-05-19T08:55:29.131Z,2.38
2023-05-19T08:56:29.127Z,2.20
2023-05-19T08:57:29.179Z,2.23
2023-05-19T08:58:29.171Z,2.44
2023-05-19T08:59:29.222Z,2.08
2023-05-19T09:00:29.251Z,2.57
2023-05-19T09:01:29.341Z,2.06
2023-05-19T09:02:29.388Z,2.24
2023-05-19T09:03:29.432Z,2.21
2023-05-19T09:04:30.278Z,2.33
2023-05-19T09:05:29.385Z,2.31
2023-05-19T09:06:29.395Z,2.36
2023-05-19T09:07:29.490Z,2.11
2023-05-19T09:08:29.436Z,2.54
2023-05-19T09:09:29.454Z,2.28
2023-05-19T09:10:29.491Z,2.32
2023-05-19T09:11:29.520Z,2.50
2023-05-19T09:12:29.530Z,2.34
2023-05-19T09:13:29.591Z,2.01
2023-05-19T09:14:29.572Z,2.37
2023-05-19T09:15:29.650Z,2.28
2023-05-19T09:16:30.444Z,2.14
2023-05-19T09:17:29.678Z,1.77
2023-05-19T09:18:29.717Z,1.89
2023-05-19T09:19:29.762Z,2.58
2023-05-19T09:20:29.694Z,2.18
2023-05-19T09:21:29.713Z,2.01
2023-05-19T09:22:29.758Z,2.61
2023-05-19T09:23:29.810Z,2.09
2023-05-19T09:24:29.888Z,2.31
2023-05-19T09:25:29.892Z,2.17
2023-05-19T09:26:29.920Z,2.73
2023-05-19T09:27:30.007Z,2.26
2023-05-19T09:28:30.069Z,1.68
2023-05-19T09:29:30.115Z,1.92
2023-05-19T09:30:30.158Z,2.34
2023-05-19T09:31:30.176Z,2.27
2023-05-19T09:32:30.279Z,1.79
2023-05-19T09:33:30.221Z,1.97
2023-05-19T09:34:30.276Z,2.48
2023-05-19T09:35:30.467Z,2.52
2023-05-19T09:36:30.363Z,1.83
2023-05-19T09:37:30.426Z,1.80
2023-05-19T09:38:30.466Z,1.96
2023-05-19T09:39:30.531Z,2.19
2023-05-19T09:40:30.557Z,1.92
2023-05-19T09:41:30.614Z,2.03
2023-05-19T09:42:30.672Z,1.76
2023-05-19T09:43:30.719Z,2.39
2023-05-19T09:44:30.770Z,2.35
2023-05-19T09:45:30.950Z,2.26
2023-05-19T09:46:30.854Z,1.91
2023-05-19T09:47:30.912Z,2.21
2023-05-19T09:48:30.938Z,1.89
2023-05-19T09:49:30.962Z,2.18
2023-05-19T09:50:30.998Z,2.19
2023-05-19T09:51:31.052Z,2.31
2023-05-19T09:52:31.120Z,2.07
2023-05-19T09:53:31.209Z,1.95
2023-05-19T09:54:31.322Z,2.36
2023-05-19T09:55:31.426Z,1.96
2023-05-19T09:56:31.417Z,2.13
2023-05-19T09:57:31.518Z,2.01
2023-05-19T09:58:31.584Z,1.99
2023-05-19T09:59:33.711Z,1.67
2023-05-19T10:00:31.972Z,1.84
2023-05-19T10:01:31.833Z,2.20
2023-05-19T10:02:31.857Z,2.12
2023-05-19T10:03:31.830Z,2.03
2023-05-19T10:04:32.020Z,2.40
2023-05-19T10:05:32.065Z,1.82
2023-05-19T10:06:31.892Z,2.40
2023-05-19T10:07:31.923Z,2.41
2023-05-19T10:08:31.990Z,1.83
2023-05-19T10:09:31.955Z,2.19
2023-05-19T10:10:32.040Z,2.20
2023-05-19T10:11:32.158Z,1.81
2023-05-19T10:12:32.232Z,1.79
2023-05-19T10:13:32.321Z,2.06
2023-05-19T10:14:32.396Z,2.15
2023-05-19T10:15:34.448Z,1.84
2023-05-19T10:16:32.550Z,1.87
2023-05-19T10:17:32.557Z,1.72
2023-05-19T10:18:32.550Z,1.78
2023-05-19T10:19:32.598Z,1.80
2023-05-19T10:20:32.850Z,1.79
2023-05-19T10:21:32.596Z,1.96
2023-05-19T10:22:32.626Z,1.88
2023-05-19T10:23:32.634Z,1.88
2023-05-19T10:24:32.695Z,1.50
2023-05-19T10:25:32.843Z,1.63
2023-05-19T10:26:32.705Z,1.93
2023-05-19T10:27:32.868Z,2.01
2023-05-19T10:28:32.772Z,1.57
2023-05-19T10:29:32.785Z,2.01
2023-05-19T10:30:32.809Z,2.07
2023-05-19T10:31:32.826Z,1.86
2023-05-19T10:32:32.993Z,2.07
2023-05-19T10:33:32.871Z,1.82
2023-05-19T10:34:32.885Z,2.20
2023-05-19T10:35:32.935Z,1.42
2023-05-19T10:36:32.957Z,1.81
2023-05-19T10:37:32.957Z,2.05
2023-05-19T10:38:32.955Z,1.75
2023-05-19T10:39:33.026Z,1.92
2023-05-19T10:40:33.106Z,2.05
2023-05-19T10:41:33.167Z,1.79
2023-05-19T10:42:33.295Z,1.72
2023-05-19T10:43:33.369Z,1.65
2023-05-19T10:44:33.454Z,1.87
2023-05-19T10:45:33.658Z,1.92
2023-05-19T10:46:33.651Z,1.92
2023-05-19T10:47:33.797Z,1.46
2023-05-19T10:48:33.816Z,1.87
2023-05-19T10:49:33.894Z,1.52
2023-05-19T10:50:33.976Z,1.88
2023-05-19T10:51:34.069Z,2.16
2023-05-19T10:52:34.139Z,1.87
2023-05-19T10:53:34.278Z,1.70
2023-05-19T10:54:34.294Z,1.86
2023-05-19T10:55:34.582Z,1.56
2023-05-19T10:56:34.540Z,1.78
2023-05-19T10:57:34.559Z,1.82
2023-05-19T10:58:34.661Z,1.55
2023-05-19T10:59:34.733Z,1.85
2023-05-19T11:00:34.809Z,1.60
2023-05-19T11:01:35.001Z,1.92
2023-05-19T11:02:35.036Z,1.58
2023-05-19T11:03:35.143Z,1.99
2023-05-19T11:04:35.165Z,1.46
2023-05-19T11:05:35.535Z,1.65
2023-05-19T11:06:35.322Z,1.64
2023-05-19T11:07:35.404Z,1.52
2023-05-19T11:08:35.522Z,1.49
2023-05-19T11:09:40.511Z,1.96
2023-05-19T11:10:36.582Z,1.69
2023-05-19T11:11:35.586Z,1.43
2023-05-19T11:12:35.626Z,1.69
2023-05-19T11:13:36.735Z,1.61
2023-05-19T11:14:35.639Z,1.81
2023-05-19T11:15:35.729Z,1.41
2023-05-19T11:16:35.766Z,1.54
2023-05-19T11:17:35.760Z,1.69
2023-05-19T11:18:35.777Z,1.47
2023-05-19T11:19:35.827Z,1.48
2023-05-19T11:20:35.905Z,1.37
2023-05-19T11:21:36.074Z,1.70
2023-05-19T11:22:36.105Z,1.58
2023-05-19T11:23:36.219Z,1.79
2023-05-19T11:24:36.240Z,1.69
2023-05-19T11:25:36.342Z,1.88
2023-05-19T11:26:36.417Z,1.43
2023-05-19T11:27:36.516Z,1.50
2023-05-19T11:28:36.585Z,1.61
2023-05-19T11:29:36.621Z,1.60
2023-05-19T11:30:36.616Z,1.62
2023-05-19T11:31:36.738Z,1.64
2023-05-19T11:32:36.715Z,1.81
2023-05-19T11:33:36.695Z,1.29
2023-05-19T11:34:36.760Z,1.84
2023-05-19T11:35:37.016Z,1.47
2023-05-19T11:36:36.788Z,1.92
2023-05-19T11:37:36.789Z,1.69
2023-05-19T11:38:36.795Z,1.53
2023-05-19T11:39:36.906Z,1.82
2023-05-19T11:40:36.982Z,1.64
2023-05-19T11:41:37.055Z,1.44
2023-05-19T11:42:37.433Z,1.42
2023-05-19T11:43:37.214Z,1.73
2023-05-19T11:44:37.333Z,1.70
2023-05-19T11:45:37.539Z,1.57
2023-05-19T11:46:37.505Z,1.95
2023-05-19T11:47:50.952Z,1.75
2023-05-19T11:48:38.605Z,2.00
2023-05-19T11:49:37.614Z,1.80
2023-05-19T11:50:37.678Z,1.53
2023-05-19T11:51:37.637Z,1.39
2023-05-19T11:52:37.683Z,1.60
2023-05-19T11:53:37.737Z,1.65
2023-05-19T11:54:37.706Z,1.82
2023-05-19T11:55:37.729Z,1.45
2023-05-19T11:56:37.749Z,1.51
2023-05-19T11:57:37.833Z,1.65
2023-05-19T11:58:37.890Z,1.69
2023-05-19T11:59:37.988Z,1.56
2023-05-19T12:00:38.098Z,1.54
2023-05-19T12:01:38.142Z,1.62
2023-05-19T12:02:38.286Z,1.52
2023-05-19T12:03:38.510Z,1.18
2023-05-19T12:04:38.447Z,1.47
2023-05-19T12:05:40.823Z,1.46
2023-05-19T12:06:38.531Z,1.38
2023-05-19T12:07:38.515Z,1.32
2023-05-19T12:08:38.497Z,1.48
2023-05-19T12:09:38.512Z,1.61
2023-05-19T12:10:38.543Z,1.56
2023-05-19T12:11:38.534Z,1.54
2023-05-19T12:12:38.558Z,1.33
2023-05-19T12:13:38.575Z,1.28
2023-05-19T12:14:38.594Z,1.54
2023-05-19T12:15:38.599Z,1.57
2023-05-19T12:16:38.636Z,1.59
2023-05-19T12:17:38.614Z,1.55
2023-05-19T12:18:38.638Z,1.08
2023-05-19T12:19:38.639Z,1.50
2023-05-19T12:20:38.705Z,1.42
2023-05-19T12:21:38.776Z,1.67
2023-05-19T12:22:38.848Z,1.45
2023-05-19T12:23:38.921Z,1.64
2023-05-19T12:24:38.994Z,1.61
2023-05-19T12:25:39.099Z,1.30
2023-05-19T12:26:39.169Z,2.04
2023-05-19T12:27:39.246Z,1.68
2023-05-19T12:28:39.224Z,1.29
2023-05-19T12:29:39.254Z,1.46
2023-05-19T12:30:39.406Z,1.37
2023-05-19T12:31:39.282Z,1.35
2023-05-19T12:32:39.302Z,1.59
2023-05-19T12:33:39.304Z,1.89
2023-05-19T12:34:39.314Z,1.38
2023-05-19T12:35:39.347Z,1.85
2023-05-19T12:36:39.390Z,1.74
2023-05-19T12:37:39.480Z,1.69
2023-05-19T12:38:39.558Z,1.60
2023-05-19T12:39:39.616Z,1.75
2023-05-19T12:40:39.702Z,1.19
2023-05-19T12:41:39.766Z,1.64
2023-05-19T12:42:39.871Z,1.37
2023-05-19T12:43:39.935Z,1.35
2023-05-19T12:44:40.009Z,1.68
2023-05-19T12:45:40.125Z,1.35
2023-05-19T12:46:40.188Z,1.49
2023-05-19T12:47:40.329Z,1.00
2023-05-19T12:48:40.351Z,1.66
2023-05-19T12:49:40.425Z,1.47
2023-05-19T12:50:40.499Z,1.63
2023-05-19T12:51:40.565Z,1.53
2023-05-19T12:52:40.666Z,1.40
2023-05-19T12:53:40.744Z,1.29
2023-05-19T12:54:40.864Z,1.62
2023-05-19T12:55:40.942Z,1.51
2023-05-19T12:56:41.017Z,1.54
2023-05-19T12:57:41.081Z,1.57
2023-05-19T12:58:41.165Z,1.67
2023-05-19T12:59:41.228Z,1.33
2023-05-19T13:00:41.358Z,1.51
2023-05-19T13:01:41.432Z,1.51
2023-05-19T13:02:41.662Z,1.32
2023-05-19T13:03:41.706Z,1.45
2023-05-19T13:04:41.608Z,1.48
2023-05-19T13:05:41.675Z,1.57
2023-05-19T13:06:41.785Z,1.58
2023-05-19T13:07:41.884Z,1.50
2023-05-19T13:08:41.928Z,1.45
2023-05-19T13:09:42.050Z,1.59
2023-05-19T13:10:42.136Z,1.22
2023-05-19T13:11:42.168Z,1.43
2023-05-19T13:12:42.280Z,1.38
2023-05-19T13:13:42.312Z,1.52
2023-05-19T13:14:42.405Z,1.45
2023-05-19T13:15:42.476Z,1.54
2023-05-19T13:16:42.590Z,1.38
2023-05-19T13:17:42.637Z,1.67
2023-05-19T13:18:42.736Z,1.64